# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.768159,22.425644,17.510196,1.056619
1060.250000,1,0.690305,1.087659,0.886804,0.121220
1060.500000,1,0.181864,0.716436,0.443518,0.129500
1060.750000,1,0.634744,1.084766,0.863071,0.133911
1061.000000,1,0.212490,0.793719,0.458585,0.156679
1061.250000,1,0.533984,1.082900,0.813700,0.160588
1061.500000,1,0.267574,0.837501,0.511648,0.160160
1061.750000,1,0.692780,1.207421,0.929564,0.143714
1062.000000,1,0.765379,1.159114,0.918782,0.095670
1062.250000,1,1.111835,2.260108,1.613451,0.310704
1062.500000,1,1.142068,3.203585,1.945744,0.607411
1062.750000,1,1.584569,3.859797,2.645259,0.644394
1063.000000,1,1.452415,3.879786,2.780425,0.705797
1063.250000,1,1.430599,5.142273,3.102890,1.148229
1063.500000,1,1.115195,5.064619,3.003250,1.239578
1063.750000,1,1.697219,4.246562,3.078615,0.825980
1064.000000,1,1.665637,4.026634,2.806909,0.713844
1064.250000,1,1.546589,4.213662,2.517742,0.815622
1064.500000,1,1.066701,3.111340,1.849666,0.570944
1064.750000,1,1.076847,1.871610,1.394826,0.204123
1065.000000,1,0.672027,1.298419,0.927352,0.133670
1065.250000,1,0.486641,1.239680,0.834878,0.181261
1065.500000,1,0.356242,1.070886,0.682675,0.183217
1065.750000,1,0.458986,1.148760,0.789079,0.181440
1066.000000,1,0.476996,1.071573,0.721911,0.153741
1066.250000,1,0.638259,1.102612,0.848812,0.136157
1066.500000,1,0.513290,0.994716,0.713783,0.127454
1066.750000,1,0.570611,1.062592,0.773523,0.141365
1067.000000,1,0.364510,0.959170,0.579502,0.155859
1067.250000,1,0.401614,0.977158,0.657821,0.166262
1067.500000,1,0.245736,0.819868,0.486677,0.161811
1067.750000,1,0.389767,0.886129,0.617648,0.158041
1068.000000,1,0.226065,0.729536,0.467714,0.143332
1068.250000,1,0.400761,0.860038,0.615721,0.134289
1068.500000,1,0.220822,0.669684,0.446573,0.124374
1068.750000,1,0.371935,0.823554,0.588440,0.126308
1069.000000,1,0.211910,0.636431,0.428906,0.114432
1069.250000,1,0.399358,0.797460,0.593281,0.114115
1069.500000,1,0.242129,0.613984,0.433879,0.106283
1069.750000,1,0.374274,0.763329,0.566353,0.112383
1070.000000,1,0.199460,0.577892,0.384893,0.109438
1070.250000,1,0.325102,0.722142,0.506240,0.118284
1070.500000,1,0.158129,0.551040,0.345835,0.114108
1070.750000,1,0.296428,0.692870,0.468868,0.123441
1071.000000,1,0.122972,0.533048,0.317856,0.123281
1071.250000,1,0.216819,0.665976,0.435272,0.132383
1071.500000,1,0.083496,0.518282,0.301652,0.128158
1071.750000,1,0.174541,0.646935,0.424251,0.133237
1072.000000,1,0.033180,0.518265,0.308951,0.129841
1072.250000,1,0.104515,0.649298,0.434644,0.137000
1072.500000,1,-0.011001,0.525135,0.327110,0.134771
1072.750000,1,0.087477,0.656400,0.452727,0.140710
1073.000000,1,-0.010826,0.528152,0.341811,0.137309
1073.250000,1,0.078349,0.662177,0.466464,0.144216
1073.500000,1,-0.019627,0.553806,0.349849,0.143656
1073.750000,1,0.076482,0.804255,0.479516,0.156308
1074.000000,1,-0.011487,0.833909,0.350727,0.162021
1074.250000,1,0.083413,1.055513,0.481864,0.178557
1074.500000,1,-0.009523,0.976214,0.330165,0.177024
1074.750000,1,0.083994,1.052926,0.458280,0.178564
1075.000000,1,-0.012907,0.804883,0.279413,0.154083
1075.250000,1,0.079465,0.743976,0.410766,0.148173
1075.500000,1,-0.021332,0.427990,0.217748,0.114933
1075.750000,1,0.078199,0.602953,0.373085,0.135112
1076.000000,1,0.005937,3.073107,1.392069,0.843227
1076.250000,1,0.079988,0.604133,0.374273,0.135206
1076.500000,1,-0.024761,0.424957,0.215778,0.114713
1076.750000,1,0.084463,0.749575,0.413987,0.148603
1077.000000,1,-0.019303,0.798842,0.275554,0.153529
1077.250000,1,0.091562,1.060963,0.463180,0.179266
1077.500000,1,-0.017935,0.967737,0.324789,0.176249
1077.750000,1,0.092439,1.064764,0.487921,0.179291
1078.000000,1,-0.020696,0.824202,0.344452,0.161264
1078.250000,1,0.085652,0.813593,0.486074,0.156880
1078.500000,1,-0.028325,0.544441,0.343402,0.143135
1078.750000,1,0.086205,0.668599,0.472723,0.144561
1079.000000,1,-0.017671,0.522104,0.336004,0.136990
1079.250000,1,0.092909,0.661747,0.457849,0.140912
1079.500000,1,-0.014868,0.520682,0.322770,0.134547
1079.750000,1,0.106395,0.652557,0.437818,0.137148
1080.000000,1,0.032895,0.516442,0.306986,0.129783
1080.250000,1,0.172623,0.647798,0.425111,0.133338
1080.500000,1,0.087283,0.519228,0.302650,0.128313
1080.750000,1,0.211137,0.664058,0.433157,0.132325
1081.000000,1,0.122320,0.537007,0.321864,0.123630
1081.250000,1,0.293979,0.687853,0.463712,0.123161
1081.500000,1,0.158165,0.557860,0.352637,0.114692
1081.750000,1,0.319428,0.714387,0.498505,0.117815
1082.000000,1,0.200118,0.587046,0.393958,0.110125
1082.250000,1,0.366224,0.753727,0.556925,0.111896
1082.500000,1,0.246593,0.624399,0.444038,0.106952
1082.750000,1,0.396170,0.787222,0.583289,0.113609
1083.000000,1,0.214155,0.646573,0.438716,0.114952
1083.250000,1,0.368760,0.814266,0.579468,0.125948
1083.500000,1,0.225267,0.677963,0.454549,0.124608
1083.750000,1,0.395461,0.853398,0.609368,0.134176
1084.000000,1,0.232246,0.730056,0.472298,0.143267
1084.250000,1,0.388333,0.884233,0.615790,0.158229
1084.500000,1,0.252579,0.814959,0.486605,0.161585
1084.750000,1,0.408667,0.985033,0.661379,0.166512
1085.000000,1,0.355073,0.948657,0.573721,0.155610
1085.250000,1,0.583642,1.076083,0.783078,0.141433
1085.500000,1,0.500575,0.979523,0.702090,0.127579
1085.750000,1,0.653946,1.120026,0.863793,0.135975
1086.000000,1,0.457889,1.053121,0.704983,0.153816
1086.250000,1,0.479201,1.167766,0.808147,0.181549
1086.500000,1,0.335729,1.050895,0.662706,0.183079
1086.750000,1,0.507234,1.261582,0.855809,0.181461
1087.000000,1,0.653749,1.277702,0.907738,0.133709
1087.250000,1,1.096908,1.889262,1.414961,0.204812
1087.500000,1,1.048778,3.091962,1.834362,0.572436
1087.750000,1,1.560323,4.226811,2.531750,0.816191
1088.000000,1,1.656856,4.019525,2.798210,0.713814
1088.250000,1,1.700090,4.246452,3.081539,0.826380
1088.500000,1,1.116560,5.068649,3.006892,1.239852
1088.750000,1,1.422884,5.132399,3.092514,1.148530
1089.000000,1,1.473253,3.905288,2.801271,0.705264
1089.250000,1,1.553851,3.827822,2.615805,0.645801
1089.500000,1,1.181985,3.245784,1.985405,0.605530
1089.750000,1,1.057655,2.205686,1.560358,0.310764
1090.000000,1,0.830516,1.224939,0.982556,0.095872
1090.250000,1,0.617516,1.134469,0.851768,0.143541
1090.500000,1,0.353410,0.919231,0.602624,0.159832
1090.750000,1,0.436672,0.991437,0.708532,0.161719
1091.000000,1,0.340543,0.894806,0.577734,0.153469
1091.250000,1,0.514970,0.973879,0.729418,0.136794
1091.500000,1,0.408988,0.836843,0.591033,0.121801
1091.750000,1,0.530277,0.933048,0.724397,0.124979
1092.000000,2,0.309826,0.375889,0.323900,0.014875
1092.250000,2,0.314074,0.371363,0.324676,0.012834
1092.500000,2,0.314273,0.378161,0.327347,0.015086
1092.750000,2,0.323357,0.380767,0.334594,0.013174
1093.000000,2,0.332895,0.400881,0.345093,0.015969
1093.250000,2,0.346611,0.416753,0.357880,0.015026
1093.500000,2,0.359179,0.410790,0.368154,0.011329
1093.750000,2,0.381999,0.433366,0.392454,0.011585
1094.000000,2,0.405879,0.469088,0.428014,0.018659
1094.250000,2,0.433506,0.477083,0.441751,0.011340
1094.500000,2,0.461989,0.517627,0.470179,0.013221
1094.750000,2,0.496953,0.545443,0.505207,0.010782
1095.000000,2,0.531064,0.590847,0.542739,0.014810
1095.250000,2,0.567888,0.621401,0.577689,0.012107
1095.500000,2,0.600945,0.659136,0.612213,0.013219
1095.750000,2,0.637487,0.695306,0.649445,0.012421
1096.000000,2,0.669538,0.753872,0.684371,0.017726
1096.250000,2,0.703575,0.949751,0.724896,0.045178
1096.500000,2,0.730960,1.025409,0.755801,0.053899
1096.750000,2,0.758376,0.814647,0.777579,0.012999
1097.000000,2,0.785508,0.915986,0.815650,0.028913
1097.250000,2,0.802810,0.957713,0.828439,0.027304
1097.500000,2,0.818200,0.984362,0.844737,0.028617
1097.750000,2,0.836064,0.874447,0.857731,0.008175
1098.000000,2,0.848862,0.884983,0.872175,0.008374
1098.250000,2,0.862070,0.901509,0.887245,0.008688
1098.500000,2,0.871261,0.911150,0.896494,0.009070
1098.750000,2,0.879441,0.923120,0.908273,0.010721
1099.000000,2,0.889245,0.931863,0.916203,0.010945
1099.250000,2,0.883518,0.941034,0.924999,0.013414
1099.500000,2,0.898564,0.947877,0.931152,0.012540
1099.750000,2,0.891015,0.954922,0.938027,0.014788
1100.000000,2,0.927709,0.990363,0.971120,0.015708
1100.250000,2,0.895838,0.963665,0.946881,0.015870
1100.500000,2,0.916402,0.966002,0.949516,0.013511
1100.750000,2,0.923521,0.978588,0.957664,0.011718
1101.000000,2,0.925959,1.042719,0.962363,0.020880
1101.250000,2,0.914701,0.981559,0.962273,0.016199
1101.500000,2,0.932005,0.982837,0.966926,0.013303
1101.750000,2,0.913141,0.992094,0.974280,0.017201
1102.000000,2,0.926441,0.999364,0.981429,0.016794
1102.250000,2,0.925056,1.014763,0.991599,0.018691
1102.500000,2,0.939609,1.020266,0.999070,0.017545
1102.750000,2,0.934340,1.035498,1.008137,0.020063
1103.000000,2,0.951535,1.039583,1.014744,0.018213
1103.250000,2,0.951474,1.051579,1.023031,0.019421
1103.500000,2,0.969702,1.052977,1.028616,0.017308
1103.750000,2,0.970835,1.061677,1.035724,0.017598
1104.000000,2,0.982375,1.060518,1.039113,0.017290
1104.250000,2,0.984411,1.067410,1.044501,0.018468
1104.500000,2,1.009392,1.064966,1.048071,0.014792
1104.750000,2,0.986789,1.070736,1.051387,0.018889
1105.000000,2,0.999019,1.071172,1.054357,0.018200
1105.250000,2,0.994883,1.074128,1.057161,0.019184
1105.500000,2,1.009682,1.077418,1.059524,0.016874
1105.750000,2,1.025906,1.081960,1.067327,0.012706
1106.000000,2,1.038775,1.103371,1.072457,0.012376
1106.250000,2,1.044995,1.092739,1.077904,0.010928
1106.500000,2,1.056312,1.806227,1.128708,0.137668
1106.750000,2,1.078295,2.891371,1.212410,0.345617
1107.000000,2,1.063853,1.359826,1.110933,0.050581
1107.250000,2,1.056806,1.112687,1.097943,0.012686
1107.500000,2,1.048030,1.116697,1.099427,0.016267
1107.750000,2,1.046132,1.122913,1.105841,0.018967
1108.000000,2,1.087919,1.138354,1.120398,0.010673
1108.250000,2,1.077233,1.135060,1.119853,0.014834
1108.500000,2,1.090014,1.164466,1.129355,0.013684
1108.750000,2,1.054720,1.147542,1.129649,0.021109
1109.000000,2,1.070583,1.158185,1.137749,0.019416
1109.250000,2,1.079993,1.157058,1.142373,0.018399
1109.500000,2,1.087769,1.163501,1.148120,0.018543
1109.750000,2,1.088761,1.178358,1.157669,0.019724
1110.000000,2,1.114483,1.248415,1.173366,0.023186
1110.250000,2,1.098321,1.191073,1.171424,0.020502
1110.500000,2,1.107029,1.189808,1.175898,0.019343
1110.750000,2,1.103752,1.197322,1.183420,0.020880
1111.000000,2,1.122842,1.202123,1.189538,0.017912
1111.250000,2,1.115787,1.208455,1.195370,0.020500
1111.500000,2,1.132041,1.213117,1.200186,0.018090
1111.750000,2,1.195035,1.393375,1.227071,0.035126
1112.000000,2,1.150660,1.236990,1.212347,0.016200
1112.250000,2,1.134176,1.225661,1.214198,0.019939
1112.500000,2,1.148496,1.230502,1.217957,0.018314
1112.750000,2,1.146511,1.235482,1.225264,0.019536
1113.000000,2,1.162996,1.242124,1.231926,0.017542
1113.250000,2,1.161633,1.251941,1.241913,0.019616
1113.500000,2,1.182216,1.262526,1.251562,0.017575
1113.750000,2,1.189531,1.275246,1.264890,0.018324
1114.000000,2,1.207398,1.287553,1.275388,0.017231
1114.250000,2,1.207930,1.299919,1.288259,0.019412
1114.500000,2,1.233042,1.312979,1.299261,0.016817
1114.750000,2,1.232370,1.328352,1.312248,0.019098
1115.000000,2,1.254396,1.341862,1.323831,0.017261
1115.250000,2,1.258685,1.358016,1.337499,0.018793
1115.500000,2,1.281643,1.372118,1.349000,0.016895
1115.750000,2,1.288117,1.387972,1.363009,0.018109
1116.000000,2,1.321466,1.403495,1.377576,0.015096
1116.250000,2,1.318410,1.419109,1.389093,0.016924
1116.500000,2,1.339524,1.433390,1.399910,0.015694
1116.750000,2,1.345496,1.451668,1.415034,0.017222
1117.000000,2,1.370539,1.465629,1.427730,0.015545
1117.250000,2,1.377032,1.482774,1.442144,0.016830
1117.500000,2,1.400221,1.495454,1.451073,0.015414
1117.750000,2,1.404690,1.532009,1.463316,0.019590
1118.000000,2,1.440565,1.560972,1.479502,0.023404
1118.250000,2,1.418318,1.550907,1.467277,0.021559
1118.500000,2,1.426175,1.518638,1.459275,0.017319
1118.750000,2,1.412356,1.550577,1.451921,0.023963
1119.000000,2,1.410165,1.592510,1.437313,0.033979
1119.250000,2,1.380840,1.476775,1.409922,0.019720
1119.500000,2,1.352451,1.445628,1.379685,0.019569
1119.750000,2,1.318900,1.410195,1.343633,0.020163
1120.000000,2,1.269250,1.364787,1.298147,0.020329
1120.250000,2,1.221626,1.311757,1.246312,0.020033
1120.500000,2,1.157443,1.248672,1.184693,0.019750
1120.750000,2,1.095752,1.181571,1.120533,0.019419
1121.000000,2,1.023767,1.104180,1.053118,0.021315
1121.250000,2,0.939749,1.019176,0.964189,0.018376
1121.500000,2,0.853761,0.929309,0.878159,0.017748
1121.750000,2,0.774085,0.842882,0.795494,0.016315
1122.000000,2,0.697052,0.856950,0.753012,0.045291
1122.250000,2,0.615823,0.677412,0.635512,0.016283
1122.500000,2,0.541446,0.610594,0.561859,0.017237
1122.750000,2,0.479960,0.552399,0.500461,0.018535
1123.000000,2,0.424574,0.499152,0.444337,0.018673
1123.250000,2,0.379781,0.442751,0.394819,0.014799
1123.500000,2,0.345068,0.412187,0.359810,0.016324
1123.750000,2,0.328465,0.386787,0.339608,0.013042
1124.000000,3,0.227887,0.296709,0.264372,0.013181
1124.250000,3,0.262253,0.304406,0.275883,0.010451
1124.500000,3,0.234352,0.304846,0.271521,0.013390
1124.750000,3,0.277990,0.319179,0.291261,0.010124
1125.000000,3,0.258794,0.334548,0.297336,0.014918
1125.250000,3,0.312080,0.378620,0.327927,0.013831
1125.500000,3,0.299182,0.366531,0.336978,0.013437
1125.750000,3,0.362184,0.416678,0.380917,0.012549
1126.000000,3,0.383956,0.462838,0.423199,0.023758
1126.250000,3,0.431012,0.485394,0.449756,0.011559
1126.500000,3,0.429869,0.513229,0.475758,0.016140
1126.750000,3,0.511395,0.573558,0.529410,0.011982
1127.000000,3,0.512424,0.784167,0.579666,0.044941
1127.250000,3,0.599011,0.742759,0.623206,0.025831
1127.500000,3,0.595326,0.701962,0.651497,0.020606
1127.750000,3,0.683531,0.754008,0.705284,0.014086
1128.000000,3,0.676721,0.896772,0.743918,0.037684
1128.250000,3,0.758763,0.892235,0.787450,0.024480
1128.500000,3,0.742575,0.857722,0.806505,0.023176
1128.750000,3,0.825388,0.901649,0.848978,0.015888
1129.000000,3,0.803652,0.932961,0.870256,0.025229
1129.250000,3,0.877774,0.942163,0.905309,0.014772
1129.500000,3,0.851992,0.954931,0.919209,0.023504
1129.750000,3,0.920931,0.979852,0.950146,0.014782
1130.000000,3,0.887837,0.990006,0.956790,0.023916
1130.250000,3,0.946500,1.002316,0.978860,0.014862
1130.500000,3,0.910227,1.006054,0.979069,0.023675
1130.750000,3,0.964280,1.021413,0.999915,0.015043
1131.000000,3,0.936751,1.047838,1.005404,0.025041
1131.250000,3,0.978899,1.034518,1.014197,0.015093
1131.500000,3,0.942957,1.130727,1.022581,0.040719
1131.750000,3,0.985249,1.043052,1.020906,0.015392
1132.000000,3,0.945300,1.043066,1.015282,0.024520
1132.250000,3,0.993843,1.058083,1.030339,0.015716
1132.500000,3,0.954767,1.055557,1.023154,0.024299
1132.750000,3,1.008463,1.066842,1.043007,0.015991
1133.000000,3,0.977664,1.077230,1.044433,0.024767
1133.250000,3,1.028059,1.090020,1.065595,0.016572
1133.500000,3,0.994733,1.098882,1.065106,0.025586
1133.750000,3,1.045948,1.111183,1.085883,0.017244
1134.000000,3,1.011892,1.117912,1.085655,0.026212
1134.250000,3,1.062035,1.129159,1.105503,0.017351
1134.500000,3,1.035287,1.189456,1.116061,0.031877
1134.750000,3,1.077861,1.147424,1.124367,0.018361
1135.000000,3,1.043657,1.151976,1.118681,0.026257
1135.250000,3,1.089139,1.158874,1.136966,0.017174
1135.500000,3,1.051189,1.160940,1.126845,0.027239
1135.750000,3,1.096241,1.167195,1.142454,0.018403
1136.000000,3,1.058871,1.169895,1.135894,0.027472
1136.250000,3,1.104314,1.177356,1.152608,0.018283
1136.500000,3,1.068917,1.180598,1.146198,0.027957
1136.750000,3,1.114641,1.195395,1.168205,0.019627
1137.000000,3,1.079981,1.293616,1.181533,0.046633
1137.250000,3,1.118998,1.196047,1.171091,0.019307
1137.500000,3,1.076938,1.190755,1.156362,0.028054
1137.750000,3,1.120090,1.190745,1.169206,0.017839
1138.000000,3,1.075591,1.189385,1.157106,0.027863
1138.250000,3,1.121502,1.190149,1.169939,0.017582
1138.500000,3,1.077357,1.189498,1.157645,0.028071
1138.750000,3,1.134713,1.207204,1.181327,0.017701
1139.000000,3,1.131083,1.276091,1.202549,0.032933
1139.250000,3,1.132740,1.195121,1.175564,0.016933
1139.500000,3,1.074963,1.188918,1.157998,0.028297
1139.750000,3,1.129926,1.201671,1.173822,0.017796
1140.000000,3,1.173327,5.222595,1.745088,1.102837
1140.250000,3,1.135820,1.207185,1.179264,0.017359
1140.500000,3,1.081976,1.196920,1.167549,0.028165
1140.750000,3,1.140779,1.203520,1.184851,0.015854
1141.000000,3,1.089458,1.202351,1.174422,0.028002
1141.250000,3,1.148407,1.209025,1.191755,0.014952
1141.500000,3,1.097390,1.210298,1.182908,0.027677
1141.750000,3,1.158276,1.216964,1.200080,0.013948
1142.000000,3,1.106458,1.221783,1.191029,0.027213
1142.250000,3,1.166474,1.228123,1.208083,0.013534
1142.500000,3,1.114938,1.233812,1.199506,0.027287
1142.750000,3,1.176103,1.242202,1.216639,0.013745
1143.000000,3,1.132327,1.248042,1.210519,0.026909
1143.250000,3,1.188831,1.253811,1.226065,0.014132
1143.500000,3,1.140079,1.259251,1.217029,0.027778
1143.750000,3,1.196739,1.266961,1.234013,0.016514
1144.000000,3,1.150444,1.274848,1.226115,0.029209
1144.250000,3,1.206568,1.290618,1.241795,0.019277
1144.500000,3,1.160191,1.297640,1.232624,0.030743
1144.750000,3,1.212867,1.303940,1.245625,0.021258
1145.000000,3,1.167703,1.310300,1.235453,0.031606
1145.250000,3,1.217983,1.330193,1.249489,0.023761
1145.500000,3,1.200835,1.336323,1.243756,0.028683
1145.750000,3,1.222754,1.343635,1.255301,0.025700
1146.000000,3,1.170190,1.365941,1.248224,0.037269
1146.250000,3,1.223365,1.385173,1.257749,0.033197
1146.500000,3,1.168488,1.385183,1.248297,0.037529
1146.750000,3,1.224889,1.389299,1.262097,0.036154
1147.000000,3,1.170690,1.402721,1.257918,0.041413
1147.250000,3,1.230182,1.401820,1.272643,0.038594
1147.500000,3,1.174312,1.398444,1.269257,0.042168
1147.750000,3,1.240478,1.402791,1.288423,0.039581
1148.000000,3,1.187591,1.399897,1.285668,0.042153
1148.250000,3,1.252075,1.407209,1.304585,0.039844
1148.500000,3,1.200680,1.409493,1.301908,0.043644
1148.750000,3,1.263643,1.431742,1.319109,0.040098
1149.000000,3,1.213829,1.446565,1.318222,0.045240
1149.250000,3,1.275662,1.459743,1.329784,0.040218
1149.500000,3,1.222045,1.456603,1.319111,0.043125
1149.750000,3,1.278225,1.476091,1.329599,0.040053
1150.000000,3,1.252416,1.511318,1.329423,0.048196
1150.250000,3,1.259538,1.452416,1.310791,0.036993
1150.500000,3,1.206724,1.408327,1.280186,0.038208
1150.750000,3,1.227210,1.415564,1.272599,0.036257
1151.000000,3,1.173592,1.375412,1.238347,0.038398
1151.250000,3,1.177965,1.331542,1.218652,0.030696
1151.500000,3,1.119487,1.287612,1.172972,0.033463
1151.750000,3,1.104310,1.248118,1.141401,0.028423
1152.000000,3,1.023724,1.172180,1.081869,0.028592
1152.250000,3,1.007161,1.113049,1.037431,0.022627
1152.500000,3,0.907514,1.029794,0.966780,0.023966
1152.750000,3,0.890831,0.964844,0.913603,0.017821
1153.000000,3,0.784612,0.887090,0.837011,0.019774
1153.250000,3,0.759660,0.816522,0.775732,0.013813
1153.500000,3,0.642851,0.730962,0.694266,0.016142
1153.750000,3,0.617876,0.667274,0.634400,0.011388
1154.000000,3,0.511266,0.588862,0.557542,0.014360
1154.250000,3,0.492016,0.533749,0.505166,0.010735
1154.500000,3,0.396290,0.466331,0.438097,0.013315
1154.750000,3,0.387556,0.431189,0.399449,0.010838
1155.000000,3,0.307932,0.376950,0.347023,0.013333
1155.250000,3,0.310409,0.351842,0.323107,0.010531
1155.500000,3,0.251400,0.322929,0.288672,0.013606
1155.750000,3,0.270735,0.314292,0.284087,0.010823
1156.000000,4,0.014385,0.331446,0.224591,0.070611
1156.250000,4,0.020060,0.336722,0.229300,0.070670
1156.500000,4,0.013146,0.344814,0.233105,0.073347
1156.750000,4,0.022089,0.343203,0.234508,0.071598
1157.000000,4,0.014102,0.359673,0.244382,0.076298
1157.250000,4,0.025351,0.371973,0.254975,0.077125
1157.500000,4,0.017020,0.397102,0.270262,0.083757
1157.750000,4,0.026396,0.417483,0.286513,0.086763
1158.000000,4,0.023428,0.451619,0.307851,0.094551
1158.250000,4,0.031794,0.480744,0.329637,0.099255
1158.500000,4,0.027244,0.521959,0.356458,0.108905
1158.750000,4,0.039695,0.557048,0.382558,0.114734
1159.000000,4,0.035974,0.601758,0.411753,0.124921
1159.250000,4,0.049358,0.637657,0.439012,0.130566
1159.500000,4,0.044733,0.680978,0.467898,0.140526
1159.750000,4,0.060597,0.713954,0.494246,0.145333
1160.000000,4,0.060544,0.754692,0.522012,0.154109
1160.250000,4,0.075713,0.783718,0.545791,0.158239
1160.500000,4,0.079085,0.820141,0.570390,0.165477
1160.750000,4,0.098125,0.844141,0.590627,0.167793
1161.000000,4,0.095792,0.875250,0.610806,0.174708
1161.250000,4,0.111840,0.893637,0.627111,0.176160
1161.500000,4,0.118083,0.917405,0.644727,0.180431
1161.750000,4,0.134870,0.930791,0.657074,0.180734
1162.000000,4,0.128325,0.949990,0.668824,0.185602
1162.250000,4,0.149429,0.957973,0.677089,0.184181
1162.500000,4,0.149818,0.972771,0.685613,0.186878
1162.750000,4,0.161052,0.976115,0.689142,0.186129
1163.000000,4,0.157880,0.988030,0.694768,0.189433
1163.250000,4,0.162766,0.989804,0.696186,0.188918
1163.500000,4,0.158111,0.999585,0.699473,0.192058
1163.750000,4,0.158817,0.999432,0.699064,0.191712
1164.000000,4,0.135327,1.006819,0.699289,0.196581
1164.250000,4,0.137025,1.003693,0.696644,0.196080
1164.500000,4,0.122916,1.009612,0.695648,0.200117
1164.750000,4,0.117312,1.008043,0.691999,0.200737
1165.000000,4,0.092058,1.013242,0.690192,0.205867
1165.250000,4,0.082459,1.009342,0.685353,0.206509
1165.500000,4,0.065540,1.012784,0.682831,0.210273
1165.750000,4,0.061171,1.007155,0.677845,0.209950
1166.000000,4,0.044458,1.010783,0.676367,0.213309
1166.250000,4,0.071236,1.007134,0.677972,0.207948
1166.500000,4,0.033415,1.012617,0.676670,0.214979
1166.750000,4,0.040390,1.011237,0.679009,0.213022
1167.000000,4,0.035878,1.020510,0.686147,0.214844
1167.250000,4,0.050426,1.019351,0.692878,0.211500
1167.500000,4,0.052597,1.028104,0.703842,0.211478
1167.750000,4,0.076253,1.027491,0.714245,0.206341
1168.000000,4,0.089912,1.037269,0.730066,0.204209
1168.250000,4,0.117953,1.037769,0.745176,0.197395
1168.500000,4,0.137064,1.048465,0.766054,0.194084
1168.750000,4,0.192267,1.049925,0.787901,0.182953
1169.000000,4,0.228252,1.061049,0.812941,0.177396
1169.250000,4,0.282547,1.058539,0.832845,0.164180
1169.500000,4,0.348012,1.063748,0.861021,0.152011
1169.750000,4,0.407840,1.063052,0.887291,0.136412
1170.000000,4,0.463820,1.075845,0.924616,0.125867
1170.250000,4,0.541074,1.105388,0.955332,0.114556
1170.500000,4,0.626147,1.158186,0.995697,0.102243
1170.750000,4,0.758681,1.231986,1.040614,0.091973
1171.000000,4,0.881300,1.278373,1.078359,0.083991
1171.250000,4,0.913166,1.373789,1.112581,0.096652
1171.500000,4,0.967982,1.429505,1.155152,0.105057
1171.750000,4,1.034933,1.521840,1.214558,0.122159
1172.000000,4,1.065009,1.609445,1.264606,0.146790
1172.250000,4,1.066418,1.744451,1.300203,0.166633
1172.500000,4,1.088145,1.926783,1.355548,0.201107
1172.750000,4,1.098443,2.246135,1.407327,0.254036
1173.000000,4,1.111805,2.345857,1.440785,0.276367
1173.250000,4,1.109964,2.298484,1.480057,0.287148
1173.500000,4,1.122205,2.452670,1.528144,0.316913
1173.750000,4,1.124777,2.644089,1.586584,0.363197
1174.000000,4,1.140086,2.827095,1.644579,0.395326
1174.250000,4,1.143311,2.964890,1.677453,0.415314
1174.500000,4,1.158896,3.076072,1.723273,0.436604
1174.750000,4,1.163897,3.246944,1.770245,0.471503
1175.000000,4,1.182340,3.194299,1.812998,0.478457
1175.250000,4,1.188096,3.378146,1.834386,0.486859
1175.500000,4,1.206478,3.269365,1.848874,0.467512
1175.750000,4,1.207815,3.260334,1.882053,0.500375
1176.000000,4,1.221052,3.200874,1.899558,0.490106
1176.250000,4,1.215462,3.171964,1.901621,0.486725
1176.500000,4,1.222716,3.456761,1.931231,0.524029
1176.750000,4,1.223472,3.273345,1.925130,0.486039
1177.000000,4,1.220726,3.482995,1.914183,0.504978
1177.250000,4,1.223233,3.372215,1.908979,0.491569
1177.500000,4,1.240414,3.322103,1.904522,0.474022
1177.750000,4,1.236341,3.478154,1.917296,0.496067
1178.000000,4,1.248303,3.530811,1.910887,0.483607
1178.250000,4,1.248997,3.705376,1.907312,0.511312
1178.500000,4,1.262030,3.372430,1.864980,0.456437
1178.750000,4,1.259857,3.282530,1.853184,0.438028
1179.000000,4,1.245430,3.503926,1.840343,0.458102
1179.250000,4,1.234028,3.396830,1.798733,0.433136
1179.500000,4,1.233059,3.218530,1.756015,0.409269
1179.750000,4,1.234108,3.256784,1.736812,0.408591
1180.000000,4,1.252499,2.995043,1.702104,0.373768
1180.250000,4,1.247537,2.821060,1.677740,0.351150
1180.500000,4,1.265658,2.541276,1.626497,0.299496
1180.750000,4,1.206705,2.422272,1.593465,0.287270
1181.000000,4,1.166533,2.183295,1.568328,0.236196
1181.250000,4,0.994391,1.930203,1.611502,0.227031
1181.500000,4,1.014633,1.917425,1.559620,0.200576
1181.750000,4,0.969191,2.034974,1.474581,0.215961
1182.000000,4,0.918421,1.971146,1.432128,0.210998
1182.250000,4,0.853659,1.864715,1.378133,0.198055
1182.500000,4,0.782306,1.820607,1.320311,0.191390
1182.750000,4,0.729171,1.648059,1.270133,0.183408
1183.000000,4,0.691461,1.551250,1.214665,0.182348
1183.250000,4,0.621939,1.398373,1.146716,0.181140
1183.500000,4,0.549948,1.303406,1.083513,0.189752
1183.750000,4,0.495334,1.261591,1.017899,0.192618
1184.000000,4,0.397285,1.220440,0.954241,0.196132
1184.250000,4,0.309302,1.164306,0.886858,0.197255
