# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.437493,18.061564,17.261087,0.361341
1060.250000,1,0.436837,1.247900,0.799989,0.145647
1060.500000,1,0.032303,0.830350,0.376654,0.140965
1060.750000,1,0.373929,1.264290,0.785227,0.155401
1061.000000,1,-0.029766,0.916586,0.396039,0.167718
1061.250000,1,0.284690,1.255054,0.748776,0.181320
1061.500000,1,0.012938,0.986921,0.460264,0.180127
1061.750000,1,0.461557,1.398299,0.882053,0.160824
1062.000000,1,0.727503,1.338209,0.906178,0.137582
1062.250000,1,1.104186,2.647739,1.664350,0.400680
1062.500000,1,1.120460,3.873165,2.089404,0.745795
1062.750000,1,1.712671,4.534602,2.848743,0.804240
1063.000000,1,1.588035,4.293376,2.976186,0.755368
1063.250000,1,1.724686,5.592991,3.287369,1.182454
1063.500000,1,1.612620,5.827799,3.206948,1.273388
1063.750000,1,1.810938,5.137004,3.365858,0.898753
1064.000000,1,1.763470,5.295536,3.207856,0.842204
1064.250000,1,1.729796,5.664743,2.915320,0.919298
1064.500000,1,1.350001,4.200479,2.154069,0.638518
1064.750000,1,1.161726,2.273235,1.544104,0.217245
1065.000000,1,0.741997,1.258541,0.984778,0.140947
1065.250000,1,0.303214,1.228285,0.842827,0.218091
1065.500000,1,0.118545,1.085104,0.693400,0.228333
1065.750000,1,0.256879,1.180718,0.793365,0.221190
1066.000000,1,0.414029,1.084183,0.751207,0.183265
1066.250000,1,0.609429,1.162116,0.881798,0.161795
1066.500000,1,0.492707,1.004138,0.757873,0.154964
1066.750000,1,0.518616,1.078415,0.793250,0.174083
1067.000000,1,0.270801,0.909812,0.592638,0.190119
1067.250000,1,0.221182,1.010817,0.653831,0.209439
1067.500000,1,0.060554,0.840536,0.489371,0.203979
1067.750000,1,0.206284,0.968730,0.613485,0.202432
1068.000000,1,0.182673,0.796190,0.475406,0.180198
1068.250000,1,0.333021,0.931916,0.620334,0.172461
1068.500000,1,0.185867,0.746191,0.458141,0.157674
1068.750000,1,0.309692,0.886107,0.590911,0.159228
1069.000000,1,0.164195,0.701993,0.436202,0.145186
1069.250000,1,0.310330,0.847089,0.595003,0.144655
1069.500000,1,0.178044,0.686133,0.438939,0.136388
1069.750000,1,0.289335,0.793054,0.555903,0.134367
1070.000000,1,0.148652,0.602169,0.368901,0.122974
1070.250000,1,0.252762,0.722856,0.477721,0.124763
1070.500000,1,0.120919,0.549524,0.319078,0.117707
1070.750000,1,0.207532,0.669727,0.434436,0.121626
1071.000000,1,0.081627,0.509523,0.284945,0.117582
1071.250000,1,0.171174,0.623390,0.390397,0.121857
1071.500000,1,0.060986,0.473584,0.253973,0.116952
1071.750000,1,0.152949,0.583309,0.362239,0.118536
1072.000000,1,0.051533,0.442792,0.242527,0.111213
1072.250000,1,0.142642,0.550038,0.353433,0.110978
1072.500000,1,0.044594,0.415091,0.240357,0.103508
1072.750000,1,0.134714,0.525305,0.347726,0.104700
1073.000000,1,0.035606,0.395552,0.231987,0.097750
1073.250000,1,0.128000,0.507597,0.340772,0.099511
1073.500000,1,0.030140,0.372318,0.226100,0.090718
1073.750000,1,0.131961,0.489219,0.345257,0.092902
1074.000000,1,0.031697,0.350646,0.227848,0.086786
1074.250000,1,0.137302,0.516054,0.354086,0.094896
1074.500000,1,0.030010,0.434850,0.222923,0.092540
1074.750000,1,0.138549,0.558403,0.347409,0.099354
1075.000000,1,0.022815,0.390670,0.193263,0.088468
1075.250000,1,0.133449,0.472600,0.316946,0.092878
1075.500000,1,0.010660,0.276717,0.149457,0.077062
1075.750000,1,0.127030,0.454120,0.288700,0.092723
1076.000000,1,0.092505,1.877791,0.903010,0.485978
1076.250000,1,0.127912,0.455206,0.289945,0.092720
1076.500000,1,0.009126,0.274889,0.147252,0.077072
1076.750000,1,0.135935,0.476849,0.320379,0.092946
1077.000000,1,0.019755,0.385684,0.189010,0.088303
1077.250000,1,0.142403,0.564512,0.352670,0.099550
1077.500000,1,0.025619,0.428117,0.217080,0.092310
1077.750000,1,0.142215,0.523515,0.360602,0.095037
1078.000000,1,0.026404,0.342657,0.221080,0.086726
1078.250000,1,0.137527,0.495676,0.352268,0.092847
1078.500000,1,0.024471,0.366095,0.219216,0.090834
1078.750000,1,0.133631,0.513801,0.347409,0.099389
1079.000000,1,0.030280,0.389816,0.225875,0.097849
1079.250000,1,0.139699,0.530489,0.353079,0.104650
1079.500000,1,0.040258,0.410644,0.235904,0.103506
1079.750000,1,0.146187,0.553380,0.356662,0.111002
1080.000000,1,0.049014,0.440541,0.240622,0.111153
1080.250000,1,0.154467,0.584544,0.362933,0.118699
1080.500000,1,0.060986,0.474265,0.255165,0.116891
1080.750000,1,0.170089,0.621763,0.387940,0.122058
1081.000000,1,0.084526,0.513166,0.289310,0.117512
1081.250000,1,0.203590,0.665063,0.428849,0.121788
1081.500000,1,0.126786,0.556024,0.326367,0.117633
1081.750000,1,0.246067,0.715433,0.469456,0.124913
1082.000000,1,0.159557,0.611061,0.378428,0.122957
1082.250000,1,0.280503,0.783694,0.545909,0.134419
1082.500000,1,0.187874,0.697861,0.449554,0.136436
1082.750000,1,0.300387,0.836985,0.584593,0.144714
1083.000000,1,0.174413,0.712136,0.446387,0.145205
1083.250000,1,0.300714,0.876806,0.581707,0.159211
1083.500000,1,0.193419,0.754602,0.466216,0.157751
1083.750000,1,0.327659,0.925087,0.614013,0.172313
1084.000000,1,0.185823,0.801281,0.479835,0.180415
1084.250000,1,0.206595,0.966569,0.611943,0.202226
1084.500000,1,0.057703,0.841033,0.488851,0.204364
1084.750000,1,0.226888,1.014120,0.657858,0.209191
1085.000000,1,0.261315,0.904357,0.586226,0.190474
1085.250000,1,0.527654,1.087701,0.803386,0.173911
1085.500000,1,0.478859,0.991263,0.745542,0.155112
1085.750000,1,0.625938,1.178345,0.897363,0.161689
1086.000000,1,0.396362,1.066522,0.733768,0.183413
1086.250000,1,0.277527,1.200702,0.813011,0.221098
1086.500000,1,0.097820,1.064730,0.673001,0.228380
1086.750000,1,0.323085,1.249540,0.864014,0.218213
1087.000000,1,0.725523,1.238567,0.964672,0.140858
1087.250000,1,1.178741,2.285314,1.564382,0.217658
1087.500000,1,1.331904,4.179359,2.138566,0.639998
1087.750000,1,1.741456,5.673755,2.928711,0.919933
1088.000000,1,1.754374,5.294488,3.198465,0.842748
1088.250000,1,1.814944,5.135371,3.367621,0.898188
1088.500000,1,1.616791,5.831133,3.211011,1.273415
1088.750000,1,1.713643,5.592125,3.277025,1.183417
1089.000000,1,1.608576,4.321818,2.999557,0.756993
1089.250000,1,1.681625,4.506197,2.818658,0.803650
1089.500000,1,1.165976,3.905209,2.130853,0.744255
1089.750000,1,1.051414,2.580455,1.609901,0.398732
1090.000000,1,0.794885,1.402751,0.971203,0.136419
1090.250000,1,0.386090,1.317606,0.803712,0.160438
1090.500000,1,0.101551,1.079099,0.551306,0.180409
1090.750000,1,0.184267,1.148024,0.644436,0.180688
1091.000000,1,0.082579,1.037341,0.513419,0.168442
1091.250000,1,0.249046,1.128711,0.654367,0.154297
1091.500000,1,0.168678,0.978939,0.520337,0.141976
1091.750000,1,0.288037,1.084332,0.642492,0.144122
1092.000000,2,0.293196,0.294532,0.293963,0.000326
1092.250000,2,0.290799,0.294728,0.293998,0.000739
1092.500000,2,0.294297,0.295548,0.295164,0.000251
1092.750000,2,0.293418,0.297207,0.296567,0.000728
1093.000000,2,0.298781,0.300346,0.299696,0.000316
1093.250000,2,0.301676,0.304946,0.304299,0.000650
1093.500000,2,0.310857,0.312143,0.311724,0.000304
1093.750000,2,0.318786,0.322608,0.321951,0.000735
1094.000000,2,0.335459,0.336863,0.336193,0.000300
1094.250000,2,0.349878,0.354026,0.353306,0.000764
1094.500000,2,0.373206,0.375380,0.374439,0.000374
1094.750000,2,0.394131,0.398882,0.398048,0.000906
1095.000000,2,0.422683,0.425382,0.424569,0.000516
1095.250000,2,0.447673,0.453726,0.452523,0.001067
1095.500000,2,0.480219,0.483042,0.482088,0.000610
1095.750000,2,0.506481,0.512572,0.511251,0.001166
1096.000000,2,0.538139,0.541574,0.540391,0.000624
1096.250000,2,0.562750,0.569453,0.567937,0.001213
1096.500000,2,0.592006,0.595861,0.594646,0.000754
1096.750000,2,0.614423,0.620920,0.619614,0.001290
1097.000000,2,0.641182,0.644854,0.643690,0.000750
1097.250000,2,0.659902,0.667344,0.665669,0.001324
1097.500000,2,0.682774,0.687521,0.686363,0.000947
1097.750000,2,0.698213,0.705923,0.704384,0.001420
1098.000000,2,0.717713,0.722154,0.720930,0.000901
1098.250000,2,0.729389,0.736931,0.735435,0.001444
1098.500000,2,0.745258,0.750960,0.749095,0.001112
1098.750000,2,0.755028,0.763365,0.761533,0.001629
1099.000000,2,0.769653,0.774883,0.773723,0.001144
1099.250000,2,0.778183,0.786383,0.784449,0.001559
1099.500000,2,0.790704,0.796649,0.794700,0.001093
1099.750000,2,0.797104,0.805934,0.804102,0.001676
1100.000000,2,0.813856,0.819515,0.818235,0.001090
1100.250000,2,0.817157,0.826270,0.824540,0.001648
1100.500000,2,0.832655,0.838577,0.836887,0.001092
1100.750000,2,0.843947,0.852821,0.851080,0.001629
1101.000000,2,0.862961,0.868783,0.867233,0.001188
1101.250000,2,0.875907,0.885163,0.883482,0.001716
1101.500000,2,0.894874,0.905601,0.900028,0.001466
1101.750000,2,0.906996,0.927689,0.915148,0.002735
1102.000000,2,0.923780,0.951247,0.929591,0.003897
1102.250000,2,0.932953,0.972243,0.942355,0.005395
1102.500000,2,0.946992,0.988358,0.953888,0.005992
1102.750000,2,0.953546,0.998023,0.963070,0.006243
1103.000000,2,0.963848,1.005071,0.971375,0.005958
1103.250000,2,0.968953,1.010077,0.978663,0.005662
1103.500000,2,0.979963,1.012065,0.987135,0.004492
1103.750000,2,0.987944,1.014273,0.997300,0.003467
1104.000000,2,1.005144,1.020328,1.011493,0.002000
1104.250000,2,1.018325,1.031608,1.027747,0.002091
1104.500000,2,1.040945,1.048039,1.046495,0.001270
1104.750000,2,1.057408,1.066888,1.065004,0.001784
1105.000000,2,1.077324,1.084248,1.083037,0.001324
1105.250000,2,1.090904,1.100215,1.098715,0.001836
1105.500000,2,1.110400,1.114851,1.113886,0.000887
1105.750000,2,1.125935,1.128590,1.127838,0.000527
1106.000000,2,1.139868,1.155121,1.141816,0.002749
1106.250000,2,1.151193,1.162275,1.153144,0.001798
1106.500000,2,1.161967,1.343063,1.176268,0.034465
1106.750000,2,1.168597,1.619209,1.204978,0.086647
1107.000000,2,1.172473,1.246238,1.178964,0.014005
1107.250000,2,1.173324,1.182320,1.176530,0.001397
1107.500000,2,1.176421,1.180055,1.178806,0.000833
1107.750000,2,1.175895,1.183428,1.181726,0.001434
1108.000000,2,1.184478,1.213351,1.188629,0.005461
1108.250000,2,1.183997,1.189416,1.188358,0.001143
1108.500000,2,1.189120,1.199794,1.191349,0.001983
1108.750000,2,1.182699,1.193182,1.191138,0.001959
1109.000000,2,1.188966,1.194940,1.193491,0.001232
1109.250000,2,1.197113,1.211136,1.199874,0.003093
1109.500000,2,1.204287,1.211026,1.207589,0.001122
1109.750000,2,1.211984,1.221342,1.219378,0.001703
1110.000000,2,1.228937,1.236516,1.234776,0.001378
1110.250000,2,1.242087,1.253050,1.250922,0.002042
1110.500000,2,1.260187,1.269618,1.267557,0.001727
1110.750000,2,1.273308,1.285062,1.282755,0.002175
1111.000000,2,1.294142,1.299469,1.298116,0.001001
1111.250000,2,1.302902,1.314293,1.312325,0.002179
1111.500000,2,1.319715,1.328867,1.327019,0.001763
1111.750000,2,1.332267,1.343440,1.341371,0.002091
1112.000000,2,1.348122,1.357450,1.355599,0.001778
1112.250000,2,1.356852,1.369297,1.367196,0.002382
1112.500000,2,1.368586,1.379615,1.377396,0.002060
1112.750000,2,1.375181,1.387624,1.385501,0.002436
1113.000000,2,1.385848,1.394782,1.392574,0.001760
1113.250000,2,1.388202,1.400692,1.398213,0.002405
1113.500000,2,1.395027,1.405354,1.403002,0.001949
1113.750000,2,1.396284,1.408270,1.406114,0.002359
1114.000000,2,1.399677,1.410473,1.408191,0.002074
1114.250000,2,1.399288,1.412707,1.410001,0.002493
1114.500000,2,1.405234,1.415503,1.413490,0.001973
1114.750000,2,1.408437,1.421216,1.418685,0.002319
1115.000000,2,1.421169,1.431169,1.427191,0.002055
1115.250000,2,1.425170,1.439754,1.436692,0.002542
1115.500000,2,1.439538,1.450051,1.447453,0.001972
1115.750000,2,1.446652,1.460481,1.458127,0.002568
1116.000000,2,1.462407,1.474773,1.469609,0.002023
1116.250000,2,1.467566,1.481810,1.478299,0.002320
1116.500000,2,1.478581,1.489670,1.487190,0.002114
1116.750000,2,1.483041,1.497991,1.495295,0.002808
1117.000000,2,1.493049,1.505367,1.503079,0.002300
1117.250000,2,1.498228,1.512028,1.509309,0.002596
1117.500000,2,1.503207,1.515818,1.513412,0.002403
1117.750000,2,1.503406,1.521208,1.514897,0.002855
1118.000000,2,1.507996,1.523104,1.513816,0.002521
1118.250000,2,1.497240,1.514469,1.508163,0.002992
1118.500000,2,1.490704,1.501371,1.499071,0.002203
1118.750000,2,1.473054,1.492495,1.485516,0.003176
1119.000000,2,1.457608,1.482797,1.466211,0.003845
1119.250000,2,1.425809,1.439430,1.436928,0.002740
1119.500000,2,1.393461,1.404044,1.401961,0.001989
1119.750000,2,1.348750,1.365656,1.359965,0.002685
1120.000000,2,1.304030,1.314112,1.312044,0.002002
1120.250000,2,1.248204,1.260255,1.257919,0.002370
1120.500000,2,1.191510,1.201315,1.198633,0.001845
1120.750000,2,1.125028,1.134822,1.132593,0.001927
1121.000000,2,1.056091,1.062953,1.060151,0.001180
1121.250000,2,0.972032,0.982139,0.979524,0.001840
1121.500000,2,0.890392,0.896404,0.894769,0.001155
1121.750000,2,0.804080,0.811163,0.807368,0.001294
1122.000000,2,0.717177,0.733869,0.721209,0.003725
1122.250000,2,0.631797,0.637008,0.634121,0.000934
1122.500000,2,0.552129,0.555092,0.554101,0.000609
1122.750000,2,0.480380,0.487772,0.482712,0.001266
1123.000000,2,0.419070,0.421212,0.420382,0.000482
1123.250000,2,0.367793,0.371429,0.370748,0.000742
1123.500000,2,0.334202,0.335836,0.335145,0.000291
1123.750000,2,0.309906,0.313627,0.312896,0.000697
1124.000000,3,0.258075,0.262770,0.262248,0.000735
1124.250000,3,0.259058,0.265066,0.264362,0.000912
1124.500000,3,0.266159,0.271252,0.270564,0.000766
1124.750000,3,0.274929,0.281637,0.281036,0.001041
1125.000000,3,0.291894,0.296789,0.296090,0.000735
1125.250000,3,0.310897,0.316441,0.315772,0.000836
1125.500000,3,0.337008,0.341088,0.340614,0.000640
1125.750000,3,0.363328,0.371053,0.370464,0.001214
1126.000000,3,0.396840,0.405376,0.404740,0.001349
1126.250000,3,0.433612,0.443384,0.442600,0.001518
1126.500000,3,0.479776,0.483830,0.483169,0.000638
1126.750000,3,0.517849,0.525771,0.524923,0.001214
1127.000000,3,0.558122,0.569288,0.568056,0.001689
1127.250000,3,0.597616,0.612687,0.611395,0.002326
1127.500000,3,0.641709,0.656272,0.655342,0.002294
1127.750000,3,0.684729,0.699597,0.698384,0.002297
1128.000000,3,0.724700,0.740525,0.739216,0.002451
1128.250000,3,0.758841,0.777508,0.776382,0.002943
1128.500000,3,0.790803,0.810548,0.809191,0.003093
1128.750000,3,0.818023,0.839661,0.837734,0.003322
1129.000000,3,0.846633,0.864228,0.862974,0.002750
1129.250000,3,0.868683,0.886566,0.885283,0.002796
1129.500000,3,0.887009,0.914064,0.906042,0.003632
1129.750000,3,0.901651,0.922757,0.921570,0.003338
1130.000000,3,0.914649,0.936271,0.934989,0.003407
1130.250000,3,0.924124,0.947316,0.945776,0.003631
1130.500000,3,0.936917,0.956597,0.955172,0.003082
1130.750000,3,0.944836,0.965937,0.964546,0.003317
1131.000000,3,0.956319,0.977420,0.975361,0.003230
1131.250000,3,0.965324,0.990185,0.988222,0.003861
1131.500000,3,0.980157,1.004306,1.002645,0.003783
1131.750000,3,0.994186,1.019768,1.017859,0.003987
1132.000000,3,1.011198,1.036170,1.033110,0.003771
1132.250000,3,1.022558,1.047738,1.045786,0.003922
1132.500000,3,1.033878,1.058933,1.057212,0.003920
1132.750000,3,1.042254,1.068934,1.067256,0.004192
1133.000000,3,1.051833,1.077209,1.075853,0.004028
1133.250000,3,1.057672,1.090874,1.084357,0.004799
1133.500000,3,1.066217,1.093670,1.090560,0.004135
1133.750000,3,1.071440,1.100054,1.097051,0.004335
1134.000000,3,1.078473,1.106328,1.104458,0.004370
1134.250000,3,1.087206,1.115649,1.113585,0.004434
1134.500000,3,1.099681,1.126795,1.124228,0.004136
1134.750000,3,1.108156,1.137667,1.135506,0.004587
1135.000000,3,1.120908,1.148383,1.146557,0.004303
1135.250000,3,1.127523,1.157796,1.156154,0.004792
1135.500000,3,1.137540,1.166564,1.164557,0.004523
1135.750000,3,1.144961,1.174093,1.172454,0.004601
1136.000000,3,1.153367,1.182597,1.180837,0.004607
1136.250000,3,1.160380,1.190977,1.189469,0.004858
1136.500000,3,1.171352,1.200515,1.198604,0.004564
1136.750000,3,1.177688,1.208914,1.207017,0.004906
1137.000000,3,1.186034,1.215785,1.213810,0.004658
1137.250000,3,1.190352,1.226786,1.219220,0.005036
1137.500000,3,1.193833,1.225654,1.221831,0.004771
1137.750000,3,1.196230,1.226225,1.223286,0.004566
1138.000000,3,1.196051,1.226158,1.224443,0.004756
1138.250000,3,1.195176,1.227785,1.225641,0.005100
1138.500000,3,1.198359,1.249720,1.228225,0.006639
1138.750000,3,1.197006,1.230490,1.226917,0.005048
1139.000000,3,1.199453,1.229348,1.227498,0.004701
1139.250000,3,1.199971,1.231421,1.229059,0.004887
1139.500000,3,1.204328,1.234577,1.232635,0.004743
1139.750000,3,1.209630,1.240769,1.238881,0.004912
1140.000000,3,1.221666,1.252849,1.250744,0.004894
1140.250000,3,1.228430,1.260580,1.258564,0.005048
1140.500000,3,1.242158,1.271680,1.269968,0.004660
1140.750000,3,1.253936,1.283516,1.281523,0.004631
1141.000000,3,1.264838,1.294106,1.292235,0.004599
1141.250000,3,1.273612,1.304615,1.302234,0.004800
1141.500000,3,1.284574,1.312989,1.310957,0.004439
1141.750000,3,1.298082,1.320686,1.318772,0.003480
1142.000000,3,1.324896,1.401357,1.327688,0.012289
1142.250000,3,1.329312,1.335743,1.330523,0.001029
1142.500000,3,1.308945,1.335158,1.333330,0.004099
1142.750000,3,1.306955,1.337064,1.335199,0.004740
1143.000000,3,1.310358,1.338347,1.336209,0.004350
1143.250000,3,1.335007,1.338000,1.336601,0.000703
1143.500000,3,1.316246,1.336508,1.334668,0.003159
1143.750000,3,1.306985,1.334407,1.331962,0.004216
1144.000000,3,1.303663,1.330922,1.328883,0.004259
1144.250000,3,1.303384,1.326484,1.324444,0.003568
1144.500000,3,1.296650,1.321364,1.319280,0.003837
1144.750000,3,1.304946,1.315932,1.314076,0.001686
1145.000000,3,1.295068,1.309847,1.307727,0.002274
1145.250000,3,1.280038,1.303441,1.301353,0.003620
1145.500000,3,1.278446,1.297215,1.295540,0.002920
1145.750000,3,1.288165,1.293048,1.291176,0.000925
1146.000000,3,1.285001,1.407395,1.290153,0.019556
1146.250000,3,1.282866,1.882744,1.300418,0.097057
1146.500000,3,1.281307,1.507327,1.288431,0.036488
1146.750000,3,1.278727,1.286344,1.280225,0.001244
1147.000000,3,1.266708,1.279159,1.277315,0.001875
1147.250000,3,1.272683,1.291835,1.274468,0.002958
1147.500000,3,1.267822,1.644522,1.279505,0.060840
1147.750000,3,1.261946,1.435795,1.267604,0.028036
1148.000000,3,1.247897,1.255970,1.254668,0.001285
1148.250000,3,1.230002,1.244962,1.243243,0.002297
1148.500000,3,1.223765,1.231274,1.229760,0.001161
1148.750000,3,1.212404,1.387341,1.218922,0.028080
1149.000000,3,1.196504,1.397706,1.203323,0.032403
1149.250000,3,1.162897,1.183517,1.181996,0.003233
1149.500000,3,1.145777,1.169940,1.167898,0.003746
1149.750000,3,1.132776,1.157709,1.155213,0.003803
1150.000000,3,1.127205,1.144971,1.142731,0.002671
1150.250000,3,1.110026,1.131047,1.129069,0.003242
1150.500000,3,1.093792,1.117089,1.113759,0.003476
1150.750000,3,1.073449,1.100258,1.097129,0.004065
1151.000000,3,1.057125,1.082855,1.079099,0.003787
1151.250000,3,1.035947,1.063504,1.060343,0.004201
1151.500000,3,1.017326,1.042075,1.039757,0.003873
1151.750000,3,0.994344,1.018908,1.015711,0.003713
1152.000000,3,0.966509,0.987826,0.985857,0.003336
1152.250000,3,0.947458,1.087565,0.952818,0.022471
1152.500000,3,0.902424,1.011049,0.906652,0.017413
1152.750000,3,0.850351,0.861881,0.851696,0.001766
1153.000000,3,0.791326,0.794288,0.792973,0.000581
1153.250000,3,0.717049,0.731427,0.730310,0.002245
1153.500000,3,0.651581,0.666716,0.665719,0.002374
1153.750000,3,0.586315,0.601755,0.600732,0.002425
1154.000000,3,0.525498,0.539098,0.537595,0.002062
1154.250000,3,0.468409,0.479182,0.478240,0.001676
1154.500000,3,0.415630,0.425462,0.424625,0.001536
1154.750000,3,0.368371,0.378984,0.377802,0.001604
1155.000000,3,0.331301,0.339383,0.338609,0.001250
1155.250000,3,0.300032,0.308114,0.307475,0.001259
1155.500000,3,0.279011,0.285317,0.284840,0.000991
1155.750000,3,0.264011,0.271548,0.270882,0.001163
1156.000000,4,0.302680,0.303837,0.303170,0.000263
1156.250000,4,0.306438,0.307383,0.306875,0.000206
1156.500000,4,0.317374,0.318182,0.317848,0.000192
1156.750000,4,0.335568,0.336280,0.335955,0.000183
1157.000000,4,0.360299,0.361453,0.360832,0.000251
1157.250000,4,0.391138,0.392335,0.391769,0.000314
1157.500000,4,0.427805,0.428954,0.428414,0.000279
1157.750000,4,0.469631,0.471291,0.470361,0.000395
1158.000000,4,0.516917,0.518609,0.517671,0.000410
1158.250000,4,0.568822,0.570477,0.569802,0.000385
1158.500000,4,0.624836,0.626704,0.625678,0.000436
1158.750000,4,0.682008,0.684071,0.682906,0.000447
1159.000000,4,0.738323,0.740258,0.739296,0.000497
1159.250000,4,0.792343,0.794424,0.793200,0.000464
1159.500000,4,0.843213,0.844751,0.844029,0.000413
1159.750000,4,0.891558,0.893868,0.892600,0.000585
1160.000000,4,0.937917,0.939977,0.938858,0.000462
1160.250000,4,0.981131,0.983480,0.982515,0.000495
1160.500000,4,1.020474,1.022337,1.021742,0.000432
1160.750000,4,1.053373,1.055327,1.054540,0.000491
1161.000000,4,1.079673,1.082704,1.081260,0.000556
1161.250000,4,1.102005,1.103983,1.102918,0.000479
1161.500000,4,1.121257,1.123563,1.122157,0.000561
1161.750000,4,1.138738,1.141352,1.140159,0.000595
1162.000000,4,1.156703,1.160573,1.157985,0.000706
1162.250000,4,1.172339,1.175671,1.173532,0.000632
1162.500000,4,1.184318,1.186315,1.185345,0.000505
1162.750000,4,1.191456,1.193333,1.192514,0.000437
1163.000000,4,1.194396,1.196195,1.195432,0.000423
1163.250000,4,1.194862,1.196282,1.195637,0.000306
1163.500000,4,1.193731,1.196021,1.194524,0.000520
1163.750000,4,1.191293,1.193147,1.192232,0.000432
1164.000000,4,1.188362,1.190155,1.189192,0.000485
1164.250000,4,1.183328,1.185078,1.184208,0.000451
1164.500000,4,1.177537,1.179838,1.178716,0.000508
1164.750000,4,1.172993,1.175218,1.174087,0.000495
1165.000000,4,1.170736,1.172811,1.171795,0.000474
1165.250000,4,1.170834,1.173229,1.171912,0.000508
1165.500000,4,1.171947,1.173891,1.173169,0.000528
1165.750000,4,1.172914,1.174703,1.173922,0.000460
1166.000000,4,1.171802,1.173720,1.172804,0.000442
1166.250000,4,1.168915,1.170829,1.169684,0.000401
1166.500000,4,1.165365,1.167467,1.166309,0.000472
1166.750000,4,1.162804,1.164480,1.163537,0.000436
1167.000000,4,1.160943,1.162341,1.161675,0.000344
1167.250000,4,1.158609,1.160470,1.159438,0.000405
1167.500000,4,1.153573,1.155875,1.155013,0.000472
1167.750000,4,1.146671,1.149328,1.147997,0.000553
1168.000000,4,1.138652,1.140913,1.139802,0.000543
1168.250000,4,1.129848,1.132501,1.131161,0.000621
1168.500000,4,1.122992,1.125629,1.124043,0.000570
1168.750000,4,1.117134,1.119489,1.118210,0.000614
1169.000000,4,1.110648,1.112967,1.111989,0.000524
1169.250000,4,1.101560,1.104112,1.102640,0.000546
1169.500000,4,1.089167,1.091546,1.090246,0.000603
1169.750000,4,1.075173,1.077192,1.076338,0.000559
1170.000000,4,1.064011,1.066342,1.064736,0.000515
1170.250000,4,1.056515,1.059750,1.058549,0.000632
1170.500000,4,1.057802,1.061429,1.059490,0.000609
1170.750000,4,1.065173,1.068016,1.066462,0.000629
1171.000000,4,1.075557,1.078382,1.076742,0.000588
1171.250000,4,1.085621,1.088969,1.087188,0.000771
1171.500000,4,1.094796,1.097244,1.096199,0.000588
1171.750000,4,1.101803,1.104430,1.103075,0.000571
1172.000000,4,1.108730,1.111277,1.109959,0.000658
1172.250000,4,1.115011,1.117669,1.116427,0.000602
1172.500000,4,1.122297,1.124195,1.123345,0.000471
1172.750000,4,1.128386,1.129934,1.129223,0.000394
1173.000000,4,1.132311,1.134047,1.133055,0.000406
1173.250000,4,1.134220,1.136397,1.135415,0.000472
1173.500000,4,1.136749,1.138974,1.137707,0.000500
1173.750000,4,1.140666,1.142602,1.141629,0.000483
1174.000000,4,1.147115,1.149095,1.148011,0.000556
1174.250000,4,1.155541,1.157397,1.156224,0.000412
1174.500000,4,1.163243,1.165555,1.164463,0.000497
1174.750000,4,1.169580,1.172241,1.171183,0.000585
1175.000000,4,1.174478,1.176951,1.175945,0.000505
1175.250000,4,1.178999,1.180410,1.179597,0.000385
1175.500000,4,1.182019,1.184056,1.182959,0.000432
1175.750000,4,1.185836,1.188067,1.186850,0.000450
1176.000000,4,1.190129,1.192055,1.190972,0.000438
1176.250000,4,1.192106,1.194417,1.193218,0.000525
1176.500000,4,1.192742,1.194472,1.193663,0.000516
1176.750000,4,1.191240,1.193624,1.192586,0.000529
1177.000000,4,1.190369,1.192789,1.191639,0.000574
1177.250000,4,1.191405,1.192946,1.192181,0.000435
1177.500000,4,1.193789,1.195925,1.194743,0.000427
1177.750000,4,1.197586,1.199386,1.198575,0.000489
1178.000000,4,1.200946,1.203001,1.202081,0.000546
1178.250000,4,1.203060,1.205112,1.204104,0.000483
1178.500000,4,1.203583,1.205538,1.204393,0.000430
1178.750000,4,1.202351,1.204721,1.203220,0.000501
1179.000000,4,1.199436,1.202957,1.201462,0.000656
1179.250000,4,1.197756,1.200062,1.199080,0.000504
1179.500000,4,1.194553,1.196758,1.195699,0.000476
1179.750000,4,1.189341,1.191659,1.190545,0.000587
1180.000000,4,1.183303,1.185595,1.184600,0.000538
1180.250000,4,1.176408,1.178732,1.177648,0.000588
1180.500000,4,1.170618,1.173289,1.171985,0.000618
1180.750000,4,1.167837,1.169530,1.168514,0.000485
1181.000000,4,1.166968,1.168823,1.167827,0.000536
1181.250000,4,1.166225,1.169536,1.168260,0.000751
1181.500000,4,1.166954,1.170256,1.168995,0.000770
1181.750000,4,1.166180,1.169646,1.167986,0.000782
1182.000000,4,1.163117,1.166089,1.164793,0.000656
1182.250000,4,1.156811,1.159466,1.158205,0.000635
1182.500000,4,1.146424,1.149309,1.148375,0.000699
1182.750000,4,1.133437,1.135501,1.134272,0.000551
1183.000000,4,1.114030,1.116293,1.115148,0.000539
1183.250000,4,1.089034,1.091686,1.090111,0.000511
1183.500000,4,1.058000,1.060044,1.059089,0.000489
1183.750000,4,1.020550,1.022525,1.021338,0.000465
1184.000000,4,0.976979,0.978828,0.977950,0.000359
1184.250000,4,0.927737,0.930995,0.928762,0.000553
1184.500000,4,0.873858,0.884226,0.875159,0.001573
