# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.876207,20.086637,17.356250,0.629623
1060.250000,1,0.470583,1.112228,0.811589,0.161609
1060.500000,1,0.057092,0.662554,0.394170,0.153167
1060.750000,1,0.455868,1.085616,0.799854,0.163898
1061.000000,1,0.048101,0.715999,0.416797,0.166897
1061.250000,1,0.381853,1.087931,0.767015,0.180782
1061.500000,1,0.097754,0.800957,0.487884,0.174445
1061.750000,1,0.546346,1.198614,0.913217,0.155772
1062.000000,1,0.714749,1.293121,0.960893,0.128153
1062.250000,1,1.202876,2.755920,1.750189,0.360087
1062.500000,1,1.304886,4.019625,2.226216,0.672951
1062.750000,1,1.857319,4.984022,3.008060,0.734012
1063.000000,1,1.755667,4.577807,3.133581,0.728523
1063.250000,1,1.816450,6.038058,3.399411,1.169475
1063.500000,1,1.588067,6.520328,3.353235,1.322774
1063.750000,1,1.902388,5.736507,3.574924,0.958610
1064.000000,1,1.865937,5.776667,3.489326,0.876701
1064.250000,1,1.812407,6.113138,3.188212,1.010035
1064.500000,1,1.398948,4.395181,2.379488,0.720141
1064.750000,1,1.273168,2.318235,1.695745,0.264943
1065.000000,1,0.687143,1.537721,1.097160,0.166967
1065.250000,1,0.405680,1.454458,0.929931,0.238885
1065.500000,1,0.246180,1.313151,0.778908,0.252479
1065.750000,1,0.347211,1.382001,0.873122,0.241423
1066.000000,1,0.369600,1.294839,0.837002,0.210707
1066.250000,1,0.513722,1.339515,0.960349,0.197826
1066.500000,1,0.419237,1.224939,0.836886,0.201313
1066.750000,1,0.410634,1.337203,0.858442,0.215373
1067.000000,1,0.226560,1.155332,0.650383,0.224862
1067.250000,1,0.253119,1.185968,0.686862,0.225392
1067.500000,1,0.116485,0.946209,0.506986,0.208093
1067.750000,1,0.233314,0.997195,0.604471,0.190950
1068.000000,1,0.148734,0.792210,0.455289,0.165302
1068.250000,1,0.281578,0.886361,0.578781,0.150952
1068.500000,1,0.172134,0.693252,0.414155,0.137377
1068.750000,1,0.296810,0.803859,0.531846,0.132418
1069.000000,1,0.190171,0.618829,0.374540,0.116330
1069.250000,1,0.345281,0.735990,0.513308,0.106819
1069.500000,1,0.197204,0.551931,0.354226,0.094900
1069.750000,1,0.320767,0.660271,0.461875,0.093008
1070.000000,1,0.165649,0.479356,0.284692,0.088536
1070.250000,1,0.259793,0.588165,0.390436,0.089966
1070.500000,1,0.130264,0.424810,0.238295,0.084863
1070.750000,1,0.249762,0.531086,0.347858,0.083728
1071.000000,1,0.089084,0.380022,0.203703,0.081578
1071.250000,1,0.204245,0.482659,0.305066,0.082198
1071.500000,1,0.064247,0.344474,0.172530,0.081040
1071.750000,1,0.155156,0.439984,0.275096,0.079855
1072.000000,1,0.033082,0.311287,0.156959,0.077068
1072.250000,1,0.129713,0.410582,0.261009,0.073927
1072.500000,1,0.024471,0.286601,0.148364,0.070206
1072.750000,1,0.122701,0.389107,0.251080,0.068101
1073.000000,1,0.024920,0.266683,0.139271,0.065196
1073.250000,1,0.124637,0.376221,0.244279,0.064136
1073.500000,1,0.037963,0.254273,0.133184,0.061014
1073.750000,1,0.147803,0.372481,0.243511,0.060477
1074.000000,1,0.048371,0.244180,0.128749,0.056624
1074.250000,1,0.174902,0.372883,0.243487,0.057879
1074.500000,1,0.052331,0.250175,0.120972,0.054150
1074.750000,1,0.163886,0.369962,0.237581,0.057432
1075.000000,1,0.028507,0.216796,0.103198,0.052940
1075.250000,1,0.139310,0.355118,0.221179,0.058278
1075.500000,1,-0.000770,0.198995,0.079092,0.053013
1075.750000,1,0.119711,0.349684,0.206078,0.061410
1076.000000,1,0.058686,0.859318,0.337697,0.223716
1076.250000,1,0.120563,0.350291,0.207177,0.061460
1076.500000,1,-0.002433,0.198184,0.077115,0.052874
1076.750000,1,0.141726,0.356584,0.224239,0.058371
1077.000000,1,0.025278,0.213196,0.099374,0.052694
1077.250000,1,0.167719,0.374419,0.242304,0.057552
1077.500000,1,0.047245,0.245193,0.115682,0.053847
1077.750000,1,0.180636,0.378535,0.249395,0.058047
1078.000000,1,0.052806,0.240483,0.122566,0.056259
1078.250000,1,0.157310,0.376534,0.249957,0.060707
1078.500000,1,0.028904,0.249901,0.126808,0.060653
1078.750000,1,0.133014,0.380691,0.250490,0.064357
1079.000000,1,0.017605,0.262016,0.133497,0.064935
1079.250000,1,0.128681,0.393571,0.256240,0.068236
1079.500000,1,0.020044,0.282304,0.144017,0.070119
1079.750000,1,0.132314,0.414361,0.264309,0.073938
1080.000000,1,0.032362,0.309602,0.154873,0.077190
1080.250000,1,0.153933,0.441461,0.276067,0.079759
1080.500000,1,0.067193,0.346022,0.173294,0.081373
1080.750000,1,0.203555,0.480011,0.303103,0.081939
1081.000000,1,0.095734,0.384788,0.207483,0.082046
1081.250000,1,0.245247,0.525238,0.342893,0.083339
1081.500000,1,0.136060,0.432544,0.244941,0.085395
1081.750000,1,0.252800,0.579695,0.382810,0.089580
1082.000000,1,0.173597,0.489297,0.293671,0.088993
1082.250000,1,0.311469,0.650167,0.452430,0.092821
1082.500000,1,0.207122,0.562827,0.364449,0.095162
1082.750000,1,0.335226,0.725563,0.503181,0.106699
1083.000000,1,0.200442,0.629153,0.384565,0.116466
1083.250000,1,0.288317,0.794795,0.522665,0.132386
1083.500000,1,0.178800,0.701620,0.422395,0.137406
1083.750000,1,0.277246,0.879784,0.572181,0.151019
1084.000000,1,0.150637,0.797205,0.460139,0.165205
1084.250000,1,0.234489,0.995450,0.602420,0.191200
1084.500000,1,0.117180,0.946599,0.507146,0.207989
1084.750000,1,0.260118,1.186854,0.690289,0.225724
1085.000000,1,0.216648,1.152438,0.644788,0.224699
1085.250000,1,0.423272,1.344274,0.867962,0.215750
1085.500000,1,0.404106,1.214516,0.825269,0.201166
1085.750000,1,0.531248,1.355315,0.975340,0.198117
1086.000000,1,0.350999,1.277983,0.820007,0.210420
1086.250000,1,0.367429,1.401660,0.892394,0.241639
1086.500000,1,0.225903,1.293009,0.758700,0.252392
1086.750000,1,0.425329,1.476651,0.951209,0.239095
1087.000000,1,0.667565,1.518604,1.077117,0.167087
1087.250000,1,1.293542,2.328241,1.716612,0.265773
1087.500000,1,1.383546,4.366310,2.363845,0.720972
1087.750000,1,1.825102,6.123939,3.202541,1.010711
1088.000000,1,1.857189,5.774060,3.479599,0.876665
1088.250000,1,1.909194,5.739699,3.577580,0.958077
1088.500000,1,1.594822,6.527512,3.356630,1.323748
1088.750000,1,1.808045,6.024105,3.389374,1.169799
1089.000000,1,1.776519,4.601193,3.155832,0.729389
1089.250000,1,1.826404,4.951861,2.978109,0.734423
1089.500000,1,1.347845,4.064667,2.267008,0.671711
1089.750000,1,1.148992,2.706538,1.695887,0.359369
1090.000000,1,0.779795,1.353992,1.025744,0.127073
1090.250000,1,0.468888,1.119855,0.834578,0.155125
1090.500000,1,0.190623,0.893082,0.579345,0.175050
1090.750000,1,0.275569,0.982161,0.661903,0.179575
1091.000000,1,0.168040,0.834781,0.535209,0.168196
1091.250000,1,0.321545,0.952818,0.667644,0.161873
1091.500000,1,0.204848,0.808345,0.539451,0.154740
1091.750000,1,0.308675,0.930374,0.652210,0.158780
1092.000000,2,0.283267,0.300153,0.292113,0.003414
1092.250000,2,0.247360,0.332948,0.289832,0.015312
1092.500000,2,0.295859,0.329148,0.303194,0.005626
1092.750000,2,0.262581,0.326520,0.306182,0.014335
1093.000000,2,0.311730,0.349052,0.325921,0.007312
1093.250000,2,0.295051,0.382330,0.341564,0.017725
1093.500000,2,0.345688,0.422518,0.371222,0.014652
1093.750000,2,0.340352,0.472717,0.397843,0.025378
1094.000000,2,0.408734,0.524363,0.438162,0.023171
1094.250000,2,0.404593,0.581713,0.472377,0.033636
1094.500000,2,0.473622,0.632865,0.518801,0.030823
1094.750000,2,0.476480,0.678815,0.557731,0.038608
1095.000000,2,0.568295,0.715375,0.608477,0.029441
1095.250000,2,0.562466,0.747922,0.644838,0.035970
1095.500000,2,0.627462,0.771305,0.687235,0.027596
1095.750000,2,0.625568,0.790030,0.717778,0.033580
1096.000000,2,0.692150,0.808590,0.755801,0.023385
1096.250000,2,0.698040,0.829201,0.787605,0.025403
1096.500000,2,0.767964,0.854565,0.828300,0.015564
1096.750000,2,0.752558,0.888968,0.855289,0.031007
1097.000000,2,0.819605,0.919574,0.892844,0.021451
1097.250000,2,0.806671,0.946071,0.914510,0.031139
1097.500000,2,0.867102,0.963212,0.939307,0.019126
1097.750000,2,0.840729,0.977236,0.948032,0.029888
1098.000000,2,0.893132,0.988296,0.965907,0.019809
1098.250000,2,0.875303,1.001543,0.978562,0.027017
1098.500000,2,0.916752,1.014930,0.997097,0.023152
1098.750000,2,0.890327,1.032643,1.007654,0.034982
1099.000000,2,0.941391,1.043730,1.024548,0.024929
1099.250000,2,0.907325,1.052998,1.028029,0.036227
1099.500000,2,0.957231,1.060870,1.041821,0.025605
1099.750000,2,0.923106,1.072106,1.046474,0.036880
1100.000000,2,1.019310,1.131441,1.109195,0.027674
1100.250000,2,0.943664,1.094311,1.068443,0.037746
1100.500000,2,0.986135,1.093482,1.073110,0.026520
1100.750000,2,0.943001,1.092629,1.066916,0.037140
1101.000000,2,0.983673,1.089816,1.069843,0.025269
1101.250000,2,0.943106,1.091398,1.066522,0.036880
1101.500000,2,0.993734,1.100452,1.078757,0.025858
1101.750000,2,0.953644,1.117772,1.085771,0.039766
1102.000000,2,1.012317,1.149122,1.106465,0.030099
1102.250000,2,0.978296,1.175053,1.115227,0.043396
1102.500000,2,1.037570,1.194016,1.131603,0.031443
1102.750000,2,0.992211,1.196162,1.130367,0.043917
1103.000000,2,1.040285,1.199974,1.136509,0.035688
1103.250000,2,0.992967,1.213733,1.133040,0.046743
1103.500000,2,1.044658,1.221623,1.138118,0.035416
1103.750000,2,0.994654,1.224482,1.129707,0.045242
1104.000000,2,1.047443,1.216804,1.130676,0.031771
1104.250000,2,1.000247,1.207288,1.120099,0.040713
1104.500000,2,1.063264,1.193247,1.122824,0.025349
1104.750000,2,1.004509,1.179649,1.114430,0.036946
1105.000000,2,1.058790,1.167436,1.120842,0.023360
1105.250000,2,1.011731,1.158758,1.118449,0.033686
1105.500000,2,1.076937,1.150364,1.128887,0.016974
1105.750000,2,1.123252,1.191536,1.143909,0.012196
1106.000000,2,1.118864,1.305383,1.160723,0.037521
1106.250000,2,1.125939,1.244561,1.156449,0.024532
1106.500000,2,1.131154,3.581425,1.476062,0.622234
1106.750000,2,1.131125,7.074248,1.972776,1.537308
1107.000000,2,1.113490,1.998667,1.255239,0.228212
1107.250000,2,1.104175,1.163147,1.128274,0.011595
1107.500000,2,1.093248,1.124476,1.116289,0.007125
1107.750000,2,1.054420,1.131318,1.115213,0.018516
1108.000000,2,1.111669,1.415876,1.171279,0.064750
1108.250000,2,1.080204,1.157584,1.137425,0.015402
1108.500000,2,1.131144,1.372313,1.181580,0.053822
1108.750000,2,1.029371,1.164024,1.135191,0.032741
1109.000000,2,1.117537,1.164005,1.148094,0.008786
1109.250000,2,1.147382,2.034587,1.245499,0.181268
1109.500000,2,1.152938,1.471695,1.202264,0.065848
1109.750000,2,1.054700,1.187033,1.147675,0.028132
1110.000000,2,1.099719,1.197476,1.157346,0.020833
1110.250000,2,1.026073,1.204613,1.151837,0.039012
1110.500000,2,1.077413,1.210644,1.159199,0.027445
1110.750000,2,1.026342,1.219943,1.156790,0.041167
1111.000000,2,1.114989,1.228369,1.171501,0.022548
1111.250000,2,1.034109,1.237318,1.166790,0.042037
1111.500000,2,1.088220,1.240537,1.174825,0.029648
1111.750000,2,1.070530,1.244018,1.172169,0.034412
1112.000000,2,1.084843,1.239354,1.169912,0.029484
1112.250000,2,1.025805,1.236261,1.159551,0.042340
1112.500000,2,1.075993,1.231423,1.164740,0.029878
1112.750000,2,1.041727,1.238501,1.166342,0.039126
1113.000000,2,1.104588,1.242428,1.183310,0.026197
1113.250000,2,1.058343,1.254093,1.191749,0.041020
1113.500000,2,1.116775,1.259077,1.209483,0.029272
1113.750000,2,1.105561,1.265534,1.220861,0.037342
1114.000000,2,1.140712,1.266300,1.228147,0.028436
1114.250000,2,1.086452,1.262684,1.223616,0.041121
1114.500000,2,1.132478,1.254054,1.227410,0.028751
1114.750000,2,1.081217,1.301854,1.227495,0.042332
1115.000000,2,1.123022,1.254177,1.226231,0.030004
1115.250000,2,1.081853,1.247339,1.222529,0.040859
1115.500000,2,1.135507,1.256471,1.237511,0.029043
1115.750000,2,1.106406,1.279084,1.250687,0.040609
1116.000000,2,1.168016,1.326678,1.280344,0.032486
1116.250000,2,1.137057,1.320697,1.284697,0.042090
1116.500000,2,1.187562,1.323044,1.294702,0.031367
1116.750000,2,1.148380,1.321257,1.292672,0.042031
1117.000000,2,1.189867,1.322191,1.298703,0.032384
1117.250000,2,1.152124,1.336842,1.297668,0.043668
1117.500000,2,1.192052,1.366415,1.305107,0.036025
1117.750000,2,1.155420,1.515192,1.315226,0.063196
1118.000000,2,1.189070,1.655282,1.314470,0.069146
1118.250000,2,1.158974,1.753185,1.313078,0.119012
1118.500000,2,1.146805,1.269812,1.237409,0.023508
1118.750000,2,1.094539,1.566503,1.225196,0.067906
1119.000000,2,1.126092,2.026741,1.240596,0.135737
1119.250000,2,1.058482,1.219486,1.184820,0.039615
1119.500000,2,1.071236,1.200799,1.166500,0.029642
1119.750000,2,1.001153,1.182103,1.128273,0.039833
1120.000000,2,0.996436,1.106634,1.085148,0.027285
1120.250000,2,0.913839,1.052699,1.027081,0.035166
1120.500000,2,0.904181,0.995371,0.976895,0.022918
1120.750000,2,0.838985,0.959223,0.923641,0.022987
1121.000000,2,0.841758,0.966513,0.875983,0.025758
1121.250000,2,0.718143,0.818900,0.793095,0.021553
1121.500000,2,0.715357,0.904389,0.752306,0.044680
1121.750000,2,0.640696,0.775185,0.674643,0.031212
1122.000000,2,0.587149,0.837369,0.628072,0.061780
1122.250000,2,0.491931,0.565738,0.534526,0.013046
1122.500000,2,0.457136,0.519121,0.480050,0.009375
1122.750000,2,0.385034,0.444140,0.425948,0.012651
1123.000000,2,0.364138,0.388532,0.382882,0.005683
1123.250000,2,0.299688,0.351360,0.342098,0.013678
1123.500000,2,0.315260,0.346342,0.325101,0.008228
1123.750000,2,0.257516,0.325742,0.298249,0.013963
1124.000000,3,0.271790,0.299528,0.280397,0.004465
1124.250000,3,0.271875,0.328099,0.283745,0.008911
1124.500000,3,0.290955,0.338375,0.295795,0.007943
1124.750000,3,0.299142,0.329496,0.310165,0.004918
1125.000000,3,0.333162,0.353882,0.337337,0.003237
1125.250000,3,0.359010,0.385984,0.368949,0.004158
1125.500000,3,0.393159,0.424101,0.408475,0.004938
1125.750000,3,0.439163,0.467871,0.452720,0.005539
1126.000000,3,0.489342,0.514557,0.501263,0.004102
1126.250000,3,0.538647,0.563883,0.551279,0.004645
1126.500000,3,0.586161,0.614491,0.603230,0.004658
1126.750000,3,0.645969,0.677207,0.660118,0.004547
1127.000000,3,0.716225,1.148830,0.775292,0.117997
1127.250000,3,0.775724,0.994299,0.806640,0.059447
1127.500000,3,0.821819,0.843537,0.836010,0.004265
1127.750000,3,0.862880,0.898207,0.887543,0.007629
1128.000000,3,0.928524,0.967360,0.944192,0.008317
1128.250000,3,0.980045,1.331367,1.024293,0.085974
1128.500000,3,1.017753,1.080001,1.031076,0.015125
1128.750000,3,1.058743,1.360956,1.095608,0.072444
1129.000000,3,1.099916,1.658455,1.165848,0.131401
1129.250000,3,1.105916,1.139328,1.120124,0.004937
1129.500000,3,1.129815,1.147646,1.138923,0.003187
1129.750000,3,1.110436,1.158167,1.150021,0.010732
1130.000000,3,1.122872,1.177857,1.167701,0.010994
1130.250000,3,1.140303,1.208519,1.184455,0.012555
1130.500000,3,1.149964,1.221433,1.198343,0.012456
1130.750000,3,1.154083,1.210482,1.202053,0.012421
1131.000000,3,1.153963,1.211172,1.203008,0.011778
1131.250000,3,1.152630,1.205832,1.198110,0.011261
1131.500000,3,1.183585,1.258184,1.205590,0.014584
1131.750000,3,1.169653,1.461934,1.218223,0.055522
1132.000000,3,1.196678,1.393310,1.225517,0.040968
1132.250000,3,1.202859,1.295669,1.223722,0.018574
1132.500000,3,1.185900,1.227835,1.220501,0.008946
1132.750000,3,1.191034,1.260322,1.227265,0.011628
1133.000000,3,1.208679,1.276978,1.235425,0.012847
1133.250000,3,1.231770,2.228493,1.343357,0.213508
1133.500000,3,1.212075,1.319766,1.244852,0.021973
1133.750000,3,1.204495,1.508697,1.252375,0.049254
1134.000000,3,1.197491,1.427928,1.244366,0.035833
1134.250000,3,1.179284,1.236021,1.220097,0.011333
1134.500000,3,1.176588,1.219547,1.212235,0.009615
1134.750000,3,1.168419,1.215104,1.206981,0.010919
1135.000000,3,1.161365,1.233107,1.208872,0.012230
1135.250000,3,1.162888,1.226093,1.208302,0.012079
1135.500000,3,1.161525,1.217875,1.209218,0.011989
1135.750000,3,1.166877,1.221173,1.212776,0.012138
1136.000000,3,1.172817,1.224235,1.216754,0.010953
1136.250000,3,1.179224,1.228482,1.221208,0.011250
1136.500000,3,1.201291,1.233714,1.227752,0.006977
1136.750000,3,1.188686,1.244168,1.228396,0.010928
1137.000000,3,1.190019,1.445458,1.240835,0.038669
1137.250000,3,1.196625,1.526830,1.245378,0.052813
1137.500000,3,1.200951,1.312189,1.221198,0.020400
1137.750000,3,1.201738,1.429147,1.231291,0.043813
1138.000000,3,1.200616,2.004597,1.270106,0.151166
1138.250000,3,1.188353,1.414024,1.222642,0.038647
1138.500000,3,1.197715,1.305280,1.218903,0.017123
1138.750000,3,1.190137,1.226231,1.217366,0.008354
1139.000000,3,1.181542,1.233600,1.219759,0.010187
1139.250000,3,1.161853,1.221534,1.208841,0.012073
1139.500000,3,1.151834,1.216848,1.203748,0.012481
1139.750000,3,1.149765,1.211041,1.196395,0.012341
1140.000000,3,1.150232,1.201062,1.189757,0.010366
1140.250000,3,1.124365,1.180944,1.169909,0.012085
1140.500000,3,1.102526,1.163374,1.153416,0.012382
1140.750000,3,1.091940,1.153734,1.141754,0.013036
1141.000000,3,1.085453,1.148739,1.137797,0.012346
1141.250000,3,1.092209,1.154895,1.142477,0.012738
1141.500000,3,1.100586,1.162857,1.153145,0.012391
1141.750000,3,1.112436,1.173189,1.163406,0.013039
1142.000000,3,1.116097,1.178331,1.169293,0.012847
1142.250000,3,1.116843,1.179156,1.168712,0.013578
1142.500000,3,1.112853,1.175346,1.165876,0.012927
1142.750000,3,1.110665,1.174614,1.162002,0.013580
1143.000000,3,1.106217,1.171227,1.160604,0.013206
1143.250000,3,1.108705,1.172361,1.160512,0.013824
1143.500000,3,1.106983,1.170849,1.160498,0.013336
1143.750000,3,1.108237,1.169944,1.159921,0.013847
1144.000000,3,1.107361,1.170740,1.161094,0.013390
1144.250000,3,1.110078,1.173131,1.162793,0.014108
1144.500000,3,1.111023,1.174293,1.164689,0.013518
1144.750000,3,1.109510,1.172540,1.162137,0.014255
1145.000000,3,1.100079,1.162823,1.153487,0.013397
1145.250000,3,1.088010,1.149349,1.139053,0.013946
1145.500000,3,1.072301,1.134670,1.124951,0.013166
1145.750000,3,1.064381,1.127153,1.115357,0.013774
1146.000000,3,1.059516,1.122735,1.111656,0.013195
1146.250000,3,1.063754,1.125889,1.114188,0.013849
1146.500000,3,1.066858,1.129458,1.118949,0.013255
1146.750000,3,1.070818,1.131918,1.120783,0.013728
1147.000000,3,1.067107,1.131192,1.119743,0.013227
1147.250000,3,1.066431,1.129461,1.116966,0.013586
1147.500000,3,1.065167,1.127282,1.116570,0.012835
1147.750000,3,1.067764,1.129391,1.118144,0.013529
1148.000000,3,1.068391,1.130396,1.120693,0.012942
1148.250000,3,1.069614,1.128764,1.119280,0.013397
1148.500000,3,1.061874,1.121342,1.112482,0.012794
1148.750000,3,1.059168,1.113449,1.102886,0.012454
1149.000000,3,1.053845,1.104053,1.095381,0.011054
1149.250000,3,1.044751,1.100882,1.090475,0.012813
1149.500000,3,1.041757,1.100082,1.090039,0.012313
1149.750000,3,1.040185,1.097711,1.087695,0.013168
1150.000000,3,1.032106,1.090021,1.081438,0.012611
1150.250000,3,1.020068,1.077886,1.068132,0.013100
1150.500000,3,1.002647,1.060109,1.051114,0.012312
1150.750000,3,0.984766,1.040800,1.030852,0.012584
1151.000000,3,0.961044,1.014893,1.007132,0.011733
1151.250000,3,0.936545,0.987578,0.979277,0.011999
1151.500000,3,0.905968,0.953126,0.945987,0.010337
1151.750000,3,0.870341,0.914035,0.906013,0.010440
1152.000000,3,0.825377,0.871288,0.863164,0.009399
1152.250000,3,0.788365,0.836310,0.820388,0.009243
1152.500000,3,0.750145,0.787913,0.778698,0.007280
1152.750000,3,0.712412,0.747595,0.736703,0.007330
1153.000000,3,0.667348,0.703045,0.692274,0.006311
1153.250000,3,0.615172,0.654773,0.641634,0.007842
1153.500000,3,0.572417,0.602091,0.589345,0.004797
1153.750000,3,0.522363,0.549142,0.534578,0.004957
1154.000000,3,0.476918,0.497678,0.484018,0.002986
1154.250000,3,0.421991,0.451409,0.434503,0.005122
1154.500000,3,0.375694,0.410502,0.393069,0.005279
1154.750000,3,0.347500,0.376637,0.357996,0.004816
1155.000000,3,0.315956,0.348108,0.329176,0.004455
1155.250000,3,0.294229,0.326632,0.306442,0.005231
1155.500000,3,0.289164,0.316690,0.294462,0.005463
1155.750000,3,0.269768,0.309510,0.282074,0.006885
1156.000000,4,0.294409,0.298041,0.295957,0.000879
1156.250000,4,0.296806,0.300209,0.298374,0.000809
1156.500000,4,0.305801,0.309868,0.307824,0.000837
1156.750000,4,0.320687,0.324251,0.322473,0.000813
1157.000000,4,0.341904,0.346704,0.344579,0.000884
1157.250000,4,0.369777,0.373835,0.372063,0.000867
1157.500000,4,0.403900,0.408978,0.406963,0.000862
1157.750000,4,0.443095,0.456179,0.446846,0.002164
1158.000000,4,0.487196,0.496346,0.491544,0.001433
1158.250000,4,0.534376,0.541320,0.538968,0.001242
1158.500000,4,0.586166,0.593436,0.591338,0.001239
1158.750000,4,0.639216,0.647452,0.645288,0.001451
1159.000000,4,0.693207,0.706088,0.700745,0.001939
1159.250000,4,0.744532,0.753201,0.751232,0.001537
1159.500000,4,0.790277,0.806819,0.798522,0.002776
1159.750000,4,0.829845,0.844639,0.838214,0.002405
1160.000000,4,0.868083,0.877972,0.875280,0.001661
1160.250000,4,0.905111,0.913588,0.911061,0.001480
1160.500000,4,0.941747,0.950687,0.948349,0.001599
1160.750000,4,0.975212,0.985157,0.981518,0.001673
1161.000000,4,1.004274,1.014381,1.010583,0.001656
1161.250000,4,1.025413,1.033737,1.031148,0.001448
1161.500000,4,1.040643,1.049199,1.046863,0.001437
1161.750000,4,1.054120,1.062468,1.059355,0.001394
1162.000000,4,1.069197,1.075865,1.073799,0.001228
1162.250000,4,1.083153,1.091089,1.087713,0.001264
1162.500000,4,1.096563,1.104975,1.101445,0.001313
1162.750000,4,1.105011,1.112316,1.108889,0.001228
1163.000000,4,1.111256,1.115959,1.113709,0.000909
1163.250000,4,1.114496,1.117868,1.116334,0.000857
1163.500000,4,1.118757,1.123107,1.121250,0.000874
1163.750000,4,1.126870,1.133694,1.130630,0.001805
1164.000000,4,1.133479,1.151323,1.135878,0.003338
1164.250000,4,1.135136,1.141191,1.137325,0.001011
1164.500000,4,1.134073,1.137805,1.136095,0.000774
1164.750000,4,1.128941,1.132645,1.130927,0.000893
1165.000000,4,1.124407,1.129023,1.126830,0.001016
1165.250000,4,1.121580,1.125624,1.123492,0.000912
1165.500000,4,1.120311,1.125567,1.122403,0.001059
1165.750000,4,1.117457,1.123230,1.119623,0.001141
1166.000000,4,1.115021,1.122166,1.117453,0.001337
1166.250000,4,1.113722,1.121496,1.116333,0.001501
1166.500000,4,1.125535,1.132339,1.127661,0.001423
1166.750000,4,1.160756,1.166684,1.163055,0.001146
1167.000000,4,1.131009,1.139877,1.133459,0.001516
1167.250000,4,1.134181,1.143977,1.136340,0.001816
1167.500000,4,1.133724,1.145241,1.136010,0.002004
1167.750000,4,1.127917,1.141132,1.130268,0.002282
1168.000000,4,1.124063,1.138057,1.126235,0.002606
1168.250000,4,1.123005,1.137981,1.124962,0.002665
1168.500000,4,1.129097,1.145634,1.131921,0.003203
1168.750000,4,1.139205,1.156196,1.142118,0.003951
1169.000000,4,1.151509,1.168316,1.153588,0.003011
1169.250000,4,1.160242,1.177875,1.162246,0.003118
1169.500000,4,1.167552,1.185222,1.169160,0.003120
1169.750000,4,1.170076,1.190059,1.173195,0.003430
1170.000000,4,1.173666,1.191946,1.175685,0.003269
1170.250000,4,1.169740,1.188460,1.172079,0.003279
1170.500000,4,1.160084,1.179322,1.162797,0.003437
1170.750000,4,1.142883,1.165232,1.146800,0.004254
1171.000000,4,1.127444,1.150203,1.129787,0.004081
1171.250000,4,1.116990,1.139619,1.119098,0.004180
1171.500000,4,1.117638,1.140442,1.120263,0.004152
1171.750000,4,1.127639,1.151726,1.131282,0.004140
1172.000000,4,1.146103,1.172147,1.149473,0.004536
1172.250000,4,1.159636,1.180663,1.163480,0.003554
1172.500000,4,1.170345,1.190165,1.173518,0.003355
1172.750000,4,1.172612,1.192741,1.176960,0.003316
1173.000000,4,1.178245,1.196170,1.180390,0.003259
1173.250000,4,1.181493,1.197933,1.184154,0.002818
1173.500000,4,1.187775,1.203057,1.189977,0.002626
1173.750000,4,1.192368,1.205270,1.194075,0.002343
1174.000000,4,1.193652,1.207502,1.196053,0.002296
1174.250000,4,1.193103,1.205203,1.195286,0.002109
1174.500000,4,1.195223,1.206352,1.197198,0.001838
1174.750000,4,1.201182,1.210184,1.203191,0.001564
1175.000000,4,1.210977,1.218709,1.213819,0.001392
1175.250000,4,1.220344,1.227425,1.222925,0.001272
1175.500000,4,1.225268,1.229458,1.227737,0.001085
1175.750000,4,1.222140,1.226592,1.224136,0.001066
1176.000000,4,1.215716,1.221237,1.218386,0.001186
1176.250000,4,1.210816,1.215050,1.212518,0.000936
1176.500000,4,1.208676,1.213642,1.211244,0.001054
1176.750000,4,1.209183,1.215471,1.212201,0.001279
1177.000000,4,1.211768,1.215944,1.213953,0.000963
1177.250000,4,1.210128,1.214036,1.212435,0.001064
1177.500000,4,1.208294,1.213111,1.211026,0.001289
1177.750000,4,1.206783,1.212518,1.210300,0.001344
1178.000000,4,1.209370,1.216611,1.214534,0.001517
1178.250000,4,1.214025,1.222414,1.220470,0.001685
1178.500000,4,1.218268,1.229109,1.226566,0.002047
1178.750000,4,1.218891,1.229833,1.227816,0.002133
1179.000000,4,1.216055,1.227274,1.225026,0.002135
1179.250000,4,1.208555,1.223895,1.219157,0.002614
1179.500000,4,1.204609,1.216377,1.213554,0.002170
1179.750000,4,1.199542,1.211128,1.209073,0.002221
1180.000000,4,1.198297,1.213213,1.208155,0.002578
1180.250000,4,1.195739,1.205928,1.204105,0.001964
1180.500000,4,1.193345,1.202467,1.200899,0.001633
1180.750000,4,1.190835,1.200031,1.197731,0.001570
1181.000000,4,1.189044,1.198400,1.196682,0.001767
1181.250000,4,1.185797,1.197996,1.195896,0.002228
1181.500000,4,1.183134,1.195212,1.193258,0.002263
1181.750000,4,1.173239,1.186255,1.184407,0.002470
1182.000000,4,1.159264,1.172640,1.170586,0.002431
1182.250000,4,1.142358,1.155342,1.153365,0.002457
1182.500000,4,1.127732,1.140577,1.138709,0.002398
1182.750000,4,1.114427,1.129617,1.126983,0.002707
1183.000000,4,1.104858,1.119935,1.117908,0.002892
1183.250000,4,1.090595,1.106684,1.104715,0.003074
1183.500000,4,1.067866,1.085545,1.083390,0.003203
1183.750000,4,1.034053,1.052304,1.049935,0.003349
1184.000000,4,0.993804,1.010753,1.007771,0.003037
1184.250000,4,0.942735,0.959282,0.956462,0.003002
1184.500000,4,0.887835,0.905297,0.900990,0.003018
