# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,17.130292,19.029306,17.470514,0.358754
1060.250000,1,0.812738,0.916549,0.875660,0.016091
1060.500000,1,0.293499,0.344991,0.318719,0.011957
1060.750000,1,0.794273,0.877159,0.845574,0.012963
1061.000000,1,0.371547,0.412580,0.391238,0.008943
1061.250000,1,0.793209,0.858510,0.836831,0.010898
1061.500000,1,0.467297,0.499774,0.481011,0.007607
1061.750000,1,0.796965,0.854520,0.838098,0.009835
1062.000000,1,0.526359,0.569103,0.553948,0.007737
1062.250000,1,0.803078,0.855847,0.844096,0.008804
1062.500000,1,0.592414,0.638449,0.627609,0.007996
1062.750000,1,0.828051,0.883241,0.873784,0.009331
1063.000000,1,0.660468,0.711710,0.699013,0.008481
1063.250000,1,0.859605,0.924379,0.916251,0.011254
1063.500000,1,0.720084,0.774281,0.757640,0.008526
1063.750000,1,0.895272,0.967950,0.961327,0.013000
1064.000000,1,0.780334,0.835018,0.816193,0.008708
1064.250000,1,0.928145,1.006575,0.999867,0.013952
1064.500000,1,0.807146,0.847566,0.829053,0.007151
1064.750000,1,0.958729,1.037820,1.030043,0.013890
1065.000000,1,0.829566,0.863978,0.846036,0.006546
1065.250000,1,0.982852,1.061599,1.051198,0.013401
1065.500000,1,0.840601,0.875866,0.859580,0.006412
1065.750000,1,1.011161,1.074782,1.064653,0.010687
1066.000000,1,0.845104,0.884270,0.867634,0.006730
1066.250000,1,1.022847,1.076493,1.067023,0.008926
1066.500000,1,0.843423,0.886511,0.869002,0.007470
1066.750000,1,1.032731,1.066981,1.059990,0.005754
1067.000000,1,0.833660,0.880800,0.862316,0.008468
1067.250000,1,1.032887,1.051938,1.046689,0.003671
1067.500000,1,0.821686,0.878702,0.850945,0.009905
1067.750000,1,1.026186,1.039401,1.032568,0.002604
1068.000000,1,0.807717,0.877424,0.836067,0.011604
1068.250000,1,1.013231,1.042761,1.018671,0.004958
1068.500000,1,0.791958,0.870561,0.815933,0.013012
1068.750000,1,0.994168,1.039431,1.003219,0.007202
1069.000000,1,0.774319,0.866284,0.792820,0.015546
1069.250000,1,0.974350,1.033602,0.988396,0.009166
1069.500000,1,0.755863,0.855805,0.770035,0.017454
1069.750000,1,0.955317,1.026119,0.974569,0.010659
1070.000000,1,0.737997,0.851604,0.750201,0.020171
1070.250000,1,0.937680,1.017273,0.959512,0.011993
1070.500000,1,0.720881,0.845241,0.733716,0.022142
1070.750000,1,0.920026,1.002982,0.941608,0.012554
1071.000000,1,0.706504,0.843007,0.722317,0.024052
1071.250000,1,0.901308,0.983695,0.921143,0.012611
1071.500000,1,0.696130,0.832349,0.715660,0.023672
1071.750000,1,0.882523,0.972884,0.899609,0.014389
1072.000000,1,0.689579,0.826230,0.712735,0.023405
1072.250000,1,0.865438,0.950930,0.878961,0.014038
1072.500000,1,0.684019,0.809720,0.709576,0.021142
1072.750000,1,0.850376,0.932194,0.862806,0.013610
1073.000000,1,0.678111,0.797100,0.703507,0.019832
1073.250000,1,0.842603,0.926623,0.853822,0.014273
1073.500000,1,0.662526,0.778212,0.687706,0.019182
1073.750000,1,0.843295,0.915423,0.853013,0.012492
1074.000000,1,0.638551,0.755325,0.663658,0.019380
1074.250000,1,0.855341,0.916340,0.864159,0.010662
1074.500000,1,0.606797,0.727547,0.632335,0.020314
1074.750000,1,0.877798,0.918547,0.884716,0.007390
1075.000000,1,0.569671,0.704475,0.596939,0.022998
1075.250000,1,0.906007,0.933563,0.913348,0.005317
1075.500000,1,0.535849,0.681560,0.563330,0.025430
1075.750000,1,0.938891,0.962455,0.952465,0.004827
1076.000000,1,3.794352,6.983289,6.304727,0.568373
1076.250000,1,0.940220,0.964188,0.953565,0.004872
1076.500000,1,0.540984,0.679548,0.561926,0.025021
1076.750000,1,0.902952,0.937130,0.915925,0.006053
1077.000000,1,0.578598,0.700403,0.593979,0.022278
1077.250000,1,0.867900,0.923812,0.888641,0.008643
1077.500000,1,0.615257,0.721883,0.628049,0.019448
1077.750000,1,0.844802,0.922919,0.869140,0.011921
1078.000000,1,0.646558,0.748637,0.658447,0.018490
1078.250000,1,0.834607,0.922484,0.858595,0.013543
1078.500000,1,0.669516,0.771438,0.682078,0.018409
1078.750000,1,0.837865,0.933192,0.859400,0.014923
1079.000000,1,0.680286,0.791084,0.698120,0.019355
1079.250000,1,0.850818,0.937509,0.867691,0.013871
1079.500000,1,0.680636,0.805348,0.705159,0.021101
1079.750000,1,0.871215,0.954084,0.882384,0.013911
1080.000000,1,0.681416,0.824469,0.710284,0.023801
1080.250000,1,0.893048,0.973920,0.901398,0.013978
1080.500000,1,0.684910,0.833784,0.715865,0.024395
1080.750000,1,0.913897,0.981540,0.920221,0.011870
1081.000000,1,0.694535,0.847504,0.725292,0.024903
1081.250000,1,0.931850,0.997702,0.937719,0.011652
1081.500000,1,0.711624,0.852600,0.739525,0.022982
1081.750000,1,0.945968,1.009231,0.952840,0.011047
1082.000000,1,0.733427,0.861183,0.758458,0.020889
1082.250000,1,0.957754,1.016304,0.965736,0.009928
1082.500000,1,0.757083,0.866441,0.779845,0.017969
1082.750000,1,0.969894,1.023317,0.978521,0.008850
1083.000000,1,0.782387,0.876527,0.802848,0.015682
1083.250000,1,0.983246,1.030194,0.993804,0.007300
1083.500000,1,0.805638,0.878628,0.824545,0.012555
1083.750000,1,0.999554,1.036502,1.011453,0.005506
1084.000000,1,0.824570,0.881974,0.841719,0.010436
1084.250000,1,1.014412,1.037991,1.029761,0.003885
1084.500000,1,0.838131,0.878319,0.852109,0.008115
1084.750000,1,1.031670,1.055878,1.049163,0.004804
1085.000000,1,0.845384,0.874479,0.857602,0.006381
1085.250000,1,1.042820,1.076911,1.068521,0.006593
1085.500000,1,0.846900,0.874234,0.858092,0.005649
1085.750000,1,1.038363,1.092004,1.081466,0.009405
1086.000000,1,0.838126,0.866890,0.851189,0.005526
1086.250000,1,1.030683,1.094412,1.083781,0.010901
1086.500000,1,0.822992,0.855435,0.839404,0.006096
1086.750000,1,1.003913,1.082861,1.072642,0.013432
1087.000000,1,0.803545,0.843486,0.825048,0.007182
1087.250000,1,0.977909,1.057291,1.050346,0.013944
1087.500000,1,0.786250,0.830800,0.811149,0.008456
1087.750000,1,0.941311,1.021786,1.014746,0.014171
1088.000000,1,0.771896,0.826555,0.806128,0.010126
1088.250000,1,0.898073,0.975672,0.966180,0.013343
1088.500000,1,0.724197,0.778410,0.760149,0.009775
1088.750000,1,0.847479,0.915991,0.906023,0.011502
1089.000000,1,0.681495,0.732818,0.718797,0.009428
1089.250000,1,0.796872,0.851923,0.843959,0.009375
1089.500000,1,0.634087,0.680609,0.668826,0.008447
1089.750000,1,0.749638,0.802254,0.791000,0.008806
1090.000000,1,0.591646,0.634535,0.619858,0.007710
1090.250000,1,0.718921,0.776312,0.759027,0.009644
1090.500000,1,0.557913,0.590520,0.573687,0.007257
1090.750000,1,0.689138,0.747747,0.730276,0.010113
1091.000000,1,0.498823,0.528697,0.511646,0.007018
1091.250000,1,0.663862,0.728735,0.710969,0.011343
1091.500000,1,0.451859,0.487972,0.466871,0.008763
1091.750000,1,0.656051,0.730282,0.713031,0.013481
1092.000000,2,0.338993,0.357098,0.344376,0.004067
1092.250000,2,0.337527,0.354292,0.342109,0.003899
1092.500000,2,0.331559,0.347949,0.336375,0.003749
1092.750000,2,0.324122,0.337251,0.328125,0.003199
1093.000000,2,0.323234,0.336313,0.330574,0.003816
1093.250000,2,0.321759,0.420935,0.344531,0.019236
1093.500000,2,0.289907,0.301153,0.294473,0.002968
1093.750000,2,0.276985,0.289350,0.281276,0.003076
1094.000000,2,0.266343,0.278367,0.270117,0.003059
1094.250000,2,0.255082,0.269190,0.260341,0.003407
1094.500000,2,0.245306,0.261615,0.253258,0.003833
1094.750000,2,0.237625,0.258544,0.248723,0.004576
1095.000000,2,0.233857,0.258707,0.247723,0.005238
1095.250000,2,0.233566,0.262641,0.250115,0.005980
1095.500000,2,0.237581,0.269789,0.256529,0.006573
1095.750000,2,0.244756,0.280845,0.266216,0.007259
1096.000000,2,0.255566,0.293918,0.279053,0.007762
1096.250000,2,0.267084,0.309277,0.293014,0.008385
1096.500000,2,0.280965,0.326133,0.308159,0.008854
1096.750000,2,0.294035,0.340218,0.323112,0.009261
1097.000000,2,0.308487,0.355532,0.338785,0.009548
1097.250000,2,0.323539,0.372355,0.355091,0.009953
1097.500000,2,0.340588,0.390889,0.373309,0.010300
1097.750000,2,0.358534,0.411510,0.392696,0.010861
1098.000000,2,0.377221,0.430637,0.412998,0.011120
1098.250000,2,0.394637,0.450332,0.431724,0.011567
1098.500000,2,0.411051,0.467060,0.448605,0.011654
1098.750000,2,0.424113,0.481225,0.462285,0.011961
1099.000000,2,0.435340,0.492849,0.474160,0.012021
1099.250000,2,0.444991,0.503263,0.484592,0.012356
1099.500000,2,0.456244,0.514146,0.495702,0.012340
1099.750000,2,0.466676,0.526145,0.507208,0.012750
1100.000000,2,0.478668,0.545410,0.522583,0.014130
1100.250000,2,0.485882,0.546709,0.527760,0.013364
1100.500000,2,0.492171,0.552395,0.533425,0.013256
1100.750000,2,0.495361,0.556360,0.537534,0.013397
1101.000000,2,0.500127,0.561248,0.542398,0.013295
1101.250000,2,0.506822,0.569149,0.549487,0.013850
1101.500000,2,0.517827,0.581054,0.561216,0.014031
1101.750000,2,0.532276,0.596804,0.576675,0.014561
1102.000000,2,0.549294,0.613809,0.594089,0.014732
1102.250000,2,0.564642,0.631018,0.610692,0.015208
1102.500000,2,0.578839,0.645268,0.625339,0.015339
1102.750000,2,0.591545,0.658360,0.638411,0.015518
1103.000000,2,0.607269,0.673648,0.653440,0.015383
1103.250000,2,0.626074,0.693078,0.672737,0.015541
1103.500000,2,0.652346,0.718933,0.698943,0.015595
1103.750000,2,0.683564,0.751086,0.730890,0.015838
1104.000000,2,0.719351,0.785022,0.766291,0.015794
1104.250000,2,0.751939,0.817466,0.798540,0.015846
1104.500000,2,0.779473,0.842996,0.825359,0.015591
1104.750000,2,0.801271,0.862934,0.844947,0.015236
1105.000000,2,0.818550,0.878438,0.860897,0.014883
1105.250000,2,0.835962,0.893671,0.875829,0.014149
1105.500000,2,0.855895,0.911182,0.893570,0.013448
1105.750000,2,0.878169,0.930515,0.913508,0.012808
1106.000000,2,0.901084,0.948924,0.933400,0.011816
1106.250000,2,0.916254,0.963386,0.946774,0.011489
1106.500000,2,0.925164,0.970092,0.953012,0.010783
1106.750000,2,0.926678,0.969901,0.952473,0.010498
1107.000000,2,0.925819,0.967764,0.949928,0.010261
1107.250000,2,0.927304,0.970609,0.950621,0.010812
1107.500000,2,0.936352,0.980190,0.959451,0.012248
1107.750000,2,0.952940,1.000950,0.976798,0.014954
1108.000000,2,0.973411,1.034413,1.001253,0.018948
1108.250000,2,0.993032,1.062886,1.022930,0.021874
1108.500000,2,1.009474,1.085748,1.040874,0.024509
1108.750000,2,1.020984,1.100226,1.051994,0.025653
1109.000000,2,1.032854,1.107134,1.061718,0.024110
1109.250000,2,1.050920,1.114932,1.075027,0.020856
1109.500000,2,1.077398,1.125933,1.096763,0.016319
1109.750000,2,1.109973,1.149065,1.127442,0.011831
1110.000000,2,1.148134,1.176987,1.163378,0.008140
1110.250000,2,1.182027,1.205279,1.196662,0.005559
1110.500000,2,1.209983,1.227226,1.222321,0.004139
1110.750000,2,1.231648,1.250823,1.242812,0.004121
1111.000000,2,1.253577,1.320471,1.275983,0.018790
1111.250000,2,1.266902,1.288933,1.277133,0.004917
1111.500000,2,1.295450,1.315188,1.303639,0.004911
1111.750000,2,1.332268,1.352423,1.341060,0.005368
1112.000000,2,1.369688,1.396968,1.381747,0.006557
1112.250000,2,1.403219,1.432064,1.415969,0.007138
1112.500000,2,1.424669,1.457683,1.439979,0.007768
1112.750000,2,1.439269,1.473406,1.454838,0.007861
1113.000000,2,1.451445,1.489537,1.468434,0.008231
1113.250000,2,1.473230,1.511347,1.490016,0.008675
1113.500000,2,1.505285,1.548850,1.525244,0.009776
1113.750000,2,1.554125,1.601838,1.574513,0.010563
1114.000000,2,1.608042,1.660962,1.631514,0.011860
1114.250000,2,1.660541,1.719768,1.686233,0.013027
1114.500000,2,1.702674,1.765297,1.730272,0.013709
1114.750000,2,1.734059,1.799011,1.760950,0.014350
1115.000000,2,1.756898,1.826290,1.784863,0.015394
1115.250000,2,1.781336,1.854097,1.811243,0.016106
1115.500000,2,1.817664,1.893271,1.848329,0.016994
1115.750000,2,1.866523,1.944499,1.897139,0.017922
1116.000000,2,1.920085,2.002439,1.952216,0.018873
1116.250000,2,1.965897,2.052692,1.999125,0.019996
1116.500000,2,1.995174,2.084039,2.029455,0.020663
1116.750000,2,2.005128,2.097167,2.040508,0.021331
1117.000000,2,2.003356,2.095228,2.039121,0.021655
1117.250000,2,2.002072,2.094671,2.036685,0.021856
1117.500000,2,2.007647,2.099872,2.042363,0.022102
1117.750000,2,2.019038,2.114839,2.056028,0.022809
1118.000000,2,2.034491,2.131935,2.075221,0.024969
1118.250000,2,2.035775,2.133238,2.072611,0.023255
1118.500000,2,2.018847,2.113189,2.055685,0.023064
1118.750000,2,1.986188,2.078241,2.021474,0.022338
1119.000000,2,1.941478,2.032891,1.976827,0.021926
1119.250000,2,1.898405,1.986338,1.931476,0.021445
1119.500000,2,1.856933,1.945016,1.889733,0.021266
1119.750000,2,1.815969,1.901158,1.848325,0.020305
1120.000000,2,1.766794,1.854067,1.800217,0.020088
1120.250000,2,1.700231,1.784889,1.731863,0.019301
1120.500000,2,1.613004,1.692995,1.642992,0.018184
1120.750000,2,1.506195,1.582037,1.534374,0.017135
1121.000000,2,1.389031,1.461860,1.416060,0.016178
1121.250000,2,1.271588,1.338848,1.295550,0.014841
1121.500000,2,1.154816,1.217666,1.177364,0.013739
1121.750000,2,1.039864,1.098732,1.061184,0.012526
1122.000000,2,0.926759,0.987366,0.947991,0.013227
1122.250000,2,0.813641,0.860395,0.829079,0.010093
1122.500000,2,0.701518,0.743839,0.715574,0.009007
1122.750000,2,0.604246,0.641153,0.617115,0.008909
1123.000000,2,0.513958,0.543984,0.523683,0.006484
1123.250000,2,0.443852,0.469117,0.450960,0.005562
1123.500000,2,0.395234,0.418637,0.401749,0.005176
1123.750000,2,0.366692,0.388426,0.372751,0.004765
1124.000000,3,0.152150,0.230669,0.220593,0.013389
1124.250000,3,0.152309,0.232635,0.222291,0.013656
1124.500000,3,0.160495,0.240757,0.230207,0.013647
1124.750000,3,0.170280,0.254862,0.243169,0.014312
1125.000000,3,0.196036,0.290784,0.275562,0.016225
1125.250000,3,0.224966,0.412168,0.327660,0.028059
1125.500000,3,0.231600,0.336582,0.320310,0.017748
1125.750000,3,0.256317,0.375384,0.356378,0.020117
1126.000000,3,0.288423,0.420924,0.399320,0.022332
1126.250000,3,0.315571,0.468598,0.443452,0.025755
1126.500000,3,0.347900,0.515678,0.488649,0.028313
1126.750000,3,0.373709,0.561390,0.531297,0.031697
1127.000000,3,0.401915,0.604877,0.572652,0.034163
1127.250000,3,0.424558,0.645855,0.610705,0.037217
1127.500000,3,0.448320,0.684291,0.647328,0.039662
1127.750000,3,0.465346,0.716942,0.678244,0.042336
1128.000000,3,0.483820,0.744068,0.704412,0.043800
1128.250000,3,0.488354,0.758566,0.717953,0.045513
1128.500000,3,0.493436,0.765700,0.724935,0.045825
1128.750000,3,0.490725,0.765678,0.724979,0.046327
1129.000000,3,0.490670,0.768402,0.725449,0.046575
1129.250000,3,0.487129,0.762662,0.722296,0.046400
1129.500000,3,0.488939,0.764254,0.723739,0.046312
1129.750000,3,0.487670,0.765128,0.724970,0.046770
1130.000000,3,0.489366,0.767029,0.726207,0.046644
1130.250000,3,0.486906,0.765334,0.724776,0.046828
1130.500000,3,0.487042,0.763903,0.724133,0.046554
1130.750000,3,0.485532,0.764607,0.723967,0.046866
1131.000000,3,0.491114,0.771423,0.731244,0.047145
1131.250000,3,0.499477,0.788197,0.746465,0.048475
1131.500000,3,0.517103,0.814474,0.772415,0.050026
1131.750000,3,0.536487,0.849567,0.805396,0.052666
1132.000000,3,0.563426,0.890940,0.844941,0.055079
1132.250000,3,0.587562,0.933015,0.885192,0.058174
1132.500000,3,0.615216,0.976006,0.926666,0.060842
1132.750000,3,0.641376,1.019147,0.968473,0.063791
1133.000000,3,0.677980,1.064751,1.018293,0.066127
1133.250000,3,0.701365,1.114211,1.064325,0.070667
1133.500000,3,0.733848,1.165984,1.109997,0.073364
1133.750000,3,0.762588,1.216172,1.158031,0.077094
1134.000000,3,0.792759,1.261457,1.202531,0.079892
1134.250000,3,0.814087,1.297792,1.238135,0.082681
1134.500000,3,0.835696,1.328836,1.269073,0.084536
1134.750000,3,0.852200,1.357567,1.297337,0.086835
1135.000000,3,0.874970,1.388860,1.329264,0.088634
1135.250000,3,0.895901,1.425026,1.363296,0.091207
1135.500000,3,0.918608,1.458382,1.396634,0.093372
1135.750000,3,0.932251,1.481193,1.418880,0.095110
1136.000000,3,0.936896,1.484731,1.424833,0.095454
1136.250000,3,0.927010,1.469842,1.410371,0.094603
1136.500000,3,0.911607,1.441420,1.383787,0.092506
1136.750000,3,0.891577,1.408204,1.353512,0.090460
1137.000000,3,0.877458,1.382013,1.330449,0.088765
1137.250000,3,0.865776,1.363357,1.312564,0.087612
1137.500000,3,0.860496,1.350721,1.300640,0.086494
1137.750000,3,0.849132,1.331402,1.283433,0.085297
1138.000000,3,0.833594,1.303191,1.255947,0.083072
1138.250000,3,0.808253,1.263067,1.217241,0.080446
1138.500000,3,0.784916,1.219704,1.175469,0.076881
1138.750000,3,0.761730,1.180864,1.138112,0.074114
1139.000000,3,0.750325,1.154800,1.114065,0.071674
1139.250000,3,0.743875,1.142024,1.102297,0.070623
1139.500000,3,0.747689,1.141258,1.100197,0.069598
1139.750000,3,0.749521,1.140329,1.098657,0.068929
1140.000000,3,0.753245,1.134928,1.093031,0.067278
1140.250000,3,0.748915,1.121220,1.079763,0.065639
1140.500000,3,0.748348,1.110857,1.068867,0.063782
1140.750000,3,0.751515,1.106564,1.065461,0.062679
1141.000000,3,0.771512,1.120212,1.079083,0.061653
1141.250000,3,0.800055,1.152370,1.110508,0.062403
1141.500000,3,0.842916,1.204915,1.159129,0.063725
1141.750000,3,0.886860,1.259545,1.212089,0.065426
1142.000000,3,0.933020,1.320742,1.265253,0.066941
1142.250000,3,0.971356,1.370593,1.307113,0.067716
1142.500000,3,1.005697,1.407634,1.340160,0.067622
1142.750000,3,1.032974,1.440684,1.369342,0.068070
1143.000000,3,1.066069,1.479132,1.404097,0.068611
1143.250000,3,1.105166,1.528184,1.446316,0.069495
1143.500000,3,1.146278,1.572462,1.491448,0.070550
1143.750000,3,1.185750,1.609683,1.529135,0.070483
1144.000000,3,1.195261,1.627967,1.548867,0.072517
1144.250000,3,1.193777,1.612488,1.542292,0.071539
1144.500000,3,1.197799,1.593349,1.520306,0.066981
1144.750000,3,1.216573,1.578781,1.489469,0.059623
1145.000000,3,1.309270,1.585234,1.469165,0.044734
1145.250000,3,1.393981,1.505594,1.456366,0.027030
1145.500000,3,1.389206,1.766132,1.457088,0.066868
1145.750000,3,1.373114,2.072729,1.450114,0.121833
1146.000000,3,1.335084,2.330764,1.432655,0.173875
1146.250000,3,1.284886,2.510423,1.397891,0.214798
1146.500000,3,1.226839,2.577978,1.350243,0.236841
1146.750000,3,1.169446,2.615041,1.304901,0.252648
1147.000000,3,1.131555,2.730195,1.279222,0.279466
1147.250000,3,1.109581,2.799711,1.265155,0.295663
1147.500000,3,1.103955,2.792794,1.263448,0.295156
1147.750000,3,1.104055,2.861513,1.267782,0.307612
1148.000000,3,1.102653,2.615572,1.257332,0.264181
1148.250000,3,1.097208,2.546780,1.247979,0.253847
1148.500000,3,1.086496,2.496972,1.232270,0.246976
1148.750000,3,1.081841,2.482056,1.222862,0.246010
1149.000000,3,1.088478,2.486115,1.227628,0.246136
1149.250000,3,1.108660,2.371336,1.236699,0.223054
1149.500000,3,1.135299,2.297605,1.255759,0.205823
1149.750000,3,1.158975,2.197202,1.269269,0.184305
1150.000000,3,1.179107,2.119943,1.279855,0.168811
1150.250000,3,1.176079,2.054294,1.265033,0.157045
1150.500000,3,1.158081,1.949108,1.240499,0.141321
1150.750000,3,1.135648,1.742337,1.207863,0.109683
1151.000000,3,1.114112,1.640771,1.180767,0.094799
1151.250000,3,1.097070,1.610543,1.158515,0.090974
1151.500000,3,1.083287,1.511313,1.137393,0.075517
1151.750000,3,1.060057,1.391696,1.108299,0.059062
1152.000000,3,1.019954,1.279419,1.059860,0.045485
1152.250000,3,0.962204,1.352228,1.007843,0.073384
1152.500000,3,0.893120,1.035155,0.919455,0.024983
1152.750000,3,0.820122,0.916335,0.840194,0.017307
1153.000000,3,0.750912,0.852571,0.769006,0.018446
1153.250000,3,0.681546,0.711052,0.697219,0.007622
1153.500000,3,0.593856,0.649338,0.633439,0.009969
1153.750000,3,0.505859,0.586369,0.569110,0.013400
1154.000000,3,0.438306,0.521470,0.505159,0.013969
1154.250000,3,0.360942,0.454224,0.439791,0.015784
1154.500000,3,0.303289,0.393865,0.380610,0.015429
1154.750000,3,0.255924,0.358179,0.335350,0.015955
1155.000000,3,0.217075,0.301989,0.291200,0.014460
1155.250000,3,0.187935,0.267436,0.258471,0.013737
1155.500000,3,0.172493,0.247841,0.238949,0.012998
1155.750000,3,0.161216,0.235956,0.226765,0.012772
1156.000000,4,0.041820,0.272804,0.189908,0.043133
1156.250000,4,0.033923,0.292628,0.203372,0.047078
1156.500000,4,0.042400,0.293356,0.205035,0.046694
1156.750000,4,0.037969,0.315092,0.216969,0.050577
1157.000000,4,0.052245,0.351452,0.241851,0.055287
1157.250000,4,0.051763,0.401195,0.274127,0.063556
1157.500000,4,0.069268,0.461780,0.315646,0.071997
1157.750000,4,0.069224,0.532919,0.361922,0.083755
1158.000000,4,0.092529,0.607925,0.413263,0.093893
1158.250000,4,0.093659,0.685549,0.464047,0.106518
1158.500000,4,0.123080,0.762202,0.516163,0.115951
1158.750000,4,0.131625,0.838269,0.566702,0.127316
1159.000000,4,0.163457,0.888646,0.617313,0.134295
1159.250000,4,0.178742,0.932382,0.664886,0.142182
1159.500000,4,0.209425,0.992235,0.711357,0.148951
1159.750000,4,0.214002,1.042716,0.748812,0.156763
1160.000000,4,0.243057,1.079666,0.778644,0.159949
1160.250000,4,0.247876,1.106888,0.799538,0.163499
1160.500000,4,0.271510,1.128992,0.817594,0.164211
1160.750000,4,0.269352,1.152685,0.835671,0.168178
1161.000000,4,0.285231,1.184117,0.860538,0.171294
1161.250000,4,0.284773,1.222546,0.888873,0.177379
1161.500000,4,0.312963,1.260675,0.918829,0.180801
1161.750000,4,0.307526,1.288837,0.939740,0.185793
1162.000000,4,0.311945,1.297305,0.947012,0.186543
1162.250000,4,0.293922,1.282379,0.933950,0.185538
1162.500000,4,0.288149,1.248448,0.909058,0.180325
1162.750000,4,0.263991,1.203591,0.872689,0.175561
1163.000000,4,0.251027,1.154605,0.834715,0.169283
1163.250000,4,0.212888,1.109758,0.798447,0.165793
1163.500000,4,0.197093,1.066960,0.766261,0.160800
1163.750000,4,0.166042,1.031560,0.734676,0.158607
1164.000000,4,0.148109,1.001258,0.710163,0.156242
1164.250000,4,0.124035,0.981294,0.691784,0.156413
1164.500000,4,0.115410,0.975436,0.684874,0.157012
1164.750000,4,0.096935,0.985175,0.686511,0.161279
1165.000000,4,0.101960,1.005027,0.697024,0.164931
1165.250000,4,0.074465,1.026261,0.707144,0.172411
1165.500000,4,0.074522,1.037478,0.712926,0.175301
1165.750000,4,0.053306,1.034929,0.706877,0.177548
1166.000000,4,0.056842,1.015814,0.693780,0.174236
1166.250000,4,0.039474,0.998215,0.680159,0.172666
1166.500000,4,0.048446,0.980167,0.673238,0.169124
1166.750000,4,0.039143,0.982786,0.679148,0.170469
1167.000000,4,0.056420,1.000628,0.689343,0.170206
1167.250000,4,0.056851,1.029200,0.712004,0.173948
1167.500000,4,0.086273,1.053083,0.735590,0.173322
1167.750000,4,0.090768,1.058912,0.746884,0.171719
1168.000000,4,0.120631,1.040337,0.744937,0.163365
1168.250000,4,0.134140,1.005187,0.730791,0.153726
1168.500000,4,0.167536,0.970284,0.719045,0.141681
1168.750000,4,0.197039,0.949798,0.716963,0.132169
1169.000000,4,0.250317,0.945962,0.733219,0.123740
1169.250000,4,0.282704,0.954274,0.755470,0.120019
1169.500000,4,0.376785,0.965890,0.786996,0.109259
1169.750000,4,0.423564,0.979433,0.823956,0.105568
1170.000000,4,0.491788,1.005685,0.857676,0.100140
1170.250000,4,0.541831,1.043426,0.878594,0.097098
1170.500000,4,0.642312,1.077096,0.897440,0.088983
1170.750000,4,0.710433,1.103810,0.924898,0.089258
1171.000000,4,0.805833,1.169013,0.958791,0.089365
1171.250000,4,0.864965,1.243640,1.010785,0.100085
1171.500000,4,0.891166,1.350143,1.079521,0.111342
1171.750000,4,0.915363,1.478597,1.149170,0.127122
1172.000000,4,0.938278,1.572766,1.222587,0.145270
1172.250000,4,0.956902,1.674463,1.284437,0.161540
1172.500000,4,0.973751,1.754800,1.344970,0.182666
1172.750000,4,0.984794,1.856388,1.406172,0.208326
1173.000000,4,1.004688,2.088026,1.452021,0.233930
1173.250000,4,1.027797,2.185468,1.494315,0.246424
1173.500000,4,1.054271,2.365191,1.564797,0.269979
1173.750000,4,1.061124,2.434398,1.612640,0.289889
1174.000000,4,1.065148,2.638130,1.632426,0.307836
1174.250000,4,1.084372,2.505306,1.652431,0.296822
1174.500000,4,1.109074,2.813152,1.680141,0.330295
1174.750000,4,1.139403,2.802822,1.715304,0.328804
1175.000000,4,1.182462,3.157781,1.762405,0.371771
1175.250000,4,1.199032,3.574285,1.805303,0.423138
1175.500000,4,1.220036,3.475632,1.849743,0.407780
1175.750000,4,1.229654,3.443923,1.860310,0.403616
1176.000000,4,1.240291,3.559388,1.883838,0.420237
1176.250000,4,1.251568,3.642288,1.863154,0.427712
1176.500000,4,1.281089,3.451015,1.869996,0.399755
1176.750000,4,1.298095,3.775333,1.910390,0.446369
1177.000000,4,1.333964,3.509298,1.931149,0.407061
1177.250000,4,1.382141,3.791679,1.999849,0.447974
1177.500000,4,1.430727,3.810653,2.034885,0.443817
1177.750000,4,1.460339,4.052419,2.068594,0.474431
1178.000000,4,1.483202,3.517609,2.057083,0.403066
1178.250000,4,1.465677,3.256869,2.024686,0.365366
1178.500000,4,1.460989,3.158882,1.984688,0.348036
1178.750000,4,1.479313,2.998361,1.967726,0.333632
1179.000000,4,1.502202,3.047169,1.972049,0.345949
1179.250000,4,1.493389,2.878297,1.965889,0.328331
1179.500000,4,1.427530,2.643512,1.918854,0.304708
1179.750000,4,1.364953,2.673726,1.875575,0.307321
1180.000000,4,1.321775,2.544496,1.826176,0.292244
1180.250000,4,1.261365,2.468348,1.750415,0.270914
1180.500000,4,1.211640,2.388747,1.669788,0.250881
1180.750000,4,1.162032,2.238964,1.593980,0.227154
1181.000000,4,1.110610,1.960330,1.464312,0.179117
1181.250000,4,1.130057,1.927026,1.457574,0.184984
1181.500000,4,1.122549,2.058980,1.492004,0.203151
1181.750000,4,1.090173,1.975866,1.433007,0.198976
1182.000000,4,1.028018,1.783459,1.341865,0.174984
1182.250000,4,0.902348,1.635248,1.243160,0.157299
1182.500000,4,0.748477,1.513724,1.152857,0.152940
1182.750000,4,0.657849,1.352420,1.065880,0.135909
1183.000000,4,0.567445,1.235600,0.991186,0.126333
1183.250000,4,0.487279,1.082564,0.909135,0.116698
1183.500000,4,0.397895,0.965508,0.822648,0.111255
1183.750000,4,0.310614,0.883760,0.734647,0.106865
1184.000000,4,0.246230,0.795898,0.644242,0.099518
1184.250000,4,0.180233,0.707469,0.555632,0.093895
1184.500000,4,0.135996,0.626024,0.481958,0.087042
