# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.424659,18.063233,17.666733,0.129997
1360.250000,1,1.139018,1.362455,1.299418,0.062495
1360.500000,1,0.546929,0.867175,0.693062,0.070165
1360.750000,1,1.093899,1.338571,1.256002,0.058530
1361.000000,1,0.624590,0.930922,0.777811,0.063967
1361.250000,1,1.060388,1.335715,1.228317,0.059849
1361.500000,1,0.707636,1.002000,0.867608,0.060943
1361.750000,1,1.043452,1.343060,1.220422,0.064103
1362.000000,1,0.782653,1.079674,0.952166,0.061508
1362.250000,1,1.046316,1.358286,1.232215,0.065765
1362.500000,1,0.841316,1.144799,1.020222,0.064783
1362.750000,1,1.062160,1.368586,1.256188,0.064439
1363.000000,1,0.881176,1.251326,1.083160,0.080162
1363.250000,1,1.116884,1.394043,1.318713,0.063578
1363.500000,1,0.901873,1.300309,1.104846,0.078907
1363.750000,1,1.110734,1.419197,1.316652,0.065609
1364.000000,1,0.921022,1.234824,1.100254,0.066830
1364.250000,1,1.201423,1.528259,1.349784,0.054495
1364.500000,1,1.076750,1.344354,1.158222,0.076830
1364.750000,1,1.240078,1.576338,1.378734,0.064357
1365.000000,1,1.060120,1.408341,1.151579,0.081924
1365.250000,1,1.214492,1.582814,1.337295,0.072635
1365.500000,1,1.029501,1.388125,1.116620,0.081539
1365.750000,1,1.212054,1.569453,1.293374,0.076674
1366.000000,1,0.987752,1.381499,1.079418,0.084317
1366.250000,1,1.167655,1.532577,1.247478,0.081246
1366.500000,1,0.929979,1.317492,1.027942,0.092193
1366.750000,1,1.109288,1.447675,1.194167,0.082893
1367.000000,1,0.858523,1.209915,0.957678,0.093210
1367.250000,1,1.059082,1.398604,1.135465,0.084043
1367.500000,1,0.785366,1.204047,0.889382,0.104702
1367.750000,1,1.001516,1.399214,1.078213,0.096561
1368.000000,1,0.719499,1.163717,0.817509,0.112365
1368.250000,1,0.938666,1.344526,1.010012,0.100915
1368.500000,1,0.648781,1.063679,0.745979,0.106477
1368.750000,1,0.846493,1.227713,0.935083,0.088131
1369.000000,1,0.576563,0.961173,0.678481,0.093414
1369.250000,1,0.776632,1.094520,0.865244,0.077102
1369.500000,1,0.532111,0.820258,0.611829,0.075528
1369.750000,1,0.741691,1.200203,0.846467,0.115120
1370.000000,1,0.439379,0.537268,0.490417,0.018229
1370.250000,1,0.600455,0.745330,0.678229,0.029779
1370.500000,1,0.366443,0.493709,0.430078,0.021828
1370.750000,1,0.560382,0.661641,0.630618,0.028832
1371.000000,1,0.322309,0.465697,0.382542,0.023492
1371.250000,1,0.529278,0.630910,0.593407,0.032413
1371.500000,1,0.289153,0.447857,0.344963,0.026299
1371.750000,1,0.493465,0.598268,0.555342,0.036503
1372.000000,1,0.267573,0.426143,0.317361,0.026715
1372.250000,1,0.453386,0.567973,0.517185,0.037669
1372.500000,1,0.255835,0.425217,0.300399,0.027616
1372.750000,1,0.422018,0.537093,0.479392,0.034451
1373.000000,1,0.247492,0.440682,0.289608,0.031319
1373.250000,1,0.402145,0.553097,0.452136,0.032521
1373.500000,1,0.234361,0.405101,0.273041,0.028686
1373.750000,1,0.392799,0.562108,0.439398,0.031931
1374.000000,1,0.208897,0.388218,0.247690,0.030826
1374.250000,1,0.400674,0.561177,0.445864,0.031493
1374.500000,1,0.172390,0.361349,0.208854,0.031832
1374.750000,1,0.415757,0.557965,0.471505,0.034187
1375.000000,1,0.124850,0.304890,0.158790,0.030596
1375.250000,1,0.437676,0.565284,0.510756,0.043518
1375.500000,1,0.061737,0.291572,0.107920,0.041520
1375.750000,1,0.461959,0.625873,0.557586,0.057227
1376.000000,1,4.192429,9.956688,7.376066,1.723297
1376.250000,1,0.463431,0.626693,0.558776,0.057093
1376.500000,1,0.060418,0.289672,0.105880,0.041391
1376.750000,1,0.441722,0.568315,0.513986,0.043167
1377.000000,1,0.120944,0.301175,0.154806,0.030486
1377.250000,1,0.421819,0.562707,0.476459,0.033787
1377.500000,1,0.166975,0.356185,0.203335,0.031897
1377.750000,1,0.408039,0.567078,0.452046,0.031172
1378.000000,1,0.202694,0.382177,0.241276,0.030969
1378.250000,1,0.399355,0.568615,0.446116,0.031690
1378.500000,1,0.227848,0.398782,0.266444,0.028768
1378.750000,1,0.408417,0.559383,0.458550,0.032283
1379.000000,1,0.241543,0.434852,0.283654,0.031285
1379.250000,1,0.427280,0.542259,0.484652,0.034331
1379.500000,1,0.251303,0.420787,0.295936,0.027613
1379.750000,1,0.456732,0.571264,0.520458,0.037759
1380.000000,1,0.265380,0.423986,0.315329,0.026842
1380.250000,1,0.494547,0.599457,0.556293,0.036802
1380.500000,1,0.289888,0.448693,0.345960,0.026529
1380.750000,1,0.527203,0.629126,0.591309,0.032817
1381.000000,1,0.326063,0.469534,0.386618,0.023718
1381.250000,1,0.555271,0.656807,0.625431,0.029206
1381.500000,1,0.373071,0.500386,0.437040,0.021909
1381.750000,1,0.592739,0.739473,0.670325,0.030172
1382.000000,1,0.448624,0.546319,0.499721,0.018184
1382.250000,1,0.732267,1.180834,0.836069,0.113219
1382.500000,1,0.541718,0.832991,0.622447,0.075980
1382.750000,1,0.766016,1.084064,0.854979,0.077078
1383.000000,1,0.586690,0.970906,0.688634,0.093330
1383.250000,1,0.837432,1.218118,0.925814,0.088013
1383.500000,1,0.657651,1.071166,0.754173,0.106262
1383.750000,1,0.931969,1.337269,1.003462,0.100747
1384.000000,1,0.724592,1.168592,0.822303,0.112199
1384.250000,1,1.000280,1.397271,1.076557,0.096580
1384.500000,1,0.784985,1.204357,0.889427,0.104561
1384.750000,1,1.062609,1.402580,1.139301,0.084187
1385.000000,1,0.852087,1.203040,0.951707,0.092939
1385.250000,1,1.118839,1.458637,1.203955,0.083068
1385.500000,1,0.919564,1.304741,1.015981,0.091920
1385.750000,1,1.182772,1.548857,1.262984,0.081508
1386.000000,1,0.971611,1.363881,1.062370,0.084120
1386.250000,1,1.231546,1.589509,1.313021,0.076833
1386.500000,1,1.009441,1.367809,1.096286,0.081524
1386.750000,1,1.235867,1.604089,1.358602,0.072584
1387.000000,1,1.039470,1.388245,1.131062,0.082122
1387.250000,1,1.259922,1.595325,1.398346,0.064094
1387.500000,1,1.059488,1.328255,1.141353,0.077332
1387.750000,1,1.216406,1.543219,1.363555,0.054234
1388.000000,1,0.912380,1.227648,1.091602,0.067294
1388.250000,1,1.114380,1.428077,1.320185,0.065791
1388.500000,1,0.905617,1.300400,1.108754,0.078905
1388.750000,1,1.105767,1.380797,1.307105,0.063462
1389.000000,1,0.902059,1.273690,1.104114,0.080588
1389.250000,1,1.031514,1.336840,1.225345,0.064235
1389.500000,1,0.883239,1.187333,1.062086,0.064897
1389.750000,1,0.993009,1.304666,1.178733,0.065679
1390.000000,1,0.848651,1.145177,1.017956,0.061396
1390.250000,1,0.964903,1.265406,1.141830,0.064243
1390.500000,1,0.799547,1.092174,0.959201,0.060549
1390.750000,1,0.955133,1.232714,1.123171,0.060123
1391.000000,1,0.743349,1.046525,0.896133,0.063106
1391.250000,1,0.961444,1.209834,1.123802,0.058659
1391.500000,1,0.692562,1.008171,0.838152,0.068682
1391.750000,1,0.979289,1.201764,1.140151,0.062120
1392.000000,2,0.275203,0.290263,0.282118,0.003196
1392.250000,2,0.280748,0.289946,0.284291,0.002303
1392.500000,2,0.279899,0.293244,0.286076,0.003101
1392.750000,2,0.289792,0.298567,0.293252,0.002235
1393.000000,2,0.295074,0.308498,0.301000,0.003106
1393.250000,2,0.312266,0.321419,0.315532,0.002248
1393.500000,2,0.324631,0.338316,0.330349,0.003108
1393.750000,2,0.348976,0.359356,0.352379,0.002513
1394.000000,2,0.370384,0.384740,0.375726,0.003307
1394.250000,2,0.402442,0.413724,0.405769,0.002795
1394.500000,2,0.430900,0.446917,0.436629,0.003513
1394.750000,2,0.469474,0.482222,0.473020,0.003048
1395.000000,2,0.503005,0.520421,0.508802,0.003777
1395.250000,2,0.544344,0.558310,0.548489,0.003268
1395.500000,2,0.580268,0.598134,0.585772,0.003938
1395.750000,2,0.620035,0.636383,0.624886,0.003674
1396.000000,2,0.653406,0.673986,0.660050,0.004474
1396.250000,2,0.690977,0.708527,0.695960,0.003961
1396.500000,2,0.719309,0.741709,0.726936,0.004783
1396.750000,2,0.753180,0.771713,0.758012,0.004262
1397.000000,2,0.776536,0.798324,0.783554,0.004828
1397.250000,2,0.803993,0.822391,0.809141,0.004194
1397.500000,2,0.820548,0.843253,0.829103,0.004926
1397.750000,2,0.844169,0.860748,0.849491,0.004124
1398.000000,2,0.856748,0.877289,0.864861,0.004770
1398.250000,2,0.876549,0.892830,0.882416,0.004113
1398.500000,2,0.888121,0.907902,0.896856,0.004733
1398.750000,2,0.907955,0.923331,0.914365,0.003911
1399.000000,2,0.921389,0.939601,0.928957,0.004709
1399.250000,2,0.938826,0.953587,0.945856,0.003740
1399.500000,2,0.952319,0.967887,0.958750,0.004388
1399.750000,2,0.965864,0.979507,0.972495,0.003548
1400.000000,2,0.975506,0.991750,0.982830,0.003999
1400.250000,2,0.986944,1.000483,0.993055,0.003198
1400.500000,2,0.991424,1.007758,0.998346,0.003901
1400.750000,2,0.998887,1.034998,1.007735,0.006944
1401.000000,2,1.000905,1.017331,1.007254,0.004314
1401.250000,2,1.001513,1.019244,1.010487,0.003891
1401.500000,2,1.002333,1.022536,1.011015,0.004633
1401.750000,2,1.003433,1.024348,1.014877,0.004654
1402.000000,2,1.005123,1.028475,1.016281,0.005336
1402.250000,2,1.007794,1.031525,1.021540,0.005312
1402.500000,2,1.010985,1.035814,1.024592,0.005879
1402.750000,2,1.016796,1.040525,1.032060,0.005780
1403.000000,2,1.024048,1.050240,1.038763,0.006334
1403.250000,2,1.032670,1.058696,1.050893,0.005997
1403.500000,2,1.046294,1.072487,1.062740,0.006245
1403.750000,2,1.060858,1.086601,1.078928,0.005505
1404.000000,2,1.077682,1.101470,1.093132,0.005688
1404.250000,2,1.090235,1.113722,1.107206,0.005294
1404.500000,2,1.100888,1.125102,1.116978,0.006000
1404.750000,2,1.112711,1.136761,1.129071,0.005079
1405.000000,2,1.124033,1.146859,1.138116,0.005776
1405.250000,2,1.133986,1.157308,1.148652,0.004701
1405.500000,2,1.143098,1.163843,1.155353,0.005377
1405.750000,2,1.150220,1.172150,1.163617,0.004321
1406.000000,2,1.156832,1.177594,1.168654,0.005081
1406.250000,2,1.163543,1.184099,1.176271,0.003914
1406.500000,2,1.172176,1.189814,1.181811,0.004956
1406.750000,2,1.179838,1.197841,1.190777,0.003712
1407.000000,2,1.187611,1.204766,1.197006,0.004837
1407.250000,2,1.197362,1.212479,1.205818,0.003510
1407.500000,2,1.200917,1.219139,1.210347,0.005007
1407.750000,2,1.210985,1.225869,1.216646,0.003553
1408.000000,2,1.210039,1.231314,1.219687,0.005034
1408.250000,2,1.218754,1.236236,1.224631,0.003819
1408.500000,2,1.216563,1.240615,1.226875,0.005344
1408.750000,2,1.226502,1.245628,1.232201,0.004042
1409.000000,2,1.224751,1.249806,1.234720,0.005352
1409.250000,2,1.233571,1.254718,1.239363,0.004250
1409.500000,2,1.230146,1.255582,1.240615,0.005248
1409.750000,2,1.237065,1.258847,1.243534,0.004158
1410.000000,2,1.232427,1.258867,1.242968,0.005281
1410.250000,2,1.238132,1.260293,1.244740,0.004067
1410.500000,2,1.232371,1.258967,1.243137,0.005161
1410.750000,2,1.237891,1.258395,1.244380,0.003857
1411.000000,2,1.231390,1.256536,1.241912,0.005044
1411.250000,2,1.234638,1.253593,1.240845,0.003521
1411.500000,2,1.225585,1.249133,1.235465,0.004924
1411.750000,2,1.228133,1.245879,1.233397,0.003360
1412.000000,2,1.220512,1.242403,1.230677,0.004704
1412.250000,2,1.228405,1.245507,1.234468,0.003427
1412.500000,2,1.229221,1.249033,1.239058,0.004674
1412.750000,2,1.244126,1.258053,1.249736,0.003410
1413.000000,2,1.246843,1.274450,1.259218,0.007289
1413.250000,2,1.259882,1.277966,1.266407,0.004354
1413.500000,2,1.261041,1.277986,1.269802,0.004313
1413.750000,2,1.271331,1.284153,1.276642,0.002968
1414.000000,2,1.273970,1.289188,1.281750,0.004122
1414.250000,2,1.286604,1.298624,1.291497,0.002937
1414.500000,2,1.292708,1.306332,1.299263,0.004025
1414.750000,2,1.303792,1.316808,1.309865,0.003156
1415.000000,2,1.310115,1.323261,1.316316,0.004113
1415.250000,2,1.316493,1.329521,1.324528,0.003747
1415.500000,2,1.320426,1.336018,1.329169,0.004643
1415.750000,2,1.326377,1.341808,1.336165,0.004349
1416.000000,2,1.329819,1.348878,1.340912,0.005502
1416.250000,2,1.332285,1.351107,1.345056,0.005335
1416.500000,2,1.330109,1.354704,1.345052,0.006193
1416.750000,2,1.329819,1.352958,1.346020,0.006160
1417.000000,2,1.326126,1.352665,1.343389,0.006495
1417.250000,2,1.327144,1.352059,1.344295,0.006542
1417.500000,2,1.328538,1.353340,1.344743,0.006604
1417.750000,2,1.332054,1.356279,1.349580,0.006420
1418.000000,2,1.334043,1.360548,1.352289,0.006408
1418.250000,2,1.337840,1.361549,1.356056,0.005952
1418.500000,2,1.335298,1.360134,1.352757,0.006040
1418.750000,2,1.328448,1.350603,1.345549,0.005250
1419.000000,2,1.312557,1.335215,1.328137,0.005833
1419.250000,2,1.291442,1.313171,1.305988,0.004873
1419.500000,2,1.261529,1.283684,1.273899,0.005696
1419.750000,2,1.227888,1.249095,1.238625,0.004784
1420.000000,2,1.187492,1.211485,1.197328,0.005623
1420.250000,2,1.156972,1.227751,1.183006,0.021841
1420.500000,2,1.105114,1.674175,1.246895,0.161183
1420.750000,2,1.020865,1.256569,1.062407,0.058738
1421.000000,2,0.946100,1.007944,0.962456,0.012955
1421.250000,2,0.870571,0.894028,0.881018,0.005467
1421.500000,2,0.789653,0.815572,0.800224,0.006265
1421.750000,2,0.714864,0.736379,0.723056,0.005211
1422.000000,2,0.634470,0.658019,0.644414,0.005822
1422.250000,2,0.564587,0.582765,0.571441,0.004406
1422.500000,2,0.491460,0.512716,0.500464,0.005018
1422.750000,2,0.434433,0.449030,0.439508,0.003559
1423.000000,2,0.377561,0.395028,0.385080,0.004131
1423.250000,2,0.340696,0.351924,0.344761,0.002828
1423.500000,2,0.307223,0.321555,0.313598,0.003384
1423.750000,2,0.293328,0.303135,0.297222,0.002418
1424.000000,3,0.252238,0.257707,0.254541,0.001617
1424.250000,3,0.253864,0.260527,0.256204,0.001906
1424.500000,3,0.263722,0.269465,0.265921,0.001757
1424.750000,3,0.276393,0.283834,0.279007,0.002279
1425.000000,3,0.297766,0.305186,0.300478,0.002231
1425.250000,3,0.323012,0.332510,0.326252,0.002771
1425.500000,3,0.355150,0.365588,0.358569,0.002961
1425.750000,3,0.390446,0.403018,0.394346,0.003670
1426.000000,3,0.432585,0.446213,0.437041,0.003681
1426.250000,3,0.476595,0.492062,0.481151,0.004303
1426.500000,3,0.526152,0.542575,0.530846,0.004230
1426.750000,3,0.576186,0.594001,0.581055,0.004682
1427.000000,3,0.630868,0.649377,0.636187,0.004510
1427.250000,3,0.684378,0.704833,0.690077,0.005051
1427.500000,3,0.740184,0.760297,0.745899,0.004810
1427.750000,3,0.791153,0.811148,0.796615,0.005181
1428.000000,3,0.840883,0.859674,0.845834,0.004835
1428.250000,3,0.882136,0.902062,0.887848,0.005143
1428.500000,3,0.922146,0.940445,0.928243,0.004582
1428.750000,3,0.956107,0.975927,0.963091,0.004800
1429.000000,3,0.988931,1.009514,0.997873,0.004432
1429.250000,3,1.019047,1.039461,1.028317,0.004665
1429.500000,3,1.047091,1.069625,1.058842,0.004440
1429.750000,3,1.072374,1.095760,1.084168,0.004665
1430.000000,3,1.095305,1.120384,1.108202,0.004783
1430.250000,3,1.112213,1.139727,1.126248,0.005078
1430.500000,3,1.127297,1.156040,1.142958,0.005372
1430.750000,3,1.138615,1.168672,1.154184,0.005458
1431.000000,3,1.147881,1.179533,1.165217,0.005813
1431.250000,3,1.155088,1.186885,1.172188,0.005738
1431.500000,3,1.159756,1.193176,1.179204,0.006257
1431.750000,3,1.163015,1.197416,1.182030,0.006186
1432.000000,3,1.165964,1.199937,1.185761,0.006349
1432.250000,3,1.166853,1.201067,1.185774,0.006211
1432.500000,3,1.169012,1.201517,1.187664,0.006177
1432.750000,3,1.169782,1.201467,1.186914,0.005798
1433.000000,3,1.171841,1.201487,1.188194,0.005389
1433.250000,3,1.173581,1.201427,1.187008,0.005006
1433.500000,3,1.175010,1.199957,1.188046,0.004564
1433.750000,3,1.178589,1.199607,1.186844,0.004249
1434.000000,3,1.182107,1.201237,1.189841,0.004162
1434.250000,3,1.187271,1.204903,1.192019,0.004623
1434.500000,3,1.192161,1.212737,1.198355,0.004925
1434.750000,3,1.197740,1.221068,1.204016,0.006022
1435.000000,3,1.205813,1.229648,1.212249,0.006446
1435.250000,3,1.209399,1.237045,1.217460,0.007823
1435.500000,3,1.215791,1.245098,1.224092,0.008280
1435.750000,3,1.218238,1.249638,1.226926,0.009415
1436.000000,3,1.222934,1.254900,1.231680,0.009757
1436.250000,3,1.222243,1.257710,1.232445,0.010854
1436.500000,3,1.225160,1.260113,1.234761,0.010846
1436.750000,3,1.223288,1.263323,1.233850,0.011873
1437.000000,3,1.224987,1.264489,1.234665,0.011625
1437.250000,3,1.223760,1.264190,1.233357,0.012192
1437.500000,3,1.227479,1.266792,1.237365,0.011587
1437.750000,3,1.239851,1.425395,1.312310,0.039594
1438.000000,3,1.226725,1.266005,1.235596,0.011570
1438.250000,3,1.225160,1.264004,1.234059,0.011962
1438.500000,3,1.227486,1.265943,1.235618,0.011479
1438.750000,3,1.226411,1.266563,1.234691,0.011731
1439.000000,3,1.228697,1.266463,1.236133,0.010960
1439.250000,3,1.227339,1.267982,1.235189,0.011119
1439.500000,3,1.227321,1.267962,1.236574,0.010173
1439.750000,3,1.226511,1.266722,1.235660,0.010074
1440.000000,3,1.226331,1.273030,1.240314,0.011460
1440.250000,3,1.226541,1.266193,1.237202,0.009151
1440.500000,3,1.226441,1.267422,1.239288,0.008416
1440.750000,3,1.225861,1.266093,1.238975,0.008046
1441.000000,3,1.226651,1.264393,1.240806,0.007077
1441.250000,3,1.226341,1.264054,1.240238,0.006808
1441.500000,3,1.226311,1.262084,1.241145,0.006044
1441.750000,3,1.225441,1.258796,1.239265,0.005682
1442.000000,3,1.224931,1.255727,1.238973,0.005203
1442.250000,3,1.221460,1.252098,1.235706,0.004939
1442.500000,3,1.220540,1.247550,1.234229,0.004790
1442.750000,3,1.216530,1.242093,1.229481,0.004768
1443.000000,3,1.212989,1.236795,1.226350,0.005167
1443.250000,3,1.207140,1.229938,1.220308,0.005340
1443.500000,3,1.200628,1.223386,1.216008,0.005834
1443.750000,3,1.192913,1.217402,1.208656,0.005799
1444.000000,3,1.187176,1.211378,1.204209,0.006464
1444.250000,3,1.180684,1.206187,1.197710,0.006542
1444.500000,3,1.176350,1.202215,1.194857,0.007483
1444.750000,3,1.172085,1.199089,1.191213,0.007417
1445.000000,3,1.170613,1.199159,1.191554,0.008538
1445.250000,3,1.168515,1.198588,1.190331,0.008662
1445.500000,3,1.167869,1.199221,1.191413,0.009557
1445.750000,3,1.166477,1.198669,1.189692,0.009507
1446.000000,3,1.163714,1.198006,1.189166,0.010570
1446.250000,3,1.160446,1.195434,1.185144,0.010604
1446.500000,3,1.155112,1.191272,1.182040,0.011648
1446.750000,3,1.147974,1.186652,1.174725,0.011678
1447.000000,3,1.139080,1.178856,1.168431,0.012739
1447.250000,3,1.129258,1.169653,1.158306,0.012682
1447.500000,3,1.119065,1.160945,1.150306,0.013457
1447.750000,3,1.109307,1.153085,1.140883,0.012992
1448.000000,3,1.102909,1.147626,1.135852,0.013192
1448.250000,3,1.099931,1.141170,1.130208,0.012403
1448.500000,3,1.097242,1.138561,1.127493,0.012092
1448.750000,3,1.093033,1.131941,1.121983,0.011212
1449.000000,3,1.090445,1.126672,1.118148,0.010605
1449.250000,3,1.087246,1.118908,1.111319,0.008967
1449.500000,3,1.083527,1.114342,1.106882,0.008294
1449.750000,3,1.080908,1.107043,1.100641,0.006737
1450.000000,3,1.079559,1.102647,1.096572,0.005825
1450.250000,3,1.072592,1.093766,1.087923,0.004700
1450.500000,3,1.064005,1.084964,1.077754,0.004423
1450.750000,3,1.050831,1.072989,1.061467,0.004322
1451.000000,3,1.029789,1.048986,1.042325,0.003693
1451.250000,3,1.006549,1.025786,1.016783,0.003125
1451.500000,3,0.980263,0.999297,0.989651,0.003018
1451.750000,3,0.948025,0.966582,0.955814,0.002947
1452.000000,3,0.912668,0.930919,0.919346,0.002938
1452.250000,3,0.868747,0.886552,0.874939,0.002946
1452.500000,3,0.821913,0.838265,0.828645,0.002590
1452.750000,3,0.769145,0.783564,0.773396,0.002628
1453.000000,3,0.714324,0.728427,0.718412,0.002565
1453.250000,3,0.655942,0.669491,0.659463,0.002587
1453.500000,3,0.598323,0.611048,0.602839,0.002272
1453.750000,3,0.541647,0.553174,0.545042,0.002243
1454.000000,3,0.487713,0.498002,0.491767,0.001953
1454.250000,3,0.436955,0.446248,0.439554,0.001950
1454.500000,3,0.390539,0.399374,0.394299,0.001700
1454.750000,3,0.349788,0.357467,0.352201,0.001743
1455.000000,3,0.315725,0.322589,0.318647,0.001567
1455.250000,3,0.287980,0.294657,0.289981,0.001784
1455.500000,3,0.269120,0.274800,0.271514,0.001527
1455.750000,3,0.256134,0.262454,0.258461,0.001822
1456.000000,4,0.317288,0.324304,0.319937,0.001956
1456.250000,4,0.319290,0.327279,0.322210,0.002356
1456.500000,4,0.331021,0.337729,0.333342,0.001980
1456.750000,4,0.345573,0.354376,0.348835,0.002619
1457.000000,4,0.370132,0.378274,0.373018,0.002285
1457.250000,4,0.397404,0.407214,0.401085,0.002958
1457.500000,4,0.433817,0.443018,0.437130,0.002726
1457.750000,4,0.471718,0.482723,0.475998,0.003458
1458.000000,4,0.517216,0.527274,0.521048,0.003194
1458.250000,4,0.561806,0.574304,0.566679,0.003890
1458.500000,4,0.612376,0.624466,0.616860,0.003594
1458.750000,4,0.661340,0.675405,0.666798,0.004294
1459.000000,4,0.715413,0.729175,0.720870,0.004081
1459.250000,4,0.767953,0.784183,0.774117,0.004822
1459.500000,4,0.823337,0.838816,0.829769,0.004464
1459.750000,4,0.874154,0.890493,0.880910,0.005005
1460.000000,4,0.923832,0.940986,0.930873,0.004645
1460.250000,4,0.965908,0.983830,0.973206,0.005130
1460.500000,4,1.005475,1.023502,1.012458,0.004805
1460.750000,4,1.037499,1.056264,1.044639,0.005143
1461.000000,4,1.068090,1.086613,1.074515,0.004823
1461.250000,4,1.090517,1.110641,1.097909,0.005216
1461.500000,4,1.109284,1.130901,1.119796,0.004949
1461.750000,4,1.124731,1.149595,1.139611,0.005573
1462.000000,4,1.138836,1.194603,1.180594,0.016563
1462.250000,4,1.110014,1.315139,1.256751,0.062894
1462.500000,4,1.119809,1.186910,1.169693,0.021370
1462.750000,4,1.137506,1.167192,1.157905,0.007782
1463.000000,4,1.153763,1.175856,1.166829,0.004906
1463.250000,4,1.177532,1.193643,1.187894,0.003533
1463.500000,4,1.157799,1.188778,1.179086,0.008947
1463.750000,4,1.143198,1.170612,1.160043,0.007093
1464.000000,4,1.147600,1.171798,1.160548,0.005996
1464.250000,4,1.152092,1.173616,1.161139,0.005313
1464.500000,4,1.156335,1.177053,1.164778,0.005129
1464.750000,4,1.157486,1.178871,1.166034,0.004968
1465.000000,4,1.160068,1.181674,1.169181,0.004962
1465.250000,4,1.159097,1.181634,1.169700,0.005460
1465.500000,4,1.161819,1.183473,1.171950,0.005207
1465.750000,4,1.160108,1.185151,1.171302,0.005674
1466.000000,4,1.161729,1.184322,1.172050,0.005343
1466.250000,4,1.158887,1.184494,1.169953,0.005677
1466.500000,4,1.159087,1.181834,1.169281,0.005153
1466.750000,4,1.154553,1.179313,1.165807,0.005668
1467.000000,4,1.154003,1.178203,1.163900,0.005009
1467.250000,4,1.149139,1.174641,1.159250,0.005413
1467.500000,4,1.146487,1.170439,1.155920,0.004803
1467.750000,4,1.140563,1.164327,1.149456,0.005048
1468.000000,4,1.136480,1.158505,1.144981,0.004577
1468.250000,4,1.129555,1.151112,1.138011,0.004942
1468.500000,4,1.127433,1.146099,1.133905,0.004283
1468.750000,4,1.121749,1.141918,1.128634,0.004919
1469.000000,4,1.121379,1.138276,1.126771,0.004503
1469.250000,4,1.117067,1.136606,1.123007,0.005361
1469.500000,4,1.116055,1.134035,1.121534,0.005027
1469.750000,4,1.112396,1.131073,1.117979,0.005540
1470.000000,4,1.110372,1.130913,1.116762,0.005480
1470.250000,4,1.106733,1.129113,1.113299,0.006201
1470.500000,4,1.104759,1.127442,1.112092,0.005740
1470.750000,4,1.100651,1.124421,1.108161,0.006454
1471.000000,4,1.098687,1.121649,1.105839,0.006174
1471.250000,4,1.093193,1.117478,1.100557,0.006726
1471.500000,4,1.088637,1.113066,1.097352,0.006481
1471.750000,4,1.083941,1.109404,1.091996,0.006913
1472.000000,4,1.082166,1.106513,1.090274,0.006650
1472.250000,4,1.078776,1.103092,1.086926,0.006746
1472.500000,4,1.077939,1.101841,1.086909,0.006009
1472.750000,4,1.077929,1.100161,1.085778,0.006009
1473.000000,4,1.078956,1.100722,1.087770,0.005293
1473.250000,4,1.080073,1.101365,1.088969,0.004835
1473.500000,4,1.085981,1.104102,1.095298,0.004315
1473.750000,4,1.092535,1.113086,1.101625,0.004822
1474.000000,4,1.101015,1.122050,1.110605,0.005443
1474.250000,4,1.106992,1.129835,1.116797,0.005731
1474.500000,4,1.115693,1.136515,1.126020,0.005328
1474.750000,4,1.121727,1.143246,1.131973,0.005551
1475.000000,4,1.129595,1.149534,1.140198,0.005051
1475.250000,4,1.137259,1.161442,1.149557,0.006420
1475.500000,4,1.140492,1.159412,1.152069,0.005138
1475.750000,4,1.142871,1.163312,1.155470,0.005092
1476.000000,4,1.149366,1.167834,1.160675,0.004946
1476.250000,4,1.151083,1.169785,1.162882,0.004924
1476.500000,4,1.154657,1.174518,1.166795,0.005254
1476.750000,4,1.156465,1.176548,1.168472,0.005122
1477.000000,4,1.160571,1.181282,1.172567,0.005554
1477.250000,4,1.163101,1.183281,1.174608,0.005666
1477.500000,4,1.168279,1.188280,1.179334,0.006062
1477.750000,4,1.170519,1.190790,1.181474,0.006276
1478.000000,4,1.173201,1.196095,1.186208,0.006824
1478.250000,4,1.175321,1.197960,1.188688,0.006784
1478.500000,4,1.178743,1.203305,1.193448,0.007261
1478.750000,4,1.180884,1.205193,1.195727,0.006963
1479.000000,4,1.183929,1.209664,1.199938,0.007425
1479.250000,4,1.184613,1.210946,1.201291,0.007048
1479.500000,4,1.186071,1.214553,1.203982,0.007301
1479.750000,4,1.185779,1.212883,1.203807,0.006715
1480.000000,4,1.185407,1.213430,1.204937,0.007275
1480.250000,4,1.184502,1.210986,1.203043,0.006701
1480.500000,4,1.181856,1.211346,1.203010,0.007072
1480.750000,4,1.179110,1.207633,1.199202,0.006512
1481.000000,4,1.177259,1.206242,1.197030,0.006750
1481.250000,4,1.173316,1.199567,1.191335,0.005931
1481.500000,4,1.169343,1.195064,1.186256,0.006116
1481.750000,4,1.162331,1.185206,1.177402,0.005340
1482.000000,4,1.155753,1.177120,1.169358,0.005179
1482.250000,4,1.146750,1.164041,1.157040,0.004468
1482.500000,4,1.134637,1.152422,1.145110,0.004380
1482.750000,4,1.120080,1.134038,1.128157,0.003712
1483.000000,4,1.102701,1.117059,1.110635,0.003731
1483.250000,4,1.080500,1.093505,1.087040,0.003423
1483.500000,4,1.055612,1.068647,1.061894,0.003448
1483.750000,4,1.023278,1.036088,1.029714,0.003506
1484.000000,4,0.988634,1.000204,0.994725,0.003385
1484.250000,4,0.945405,0.957583,0.951546,0.003406
1484.500000,4,0.899903,0.910860,0.905096,0.003118
