# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,14.301015,19.673277,17.196960,0.755112
1060.250000,1,0.522601,0.916640,0.721750,0.111293
1060.500000,1,-0.016852,0.490482,0.305894,0.114843
1060.750000,1,0.478922,0.931435,0.723865,0.117627
1061.000000,1,-0.018288,0.560299,0.346184,0.131585
1061.250000,1,0.372740,0.945760,0.706733,0.141177
1061.500000,1,0.052754,0.661547,0.423592,0.142132
1061.750000,1,0.544913,1.095952,0.837591,0.122281
1062.000000,1,0.599806,1.105017,0.854670,0.115525
1062.250000,1,1.006070,2.369894,1.601600,0.344263
1062.500000,1,1.125441,3.235743,1.999700,0.640962
1062.750000,1,1.572274,4.031572,2.670779,0.727417
1063.000000,1,1.403772,3.722327,2.676325,0.716666
1063.250000,1,1.495909,5.078324,2.871964,0.986832
1063.500000,1,1.348033,5.147828,2.817733,1.083645
1063.750000,1,1.626995,4.765024,3.116603,0.877044
1064.000000,1,1.622943,4.785232,3.138815,0.849210
1064.250000,1,1.697962,5.094440,2.973269,0.873571
1064.500000,1,1.334849,3.748129,2.257948,0.600543
1064.750000,1,1.347179,2.149430,1.641725,0.214069
1065.000000,1,0.753121,1.343412,1.073611,0.128889
1065.250000,1,0.476929,1.321264,0.928070,0.199772
1065.500000,1,0.258073,1.184950,0.777495,0.215587
1065.750000,1,0.427274,1.258866,0.872735,0.203585
1066.000000,1,0.453125,1.144560,0.826230,0.171020
1066.250000,1,0.654451,1.195192,0.952579,0.148192
1066.500000,1,0.560288,1.042543,0.829104,0.142824
1066.750000,1,0.596332,1.124438,0.866481,0.161967
1067.000000,1,0.286815,0.975230,0.673108,0.183951
1067.250000,1,0.310271,1.089595,0.738096,0.205431
1067.500000,1,0.127825,0.936785,0.579606,0.206569
1067.750000,1,0.282607,1.068357,0.705550,0.206216
1068.000000,1,0.207163,0.902121,0.571902,0.187365
1068.250000,1,0.428357,1.037025,0.713846,0.178763
1068.500000,1,0.315556,0.848341,0.548796,0.164458
1068.750000,1,0.454005,0.971897,0.669980,0.164035
1069.000000,1,0.299887,0.774935,0.508058,0.147659
1069.250000,1,0.422506,0.901773,0.654674,0.143777
1069.500000,1,0.270731,0.773956,0.491877,0.133494
1069.750000,1,0.374396,0.838051,0.598385,0.133674
1070.000000,1,0.217760,0.638055,0.408943,0.125101
1070.250000,1,0.319838,0.759328,0.514064,0.128561
1070.500000,1,0.169481,0.590672,0.358355,0.122189
1070.750000,1,0.277045,0.710921,0.472025,0.124945
1071.000000,1,0.132575,0.551333,0.323185,0.120684
1071.250000,1,0.232470,0.659944,0.424668,0.123844
1071.500000,1,0.078655,0.509235,0.287592,0.118832
1071.750000,1,0.186366,0.611515,0.391850,0.118014
1072.000000,1,0.045419,0.467330,0.270112,0.109937
1072.250000,1,0.178684,0.564059,0.375529,0.106678
1072.500000,1,0.048294,0.423897,0.259136,0.098907
1072.750000,1,0.172749,0.522282,0.362363,0.098530
1073.000000,1,0.033068,0.388929,0.246284,0.093319
1073.250000,1,0.161771,0.498320,0.354484,0.094810
1073.500000,1,0.040991,0.403349,0.241704,0.089027
1073.750000,1,0.195192,0.517634,0.359365,0.090104
1074.000000,1,0.090527,0.408526,0.242171,0.082095
1074.250000,1,0.213264,0.506396,0.363785,0.084157
1074.500000,1,0.103282,0.365010,0.232286,0.075271
1074.750000,1,0.211393,0.493706,0.351174,0.080041
1075.000000,1,0.077382,0.320038,0.198394,0.069847
1075.250000,1,0.186736,0.460033,0.316892,0.078979
1075.500000,1,0.040048,0.275588,0.153622,0.068471
1075.750000,1,0.156036,0.442658,0.287723,0.082345
1076.000000,1,0.140823,1.595899,0.751456,0.399406
1076.250000,1,0.156261,0.443898,0.288878,0.082343
1076.500000,1,0.039575,0.273434,0.151619,0.068545
1076.750000,1,0.190651,0.462705,0.320052,0.078900
1077.000000,1,0.072632,0.317078,0.194502,0.069986
1077.250000,1,0.215830,0.497762,0.356007,0.079866
1077.500000,1,0.096771,0.356887,0.226914,0.075469
1077.750000,1,0.218767,0.514946,0.369776,0.083949
1078.000000,1,0.088841,0.399615,0.235937,0.082289
1078.250000,1,0.197313,0.526647,0.365837,0.089936
1078.500000,1,0.038797,0.394798,0.235342,0.089149
1078.750000,1,0.164217,0.504928,0.360641,0.094721
1079.000000,1,0.030427,0.382867,0.240606,0.093342
1079.250000,1,0.175402,0.527620,0.367361,0.098568
1079.500000,1,0.045563,0.419467,0.254970,0.098760
1079.750000,1,0.181209,0.567351,0.378569,0.106898
1080.000000,1,0.043144,0.465491,0.268312,0.109674
1080.250000,1,0.188268,0.612434,0.392561,0.118391
1080.500000,1,0.077417,0.510501,0.288707,0.118577
1080.750000,1,0.229085,0.657715,0.422425,0.124275
1081.000000,1,0.137730,0.555701,0.327300,0.120377
1081.250000,1,0.270390,0.705469,0.466812,0.125403
1081.500000,1,0.177604,0.597955,0.365246,0.121879
1081.750000,1,0.310543,0.751230,0.506285,0.128964
1082.000000,1,0.227866,0.647589,0.418004,0.124723
1082.250000,1,0.365264,0.838495,0.588950,0.134250
1082.500000,1,0.280976,0.777079,0.502001,0.133093
1082.750000,1,0.412506,0.891435,0.644797,0.143880
1083.000000,1,0.310046,0.785146,0.517775,0.147802
1083.250000,1,0.444848,0.962683,0.661246,0.163734
1083.500000,1,0.320199,0.856514,0.556513,0.164811
1083.750000,1,0.424679,1.030673,0.707848,0.178330
1084.000000,1,0.210399,0.906762,0.576127,0.187726
1084.250000,1,0.280879,1.066947,0.704172,0.205987
1084.500000,1,0.128930,0.936543,0.579128,0.206808
1084.750000,1,0.310183,1.093657,0.742083,0.205431
1085.000000,1,0.285704,0.968040,0.666995,0.184005
1085.250000,1,0.603642,1.135079,0.876329,0.162026
1085.500000,1,0.545696,1.029747,0.817267,0.142944
1085.750000,1,0.671754,1.211711,0.967605,0.148377
1086.000000,1,0.448758,1.126816,0.809405,0.170476
1086.250000,1,0.434023,1.279001,0.891694,0.204283
1086.500000,1,0.250122,1.164586,0.757785,0.214927
1086.750000,1,0.486366,1.342525,0.948688,0.200424
1087.000000,1,0.731488,1.323616,1.054203,0.129144
1087.250000,1,1.365505,2.183774,1.661542,0.215543
1087.500000,1,1.318144,3.745933,2.242743,0.602902
1087.750000,1,1.710918,5.115153,2.986566,0.874344
1088.000000,1,1.614590,4.770102,3.129828,0.848636
1088.250000,1,1.630166,4.767027,3.118936,0.876370
1088.500000,1,1.351180,5.153605,2.821458,1.084612
1088.750000,1,1.485065,5.072069,2.861333,0.987000
1089.000000,1,1.425040,3.719117,2.698097,0.717188
1089.250000,1,1.541203,4.024996,2.640811,0.728445
1089.500000,1,1.168101,3.283873,2.040541,0.639397
1089.750000,1,0.952382,2.323002,1.548176,0.344754
1090.000000,1,0.665025,1.168507,0.919334,0.115389
1090.250000,1,0.470396,1.015625,0.759706,0.122160
1090.500000,1,0.151184,0.752825,0.514404,0.141548
1090.750000,1,0.249898,0.840929,0.602377,0.141964
1091.000000,1,0.129857,0.678212,0.463818,0.129417
1091.250000,1,0.304367,0.799803,0.592426,0.119269
1091.500000,1,0.183142,0.634985,0.450383,0.111012
1091.750000,1,0.303883,0.758137,0.563203,0.113239
1092.000000,2,0.278532,0.354927,0.305307,0.022110
1092.250000,2,0.285494,0.324365,0.311951,0.007665
1092.500000,2,0.275887,0.284969,0.279467,0.002395
1092.750000,2,0.301761,0.340676,0.326873,0.006415
1093.000000,2,0.304920,0.351614,0.320537,0.013368
1093.250000,2,0.335936,0.372184,0.358690,0.006091
1093.500000,2,0.338163,0.346933,0.341181,0.001758
1093.750000,2,0.378531,0.432153,0.408259,0.008505
1094.000000,2,0.409793,0.570728,0.449858,0.036824
1094.250000,2,0.443029,0.495978,0.474457,0.009199
1094.500000,2,0.465712,0.479320,0.471868,0.002600
1094.750000,2,0.519814,0.558984,0.550268,0.006834
1095.000000,2,0.551592,0.583046,0.563179,0.005162
1095.250000,2,0.606950,0.646635,0.638576,0.007052
1095.500000,2,0.635888,0.653542,0.646379,0.004270
1095.750000,2,0.689649,0.732411,0.723066,0.007794
1096.000000,2,0.713673,0.733891,0.727165,0.004965
1096.250000,2,0.760293,0.802950,0.794245,0.007842
1096.500000,2,0.773797,0.795261,0.787375,0.005573
1096.750000,2,0.811712,0.865563,0.851821,0.009903
1097.000000,2,0.838118,0.912690,0.870531,0.021727
1097.250000,2,0.864387,0.919440,0.906445,0.010303
1097.500000,2,0.880395,0.908974,0.899901,0.006203
1097.750000,2,0.930025,0.986334,0.973896,0.009932
1098.000000,2,0.968572,1.041017,1.001826,0.017818
1098.250000,2,0.986005,1.048942,1.032552,0.010538
1098.500000,2,0.990493,1.024251,1.013959,0.007325
1098.750000,2,1.020788,1.076370,1.066093,0.010757
1099.000000,2,1.019290,1.058360,1.045330,0.007947
1099.250000,2,1.040386,1.096570,1.086034,0.010908
1099.500000,2,1.029574,1.064665,1.054172,0.008057
1099.750000,2,1.044659,1.100834,1.090715,0.010937
1100.000000,2,2.665304,2.782496,2.746936,0.025484
1100.250000,2,1.050679,1.106734,1.097076,0.010957
1100.500000,2,1.041854,1.077830,1.067265,0.008039
1100.750000,2,1.063408,1.120687,1.110701,0.010805
1101.000000,2,1.058496,1.102206,1.088290,0.007534
1101.250000,2,1.078693,1.136107,1.125697,0.010528
1101.500000,2,1.071335,1.112188,1.096752,0.008229
1101.750000,2,1.087399,1.162236,1.137032,0.012075
1102.000000,2,1.079672,1.150917,1.112155,0.010962
1102.250000,2,1.096534,1.201837,1.149949,0.015983
1102.500000,2,1.089885,1.185145,1.120186,0.016394
1102.750000,2,1.102474,1.227533,1.162001,0.018284
1103.000000,2,1.111390,1.238555,1.172671,0.025737
1103.250000,2,1.095086,1.219653,1.157077,0.019119
1103.500000,2,1.082687,1.177695,1.117600,0.016218
1103.750000,2,1.101975,1.201747,1.155298,0.015748
1104.000000,2,1.100068,1.162497,1.131134,0.011351
1104.250000,2,1.120744,1.186859,1.169514,0.012036
1104.500000,2,1.116531,1.153222,1.142243,0.008408
1104.750000,2,1.134322,1.203949,1.187475,0.012550
1105.000000,2,1.147770,1.260426,1.212285,0.028056
1105.250000,2,1.141540,1.205086,1.188911,0.011227
1105.500000,2,1.133404,1.157639,1.149102,0.006391
1105.750000,2,1.173216,1.191231,1.183534,0.004539
1106.000000,2,1.144301,1.198856,1.169037,0.016177
1106.250000,2,1.159616,1.203489,1.171679,0.007525
1106.500000,2,1.118346,2.014810,1.204114,0.173847
1106.750000,2,1.153429,3.397905,1.356521,0.441264
1107.000000,2,1.112422,1.475603,1.153285,0.069039
1107.250000,2,1.139321,1.172030,1.149434,0.005244
1107.500000,2,1.095773,1.115885,1.107728,0.005129
1107.750000,2,1.118967,1.138212,1.130763,0.004689
1108.000000,2,1.082535,1.202381,1.101928,0.021295
1108.250000,2,1.113483,1.125831,1.120704,0.002871
1108.500000,2,1.081475,1.166925,1.099756,0.018609
1108.750000,2,1.090025,1.145835,1.128532,0.009567
1109.000000,2,1.099020,1.161077,1.122245,0.014462
1109.250000,2,1.138220,1.221869,1.149115,0.013736
1109.500000,2,1.102739,1.142898,1.114494,0.007218
1109.750000,2,1.119187,1.148897,1.140962,0.006609
1110.000000,2,1.092953,1.140907,1.114237,0.010806
1110.250000,2,1.090134,1.142231,1.129793,0.009826
1110.500000,2,1.070666,1.099917,1.090090,0.006998
1110.750000,2,1.070357,1.117711,1.110083,0.009542
1111.000000,2,1.058117,1.084844,1.074569,0.005361
1111.250000,2,1.058706,1.105251,1.097262,0.009205
1111.500000,2,1.052939,1.080816,1.070366,0.006164
1111.750000,2,1.105498,1.206833,1.119200,0.016104
1112.000000,2,1.087755,1.124996,1.103529,0.007891
1112.250000,2,1.093798,1.142367,1.134684,0.009636
1112.500000,2,1.090204,1.123314,1.112419,0.007241
1112.750000,2,1.113446,1.155245,1.147326,0.008521
1113.000000,2,1.109123,1.132884,1.123696,0.005293
1113.250000,2,1.117639,1.173103,1.157541,0.010091
1113.500000,2,1.109063,1.146013,1.133172,0.007616
1113.750000,2,1.127084,1.178657,1.168352,0.009658
1114.000000,2,1.117849,1.155895,1.142857,0.007866
1114.250000,2,1.129760,1.186855,1.174027,0.011072
1114.500000,2,1.120634,1.165040,1.149150,0.008979
1114.750000,2,1.139014,1.200024,1.186415,0.011366
1115.000000,2,1.141930,1.188202,1.172537,0.009395
1115.250000,2,1.167218,1.232349,1.218114,0.012320
1115.500000,2,1.172929,1.222647,1.205914,0.009792
1115.750000,2,1.194563,1.270790,1.247105,0.012842
1116.000000,2,1.197898,1.272984,1.233078,0.011977
1116.250000,2,1.204936,1.277322,1.258210,0.013165
1116.500000,2,1.196850,1.249851,1.231449,0.010389
1116.750000,2,1.208461,1.281070,1.265322,0.013959
1117.000000,2,1.204707,1.308547,1.254022,0.021214
1117.250000,2,1.219403,1.284029,1.267968,0.011852
1117.500000,2,1.194204,1.251555,1.230274,0.010976
1117.750000,2,1.204387,1.291486,1.256999,0.014170
1118.000000,2,1.219850,1.288230,1.239581,0.018514
1118.250000,2,1.245605,1.314389,1.265858,0.017250
1118.500000,2,1.198028,1.252564,1.228679,0.010812
1118.750000,2,1.213333,1.299691,1.259871,0.014577
1119.000000,2,1.219584,1.308755,1.241249,0.019798
1119.250000,2,1.173059,1.248337,1.226878,0.013965
1119.500000,2,1.136059,1.196797,1.169853,0.012007
1119.750000,2,1.111040,1.185650,1.164942,0.014342
1120.000000,2,1.067182,1.123351,1.101781,0.012393
1120.250000,2,1.030652,1.102581,1.081134,0.013485
1120.500000,2,0.973787,1.025580,1.002542,0.010429
1120.750000,2,0.949438,0.992128,0.975602,0.009116
1121.000000,2,0.876410,0.907315,0.889245,0.008740
1121.250000,2,0.805807,0.871467,0.846292,0.011428
1121.500000,2,0.739873,0.769680,0.752989,0.007159
1121.750000,2,0.704797,0.758603,0.727896,0.013479
1122.000000,2,0.636327,0.860019,0.741125,0.064970
1122.250000,2,0.566188,0.656583,0.591326,0.020740
1122.500000,2,0.473553,0.502478,0.481928,0.006594
1122.750000,2,0.445256,0.508574,0.462954,0.014846
1123.000000,2,0.372870,0.495712,0.402055,0.029811
1123.250000,2,0.339707,0.395155,0.366832,0.009272
1123.500000,2,0.302313,0.317890,0.307638,0.003652
1123.750000,2,0.293852,0.333879,0.318837,0.007753
1124.000000,3,0.251509,0.323895,0.277245,0.020868
1124.250000,3,0.247422,0.300746,0.260507,0.008236
1124.500000,3,0.250371,0.295990,0.260773,0.006568
1124.750000,3,0.267539,0.316955,0.280442,0.007651
1125.000000,3,0.297013,0.443840,0.323188,0.026678
1125.250000,3,0.312607,0.361782,0.327058,0.008331
1125.500000,3,0.338778,0.382781,0.350163,0.006915
1125.750000,3,0.376406,0.430968,0.392892,0.008627
1126.000000,3,0.416128,0.539677,0.459309,0.028987
1126.250000,3,0.456394,0.511932,0.477232,0.010189
1126.500000,3,0.498119,0.538910,0.513288,0.008111
1126.750000,3,0.547392,0.593148,0.566108,0.009752
1127.000000,3,0.597754,0.707522,0.632830,0.027880
1127.250000,3,0.630236,0.681145,0.655293,0.012329
1127.500000,3,0.662652,0.702355,0.684787,0.009880
1127.750000,3,0.705391,0.748068,0.730207,0.009824
1128.000000,3,0.744196,0.785617,0.771606,0.011128
1128.250000,3,0.788732,0.835599,0.818994,0.011296
1128.500000,3,0.826682,0.870530,0.852810,0.011445
1128.750000,3,0.864469,0.913368,0.896204,0.011764
1129.000000,3,0.899253,0.953034,0.928911,0.013666
1129.250000,3,0.923122,0.969768,0.953385,0.011875
1129.500000,3,0.946307,0.996396,0.974703,0.012750
1129.750000,3,0.962815,1.024232,0.995939,0.013124
1130.000000,3,0.973941,1.104363,1.010776,0.020758
1130.250000,3,0.982972,1.043739,1.015928,0.012983
1130.500000,3,0.979294,1.034060,1.014549,0.012891
1130.750000,3,0.989521,1.039758,1.022895,0.012062
1131.000000,3,1.003377,1.059801,1.037016,0.013750
1131.250000,3,1.006736,1.055163,1.039841,0.011780
1131.500000,3,1.017268,1.071288,1.049744,0.012213
1131.750000,3,1.037804,1.087029,1.071067,0.011624
1132.000000,3,1.065365,1.177442,1.105082,0.027165
1132.250000,3,1.060500,1.132735,1.098372,0.014933
1132.500000,3,1.057222,1.111866,1.092912,0.012110
1132.750000,3,1.066055,1.119601,1.101666,0.011603
1133.000000,3,1.068400,1.123645,1.104514,0.012106
1133.250000,3,1.198285,1.374929,1.261382,0.040067
1133.500000,3,1.091244,1.145255,1.123816,0.012836
1133.750000,3,1.056686,1.106996,1.090988,0.011281
1134.000000,3,1.047266,1.103587,1.083604,0.011949
1134.250000,3,1.059955,1.111856,1.094315,0.011297
1134.500000,3,1.070219,1.126600,1.106398,0.012287
1134.750000,3,1.098001,1.151860,1.133057,0.012106
1135.000000,3,1.117088,1.178432,1.154605,0.013419
1135.250000,3,1.141224,1.199750,1.177134,0.013822
1135.500000,3,1.147652,1.213465,1.186848,0.015481
1135.750000,3,1.164902,1.226877,1.201763,0.015517
1136.000000,3,1.169850,1.240822,1.209460,0.016593
1136.250000,3,1.177749,1.239253,1.214436,0.015171
1136.500000,3,1.172533,1.246060,1.212435,0.015823
1136.750000,3,1.176984,1.246885,1.215892,0.014933
1137.000000,3,1.173010,1.280206,1.216364,0.020574
1137.250000,3,1.173815,1.250187,1.214335,0.015338
1137.500000,3,1.170327,1.240965,1.207070,0.013823
1137.750000,3,1.185291,1.266469,1.225515,0.018922
1138.000000,3,1.202033,1.409204,1.263302,0.048543
1138.250000,3,1.192058,1.259585,1.228915,0.012535
1138.500000,3,1.201017,1.375739,1.236308,0.030503
1138.750000,3,1.211863,1.263346,1.243107,0.010956
1139.000000,3,1.266274,1.473683,1.347223,0.058346
1139.250000,3,1.213873,1.259946,1.239935,0.010686
1139.500000,3,1.183711,1.241211,1.223393,0.011177
1139.750000,3,1.190229,1.244371,1.229566,0.010802
1140.000000,3,1.205283,1.266450,1.247981,0.011883
1140.250000,3,1.194800,1.246110,1.233348,0.010470
1140.500000,3,1.189216,1.246785,1.230595,0.011161
1140.750000,3,1.198357,1.249113,1.237575,0.010335
1141.000000,3,1.197582,1.253149,1.237683,0.010894
1141.250000,3,1.208721,1.260623,1.246427,0.010152
1141.500000,3,1.208343,1.262072,1.245963,0.010521
1141.750000,3,1.216660,1.265952,1.251432,0.010087
1142.000000,3,1.213053,1.294937,1.251247,0.014251
1142.250000,3,1.222383,1.266162,1.251830,0.009853
1142.500000,3,1.221479,1.266178,1.249360,0.010078
1142.750000,3,1.227713,1.273058,1.256272,0.009858
1143.000000,3,1.224794,1.278023,1.255472,0.010305
1143.250000,3,1.223646,1.274398,1.253701,0.010493
1143.500000,3,1.214626,1.273464,1.243592,0.011210
1143.750000,3,1.215341,1.272976,1.247264,0.011757
1144.000000,3,1.232368,1.359037,1.271695,0.029190
1144.250000,3,1.209130,1.267163,1.241778,0.012727
1144.500000,3,1.200271,1.271087,1.231166,0.013395
1144.750000,3,1.201469,1.265522,1.230876,0.013692
1145.000000,3,1.198839,1.250215,1.221142,0.013633
1145.250000,3,1.203261,1.264903,1.221065,0.015366
1145.500000,3,1.195095,1.261632,1.214862,0.015487
1145.750000,3,1.205519,1.277718,1.224771,0.017071
1146.000000,3,1.205162,1.288986,1.225446,0.019335
1146.250000,3,1.210984,1.307120,1.237358,0.022658
1146.500000,3,1.211468,1.310757,1.236191,0.023370
1146.750000,3,1.211852,1.327489,1.242409,0.025231
1147.000000,3,1.208766,1.318606,1.244904,0.028494
1147.250000,3,1.208070,1.337783,1.241829,0.029667
1147.500000,3,1.204967,1.329268,1.236940,0.030412
1147.750000,3,1.206971,1.343378,1.241967,0.031291
1148.000000,3,1.203857,1.334097,1.237694,0.031393
1148.250000,3,1.205004,1.338548,1.240112,0.031381
1148.500000,3,1.195749,1.329993,1.234052,0.030843
1148.750000,3,1.208188,1.336939,1.242807,0.029767
1149.000000,3,1.216180,1.386591,1.274665,0.039896
1149.250000,3,1.204853,1.321061,1.236986,0.027639
1149.500000,3,1.188426,1.295554,1.219415,0.027179
1149.750000,3,1.177222,1.288837,1.210983,0.026068
1150.000000,3,1.166474,1.269209,1.199372,0.027245
1150.250000,3,1.144388,1.236225,1.174449,0.022103
1150.500000,3,1.122694,1.212533,1.150471,0.021530
1150.750000,3,1.107674,1.192741,1.135009,0.020022
1151.000000,3,1.081729,1.165139,1.108829,0.018884
1151.250000,3,1.056623,1.134115,1.085654,0.016867
1151.500000,3,1.022560,1.095333,1.048576,0.015395
1151.750000,3,0.987540,1.049888,1.014405,0.013895
1152.000000,3,0.942923,1.001396,0.966006,0.012464
1152.250000,3,0.897329,0.947525,0.920583,0.010707
1152.500000,3,0.843152,0.882687,0.862042,0.009273
1152.750000,3,0.788815,0.823117,0.806664,0.007685
1153.000000,3,0.725291,0.751974,0.739255,0.006949
1153.250000,3,0.664594,0.691529,0.678174,0.005911
1153.500000,3,0.601748,0.624824,0.610943,0.005317
1153.750000,3,0.546507,0.576919,0.557030,0.005832
1154.000000,3,0.492058,0.545126,0.510458,0.013344
1154.250000,3,0.434422,0.472832,0.446404,0.006252
1154.500000,3,0.382882,0.417368,0.391372,0.005523
1154.750000,3,0.342012,0.384459,0.354546,0.006579
1155.000000,3,0.310496,0.390364,0.325989,0.016283
1155.250000,3,0.279974,0.326500,0.291684,0.007018
1155.500000,3,0.258336,0.302086,0.267992,0.006318
1155.750000,3,0.251346,0.303577,0.263836,0.008097
1156.000000,4,0.138516,0.291120,0.226043,0.037972
1156.250000,4,0.144241,0.294623,0.230386,0.037976
1156.500000,4,0.144358,0.304163,0.236213,0.039603
1156.750000,4,0.155960,0.322915,0.251278,0.041752
1157.000000,4,0.165143,0.599414,0.286873,0.070244
1157.250000,4,0.177221,0.375558,0.290039,0.048157
1157.500000,4,0.186570,0.401154,0.311435,0.051608
1157.750000,4,0.206069,0.437805,0.341411,0.055695
1158.000000,4,0.217943,0.476686,0.370030,0.061146
1158.250000,4,0.240848,0.519483,0.404723,0.066084
1158.500000,4,0.255710,0.564412,0.437917,0.072372
1158.750000,4,0.279484,0.612368,0.476901,0.077980
1159.000000,4,0.296198,0.661290,0.513528,0.084690
1159.250000,4,0.320970,0.710125,0.553604,0.090353
1159.500000,4,0.338426,0.756223,0.588205,0.096454
1159.750000,4,0.363335,0.799301,0.623849,0.100974
1160.000000,4,0.377403,0.836902,0.652555,0.105929
1160.250000,4,0.398286,0.870735,0.682174,0.109156
1160.500000,4,0.408756,0.899650,0.703342,0.112837
1160.750000,4,0.424479,0.921926,0.723937,0.114597
1161.000000,4,0.427047,0.936975,0.735212,0.116668
1161.250000,4,0.438800,0.949007,0.746837,0.117136
1161.500000,4,0.441891,0.957770,0.753580,0.118009
1161.750000,4,0.451087,0.967600,0.764401,0.118655
1162.000000,4,0.451280,0.981329,0.773764,0.120572
1162.250000,4,0.463033,0.997144,0.788096,0.121984
1162.500000,4,0.465328,1.014778,0.800751,0.124504
1162.750000,4,0.469603,1.025637,0.809706,0.125877
1163.000000,4,0.466692,1.033356,0.813508,0.127853
1163.250000,4,0.470400,1.037331,0.816932,0.128307
1163.500000,4,0.461436,1.036426,0.812786,0.129453
1163.750000,4,0.459419,1.031254,0.808570,0.129133
1164.000000,4,0.448581,1.020871,0.797553,0.129187
1164.250000,4,0.441009,1.008739,0.786524,0.128309
1164.500000,4,0.427327,0.994305,0.771903,0.128027
1164.750000,4,0.422516,0.984183,0.763608,0.127326
1165.000000,4,0.411570,0.980630,0.755993,0.128490
1165.250000,4,0.413406,0.983953,0.757984,0.129405
1165.500000,4,0.409327,0.992525,0.760942,0.131956
1165.750000,4,0.414810,1.004787,0.770209,0.133869
1166.000000,4,0.413555,1.018400,0.776637,0.136594
1166.250000,4,0.421523,1.028668,0.787251,0.137376
1166.500000,4,0.423204,1.038098,0.793610,0.139712
1166.750000,4,0.436706,1.060758,0.807903,0.140995
1167.000000,4,0.433754,1.049272,0.804911,0.139306
1167.250000,4,0.446655,1.054075,0.814054,0.137846
1167.500000,4,0.453106,1.056761,0.819759,0.136630
1167.750000,4,0.471380,1.059524,0.830397,0.133921
1168.000000,4,0.485086,1.066883,0.842405,0.132262
1168.250000,4,0.511619,1.070367,0.855887,0.128269
1168.500000,4,0.534964,1.076160,0.871617,0.125381
1168.750000,4,0.569288,1.087878,0.895485,0.121780
1169.000000,4,0.603715,1.099596,0.916995,0.118619
1169.250000,4,0.639248,1.111183,0.941840,0.114476
1169.500000,4,0.651233,1.118726,0.964660,0.111397
1169.750000,4,0.673004,1.140079,0.992641,0.106454
1170.000000,4,0.687742,1.171427,1.017981,0.102598
1170.250000,4,0.706780,1.194011,1.042605,0.100151
1170.500000,4,0.722707,1.228603,1.067469,0.101053
1170.750000,4,0.741870,1.282935,1.095740,0.099471
1171.000000,4,0.764597,1.345514,1.118242,0.102019
1171.250000,4,0.795841,1.390645,1.141197,0.104145
1171.500000,4,0.832090,1.479804,1.174500,0.112138
1171.750000,4,0.869889,1.594835,1.221014,0.123286
1172.000000,4,0.915236,1.667948,1.260429,0.134475
1172.250000,4,0.990634,1.829706,1.309346,0.157221
1172.500000,4,1.044894,1.850250,1.352694,0.169145
1172.750000,4,1.131858,1.935685,1.402924,0.188059
1173.000000,4,1.191186,1.986493,1.430248,0.196435
1173.250000,4,1.234922,2.043908,1.468297,0.207398
1173.500000,4,1.241866,2.113925,1.516128,0.234368
1173.750000,4,1.246325,2.180451,1.567167,0.252409
1174.000000,4,1.250445,2.296619,1.602010,0.266090
1174.250000,4,1.253162,2.439527,1.636912,0.285702
1174.500000,4,1.260974,2.394350,1.660826,0.285072
1174.750000,4,1.267512,2.534637,1.701686,0.302998
1175.000000,4,1.281769,2.606384,1.741943,0.311698
1175.250000,4,1.278946,2.659999,1.752116,0.323034
1175.500000,4,1.279260,2.824892,1.779466,0.340708
1175.750000,4,1.279490,2.795908,1.790711,0.337731
1176.000000,4,1.284194,2.838378,1.805352,0.342203
1176.250000,4,1.286765,2.888725,1.807265,0.342989
1176.500000,4,1.293756,2.855339,1.818649,0.338365
1176.750000,4,1.300616,2.897468,1.838406,0.355948
1177.000000,4,1.309195,2.811662,1.827187,0.344662
1177.250000,4,1.314667,2.959885,1.838133,0.357342
1177.500000,4,1.316324,2.865575,1.821034,0.337507
1177.750000,4,1.321320,2.842620,1.816806,0.327830
1178.000000,4,1.323369,2.972743,1.814901,0.337241
1178.250000,4,1.322110,2.846751,1.803180,0.325717
1178.500000,4,1.325441,2.766158,1.769298,0.305866
1178.750000,4,1.325602,2.783128,1.758591,0.302734
1179.000000,4,1.321665,2.849821,1.729805,0.303041
1179.250000,4,1.312288,2.675188,1.682472,0.273093
1179.500000,4,1.295520,2.364446,1.608208,0.231586
1179.750000,4,1.266613,2.198462,1.526063,0.202506
1180.000000,4,1.146431,1.729092,1.328765,0.116360
1180.250000,4,1.001845,1.320898,1.209600,0.084148
1180.500000,4,1.261230,1.975564,1.485891,0.150445
1180.750000,4,1.290402,1.990820,1.502359,0.167750
1181.000000,4,1.254895,1.944795,1.465403,0.153802
1181.250000,4,1.216699,1.826257,1.424357,0.141069
1181.500000,4,1.173087,1.726542,1.370903,0.128219
1181.750000,4,1.146140,1.690244,1.332356,0.116325
1182.000000,4,1.117208,1.618450,1.290092,0.109137
1182.250000,4,1.045390,1.567813,1.242349,0.103431
1182.500000,4,0.965562,1.531022,1.190541,0.098644
1182.750000,4,0.909636,1.438925,1.140441,0.095853
1183.000000,4,0.823448,1.368667,1.086374,0.096137
1183.250000,4,0.735246,1.273457,1.028472,0.098058
1183.500000,4,0.674290,1.159360,0.968955,0.097751
1183.750000,4,0.624627,1.083087,0.914596,0.098531
1184.000000,4,0.559538,1.009153,0.855131,0.099494
1184.250000,4,0.512794,0.957686,0.798096,0.098809
1184.500000,4,0.462227,0.902351,0.737997,0.098218
