# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.811970,17.839438,17.316872,0.252822
1060.250000,1,0.556262,1.007219,0.770065,0.122855
1060.500000,1,0.122569,0.575874,0.295104,0.107258
1060.750000,1,0.557227,1.016616,0.750530,0.120203
1061.000000,1,0.147538,0.641113,0.330711,0.116998
1061.250000,1,0.488557,1.024541,0.717118,0.130344
1061.500000,1,0.188856,0.747690,0.398596,0.124907
1061.750000,1,0.655494,1.208454,0.831841,0.115529
1062.000000,1,0.569908,1.208216,0.780825,0.136963
1062.250000,1,0.886734,2.323728,1.442274,0.353973
1062.500000,1,0.908132,3.213094,1.729871,0.621716
1062.750000,1,1.454985,3.798670,2.495777,0.673120
1063.000000,1,1.643329,4.047562,2.756571,0.727950
1063.250000,1,1.706107,6.314714,3.246444,1.164297
1063.500000,1,1.547361,6.665370,3.163858,1.268704
1063.750000,1,2.003536,5.496035,3.276181,0.883386
1064.000000,1,1.690032,4.228455,2.941011,0.708311
1064.250000,1,1.503931,4.075624,2.625101,0.774620
1064.500000,1,1.053172,2.876004,1.904267,0.578251
1064.750000,1,1.073872,1.852833,1.471563,0.234719
1065.000000,1,0.748096,1.608237,0.947206,0.173089
1065.250000,1,0.538022,1.544585,0.875401,0.206477
1065.500000,1,0.348596,1.381635,0.683409,0.204834
1065.750000,1,0.487999,1.505488,0.838751,0.212610
1066.000000,1,0.451108,1.411446,0.750086,0.188094
1066.250000,1,0.584669,1.453445,0.921095,0.184137
1066.500000,1,0.449052,1.261412,0.758375,0.172754
1066.750000,1,0.520022,1.303112,0.847035,0.181203
1067.000000,1,0.329378,1.082384,0.624304,0.178057
1067.250000,1,0.410598,1.094413,0.723399,0.188652
1067.500000,1,0.244143,0.853857,0.532198,0.177146
1067.750000,1,0.401449,0.949705,0.687392,0.176016
1068.000000,1,0.275794,0.772252,0.531337,0.160735
1068.250000,1,0.447392,0.930517,0.695599,0.154976
1068.500000,1,0.284962,0.732010,0.506094,0.145392
1068.750000,1,0.451131,0.900081,0.664606,0.147719
1069.000000,1,0.319667,0.699792,0.490016,0.131310
1069.250000,1,0.504418,0.883226,0.682434,0.132625
1069.500000,1,0.310283,0.664827,0.496353,0.119057
1069.750000,1,0.422827,0.842060,0.638781,0.131767
1070.000000,1,0.230665,0.601389,0.410037,0.117392
1070.250000,1,0.345954,0.779656,0.544631,0.138394
1070.500000,1,0.160761,0.544880,0.345253,0.118632
1070.750000,1,0.274589,0.726789,0.492061,0.139300
1071.000000,1,0.102387,0.501233,0.302379,0.119214
1071.250000,1,0.226734,0.670409,0.441546,0.139021
1071.500000,1,0.085177,0.465070,0.276871,0.120759
1071.750000,1,0.263712,0.780218,0.469009,0.162939
1072.000000,1,0.135365,1.566975,0.572596,0.438686
1072.250000,1,0.253650,0.864771,0.485600,0.173740
1072.500000,1,0.066214,0.418003,0.258685,0.104576
1072.750000,1,0.175916,0.529290,0.376448,0.103785
1073.000000,1,0.044220,0.367151,0.229706,0.091940
1073.250000,1,0.171193,0.501056,0.359321,0.093891
1073.500000,1,0.041581,0.339486,0.212485,0.083564
1073.750000,1,0.170592,0.492249,0.355354,0.089638
1074.000000,1,0.036975,0.306161,0.196390,0.074346
1074.250000,1,0.170346,0.485730,0.355573,0.089338
1074.500000,1,0.028383,0.264943,0.171650,0.065915
1074.750000,1,0.169056,0.485444,0.353083,0.094512
1075.000000,1,0.032644,0.270032,0.160474,0.068151
1075.250000,1,0.163594,0.498787,0.342969,0.100351
1075.500000,1,0.001744,0.171887,0.099474,0.048448
1075.750000,1,0.172724,0.526287,0.350243,0.109426
1076.000000,1,0.857426,5.087065,2.789741,1.194980
1076.250000,1,0.173632,0.526966,0.351255,0.109333
1076.500000,1,0.000042,0.169940,0.097560,0.048490
1076.750000,1,0.166247,0.501329,0.346132,0.100286
1077.000000,1,0.029332,0.266166,0.156742,0.068159
1077.250000,1,0.173153,0.489373,0.357802,0.094389
1077.500000,1,0.023731,0.259490,0.166425,0.065930
1077.750000,1,0.175535,0.491683,0.361492,0.089295
1078.000000,1,0.031434,0.300111,0.190241,0.074375
1078.250000,1,0.176374,0.498782,0.361817,0.089628
1078.500000,1,0.035735,0.333204,0.206137,0.083645
1078.750000,1,0.176936,0.507313,0.365588,0.093871
1079.000000,1,0.038791,0.361399,0.223965,0.092056
1079.250000,1,0.180882,0.534527,0.381723,0.103831
1079.500000,1,0.062003,0.413697,0.254510,0.104802
1079.750000,1,0.257232,0.877240,0.490575,0.176120
1080.000000,1,0.132693,1.559592,0.569640,0.437232
1080.250000,1,0.265470,0.778610,0.469318,0.162189
1080.500000,1,0.085390,0.465097,0.277598,0.120565
1080.750000,1,0.225322,0.669655,0.439720,0.139328
1081.000000,1,0.105514,0.504111,0.306296,0.119042
1081.250000,1,0.270307,0.723141,0.487214,0.139689
1081.500000,1,0.166762,0.550637,0.352055,0.118414
1081.750000,1,0.338999,0.773272,0.537123,0.138801
1082.000000,1,0.239039,0.609673,0.419282,0.117228
1082.250000,1,0.413888,0.833466,0.629457,0.132101
1082.500000,1,0.320147,0.674680,0.506768,0.118949
1082.750000,1,0.494541,0.873475,0.672253,0.132790
1083.000000,1,0.329768,0.709906,0.500067,0.131326
1083.250000,1,0.442017,0.890711,0.655357,0.147713
1083.500000,1,0.292611,0.740795,0.514479,0.145620
1083.750000,1,0.441738,0.923309,0.689002,0.154743
1084.000000,1,0.279235,0.777231,0.536176,0.161158
1084.250000,1,0.400776,0.947358,0.685282,0.175677
1084.500000,1,0.242388,0.854866,0.532385,0.177763
1084.750000,1,0.415982,1.097425,0.726985,0.188176
1085.000000,1,0.321856,1.077687,0.618796,0.178678
1085.250000,1,0.531385,1.312098,0.856767,0.180647
1085.500000,1,0.435592,1.250620,0.746731,0.173359
1085.750000,1,0.601087,1.468196,0.936216,0.183660
1086.000000,1,0.432852,1.395209,0.732836,0.188515
1086.250000,1,0.507746,1.524548,0.857943,0.212483
1086.500000,1,0.328022,1.361727,0.663075,0.204949
1086.750000,1,0.559655,1.565998,0.897279,0.206379
1087.000000,1,0.729596,1.587970,0.927941,0.172664
1087.250000,1,1.093785,1.878086,1.493527,0.235766
1087.500000,1,1.038546,2.866318,1.889860,0.579247
1087.750000,1,1.520453,4.092970,2.642005,0.773817
1088.000000,1,1.682106,4.219902,2.934783,0.707753
1088.250000,1,2.006581,5.516048,3.281708,0.885528
1088.500000,1,1.550558,6.673544,3.167511,1.269962
1088.750000,1,1.695221,6.289872,3.233817,1.161844
1089.000000,1,1.660825,4.061923,2.774892,0.727531
1089.250000,1,1.423546,3.767777,2.462152,0.674029
1089.500000,1,0.945778,3.253584,1.768955,0.621958
1089.750000,1,0.832602,2.267220,1.386908,0.353275
1090.000000,1,0.634755,1.273405,0.845243,0.137018
1090.250000,1,0.575890,1.130697,0.752387,0.115768
1090.500000,1,0.278411,0.837592,0.490077,0.125153
1090.750000,1,0.386060,0.921749,0.611712,0.129981
1091.000000,1,0.263235,0.756383,0.449466,0.117171
1091.250000,1,0.425285,0.888249,0.617929,0.119711
1091.500000,1,0.267531,0.716455,0.440785,0.107427
1091.750000,1,0.397422,0.853270,0.610248,0.122079
1092.000000,2,0.242394,0.293884,0.251280,0.015216
1092.250000,2,0.246453,0.280843,0.253884,0.009910
1092.500000,2,0.249761,0.276389,0.254648,0.006995
1092.750000,2,0.262903,0.287852,0.268427,0.005891
1093.000000,2,0.293018,0.321305,0.302285,0.005581
1093.250000,2,0.338877,0.414657,0.386322,0.017596
1093.500000,2,0.314219,0.332446,0.318113,0.003458
1093.750000,2,0.340776,0.357808,0.346815,0.003488
1094.000000,2,0.370485,0.474954,0.387031,0.020904
1094.250000,2,0.407512,0.433211,0.413878,0.004610
1094.500000,2,0.444076,0.452223,0.448844,0.001892
1094.750000,2,0.489781,0.501870,0.496633,0.002305
1095.000000,2,0.535814,0.549859,0.542051,0.003327
1095.250000,2,0.586830,0.609828,0.596773,0.004989
1095.500000,2,0.635438,0.666809,0.647774,0.008686
1095.750000,2,0.688694,0.755690,0.712514,0.021626
1096.000000,2,0.736003,0.801972,0.758502,0.021309
1096.250000,2,0.783624,0.821524,0.799110,0.009502
1096.500000,2,0.824623,0.850775,0.835593,0.006007
1096.750000,2,0.866576,0.888347,0.877244,0.003868
1097.000000,2,0.901396,0.914090,0.909409,0.003096
1097.250000,2,0.936608,0.949512,0.944413,0.002933
1097.500000,2,0.963009,0.974491,0.968996,0.003039
1097.750000,2,0.990270,1.002700,0.997644,0.003090
1098.000000,2,1.013121,1.027379,1.018947,0.003530
1098.250000,2,1.039395,1.059110,1.046342,0.003920
1098.500000,2,1.062033,1.089400,1.068408,0.005537
1098.750000,2,1.089920,1.128788,1.098204,0.007482
1099.000000,2,1.111384,1.165714,1.120217,0.010981
1099.250000,2,1.134345,1.207464,1.146902,0.014972
1099.500000,2,1.149976,1.295650,1.167250,0.029954
1099.750000,2,1.168633,1.436047,1.203196,0.060687
1100.000000,2,1.351452,1.641642,1.487689,0.070969
1100.250000,2,1.217706,1.317061,1.242783,0.019184
1100.500000,2,1.209465,1.258784,1.218943,0.010151
1100.750000,2,1.228106,1.250316,1.233578,0.005092
1101.000000,2,1.234182,1.253469,1.242703,0.004607
1101.250000,2,1.250851,1.266356,1.257555,0.004156
1101.500000,2,1.252633,1.276060,1.265180,0.005600
1101.750000,2,1.266079,1.289658,1.279260,0.005820
1102.000000,2,1.268607,1.298094,1.285825,0.007274
1102.250000,2,1.278884,1.309695,1.297739,0.007256
1102.500000,2,1.282552,1.312191,1.301247,0.007665
1102.750000,2,1.291306,1.319858,1.309719,0.006944
1103.000000,2,1.294316,1.319658,1.310385,0.006217
1103.250000,2,1.303938,1.325039,1.317764,0.004480
1103.500000,2,1.313459,1.330984,1.320346,0.004786
1103.750000,2,1.321846,1.366500,1.332986,0.011153
1104.000000,2,1.323412,1.400608,1.341744,0.018618
1104.250000,2,1.314428,1.346812,1.335453,0.005595
1104.500000,2,1.312597,1.337798,1.331716,0.005828
1104.750000,2,1.311065,1.341617,1.335184,0.007070
1105.000000,2,1.306231,1.340116,1.330733,0.007990
1105.250000,2,1.302707,1.341027,1.332164,0.008892
1105.500000,2,1.295210,1.335936,1.325195,0.008921
1105.750000,2,1.290205,1.340216,1.323350,0.010275
1106.000000,2,1.280566,1.326064,1.311195,0.009073
1106.250000,2,1.270816,1.314457,1.302369,0.009052
1106.500000,2,1.262028,1.295801,1.287334,0.007627
1106.750000,2,1.257153,1.288686,1.280795,0.007323
1107.000000,2,1.251417,1.276221,1.269239,0.006236
1107.250000,2,1.247223,1.272370,1.265407,0.005776
1107.500000,2,1.242979,1.260615,1.254962,0.004247
1107.750000,2,1.241407,1.256820,1.250828,0.003125
1108.000000,2,1.231224,1.243049,1.238131,0.002532
1108.250000,2,1.214431,1.235646,1.229414,0.004453
1108.500000,2,1.199967,1.224507,1.216300,0.005377
1108.750000,2,1.191879,1.220230,1.211868,0.005862
1109.000000,2,1.182800,1.210624,1.201427,0.006008
1109.250000,2,1.175684,1.207208,1.197913,0.006708
1109.500000,2,1.166665,1.198293,1.187276,0.006713
1109.750000,2,1.160078,1.193365,1.183652,0.006973
1110.000000,2,1.152651,1.186675,1.175477,0.008053
1110.250000,2,1.148928,1.181695,1.172261,0.006778
1110.500000,2,1.146595,1.177087,1.166427,0.006366
1110.750000,2,1.148017,1.179391,1.169887,0.006262
1111.000000,2,1.148517,1.178730,1.168091,0.005941
1111.250000,2,1.154313,1.182907,1.173554,0.005371
1111.500000,2,1.160459,1.182126,1.172233,0.004317
1111.750000,2,1.160509,1.194077,1.177471,0.006383
1112.000000,2,1.153642,1.184704,1.171798,0.005899
1112.250000,2,1.152031,1.181725,1.172344,0.005594
1112.500000,2,1.148217,1.178039,1.166533,0.005662
1112.750000,2,1.146725,1.176376,1.167345,0.005925
1113.000000,2,1.143112,1.172209,1.160385,0.005764
1113.250000,2,1.140780,1.169314,1.160009,0.005981
1113.500000,2,1.135334,1.162913,1.152604,0.005790
1113.750000,2,1.133262,1.161721,1.152720,0.005901
1114.000000,2,1.130039,1.157104,1.147075,0.005597
1114.250000,2,1.129829,1.157955,1.149197,0.005751
1114.500000,2,1.129569,1.155180,1.145933,0.005432
1114.750000,2,1.133683,1.158726,1.150328,0.005277
1115.000000,2,1.136045,1.156513,1.147991,0.004499
1115.250000,2,1.139829,1.159067,1.151632,0.004273
1115.500000,2,1.142403,1.155721,1.147950,0.003122
1115.750000,2,1.144632,1.159258,1.150678,0.003183
1116.000000,2,1.139200,1.163322,1.145159,0.004836
1116.250000,2,1.137887,1.149070,1.142839,0.002752
1116.500000,2,1.126005,1.142108,1.133667,0.003540
1116.750000,2,1.120170,1.137601,1.130615,0.003600
1117.000000,2,1.109339,1.130529,1.119746,0.004270
1117.250000,2,1.100881,1.122726,1.114888,0.004208
1117.500000,2,1.091682,1.111326,1.103058,0.004015
1117.750000,2,1.084305,1.104895,1.098130,0.004147
1118.000000,2,1.074315,1.095049,1.086553,0.004229
1118.250000,2,1.065266,1.087807,1.080087,0.004394
1118.500000,2,1.053305,1.074214,1.065402,0.004619
1118.750000,2,1.041203,1.062814,1.055241,0.004642
1119.000000,2,1.023354,1.043492,1.035079,0.004686
1119.250000,2,1.005518,1.024730,1.017256,0.004252
1119.500000,2,0.977971,0.997486,0.988970,0.004432
1119.750000,2,0.951605,0.969983,0.962852,0.004009
1120.000000,2,0.913860,0.933786,0.925155,0.004497
1120.250000,2,0.877122,0.895825,0.888320,0.004474
1120.500000,2,0.826877,0.848822,0.839906,0.004832
1120.750000,2,0.782852,0.801393,0.794132,0.004494
1121.000000,2,0.726114,0.746438,0.738131,0.004652
1121.250000,2,0.676598,0.692609,0.686238,0.003976
1121.500000,2,0.615620,0.631323,0.624920,0.003816
1121.750000,2,0.562618,0.577925,0.571147,0.003698
1122.000000,2,0.510440,0.597515,0.537584,0.026573
1122.250000,2,0.456266,0.465256,0.459918,0.002804
1122.500000,2,0.401074,0.412371,0.406569,0.002992
1122.750000,2,0.370949,0.394548,0.381238,0.005345
1123.000000,2,0.322271,0.349610,0.328951,0.005847
1123.250000,2,0.290456,0.328358,0.296532,0.008634
1123.500000,2,0.263852,0.326762,0.271531,0.014394
1123.750000,2,0.252441,0.352430,0.265258,0.023274
1124.000000,3,0.257602,0.270916,0.265463,0.003714
1124.250000,3,0.259760,0.272519,0.267137,0.003539
1124.500000,3,0.271156,0.285345,0.279808,0.004068
1124.750000,3,0.288752,0.304819,0.298615,0.004329
1125.000000,3,0.340191,0.411414,0.386650,0.015909
1125.250000,3,0.436340,0.673371,0.595325,0.052565
1125.500000,3,0.378951,0.400652,0.392678,0.006284
1125.750000,3,0.411229,0.429247,0.422364,0.005454
1126.000000,3,0.454152,0.474252,0.465646,0.006166
1126.250000,3,0.496825,0.517294,0.508990,0.006447
1126.500000,3,0.544613,0.567931,0.558135,0.007161
1126.750000,3,0.589273,0.614057,0.604223,0.007657
1127.000000,3,0.637062,0.664845,0.653207,0.008492
1127.250000,3,0.679102,0.710280,0.696684,0.009029
1127.500000,3,0.722732,0.756267,0.742161,0.009774
1127.750000,3,0.762481,0.796430,0.782551,0.010035
1128.000000,3,0.804597,0.841374,0.825991,0.010597
1128.250000,3,0.843315,0.880215,0.865540,0.011085
1128.500000,3,0.883180,0.923626,0.907021,0.011357
1128.750000,3,0.917657,0.959103,0.942021,0.011680
1129.000000,3,0.951593,0.994178,0.976829,0.012293
1129.250000,3,0.976015,1.018059,1.001279,0.012491
1129.500000,3,0.998283,1.043439,1.024785,0.013028
1129.750000,3,1.014006,1.058434,1.040594,0.013237
1130.000000,3,1.029705,1.075135,1.056998,0.013724
1130.250000,3,1.038795,1.083416,1.066467,0.013848
1130.500000,3,1.048445,1.094457,1.076315,0.014301
1130.750000,3,1.051858,1.100722,1.080229,0.014527
1131.000000,3,1.055578,1.105915,1.085393,0.015224
1131.250000,3,1.057375,1.107479,1.086402,0.014963
1131.500000,3,1.060942,1.111589,1.091941,0.015297
1131.750000,3,1.065065,1.115148,1.095039,0.015384
1132.000000,3,1.070419,1.136400,1.103983,0.016748
1132.250000,3,1.073151,1.126375,1.105065,0.015527
1132.500000,3,1.078292,1.130276,1.110074,0.015721
1132.750000,3,1.079089,1.131473,1.111519,0.015432
1133.000000,3,1.084997,1.138427,1.117322,0.015742
1133.250000,3,1.088596,1.141863,1.121561,0.015536
1133.500000,3,1.097377,1.152315,1.131465,0.015984
1133.750000,3,1.105442,1.160186,1.139636,0.016212
1134.000000,3,1.116129,1.174054,1.151590,0.017106
1134.250000,3,1.123479,1.181269,1.159275,0.017021
1134.500000,3,1.133661,1.193249,1.170068,0.017713
1134.750000,3,1.140658,1.204777,1.177236,0.017875
1135.000000,3,1.150962,1.215774,1.188399,0.018547
1135.250000,3,1.158432,1.221508,1.194945,0.018053
1135.500000,3,1.167244,1.230239,1.203793,0.018292
1135.750000,3,1.170500,1.233116,1.206041,0.018009
1136.000000,3,1.173615,1.234620,1.208944,0.018136
1136.250000,3,1.171952,1.233106,1.205878,0.017801
1136.500000,3,1.172252,1.233016,1.206109,0.017813
1136.750000,3,1.169462,1.230430,1.203502,0.017600
1137.000000,3,1.170402,1.231452,1.204806,0.017543
1137.250000,3,1.166582,1.226690,1.200751,0.017112
1137.500000,3,1.164402,1.223894,1.198707,0.017185
1137.750000,3,1.159254,1.219543,1.193328,0.016947
1138.000000,3,1.152507,1.212163,1.186599,0.016573
1138.250000,3,1.145229,1.205315,1.179883,0.016276
1138.500000,3,1.144470,1.204125,1.179751,0.016207
1138.750000,3,1.144240,1.205749,1.179340,0.016258
1139.000000,3,1.147489,1.216315,1.186589,0.017205
1139.250000,3,1.146759,1.208969,1.183005,0.015935
1139.500000,3,1.149288,1.214836,1.186720,0.016304
1139.750000,3,1.158894,1.245121,1.203983,0.019083
1140.000000,3,1.189938,1.410971,1.301528,0.052247
1140.250000,3,1.148248,1.230204,1.193164,0.018403
1140.500000,3,1.137032,1.199408,1.175006,0.015670
1140.750000,3,1.131614,1.190467,1.168599,0.015259
1141.000000,3,1.130765,1.195514,1.171584,0.016369
1141.250000,3,1.126316,1.180916,1.162002,0.015081
1141.500000,3,1.126137,1.178182,1.161166,0.015387
1141.750000,3,1.123318,1.175168,1.158724,0.015097
1142.000000,3,1.126726,1.179684,1.161379,0.015134
1142.250000,3,1.126786,1.182253,1.161500,0.015084
1142.500000,3,1.132054,1.189099,1.165867,0.014816
1142.750000,3,1.130775,1.193718,1.166184,0.015145
1143.000000,3,1.133734,1.198779,1.168433,0.015385
1143.250000,3,1.131285,1.200755,1.166602,0.015681
1143.500000,3,1.134903,1.203548,1.169067,0.015547
1143.750000,3,1.133934,1.208609,1.170198,0.016525
1144.000000,3,1.139022,1.215585,1.174427,0.016754
1144.250000,3,1.139372,1.225516,1.176406,0.018352
1144.500000,3,1.144460,1.233218,1.180966,0.018749
1144.750000,3,1.143920,1.232039,1.181375,0.019470
1145.000000,3,1.148638,1.236918,1.184187,0.019815
1145.250000,3,1.152527,1.243845,1.185983,0.021010
1145.500000,3,1.166168,1.243320,1.191450,0.019977
1145.750000,3,1.172416,1.242240,1.195060,0.020311
1146.000000,3,1.169032,1.256900,1.203528,0.025331
1146.250000,3,1.163596,1.266819,1.207039,0.031878
1146.500000,3,1.160892,1.289805,1.213597,0.038605
1146.750000,3,1.159621,1.303530,1.214484,0.042254
1147.000000,3,1.160993,1.311547,1.220085,0.045172
1147.250000,3,1.162404,1.317894,1.223172,0.046001
1147.500000,3,1.167630,1.332019,1.231420,0.047789
1147.750000,3,1.171986,1.337767,1.236667,0.048560
1148.000000,3,1.178543,1.352511,1.244972,0.049318
1148.250000,3,1.182398,1.351792,1.247236,0.048997
1148.500000,3,1.188245,1.371504,1.256242,0.050856
1148.750000,3,1.192329,1.373144,1.258152,0.050449
1149.000000,3,1.197519,1.399964,1.268216,0.054328
1149.250000,3,1.197556,1.391577,1.264939,0.052452
1149.500000,3,1.197445,1.387818,1.263556,0.051351
1149.750000,3,1.190327,1.382440,1.257128,0.051726
1150.000000,3,1.184440,1.349403,1.245107,0.046711
1150.250000,3,1.172566,1.329780,1.229019,0.043978
1150.500000,3,1.158910,1.301541,1.209436,0.039291
1150.750000,3,1.134971,1.264575,1.184866,0.037496
1151.000000,3,1.106918,1.229788,1.157554,0.034403
1151.250000,3,1.068349,1.188443,1.120694,0.031098
1151.500000,3,1.030769,1.143850,1.082016,0.028555
1151.750000,3,0.984005,1.084242,1.032715,0.025474
1152.000000,3,0.938613,1.033351,0.982841,0.021949
1152.250000,3,0.882364,0.961151,0.922000,0.018222
1152.500000,3,0.829187,0.893975,0.862077,0.014503
1152.750000,3,0.768857,0.822827,0.797174,0.011865
1153.000000,3,0.712490,0.750467,0.733579,0.008439
1153.250000,3,0.650967,0.680814,0.668428,0.006462
1153.500000,3,0.595388,0.616308,0.608164,0.004926
1153.750000,3,0.537073,0.552786,0.546471,0.003765
1154.000000,3,0.483360,0.502771,0.492370,0.004339
1154.250000,3,0.429165,0.441204,0.435425,0.003165
1154.500000,3,0.385206,0.395956,0.390697,0.003561
1154.750000,3,0.361105,0.400659,0.389672,0.009610
1155.000000,3,0.318305,0.336339,0.329840,0.004720
1155.250000,3,0.286358,0.297545,0.292617,0.003227
1155.500000,3,0.271015,0.282471,0.277481,0.003397
1155.750000,3,0.259691,0.270871,0.266116,0.003164
1156.000000,4,0.120898,0.271859,0.197674,0.041492
1156.250000,4,0.193700,0.528916,0.355486,0.102079
1156.500000,4,0.129912,0.297734,0.214537,0.046690
1156.750000,4,0.137043,0.280569,0.211714,0.040463
1157.000000,4,0.140092,0.298814,0.223691,0.043158
1157.250000,4,0.158130,0.318988,0.240716,0.044630
1157.500000,4,0.165721,0.349654,0.259932,0.051092
1157.750000,4,0.191179,0.382488,0.288934,0.053805
1158.000000,4,0.203380,0.423021,0.315752,0.061546
1158.250000,4,0.233109,0.462668,0.350436,0.065119
1158.500000,4,0.248551,0.507899,0.381313,0.073369
1158.750000,4,0.279867,0.550974,0.418185,0.077352
1159.000000,4,0.296129,0.596529,0.450199,0.085732
1159.250000,4,0.327826,0.637709,0.486373,0.088954
1159.500000,4,0.343088,0.677152,0.514279,0.096106
1159.750000,4,0.372987,0.711092,0.545616,0.097920
1160.000000,4,0.386690,0.744457,0.568910,0.103762
1160.250000,4,0.413510,0.770927,0.595204,0.104560
1160.500000,4,0.423282,0.798051,0.612993,0.109049
1160.750000,4,0.445866,0.817659,0.633033,0.108922
1161.000000,4,0.448056,0.835626,0.643597,0.112625
1161.250000,4,0.465247,0.848037,0.657594,0.111647
1161.500000,4,0.472165,0.861617,0.666040,0.113917
1161.750000,4,0.486029,0.870345,0.677606,0.112623
1162.000000,4,0.485653,0.883773,0.684242,0.116450
1162.250000,4,0.499818,0.895604,0.697227,0.115559
1162.500000,4,0.496568,0.910460,0.704259,0.119780
1162.750000,4,0.506906,0.920491,0.715383,0.119312
1163.000000,4,0.502518,0.930750,0.719268,0.123348
1163.250000,4,0.507751,0.935476,0.724891,0.123363
1163.500000,4,0.496289,0.940402,0.722588,0.127000
1163.750000,4,0.499785,0.940610,0.724185,0.125890
1164.000000,4,0.486681,0.941334,0.718394,0.129695
1164.250000,4,0.485671,0.939282,0.716395,0.129236
1164.500000,4,0.470030,0.937577,0.708563,0.132783
1164.750000,4,0.469695,0.933881,0.705796,0.132189
1165.000000,4,0.452935,0.932573,0.696991,0.136145
1165.250000,4,0.454322,0.929535,0.695290,0.135302
1165.500000,4,0.440883,0.931534,0.689556,0.139059
1165.750000,4,0.444011,0.931747,0.690312,0.138356
1166.000000,4,0.433224,0.933506,0.686805,0.141645
1166.250000,4,0.441339,0.934783,0.692804,0.138346
1166.500000,4,0.434362,0.937740,0.689338,0.142086
1166.750000,4,0.446488,0.939108,0.696756,0.139057
1167.000000,4,0.449538,0.947293,0.706701,0.137281
1167.250000,4,0.468008,0.958926,0.715457,0.136873
1167.500000,4,0.474443,0.961841,0.722978,0.135912
1167.750000,4,0.502416,0.967500,0.738519,0.129489
1168.000000,4,0.515023,0.976883,0.750512,0.126970
1168.250000,4,0.549435,0.986365,0.769450,0.120205
1168.500000,4,0.577845,1.000312,0.789903,0.116714
1168.750000,4,0.622869,1.017653,0.819439,0.108482
1169.000000,4,0.658462,1.044981,0.847075,0.106274
1169.250000,4,0.711933,1.056677,0.879381,0.098751
1169.500000,4,0.753649,1.085894,0.912826,0.095571
1169.750000,4,0.782058,1.121915,0.946388,0.090110
1170.000000,4,0.804713,1.173418,0.984811,0.088470
1170.250000,4,0.839339,1.226457,1.029891,0.089590
1170.500000,4,0.869861,1.291012,1.075816,0.095991
1170.750000,4,0.914007,1.354122,1.127745,0.103654
1171.000000,4,0.947051,1.406796,1.170411,0.117062
1171.250000,4,0.984177,1.409552,1.201032,0.113111
1171.500000,4,1.012847,1.467831,1.237176,0.126002
1171.750000,4,1.085255,1.602162,1.312469,0.153566
1172.000000,4,1.125739,1.677835,1.355947,0.165536
1172.250000,4,1.168826,1.709057,1.407943,0.171985
1172.500000,4,1.191975,1.864759,1.463174,0.190088
1172.750000,4,1.218175,1.963352,1.522331,0.208055
1173.000000,4,1.231275,2.043091,1.569601,0.220216
1173.250000,4,1.249043,2.099152,1.634773,0.234314
1173.500000,4,1.267401,2.116796,1.679074,0.237249
1173.750000,4,1.287855,2.190251,1.733984,0.256207
1174.000000,4,1.316760,2.251949,1.796503,0.271710
1174.250000,4,1.328802,2.277551,1.827145,0.269608
1174.500000,4,1.333715,2.327537,1.857368,0.277187
1174.750000,4,1.331162,2.397171,1.906793,0.294471
1175.000000,4,1.346327,2.486901,1.951683,0.304478
1175.250000,4,1.341201,2.490223,1.954367,0.297835
1175.500000,4,1.354606,2.533012,1.964955,0.302052
1175.750000,4,1.355908,2.542168,1.990217,0.316984
1176.000000,4,1.363648,2.548632,2.003095,0.315489
1176.250000,4,1.365570,2.585817,2.004558,0.318683
1176.500000,4,1.371164,2.595744,2.014862,0.333438
1176.750000,4,1.370930,2.577471,1.990367,0.318263
1177.000000,4,1.368916,2.456130,1.936810,0.307480
1177.250000,4,1.350557,2.368572,1.863522,0.292083
1177.500000,4,1.291775,2.165406,1.721156,0.254051
1177.750000,4,1.175972,1.678744,1.439376,0.155111
1178.000000,4,1.483088,2.550724,1.949187,0.290578
1178.250000,4,1.497914,2.625974,2.028647,0.320143
1178.500000,4,1.484356,2.540657,1.959487,0.290847
1178.750000,4,1.479837,2.535113,1.937502,0.291811
1179.000000,4,1.458435,2.382791,1.889239,0.264665
1179.250000,4,1.428032,2.285899,1.832730,0.241026
1179.500000,4,1.406707,2.187027,1.761488,0.215024
1179.750000,4,1.392774,2.129868,1.718172,0.200042
1180.000000,4,1.376728,2.000365,1.650341,0.168196
1180.250000,4,1.351442,1.950848,1.609457,0.155504
1180.500000,4,1.304253,1.855787,1.545682,0.130889
1180.750000,4,1.278386,1.802088,1.501183,0.124756
1181.000000,4,1.235046,1.756544,1.452781,0.114526
1181.250000,4,1.237224,1.660921,1.398889,0.093941
1181.500000,4,1.182933,1.593662,1.338536,0.095134
1181.750000,4,1.147146,1.481190,1.281959,0.085590
1182.000000,4,1.101198,1.464390,1.243016,0.084627
1182.250000,4,1.042028,1.375638,1.184521,0.084299
1182.500000,4,0.986329,1.313841,1.122518,0.086245
1182.750000,4,0.905920,1.271083,1.069214,0.088848
1183.000000,4,0.815068,1.231438,1.006751,0.096676
1183.250000,4,0.754581,1.163151,0.948369,0.097051
1183.500000,4,0.688009,1.100082,0.883389,0.100264
1183.750000,4,0.631742,1.031002,0.823122,0.099529
1184.000000,4,0.563229,0.966087,0.759841,0.101860
1184.250000,4,0.516558,0.899878,0.705129,0.098400
1184.500000,4,0.458038,0.837620,0.645029,0.099171
