# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.268814,0.280344,0.274146,0.003139
3928.250000,1,0.270306,0.280787,0.274851,0.002961
3928.500000,1,0.271662,0.277838,0.275160,0.001711
3928.750000,1,0.275210,0.280422,0.278263,0.001580
3929.000000,1,0.279909,0.283778,0.282401,0.001495
3929.250000,1,0.286216,0.291284,0.289726,0.001683
3929.500000,1,0.294790,0.301015,0.299352,0.001986
3929.750000,1,0.306419,0.315081,0.312963,0.002814
3930.000000,1,0.320742,0.331378,0.328748,0.003451
3930.250000,1,0.337711,0.351750,0.348373,0.004540
3930.500000,1,0.357864,0.373874,0.369911,0.005125
3930.750000,1,0.381078,0.402164,0.396171,0.006456
3931.000000,1,0.407517,0.430283,0.424376,0.007127
3931.250000,1,0.435863,0.462225,0.455385,0.008256
3931.500000,1,0.463937,0.492427,0.485218,0.008952
3931.750000,1,0.489941,0.522884,0.514434,0.010253
3932.000000,1,0.515662,0.548094,0.541056,0.010518
3932.250000,1,0.540992,0.576422,0.568125,0.011352
3932.500000,1,0.566624,0.604244,0.595287,0.011986
3932.750000,1,0.594337,0.637303,0.624989,0.013061
3933.000000,1,0.619899,0.663980,0.652330,0.013771
3933.250000,1,0.643118,0.690833,0.677647,0.014714
3933.500000,1,0.663797,0.709995,0.698173,0.014490
3933.750000,1,0.680907,0.731645,0.717549,0.015612
3934.000000,1,0.698872,0.750286,0.735701,0.015847
3934.250000,1,0.717615,0.770763,0.755101,0.016230
3934.500000,1,0.738154,0.790069,0.775023,0.016004
3934.750000,1,0.757762,0.808820,0.794001,0.015791
3935.000000,1,0.774195,0.826453,0.809905,0.015884
3935.250000,1,0.788103,0.840964,0.824151,0.015943
3935.500000,1,0.800425,0.852568,0.836939,0.015821
3935.750000,1,0.815012,0.865890,0.851468,0.015795
3936.000000,1,0.831635,0.884014,0.867803,0.016000
3936.250000,1,0.850340,0.904834,0.885940,0.016393
3936.500000,1,0.867024,0.923086,0.902090,0.016889
3936.750000,1,0.880897,0.943800,0.917371,0.019037
3937.000000,1,0.896026,0.962794,0.932149,0.019742
3937.250000,1,0.913032,0.984610,0.950091,0.021240
3937.500000,1,0.934722,1.009313,0.971764,0.022086
3937.750000,1,0.961024,1.040409,0.999867,0.023943
3938.000000,1,0.991248,1.072130,1.029129,0.025142
3938.250000,1,1.019734,1.103871,1.057834,0.026349
3938.500000,1,1.053179,1.146882,1.098406,0.028497
3938.750000,1,1.068906,1.154524,1.106021,0.027441
3939.000000,1,1.094242,1.176086,1.127801,0.027004
3939.250000,1,1.117276,1.201226,1.150036,0.027844
3939.500000,1,1.142582,1.219158,1.169273,0.026284
3939.750000,1,1.162077,1.236060,1.186296,0.025128
3940.000000,1,1.174294,1.238668,1.196353,0.020260
3940.250000,1,1.182980,1.235655,1.201173,0.015910
3940.500000,1,1.190282,1.232977,1.206437,0.012086
3940.750000,1,1.202048,1.241377,1.216571,0.011028
3941.000000,1,1.215509,1.250464,1.229833,0.009751
3941.250000,1,1.232480,1.267801,1.246681,0.010166
3941.500000,1,1.245449,1.278354,1.260593,0.009555
3941.750000,1,1.258168,1.284015,1.272272,0.008346
3942.000000,1,1.267326,1.293930,1.279901,0.007910
3942.250000,1,1.276534,1.304541,1.287710,0.008341
3942.500000,1,1.288349,1.318886,1.298574,0.010108
3942.750000,1,1.302522,1.336485,1.313684,0.011217
3943.000000,1,1.314633,1.351330,1.326988,0.012084
3943.250000,1,1.325601,1.363123,1.338429,0.012425
3943.500000,1,1.331237,1.371341,1.343964,0.013395
3943.750000,1,1.334709,1.375916,1.347648,0.013739
3944.000000,1,1.335811,1.383183,1.352264,0.014875
3944.250000,1,1.343999,1.394625,1.360718,0.015927
3944.500000,1,1.350822,1.404245,1.368909,0.016720
3944.750000,1,1.358454,1.412624,1.377010,0.016974
3945.000000,1,1.362184,1.418120,1.381256,0.017415
3945.250000,1,1.363013,1.420222,1.382269,0.017741
3945.500000,1,1.359990,1.418230,1.380005,0.018329
3945.750000,1,1.358282,1.417099,1.379058,0.018546
3946.000000,1,1.355189,1.415988,1.378460,0.019011
3946.250000,1,1.355169,1.415427,1.379371,0.018486
3946.500000,1,1.352379,1.411513,1.379517,0.018945
3946.750000,1,1.347789,1.405827,1.372131,0.017998
3947.000000,1,1.339076,1.397488,1.365730,0.018076
3947.250000,1,1.333607,1.389941,1.357638,0.017192
3947.500000,1,1.332748,1.383394,1.354253,0.014447
3947.750000,1,1.324075,1.379420,1.347506,0.017195
3948.000000,1,1.320314,1.374204,1.342750,0.016833
3948.250000,1,1.323413,1.365435,1.340653,0.011958
3948.500000,1,1.318996,1.355685,1.333842,0.010894
3948.750000,1,1.309736,1.345865,1.325366,0.010750
3949.000000,1,1.311628,1.344383,1.324565,0.012569
3949.250000,1,1.298139,1.336435,1.314195,0.013312
3949.500000,1,1.293628,1.334142,1.312421,0.013944
3949.750000,1,1.288048,1.332390,1.310624,0.014646
3950.000000,1,1.293031,1.331269,1.309195,0.012297
3950.250000,1,1.283984,1.327495,1.304899,0.014341
3950.500000,1,1.282953,1.325854,1.304154,0.014005
3950.750000,1,1.284194,1.324552,1.304080,0.014426
3951.000000,1,1.284660,1.328416,1.307990,0.014543
3951.250000,1,1.287324,1.330448,1.310168,0.015260
3951.500000,1,1.287532,1.326826,1.308717,0.014544
3951.750000,1,1.289245,1.328922,1.308992,0.014357
3952.000000,1,1.288968,1.330928,1.309197,0.014498
3952.250000,1,1.291692,1.332764,1.311270,0.014254
3952.500000,1,1.296256,1.334038,1.315599,0.013232
3952.750000,1,1.302734,1.338732,1.321904,0.013362
3953.000000,1,1.305389,1.342654,1.326336,0.011996
3953.250000,1,1.304567,1.344359,1.324962,0.013911
3953.500000,1,1.300655,1.340557,1.320792,0.014117
3953.750000,1,1.294669,1.333345,1.314242,0.013089
3954.000000,1,1.286148,1.324609,1.307404,0.012740
3954.250000,1,1.278526,1.316414,1.299795,0.011987
3954.500000,1,1.264667,1.305010,1.287800,0.012021
3954.750000,1,1.248301,1.285320,1.269952,0.010719
3955.000000,1,1.220735,1.258569,1.244025,0.011088
3955.250000,1,1.193129,1.227214,1.214863,0.010472
3955.500000,1,1.160832,1.193822,1.181563,0.010144
3955.750000,1,1.129779,1.163438,1.149145,0.009794
3956.000000,1,1.091195,1.128665,1.111476,0.010372
3956.250000,1,1.050417,1.088347,1.068253,0.010398
3956.500000,1,0.998294,1.037590,1.016505,0.010753
3956.750000,1,0.942823,0.981341,0.958900,0.010652
3957.000000,1,0.880090,0.917640,0.894964,0.010533
3957.250000,1,0.817830,0.851785,0.829154,0.010051
3957.500000,1,0.750751,0.783005,0.761205,0.009703
3957.750000,1,0.684880,0.714218,0.692639,0.009308
3958.000000,1,0.614897,0.640723,0.622452,0.007916
3958.250000,1,0.545200,0.568495,0.552598,0.006946
3958.500000,1,0.480402,0.499351,0.486691,0.005663
3958.750000,1,0.423236,0.438557,0.428386,0.004467
3959.000000,1,0.373111,0.386066,0.378528,0.003680
3959.250000,1,0.333513,0.343519,0.338026,0.002810
3959.500000,1,0.303315,0.311526,0.307411,0.002255
3959.750000,1,0.284954,0.296127,0.289649,0.003128
3960.000000,2,0.264410,0.268564,0.267078,0.001228
3960.250000,2,0.272454,0.276534,0.275152,0.001245
3960.500000,2,0.278692,0.283569,0.281906,0.001436
3960.750000,2,0.301614,0.306965,0.305001,0.001637
3961.000000,2,0.323741,0.329922,0.326757,0.001805
3961.250000,2,0.360408,0.366042,0.364053,0.002134
3961.500000,2,0.394358,0.403824,0.398730,0.003145
3961.750000,2,0.441855,0.452384,0.448233,0.003966
3962.000000,2,0.487255,0.502529,0.495256,0.004976
3962.250000,2,0.546730,0.564750,0.558287,0.006111
3962.500000,2,0.603036,0.628295,0.617551,0.007805
3962.750000,2,0.672589,0.700203,0.690252,0.008878
3963.000000,2,0.732981,0.767912,0.754490,0.010429
3963.250000,2,0.799782,0.836914,0.824472,0.011487
3963.500000,2,0.853850,0.898190,0.882271,0.013055
3963.750000,2,0.914158,0.962229,0.948075,0.015139
3964.000000,2,0.968596,1.021095,1.004382,0.016603
3964.250000,2,1.027518,1.084435,1.066699,0.017795
3964.500000,2,1.072270,1.131880,1.112934,0.018526
3964.750000,2,1.117390,1.182180,1.160771,0.020175
3965.000000,2,1.144072,1.212184,1.188381,0.020980
3965.250000,2,1.173970,1.242917,1.218533,0.020647
3965.500000,2,1.190462,1.258132,1.235416,0.021098
3965.750000,2,1.217710,1.288167,1.262825,0.021488
3966.000000,2,1.232515,1.305715,1.278937,0.021851
3966.250000,2,1.253482,1.324562,1.299289,0.021485
3966.500000,2,1.256072,1.330771,1.302094,0.022339
3966.750000,2,1.261957,1.333720,1.304747,0.021828
3967.000000,2,1.256191,1.328915,1.296389,0.022116
3967.250000,2,1.263961,1.333008,1.301505,0.021085
3967.500000,2,1.271125,1.336659,1.304206,0.019645
3967.750000,2,1.289086,1.347993,1.318873,0.017450
3968.000000,2,1.300100,1.352828,1.323578,0.015313
3968.250000,2,1.312881,1.355867,1.330249,0.012422
3968.500000,2,1.311323,1.349728,1.322168,0.012003
3968.750000,2,1.310899,1.347231,1.321612,0.010912
3969.000000,2,1.311194,1.340701,1.316416,0.009977
3969.250000,2,1.309701,1.341253,1.319798,0.009340
3969.500000,2,1.309651,1.334813,1.315000,0.008197
3969.750000,2,1.313957,1.331022,1.317569,0.005575
3970.000000,2,1.300308,1.318273,1.305879,0.005381
3970.250000,2,1.295788,1.306177,1.300545,0.003488
3970.500000,2,1.282776,1.294010,1.288130,0.003489
3970.750000,2,1.283433,1.291346,1.288718,0.002389
3971.000000,2,1.281006,1.288664,1.285476,0.002230
3971.250000,2,1.288397,1.300120,1.293070,0.003331
3971.500000,2,1.282118,1.324114,1.290702,0.013788
3971.750000,2,1.280345,1.346956,1.291905,0.022564
3972.000000,2,1.410743,1.614944,1.559940,0.063782
3972.250000,2,1.258340,1.327964,1.271655,0.023186
3972.500000,2,1.247042,1.314598,1.259323,0.022631
3972.750000,2,1.244420,1.313377,1.257792,0.022779
3973.000000,2,1.234811,1.301132,1.246155,0.022519
3973.250000,2,1.226576,1.296151,1.240488,0.022826
3973.500000,2,1.209565,1.286883,1.223450,0.026016
3973.750000,2,1.193847,1.276335,1.211714,0.026687
3974.000000,2,1.177518,1.259218,1.196401,0.026180
3974.250000,2,1.171801,1.252232,1.193186,0.025123
3974.500000,2,1.163225,1.237705,1.183602,0.023556
3974.750000,2,1.158721,1.228308,1.181293,0.021096
3975.000000,2,1.146494,1.195136,1.164231,0.014730
3975.250000,2,1.137638,1.160571,1.152562,0.007393
3975.500000,2,1.124468,1.141259,1.133512,0.006040
3975.750000,2,1.120275,1.136322,1.129381,0.006025
3976.000000,2,1.113936,1.128153,1.121188,0.004861
3976.250000,2,1.116905,1.129295,1.122872,0.003816
3976.500000,2,1.111605,1.122117,1.116923,0.003187
3976.750000,2,1.111882,1.121965,1.117009,0.003490
3977.000000,2,1.101483,1.114626,1.109091,0.004398
3977.250000,2,1.096869,1.114415,1.107751,0.005328
3977.500000,2,1.087571,1.108233,1.100860,0.006082
3977.750000,2,1.091421,1.114093,1.105806,0.006826
3978.000000,2,1.083543,1.106803,1.099285,0.007184
3978.250000,2,1.083175,1.109310,1.099577,0.008802
3978.500000,2,1.072627,1.098546,1.090553,0.008284
3978.750000,2,1.071695,1.097540,1.089391,0.008621
3979.000000,2,1.062119,1.087340,1.080454,0.008322
3979.250000,2,1.063855,1.088498,1.080856,0.008408
3979.500000,2,1.056830,1.081611,1.072657,0.008132
3979.750000,2,1.055917,1.080010,1.071697,0.008222
3980.000000,2,1.046729,1.069558,1.061334,0.007304
3980.250000,2,1.045647,1.065843,1.057897,0.007091
3980.500000,2,1.035952,1.053569,1.045758,0.006027
3980.750000,2,1.037004,1.054374,1.044833,0.006785
3981.000000,2,1.030028,1.046732,1.037380,0.005816
3981.250000,2,1.032090,1.048695,1.039092,0.005933
3981.500000,2,1.022132,1.040429,1.031519,0.005551
3981.750000,2,1.025704,1.060536,1.035920,0.010801
3982.000000,2,1.015347,1.039945,1.026235,0.007002
3982.250000,2,1.020326,1.046551,1.031330,0.007818
3982.500000,2,1.022023,1.046017,1.030810,0.007335
3982.750000,2,1.030544,1.055663,1.040429,0.007706
3983.000000,2,1.034927,1.056831,1.042382,0.006918
3983.250000,2,1.042350,1.064775,1.051048,0.006881
3983.500000,2,1.045389,1.064614,1.051562,0.005798
3983.750000,2,1.051567,1.072478,1.058514,0.006462
3984.000000,2,1.052306,1.071230,1.058700,0.005831
3984.250000,2,1.062089,1.079365,1.067804,0.005498
3984.500000,2,1.063162,1.076576,1.067629,0.004558
3984.750000,2,1.065138,1.081097,1.071142,0.005527
3985.000000,2,1.060405,1.073284,1.064985,0.004815
3985.250000,2,1.059020,1.072841,1.065390,0.004954
3985.500000,2,1.051747,1.066693,1.057902,0.005423
3985.750000,2,1.051176,1.071804,1.059440,0.006867
3986.000000,2,1.046171,1.066485,1.052648,0.006681
3986.250000,2,1.039155,1.066892,1.050196,0.008373
3986.500000,2,1.024617,1.051948,1.034660,0.008083
3986.750000,2,1.014425,1.040140,1.022760,0.007753
3987.000000,2,0.992827,1.016563,0.998671,0.007524
3987.250000,2,0.970963,0.998950,0.980698,0.007972
3987.500000,2,0.944102,0.970209,0.951410,0.007945
3987.750000,2,0.916551,0.945039,0.926664,0.008151
3988.000000,2,0.880425,0.905235,0.886698,0.007915
3988.250000,2,0.840595,0.866367,0.848586,0.007880
3988.500000,2,0.788707,0.815710,0.797388,0.007974
3988.750000,2,0.743340,0.770347,0.751297,0.008294
3989.000000,2,0.687144,0.714065,0.695162,0.008072
3989.250000,2,0.639731,0.665084,0.646728,0.007827
3989.500000,2,0.582694,0.604289,0.587562,0.006916
3989.750000,2,0.533061,0.550599,0.537036,0.005705
3990.000000,2,0.476058,0.490922,0.479785,0.004710
3990.250000,2,0.432574,0.444712,0.435851,0.003805
3990.500000,2,0.385071,0.394468,0.388297,0.002703
3990.750000,2,0.353235,0.360856,0.356178,0.002210
3991.000000,2,0.319561,0.324800,0.321803,0.001496
3991.250000,2,0.299834,0.303921,0.302060,0.001298
3991.500000,2,0.276866,0.281173,0.280044,0.001376
3991.750000,2,0.271287,0.274976,0.273764,0.001257
3992.000000,3,0.357691,0.364279,0.360717,0.002493
3992.250000,3,0.362702,0.369312,0.365822,0.002411
3992.500000,3,0.376778,0.382715,0.379743,0.001935
3992.750000,3,0.400587,0.406009,0.403017,0.001751
3993.000000,3,0.432293,0.437174,0.434560,0.001649
3993.250000,3,0.470019,0.474739,0.472169,0.001847
3993.500000,3,0.512119,0.518912,0.516072,0.002385
3993.750000,3,0.559775,0.568194,0.565332,0.002834
3994.000000,3,0.610001,0.622109,0.618566,0.003963
3994.250000,3,0.664907,0.682217,0.675774,0.005025
3994.500000,3,0.719823,0.742387,0.733164,0.006245
3994.750000,3,0.772945,0.798498,0.788700,0.007207
3995.000000,3,0.821720,0.851813,0.839930,0.008406
3995.250000,3,0.867856,0.901075,0.889088,0.009557
3995.500000,3,0.913371,0.950701,0.936875,0.010814
3995.750000,3,0.959216,0.998872,0.983698,0.011711
3996.000000,3,1.002568,1.042961,1.028520,0.012544
3996.250000,3,1.041010,1.079287,1.067732,0.012720
3996.500000,3,1.071086,1.111090,1.099401,0.013845
3996.750000,3,1.094265,1.136544,1.123882,0.014703
3997.000000,3,1.109853,1.154230,1.140373,0.015244
3997.250000,3,1.126952,1.167260,1.155768,0.013350
3997.500000,3,1.150727,1.181679,1.172035,0.009582
3997.750000,3,1.169238,1.205896,1.184012,0.011146
3998.000000,3,1.171007,1.211358,1.186712,0.011879
3998.250000,3,1.167835,1.212335,1.184846,0.012772
3998.500000,3,1.157119,1.207891,1.177200,0.014165
3998.750000,3,1.148210,1.202904,1.169901,0.015187
3999.000000,3,1.141834,1.197541,1.163984,0.015430
3999.250000,3,1.139051,1.190262,1.159750,0.014202
3999.500000,3,1.134311,1.172090,1.152277,0.010464
3999.750000,3,1.128475,1.161532,1.145409,0.009452
4000.000000,3,1.138339,1.169561,1.153415,0.010806
4000.250000,3,1.108111,1.140476,1.124898,0.009952
4000.500000,3,1.098903,1.146200,1.118158,0.014991
4000.750000,3,1.088347,1.119360,1.104572,0.010086
4001.000000,3,1.078350,1.102765,1.092589,0.006914
4001.250000,3,1.064171,1.084860,1.078729,0.007805
4001.500000,3,1.036794,1.072894,1.064085,0.012146
4001.750000,3,1.028913,1.060593,1.053465,0.010911
4002.000000,3,1.026128,1.050336,1.043956,0.008611
4002.250000,3,1.025496,1.045103,1.037264,0.007039
4002.500000,3,1.021249,1.036876,1.031066,0.006035
4002.750000,3,1.019027,1.033730,1.027849,0.005529
4003.000000,3,1.014444,1.027339,1.022912,0.004625
4003.250000,3,1.008044,1.021628,1.017303,0.004155
4003.500000,3,1.002276,1.014115,1.010661,0.003693
4003.750000,3,0.998099,1.011243,1.005843,0.003785
4004.000000,3,0.995837,1.008430,1.002264,0.003442
4004.250000,3,0.991817,1.009807,1.000008,0.005000
4004.500000,3,0.987056,1.007382,0.996224,0.005820
4004.750000,3,0.981713,1.002404,0.991863,0.005985
4005.000000,3,0.976518,0.998991,0.986567,0.006500
4005.250000,3,0.968954,0.996243,0.981632,0.007907
4005.500000,3,0.962856,0.990523,0.977538,0.008433
4005.750000,3,0.959645,0.991525,0.978443,0.009828
4006.000000,3,0.964782,0.995572,0.982015,0.009805
4006.250000,3,0.974464,1.000578,0.987338,0.008229
4006.500000,3,0.986465,1.004509,0.993752,0.005055
4006.750000,3,0.989047,1.005856,0.994638,0.004949
4007.000000,3,0.994749,1.008071,0.997247,0.004441
4007.250000,3,0.998034,1.014805,1.003483,0.005093
4007.500000,3,1.004846,1.023874,1.011749,0.005710
4007.750000,3,1.012176,1.029492,1.020954,0.005177
4008.000000,3,1.019697,1.037393,1.030003,0.005764
4008.250000,3,1.025626,1.051875,1.038933,0.008574
4008.500000,3,1.031084,1.058176,1.043991,0.008804
4008.750000,3,1.036061,1.063243,1.049322,0.009079
4009.000000,3,1.044413,1.068364,1.055948,0.008346
4009.250000,3,1.055198,1.078275,1.065178,0.008125
4009.500000,3,1.067196,1.086209,1.074165,0.006475
4009.750000,3,1.075728,1.095072,1.082679,0.006188
4010.000000,3,1.083642,1.099720,1.088087,0.004959
4010.250000,3,1.087223,1.103400,1.093599,0.004626
4010.500000,3,1.097504,1.114501,1.102624,0.005265
4010.750000,3,1.111726,1.131500,1.116461,0.006389
4011.000000,3,1.125217,1.144133,1.130972,0.005711
4011.250000,3,1.139942,1.158400,1.145849,0.005695
4011.500000,3,1.151705,1.171093,1.158401,0.005657
4011.750000,3,1.162529,1.180268,1.168285,0.005347
4012.000000,3,1.166549,1.182920,1.174656,0.004822
4012.250000,3,1.177443,1.192287,1.183469,0.004674
4012.500000,3,1.185537,1.199929,1.191595,0.004940
4012.750000,3,1.193919,1.208469,1.199761,0.004657
4013.000000,3,1.197635,1.213157,1.205207,0.004940
4013.250000,3,1.198827,1.216792,1.208540,0.005874
4013.500000,3,1.198216,1.215845,1.208429,0.005555
4013.750000,3,1.199678,1.216543,1.209864,0.005741
4014.000000,3,1.203433,1.223228,1.213396,0.006127
4014.250000,3,1.210624,1.233444,1.221035,0.006764
4014.500000,3,1.217704,1.242414,1.228003,0.007146
4014.750000,3,1.224944,1.247652,1.234460,0.006522
4015.000000,3,1.230733,1.251144,1.239027,0.006042
4015.250000,3,1.235470,1.255304,1.242679,0.006101
4015.500000,3,1.238945,1.258497,1.245716,0.006122
4015.750000,3,1.245414,1.263765,1.250764,0.005745
4016.000000,3,1.251997,1.268384,1.256195,0.005270
4016.250000,3,1.252799,1.272375,1.260589,0.005518
4016.500000,3,1.249618,1.272734,1.261295,0.006227
4016.750000,3,1.240838,1.274041,1.259545,0.009187
4017.000000,3,1.222340,1.269761,1.254296,0.014030
4017.250000,3,1.211210,1.262617,1.249884,0.016537
4017.500000,3,1.203763,1.256888,1.246065,0.017933
4017.750000,3,1.198262,1.253772,1.240171,0.018349
4018.000000,3,1.191240,1.246085,1.232932,0.018754
4018.250000,3,1.186450,1.236191,1.222453,0.016642
4018.500000,3,1.181492,1.223773,1.209216,0.013768
4018.750000,3,1.175941,1.205606,1.192944,0.009698
4019.000000,3,1.162048,1.186509,1.172956,0.007385
4019.250000,3,1.136147,1.160191,1.149548,0.006875
4019.500000,3,1.100239,1.131379,1.118812,0.009931
4019.750000,3,1.064910,1.103459,1.082524,0.011822
4020.000000,3,1.019614,1.068616,1.039542,0.014695
4020.250000,3,0.970297,1.024557,0.990927,0.015951
4020.500000,3,0.920055,0.972258,0.939815,0.015389
4020.750000,3,0.866235,0.915746,0.886556,0.014445
4021.000000,3,0.814905,0.857261,0.831402,0.012512
4021.250000,3,0.757235,0.798377,0.774623,0.012212
4021.500000,3,0.701041,0.736046,0.716013,0.010619
4021.750000,3,0.646412,0.675423,0.658499,0.009167
4022.000000,3,0.589546,0.618042,0.602208,0.009131
4022.250000,3,0.539983,0.563990,0.550631,0.008096
4022.500000,3,0.495262,0.514234,0.503201,0.006636
4022.750000,3,0.455640,0.470338,0.461776,0.005431
4023.000000,3,0.421672,0.432342,0.426213,0.004152
4023.250000,3,0.394659,0.403692,0.398027,0.003344
4023.500000,3,0.374277,0.381791,0.377470,0.002684
4023.750000,3,0.361737,0.369545,0.365067,0.002699
4024.000000,4,0.274622,0.283674,0.278613,0.002533
4024.250000,4,0.278228,0.286341,0.282027,0.002358
4024.500000,4,0.284749,0.291547,0.288003,0.001929
4024.750000,4,0.298604,0.303678,0.301386,0.001685
4025.000000,4,0.316625,0.321564,0.318911,0.001740
4025.250000,4,0.339256,0.346265,0.341618,0.002255
4025.500000,4,0.366671,0.377184,0.369320,0.003378
4025.750000,4,0.399802,0.414004,0.404196,0.004242
4026.000000,4,0.436696,0.452418,0.441291,0.004908
4026.250000,4,0.477329,0.493976,0.482791,0.005181
4026.500000,4,0.519292,0.538645,0.525410,0.006260
4026.750000,4,0.563878,0.587856,0.571413,0.007590
4027.000000,4,0.607594,0.636826,0.616851,0.009607
4027.250000,4,0.653109,0.683428,0.663695,0.010153
4027.500000,4,0.695354,0.732837,0.708054,0.012440
4027.750000,4,0.736906,0.772647,0.750219,0.012434
4028.000000,4,0.772382,0.810373,0.785469,0.012904
4028.250000,4,0.804745,0.847334,0.819028,0.013953
4028.500000,4,0.835280,0.879278,0.849048,0.014668
4028.750000,4,0.864998,0.910082,0.880578,0.015206
4029.000000,4,0.893027,0.936807,0.908135,0.015166
4029.250000,4,0.919155,0.964516,0.935106,0.015278
4029.500000,4,0.939106,0.986663,0.955468,0.016558
4029.750000,4,0.954594,0.999028,0.970641,0.015458
4030.000000,4,0.965537,1.008470,0.980903,0.014990
4030.250000,4,0.978154,1.023164,0.995675,0.016228
4030.500000,4,0.993193,1.037385,1.009142,0.016618
4030.750000,4,1.011306,1.045717,1.026275,0.014169
4031.000000,4,1.029384,1.060315,1.042577,0.012380
4031.250000,4,1.044347,1.080810,1.057976,0.012413
4031.500000,4,1.056107,1.087670,1.066775,0.011448
4031.750000,4,1.050588,1.091345,1.071754,0.011845
4032.000000,4,1.041319,1.099206,1.074863,0.016057
4032.250000,4,1.039967,1.108950,1.081478,0.019729
4032.500000,4,1.041531,1.112084,1.087218,0.021727
4032.750000,4,1.052132,1.118884,1.095963,0.021209
4033.000000,4,1.055208,1.123300,1.099591,0.021998
4033.250000,4,1.055863,1.127466,1.102353,0.023675
4033.500000,4,1.056993,1.125683,1.102638,0.023479
4033.750000,4,1.063176,1.134666,1.108053,0.023934
4034.000000,4,1.063771,1.134826,1.110721,0.025548
4034.250000,4,1.069732,1.139924,1.117350,0.026245
4034.500000,4,1.072304,1.139834,1.119021,0.026801
4034.750000,4,1.071578,1.144009,1.119467,0.028022
4035.000000,4,1.069843,1.145902,1.117405,0.028706
4035.250000,4,1.068814,1.137771,1.115802,0.028899
4035.500000,4,1.067019,1.139974,1.117820,0.031205
4035.750000,4,1.077902,1.153423,1.128651,0.031992
4036.000000,4,1.086583,1.160371,1.138792,0.032727
4036.250000,4,1.096717,1.173308,1.149215,0.033096
4036.500000,4,1.101958,1.177396,1.153879,0.032789
4036.750000,4,1.108322,1.183157,1.158750,0.031883
4037.000000,4,1.112095,1.184711,1.161511,0.030022
4037.250000,4,1.129514,1.189730,1.172397,0.021305
4037.500000,4,1.143685,1.191921,1.181326,0.016636
4037.750000,4,1.143271,1.198166,1.184335,0.018089
4038.000000,4,1.142515,1.197544,1.183165,0.018455
4038.250000,4,1.138975,1.194903,1.178498,0.018285
4038.500000,4,1.133225,1.188668,1.170662,0.018449
4038.750000,4,1.132903,1.186831,1.168880,0.018029
4039.000000,4,1.140064,1.186299,1.169747,0.015526
4039.250000,4,1.138803,1.190475,1.170590,0.018599
4039.500000,4,1.132539,1.190967,1.167665,0.024434
4039.750000,4,1.140744,1.195003,1.172564,0.022218
4040.000000,4,1.217186,1.282935,1.249564,0.024616
4040.250000,4,1.150610,1.193507,1.175934,0.015991
4040.500000,4,1.155399,1.194220,1.178873,0.014018
4040.750000,4,1.162360,1.202734,1.185515,0.014565
4041.000000,4,1.171523,1.209461,1.193355,0.014382
4041.250000,4,1.177046,1.220254,1.203151,0.015935
4041.500000,4,1.183957,1.223708,1.209037,0.014863
4041.750000,4,1.184543,1.227102,1.212221,0.015284
4042.000000,4,1.183164,1.225688,1.211718,0.015454
4042.250000,4,1.180378,1.229863,1.213887,0.016868
4042.500000,4,1.184949,1.232935,1.216162,0.017610
4042.750000,4,1.195867,1.238860,1.225561,0.014724
4043.000000,4,1.208946,1.260787,1.234951,0.015056
4043.250000,4,1.213844,1.278186,1.237820,0.018635
4043.500000,4,1.212853,1.278589,1.234862,0.019449
4043.750000,4,1.213606,1.274827,1.234090,0.018002
4044.000000,4,1.222580,1.282563,1.237581,0.019059
4044.250000,4,1.233626,1.296684,1.247017,0.020629
4044.500000,4,1.241454,1.322253,1.260905,0.026565
4044.750000,4,1.247596,1.357313,1.279169,0.041735
4045.000000,4,1.249422,1.318702,1.272824,0.029163
4045.250000,4,1.251570,1.308968,1.269485,0.020795
4045.500000,4,1.249902,1.261877,1.255614,0.004949
4045.750000,4,1.252743,1.272477,1.259292,0.006629
4046.000000,4,1.255475,1.307194,1.272054,0.017779
4046.250000,4,1.261305,1.322817,1.279915,0.021936
4046.500000,4,1.261206,1.323937,1.281226,0.023122
4046.750000,4,1.262142,1.313165,1.277299,0.017242
4047.000000,4,1.256590,1.311067,1.275011,0.017844
4047.250000,4,1.257765,1.309655,1.276531,0.018948
4047.500000,4,1.256449,1.306034,1.276806,0.019040
4047.750000,4,1.258236,1.315394,1.281215,0.022077
4048.000000,4,1.256811,1.318460,1.279899,0.022507
4048.250000,4,1.254963,1.317139,1.278357,0.022400
4048.500000,4,1.248528,1.305012,1.270701,0.022072
4048.750000,4,1.243226,1.306043,1.266437,0.023693
4049.000000,4,1.237775,1.302394,1.260415,0.023622
4049.250000,4,1.235475,1.297416,1.255948,0.022372
4049.500000,4,1.229823,1.295086,1.249058,0.022609
4049.750000,4,1.225054,1.301492,1.246791,0.025874
4050.000000,4,1.216309,1.296315,1.237513,0.027511
4050.250000,4,1.208477,1.284823,1.226469,0.026765
4050.500000,4,1.189404,1.240003,1.203275,0.016916
4050.750000,4,1.168314,1.202748,1.181515,0.009736
4051.000000,4,1.152411,1.182450,1.162376,0.008911
4051.250000,4,1.130160,1.171344,1.142796,0.012531
4051.500000,4,1.101229,1.142538,1.112755,0.012743
4051.750000,4,1.064347,1.108447,1.077812,0.013518
4052.000000,4,1.021616,1.065571,1.033721,0.013522
4052.250000,4,0.977186,1.015842,0.986105,0.012342
4052.500000,4,0.922923,0.958427,0.930909,0.011425
