# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.285908,0.289178,0.287760,0.001086
3928.250000,1,0.286681,0.289430,0.287994,0.000906
3928.500000,1,0.287213,0.289780,0.288519,0.000894
3928.750000,1,0.287587,0.290028,0.288911,0.000826
3929.000000,1,0.288581,0.290893,0.289698,0.000731
3929.250000,1,0.291238,0.292668,0.291982,0.000488
3929.500000,1,0.296820,0.297880,0.297406,0.000453
3929.750000,1,0.305443,0.307285,0.306273,0.000703
3930.000000,1,0.317155,0.319433,0.318236,0.000715
3930.250000,1,0.331510,0.334100,0.332585,0.000907
3930.500000,1,0.348135,0.351457,0.349592,0.001094
3930.750000,1,0.367702,0.371912,0.369279,0.001496
3931.000000,1,0.391099,0.396130,0.393357,0.001755
3931.250000,1,0.417083,0.422240,0.419330,0.002030
3931.500000,1,0.443020,0.448879,0.445221,0.002179
3931.750000,1,0.466353,0.473899,0.468874,0.002565
3932.000000,1,0.488355,0.496827,0.490800,0.003077
3932.250000,1,0.510000,0.521743,0.513023,0.003983
3932.500000,1,0.533900,0.548787,0.537384,0.004893
3932.750000,1,0.560242,0.575319,0.563729,0.004950
3933.000000,1,0.586795,0.603329,0.590734,0.005414
3933.250000,1,0.611666,0.630016,0.616137,0.005901
3933.500000,1,0.628379,0.644536,0.632484,0.005158
3933.750000,1,0.642300,0.656463,0.645809,0.004525
3934.000000,1,0.655742,0.668378,0.659559,0.003936
3934.250000,1,0.672694,0.684602,0.676251,0.003639
3934.500000,1,0.693937,0.706637,0.697745,0.003942
3934.750000,1,0.718185,0.731951,0.721939,0.004319
3935.000000,1,0.740125,0.751274,0.743280,0.003503
3935.250000,1,0.755936,0.766378,0.759855,0.003298
3935.500000,1,0.767494,0.777143,0.771630,0.003199
3935.750000,1,0.778536,0.789337,0.782738,0.003651
3936.000000,1,0.792980,0.804580,0.797893,0.003666
3936.250000,1,0.812710,0.823446,0.817321,0.003583
3936.500000,1,0.833936,0.846033,0.838498,0.003681
3936.750000,1,0.851774,0.861996,0.855984,0.003565
3937.000000,1,0.864477,0.872733,0.867717,0.003285
3937.250000,1,0.871358,0.879623,0.874497,0.002978
3937.500000,1,0.878579,0.887236,0.882133,0.002998
3937.750000,1,0.891565,0.900348,0.895654,0.002826
3938.000000,1,0.912541,0.919438,0.916041,0.002596
3938.250000,1,0.937650,0.945286,0.941345,0.002807
3938.500000,1,0.963299,0.971680,0.967158,0.003053
3938.750000,1,0.982602,0.990301,0.985759,0.002843
3939.000000,1,0.997267,1.004683,1.000461,0.002812
3939.250000,1,1.007257,1.016768,1.011954,0.003572
3939.500000,1,1.018589,1.028324,1.023228,0.003786
3939.750000,1,1.030349,1.041224,1.035677,0.003697
3940.000000,1,1.042288,1.053594,1.047769,0.003602
3940.250000,1,1.050936,1.061245,1.055888,0.003451
3940.500000,1,1.054614,1.065120,1.060592,0.003638
3940.750000,1,1.059375,1.069635,1.065153,0.003345
3941.000000,1,1.065508,1.076478,1.071316,0.003613
3941.250000,1,1.078153,1.088100,1.083049,0.003130
3941.500000,1,1.093719,1.103004,1.098130,0.003017
3941.750000,1,1.106344,1.114655,1.110900,0.002818
3942.000000,1,1.115270,1.122426,1.119121,0.002213
3942.250000,1,1.116930,1.125539,1.121674,0.002571
3942.500000,1,1.120887,1.129030,1.125701,0.002509
3942.750000,1,1.128531,1.135756,1.132803,0.002289
3943.000000,1,1.141911,1.149380,1.145900,0.002162
3943.250000,1,1.157368,1.165771,1.160417,0.002618
3943.500000,1,1.168303,1.176208,1.171811,0.002331
3943.750000,1,1.173283,1.181292,1.176114,0.002552
3944.000000,1,1.173861,1.182720,1.176379,0.002905
3944.250000,1,1.174205,1.185487,1.177655,0.003454
3944.500000,1,1.182003,1.193008,1.185085,0.003513
