# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.301096,0.315414,0.309721,0.004854
3928.250000,1,0.301901,0.315942,0.310199,0.004619
3928.500000,1,0.304258,0.316867,0.311817,0.004196
3928.750000,1,0.308177,0.320217,0.315472,0.003790
3929.000000,1,0.314702,0.325655,0.321377,0.003523
3929.250000,1,0.323835,0.333711,0.329817,0.003305
3929.500000,1,0.337125,0.344623,0.341361,0.002593
3929.750000,1,0.351683,0.364834,0.357059,0.003792
3930.000000,1,0.370014,0.385422,0.375012,0.004282
3930.250000,1,0.391086,0.408526,0.396261,0.004878
3930.500000,1,0.415458,0.435896,0.420735,0.005947
3930.750000,1,0.440516,0.461846,0.446291,0.006248
3931.000000,1,0.467360,0.488157,0.473069,0.006281
3931.250000,1,0.494782,0.517325,0.500570,0.006952
3931.500000,1,0.522762,0.547393,0.528243,0.008072
3931.750000,1,0.548974,0.577468,0.555284,0.009032
3932.000000,1,0.575289,0.606753,0.582492,0.010057
3932.250000,1,0.600791,0.632422,0.608130,0.010605
3932.500000,1,0.623843,0.654390,0.631614,0.010244
3932.750000,1,0.644980,0.676015,0.653991,0.010135
3933.000000,1,0.665503,0.693614,0.673899,0.009712
3933.250000,1,0.683168,0.712684,0.691922,0.010330
3933.500000,1,0.699565,0.727815,0.707661,0.009733
3933.750000,1,0.714620,0.741325,0.722518,0.009422
3934.000000,1,0.726356,0.753072,0.735944,0.009513
3934.250000,1,0.739221,0.763458,0.747586,0.008404
3934.500000,1,0.750802,0.773726,0.760249,0.007748
3934.750000,1,0.765064,0.784839,0.773825,0.006990
3935.000000,1,0.780631,0.798907,0.789249,0.007098
3935.250000,1,0.796303,0.815161,0.805746,0.006347
3935.500000,1,0.813370,0.830662,0.822247,0.005686
3935.750000,1,0.828870,0.848648,0.837556,0.005447
3936.000000,1,0.844133,0.862957,0.852869,0.006354
3936.250000,1,0.857883,0.878040,0.866657,0.006540
3936.500000,1,0.872067,0.893016,0.880730,0.006705
3936.750000,1,0.884961,0.908362,0.894423,0.007910
3937.000000,1,0.895305,0.923357,0.906443,0.009849
3937.250000,1,0.903701,0.935705,0.915726,0.011199
3937.500000,1,0.909373,0.940195,0.921065,0.011251
3937.750000,1,0.913268,0.946225,0.926179,0.011769
3938.000000,1,0.918294,0.953434,0.931924,0.012828
3938.250000,1,0.924229,0.962488,0.938471,0.014162
3938.500000,1,0.931021,0.973658,0.945978,0.014408
3938.750000,1,0.934819,0.986330,0.952421,0.016442
3939.000000,1,0.940118,0.992610,0.958481,0.016231
3939.250000,1,0.946981,0.995571,0.963776,0.015257
3939.500000,1,0.956212,1.002317,0.971456,0.014217
3939.750000,1,0.967886,1.015809,0.983340,0.014516
3940.000000,1,0.981320,1.025695,0.995586,0.013086
3940.250000,1,0.994113,1.037700,1.008601,0.012494
3940.500000,1,1.006213,1.047309,1.019201,0.011798
3940.750000,1,1.016162,1.051014,1.026905,0.010385
3941.000000,1,1.021981,1.053946,1.031833,0.009882
3941.250000,1,1.026097,1.056987,1.036331,0.009480
3941.500000,1,1.030787,1.058690,1.040162,0.008792
3941.750000,1,1.033073,1.061771,1.044530,0.008784
3942.000000,1,1.035416,1.062167,1.045986,0.008724
3942.250000,1,1.035524,1.062673,1.046305,0.008796
3942.500000,1,1.038337,1.065060,1.048134,0.008804
3942.750000,1,1.043646,1.070765,1.054417,0.009180
3943.000000,1,1.055076,1.080958,1.066561,0.008951
3943.250000,1,1.072216,1.098462,1.083213,0.009133
3943.500000,1,1.089973,1.117124,1.102014,0.009732
3943.750000,1,1.107950,1.134816,1.119984,0.009966
3944.000000,1,1.122240,1.148238,1.134649,0.010490
3944.250000,1,1.135205,1.162859,1.148579,0.011166
3944.500000,1,1.148030,1.176385,1.161754,0.011234
3944.750000,1,1.163875,1.192051,1.177529,0.011073
3945.000000,1,1.178872,1.213417,1.194682,0.012747
3945.250000,1,1.191328,1.228613,1.207994,0.013033
3945.500000,1,1.201473,1.237825,1.217868,0.013125
3945.750000,1,1.208708,1.242481,1.223639,0.012803
3946.000000,1,1.214129,1.243461,1.227660,0.011666
3946.250000,1,1.220875,1.251683,1.232628,0.011287
3946.500000,1,1.227422,1.265359,1.242793,0.012416
3946.750000,1,1.237262,1.273280,1.251655,0.012015
3947.000000,1,1.245916,1.284700,1.261755,0.012483
3947.250000,1,1.255866,1.294425,1.270118,0.012294
3947.500000,1,1.268598,1.301784,1.280245,0.011141
3947.750000,1,1.279460,1.312753,1.291863,0.010761
3948.000000,1,1.294199,1.330550,1.307463,0.011605
3948.250000,1,1.311801,1.346000,1.324415,0.010898
3948.500000,1,1.329187,1.362403,1.341373,0.010016
3948.750000,1,1.344617,1.376701,1.355777,0.010151
3949.000000,1,1.358510,1.387930,1.369097,0.008997
3949.250000,1,1.369813,1.399029,1.379910,0.009128
3949.500000,1,1.384548,1.411983,1.394633,0.008573
3949.750000,1,1.400704,1.430201,1.412662,0.008560
3950.000000,1,1.418317,1.447797,1.430970,0.008136
3950.250000,1,1.429629,1.458485,1.444813,0.008138
3950.500000,1,1.439327,1.474337,1.456556,0.009834
3950.750000,1,1.445508,1.479430,1.464744,0.009459
3951.000000,1,1.459326,1.487351,1.477429,0.008298
3951.250000,1,1.472104,1.501278,1.490773,0.008682
3951.500000,1,1.481129,1.513022,1.503758,0.009965
3951.750000,1,1.489519,1.524651,1.515456,0.011119
3952.000000,1,1.496869,1.531966,1.520303,0.010446
3952.250000,1,1.490093,1.529813,1.518518,0.011826
3952.500000,1,1.479960,1.529694,1.514331,0.014576
3952.750000,1,1.468806,1.526575,1.509644,0.017362
3953.000000,1,1.468410,1.527014,1.510664,0.017607
3953.250000,1,1.468499,1.530152,1.511462,0.018694
3953.500000,1,1.466151,1.532733,1.510912,0.019536
3953.750000,1,1.461763,1.530292,1.507028,0.019862
3954.000000,1,1.457068,1.526286,1.501723,0.020106
3954.250000,1,1.455265,1.522519,1.497715,0.019682
3954.500000,1,1.451530,1.520825,1.493923,0.020667
3954.750000,1,1.447657,1.516171,1.488941,0.020962
3955.000000,1,1.435998,1.507661,1.479099,0.022196
3955.250000,1,1.416038,1.491258,1.459985,0.023701
3955.500000,1,1.385836,1.463117,1.429746,0.024756
3955.750000,1,1.346451,1.423067,1.389671,0.024658
3956.000000,1,1.298359,1.374248,1.340459,0.024791
3956.250000,1,1.242530,1.315842,1.282972,0.024071
3956.500000,1,1.176043,1.249146,1.215924,0.024040
3956.750000,1,1.102860,1.170272,1.139127,0.022684
3957.000000,1,1.022297,1.085011,1.055660,0.021156
3957.250000,1,0.937455,0.993998,0.967411,0.019748
3957.500000,1,0.851773,0.903342,0.879115,0.018281
3957.750000,1,0.767280,0.814949,0.792807,0.016566
3958.000000,1,0.686694,0.729429,0.709738,0.015029
3958.250000,1,0.608590,0.646597,0.629591,0.012903
3958.500000,1,0.537522,0.569575,0.554832,0.010988
3958.750000,1,0.472478,0.500390,0.487585,0.009523
3959.000000,1,0.416745,0.440268,0.430176,0.007740
3959.250000,1,0.371808,0.391849,0.383188,0.006531
3959.500000,1,0.338799,0.355611,0.348384,0.005776
3959.750000,1,0.318323,0.334059,0.327510,0.005299
3960.000000,2,0.265546,0.272765,0.270927,0.002312
3960.250000,2,0.269934,0.277238,0.275258,0.002339
3960.500000,2,0.279770,0.288120,0.285626,0.002674
3960.750000,2,0.298799,0.308429,0.305294,0.003255
3961.000000,2,0.324449,0.335461,0.331804,0.003842
3961.250000,2,0.359852,0.371550,0.367331,0.004394
3961.500000,2,0.401125,0.414181,0.408743,0.005102
3961.750000,2,0.448049,0.463288,0.456815,0.006223
3962.000000,2,0.498098,0.517247,0.508860,0.007536
3962.250000,2,0.554863,0.575202,0.566273,0.008235
3962.500000,2,0.615142,0.636114,0.625935,0.008859
3962.750000,2,0.677285,0.699645,0.688259,0.009601
3963.000000,2,0.736701,0.760858,0.748447,0.010159
3963.250000,2,0.795387,0.820985,0.807637,0.010969
3963.500000,2,0.849208,0.876309,0.862680,0.011185
3963.750000,2,0.901787,0.931016,0.915575,0.011461
3964.000000,2,0.947773,0.978973,0.962529,0.011668
3964.250000,2,0.988999,1.020239,1.004740,0.011406
3964.500000,2,1.022086,1.054547,1.037125,0.011856
3964.750000,2,1.051175,1.084056,1.065682,0.011808
3965.000000,2,1.075360,1.107194,1.089886,0.010980
3965.250000,2,1.096314,1.131194,1.115246,0.012261
3965.500000,2,1.114387,1.154795,1.133740,0.013198
3965.750000,2,1.130836,1.175029,1.151379,0.013935
3966.000000,2,1.144742,1.189052,1.164097,0.013588
3966.250000,2,1.152847,1.197539,1.172576,0.013497
3966.500000,2,1.157123,1.201971,1.175454,0.013443
3966.750000,2,1.158718,1.187388,1.175482,0.009854
3967.000000,2,1.159366,1.184914,1.173302,0.007960
3967.250000,2,1.159476,1.185655,1.173456,0.007808
3967.500000,2,1.158997,1.183852,1.172061,0.007801
3967.750000,2,1.156445,1.181438,1.168509,0.008095
3968.000000,2,1.154671,1.177151,1.164046,0.007205
3968.250000,2,1.152597,1.173515,1.162218,0.006823
3968.500000,2,1.154681,1.172403,1.163555,0.006034
3968.750000,2,1.163244,1.177732,1.169657,0.004980
3969.000000,2,1.173233,1.203989,1.182353,0.009152
3969.250000,2,1.182353,1.195161,1.189332,0.004218
3969.500000,2,1.187445,1.201541,1.195690,0.004486
3969.750000,2,1.192648,1.207556,1.202110,0.004601
3970.000000,2,1.195697,1.215875,1.208574,0.005961
3970.250000,2,1.203094,1.225832,1.217971,0.007020
3970.500000,2,1.210622,1.232713,1.225314,0.006550
3970.750000,2,1.214738,1.238633,1.229284,0.006771
3971.000000,2,1.214315,1.234657,1.226702,0.006103
3971.250000,2,1.210199,1.228516,1.220177,0.005549
3971.500000,2,1.207059,1.217919,1.212393,0.004490
3971.750000,2,1.200753,1.214622,1.207000,0.004841
3972.000000,2,1.202541,1.213251,1.208314,0.003855
3972.250000,2,1.195060,1.205687,1.199934,0.003423
3972.500000,2,1.192402,1.199466,1.196044,0.002587
3972.750000,2,1.187590,1.194440,1.191347,0.002653
3973.000000,2,1.181732,1.189377,1.185643,0.002491
3973.250000,2,1.180849,1.188754,1.184732,0.002551
3973.500000,2,1.183245,1.196895,1.187550,0.004321
3973.750000,2,1.191165,1.206164,1.194946,0.004654
3974.000000,2,1.199435,1.216479,1.204594,0.004993
3974.250000,2,1.210471,1.227016,1.215294,0.004900
3974.500000,2,1.217085,1.231293,1.221061,0.004254
3974.750000,2,1.223144,1.233396,1.226480,0.002990
3975.000000,2,1.225541,1.231625,1.227770,0.001771
3975.250000,2,1.226140,1.237311,1.232422,0.003048
3975.500000,2,1.222004,1.239174,1.234260,0.005072
3975.750000,2,1.223030,1.241451,1.235550,0.006045
3976.000000,2,1.247777,1.283089,1.268932,0.011261
3976.250000,2,1.220977,1.237506,1.230414,0.005516
3976.500000,2,1.220182,1.232932,1.226354,0.004728
3976.750000,2,1.218763,1.230935,1.224873,0.004528
3977.000000,2,1.218653,1.230885,1.224944,0.004018
3977.250000,2,1.216826,1.228275,1.222478,0.004356
3977.500000,2,1.208583,1.222066,1.216574,0.004522
3977.750000,2,1.201772,1.215714,1.209764,0.005288
3978.000000,2,1.187949,1.204159,1.198861,0.005519
3978.250000,2,1.180366,1.196858,1.192074,0.005742
3978.500000,2,1.174236,1.193647,1.187154,0.006575
3978.750000,2,1.171331,1.192463,1.183538,0.006591
3979.000000,2,1.163758,1.187066,1.177593,0.006937
3979.250000,2,1.155945,1.179280,1.169315,0.006941
3979.500000,2,1.147421,1.171164,1.160311,0.006880
3979.750000,2,1.140450,1.162816,1.153449,0.006424
3980.000000,2,1.138416,1.161071,1.150377,0.006397
3980.250000,2,1.139708,1.164642,1.151822,0.006919
3980.500000,2,1.140500,1.163880,1.151084,0.007041
3980.750000,2,1.136644,1.161833,1.149440,0.007553
3981.000000,2,1.132648,1.157860,1.145936,0.007759
3981.250000,2,1.129609,1.157238,1.143835,0.007839
3981.500000,2,1.127566,1.154078,1.140898,0.007722
3981.750000,2,1.133162,1.175406,1.145710,0.012465
3982.000000,2,1.129327,1.148459,1.138792,0.005961
3982.250000,2,1.129371,1.145138,1.136556,0.005060
3982.500000,2,1.123371,1.137112,1.130327,0.004421
3982.750000,2,1.116219,1.131444,1.123851,0.004230
3983.000000,2,1.112253,1.126136,1.119967,0.003589
3983.250000,2,1.113334,1.126618,1.121332,0.003999
3983.500000,2,1.116159,1.136201,1.125148,0.005905
3983.750000,2,1.121518,1.147170,1.130823,0.007571
3984.000000,2,1.123602,1.152836,1.132517,0.008982
3984.250000,2,1.120907,1.153138,1.130814,0.009868
3984.500000,2,1.117099,1.150964,1.126909,0.010621
3984.750000,2,1.113583,1.149505,1.123704,0.011598
3985.000000,2,1.111006,1.150542,1.122516,0.012801
3985.250000,2,1.111096,1.151820,1.123143,0.013366
3985.500000,2,1.107521,1.152494,1.120857,0.014610
3985.750000,2,1.101808,1.147040,1.115515,0.015449
3986.000000,2,1.087766,1.132236,1.102683,0.015532
3986.250000,2,1.073054,1.116094,1.087499,0.015319
3986.500000,2,1.055097,1.097254,1.069186,0.015001
3986.750000,2,1.034004,1.076252,1.049149,0.015172
3987.000000,2,1.009005,1.051756,1.024270,0.014989
3987.250000,2,0.980277,1.018878,0.994802,0.014496
3987.500000,2,0.945030,0.981444,0.958433,0.013583
3987.750000,2,0.905384,0.940512,0.918899,0.012286
3988.000000,2,0.862855,0.897104,0.876466,0.011566
3988.250000,2,0.821613,0.854214,0.833558,0.011110
3988.500000,2,0.775576,0.805705,0.786441,0.010053
3988.750000,2,0.727862,0.754403,0.738375,0.008822
3989.000000,2,0.675332,0.699192,0.685786,0.007881
3989.250000,2,0.623124,0.643614,0.631598,0.007175
3989.500000,2,0.568956,0.587122,0.575219,0.005676
3989.750000,2,0.518099,0.533572,0.523022,0.004556
3990.000000,2,0.469226,0.482555,0.473239,0.003883
3990.250000,2,0.425222,0.435628,0.428289,0.003099
3990.500000,2,0.382627,0.392770,0.386337,0.002748
3990.750000,2,0.346367,0.356479,0.350984,0.002579
3991.000000,2,0.316173,0.324634,0.320913,0.002278
3991.250000,2,0.293057,0.300516,0.298301,0.002125
3991.500000,2,0.276565,0.283817,0.281648,0.002149
3991.750000,2,0.268335,0.274881,0.273363,0.002142
3992.000000,3,0.326988,0.334891,0.330161,0.002364
3992.250000,3,0.331680,0.339939,0.334607,0.002947
3992.500000,3,0.343596,0.351658,0.346532,0.002443
3992.750000,3,0.364764,0.370268,0.367259,0.001888
3993.000000,3,0.393214,0.400654,0.396629,0.002180
3993.250000,3,0.430549,0.443955,0.434700,0.003845
3993.500000,3,0.474523,0.490406,0.478882,0.004641
3993.750000,3,0.524163,0.543802,0.528809,0.005897
3994.000000,3,0.577322,0.598575,0.582702,0.006469
3994.250000,3,0.633950,0.658569,0.641038,0.007342
3994.500000,3,0.694769,0.720897,0.702415,0.007842
3994.750000,3,0.757132,0.787891,0.766352,0.009104
3995.000000,3,0.822311,0.853370,0.832372,0.009439
3995.250000,3,0.887209,0.921326,0.898101,0.010624
3995.500000,3,0.949065,0.983893,0.960946,0.010962
3995.750000,3,1.005141,1.040199,1.018942,0.011566
3996.000000,3,1.057736,1.095225,1.073255,0.012478
3996.250000,3,1.104536,1.145124,1.121124,0.013871
3996.500000,3,1.146427,1.187695,1.163533,0.014726
3996.750000,3,1.180962,1.227643,1.199697,0.015774
3997.000000,3,1.206285,1.254480,1.227752,0.016138
3997.250000,3,1.224740,1.279319,1.250116,0.017370
3997.500000,3,1.241609,1.301136,1.266751,0.018764
3997.750000,3,1.250475,1.315791,1.275883,0.020919
3998.000000,3,1.256368,1.317956,1.279686,0.020840
3998.250000,3,1.256057,1.318045,1.279096,0.020242
3998.500000,3,1.256710,1.316529,1.276395,0.019084
3998.750000,3,1.254882,1.312529,1.272013,0.019262
3999.000000,3,1.248517,1.307222,1.267511,0.018922
3999.250000,3,1.245123,1.304767,1.263554,0.019049
3999.500000,3,1.240845,1.292866,1.256743,0.016889
3999.750000,3,1.234831,1.290702,1.251653,0.018343
4000.000000,3,1.229610,1.291360,1.247481,0.019329
4000.250000,3,1.220152,1.280417,1.237967,0.018764
4000.500000,3,1.212291,1.345778,1.240360,0.041164
4000.750000,3,1.199348,1.266341,1.217313,0.020265
4001.000000,3,1.187194,1.233381,1.201759,0.013825
4001.250000,3,1.176119,1.210825,1.187121,0.010457
4001.500000,3,1.162859,1.192380,1.172629,0.008827
4001.750000,3,1.152271,1.179760,1.162009,0.008397
4002.000000,3,1.143862,1.169505,1.154554,0.008428
4002.250000,3,1.140890,1.163154,1.148508,0.006370
4002.500000,3,1.135927,1.162500,1.147259,0.007201
4002.750000,3,1.133104,1.160257,1.147316,0.007273
4003.000000,3,1.128575,1.157189,1.144737,0.007676
4003.250000,3,1.126599,1.154091,1.141810,0.007224
4003.500000,3,1.123367,1.151828,1.138240,0.007327
4003.750000,3,1.127457,1.149978,1.137588,0.006119
4004.000000,3,1.130637,1.155851,1.139079,0.007632
4004.250000,3,1.133632,1.159482,1.143391,0.007659
4004.500000,3,1.133143,1.158597,1.145510,0.007468
4004.750000,3,1.137232,1.161564,1.146791,0.007383
4005.000000,3,1.135348,1.159392,1.144907,0.007333
4005.250000,3,1.131707,1.153176,1.142143,0.006654
4005.500000,3,1.124844,1.146367,1.139462,0.007060
4005.750000,3,1.122948,1.147627,1.139340,0.007626
4006.000000,3,1.123547,1.150629,1.140360,0.008206
4006.250000,3,1.121981,1.149846,1.139737,0.008121
4006.500000,3,1.128884,1.152251,1.140104,0.007217
4006.750000,3,1.124355,1.141623,1.134634,0.005898
4007.000000,3,1.122329,1.138119,1.130790,0.005541
4007.250000,3,1.122441,1.141197,1.130489,0.005697
4007.500000,3,1.119847,1.144084,1.130804,0.006489
4007.750000,3,1.120901,1.145421,1.131245,0.006412
4008.000000,3,1.119067,1.139055,1.128074,0.005175
4008.250000,3,1.112877,1.130857,1.123019,0.004915
4008.500000,3,1.108277,1.122399,1.117965,0.004331
4008.750000,3,1.107011,1.120507,1.115477,0.003986
4009.000000,3,1.107264,1.120808,1.115563,0.004482
4009.250000,3,1.107578,1.123616,1.117020,0.004983
4009.500000,3,1.106306,1.123078,1.115947,0.005418
4009.750000,3,1.108086,1.123720,1.114897,0.005815
4010.000000,3,1.105420,1.121421,1.111672,0.006112
4010.250000,3,1.096278,1.122445,1.109540,0.007828
4010.500000,3,1.092235,1.124272,1.109051,0.009256
4010.750000,3,1.093663,1.128419,1.112434,0.009815
4011.000000,3,1.092848,1.133289,1.114401,0.011008
4011.250000,3,1.091863,1.132014,1.113621,0.011432
4011.500000,3,1.086995,1.128319,1.110873,0.011758
4011.750000,3,1.083263,1.124714,1.107383,0.011964
4012.000000,3,1.078999,1.119865,1.102762,0.011732
4012.250000,3,1.077228,1.115416,1.099275,0.011349
4012.500000,3,1.075176,1.113589,1.095190,0.011550
4012.750000,3,1.071626,1.102464,1.087431,0.010503
4013.000000,3,1.062926,1.092945,1.077311,0.010722
4013.250000,3,1.057601,1.084340,1.068669,0.010428
4013.500000,3,1.050324,1.076609,1.062408,0.010555
4013.750000,3,1.048908,1.077577,1.063140,0.010792
4014.000000,3,1.050663,1.087242,1.068998,0.011796
4014.250000,3,1.056809,1.092979,1.076827,0.011325
4014.500000,3,1.058893,1.099876,1.082729,0.011874
4014.750000,3,1.060899,1.103284,1.086502,0.012095
4015.000000,3,1.057417,1.104564,1.087897,0.013498
4015.250000,3,1.060001,1.108442,1.090539,0.013689
4015.500000,3,1.061747,1.114439,1.094483,0.014552
4015.750000,3,1.066126,1.116808,1.097778,0.014161
4016.000000,3,1.063941,1.117268,1.098231,0.015235
4016.250000,3,1.063492,1.114729,1.098344,0.014920
4016.500000,3,1.059143,1.109831,1.095388,0.015009
4016.750000,3,1.056779,1.107512,1.091882,0.015165
4017.000000,3,1.052908,1.104254,1.089249,0.015476
4017.250000,3,1.053417,1.099386,1.087853,0.014521
4017.500000,3,1.050045,1.097459,1.084802,0.014222
4017.750000,3,1.043970,1.091322,1.077377,0.014394
4018.000000,3,1.038293,1.084206,1.070117,0.013663
4018.250000,3,1.033126,1.075533,1.061815,0.012204
4018.500000,3,1.026093,1.066502,1.052894,0.011358
4018.750000,3,1.021734,1.053208,1.043690,0.009210
4019.000000,3,1.011967,1.039745,1.031393,0.008062
4019.250000,3,0.996758,1.020744,1.013308,0.007030
4019.500000,3,0.971425,0.995050,0.988043,0.006965
4019.750000,3,0.946742,0.969488,0.960404,0.006288
4020.000000,3,0.912302,0.947047,0.928103,0.009063
4020.250000,3,0.875972,0.917505,0.891128,0.011060
4020.500000,3,0.833302,0.873607,0.849079,0.010564
4020.750000,3,0.789591,0.822986,0.802591,0.008794
4021.000000,3,0.737013,0.771673,0.751428,0.008985
4021.250000,3,0.686402,0.717234,0.698202,0.008171
4021.500000,3,0.632649,0.662254,0.644317,0.007813
4021.750000,3,0.586138,0.609465,0.592550,0.006753
4022.000000,3,0.538411,0.558860,0.543400,0.006191
4022.250000,3,0.493121,0.510294,0.497299,0.005136
4022.500000,3,0.450350,0.464788,0.454316,0.004285
4022.750000,3,0.412856,0.425508,0.416459,0.003762
4023.000000,3,0.381084,0.390611,0.384007,0.002819
4023.250000,3,0.356636,0.364066,0.359125,0.002258
4023.500000,3,0.339211,0.346645,0.341648,0.002223
4023.750000,3,0.329310,0.337522,0.332031,0.002871
4024.000000,4,0.258693,0.269463,0.265807,0.003462
4024.250000,4,0.262002,0.272847,0.269372,0.003593
4024.500000,4,0.272820,0.282742,0.279219,0.003260
4024.750000,4,0.289363,0.300277,0.296574,0.003525
4025.000000,4,0.314823,0.324422,0.320698,0.002905
4025.250000,4,0.347324,0.356733,0.352471,0.002716
4025.500000,4,0.388033,0.395278,0.391666,0.002270
4025.750000,4,0.432646,0.441035,0.436646,0.002962
4026.000000,4,0.480087,0.491019,0.485377,0.003306
4026.250000,4,0.532280,0.543541,0.537504,0.003066
4026.500000,4,0.586567,0.598215,0.592342,0.003207
4026.750000,4,0.643255,0.656029,0.649827,0.003734
4027.000000,4,0.697445,0.713340,0.705918,0.004706
4027.250000,4,0.750704,0.766782,0.759117,0.004785
4027.500000,4,0.800251,0.817905,0.810137,0.005523
4027.750000,4,0.847503,0.863264,0.856761,0.005479
4028.000000,4,0.891603,0.910344,0.901930,0.006133
4028.250000,4,0.936029,0.954693,0.946735,0.006234
4028.500000,4,0.978905,0.998226,0.989637,0.006517
4028.750000,4,1.018467,1.041758,1.030449,0.007058
4029.000000,4,1.053737,1.074294,1.065574,0.006786
4029.250000,4,1.083855,1.108807,1.096686,0.007964
4029.500000,4,1.108077,1.142262,1.123155,0.010168
4029.750000,4,1.133311,1.159895,1.145030,0.008414
4030.000000,4,1.151596,1.176528,1.163027,0.008355
4030.250000,4,1.166983,1.195753,1.180189,0.009934
4030.500000,4,1.178577,1.211773,1.191982,0.011102
4030.750000,4,1.185883,1.211051,1.197403,0.008847
4031.000000,4,1.190400,1.214384,1.200998,0.007571
4031.250000,4,1.195354,1.208767,1.203527,0.004730
4031.500000,4,1.200919,1.220041,1.207178,0.005761
4031.750000,4,1.201554,1.217194,1.209630,0.004542
4032.000000,4,1.193457,1.220718,1.209325,0.007586
4032.250000,4,1.183784,1.219867,1.208047,0.010939
4032.500000,4,1.175142,1.219766,1.206051,0.014304
4032.750000,4,1.170917,1.219675,1.206729,0.014765
4033.000000,4,1.171604,1.220627,1.207732,0.015060
4033.250000,4,1.172595,1.223687,1.210336,0.016349
4033.500000,4,1.177416,1.228584,1.215446,0.015948
4033.750000,4,1.183259,1.234523,1.221562,0.015465
4034.000000,4,1.180489,1.237998,1.223789,0.018174
4034.250000,4,1.184805,1.242204,1.229109,0.019119
4034.500000,4,1.187635,1.248105,1.233591,0.020085
4034.750000,4,1.191213,1.255012,1.239584,0.021467
4035.000000,4,1.197743,1.263164,1.247914,0.021635
4035.250000,4,1.201463,1.269815,1.254099,0.023457
4035.500000,4,1.202848,1.275463,1.257003,0.025288
4035.750000,4,1.207305,1.281281,1.262103,0.024404
4036.000000,4,1.209610,1.283842,1.263361,0.024291
4036.250000,4,1.210833,1.286889,1.263829,0.025725
4036.500000,4,1.212733,1.289361,1.264160,0.024977
4036.750000,4,1.213734,1.290195,1.265105,0.024565
4037.000000,4,1.214704,1.288785,1.263626,0.023874
4037.250000,4,1.236204,1.287584,1.269470,0.014501
4037.500000,4,1.259766,1.292904,1.273891,0.010168
4037.750000,4,1.258270,1.293290,1.271650,0.010651
4038.000000,4,1.257950,1.293498,1.268014,0.011296
4038.250000,4,1.252168,1.282738,1.261006,0.010039
4038.500000,4,1.243345,1.272513,1.252918,0.009407
4038.750000,4,1.235833,1.261832,1.244894,0.008667
4039.000000,4,1.230431,1.262871,1.240724,0.010429
4039.250000,4,1.218687,1.251490,1.232963,0.009371
4039.500000,4,1.205031,1.251649,1.227702,0.013769
4039.750000,4,1.213128,1.252235,1.232279,0.011878
4040.000000,4,1.235456,1.277771,1.262076,0.013007
4040.250000,4,1.225709,1.253366,1.238187,0.008655
4040.500000,4,1.223849,1.251778,1.237372,0.008297
4040.750000,4,1.221208,1.249435,1.234687,0.008670
4041.000000,4,1.218197,1.245643,1.230586,0.007741
4041.250000,4,1.214856,1.239687,1.225651,0.007885
4041.500000,4,1.209003,1.235031,1.220115,0.007842
4041.750000,4,1.206458,1.224648,1.212884,0.006171
4042.000000,4,1.188316,1.215907,1.202837,0.008540
4042.250000,4,1.176864,1.214421,1.195516,0.010569
4042.500000,4,1.156503,1.213330,1.188823,0.015180
4042.750000,4,1.173106,1.223084,1.190999,0.013811
4043.000000,4,1.180705,1.232363,1.194834,0.015782
4043.250000,4,1.176179,1.231494,1.194109,0.019335
4043.500000,4,1.169689,1.227915,1.187912,0.020651
4043.750000,4,1.162229,1.222912,1.179715,0.020684
4044.000000,4,1.157661,1.224044,1.175750,0.022028
4044.250000,4,1.157392,1.221012,1.175483,0.021573
4044.500000,4,1.157452,1.218808,1.176562,0.020808
4044.750000,4,1.161277,1.217545,1.178461,0.019540
4045.000000,4,1.161458,1.212845,1.173617,0.015351
4045.250000,4,1.152438,1.205365,1.167599,0.015031
4045.500000,4,1.145506,1.191699,1.160450,0.012943
4045.750000,4,1.149280,1.184340,1.157065,0.010789
4046.000000,4,1.142090,1.173353,1.151161,0.009379
4046.250000,4,1.135570,1.164043,1.145022,0.008726
4046.500000,4,1.125907,1.151853,1.135086,0.008123
4046.750000,4,1.117507,1.146789,1.126662,0.009001
4047.000000,4,1.109308,1.148598,1.120314,0.012241
4047.250000,4,1.103123,1.141472,1.113409,0.011585
4047.500000,4,1.098924,1.134043,1.108241,0.010784
4047.750000,4,1.097135,1.136550,1.106879,0.012094
4048.000000,4,1.092253,1.132618,1.101866,0.012357
4048.250000,4,1.086496,1.129423,1.097242,0.012690
4048.500000,4,1.079080,1.120892,1.089991,0.012174
4048.750000,4,1.072816,1.116526,1.084377,0.012575
4049.000000,4,1.066791,1.112169,1.079020,0.013021
4049.250000,4,1.061629,1.106286,1.074083,0.012745
4049.500000,4,1.054194,1.083432,1.063122,0.008230
4049.750000,4,1.044406,1.070080,1.052693,0.007278
4050.000000,4,1.030657,1.052987,1.038996,0.006791
4050.250000,4,1.015380,1.036390,1.024375,0.006687
4050.500000,4,0.999546,1.014567,1.006109,0.004578
4050.750000,4,0.982820,0.995880,0.988671,0.003945
4051.000000,4,0.965281,0.979493,0.970857,0.004260
4051.250000,4,0.942169,0.958711,0.948969,0.004886
4051.500000,4,0.912825,0.930878,0.920129,0.005641
4051.750000,4,0.878304,0.900742,0.887648,0.007928
4052.000000,4,0.839462,0.862493,0.848012,0.007183
4052.250000,4,0.798066,0.821144,0.806788,0.006989
4052.500000,4,0.753709,0.777018,0.761990,0.007304
