# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.238125,0.252296,0.242906,0.004037
3928.250000,1,0.240673,0.252766,0.244543,0.003545
3928.500000,1,0.245849,0.256109,0.249677,0.003063
3928.750000,1,0.255580,0.266497,0.259551,0.003132
3929.000000,1,0.269305,0.280052,0.273481,0.003173
3929.250000,1,0.286843,0.297578,0.291502,0.003396
3929.500000,1,0.307680,0.318276,0.313174,0.003740
3929.750000,1,0.333520,0.343521,0.339218,0.003797
3930.000000,1,0.362503,0.374058,0.368504,0.004175
3930.250000,1,0.395418,0.408219,0.401872,0.004611
3930.500000,1,0.431714,0.446465,0.438963,0.005052
3930.750000,1,0.469677,0.486969,0.477626,0.005784
3931.000000,1,0.507896,0.526532,0.516345,0.006260
3931.250000,1,0.546227,0.566184,0.555197,0.006504
3931.500000,1,0.585184,0.607342,0.595217,0.006923
3931.750000,1,0.626387,0.650430,0.637513,0.007242
3932.000000,1,0.670648,0.694683,0.682516,0.006828
3932.250000,1,0.714263,0.739499,0.726791,0.007148
3932.500000,1,0.754667,0.781582,0.768698,0.007392
3932.750000,1,0.790230,0.818760,0.806316,0.007829
3933.000000,1,0.822682,0.852112,0.839094,0.007945
3933.250000,1,0.852167,0.881341,0.868829,0.008180
3933.500000,1,0.879734,0.909215,0.895969,0.007968
3933.750000,1,0.904096,0.933161,0.920852,0.007771
3934.000000,1,0.924457,0.952069,0.940783,0.007446
3934.250000,1,0.938705,0.964839,0.953971,0.006952
3934.500000,1,0.949022,0.974513,0.963926,0.006923
3934.750000,1,0.958921,0.984486,0.974302,0.006968
3935.000000,1,0.971536,0.996728,0.987218,0.006991
3935.250000,1,0.986947,1.010260,1.002206,0.006971
3935.500000,1,1.001245,1.024518,1.015356,0.007514
3935.750000,1,1.010637,1.033997,1.024439,0.007902
3936.000000,1,1.018917,1.039911,1.032027,0.007815
3936.250000,1,1.024852,1.045343,1.037659,0.008244
3936.500000,1,1.031168,1.052020,1.043724,0.008640
3936.750000,1,1.039257,1.062474,1.052304,0.009066
3937.000000,1,1.044454,1.072508,1.059611,0.010023
3937.250000,1,1.047821,1.076376,1.063785,0.010189
3937.500000,1,1.047208,1.076546,1.063895,0.010480
3937.750000,1,1.050505,1.077915,1.065219,0.010161
3938.000000,1,1.056797,1.086840,1.072265,0.010585
3938.250000,1,1.071995,1.100702,1.085416,0.010140
3938.500000,1,1.092459,1.119971,1.104672,0.009754
3938.750000,1,1.111270,1.140688,1.123850,0.009636
3939.000000,1,1.126148,1.153911,1.138571,0.009397
3939.250000,1,1.136897,1.160737,1.147544,0.008609
3939.500000,1,1.143571,1.164575,1.155228,0.007579
3939.750000,1,1.151079,1.173230,1.165239,0.007753
3940.000000,1,1.164367,1.186267,1.178782,0.007195
3940.250000,1,1.175032,1.200268,1.192159,0.007898
3940.500000,1,1.182249,1.210002,1.200949,0.008614
3940.750000,1,1.186531,1.213049,1.204530,0.008106
3941.000000,1,1.185666,1.213786,1.203841,0.008670
3941.250000,1,1.190531,1.216813,1.207317,0.008312
3941.500000,1,1.200673,1.223614,1.215410,0.007467
3941.750000,1,1.216213,1.234069,1.226790,0.006093
3942.000000,1,1.224445,1.242652,1.235367,0.006592
3942.250000,1,1.225178,1.246705,1.238304,0.007382
3942.500000,1,1.224465,1.243807,1.236681,0.007371
3942.750000,1,1.223151,1.243093,1.235905,0.007337
3943.000000,1,1.228647,1.248780,1.240407,0.006720
3943.250000,1,1.239683,1.258814,1.249657,0.006113
3943.500000,1,1.251513,1.269106,1.260715,0.005591
3943.750000,1,1.260951,1.276996,1.269282,0.004812
3944.000000,1,1.265475,1.281234,1.273064,0.004204
3944.250000,1,1.269897,1.285075,1.276089,0.004145
3944.500000,1,1.273335,1.292022,1.281132,0.005940
3944.750000,1,1.286393,1.306472,1.293089,0.006914
3945.000000,1,1.298303,1.326361,1.308547,0.009167
3945.250000,1,1.310601,1.339063,1.320291,0.010480
3945.500000,1,1.316655,1.343171,1.325507,0.009663
3945.750000,1,1.317173,1.339483,1.325439,0.008172
3946.000000,1,1.316854,1.333131,1.323094,0.005966
3946.250000,1,1.317119,1.329062,1.321641,0.003211
3946.500000,1,1.320684,1.335325,1.327045,0.004435
3946.750000,1,1.321624,1.341220,1.331741,0.005570
3947.000000,1,1.324142,1.345647,1.334758,0.005890
3947.250000,1,1.323592,1.341349,1.332445,0.004851
3947.500000,1,1.323765,1.351716,1.329735,0.008759
3947.750000,1,1.316942,1.355626,1.325778,0.011744
3948.000000,1,1.313267,1.362521,1.324668,0.014773
3948.250000,1,1.312675,1.367688,1.324081,0.016780
3948.500000,1,1.308428,1.360430,1.319211,0.015949
3948.750000,1,1.301209,1.350972,1.311101,0.015438
3949.000000,1,1.289923,1.347303,1.302716,0.017370
3949.250000,1,1.277342,1.337272,1.290584,0.018437
3949.500000,1,1.270966,1.328889,1.285300,0.017443
3949.750000,1,1.267465,1.329211,1.285000,0.018420
3950.000000,1,1.268764,1.332608,1.288904,0.018473
3950.250000,1,1.271443,1.332477,1.291987,0.017716
3950.500000,1,1.272632,1.331593,1.293046,0.017323
3950.750000,1,1.276640,1.327190,1.291272,0.016181
3951.000000,1,1.279368,1.326879,1.292236,0.015838
3951.250000,1,1.277619,1.323682,1.292161,0.015748
3951.500000,1,1.278908,1.320315,1.292970,0.015054
3951.750000,1,1.277462,1.313159,1.291515,0.013681
3952.000000,1,1.271619,1.307706,1.286049,0.013077
3952.250000,1,1.264540,1.299456,1.277535,0.011627
3952.500000,1,1.259439,1.294143,1.269913,0.011271
3952.750000,1,1.252840,1.289110,1.263227,0.012375
3953.000000,1,1.248427,1.287366,1.261023,0.012919
3953.250000,1,1.245181,1.284408,1.258334,0.012799
3953.500000,1,1.240426,1.278474,1.252706,0.012550
3953.750000,1,1.231219,1.268800,1.243643,0.012225
3954.000000,1,1.218064,1.255085,1.231772,0.011848
3954.250000,1,1.207710,1.241762,1.219409,0.010816
3954.500000,1,1.193335,1.225632,1.204437,0.010203
3954.750000,1,1.177022,1.205382,1.185946,0.009001
3955.000000,1,1.152718,1.178715,1.161466,0.008079
3955.250000,1,1.121729,1.146455,1.129644,0.007585
3955.500000,1,1.083333,1.107678,1.091287,0.007362
3955.750000,1,1.040654,1.064280,1.048617,0.006898
3956.000000,1,0.993901,1.016291,1.001585,0.006403
3956.250000,1,0.940614,0.962801,0.950426,0.006000
3956.500000,1,0.882029,0.904043,0.892764,0.006012
3956.750000,1,0.820804,0.842392,0.831591,0.006071
3957.000000,1,0.756818,0.777275,0.767052,0.006265
3957.250000,1,0.694042,0.711369,0.702840,0.005622
3957.500000,1,0.631749,0.647925,0.639167,0.005327
3957.750000,1,0.571126,0.586175,0.577029,0.005076
3958.000000,1,0.509792,0.524803,0.516094,0.004715
3958.250000,1,0.452491,0.466109,0.457880,0.004315
3958.500000,1,0.398123,0.412863,0.404505,0.004347
3958.750000,1,0.353350,0.366976,0.358142,0.004040
3959.000000,1,0.315461,0.329286,0.319650,0.004019
3959.250000,1,0.285118,0.296710,0.288529,0.003455
3959.500000,1,0.261343,0.271983,0.265749,0.003002
3959.750000,1,0.248055,0.260628,0.252183,0.003630
3960.000000,2,0.266192,0.278841,0.274453,0.003451
3960.250000,2,0.268449,0.281506,0.277329,0.003612
3960.500000,2,0.274750,0.287292,0.283659,0.003532
3960.750000,2,0.286352,0.301049,0.296991,0.004195
3961.000000,2,0.303506,0.320197,0.314826,0.004549
3961.250000,2,0.327198,0.345324,0.339335,0.004955
3961.500000,2,0.353917,0.374352,0.367082,0.005549
3961.750000,2,0.384543,0.405955,0.400107,0.006378
3962.000000,2,0.418120,0.443481,0.436186,0.007451
3962.250000,2,0.456992,0.485554,0.477615,0.008604
3962.500000,2,0.501099,0.529318,0.520732,0.008343
3962.750000,2,0.547465,0.574649,0.567105,0.008509
3963.000000,2,0.592790,0.619760,0.611742,0.008525
3963.250000,2,0.635467,0.666198,0.656263,0.009459
3963.500000,2,0.677531,0.709992,0.698681,0.009843
3963.750000,2,0.719450,0.754389,0.741786,0.010749
3964.000000,2,0.758721,0.795549,0.781533,0.011276
3964.250000,2,0.795302,0.835580,0.819598,0.012231
3964.500000,2,0.828131,0.868969,0.851294,0.012341
3964.750000,2,0.856720,0.901450,0.881665,0.013689
3965.000000,2,0.880330,0.929705,0.908866,0.014464
3965.250000,2,0.902006,0.957454,0.938089,0.016640
3965.500000,2,0.926999,0.983871,0.963704,0.016762
3965.750000,2,0.962059,1.012610,0.991443,0.014792
3966.000000,2,0.996333,1.031342,1.013942,0.011207
