# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.255917,0.260421,0.258004,0.001474
3928.250000,1,0.257523,0.261174,0.259242,0.001252
3928.500000,1,0.260392,0.264608,0.262272,0.001490
3928.750000,1,0.263979,0.268271,0.266151,0.001508
3929.000000,1,0.268712,0.273606,0.271302,0.001648
3929.250000,1,0.277422,0.282524,0.280142,0.001832
3929.500000,1,0.292899,0.298326,0.295559,0.002146
3929.750000,1,0.314635,0.321188,0.318633,0.002320
3930.000000,1,0.340763,0.348211,0.345153,0.002839
3930.250000,1,0.365582,0.374678,0.370982,0.003428
3930.500000,1,0.390619,0.400629,0.395998,0.003646
3930.750000,1,0.417427,0.428463,0.423569,0.004108
3931.000000,1,0.452042,0.463635,0.458607,0.004545
3931.250000,1,0.494528,0.507217,0.502036,0.005068
3931.500000,1,0.540181,0.554275,0.548521,0.005440
3931.750000,1,0.580417,0.595449,0.589352,0.005675
3932.000000,1,0.609962,0.627073,0.620706,0.006162
3932.250000,1,0.636132,0.655630,0.648288,0.006632
3932.500000,1,0.666457,0.686328,0.679026,0.006732
3932.750000,1,0.702756,0.724609,0.716440,0.007191
3933.000000,1,0.740537,0.763748,0.754945,0.007575
3933.250000,1,0.768955,0.794389,0.784768,0.008269
3933.500000,1,0.781471,0.806367,0.795972,0.007862
3933.750000,1,0.786579,0.811259,0.800833,0.007735
3934.000000,1,0.795561,0.819954,0.809389,0.007486
3934.250000,1,0.815429,0.838220,0.828401,0.007049
3934.500000,1,0.840155,0.864954,0.853634,0.007409
3934.750000,1,0.859821,0.883581,0.872881,0.007012
3935.000000,1,0.864921,0.887355,0.876887,0.006705
3935.250000,1,0.857598,0.879981,0.868870,0.006634
3935.500000,1,0.851881,0.874079,0.862886,0.006772
3935.750000,1,0.860697,0.882969,0.871099,0.006866
3936.000000,1,0.884762,0.906723,0.895368,0.006653
3936.250000,1,0.914315,0.934469,0.924821,0.006203
3936.500000,1,0.935869,0.954790,0.945662,0.006101
3936.750000,1,0.940923,0.959741,0.950895,0.005918
3937.000000,1,0.939844,0.956493,0.949309,0.005629
3937.250000,1,0.946338,0.962470,0.955048,0.005240
3937.500000,1,0.966613,0.983312,0.975283,0.005449
3937.750000,1,0.998273,1.016989,1.007717,0.005763
3938.000000,1,1.029205,1.049486,1.039081,0.006303
3938.250000,1,1.049759,1.069180,1.058913,0.005949
3938.500000,1,1.064013,1.085224,1.074207,0.006269
3938.750000,1,1.072490,1.091123,1.080524,0.005423
3939.000000,1,1.095642,1.115134,1.103102,0.005737
3939.250000,1,1.128183,1.144736,1.133191,0.005188
3939.500000,1,1.156872,1.169802,1.160434,0.003998
3939.750000,1,1.169933,1.183131,1.173236,0.004208
3940.000000,1,1.167800,1.182036,1.171207,0.004562
3940.250000,1,1.163596,1.178466,1.166775,0.004869
3940.500000,1,1.167922,1.183757,1.171718,0.005159
3940.750000,1,1.185559,1.202507,1.189479,0.005643
3941.000000,1,1.202998,1.221973,1.207816,0.006211
3941.250000,1,1.210498,1.230418,1.215401,0.006630
3941.500000,1,1.202008,1.223385,1.207842,0.007014
3941.750000,1,1.190315,1.212732,1.196949,0.007299
3942.000000,1,1.188152,1.212076,1.195973,0.007662
3942.250000,1,1.203670,1.227911,1.212132,0.008243
3942.500000,1,1.227518,1.251614,1.236584,0.008963
3942.750000,1,1.243323,1.268384,1.253749,0.009263
3943.000000,1,1.243989,1.268325,1.254030,0.009382
3943.250000,1,1.233885,1.254668,1.243109,0.008862
3943.500000,1,1.229229,1.251678,1.238716,0.009048
3943.750000,1,1.242254,1.266454,1.252157,0.008656
3944.000000,1,1.271508,1.296698,1.280636,0.008882
3944.250000,1,1.298995,1.323652,1.307610,0.008638
3944.500000,1,1.307940,1.332911,1.316960,0.008866
3944.750000,1,1.298995,1.324214,1.308568,0.009336
3945.000000,1,1.288197,1.313881,1.298170,0.011043
3945.250000,1,1.289860,1.319299,1.301454,0.011676
3945.500000,1,1.308231,1.341397,1.322360,0.012731
3945.750000,1,1.332342,1.365176,1.347796,0.012561
3946.000000,1,1.340916,1.374102,1.357397,0.012076
3946.250000,1,1.324892,1.357688,1.340810,0.010472
3946.500000,1,1.297489,1.329781,1.312861,0.009750
3946.750000,1,1.280460,1.312347,1.294868,0.009439
3947.000000,1,1.285493,1.319379,1.301141,0.009836
3947.250000,1,1.309703,1.344938,1.326515,0.010356
3947.500000,1,1.336331,1.369204,1.353512,0.010650
3947.750000,1,1.343791,1.377264,1.361554,0.011176
3948.000000,1,1.331994,1.364967,1.347990,0.010965
3948.250000,1,1.313165,1.346418,1.329683,0.010909
3948.500000,1,1.307177,1.337988,1.321926,0.010447
3948.750000,1,1.314209,1.346507,1.328795,0.010637
3949.000000,1,1.326275,1.361398,1.339063,0.011541
3949.250000,1,1.320148,1.349797,1.333093,0.009651
3949.500000,1,1.300672,1.325224,1.311148,0.008378
3949.750000,1,1.275128,1.294597,1.285637,0.007044
3950.000000,1,1.265898,1.283878,1.275788,0.006763
3950.250000,1,1.278729,1.297300,1.289607,0.006412
3950.500000,1,1.307644,1.327331,1.319755,0.006888
3950.750000,1,1.333984,1.352412,1.345613,0.006315
3951.000000,1,1.340548,1.364062,1.354398,0.007305
3951.250000,1,1.332830,1.351766,1.344869,0.006008
3951.500000,1,1.322405,1.339801,1.334563,0.005705
3951.750000,1,1.326026,1.344539,1.338646,0.005787
3952.000000,1,1.343602,1.361030,1.355360,0.005317
3952.250000,1,1.358105,1.376926,1.370252,0.005614
3952.500000,1,1.359597,1.375098,1.369912,0.004736
3952.750000,1,1.341742,1.356213,1.351555,0.004484
3953.000000,1,1.321948,1.337655,1.332581,0.004804
3953.250000,1,1.314637,1.332085,1.326019,0.005300
3953.500000,1,1.323231,1.343204,1.335227,0.006131
3953.750000,1,1.336102,1.356193,1.347930,0.006651
3954.000000,1,1.331706,1.350663,1.342939,0.007042
3954.250000,1,1.302492,1.321777,1.313496,0.006787
3954.500000,1,1.258368,1.277800,1.269322,0.006961
3954.750000,1,1.223276,1.240178,1.232545,0.006597
3955.000000,1,1.204725,1.220740,1.213315,0.006176
3955.250000,1,1.201452,1.216694,1.208550,0.005745
3955.500000,1,1.194056,1.209627,1.202123,0.005955
3955.750000,1,1.167604,1.185847,1.177479,0.006320
3956.000000,1,1.119173,1.139235,1.130946,0.006389
3956.250000,1,1.062462,1.081099,1.073799,0.006254
3956.500000,1,1.005869,1.025334,1.017453,0.006310
3956.750000,1,0.954598,0.971546,0.964508,0.005488
3957.000000,1,0.898329,0.913987,0.907459,0.004981
3957.250000,1,0.828943,0.842994,0.837069,0.004555
3957.500000,1,0.748047,0.759924,0.755058,0.003868
3957.750000,1,0.664848,0.674989,0.670529,0.003284
3958.000000,1,0.588114,0.597464,0.593293,0.002953
3958.250000,1,0.522206,0.529501,0.525893,0.002419
3958.500000,1,0.462112,0.469561,0.466045,0.002346
3958.750000,1,0.407491,0.413467,0.410425,0.001993
3959.000000,1,0.357741,0.362025,0.359576,0.001462
3959.250000,1,0.315090,0.319476,0.317180,0.001429
3959.500000,1,0.285441,0.290001,0.287533,0.001535
3959.750000,1,0.269345,0.273018,0.270867,0.001257
3960.000000,2,0.272593,0.274895,0.273719,0.000668
3960.250000,2,0.276339,0.278148,0.277325,0.000561
3960.500000,2,0.285274,0.287389,0.286442,0.000728
3960.750000,2,0.299117,0.300932,0.300033,0.000548
3961.000000,2,0.317449,0.319313,0.318015,0.000576
3961.250000,2,0.341378,0.343697,0.342321,0.000709
3961.500000,2,0.373597,0.376186,0.374987,0.000866
3961.750000,2,0.413458,0.416947,0.415218,0.001137
3962.000000,2,0.456510,0.460379,0.458572,0.001305
3962.250000,2,0.498092,0.503333,0.500806,0.001830
3962.500000,2,0.539229,0.547512,0.542761,0.002734
3962.750000,2,0.584708,0.596014,0.588718,0.003639
3963.000000,2,0.635948,0.649506,0.640645,0.004162
3963.250000,2,0.690530,0.705197,0.695792,0.004563
3963.500000,2,0.739573,0.755118,0.744994,0.004828
3963.750000,2,0.777588,0.793300,0.782862,0.005066
3964.000000,2,0.805077,0.820391,0.810808,0.004750
3964.250000,2,0.834336,0.851196,0.840204,0.005426
3964.500000,2,0.870554,0.887192,0.877030,0.005162
3964.750000,2,0.915572,0.930631,0.921726,0.004708
3965.000000,2,0.954588,0.969785,0.961214,0.004758
3965.250000,2,0.977619,0.992686,0.982922,0.004933
3965.500000,2,0.977045,0.990539,0.982712,0.004316
3965.750000,2,0.970931,0.985174,0.976513,0.004521
3966.000000,2,0.974361,0.991030,0.979103,0.005474
3966.250000,2,0.991745,1.012198,0.997420,0.006669
3966.500000,2,1.019074,1.037582,1.024841,0.005911
3966.750000,2,1.042941,1.056244,1.048003,0.004630
3967.000000,2,1.050485,1.060303,1.054821,0.003679
3967.250000,2,1.045376,1.055745,1.049357,0.003630
3967.500000,2,1.041255,1.053591,1.045228,0.003870
3967.750000,2,1.047244,1.060582,1.051556,0.004129
3968.000000,2,1.063462,1.077399,1.068299,0.004412
3968.250000,2,1.078212,1.093387,1.083701,0.004848
3968.500000,2,1.079026,1.096280,1.084717,0.005402
3968.750000,2,1.065553,1.084042,1.071028,0.005744
3969.000000,2,1.050803,1.078705,1.057162,0.009046
3969.250000,2,1.046319,1.071444,1.053029,0.007798
3969.500000,2,1.059068,1.083304,1.065835,0.007416
3969.750000,2,1.079971,1.102943,1.086364,0.006989
3970.000000,2,1.094158,1.117694,1.100830,0.007142
3970.250000,2,1.092841,1.115570,1.098711,0.007113
3970.500000,2,1.082302,1.105486,1.087336,0.007534
3970.750000,2,1.074491,1.098594,1.080054,0.007775
3971.000000,2,1.080413,1.105696,1.086273,0.008155
3971.250000,2,1.097346,1.124926,1.103670,0.008942
3971.500000,2,1.113537,1.140206,1.119484,0.008745
3971.750000,2,1.116172,1.141403,1.121735,0.008279
3972.000000,2,1.109967,1.131279,1.115115,0.006947
3972.250000,2,1.092368,1.114802,1.098863,0.006928
3972.500000,2,1.092697,1.114981,1.099073,0.006926
3972.750000,2,1.107173,1.128616,1.113485,0.006698
3973.000000,2,1.125311,1.147637,1.132308,0.006809
3973.250000,2,1.135911,1.158170,1.142012,0.007001
3973.500000,2,1.129674,1.152115,1.135603,0.007100
3973.750000,2,1.116232,1.134740,1.121191,0.005950
3974.000000,2,1.107734,1.124886,1.113108,0.005468
3974.250000,2,1.112336,1.130481,1.118770,0.005589
3974.500000,2,1.126485,1.144286,1.133155,0.005657
3974.750000,2,1.136910,1.153212,1.143527,0.005573
3975.000000,2,1.134871,1.146370,1.140104,0.004594
3975.250000,2,1.123922,1.133471,1.127868,0.003577
3975.500000,2,1.112887,1.127111,1.120232,0.004607
3975.750000,2,1.115141,1.137765,1.128828,0.006736
3976.000000,2,1.137124,1.158536,1.153133,0.007035
3976.250000,2,1.165401,1.187201,1.181063,0.006910
3976.500000,2,1.185060,1.207461,1.201300,0.007092
3976.750000,2,1.186486,1.211442,1.205056,0.008118
3977.000000,2,1.180871,1.208265,1.201314,0.008760
3977.250000,2,1.181529,1.211291,1.203172,0.009452
3977.500000,2,1.196051,1.229129,1.218744,0.010150
3977.750000,2,1.218025,1.252042,1.242336,0.010821
3978.000000,2,1.235619,1.273993,1.262265,0.011809
3978.250000,2,1.243149,1.279872,1.268779,0.011472
3978.500000,2,1.244955,1.278608,1.267953,0.010294
3978.750000,2,1.244486,1.276812,1.267331,0.010117
3979.000000,2,1.253353,1.285580,1.275440,0.009761
3979.250000,2,1.266908,1.295813,1.288227,0.009207
3979.500000,2,1.272454,1.300795,1.293599,0.008982
3979.750000,2,1.261262,1.290560,1.283442,0.009491
3980.000000,2,1.240397,1.269003,1.262550,0.009309
3980.250000,2,1.225176,1.249860,1.244056,0.007925
3980.500000,2,1.222533,1.246170,1.240565,0.007611
3980.750000,2,1.236158,1.260859,1.255571,0.008051
3981.000000,2,1.259467,1.285046,1.279692,0.008351
3981.250000,2,1.278618,1.304590,1.299499,0.008586
3981.500000,2,1.283994,1.311545,1.305812,0.008999
3981.750000,2,1.280164,1.309548,1.302828,0.009431
3982.000000,2,1.276543,1.306229,1.299773,0.009637
3982.250000,2,1.278787,1.307585,1.301593,0.009485
3982.500000,2,1.279236,1.309657,1.302669,0.009808
3982.750000,2,1.272254,1.302519,1.295984,0.009917
3983.000000,2,1.257083,1.286947,1.280519,0.009885
3983.250000,2,1.243897,1.270063,1.263908,0.008478
3983.500000,2,1.241613,1.262979,1.257674,0.006934
3983.750000,2,1.254131,1.273030,1.268215,0.006170
3984.000000,2,1.276084,1.293709,1.288722,0.005614
3984.250000,2,1.294287,1.310724,1.305535,0.005013
3984.500000,2,1.298436,1.312621,1.307520,0.004154
3984.750000,2,1.292362,1.302348,1.297058,0.002976
3985.000000,2,1.282921,1.289813,1.285304,0.002208
3985.250000,2,1.278838,1.287835,1.282700,0.002693
3985.500000,2,1.285486,1.293938,1.289212,0.003251
3985.750000,2,1.290476,1.299394,1.293536,0.003637
3986.000000,2,1.278698,1.289120,1.282683,0.003894
3986.250000,2,1.249474,1.261342,1.255465,0.004155
3986.500000,2,1.218103,1.229784,1.224031,0.004374
3986.750000,2,1.193514,1.206784,1.199562,0.004844
3987.000000,2,1.177332,1.190266,1.183269,0.004749
3987.250000,2,1.157418,1.171758,1.164217,0.005152
3987.500000,2,1.121453,1.136607,1.128710,0.005276
3987.750000,2,1.065052,1.079870,1.071320,0.004871
3988.000000,2,0.996131,1.011800,1.002502,0.004966
3988.250000,2,0.931189,0.946355,0.936927,0.005103
3988.500000,2,0.876575,0.890963,0.881830,0.004787
3988.750000,2,0.827704,0.840743,0.833281,0.004672
3989.000000,2,0.773947,0.787276,0.779247,0.004772
3989.250000,2,0.709605,0.720274,0.713675,0.003984
3989.500000,2,0.636413,0.646130,0.639775,0.003248
3989.750000,2,0.566955,0.575630,0.569621,0.002807
3990.000000,2,0.509066,0.516266,0.511092,0.002351
3990.250000,2,0.462417,0.468639,0.464232,0.001961
3990.500000,2,0.421642,0.426952,0.423056,0.001737
3990.750000,2,0.382715,0.386421,0.383576,0.001217
3991.000000,2,0.344618,0.348325,0.345525,0.001184
3991.250000,2,0.312597,0.315464,0.313425,0.000869
3991.500000,2,0.289926,0.293389,0.291455,0.000946
3991.750000,2,0.278796,0.280988,0.279735,0.000695
3992.000000,3,0.332894,0.340805,0.336078,0.002809
3992.250000,3,0.337666,0.346178,0.340899,0.002966
3992.500000,3,0.350165,0.357522,0.353156,0.002610
3992.750000,3,0.367376,0.374409,0.370080,0.002456
3993.000000,3,0.388819,0.394296,0.391099,0.002098
3993.250000,3,0.416099,0.421553,0.418108,0.001929
3993.500000,3,0.452163,0.456224,0.453800,0.001406
3993.750000,3,0.494618,0.497129,0.495547,0.000875
3994.000000,3,0.536072,0.539711,0.537648,0.001001
3994.250000,3,0.571885,0.577009,0.575477,0.001520
3994.500000,3,0.604808,0.612312,0.610651,0.002425
3994.750000,3,0.644144,0.653201,0.650754,0.002821
3995.000000,3,0.693093,0.704500,0.701199,0.003560
3995.250000,3,0.751768,0.764454,0.760636,0.003854
3995.500000,3,0.806149,0.822159,0.817991,0.004937
3995.750000,3,0.847287,0.864668,0.860456,0.005455
3996.000000,3,0.870888,0.891002,0.885732,0.006189
3996.250000,3,0.886271,0.909202,0.903230,0.007066
3996.500000,3,0.907633,0.933283,0.925780,0.007647
3996.750000,3,0.938817,0.965845,0.958118,0.008114
3997.000000,3,0.973393,1.001919,0.992973,0.008371
3997.250000,3,1.003775,1.026389,1.018575,0.006458
3997.500000,3,1.022293,1.036284,1.029969,0.003871
3997.750000,3,1.030327,1.039693,1.033389,0.002983
3998.000000,3,1.038954,1.048340,1.042180,0.002992
3998.250000,3,1.060557,1.069921,1.063676,0.003140
3998.500000,3,1.086745,1.097110,1.092153,0.003544
3998.750000,3,1.106928,1.118914,1.113101,0.004017
3999.000000,3,1.108566,1.122405,1.114954,0.004647
3999.250000,3,1.093427,1.108826,1.100730,0.004856
3999.500000,3,1.078585,1.089609,1.084699,0.003429
3999.750000,3,1.077751,1.089065,1.084125,0.003577
4000.000000,3,1.096107,1.108062,1.101930,0.004077
4000.250000,3,1.117799,1.132413,1.125418,0.004913
4000.500000,3,1.134278,1.169024,1.145369,0.010577
4000.750000,3,1.136006,1.154423,1.144450,0.005779
4001.000000,3,1.128908,1.142600,1.136637,0.004990
4001.250000,3,1.126892,1.140188,1.133412,0.004632
4001.500000,3,1.135728,1.149980,1.142170,0.004798
4001.750000,3,1.154451,1.168021,1.160891,0.004569
4002.000000,3,1.167665,1.183353,1.175471,0.005157
4002.250000,3,1.168429,1.184461,1.176590,0.005376
4002.500000,3,1.158065,1.173713,1.165867,0.005355
4002.750000,3,1.147373,1.161302,1.154483,0.004898
4003.000000,3,1.144246,1.159167,1.151411,0.005295
4003.250000,3,1.152009,1.167028,1.159883,0.005272
4003.500000,3,1.165334,1.180613,1.172896,0.005549
4003.750000,3,1.171107,1.190072,1.181433,0.006482
4004.000000,3,1.170155,1.189276,1.181686,0.006772
4004.250000,3,1.167913,1.186466,1.178161,0.006489
4004.500000,3,1.166326,1.184864,1.176989,0.006130
4004.750000,3,1.170184,1.188229,1.180277,0.006325
4005.000000,3,1.173408,1.191626,1.183322,0.006429
4005.250000,3,1.168399,1.187234,1.178729,0.006680
4005.500000,3,1.154165,1.176566,1.166694,0.007630
4005.750000,3,1.137829,1.163558,1.153429,0.008602
4006.000000,3,1.131223,1.159552,1.148922,0.009509
4006.250000,3,1.139852,1.167413,1.157180,0.009363
4006.500000,3,1.159899,1.183665,1.173934,0.008925
4006.750000,3,1.171246,1.197849,1.187092,0.009522
4007.000000,3,1.176096,1.201947,1.190936,0.009285
4007.250000,3,1.173964,1.198210,1.187002,0.008937
4007.500000,3,1.167711,1.192675,1.181076,0.009064
4007.750000,3,1.166131,1.190817,1.179151,0.008595
4008.000000,3,1.165871,1.192314,1.179283,0.009232
4008.250000,3,1.160573,1.186136,1.173892,0.009307
4008.500000,3,1.146779,1.170406,1.160448,0.009016
4008.750000,3,1.130176,1.153409,1.143533,0.008429
4009.000000,3,1.120150,1.145119,1.133625,0.008680
4009.250000,3,1.124138,1.150818,1.138716,0.009073
4009.500000,3,1.142131,1.171320,1.157376,0.010138
4009.750000,3,1.162593,1.196101,1.180002,0.010783
4010.000000,3,1.173978,1.210103,1.191974,0.011365
4010.250000,3,1.169160,1.206708,1.187672,0.011955
4010.500000,3,1.158454,1.193981,1.176100,0.011641
4010.750000,3,1.153466,1.187733,1.170873,0.011227
4011.000000,3,1.160264,1.194925,1.177163,0.011338
4011.250000,3,1.176587,1.209491,1.192310,0.010572
4011.500000,3,1.190701,1.221092,1.206449,0.009656
4011.750000,3,1.194949,1.224879,1.211876,0.009568
4012.000000,3,1.195859,1.222639,1.210675,0.008780
4012.250000,3,1.195399,1.220510,1.209083,0.008033
4012.500000,3,1.199857,1.222931,1.213217,0.007472
4012.750000,3,1.205795,1.225964,1.217594,0.006473
4013.000000,3,1.201447,1.219407,1.212538,0.006407
4013.250000,3,1.182394,1.198579,1.192404,0.005586
4013.500000,3,1.157425,1.172138,1.164767,0.004882
4013.750000,3,1.138582,1.151934,1.144390,0.004486
4014.000000,3,1.137803,1.152291,1.143452,0.005015
4014.250000,3,1.155874,1.172019,1.161004,0.005424
4014.500000,3,1.180581,1.197670,1.186468,0.005590
4014.750000,3,1.197748,1.215752,1.203861,0.005878
4015.000000,3,1.199122,1.217131,1.205165,0.005875
4015.250000,3,1.191765,1.211943,1.198882,0.006324
4015.500000,3,1.190697,1.211725,1.197520,0.006694
4015.750000,3,1.199586,1.222279,1.207313,0.007045
4016.000000,3,1.214272,1.237524,1.222401,0.007280
4016.250000,3,1.217627,1.251629,1.228753,0.010468
4016.500000,3,1.201866,1.235262,1.213401,0.010187
4016.750000,3,1.173098,1.196430,1.183774,0.007403
4017.000000,3,1.149593,1.167441,1.159817,0.006317
4017.250000,3,1.143365,1.165851,1.153915,0.007174
4017.500000,3,1.154786,1.179926,1.166515,0.007792
4017.750000,3,1.169562,1.195359,1.180760,0.008095
4018.000000,3,1.166107,1.196359,1.180050,0.009153
4018.250000,3,1.142803,1.171459,1.156891,0.008853
4018.500000,3,1.108068,1.136773,1.122237,0.009304
4018.750000,3,1.078003,1.108095,1.093241,0.010302
4019.000000,3,1.061620,1.091442,1.076839,0.010928
4019.250000,3,1.049074,1.079575,1.064174,0.011106
4019.500000,3,1.024374,1.053449,1.038722,0.010904
4019.750000,3,0.974755,1.006364,0.989533,0.011055
4020.000000,3,0.911107,0.942584,0.925178,0.010920
4020.250000,3,0.849528,0.880948,0.862970,0.010662
4020.500000,3,0.803400,0.832663,0.816264,0.010149
4020.750000,3,0.773479,0.800897,0.785708,0.009782
4021.000000,3,0.748575,0.775611,0.760830,0.009574
4021.250000,3,0.713430,0.739122,0.725575,0.009210
4021.500000,3,0.661472,0.683396,0.672270,0.008217
4021.750000,3,0.598784,0.618742,0.608489,0.007388
4022.000000,3,0.539685,0.557112,0.547860,0.006502
4022.250000,3,0.491921,0.507975,0.499087,0.005975
4022.500000,3,0.456022,0.470028,0.462027,0.005397
4022.750000,3,0.425128,0.438629,0.430883,0.004945
4023.000000,3,0.396961,0.408152,0.401910,0.004242
4023.250000,3,0.370952,0.381068,0.375228,0.003738
4023.500000,3,0.350430,0.358934,0.354077,0.003272
4023.750000,3,0.337579,0.346388,0.341142,0.003181
4024.000000,4,0.279919,0.285270,0.283050,0.001551
4024.250000,4,0.284472,0.289643,0.287482,0.001497
4024.500000,4,0.295952,0.301276,0.298691,0.001499
4024.750000,4,0.314253,0.318601,0.316059,0.001362
4025.000000,4,0.335714,0.339755,0.337250,0.001348
4025.250000,4,0.362094,0.365737,0.363929,0.001194
4025.500000,4,0.396482,0.404853,0.399131,0.002671
4025.750000,4,0.439413,0.450648,0.443435,0.003364
4026.000000,4,0.491916,0.503392,0.495955,0.003537
4026.250000,4,0.549203,0.560033,0.553646,0.003338
4026.500000,4,0.607086,0.616170,0.611761,0.003042
4026.750000,4,0.663983,0.675051,0.669185,0.003558
4027.000000,4,0.718092,0.729068,0.723385,0.003303
4027.250000,4,0.768878,0.782836,0.774819,0.004018
4027.500000,4,0.816109,0.829047,0.821876,0.003841
4027.750000,4,0.859718,0.874647,0.866117,0.004427
4028.000000,4,0.904198,0.919378,0.910571,0.004489
4028.250000,4,0.951049,0.965649,0.958035,0.004405
4028.500000,4,1.003378,1.017606,1.008837,0.004643
4028.750000,4,1.051628,1.065905,1.056894,0.005220
4029.000000,4,1.088270,1.102010,1.093522,0.005009
4029.250000,4,1.108874,1.124606,1.114812,0.005708
4029.500000,4,1.120148,1.137387,1.126078,0.006596
4029.750000,4,1.128909,1.144566,1.134496,0.006271
4030.000000,4,1.139314,1.154958,1.145082,0.006328
4030.250000,4,1.152838,1.169037,1.158571,0.006290
4030.500000,4,1.154389,1.174513,1.161963,0.007400
4030.750000,4,1.142422,1.161969,1.148694,0.007112
4031.000000,4,1.117374,1.137711,1.124433,0.007062
4031.250000,4,1.097534,1.117087,1.104401,0.005957
4031.500000,4,1.094375,1.114244,1.101122,0.005906
4031.750000,4,1.112127,1.132985,1.119340,0.006102
4032.000000,4,1.138180,1.161918,1.147139,0.007204
4032.250000,4,1.146628,1.178848,1.164091,0.009264
4032.500000,4,1.134561,1.174343,1.158303,0.011369
4032.750000,4,1.109782,1.150866,1.134713,0.011888
4033.000000,4,1.085449,1.126688,1.111965,0.012182
4033.250000,4,1.083148,1.120201,1.107638,0.011235
4033.500000,4,1.095067,1.132064,1.119782,0.011360
4033.750000,4,1.113847,1.149985,1.138999,0.011346
4034.000000,4,1.118597,1.155301,1.144080,0.011601
4034.250000,4,1.106242,1.142426,1.131974,0.011671
4034.500000,4,1.083178,1.118519,1.108158,0.011368
4034.750000,4,1.071745,1.104693,1.095335,0.010730
4035.000000,4,1.079827,1.112437,1.102763,0.010258
4035.250000,4,1.105528,1.137804,1.127573,0.009881
4035.500000,4,1.128017,1.162933,1.151705,0.010515
4035.750000,4,1.133183,1.166963,1.156718,0.010341
4036.000000,4,1.115602,1.149585,1.139344,0.010349
4036.250000,4,1.093609,1.125041,1.115311,0.009491
4036.500000,4,1.087194,1.112437,1.104190,0.007471
4036.750000,4,1.100729,1.125577,1.116837,0.007185
4037.000000,4,1.129970,1.155937,1.146908,0.007567
4037.250000,4,1.171973,1.190068,1.182355,0.005311
4037.500000,4,1.198388,1.208656,1.202874,0.003549
4037.750000,4,1.199548,1.210602,1.205244,0.003949
4038.000000,4,1.191389,1.201679,1.196173,0.003346
4038.250000,4,1.186972,1.195139,1.190295,0.003178
4038.500000,4,1.186217,1.194752,1.189792,0.003435
4038.750000,4,1.186727,1.197076,1.191030,0.004012
4039.000000,4,1.180625,1.190696,1.185253,0.003779
4039.250000,4,1.165062,1.176808,1.170524,0.004255
4039.500000,4,1.145131,1.159991,1.152944,0.004905
4039.750000,4,1.143475,1.154892,1.148241,0.004455
4040.000000,4,1.169018,1.191256,1.179406,0.007496
4040.250000,4,1.171039,1.181178,1.174805,0.004082
4040.500000,4,1.188211,1.198947,1.192900,0.003812
4040.750000,4,1.199742,1.209473,1.203394,0.003716
4041.000000,4,1.198190,1.207722,1.201763,0.003450
4041.250000,4,1.191348,1.201805,1.194753,0.003777
4041.500000,4,1.183013,1.194197,1.187450,0.003938
4041.750000,4,1.175574,1.186036,1.179597,0.003584
4042.000000,4,1.167245,1.178378,1.172070,0.003884
4042.250000,4,1.161318,1.172471,1.166140,0.003812
4042.500000,4,1.158024,1.169080,1.163105,0.003913
4042.750000,4,1.162439,1.173387,1.168589,0.003732
4043.000000,4,1.172621,1.186654,1.180453,0.004261
4043.250000,4,1.182182,1.198990,1.191974,0.005289
4043.500000,4,1.183343,1.202136,1.193343,0.005728
4043.750000,4,1.172320,1.192102,1.182756,0.005955
4044.000000,4,1.156442,1.178515,1.167486,0.006726
4044.250000,4,1.146721,1.167549,1.157280,0.006422
4044.500000,4,1.148223,1.171479,1.160357,0.007389
4044.750000,4,1.161418,1.184649,1.174157,0.007916
4045.000000,4,1.174853,1.195933,1.186381,0.006615
4045.250000,4,1.181481,1.200747,1.191465,0.005996
4045.500000,4,1.177086,1.192906,1.185635,0.005114
4045.750000,4,1.173151,1.188708,1.180498,0.004973
4046.000000,4,1.175724,1.190524,1.183335,0.004867
4046.250000,4,1.192604,1.204373,1.198199,0.004361
4046.500000,4,1.208662,1.222655,1.215268,0.004925
4046.750000,4,1.217172,1.230091,1.223021,0.004662
4047.000000,4,1.207237,1.219566,1.213247,0.005169
4047.250000,4,1.186147,1.199707,1.192449,0.005463
4047.500000,4,1.167727,1.183465,1.175086,0.006250
4047.750000,4,1.166685,1.184863,1.173798,0.006720
4048.000000,4,1.179061,1.200649,1.186232,0.007446
4048.250000,4,1.196866,1.219727,1.204566,0.008065
4048.500000,4,1.208240,1.231249,1.216168,0.008291
4048.750000,4,1.207535,1.230882,1.215971,0.008337
4049.000000,4,1.200507,1.223445,1.208359,0.008130
4049.250000,4,1.195063,1.216703,1.202853,0.008075
4049.500000,4,1.192668,1.213460,1.199973,0.007972
4049.750000,4,1.186046,1.208532,1.193449,0.008406
4050.000000,4,1.164753,1.189276,1.172505,0.008975
4050.250000,4,1.128496,1.151884,1.136035,0.008516
4050.500000,4,1.084813,1.107888,1.092882,0.008571
4050.750000,4,1.051826,1.071983,1.059073,0.007990
4051.000000,4,1.035091,1.055186,1.042138,0.008286
4051.250000,4,1.032072,1.053183,1.038626,0.008555
4051.500000,4,1.030603,1.051091,1.037084,0.008191
4051.750000,4,1.017722,1.039926,1.024267,0.008474
4052.000000,4,0.985405,1.008414,0.991503,0.008457
4052.250000,4,0.938936,0.959640,0.944740,0.007560
4052.500000,4,0.884984,0.903423,0.890310,0.006870
