# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.286295,0.290256,0.288168,0.001356
3928.250000,1,0.291951,0.294650,0.293192,0.000946
3928.500000,1,0.292116,0.294589,0.293198,0.000921
3928.750000,1,0.302935,0.304049,0.303350,0.000343
3929.000000,1,0.307665,0.308700,0.308295,0.000339
3929.250000,1,0.321729,0.325206,0.323937,0.001184
3929.500000,1,0.332974,0.337250,0.335523,0.001475
3929.750000,1,0.354872,0.361612,0.358911,0.002454
3930.000000,1,0.374383,0.382262,0.379022,0.002919
3930.250000,1,0.404842,0.415341,0.410713,0.003920
3930.500000,1,0.431890,0.442179,0.437440,0.004095
3930.750000,1,0.467603,0.479954,0.474147,0.005026
3931.000000,1,0.497124,0.510380,0.504380,0.005460
3931.250000,1,0.534380,0.550388,0.543214,0.006461
3931.500000,1,0.565895,0.582519,0.574871,0.006687
3931.750000,1,0.602893,0.621450,0.612969,0.007333
3932.000000,1,0.631211,0.648914,0.641511,0.007531
3932.250000,1,0.663426,0.683701,0.675322,0.008324
3932.500000,1,0.685303,0.706174,0.698104,0.008707
3932.750000,1,0.712492,0.735330,0.726288,0.009173
3933.000000,1,0.731013,0.753268,0.744574,0.009462
3933.250000,1,0.753307,0.777857,0.768701,0.009873
3933.500000,1,0.767892,0.792245,0.782743,0.009767
3933.750000,1,0.786820,0.812372,0.802332,0.010017
3934.000000,1,0.795269,0.820112,0.810786,0.009889
3934.250000,1,0.808402,0.834844,0.825399,0.010322
3934.500000,1,0.815726,0.841158,0.831521,0.010023
3934.750000,1,0.828783,0.855096,0.845240,0.010362
3935.000000,1,0.836555,0.860919,0.851653,0.009490
3935.250000,1,0.850710,0.873804,0.864915,0.009283
3935.500000,1,0.855768,0.878918,0.869414,0.008907
3935.750000,1,0.865471,0.890065,0.879698,0.009394
3936.000000,1,0.868471,0.891470,0.881545,0.008924
3936.250000,1,0.878461,0.901271,0.891668,0.009003
3936.500000,1,0.881095,0.903475,0.894297,0.008720
3936.750000,1,0.891162,0.914564,0.905218,0.009071
3937.000000,1,0.895661,0.916939,0.908125,0.008241
3937.250000,1,0.904554,0.927016,0.917259,0.008350
3937.500000,1,0.905128,0.927447,0.918613,0.008363
3937.750000,1,0.914808,0.938744,0.929008,0.008536
3938.000000,1,0.919310,0.943329,0.933810,0.008392
3938.250000,1,0.934956,0.959266,0.949777,0.008479
3938.500000,1,1.159370,1.234326,1.208368,0.026648
3938.750000,1,0.962868,0.984733,0.976475,0.007812
3939.000000,1,0.972865,0.992364,0.984595,0.007075
3939.250000,1,0.987442,1.007012,0.999139,0.006997
3939.500000,1,0.994240,1.012996,1.005572,0.006649
3939.750000,1,1.009807,1.027682,1.020458,0.006238
3940.000000,1,1.017053,1.034656,1.027830,0.006098
3940.250000,1,1.030580,1.048811,1.042112,0.006366
3940.500000,1,1.035696,1.053779,1.047391,0.005995
3940.750000,1,1.046278,1.064841,1.058281,0.006326
3941.000000,1,1.047354,1.065907,1.059578,0.006059
3941.250000,1,1.056449,1.075350,1.069113,0.006301
3941.500000,1,1.059795,1.078741,1.072158,0.006176
3941.750000,1,1.071373,1.090191,1.084030,0.006263
3942.000000,1,1.075966,1.094005,1.088072,0.005878
3942.250000,1,1.087272,1.104927,1.098820,0.005950
3942.500000,1,1.090910,1.107346,1.101625,0.005404
3942.750000,1,1.102166,1.118054,1.112115,0.005131
3943.000000,1,1.107764,1.121309,1.116123,0.004216
3943.250000,1,1.123009,1.134750,1.129697,0.003876
3943.500000,1,1.131783,1.142305,1.137475,0.003280
3943.750000,1,1.146526,1.156770,1.152061,0.003363
3944.000000,1,1.154204,1.162818,1.157917,0.002976
3944.250000,1,1.165832,1.174059,1.169357,0.002658
3944.500000,1,1.168877,1.176660,1.172151,0.002583
3944.750000,1,1.179611,1.187580,1.182922,0.002432
3945.000000,1,1.184468,1.190855,1.186679,0.001999
3945.250000,1,1.195104,1.202206,1.198054,0.002057
3945.500000,1,1.195841,1.201995,1.198835,0.001707
3945.750000,1,1.201375,1.209208,1.205186,0.002144
3946.000000,1,1.199183,1.205984,1.201980,0.001885
3946.250000,1,1.203066,1.208555,1.205960,0.001519
3946.500000,1,1.201375,1.206787,1.204515,0.001587
3946.750000,1,1.210989,1.215403,1.213465,0.001457
3947.000000,1,1.216199,1.221140,1.218914,0.001568
3947.250000,1,1.230776,1.235800,1.233769,0.001578
3947.500000,1,1.238689,1.246483,1.241951,0.002643
3947.750000,1,1.255980,1.262452,1.258704,0.002369
3948.000000,1,1.264971,1.276170,1.269073,0.003812
3948.250000,1,1.281868,1.293587,1.286477,0.004024
3948.500000,1,1.289111,1.302129,1.294423,0.004324
3948.750000,1,1.303476,1.318320,1.309357,0.004888
3949.000000,1,1.308338,1.328621,1.315971,0.006311
3949.250000,1,1.321518,1.339827,1.329306,0.005721
3949.500000,1,1.328128,1.349384,1.336464,0.006631
3949.750000,1,1.344131,1.367193,1.353494,0.007025
3950.000000,1,1.355824,1.382056,1.365405,0.008238
3950.250000,1,1.373363,1.401865,1.384146,0.008851
3950.500000,1,1.382927,1.411794,1.393663,0.009368
3950.750000,1,1.397382,1.425512,1.408363,0.009337
3951.000000,1,1.401983,1.433542,1.413268,0.010563
3951.250000,1,1.414942,1.446245,1.426645,0.010507
3951.500000,1,1.423059,1.455813,1.435711,0.011284
3951.750000,1,1.441352,1.475099,1.454007,0.011526
3952.000000,1,1.453617,1.488757,1.466347,0.012408
3952.250000,1,1.470022,1.504525,1.482311,0.012498
3952.500000,1,1.474564,1.509309,1.487588,0.012572
3952.750000,1,1.483376,1.518575,1.497162,0.012981
3953.000000,1,1.484113,1.519841,1.498817,0.012989
3953.250000,1,1.493512,1.528675,1.508469,0.013088
3953.500000,1,1.495812,1.531519,1.510103,0.013530
3953.750000,1,1.501169,1.537358,1.515818,0.013790
3954.000000,1,1.492606,1.528454,1.507321,0.013945
3954.250000,1,1.483027,1.518173,1.497994,0.013703
3954.500000,1,1.461401,1.496294,1.476259,0.013859
3954.750000,1,1.444733,1.476134,1.457938,0.013061
3955.000000,1,1.415809,1.446808,1.429059,0.013323
3955.250000,1,1.389537,1.419864,1.402587,0.013050
3955.500000,1,1.347596,1.378830,1.360953,0.012904
3955.750000,1,1.303878,1.331777,1.316535,0.011569
3956.000000,1,1.242801,1.272572,1.256727,0.012036
3956.250000,1,1.186113,1.212655,1.198776,0.010808
3956.500000,1,1.115925,1.142798,1.129309,0.010706
3956.750000,1,1.053311,1.080126,1.065404,0.010329
3957.000000,1,0.977224,1.005415,0.990371,0.010578
3957.250000,1,0.905538,0.931875,0.918080,0.009885
3957.500000,1,0.822225,0.846996,0.833434,0.009306
3957.750000,1,0.743730,0.765796,0.753971,0.008173
3958.000000,1,0.658548,0.678671,0.668017,0.007221
3958.250000,1,0.585932,0.602854,0.593811,0.006017
3958.500000,1,0.512029,0.526837,0.518862,0.005301
3958.750000,1,0.453976,0.465500,0.459213,0.004094
3959.000000,1,0.396215,0.406027,0.400731,0.003451
3959.250000,1,0.357442,0.363649,0.360356,0.002362
3959.500000,1,0.321252,0.326696,0.323860,0.002055
3959.750000,1,0.305740,0.309804,0.307745,0.001430
3960.000000,2,0.250784,0.253077,0.252088,0.000867
3960.250000,2,0.256425,0.260658,0.259192,0.001572
3960.500000,2,0.265812,0.269317,0.267888,0.001252
3960.750000,2,0.287714,0.292769,0.290663,0.001943
3961.000000,2,0.311856,0.316347,0.314308,0.001902
3961.250000,2,0.346913,0.354036,0.351300,0.002744
3961.500000,2,0.385382,0.391760,0.388944,0.002587
3961.750000,2,0.433172,0.443324,0.439498,0.003842
3962.000000,2,0.484491,0.493807,0.489943,0.003711
3962.250000,2,0.543958,0.556059,0.551371,0.004752
3962.500000,2,0.601914,0.613609,0.608988,0.004667
3962.750000,2,0.665666,0.679933,0.674275,0.005621
3963.000000,2,0.726242,0.740116,0.734124,0.005549
3963.250000,2,0.790398,0.806311,0.799796,0.006277
3963.500000,2,0.849825,0.865305,0.858849,0.006002
3963.750000,2,0.912746,0.928714,0.922547,0.006157
3964.000000,2,0.968538,0.981569,0.975986,0.005144
3964.250000,2,1.019878,1.035078,1.029863,0.005737
3964.500000,2,1.062643,1.074551,1.069595,0.004971
3964.750000,2,1.102180,1.116883,1.111159,0.005459
3965.000000,2,1.134579,1.148382,1.142450,0.005122
3965.250000,2,1.166173,1.187052,1.176379,0.006752
3965.500000,2,1.189935,1.208871,1.198299,0.006206
3965.750000,2,1.210364,1.231773,1.220290,0.006881
3966.000000,2,1.222856,1.243228,1.230903,0.006653
3966.250000,2,1.235862,1.254273,1.243987,0.006162
3966.500000,2,1.243032,1.259044,1.249248,0.005377
3966.750000,2,1.254514,1.266997,1.259820,0.003793
3967.000000,2,1.260935,1.272193,1.264899,0.003478
3967.250000,2,1.271177,1.282945,1.276166,0.003553
3967.500000,2,1.276519,1.286572,1.279485,0.003070
3967.750000,2,1.282911,1.292236,1.286123,0.002964
3968.000000,2,1.281226,1.289811,1.283944,0.002797
3968.250000,2,1.284022,1.294203,1.287432,0.003478
3968.500000,2,1.282425,1.290556,1.285733,0.003073
3968.750000,2,1.285754,1.295880,1.289647,0.003858
3969.000000,2,1.283635,1.300848,1.289654,0.005470
3969.250000,2,1.285203,1.295179,1.288878,0.003870
3969.500000,2,1.278371,1.290980,1.282817,0.004188
3969.750000,2,1.279329,1.294307,1.284764,0.004918
3970.000000,2,1.277124,1.291972,1.283350,0.004570
3970.250000,2,1.287546,1.302073,1.292189,0.004836
3970.500000,2,1.292774,1.303957,1.296529,0.003433
3970.750000,2,1.302845,1.314478,1.306512,0.003669
3971.000000,2,1.306097,1.315540,1.308635,0.003037
3971.250000,2,1.310722,1.321673,1.314791,0.003326
3971.500000,2,1.311237,1.318777,1.314151,0.002234
3971.750000,2,1.316286,1.324739,1.320102,0.002727
3972.000000,2,1.319730,1.326984,1.322644,0.002358
3972.250000,2,1.320659,1.328733,1.325044,0.002767
3972.500000,2,1.318557,1.324202,1.320891,0.001855
3972.750000,2,1.316458,1.323427,1.320478,0.001954
3973.000000,2,1.309278,1.315547,1.312412,0.001963
3973.250000,2,1.307713,1.315019,1.311250,0.002379
3973.500000,2,1.300260,1.310088,1.304477,0.003041
3973.750000,2,1.300603,1.309467,1.305165,0.002913
3974.000000,2,1.294197,1.304426,1.299597,0.003059
3974.250000,2,1.293926,1.302722,1.298746,0.003171
3974.500000,2,1.284778,1.296117,1.290450,0.003474
3974.750000,2,1.283685,1.296017,1.288979,0.003680
3975.000000,2,1.274837,1.290755,1.281206,0.005137
3975.250000,2,1.272493,1.292288,1.281641,0.006495
3975.500000,2,1.264546,1.298574,1.276951,0.010518
3975.750000,2,1.264827,1.299442,1.276321,0.010767
3976.000000,2,1.445171,1.504540,1.480783,0.018562
3976.250000,2,1.252291,1.294726,1.265181,0.013182
3976.500000,2,1.243303,1.292959,1.257595,0.015588
3976.750000,2,1.243494,1.299048,1.257339,0.017803
3977.000000,2,1.237121,1.308187,1.253394,0.022937
3977.250000,2,1.238263,1.320073,1.255736,0.026587
3977.500000,2,1.230437,1.342148,1.252595,0.036886
3977.750000,2,1.230186,1.392489,1.259453,0.054596
3978.000000,2,1.220176,1.243355,1.228147,0.007187
3978.250000,2,1.215927,1.243992,1.225080,0.008460
3978.500000,2,1.202467,1.218538,1.209782,0.004724
3978.750000,2,1.195913,1.212402,1.204435,0.004931
3979.000000,2,1.183896,1.197871,1.190062,0.004326
3979.250000,2,1.171313,1.187680,1.179458,0.004864
3979.500000,2,1.155035,1.169967,1.161705,0.004753
3979.750000,2,1.141877,1.156991,1.149649,0.004904
3980.000000,2,1.127446,1.141914,1.134313,0.004669
3980.250000,2,1.119377,1.133964,1.127110,0.005153
3980.500000,2,1.106002,1.121127,1.114192,0.004891
3980.750000,2,1.100786,1.114991,1.108324,0.005050
3981.000000,2,1.088007,1.103532,1.095881,0.004975
3981.250000,2,1.081922,1.096554,1.089242,0.004947
3981.500000,2,1.069058,1.085006,1.077540,0.005030
3981.750000,2,1.066435,1.082141,1.074207,0.005219
3982.000000,2,1.059827,1.076183,1.067212,0.004919
3982.250000,2,1.059399,1.074984,1.066946,0.004818
3982.500000,2,1.052762,1.067510,1.060067,0.004377
3982.750000,2,1.049483,1.064615,1.056743,0.004749
3983.000000,2,1.039298,1.053979,1.045383,0.004278
3983.250000,2,1.034637,1.047288,1.039223,0.004023
3983.500000,2,1.022793,1.035115,1.028020,0.003544
3983.750000,2,1.017485,1.030635,1.023129,0.003936
3984.000000,2,1.008096,1.019007,1.012361,0.003393
3984.250000,2,1.000912,1.013050,1.007132,0.003550
3984.500000,2,0.990321,0.999816,0.994695,0.002959
3984.750000,2,0.982432,0.992729,0.988443,0.003194
3985.000000,2,0.972489,0.981406,0.977122,0.002708
3985.250000,2,0.967037,0.976458,0.972684,0.002972
3985.500000,2,0.957044,0.965647,0.962107,0.002660
3985.750000,2,0.949890,0.959547,0.956388,0.002973
3986.000000,2,0.936508,0.945530,0.941761,0.002622
3986.250000,2,0.923948,0.933081,0.930451,0.002853
3986.500000,2,0.905172,0.912674,0.910195,0.002535
3986.750000,2,0.888432,0.896458,0.894106,0.002509
3987.000000,2,0.864639,0.872186,0.869711,0.002256
3987.250000,2,0.841899,0.852375,0.848379,0.002918
3987.500000,2,0.811563,0.820067,0.816525,0.002363
3987.750000,2,0.779961,0.789333,0.786073,0.002698
3988.000000,2,0.741510,0.749145,0.745807,0.002115
3988.250000,2,0.703927,0.712525,0.709532,0.002452
3988.500000,2,0.661159,0.667842,0.665264,0.001988
3988.750000,2,0.621202,0.629085,0.626513,0.002443
3989.000000,2,0.576664,0.584347,0.580393,0.002119
3989.250000,2,0.534286,0.542343,0.539106,0.002264
3989.500000,2,0.489110,0.492807,0.491168,0.001072
3989.750000,2,0.448270,0.453067,0.451353,0.001366
3990.000000,2,0.406789,0.410080,0.408223,0.000908
3990.250000,2,0.372828,0.377140,0.375376,0.001230
3990.500000,2,0.339821,0.341873,0.340625,0.000639
3990.750000,2,0.314400,0.317633,0.316468,0.001132
3991.000000,2,0.289738,0.291649,0.290642,0.000693
3991.250000,2,0.273315,0.276923,0.275619,0.001272
3991.500000,2,0.257773,0.260416,0.259347,0.000895
3991.750000,2,0.252379,0.256085,0.254705,0.001341
3992.000000,3,0.333183,0.338416,0.335322,0.001725
3992.250000,3,0.344067,0.348467,0.346051,0.001601
3992.500000,3,0.350116,0.353833,0.351557,0.001517
3992.750000,3,0.376022,0.380500,0.378150,0.001781
3993.000000,3,0.410578,0.413875,0.412072,0.001091
3993.250000,3,0.436552,0.443710,0.439504,0.002754
3993.500000,3,0.470634,0.480993,0.474091,0.003632
3993.750000,3,0.523249,0.535469,0.527945,0.004448
3994.000000,3,0.568185,0.583340,0.573344,0.005214
3994.250000,3,0.628776,0.644127,0.635034,0.005541
3994.500000,3,0.678155,0.696534,0.684757,0.006312
3994.750000,3,0.739806,0.757723,0.747214,0.006459
3995.000000,3,0.789609,0.811257,0.797210,0.007513
3995.250000,3,0.851743,0.872614,0.859886,0.007619
3995.500000,3,0.899955,0.923713,0.908269,0.008253
3995.750000,3,0.957753,0.980088,0.966598,0.007915
3996.000000,3,0.997367,1.021501,1.005958,0.008361
3996.250000,3,1.041625,1.064663,1.050984,0.008252
3996.500000,3,1.066693,1.090520,1.076312,0.008301
3996.750000,3,1.100661,1.122660,1.109357,0.007972
3997.000000,3,1.116859,1.140758,1.125056,0.008100
3997.250000,3,1.141135,1.165682,1.150080,0.008347
3997.500000,3,1.147520,1.172748,1.155887,0.008121
3997.750000,3,1.161183,1.184663,1.168843,0.007569
3998.000000,3,1.157555,1.182414,1.164370,0.008143
3998.250000,3,1.164158,1.187975,1.171130,0.007608
3998.500000,3,1.158248,1.183549,1.164867,0.008137
3998.750000,3,1.167740,1.191298,1.174749,0.007483
3999.000000,3,1.165583,1.190956,1.172779,0.008099
3999.250000,3,1.175798,1.196788,1.182161,0.006766
3999.500000,3,1.169466,1.190946,1.175503,0.006901
3999.750000,3,1.173098,1.193887,1.179653,0.006399
4000.000000,3,1.491634,1.687219,1.581054,0.055490
4000.250000,3,1.166345,1.189170,1.172699,0.007056
4000.500000,3,1.155799,1.180678,1.163035,0.007645
4000.750000,3,1.159351,1.181812,1.166541,0.006622
4001.000000,3,1.149834,1.172166,1.155608,0.007081
4001.250000,3,1.147712,1.170941,1.154720,0.007032
4001.500000,3,1.132236,1.156808,1.139585,0.007454
4001.750000,3,1.133452,1.155905,1.139592,0.007032
4002.000000,3,1.119820,1.144402,1.127708,0.007282
4002.250000,3,1.126596,1.139122,1.131340,0.003884
4002.500000,3,1.115067,1.129506,1.122252,0.004300
4002.750000,3,1.121126,1.131042,1.126275,0.003159
4003.000000,3,1.107026,1.120753,1.115238,0.004004
4003.250000,3,1.111340,1.119247,1.116720,0.002808
4003.500000,3,1.097400,1.109461,1.104653,0.003487
4003.750000,3,1.102651,1.110508,1.108204,0.002594
4004.000000,3,1.093035,1.104442,1.100831,0.003703
4004.250000,3,1.100110,1.112993,1.106528,0.003630
4004.500000,3,1.088133,1.104265,1.096930,0.004588
4004.750000,3,1.091311,1.107962,1.099024,0.004589
4005.000000,3,1.077490,1.094314,1.086294,0.004670
4005.250000,3,1.081327,1.097570,1.087909,0.004623
4005.500000,3,1.071940,1.088922,1.079230,0.004922
4005.750000,3,1.079563,1.094294,1.084899,0.004395
4006.000000,3,1.070505,1.080545,1.076333,0.003277
4006.250000,3,1.076374,1.082863,1.080847,0.002653
4006.500000,3,1.064217,1.073498,1.070411,0.003121
4006.750000,3,1.069588,1.076689,1.073534,0.002461
4007.000000,3,1.060301,1.067738,1.065135,0.002646
4007.250000,3,1.069617,1.075324,1.072573,0.002034
4007.500000,3,1.063341,1.070498,1.067273,0.002441
4007.750000,3,1.071529,1.077823,1.075221,0.001935
4008.000000,3,1.065193,1.072384,1.069095,0.002462
4008.250000,3,1.072650,1.079218,1.076016,0.002382
4008.500000,3,1.064722,1.071280,1.068018,0.002258
4008.750000,3,1.073275,1.079689,1.076769,0.002461
4009.000000,3,1.071519,1.077712,1.074860,0.002195
4009.250000,3,1.083293,1.090566,1.087895,0.002488
4009.500000,3,1.083591,1.090285,1.087105,0.002154
4009.750000,3,1.093079,1.100922,1.098282,0.002681
4010.000000,3,1.090318,1.098273,1.094671,0.002512
4010.250000,3,1.100959,1.108387,1.104929,0.002690
4010.500000,3,1.099438,1.106320,1.103014,0.002208
4010.750000,3,1.108838,1.117708,1.114500,0.003129
4011.000000,3,1.108457,1.115341,1.111925,0.002263
4011.250000,3,1.114991,1.125004,1.121112,0.003419
4011.500000,3,1.109631,1.120509,1.115310,0.003754
4011.750000,3,1.112612,1.130099,1.122158,0.005324
4012.000000,3,1.107032,1.126050,1.116397,0.005608
4012.250000,3,1.113606,1.134518,1.124881,0.006443
4012.500000,3,1.111308,1.128906,1.121499,0.005404
4012.750000,3,1.120101,1.138787,1.131069,0.005878
4013.000000,3,1.116186,1.132544,1.125674,0.005210
4013.250000,3,1.120914,1.137565,1.132002,0.005542
4013.500000,3,1.116868,1.133031,1.126659,0.005003
4013.750000,3,1.126404,1.142143,1.136339,0.004937
4014.000000,3,1.127197,1.141460,1.135649,0.004314
4014.250000,3,1.141180,1.155839,1.150317,0.004340
4014.500000,3,1.144101,1.156482,1.151148,0.003731
4014.750000,3,1.154038,1.168262,1.163309,0.004468
4015.000000,3,1.153476,1.167058,1.161024,0.004432
4015.250000,3,1.162399,1.177243,1.171073,0.005230
4015.500000,3,1.160373,1.176811,1.169080,0.005814
4015.750000,3,1.170751,1.188862,1.180907,0.006065
4016.000000,3,1.170684,1.188611,1.180045,0.006260
4016.250000,3,1.179865,1.198124,1.190446,0.006255
4016.500000,3,1.177245,1.194211,1.185846,0.006163
4016.750000,3,1.182756,1.200141,1.192870,0.006427
4017.000000,3,1.176673,1.193187,1.185865,0.006287
4017.250000,3,1.181842,1.198515,1.192120,0.006232
4017.500000,3,1.176231,1.192264,1.185807,0.006231
4017.750000,3,1.179554,1.197321,1.191190,0.006415
4018.000000,3,1.169807,1.187383,1.180201,0.006397
4018.250000,3,1.165410,1.185093,1.178042,0.006903
4018.500000,3,1.147182,1.164351,1.158168,0.006270
4018.750000,3,1.135288,1.155015,1.148649,0.006874
4019.000000,3,1.111820,1.129677,1.123261,0.006145
4019.250000,3,1.094575,1.114057,1.107682,0.006568
4019.500000,3,1.063027,1.080791,1.074055,0.005990
4019.750000,3,1.033526,1.053678,1.046824,0.006578
4020.000000,3,0.987616,1.006112,0.999676,0.006219
4020.250000,3,0.947039,0.966123,0.959745,0.006181
4020.500000,3,0.891413,0.908072,0.902278,0.005477
4020.750000,3,0.843828,0.861061,0.855440,0.005542
4021.000000,3,0.784669,0.798374,0.793669,0.004531
4021.250000,3,0.734502,0.747503,0.743643,0.004323
4021.500000,3,0.673697,0.683810,0.680048,0.003509
4021.750000,3,0.623809,0.633265,0.630303,0.003104
4022.000000,3,0.566297,0.572258,0.569753,0.002168
4022.250000,3,0.521867,0.527142,0.525337,0.001920
4022.500000,3,0.470349,0.474214,0.472634,0.001310
4022.750000,3,0.436399,0.439995,0.438203,0.001313
4023.000000,3,0.398854,0.401561,0.400201,0.000806
4023.250000,3,0.375390,0.378521,0.376544,0.001207
4023.500000,3,0.349208,0.352479,0.350435,0.001159
4023.750000,3,0.343804,0.347796,0.345449,0.001453
4024.000000,4,0.265072,0.268436,0.266224,0.001119
4024.250000,4,0.293646,0.296329,0.295256,0.000862
4024.500000,4,0.277130,0.281630,0.278746,0.001376
4024.750000,4,0.319129,0.321282,0.320358,0.000724
4025.000000,4,0.344663,0.348262,0.346378,0.001195
4025.250000,4,0.367437,0.369816,0.368455,0.000818
4025.500000,4,0.372757,0.381889,0.375339,0.002874
4025.750000,4,0.437283,0.442441,0.439142,0.001618
4026.000000,4,0.451721,0.462047,0.455064,0.003102
4026.250000,4,0.524231,0.526763,0.525527,0.000986
4026.500000,4,0.542411,0.550709,0.545895,0.002465
4026.750000,4,0.617072,0.620660,0.619152,0.001201
4027.000000,4,0.637421,0.646043,0.641299,0.002568
4027.250000,4,0.712942,0.717744,0.715609,0.001539
4027.500000,4,0.733209,0.742956,0.737644,0.002989
4027.750000,4,0.807741,0.811829,0.810035,0.001441
4028.000000,4,0.822751,0.832277,0.826910,0.003121
4028.250000,4,0.888844,0.892719,0.891230,0.001464
4028.500000,4,0.895300,0.905091,0.899657,0.003564
4028.750000,4,0.953944,0.958811,0.956843,0.001867
4029.000000,4,0.952543,0.963450,0.957676,0.004154
4029.250000,4,1.004851,1.011697,1.008422,0.002546
4029.500000,4,0.996997,1.009640,1.002242,0.004675
4029.750000,4,1.040830,1.049141,1.044489,0.003199
4030.000000,4,1.025408,1.036286,1.029977,0.004542
4030.250000,4,1.062588,1.070862,1.065955,0.002922
4030.500000,4,1.043347,1.054715,1.048013,0.004744
4030.750000,4,1.079750,1.088783,1.083175,0.003027
4031.000000,4,1.059698,1.071910,1.065024,0.004874
4031.250000,4,1.094798,1.104063,1.098640,0.003020
4031.500000,4,1.071803,1.084509,1.076906,0.004937
4031.750000,4,1.102689,1.111804,1.106649,0.002998
4032.000000,4,1.077818,1.091212,1.083804,0.004798
4032.250000,4,1.111749,1.121420,1.115889,0.002954
4032.500000,4,1.090713,1.102793,1.095490,0.004678
4032.750000,4,1.125094,1.135400,1.129454,0.003358
4033.000000,4,1.103289,1.116955,1.109385,0.005063
4033.250000,4,1.136890,1.146769,1.141248,0.003253
4033.500000,4,1.113647,1.126213,1.118682,0.005122
4033.750000,4,1.146040,1.154802,1.150314,0.003196
4034.000000,4,1.123476,1.134845,1.128006,0.004865
4034.250000,4,1.157057,1.165063,1.160038,0.002754
4034.500000,4,1.133307,1.144884,1.138095,0.004582
4034.750000,4,1.165807,1.172411,1.168819,0.002320
4035.000000,4,1.139096,1.151275,1.144448,0.004708
4035.250000,4,1.169890,1.177813,1.173574,0.002257
4035.500000,4,1.144057,1.155941,1.149948,0.004058
4035.750000,4,1.178464,1.185937,1.182545,0.002093
4036.000000,4,1.153460,1.166182,1.160530,0.003936
4036.250000,4,1.188127,1.196158,1.193301,0.002477
4036.500000,4,1.162873,1.174618,1.169661,0.003544
4036.750000,4,1.195803,1.202124,1.199832,0.002270
4037.000000,4,1.167065,1.178095,1.173965,0.003385
4037.250000,4,1.200065,1.208309,1.204661,0.002303
4037.500000,4,1.175021,1.188088,1.181529,0.003972
4037.750000,4,1.209238,1.217598,1.214109,0.002526
4038.000000,4,1.182517,1.198506,1.189771,0.004542
4038.250000,4,1.214598,1.223436,1.219691,0.002683
4038.500000,4,1.185242,1.201251,1.192072,0.004628
4038.750000,4,1.216345,1.225482,1.220749,0.002713
4039.000000,4,1.187747,1.202688,1.193659,0.004450
4039.250000,4,1.219968,1.224930,1.223060,0.001444
4039.500000,4,1.188666,1.198768,1.194714,0.002891
4039.750000,4,1.220222,1.228106,1.224604,0.002636
4040.000000,4,2.609292,3.002421,2.878301,0.135681
4040.250000,4,1.214893,1.224680,1.221300,0.003051
4040.500000,4,1.188437,1.193565,1.191269,0.001815
4040.750000,4,1.208855,1.223261,1.218998,0.004406
4041.000000,4,1.186940,1.195154,1.191675,0.002591
4041.250000,4,1.213955,1.225828,1.221895,0.003669
4041.500000,4,1.191700,1.196882,1.194620,0.001590
4041.750000,4,1.218646,1.225011,1.222709,0.002167
4042.000000,4,1.192339,1.195190,1.194024,0.000873
4042.250000,4,1.217458,1.224219,1.222393,0.002288
4042.500000,4,1.192259,1.199282,1.196840,0.002031
4042.750000,4,1.221580,1.230137,1.228118,0.002792
4043.000000,4,1.203439,1.210492,1.204863,0.002327
4043.250000,4,1.231509,1.240661,1.234363,0.002779
4043.500000,4,1.202010,1.215392,1.205131,0.004287
4043.750000,4,1.226963,1.233416,1.230114,0.001953
4044.000000,4,1.197056,1.208526,1.200090,0.003551
4044.250000,4,1.222646,1.227055,1.225200,0.001268
4044.500000,4,1.192020,1.203227,1.194908,0.003613
4044.750000,4,1.214635,1.219559,1.217071,0.001647
4045.000000,4,1.181968,1.184828,1.182786,0.000937
4045.250000,4,1.191950,1.205984,1.202439,0.004464
4045.500000,4,1.164795,1.173066,1.170006,0.002340
4045.750000,4,1.188736,1.196724,1.194950,0.002585
4046.000000,4,1.166083,1.169538,1.167448,0.001145
4046.250000,4,1.194089,1.196586,1.194963,0.000737
4046.500000,4,1.164797,1.173527,1.168150,0.002577
4046.750000,4,1.192337,1.194745,1.193494,0.000836
4047.000000,4,1.161131,1.170294,1.164246,0.002737
4047.250000,4,1.186865,1.191441,1.188698,0.001803
4047.500000,4,1.157181,1.166022,1.160545,0.002606
4047.750000,4,1.183861,1.189505,1.185949,0.001864
4048.000000,4,1.154520,1.166851,1.157752,0.003851
4048.250000,4,1.178085,1.184944,1.180442,0.002309
4048.500000,4,1.144941,1.155863,1.147647,0.003524
4048.750000,4,1.162059,1.173098,1.166768,0.003418
4049.000000,4,1.129846,1.144197,1.133680,0.004542
4049.250000,4,1.147837,1.161412,1.153738,0.004048
4049.500000,4,1.117348,1.132012,1.121191,0.004689
4049.750000,4,1.136458,1.147580,1.141197,0.003716
4050.000000,4,1.100757,1.116184,1.105377,0.004743
4050.250000,4,1.112429,1.124217,1.118736,0.003791
4050.500000,4,1.071104,1.080855,1.075752,0.003086
4050.750000,4,1.077595,1.087740,1.082950,0.003494
4051.000000,4,1.033014,1.039159,1.036432,0.002189
4051.250000,4,1.034587,1.042473,1.039143,0.002840
4051.500000,4,0.982824,0.989005,0.986295,0.001954
4051.750000,4,0.973927,0.982218,0.978894,0.002965
4052.000000,4,0.911791,0.916855,0.914484,0.001976
4052.250000,4,0.892133,0.900580,0.896782,0.002893
4052.500000,4,0.820211,0.826781,0.823700,0.001912
