# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.309704,0.311001,0.310417,0.000382
8128.250000,1,0.312986,0.314856,0.313942,0.000417
8128.500000,1,0.324338,0.326173,0.325153,0.000505
8128.750000,1,0.343831,0.346508,0.345273,0.000693
8129.000000,1,0.374183,0.377515,0.375842,0.000941
8129.250000,1,0.414657,0.418863,0.416636,0.001200
8129.500000,1,0.463660,0.468682,0.466171,0.001381
8129.750000,1,0.519255,0.524129,0.521596,0.001534
8130.000000,1,0.577486,0.582748,0.580354,0.001624
8130.250000,1,0.638689,0.644094,0.641686,0.001828
8130.500000,1,0.703279,0.708833,0.706281,0.001896
8130.750000,1,0.771286,0.777919,0.774983,0.002106
8131.000000,1,0.843869,0.851313,0.847994,0.002252
8131.250000,1,0.919115,0.927595,0.923907,0.002485
8131.500000,1,0.994059,1.002407,0.998635,0.002396
8131.750000,1,1.062895,1.070133,1.066694,0.002233
8132.000000,1,1.119249,1.126369,1.123156,0.002203
8132.250000,1,1.160764,1.167370,1.164469,0.001907
8132.500000,1,1.189962,1.196104,1.193727,0.001906
8132.750000,1,1.212234,1.218659,1.215809,0.001938
8133.000000,1,1.233670,1.240963,1.237258,0.002060
8133.250000,1,1.256341,1.263642,1.260731,0.001994
8133.500000,1,1.280689,1.288414,1.284320,0.001981
8133.750000,1,1.297475,1.303474,1.300973,0.001771
8134.000000,1,1.300102,1.305712,1.303225,0.001523
8134.250000,1,1.285319,1.291198,1.288390,0.001625
8134.500000,1,1.258823,1.265180,1.261898,0.001640
8134.750000,1,1.231895,1.238292,1.235021,0.001819
8135.000000,1,1.213795,1.221007,1.217353,0.001835
8135.250000,1,1.209861,1.215777,1.213244,0.001668
8135.500000,1,1.216567,1.223262,1.220143,0.001848
8135.750000,1,1.225645,1.231567,1.228884,0.001559
8136.000000,1,1.226588,1.232555,1.230103,0.001738
8136.250000,1,1.215682,1.220970,1.218195,0.001724
8136.500000,1,1.193940,1.199797,1.196925,0.001731
8136.750000,1,1.173577,1.179843,1.176639,0.001827
8137.000000,1,1.163783,1.169688,1.166387,0.001883
8137.250000,1,1.167500,1.173670,1.170814,0.001812
8137.500000,1,1.184772,1.191691,1.188325,0.002003
8137.750000,1,1.207892,1.214612,1.211341,0.001812
8138.000000,1,1.227056,1.233368,1.230454,0.001698
8138.250000,1,1.236002,1.241033,1.238494,0.001521
8138.500000,1,1.234178,1.238901,1.236394,0.001436
8138.750000,1,1.224121,1.228269,1.225994,0.001288
8139.000000,1,1.217102,1.221987,1.219416,0.001288
8139.250000,1,1.217338,1.221951,1.219673,0.001241
8139.500000,1,1.225703,1.229686,1.227751,0.001161
8139.750000,1,1.235216,1.239692,1.237756,0.001134
8140.000000,1,1.241672,1.246178,1.243606,0.001136
8140.250000,1,1.236427,1.241073,1.239071,0.000930
8140.500000,1,1.220691,1.224328,1.222198,0.000949
8140.750000,1,1.195476,1.199230,1.196975,0.000914
8141.000000,1,1.167675,1.172082,1.169745,0.001044
8141.250000,1,1.145586,1.148345,1.146985,0.000813
8141.500000,1,1.130890,1.133090,1.131719,0.000606
8141.750000,1,1.122701,1.125289,1.124177,0.000640
8142.000000,1,1.119129,1.121337,1.120108,0.000534
8142.250000,1,1.113142,1.115406,1.114226,0.000569
8142.500000,1,1.100952,1.103325,1.101707,0.000642
8142.750000,1,1.079922,1.084081,1.081832,0.000937
8143.000000,1,1.056483,1.060108,1.058311,0.000979
8143.250000,1,1.036211,1.038912,1.037386,0.000835
8143.500000,1,1.022898,1.025675,1.024303,0.000673
8143.750000,1,1.019828,1.022060,1.020833,0.000572
8144.000000,1,1.024525,1.027133,1.025801,0.000679
8144.250000,1,1.032063,1.034532,1.033271,0.000635
8144.500000,1,1.037762,1.039828,1.038586,0.000509
8144.750000,1,1.037478,1.039425,1.038506,0.000654
8145.000000,1,1.033276,1.035822,1.034419,0.000643
8145.250000,1,1.029859,1.031874,1.030980,0.000643
8145.500000,1,1.030530,1.032950,1.031722,0.000664
8145.750000,1,1.035911,1.038410,1.037590,0.000571
8146.000000,1,1.045354,1.048244,1.046877,0.000709
8146.250000,1,1.053192,1.055979,1.054674,0.000781
8146.500000,1,1.056194,1.059708,1.058041,0.000863
8146.750000,1,1.054572,1.057511,1.056091,0.000866
8147.000000,1,1.050564,1.053812,1.052167,0.000974
8147.250000,1,1.048732,1.052001,1.050106,0.000959
8147.500000,1,1.051951,1.054607,1.053315,0.000836
8147.750000,1,1.059004,1.062554,1.061000,0.000874
8148.000000,1,1.069582,1.073066,1.071621,0.000908
8148.250000,1,1.079165,1.082810,1.081228,0.000870
8148.500000,1,1.085545,1.089920,1.087514,0.001045
8148.750000,1,1.087442,1.091913,1.089591,0.001043
8149.000000,1,1.087143,1.091006,1.089384,0.000942
8149.250000,1,1.087370,1.091437,1.089348,0.001014
8149.500000,1,1.089566,1.093669,1.091324,0.001072
8149.750000,1,1.093712,1.098795,1.096067,0.001297
8150.000000,1,1.100479,1.104882,1.102587,0.001168
8150.250000,1,1.107163,1.112625,1.109620,0.001148
8150.500000,1,1.112374,1.116304,1.114318,0.000996
8150.750000,1,1.113234,1.117920,1.115264,0.001195
8151.000000,1,1.111154,1.115357,1.113156,0.001193
8151.250000,1,1.107383,1.111901,1.109350,0.001319
8151.500000,1,1.104142,1.109096,1.106413,0.001439
8151.750000,1,1.104692,1.109681,1.107212,0.001300
8152.000000,1,1.109533,1.114553,1.112398,0.001388
8152.250000,1,1.116445,1.122212,1.119556,0.001471
8152.500000,1,1.122207,1.128350,1.125350,0.001649
8152.750000,1,1.124108,1.129273,1.126883,0.001579
8153.000000,1,1.120685,1.125867,1.123638,0.001682
8153.250000,1,1.114425,1.120277,1.117499,0.001790
8153.500000,1,1.109103,1.114874,1.112086,0.001570
8153.750000,1,1.106793,1.112917,1.110153,0.001782
8154.000000,1,1.106672,1.113052,1.110851,0.001718
8154.250000,1,1.107593,1.113482,1.110539,0.001744
8154.500000,1,1.101631,1.107185,1.104517,0.001684
8154.750000,1,1.087013,1.092205,1.089530,0.001633
8155.000000,1,1.063735,1.070206,1.066538,0.001775
8155.250000,1,1.036351,1.042088,1.039018,0.001640
8155.500000,1,1.007962,1.013786,1.010461,0.001615
8155.750000,1,0.979661,0.984393,0.981925,0.001360
8156.000000,1,0.949089,0.954077,0.951428,0.001466
8156.250000,1,0.912562,0.918146,0.914805,0.001656
8156.500000,1,0.866666,0.872716,0.869269,0.001817
8156.750000,1,0.812745,0.819357,0.815480,0.001857
8157.000000,1,0.754668,0.760727,0.757465,0.001796
8157.250000,1,0.696834,0.702838,0.699584,0.001808
8157.500000,1,0.642072,0.647375,0.644362,0.001582
8157.750000,1,0.589673,0.594935,0.591722,0.001535
8158.000000,1,0.538800,0.544002,0.540990,0.001412
8158.250000,1,0.489526,0.494184,0.491709,0.001391
8158.500000,1,0.442960,0.447260,0.444927,0.001282
8158.750000,1,0.401087,0.404979,0.403008,0.001088
8159.000000,1,0.366594,0.369727,0.368140,0.000883
8159.250000,1,0.340264,0.342813,0.341504,0.000679
8159.500000,1,0.322249,0.324148,0.323199,0.000489
8159.750000,1,0.311534,0.313085,0.312315,0.000439
8160.000000,2,0.299012,0.300883,0.299913,0.000443
8160.250000,2,0.300915,0.302101,0.301670,0.000312
8160.500000,2,0.306780,0.308293,0.307475,0.000409
8160.750000,2,0.316059,0.317541,0.316844,0.000479
8161.000000,2,0.329044,0.331256,0.330269,0.000529
8161.250000,2,0.346362,0.348226,0.347474,0.000504
8161.500000,2,0.367673,0.370306,0.368988,0.000758
8161.750000,2,0.393349,0.396435,0.395194,0.000930
8162.000000,2,0.425122,0.428694,0.427160,0.001086
8162.250000,2,0.462071,0.466596,0.464557,0.001247
8162.500000,2,0.503748,0.508578,0.506293,0.001406
8162.750000,2,0.546094,0.550868,0.549031,0.001438
8163.000000,2,0.586443,0.591522,0.589568,0.001472
8163.250000,2,0.622391,0.627677,0.625845,0.001515
8163.500000,2,0.656160,0.661171,0.659184,0.001548
8163.750000,2,0.688812,0.694067,0.691919,0.001506
8164.000000,2,0.722638,0.729323,0.726789,0.001755
8164.250000,2,0.759684,0.764959,0.762728,0.001587
8164.500000,2,0.793850,0.799020,0.797047,0.001519
8164.750000,2,0.820963,0.826054,0.823911,0.001505
8165.000000,2,0.838504,0.842373,0.840684,0.001264
8165.250000,2,0.845803,0.850567,0.848295,0.001253
8165.500000,2,0.850026,0.854047,0.852097,0.001160
8165.750000,2,0.855886,0.860084,0.858343,0.001284
8166.000000,2,0.868813,0.873460,0.871465,0.001375
8166.250000,2,0.888077,0.893093,0.890952,0.001429
8166.500000,2,0.910231,0.914998,0.913097,0.001357
8166.750000,2,0.928198,0.932541,0.931050,0.001129
8167.000000,2,0.939212,0.942530,0.941242,0.000996
8167.250000,2,0.940968,0.944870,0.942961,0.001008
8167.500000,2,0.939595,0.942733,0.941500,0.000849
8167.750000,2,0.940411,0.943534,0.942507,0.000837
8168.000000,2,0.947807,0.951716,0.949864,0.000943
8168.250000,2,0.959903,0.965639,0.963435,0.001287
8168.500000,2,0.978131,0.982983,0.981156,0.001147
8168.750000,2,0.995043,0.999564,0.997750,0.001123
8169.000000,2,1.006975,1.010413,1.009114,0.000939
8169.250000,2,1.011052,1.014207,1.012839,0.000779
8169.500000,2,1.008736,1.012105,1.010355,0.000887
8169.750000,2,1.003855,1.007643,1.005121,0.000857
8170.000000,2,0.999259,1.004166,1.001287,0.001055
8170.250000,2,0.999257,1.003598,1.001148,0.000973
8170.500000,2,1.002876,1.008489,1.005497,0.001262
8170.750000,2,1.010158,1.014336,1.012195,0.001116
8171.000000,2,1.015129,1.019566,1.017061,0.001044
8171.250000,2,1.014139,1.018500,1.015798,0.001076
8171.500000,2,1.005308,1.009933,1.007018,0.001206
8171.750000,2,0.989948,0.994811,0.992217,0.001223
8172.000000,2,0.974800,0.979410,0.976896,0.001093
8172.250000,2,0.962806,0.967205,0.965002,0.001141
8172.500000,2,0.959423,0.962881,0.961151,0.000953
8172.750000,2,0.962696,0.966873,0.965090,0.001033
8173.000000,2,0.971980,0.975878,0.973608,0.001017
8173.250000,2,0.979952,0.983431,0.981497,0.000894
8173.500000,2,0.983587,0.986910,0.984833,0.000848
8173.750000,2,0.981846,0.985492,0.983640,0.000956
8174.000000,2,0.980278,0.983435,0.981550,0.000818
8174.250000,2,0.981996,0.984747,0.983298,0.000744
8174.500000,2,0.991273,0.995308,0.993304,0.000896
8174.750000,2,1.009837,1.014224,1.012113,0.000967
8175.000000,2,1.034925,1.038410,1.036590,0.000979
8175.250000,2,1.059273,1.063066,1.061648,0.000850
8175.500000,2,1.081014,1.084352,1.082774,0.000755
8175.750000,2,1.097183,1.099992,1.098808,0.000719
8176.000000,2,1.111145,1.113243,1.112530,0.000553
8176.250000,2,1.124365,1.127285,1.125710,0.000709
8176.500000,2,1.140813,1.144303,1.142686,0.000866
8176.750000,2,1.161332,1.164000,1.162693,0.000813
8177.000000,2,1.181484,1.185288,1.183277,0.000976
8177.250000,2,1.199545,1.202511,1.201036,0.000698
8177.500000,2,1.213418,1.216030,1.214697,0.000752
8177.750000,2,1.223058,1.227436,1.225129,0.001077
8178.000000,2,1.231759,1.235817,1.234157,0.001121
8178.250000,2,1.241808,1.245531,1.243916,0.000888
8178.500000,2,1.253698,1.257407,1.255900,0.001098
8178.750000,2,1.265927,1.269835,1.268369,0.001020
8179.000000,2,1.278573,1.282221,1.280836,0.001053
8179.250000,2,1.288527,1.292507,1.290746,0.001165
8179.500000,2,1.296067,1.299512,1.298291,0.000943
8179.750000,2,1.299912,1.303726,1.302447,0.001118
8180.000000,2,1.302083,1.306767,1.304904,0.001154
8180.250000,2,1.302880,1.306850,1.305598,0.001015
8180.500000,2,1.304135,1.307995,1.306885,0.000919
8180.750000,2,1.305838,1.310492,1.309257,0.001123
8181.000000,2,1.310211,1.315260,1.313312,0.001112
8181.250000,2,1.315211,1.319280,1.318080,0.000994
8181.500000,2,1.319455,1.323941,1.322667,0.000973
8181.750000,2,1.321019,1.326278,1.325016,0.001185
8182.000000,2,1.322871,1.326936,1.325460,0.000880
8182.250000,2,1.322841,1.327152,1.325669,0.000885
8182.500000,2,1.325063,1.328433,1.327240,0.000821
8182.750000,2,1.329366,1.333194,1.331639,0.000849
8183.000000,2,1.337643,1.341141,1.339845,0.000931
8183.250000,2,1.347435,1.350954,1.349396,0.000986
8183.500000,2,1.357062,1.360361,1.358255,0.000800
8183.750000,2,1.362804,1.367065,1.364767,0.000918
8184.000000,2,1.367987,1.372093,1.369719,0.001076
8184.250000,2,1.373210,1.377418,1.374849,0.000891
8184.500000,2,1.381404,1.385059,1.382970,0.001002
8184.750000,2,1.392121,1.395549,1.393982,0.001088
8185.000000,2,1.404736,1.408843,1.406498,0.001228
8185.250000,2,1.415042,1.419800,1.417534,0.001321
8185.500000,2,1.422177,1.427303,1.424510,0.001397
8185.750000,2,1.424918,1.429183,1.426805,0.001224
8186.000000,2,1.423037,1.428315,1.425583,0.001340
8186.250000,2,1.419917,1.424979,1.422520,0.001526
8186.500000,2,1.416616,1.421014,1.418704,0.001270
8186.750000,2,1.410056,1.415902,1.412201,0.001490
8187.000000,2,1.397490,1.403926,1.399791,0.001685
8187.250000,2,1.376073,1.382137,1.378526,0.001636
8187.500000,2,1.344550,1.352227,1.347516,0.002041
8187.750000,2,1.303384,1.310302,1.306364,0.002137
8188.000000,2,1.254228,1.262030,1.257465,0.002267
8188.250000,2,1.199038,1.207212,1.202111,0.002347
8188.500000,2,1.136838,1.145674,1.140637,0.002416
8188.750000,2,1.068737,1.077921,1.072567,0.002429
8189.000000,2,0.994943,1.003989,0.998193,0.002497
8189.250000,2,0.913886,0.922747,0.917669,0.002525
8189.500000,2,0.830275,0.839511,0.833710,0.002600
8189.750000,2,0.745547,0.753876,0.749123,0.002476
8190.000000,2,0.663652,0.671682,0.667310,0.002276
8190.250000,2,0.587683,0.594989,0.590571,0.002098
8190.500000,2,0.518417,0.525002,0.521096,0.001835
8190.750000,2,0.457288,0.463138,0.459836,0.001691
8191.000000,2,0.405793,0.410948,0.407849,0.001413
8191.250000,2,0.363533,0.367926,0.365484,0.001110
8191.500000,2,0.332694,0.336093,0.334113,0.000839
8191.750000,2,0.313219,0.315116,0.314076,0.000543
8192.000000,3,0.296829,0.298438,0.297726,0.000387
8192.250000,3,0.299655,0.301331,0.300444,0.000415
8192.500000,3,0.307816,0.309522,0.308838,0.000427
8192.750000,3,0.322437,0.324344,0.323645,0.000558
8193.000000,3,0.344674,0.347265,0.346119,0.000722
8193.250000,3,0.374115,0.377502,0.376125,0.000994
8193.500000,3,0.410581,0.414301,0.412930,0.001175
8193.750000,3,0.451625,0.455908,0.454179,0.001252
8194.000000,3,0.494976,0.499666,0.498022,0.001364
8194.250000,3,0.540544,0.545327,0.543509,0.001446
8194.500000,3,0.588257,0.594048,0.591824,0.001670
8194.750000,3,0.640475,0.647103,0.644636,0.001852
8195.000000,3,0.698671,0.705399,0.702599,0.001953
8195.250000,3,0.759957,0.766204,0.763821,0.002015
8195.500000,3,0.819719,0.826997,0.823683,0.001994
8195.750000,3,0.872931,0.879543,0.877197,0.001900
8196.000000,3,0.918374,0.925203,0.922338,0.001822
8196.250000,3,0.957020,0.962093,0.959863,0.001593
8196.500000,3,0.991364,0.997273,0.994768,0.001727
8196.750000,3,1.027089,1.033493,1.031061,0.001856
8197.000000,3,1.065678,1.072154,1.069749,0.001894
8197.250000,3,1.104386,1.111315,1.108946,0.001883
8197.500000,3,1.139202,1.146093,1.143564,0.001806
8197.750000,3,1.165688,1.171605,1.169369,0.001637
8198.000000,3,1.181652,1.187643,1.185319,0.001494
8198.250000,3,1.190302,1.195347,1.193264,0.001485
8198.500000,3,1.194801,1.199340,1.197517,0.001329
8198.750000,3,1.198493,1.203731,1.201588,0.001332
8199.000000,3,1.202883,1.210367,1.207035,0.001523
8199.250000,3,1.210089,1.215860,1.213886,0.001345
8199.500000,3,1.216021,1.222271,1.219879,0.001562
8199.750000,3,1.218350,1.224995,1.222420,0.001441
8200.000000,3,1.218021,1.222438,1.220677,0.001185
8200.250000,3,1.207431,1.212195,1.209973,0.001342
8200.500000,3,1.192775,1.196903,1.194615,0.001164
8200.750000,3,1.175138,1.178695,1.176985,0.001150
8201.000000,3,1.158551,1.162999,1.160378,0.001289
8201.250000,3,1.145821,1.149718,1.147514,0.001101
8201.500000,3,1.136674,1.141386,1.138770,0.001106
8201.750000,3,1.129322,1.134255,1.131447,0.001147
8202.000000,3,1.119933,1.124903,1.122059,0.001164
8202.250000,3,1.105710,1.109875,1.107273,0.000955
8202.500000,3,1.085226,1.089666,1.087549,0.000983
8202.750000,3,1.064435,1.068679,1.066185,0.001066
8203.000000,3,1.046681,1.050652,1.048516,0.000904
8203.250000,3,1.035987,1.040784,1.038042,0.000945
8203.500000,3,1.032890,1.037300,1.034997,0.000991
8203.750000,3,1.035769,1.039472,1.036930,0.000870
8204.000000,3,1.037739,1.042522,1.039380,0.001076
8204.250000,3,1.036525,1.039714,1.037894,0.000796
8204.500000,3,1.032063,1.035119,1.033022,0.000725
8204.750000,3,1.026114,1.030028,1.027394,0.000755
8205.000000,3,1.025228,1.028705,1.026415,0.000801
8205.250000,3,1.030722,1.034977,1.032532,0.000961
8205.500000,3,1.044070,1.047758,1.046306,0.000966
8205.750000,3,1.061985,1.066719,1.065053,0.001224
8206.000000,3,1.081355,1.085529,1.083858,0.001060
8206.250000,3,1.097130,1.100877,1.098724,0.000886
8206.500000,3,1.106974,1.110212,1.108164,0.000812
8206.750000,3,1.112946,1.115905,1.114269,0.000750
8207.000000,3,1.117925,1.120884,1.119008,0.000759
8207.250000,3,1.123414,1.127028,1.124734,0.000732
8207.500000,3,1.130344,1.133340,1.131460,0.000825
8207.750000,3,1.136407,1.138790,1.137363,0.000672
8208.000000,3,1.140661,1.143880,1.141882,0.000817
8208.250000,3,1.142548,1.145969,1.143901,0.000806
8208.500000,3,1.143657,1.146328,1.144582,0.000749
8208.750000,3,1.144195,1.147185,1.145217,0.000736
8209.000000,3,1.144785,1.148612,1.146957,0.000846
8209.250000,3,1.148988,1.151950,1.150332,0.000826
8209.500000,3,1.152832,1.156122,1.154076,0.000813
8209.750000,3,1.155787,1.158403,1.157122,0.000737
8210.000000,3,1.158532,1.161130,1.159361,0.000628
8210.250000,3,1.159082,1.161578,1.159864,0.000635
8210.500000,3,1.157769,1.160487,1.159208,0.000671
8210.750000,3,1.156537,1.159040,1.157407,0.000612
8211.000000,3,1.154881,1.156755,1.155658,0.000496
8211.250000,3,1.152874,1.154545,1.153735,0.000469
8211.500000,3,1.152134,1.153970,1.153159,0.000528
8211.750000,3,1.153033,1.154868,1.153822,0.000495
8212.000000,3,1.154157,1.156431,1.155342,0.000551
8212.250000,3,1.155230,1.157581,1.156160,0.000474
8212.500000,3,1.154555,1.157632,1.156078,0.000630
8212.750000,3,1.152061,1.155929,1.154129,0.000859
8213.000000,3,1.149657,1.153350,1.151511,0.000907
8213.250000,3,1.146627,1.150930,1.149085,0.000913
8213.500000,3,1.145678,1.150435,1.148312,0.001053
8213.750000,3,1.146425,1.150970,1.149251,0.001006
8214.000000,3,1.147991,1.153485,1.151045,0.001099
8214.250000,3,1.149869,1.154744,1.152428,0.001291
8214.500000,3,1.148516,1.154958,1.152565,0.001464
8214.750000,3,1.148980,1.155192,1.152475,0.001389
8215.000000,3,1.150889,1.156511,1.153729,0.001325
8215.250000,3,1.153889,1.159527,1.156939,0.001368
8215.500000,3,1.159524,1.166544,1.163564,0.001565
8215.750000,3,1.168866,1.175442,1.172544,0.001511
8216.000000,3,1.181136,1.186141,1.183611,0.001240
8216.250000,3,1.190792,1.197607,1.194362,0.001644
8216.500000,3,1.201314,1.207790,1.204738,0.001558
8216.750000,3,1.212294,1.217404,1.214682,0.001280
8217.000000,3,1.221212,1.227646,1.224309,0.001566
8217.250000,3,1.230946,1.237351,1.233819,0.001384
8217.500000,3,1.239743,1.245154,1.242165,0.001354
8217.750000,3,1.245827,1.251723,1.248516,0.001374
8218.000000,3,1.247413,1.255147,1.251084,0.001752
8218.250000,3,1.246695,1.253236,1.249298,0.001603
8218.500000,3,1.239863,1.246109,1.242423,0.001473
8218.750000,3,1.227645,1.233598,1.229867,0.001616
8219.000000,3,1.208880,1.216309,1.212176,0.001892
8219.250000,3,1.186796,1.192611,1.188852,0.001773
8219.500000,3,1.157086,1.165150,1.159861,0.002013
8219.750000,3,1.121282,1.129378,1.124262,0.002156
8220.000000,3,1.079290,1.087197,1.081747,0.001967
8220.250000,3,1.028421,1.037341,1.031588,0.002318
8220.500000,3,0.970771,0.979627,0.974078,0.002326
8220.750000,3,0.907427,0.915999,0.910535,0.002237
8221.000000,3,0.839425,0.847864,0.843040,0.002291
8221.250000,3,0.770118,0.778767,0.773519,0.002266
8221.500000,3,0.701920,0.709821,0.704866,0.002135
8221.750000,3,0.634832,0.641974,0.637823,0.002005
8222.000000,3,0.570791,0.577216,0.573487,0.001871
8222.250000,3,0.510062,0.516180,0.512704,0.001677
8222.500000,3,0.454327,0.459502,0.456767,0.001500
8222.750000,3,0.405469,0.409788,0.407710,0.001219
8223.000000,3,0.365747,0.369083,0.367358,0.001003
8223.250000,3,0.335464,0.337740,0.336650,0.000698
8223.500000,3,0.314904,0.316848,0.315753,0.000530
8223.750000,3,0.302841,0.304534,0.303556,0.000383
8224.000000,4,0.292278,0.293246,0.292804,0.000274
8224.250000,4,0.295826,0.296989,0.296297,0.000317
8224.500000,4,0.305998,0.307773,0.306852,0.000434
8224.750000,4,0.322562,0.324968,0.323810,0.000631
8225.000000,4,0.345708,0.348478,0.347126,0.000744
8225.250000,4,0.375330,0.378807,0.377308,0.000949
8225.500000,4,0.413013,0.417429,0.415326,0.001214
8225.750000,4,0.458312,0.463472,0.461392,0.001460
8226.000000,4,0.511956,0.517851,0.515480,0.001659
8226.250000,4,0.570987,0.578087,0.575297,0.001866
8226.500000,4,0.633735,0.640397,0.637942,0.001885
8226.750000,4,0.696163,0.703537,0.700834,0.001979
8227.000000,4,0.756780,0.764787,0.762116,0.002115
8227.250000,4,0.816039,0.823740,0.821314,0.002062
8227.500000,4,0.873073,0.881353,0.878593,0.002040
8227.750000,4,0.928239,0.936726,0.933217,0.002141
8228.000000,4,0.979539,0.987333,0.984881,0.002191
8228.250000,4,1.026019,1.034061,1.031403,0.002109
8228.500000,4,1.066314,1.074177,1.071404,0.002034
8228.750000,4,1.097442,1.105623,1.103477,0.001975
8229.000000,4,1.121846,1.130118,1.127385,0.001980
8229.250000,4,1.138581,1.145855,1.143375,0.001648
8229.500000,4,1.148752,1.156649,1.153609,0.001767
8229.750000,4,1.156964,1.163189,1.161208,0.001585
8230.000000,4,1.164914,1.170508,1.168791,0.001407
8230.250000,4,1.173407,1.179603,1.177730,0.001489
8230.500000,4,1.182825,1.189458,1.187481,0.001555
8230.750000,4,1.191037,1.197080,1.195166,0.001535
8231.000000,4,1.193972,1.199832,1.198119,0.001410
8231.250000,4,1.192002,1.197029,1.195094,0.001287
8231.500000,4,1.184453,1.189487,1.188109,0.001165
8231.750000,4,1.177528,1.182940,1.180632,0.001263
8232.000000,4,1.173146,1.178956,1.177058,0.001296
8232.250000,4,1.174593,1.180274,1.177902,0.001300
8232.500000,4,1.178795,1.184687,1.182568,0.001362
8232.750000,4,1.183438,1.189660,1.187229,0.001218
8233.000000,4,1.185077,1.190579,1.188128,0.001182
8233.250000,4,1.182616,1.187214,1.184644,0.001038
8233.500000,4,1.175891,1.180613,1.178369,0.001097
8233.750000,4,1.170271,1.174762,1.172634,0.001185
8234.000000,4,1.167950,1.173763,1.171013,0.001281
8234.250000,4,1.171071,1.175721,1.173196,0.001221
8234.500000,4,1.175488,1.179986,1.177023,0.001369
8234.750000,4,1.177615,1.181951,1.179500,0.001169
8235.000000,4,1.175701,1.180444,1.177968,0.001291
8235.250000,4,1.171683,1.175711,1.173279,0.001193
8235.500000,4,1.165288,1.169138,1.167158,0.001027
8235.750000,4,1.161469,1.165844,1.163483,0.001228
8236.000000,4,1.161499,1.166139,1.163206,0.001224
8236.250000,4,1.163899,1.169464,1.166667,0.001175
8236.500000,4,1.170098,1.174809,1.172001,0.001224
8236.750000,4,1.174800,1.178874,1.176927,0.001215
8237.000000,4,1.178605,1.182608,1.180376,0.001046
8237.250000,4,1.178826,1.183398,1.180721,0.001158
8237.500000,4,1.176263,1.180627,1.178218,0.001179
8237.750000,4,1.171587,1.175696,1.173020,0.001107
8238.000000,4,1.164348,1.168305,1.166247,0.001021
8238.250000,4,1.157042,1.160603,1.158965,0.000974
8238.500000,4,1.150531,1.154732,1.152807,0.001105
8238.750000,4,1.147067,1.150747,1.148595,0.000961
8239.000000,4,1.146208,1.150265,1.147502,0.000948
8239.250000,4,1.146796,1.149886,1.148491,0.000934
8239.500000,4,1.147720,1.150661,1.149384,0.000762
8239.750000,4,1.147530,1.150051,1.148948,0.000628
8240.000000,4,1.147320,1.150301,1.148782,0.000736
8240.250000,4,1.143084,1.145385,1.144203,0.000587
8240.500000,4,1.140451,1.143837,1.141849,0.000651
8240.750000,4,1.139926,1.142269,1.140983,0.000552
8241.000000,4,1.139747,1.142882,1.140753,0.000717
8241.250000,4,1.138857,1.142199,1.139826,0.000725
8241.500000,4,1.135861,1.139676,1.137121,0.000907
8241.750000,4,1.130546,1.134470,1.131794,0.000875
8242.000000,4,1.124446,1.128660,1.125995,0.000925
8242.250000,4,1.119194,1.123514,1.121381,0.000916
8242.500000,4,1.117007,1.120941,1.118863,0.000936
8242.750000,4,1.116298,1.120338,1.118361,0.000936
8243.000000,4,1.116188,1.121423,1.118745,0.001078
8243.250000,4,1.114481,1.121052,1.118116,0.001229
8243.500000,4,1.111345,1.118278,1.115264,0.001476
8243.750000,4,1.107641,1.114126,1.111718,0.001394
8244.000000,4,1.105604,1.111767,1.109583,0.001361
8244.250000,4,1.103816,1.111925,1.109419,0.001628
8244.500000,4,1.106652,1.114331,1.112045,0.001617
8244.750000,4,1.110457,1.117986,1.115927,0.001564
8245.000000,4,1.114551,1.121725,1.119587,0.001568
8245.250000,4,1.116528,1.124399,1.121477,0.001677
8245.500000,4,1.117686,1.125223,1.122208,0.001544
8245.750000,4,1.119443,1.125816,1.123264,0.001521
8246.000000,4,1.120632,1.127575,1.125105,0.001577
8246.250000,4,1.126383,1.132754,1.130130,0.001467
8246.500000,4,1.134252,1.139646,1.137127,0.001421
8246.750000,4,1.142330,1.147647,1.144871,0.001309
8247.000000,4,1.150158,1.155004,1.152949,0.001188
8247.250000,4,1.157547,1.162401,1.159798,0.001215
8247.500000,4,1.163476,1.168261,1.165466,0.001231
8247.750000,4,1.167445,1.171910,1.169254,0.001327
8248.000000,4,1.170098,1.174478,1.172099,0.001150
8248.250000,4,1.171166,1.175954,1.173168,0.001219
8248.500000,4,1.171337,1.175890,1.173223,0.001190
8248.750000,4,1.169731,1.174583,1.172043,0.001229
8249.000000,4,1.167762,1.172804,1.169529,0.001153
8249.250000,4,1.163120,1.168362,1.165263,0.001260
8249.500000,4,1.156260,1.162281,1.159008,0.001310
8249.750000,4,1.148035,1.153476,1.150426,0.001333
8250.000000,4,1.136420,1.142862,1.139617,0.001566
8250.250000,4,1.125072,1.130902,1.127550,0.001468
8250.500000,4,1.112492,1.117303,1.114212,0.001222
8250.750000,4,1.097368,1.103231,1.099619,0.001412
8251.000000,4,1.080886,1.086075,1.083130,0.001421
8251.250000,4,1.059776,1.066022,1.062560,0.001505
8251.500000,4,1.034348,1.040513,1.036922,0.001560
8251.750000,4,1.001683,1.008892,1.004880,0.001819
8252.000000,4,0.964380,0.971437,0.967220,0.001833
8252.250000,4,0.921106,0.928017,0.923970,0.001813
8252.500000,4,0.873542,0.880367,0.876385,0.001872
