# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.225223,0.228188,0.226276,0.000848
7628.250000,1,0.228062,0.230532,0.228980,0.000657
7628.500000,1,0.232929,0.235295,0.233654,0.000654
7628.750000,1,0.243107,0.245539,0.244047,0.000539
7629.000000,1,0.256093,0.257804,0.256832,0.000487
7629.250000,1,0.274789,0.276268,0.275611,0.000453
7629.500000,1,0.295833,0.298024,0.296912,0.000616
7629.750000,1,0.322777,0.325318,0.323969,0.000736
7630.000000,1,0.351240,0.354634,0.352986,0.000901
7630.250000,1,0.384588,0.389180,0.386886,0.001168
7630.500000,1,0.419142,0.424198,0.421828,0.001383
7630.750000,1,0.458223,0.463662,0.461090,0.001534
7631.000000,1,0.496869,0.502981,0.500235,0.001674
7631.250000,1,0.539119,0.545783,0.542531,0.001880
7631.500000,1,0.580301,0.586318,0.583413,0.001896
7631.750000,1,0.622020,0.629105,0.625736,0.002075
7632.000000,1,0.661371,0.668791,0.665506,0.002147
7632.250000,1,0.701450,0.709320,0.705991,0.002279
7632.500000,1,0.739155,0.746725,0.743469,0.002243
7632.750000,1,0.777759,0.784869,0.781341,0.002180
7633.000000,1,0.811802,0.819335,0.815830,0.002276
7633.250000,1,0.845646,0.852922,0.849578,0.002273
7633.500000,1,0.875691,0.883538,0.879523,0.002239
7633.750000,1,0.905400,0.913221,0.909393,0.002187
7634.000000,1,0.932371,0.940726,0.936823,0.002351
7634.250000,1,0.961067,0.968917,0.965602,0.002160
7634.500000,1,0.988642,0.996071,0.992765,0.002157
7634.750000,1,1.015479,1.023559,1.020333,0.002105
7635.000000,1,1.041192,1.048493,1.044804,0.001911
7635.250000,1,1.065326,1.071506,1.068917,0.001859
7635.500000,1,1.086623,1.092318,1.089481,0.001589
7635.750000,1,1.106668,1.112639,1.110300,0.001619
7636.000000,1,1.126701,1.131580,1.129320,0.001395
7636.250000,1,1.145096,1.150837,1.148450,0.001438
7636.500000,1,1.161007,1.167150,1.164762,0.001518
7636.750000,1,1.179010,1.184440,1.181557,0.001492
7637.000000,1,1.192881,1.198148,1.195663,0.001523
7637.250000,1,1.208974,1.213196,1.210857,0.001132
7637.500000,1,1.221840,1.225909,1.224382,0.001210
7637.750000,1,1.237575,1.242252,1.239615,0.001097
7638.000000,1,1.251594,1.255110,1.252937,0.000960
7638.250000,1,1.266399,1.270148,1.268157,0.000846
7638.500000,1,1.333625,1.341268,1.337900,0.002187
7638.750000,1,1.291742,1.294448,1.293025,0.000832
7639.000000,1,1.303103,1.305989,1.304599,0.000690
7639.250000,1,1.317828,1.321037,1.319099,0.000832
7639.500000,1,1.330950,1.333379,1.332502,0.000574
7639.750000,1,1.345998,1.347553,1.346701,0.000455
7640.000000,1,1.357122,1.359629,1.358290,0.000586
7640.250000,1,1.368450,1.370809,1.369679,0.000505
7640.500000,1,1.375600,1.378695,1.377183,0.000637
7640.750000,1,1.383920,1.386691,1.385479,0.000733
7641.000000,1,1.389582,1.392070,1.390457,0.000726
7641.250000,1,1.394032,1.396881,1.395441,0.000830
7641.500000,1,1.394630,1.398036,1.396054,0.000909
7641.750000,1,1.393812,1.397823,1.395984,0.000967
7642.000000,1,1.390588,1.394483,1.392447,0.001060
7642.250000,1,1.387745,1.391327,1.389244,0.001134
7642.500000,1,1.381246,1.385894,1.383754,0.001270
7642.750000,1,1.378331,1.382188,1.379999,0.001286
7643.000000,1,1.372266,1.376736,1.374000,0.001154
7643.250000,1,1.366633,1.371670,1.369054,0.001345
7643.500000,1,1.359999,1.364531,1.361903,0.001422
7643.750000,1,1.354676,1.359960,1.357035,0.001548
7644.000000,1,1.348182,1.354683,1.351426,0.001780
7644.250000,1,1.346273,1.351597,1.348350,0.001728
7644.500000,1,1.341729,1.347053,1.344267,0.001643
7644.750000,1,1.339815,1.345516,1.342413,0.001725
7645.000000,1,1.335534,1.341173,1.338544,0.001680
7645.250000,1,1.333794,1.340480,1.336271,0.001763
7645.500000,1,1.329385,1.335655,1.332068,0.001772
7645.750000,1,1.326760,1.333424,1.329551,0.001837
7646.000000,1,1.321888,1.328050,1.324582,0.001682
7646.250000,1,1.318117,1.324055,1.320863,0.001668
7646.500000,1,1.312062,1.317512,1.314657,0.001571
7646.750000,1,1.307337,1.311983,1.309555,0.001240
7647.000000,1,1.301260,1.305841,1.303285,0.001336
7647.250000,1,1.297644,1.301236,1.299375,0.001076
7647.500000,1,1.292442,1.297267,1.294996,0.001185
7647.750000,1,1.290089,1.293899,1.292416,0.001108
7648.000000,1,1.287825,1.292007,1.290169,0.001208
7648.250000,1,1.286017,1.291277,1.289059,0.001489
7648.500000,1,1.284512,1.291438,1.288111,0.001963
7648.750000,1,1.288033,1.295696,1.292132,0.002526
7649.000000,1,1.292805,1.302826,1.298176,0.003173
7649.250000,1,1.300665,1.313671,1.308453,0.003839
7649.500000,1,1.308807,1.323223,1.317462,0.004527
7649.750000,1,1.315130,1.332774,1.325870,0.005157
7650.000000,1,1.316828,1.333782,1.327489,0.005259
7650.250000,1,1.312255,1.329964,1.322948,0.005469
7650.500000,1,1.299208,1.316999,1.309498,0.005381
7650.750000,1,1.281386,1.297546,1.290879,0.004978
7651.000000,1,1.256144,1.271955,1.264947,0.004650
7651.250000,1,1.229503,1.243739,1.237995,0.004265
7651.500000,1,1.201309,1.214016,1.208276,0.003513
7651.750000,1,1.175763,1.185052,1.181152,0.002665
7652.000000,1,1.150076,1.156852,1.154312,0.001865
7652.250000,1,1.128277,1.133771,1.131439,0.001406
7652.500000,1,1.106202,1.110790,1.108278,0.001146
7652.750000,1,1.086138,1.090133,1.088276,0.001141
7653.000000,1,1.064702,1.070251,1.067489,0.001415
7653.250000,1,1.045603,1.052148,1.048316,0.001678
7653.500000,1,1.025584,1.032808,1.028771,0.002020
7653.750000,1,1.009528,1.016927,1.012626,0.002108
7654.000000,1,0.991179,1.000969,0.995321,0.002673
7654.250000,1,0.976073,0.985728,0.980027,0.002794
7654.500000,1,0.957153,0.967020,0.960986,0.003024
7654.750000,1,0.936814,0.948171,0.941251,0.003239
7655.000000,1,0.911335,0.924019,0.916623,0.003571
7655.250000,1,0.886181,0.898428,0.891372,0.003570
7655.500000,1,0.856786,0.870010,0.862237,0.003733
7655.750000,1,0.826431,0.840172,0.832391,0.003974
7656.000000,1,0.792230,0.805601,0.797984,0.003998
7656.250000,1,0.756108,0.769212,0.761554,0.003859
7656.500000,1,0.713408,0.726953,0.719243,0.003867
7656.750000,1,0.669554,0.682388,0.675061,0.003774
7657.000000,1,0.621314,0.633700,0.626830,0.003684
7657.250000,1,0.574117,0.585333,0.579194,0.003438
7657.500000,1,0.524352,0.535453,0.529490,0.003274
7657.750000,1,0.477555,0.487429,0.482065,0.003089
7658.000000,1,0.429818,0.439470,0.434359,0.002776
7658.250000,1,0.386806,0.395231,0.390748,0.002534
7658.500000,1,0.345883,0.352840,0.349201,0.002158
7658.750000,1,0.311205,0.317335,0.314335,0.001809
7659.000000,1,0.280959,0.286107,0.283413,0.001545
7659.250000,1,0.258427,0.262989,0.260426,0.001353
7659.500000,1,0.240293,0.244464,0.242176,0.001130
7659.750000,1,0.231687,0.234543,0.232803,0.000884
7660.000000,2,0.332986,0.337681,0.334915,0.001317
7660.250000,2,0.340215,0.343539,0.341579,0.001024
7660.500000,2,0.337873,0.342161,0.339660,0.001098
7660.750000,2,0.350910,0.352788,0.351554,0.000559
7661.000000,2,0.354687,0.356525,0.355455,0.000586
7661.250000,2,0.372572,0.374503,0.373595,0.000509
7661.500000,2,0.382685,0.385717,0.384475,0.000777
7661.750000,2,0.406750,0.412491,0.410361,0.001529
7662.000000,2,0.425294,0.432006,0.429350,0.001877
7662.250000,2,0.457976,0.467117,0.463215,0.002631
7662.500000,2,0.483437,0.493776,0.489674,0.002984
7662.750000,2,0.522106,0.534607,0.529622,0.003699
7663.000000,2,0.552191,0.565675,0.560109,0.003918
7663.250000,2,0.592521,0.609137,0.602247,0.004585
7663.500000,2,0.623121,0.638888,0.632836,0.004688
7663.750000,2,0.663549,0.681516,0.673884,0.005227
7664.000000,2,0.692252,0.710795,0.703128,0.005230
7664.250000,2,0.730233,0.748627,0.741349,0.005637
7664.500000,2,0.754748,0.774060,0.765988,0.005782
7664.750000,2,0.786629,0.806900,0.798548,0.005911
7665.000000,2,0.804967,0.824305,0.816823,0.005818
7665.250000,2,0.831237,0.851836,0.843419,0.006110
7665.500000,2,0.844724,0.865067,0.857102,0.006068
7665.750000,2,0.868169,0.888342,0.880373,0.006091
7666.000000,2,0.878800,0.898442,0.890941,0.005782
7666.250000,2,0.898761,0.918674,0.910381,0.006017
7666.500000,2,0.904364,0.923527,0.916374,0.005769
7666.750000,2,0.918339,0.938622,0.930830,0.006078
7667.000000,2,0.921378,0.940734,0.933203,0.005866
7667.250000,2,0.934331,0.953986,0.946068,0.005852
7667.500000,2,0.936417,0.955713,0.948069,0.005636
7667.750000,2,0.949396,0.968332,0.961150,0.005765
7668.000000,2,0.950371,0.968317,0.961495,0.005399
7668.250000,2,0.959483,0.979594,0.971600,0.005709
7668.500000,2,0.958786,0.976372,0.969237,0.005291
7668.750000,2,0.966662,0.984444,0.977517,0.005349
7669.000000,2,0.965094,0.981809,0.974933,0.004914
7669.250000,2,0.973685,0.990663,0.983987,0.005125
7669.500000,2,0.972696,0.989297,0.982779,0.004804
7669.750000,2,0.981305,0.998449,0.992103,0.005052
7670.000000,2,0.980112,0.995528,0.989460,0.004673
7670.250000,2,0.988167,1.003383,0.997259,0.004683
7670.500000,2,0.985223,0.999781,0.993864,0.004236
7670.750000,2,0.992488,1.007951,1.001534,0.004495
7671.000000,2,0.989830,1.003790,0.998243,0.004179
7671.250000,2,0.997213,1.012489,1.006025,0.004341
7671.500000,2,0.994949,1.008102,1.002876,0.003893
7671.750000,2,1.002134,1.015395,1.010169,0.004019
7672.000000,2,1.018868,1.034018,1.027836,0.004610
7672.250000,2,1.006761,1.019853,1.014388,0.003843
7672.500000,2,1.004664,1.016517,1.011384,0.003419
7672.750000,2,1.012982,1.025112,1.019977,0.003475
7673.000000,2,1.010984,1.022367,1.017621,0.003221
7673.250000,2,1.019468,1.031083,1.026481,0.003286
7673.500000,2,1.018218,1.028979,1.024018,0.003035
7673.750000,2,1.027215,1.037755,1.032861,0.003109
7674.000000,2,1.025493,1.034529,1.030699,0.002808
7674.250000,2,1.034273,1.043452,1.039734,0.002870
7674.500000,2,1.033121,1.040880,1.037674,0.002536
7674.750000,2,1.041488,1.050287,1.046480,0.002653
7675.000000,2,1.039362,1.046570,1.043829,0.002312
7675.250000,2,1.047963,1.055987,1.051868,0.002288
7675.500000,2,1.044933,1.051018,1.048345,0.001854
7675.750000,2,1.052975,1.059112,1.056434,0.002058
7676.000000,2,1.364272,1.413686,1.391834,0.015095
7676.250000,2,1.058399,1.063791,1.061342,0.001573
7676.500000,2,1.055436,1.061026,1.058183,0.001297
7676.750000,2,1.064549,1.068920,1.066771,0.001305
7677.000000,2,1.064039,1.067237,1.065415,0.000747
7677.250000,2,1.073303,1.077546,1.075842,0.001152
7677.500000,2,1.075323,1.077816,1.076620,0.000681
7677.750000,2,1.087275,1.091020,1.089236,0.000834
7678.000000,2,1.090604,1.092643,1.091743,0.000613
7678.250000,2,1.104332,1.106886,1.105648,0.000682
7678.500000,2,1.108233,1.110677,1.109368,0.000671
7678.750000,2,1.124550,1.126424,1.125366,0.000594
7679.000000,2,1.129591,1.132154,1.130427,0.000743
7679.250000,2,1.146527,1.149935,1.147698,0.000774
7679.500000,2,1.152604,1.156927,1.154375,0.001155
7679.750000,2,1.170737,1.175496,1.172746,0.001395
7680.000000,2,1.179154,1.184444,1.181092,0.001617
7680.250000,2,1.198761,1.204598,1.201065,0.001505
7680.500000,2,1.207258,1.215135,1.210256,0.001991
7680.750000,2,1.228323,1.234700,1.230713,0.002020
7681.000000,2,1.237702,1.246398,1.240614,0.002539
7681.250000,2,1.258545,1.266429,1.261216,0.002311
7681.500000,2,1.267966,1.278310,1.271803,0.002905
7681.750000,2,1.290044,1.299188,1.293377,0.002752
7682.000000,2,1.299573,1.310734,1.303939,0.003281
7682.250000,2,1.321351,1.334122,1.325623,0.003707
7682.500000,2,1.330999,1.344064,1.335874,0.003889
7682.750000,2,1.350053,1.364272,1.355433,0.004095
7683.000000,2,1.357917,1.373358,1.363915,0.004415
7683.250000,2,1.377287,1.392897,1.382864,0.004616
7683.500000,2,1.384915,1.401017,1.391048,0.004946
7683.750000,2,1.402286,1.419858,1.409269,0.005166
7684.000000,2,1.407846,1.427378,1.415454,0.005551
7684.250000,2,1.422041,1.441671,1.430067,0.005533
7684.500000,2,1.423835,1.444535,1.432140,0.006000
7684.750000,2,1.435826,1.456800,1.444435,0.006103
7685.000000,2,1.435946,1.458650,1.445116,0.006454
7685.250000,2,1.447637,1.470325,1.457091,0.006682
7685.500000,2,1.446655,1.471811,1.456505,0.007275
7685.750000,2,1.453928,1.479558,1.465303,0.007296
7686.000000,2,1.448869,1.475345,1.459868,0.007782
7686.250000,2,1.451464,1.478347,1.462672,0.007767
7686.500000,2,1.439833,1.468474,1.451399,0.008294
7686.750000,2,1.435896,1.465177,1.448123,0.008175
7687.000000,2,1.417393,1.447281,1.429948,0.008618
7687.250000,2,1.404771,1.434888,1.417208,0.008735
7687.500000,2,1.372533,1.403104,1.385705,0.008894
7687.750000,2,1.343731,1.375139,1.356697,0.008918
7688.000000,2,1.296327,1.327684,1.309410,0.009227
7688.250000,2,1.251777,1.282907,1.265736,0.008866
7688.500000,2,1.192131,1.221799,1.204813,0.009117
7688.750000,2,1.136030,1.165239,1.148705,0.008575
7689.000000,2,1.061868,1.090607,1.074700,0.008566
7689.250000,2,0.993168,1.019134,1.004580,0.007833
7689.500000,2,0.906748,0.932072,0.917919,0.007591
7689.750000,2,0.829016,0.850787,0.838900,0.006710
7690.000000,2,0.738888,0.759380,0.748399,0.006224
7690.250000,2,0.663350,0.680769,0.671700,0.005407
7690.500000,2,0.581176,0.597096,0.588852,0.004903
7690.750000,2,0.518141,0.530712,0.524472,0.003848
7691.000000,2,0.453514,0.464210,0.458463,0.003370
7691.250000,2,0.411375,0.418991,0.414975,0.002408
7691.500000,2,0.370675,0.377399,0.373681,0.002090
7691.750000,2,0.355122,0.359776,0.357258,0.001467
7692.000000,3,0.308802,0.310915,0.309688,0.000538
7692.250000,3,0.310954,0.312072,0.311486,0.000313
7692.500000,3,0.316541,0.318122,0.317205,0.000405
7692.750000,3,0.325983,0.328193,0.327124,0.000622
7693.000000,3,0.339941,0.343427,0.341714,0.000992
7693.250000,3,0.358331,0.362855,0.360718,0.001378
7693.500000,3,0.380701,0.387225,0.384270,0.001992
7693.750000,3,0.406898,0.415389,0.411859,0.002508
7694.000000,3,0.436603,0.447216,0.442932,0.003118
7694.250000,3,0.468431,0.481463,0.476417,0.003772
7694.500000,3,0.503319,0.518020,0.512088,0.004236
7694.750000,3,0.539359,0.555734,0.549367,0.004850
7695.000000,3,0.576547,0.595110,0.588001,0.005391
7695.250000,3,0.614979,0.635136,0.627256,0.005768
7695.500000,3,0.653034,0.674067,0.666033,0.006070
7695.750000,3,0.688139,0.711453,0.702668,0.006561
7696.000000,3,0.722101,0.745124,0.736408,0.006648
7696.250000,3,0.750937,0.774909,0.765716,0.006816
7696.500000,3,0.776365,0.800818,0.791695,0.006795
7696.750000,3,0.799604,0.824607,0.814860,0.007010
7697.000000,3,0.820285,0.845400,0.835698,0.007077
7697.250000,3,0.839312,0.863884,0.854247,0.006991
7697.500000,3,0.854656,0.878905,0.869158,0.006807
7697.750000,3,0.865749,0.889263,0.880364,0.006754
7698.000000,3,0.873480,0.897090,0.887674,0.006728
7698.250000,3,0.878238,0.901767,0.892323,0.006626
7698.500000,3,0.882147,0.904929,0.896084,0.006372
7698.750000,3,0.885476,0.907692,0.899092,0.006260
7699.000000,3,0.887963,0.910157,0.901611,0.006235
7699.250000,3,0.890006,0.911846,0.903171,0.006051
7699.500000,3,0.890876,0.911543,0.903173,0.005847
7699.750000,3,0.889755,0.909669,0.901863,0.005812
7700.000000,3,0.892513,0.913443,0.905047,0.005888
7700.250000,3,0.887829,0.907364,0.899690,0.005463
7700.500000,3,0.886645,0.906586,0.899130,0.005377
7700.750000,3,0.887682,0.906872,0.898982,0.005239
7701.000000,3,0.888158,0.906167,0.899300,0.005066
7701.250000,3,0.888679,0.906224,0.899680,0.004927
7701.500000,3,0.889884,0.906714,0.900362,0.004911
7701.750000,3,0.891910,0.909185,0.902292,0.004778
7702.000000,3,0.895744,0.912112,0.905470,0.004603
7702.250000,3,0.900175,0.916274,0.909726,0.004495
7702.500000,3,0.905015,0.920519,0.914419,0.004395
7702.750000,3,0.909529,0.925516,0.919052,0.004362
7703.000000,3,0.914280,0.929358,0.923515,0.004313
7703.250000,3,0.918344,0.933455,0.927969,0.004167
7703.500000,3,0.923745,0.937883,0.932340,0.003936
7703.750000,3,0.928387,0.941535,0.936664,0.003753
7704.000000,3,0.932999,0.946371,0.940923,0.003736
7704.250000,3,0.935594,0.949016,0.944045,0.003577
7704.500000,3,0.938659,0.951331,0.946899,0.003501
7704.750000,3,0.942907,0.954694,0.950116,0.003180
7705.000000,3,0.946684,0.959226,0.953951,0.003241
7705.250000,3,0.952354,0.963724,0.958927,0.002816
7705.500000,3,0.958741,0.968144,0.964679,0.002590
7705.750000,3,0.964668,0.975080,0.970740,0.002735
7706.000000,3,0.971728,0.980569,0.976985,0.002451
7706.250000,3,0.978076,0.986955,0.982873,0.002282
7706.500000,3,0.985212,0.993624,0.990142,0.002133
7706.750000,3,0.994557,1.002031,0.998669,0.001822
7707.000000,3,1.004800,1.011587,1.008668,0.001680
7707.250000,3,1.016286,1.022120,1.019465,0.001445
7707.500000,3,1.028009,1.032378,1.030315,0.001267
7707.750000,3,1.038229,1.042389,1.040547,0.001106
7708.000000,3,1.049157,1.052314,1.050726,0.000872
7708.250000,3,1.058596,1.061637,1.060446,0.000788
7708.500000,3,1.069649,1.071752,1.070594,0.000602
7708.750000,3,1.080783,1.082548,1.081302,0.000446
7709.000000,3,1.090957,1.093115,1.092058,0.000538
7709.250000,3,1.101823,1.104412,1.102815,0.000601
7709.500000,3,1.112611,1.115238,1.113743,0.000651
7709.750000,3,1.124356,1.126341,1.125490,0.000554
7710.000000,3,1.137262,1.140190,1.138579,0.000896
7710.250000,3,1.151526,1.156236,1.153479,0.001129
7710.500000,3,1.167690,1.172588,1.169877,0.001174
7710.750000,3,1.184674,1.189460,1.186797,0.001470
7711.000000,3,1.200737,1.206862,1.203528,0.001541
7711.250000,3,1.217591,1.224705,1.220616,0.001782
7711.500000,3,1.235137,1.241923,1.238261,0.001843
7711.750000,3,1.253002,1.261277,1.256221,0.002176
7712.000000,3,1.270848,1.280792,1.275072,0.002453
7712.250000,3,1.289445,1.299350,1.293793,0.002437
7712.500000,3,1.305698,1.316175,1.311369,0.002937
7712.750000,3,1.323373,1.334834,1.328457,0.003007
7713.000000,3,1.339667,1.351397,1.345024,0.003477
7713.250000,3,1.356151,1.368010,1.361655,0.003407
7713.500000,3,1.370952,1.385601,1.378026,0.003884
7713.750000,3,1.386955,1.401741,1.393613,0.004179
7714.000000,3,1.401175,1.416501,1.408370,0.004340
7714.250000,3,1.415446,1.431140,1.422346,0.004315
7714.500000,3,1.427383,1.444680,1.435237,0.004711
7714.750000,3,1.441363,1.459108,1.448874,0.005102
7715.000000,3,1.455253,1.473998,1.462930,0.005170
7715.250000,3,1.468462,1.488466,1.476952,0.005345
7715.500000,3,1.481441,1.502389,1.489910,0.005707
7715.750000,3,1.491836,1.513633,1.500786,0.006053
7716.000000,3,1.501590,1.524111,1.511024,0.006233
7716.250000,3,1.510513,1.535365,1.521393,0.006344
7716.500000,3,1.522209,1.546326,1.532280,0.006541
7716.750000,3,1.533566,1.558839,1.543303,0.006854
7717.000000,3,1.543250,1.569035,1.553390,0.006926
7717.250000,3,1.549729,1.575856,1.560134,0.007164
7717.500000,3,1.552583,1.579090,1.562580,0.007352
7717.750000,3,1.549258,1.576883,1.560209,0.007649
7718.000000,3,1.543771,1.570717,1.554110,0.007604
7718.250000,3,1.531913,1.560965,1.543563,0.007886
7718.500000,3,1.516221,1.545107,1.527400,0.007995
7718.750000,3,1.493528,1.522983,1.504455,0.008053
7719.000000,3,1.462844,1.491267,1.473249,0.007941
7719.250000,3,1.422867,1.451864,1.433853,0.007906
7719.500000,3,1.377041,1.406184,1.388205,0.007961
7719.750000,3,1.327737,1.355074,1.337901,0.007801
7720.000000,3,1.274222,1.301425,1.284065,0.007818
7720.250000,3,1.214959,1.241137,1.224766,0.007470
7720.500000,3,1.149031,1.174834,1.158567,0.007483
7720.750000,3,1.075597,1.100109,1.084970,0.007107
7721.000000,3,0.995665,1.019308,1.005005,0.006770
7721.250000,3,0.913119,0.934306,0.921567,0.006230
7721.500000,3,0.829205,0.849748,0.837276,0.005734
7721.750000,3,0.745733,0.764641,0.754072,0.005237
7722.000000,3,0.666359,0.682515,0.673652,0.004575
7722.250000,3,0.591835,0.604874,0.597442,0.003767
7722.500000,3,0.522353,0.533480,0.527110,0.003200
7722.750000,3,0.460435,0.470041,0.464892,0.002713
7723.000000,3,0.409230,0.416122,0.412619,0.002022
7723.250000,3,0.368857,0.374192,0.371296,0.001462
7723.500000,3,0.340035,0.343565,0.341689,0.001010
7723.750000,3,0.322593,0.325166,0.323468,0.000714
7724.000000,4,0.276729,0.278373,0.277357,0.000465
7724.250000,4,0.286533,0.289297,0.288094,0.000628
7724.500000,4,0.284408,0.286097,0.285236,0.000361
7724.750000,4,0.302330,0.305765,0.304322,0.000859
7725.000000,4,0.308626,0.311249,0.310231,0.000596
7725.250000,4,0.335208,0.340224,0.338135,0.001319
7725.500000,4,0.350430,0.354678,0.353144,0.001074
7725.750000,4,0.386041,0.393320,0.390188,0.002075
7726.000000,4,0.409298,0.415663,0.413099,0.001789
7726.250000,4,0.451175,0.460803,0.456716,0.002813
7726.500000,4,0.480381,0.488774,0.485321,0.002508
7726.750000,4,0.527251,0.538890,0.533759,0.003407
7727.000000,4,0.559266,0.569657,0.565480,0.003073
7727.250000,4,0.606206,0.620018,0.614408,0.004037
7727.500000,4,0.636410,0.648531,0.643863,0.003553
7727.750000,4,0.679212,0.694173,0.688367,0.004361
7728.000000,4,0.704981,0.717991,0.712802,0.003891
7728.250000,4,0.742781,0.758767,0.752655,0.004648
7728.500000,4,0.763563,0.777839,0.772355,0.004128
7728.750000,4,0.797432,0.813907,0.807198,0.004710
7729.000000,4,0.812095,0.826619,0.820557,0.004093
7729.250000,4,0.837070,0.853853,0.847289,0.004778
7729.500000,4,0.844189,0.858084,0.852586,0.003961
7729.750000,4,0.863973,0.879819,0.873634,0.004602
7730.000000,4,0.868034,0.881507,0.876275,0.003830
7730.250000,4,0.886303,0.902967,0.896239,0.004595
7730.500000,4,0.889669,0.903005,0.897734,0.003787
7730.750000,4,0.905309,0.921692,0.915309,0.004519
7731.000000,4,0.905114,0.918173,0.913276,0.003690
7731.250000,4,0.917755,0.933418,0.927403,0.004227
7731.500000,4,0.916281,0.928745,0.924208,0.003581
7731.750000,4,0.931478,0.945283,0.940131,0.003927
7732.000000,4,0.932501,0.944222,0.940080,0.003158
7732.250000,4,0.949834,0.962978,0.958235,0.003678
7732.500000,4,0.951866,0.962270,0.958758,0.002864
7732.750000,4,0.968682,0.980002,0.976055,0.003201
7733.000000,4,0.969269,0.978355,0.975295,0.002564
7733.250000,4,0.984603,0.997248,0.992526,0.003125
7733.500000,4,0.986518,1.001627,0.993089,0.002974
7733.750000,4,1.004198,1.023373,1.011556,0.003819
7734.000000,4,1.006355,1.022579,1.012226,0.003068
7734.250000,4,1.023205,1.041505,1.030335,0.003544
7734.500000,4,1.024693,1.040254,1.030609,0.002936
7734.750000,4,1.042951,1.059906,1.049442,0.003307
7735.000000,4,1.046526,1.061842,1.051712,0.002799
7735.250000,4,1.067740,1.084333,1.074127,0.003237
7735.500000,4,1.074952,1.085853,1.079591,0.001958
7735.750000,4,1.096675,1.105047,1.102610,0.002138
7736.000000,4,1.104795,1.109481,1.107850,0.001243
7736.250000,4,1.123982,1.132240,1.129341,0.002007
7736.500000,4,1.129326,1.134019,1.132461,0.001174
7736.750000,4,1.148762,1.155143,1.153080,0.001630
7737.000000,4,1.152517,1.156686,1.155451,0.001011
7737.250000,4,1.171035,1.176676,1.174949,0.001585
7737.500000,4,1.172413,1.177233,1.175442,0.000988
7737.750000,4,1.188843,1.194466,1.192976,0.001443
7738.000000,4,1.189572,1.193815,1.192196,0.000900
7738.250000,4,1.206202,1.210928,1.209588,0.001299
7738.500000,4,1.207071,1.210379,1.209142,0.000792
7738.750000,4,1.224260,1.229168,1.227116,0.001112
7739.000000,4,1.225968,1.228464,1.227168,0.000626
7739.250000,4,1.242967,1.245697,1.244548,0.000657
7739.500000,4,1.242439,1.245792,1.244112,0.000806
7739.750000,4,1.261077,1.263326,1.262445,0.000655
7740.000000,4,1.754245,1.896595,1.837469,0.041001
7740.250000,4,1.282671,1.305168,1.285248,0.004528
7740.500000,4,1.284730,1.309083,1.287862,0.004868
7740.750000,4,1.304955,1.327789,1.307690,0.004566
7741.000000,4,1.304620,1.329637,1.308263,0.004973
7741.250000,4,1.322514,1.344717,1.325718,0.004408
7741.500000,4,1.320408,1.342919,1.323727,0.004666
7741.750000,4,1.334678,1.355823,1.338728,0.004067
7742.000000,4,1.329217,1.347101,1.334063,0.003724
7742.250000,4,1.342677,1.348998,1.345520,0.001586
7742.500000,4,1.334489,1.344763,1.338554,0.002593
7742.750000,4,1.344151,1.353832,1.347980,0.002348
7743.000000,4,1.334390,1.345892,1.339048,0.002845
7743.250000,4,1.343327,1.352264,1.346929,0.002243
7743.500000,4,1.331054,1.344224,1.336233,0.003349
7743.750000,4,1.338739,1.349228,1.342304,0.002526
7744.000000,4,1.325612,1.337892,1.330041,0.002909
7744.250000,4,1.330855,1.342316,1.334785,0.002554
7744.500000,4,1.317360,1.329861,1.321364,0.003036
7744.750000,4,1.322828,1.333897,1.326219,0.002598
7745.000000,4,1.307539,1.321781,1.312793,0.003337
7745.250000,4,1.312902,1.324338,1.316627,0.002714
7745.500000,4,1.298301,1.311674,1.302324,0.003354
7745.750000,4,1.302247,1.313431,1.305516,0.002678
7746.000000,4,1.286796,1.300427,1.291164,0.003326
7746.250000,4,1.291652,1.303354,1.295358,0.002814
7746.500000,4,1.277452,1.291318,1.282262,0.003319
7746.750000,4,1.282804,1.295074,1.287165,0.002839
7747.000000,4,1.269627,1.282899,1.273952,0.003371
7747.250000,4,1.275267,1.286414,1.278634,0.002835
7747.500000,4,1.261881,1.275318,1.265707,0.003570
7747.750000,4,1.267651,1.280352,1.272008,0.003212
7748.000000,4,1.257185,1.271952,1.261858,0.003790
7748.250000,4,1.265546,1.277545,1.270034,0.003141
7748.500000,4,1.254494,1.268976,1.259924,0.003872
7748.750000,4,1.262358,1.275937,1.267124,0.003657
7749.000000,4,1.249727,1.265420,1.255263,0.004223
7749.250000,4,1.256380,1.270394,1.261050,0.003770
7749.500000,4,1.243764,1.260006,1.249883,0.004421
7749.750000,4,1.250104,1.264731,1.255397,0.004053
7750.000000,4,1.234931,1.252316,1.242072,0.004988
7750.250000,4,1.236342,1.253175,1.242646,0.004582
7750.500000,4,1.214108,1.233649,1.221204,0.005181
7750.750000,4,1.205598,1.222362,1.212313,0.004713
7751.000000,4,1.173564,1.192479,1.181073,0.005497
7751.250000,4,1.155839,1.173312,1.162785,0.004734
7751.500000,4,1.113478,1.133071,1.121424,0.005538
7751.750000,4,1.084115,1.102189,1.091671,0.004590
7752.000000,4,1.030036,1.049293,1.037711,0.005389
7752.250000,4,0.988223,1.005316,0.995529,0.004541
7752.500000,4,0.922530,0.941776,0.930949,0.004966
