# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.388407,17.799809,17.627689,0.111592
8560.250000,1,1.101136,1.133709,1.109868,0.007519
8560.500000,1,0.614072,0.665296,0.630755,0.012427
8560.750000,1,1.085922,1.102893,1.091040,0.005013
8561.000000,1,0.679691,0.720386,0.692471,0.010980
8561.250000,1,1.088795,1.111450,1.095271,0.006462
8561.500000,1,0.758135,0.793437,0.769461,0.009551
8561.750000,1,1.106865,1.134021,1.115032,0.007572
8562.000000,1,0.847191,0.877380,0.855502,0.008443
8562.250000,1,1.138381,1.168209,1.147341,0.008430
8562.500000,1,0.934107,0.962044,0.941949,0.007778
8562.750000,1,1.175241,1.206240,1.185414,0.008615
8563.000000,1,1.009090,1.036676,1.017663,0.007717
8563.250000,1,1.212361,1.241399,1.221407,0.008038
8563.500000,1,1.067940,1.095495,1.076267,0.007860
8563.750000,1,1.244039,1.268704,1.251560,0.006840
8564.000000,1,1.108398,1.137676,1.117520,0.008318
8564.250000,1,1.264507,1.283005,1.270018,0.005304
8564.500000,1,1.119566,1.150412,1.129639,0.008735
8564.750000,1,1.268854,1.282252,1.273148,0.003619
8565.000000,1,1.114333,1.145886,1.124987,0.008570
8565.250000,1,1.262656,1.272051,1.265566,0.002502
8565.500000,1,1.098725,1.128475,1.109231,0.008080
8565.750000,1,1.247712,1.253749,1.249939,0.001763
8566.000000,1,1.074125,1.099714,1.083739,0.006844
8566.250000,1,1.221218,1.226682,1.223624,0.001492
8566.500000,1,1.040313,1.060406,1.047634,0.005363
8566.750000,1,1.185623,1.191454,1.187679,0.001537
8567.000000,1,1.000787,1.014531,1.005711,0.003585
8567.250000,1,1.144677,1.149451,1.147200,0.001429
8567.500000,1,0.957312,0.964881,0.959776,0.002015
8567.750000,1,1.098885,1.103854,1.101437,0.001297
8568.000000,1,0.905251,0.909775,0.907029,0.001142
8568.250000,1,1.046570,1.050626,1.048471,0.000990
8568.500000,1,0.845991,0.849460,0.847628,0.000890
8568.750000,1,0.988801,0.991951,0.990874,0.000737
8569.000000,1,0.784190,0.787313,0.786079,0.000833
8569.250000,1,0.926032,0.933257,0.930549,0.001981
8569.500000,1,0.721547,0.726482,0.723725,0.001172
8569.750000,1,0.860166,0.871607,0.867929,0.003108
8570.000000,1,0.660561,0.666380,0.663268,0.001386
8570.250000,1,0.795972,0.810441,0.805799,0.004161
8570.500000,1,0.606594,0.612918,0.609210,0.001479
8570.750000,1,0.736461,0.752124,0.746873,0.004568
8571.000000,1,0.558729,0.564248,0.561428,0.001407
8571.250000,1,0.679795,0.695809,0.690653,0.004668
8571.500000,1,0.515190,0.521001,0.518725,0.001359
8571.750000,1,0.629931,0.644201,0.639269,0.004178
8572.000000,1,0.476049,0.483962,0.481239,0.001924
8572.250000,1,0.588190,0.600154,0.596031,0.003533
8572.500000,1,0.440874,0.450525,0.447401,0.002576
8572.750000,1,0.553794,0.564966,0.561171,0.003176
8573.000000,1,0.407758,0.418795,0.414770,0.003125
8573.250000,1,0.529224,0.539809,0.536038,0.003081
8573.500000,1,0.375512,0.386303,0.382614,0.003112
8573.750000,1,0.513392,0.525323,0.521411,0.003504
8574.000000,1,0.344428,0.355288,0.351513,0.002741
8574.250000,1,0.506750,0.521850,0.516856,0.004428
8574.500000,1,0.316005,0.324513,0.321874,0.001989
8574.750000,1,0.507638,0.527061,0.521247,0.005799
8575.000000,1,0.292105,0.299645,0.296875,0.001871
8575.250000,1,0.544465,0.573670,0.564178,0.008531
8575.500000,1,0.351290,0.376848,0.361614,0.007601
8575.750000,1,0.618497,0.684611,0.660527,0.018426
8576.000000,1,3.326591,3.905889,3.708085,0.166596
8576.250000,1,0.637228,0.680455,0.658380,0.011592
8576.500000,1,0.344612,0.378927,0.362818,0.009311
8576.750000,1,0.547707,0.577233,0.567725,0.008825
8577.000000,1,0.288793,0.295403,0.292775,0.001609
8577.250000,1,0.513728,0.532395,0.526314,0.005612
8577.500000,1,0.311280,0.319441,0.316202,0.001853
8577.750000,1,0.513871,0.528333,0.523130,0.004191
8578.000000,1,0.338817,0.348841,0.344926,0.002686
8578.250000,1,0.520126,0.532203,0.528173,0.003278
8578.500000,1,0.368906,0.380128,0.375849,0.003061
8578.750000,1,0.535123,0.546509,0.542451,0.002876
8579.000000,1,0.402162,0.413345,0.408660,0.002998
8579.250000,1,0.559551,0.570603,0.566344,0.002931
8579.500000,1,0.436371,0.446472,0.442803,0.002378
8579.750000,1,0.591852,0.603733,0.599161,0.003304
8580.000000,1,0.473568,0.482685,0.479128,0.001947
8580.250000,1,0.630974,0.644685,0.640062,0.003970
8580.500000,1,0.515481,0.522978,0.519690,0.001867
8580.750000,1,0.677529,0.693904,0.688341,0.004488
8581.000000,1,0.561704,0.571048,0.565465,0.002281
8581.250000,1,0.731054,0.746818,0.741407,0.004402
8581.500000,1,0.612252,0.622493,0.616131,0.002509
8581.750000,1,0.788536,0.802556,0.797613,0.003937
8582.000000,1,0.668589,0.678483,0.672450,0.002353
8582.250000,1,0.851872,0.861899,0.857926,0.002802
8582.500000,1,0.730712,0.738720,0.734065,0.002028
8582.750000,1,0.916680,0.923227,0.920031,0.001653
8583.000000,1,0.793485,0.799331,0.796045,0.001403
8583.250000,1,0.979688,0.983270,0.981425,0.000886
8583.500000,1,0.853045,0.858744,0.855606,0.001321
8583.750000,1,1.039390,1.045531,1.041798,0.001687
8584.000000,1,0.909482,0.915204,0.911521,0.001468
8584.250000,1,1.095998,1.104786,1.099695,0.002155
8584.500000,1,0.956822,0.965188,0.959521,0.002226
8584.750000,1,1.147253,1.156315,1.150989,0.002203
8585.000000,1,0.995201,1.008153,0.999486,0.003644
8585.250000,1,1.194418,1.203338,1.197437,0.002157
8585.500000,1,1.028574,1.048329,1.035441,0.005416
8585.750000,1,1.236895,1.243756,1.239038,0.001979
8586.000000,1,1.057134,1.082609,1.066462,0.006953
8586.250000,1,1.266957,1.274270,1.269534,0.002052
8586.500000,1,1.078285,1.108420,1.088826,0.008238
8586.750000,1,1.283613,1.293374,1.286854,0.002579
8587.000000,1,1.093362,1.126128,1.104463,0.008807
8587.250000,1,1.288367,1.301188,1.292696,0.003515
8587.500000,1,1.102033,1.134506,1.112791,0.008997
8587.750000,1,1.278090,1.295216,1.283660,0.004939
8588.000000,1,1.099066,1.130159,1.108983,0.008525
8588.250000,1,1.248344,1.270021,1.255031,0.006183
8588.500000,1,1.071338,1.100239,1.080444,0.007874
8588.750000,1,1.202066,1.227603,1.209879,0.007282
8589.000000,1,1.030569,1.058029,1.038915,0.007519
8589.250000,1,1.145579,1.173399,1.154694,0.007863
8589.500000,1,0.976238,1.003488,0.984084,0.007409
8589.750000,1,1.085653,1.113540,1.094045,0.007822
8590.000000,1,0.913786,0.941728,0.921517,0.007766
8590.250000,1,1.028374,1.055355,1.036672,0.007307
8590.500000,1,0.851106,0.882675,0.861171,0.008627
8590.750000,1,0.983472,1.007688,0.990395,0.006614
8591.000000,1,0.800049,0.835191,0.810823,0.009765
8591.250000,1,0.953018,0.973672,0.959113,0.005692
8591.500000,1,0.761782,0.805584,0.775724,0.010956
8591.750000,1,0.940887,0.984174,0.950710,0.009181
8592.000000,2,0.270387,0.272461,0.271178,0.000607
8592.250000,2,0.272806,0.274669,0.273602,0.000596
8592.500000,2,0.280114,0.282140,0.280984,0.000655
8592.750000,2,0.292252,0.294310,0.293213,0.000592
8593.000000,2,0.309540,0.311668,0.310589,0.000657
8593.250000,2,0.331520,0.334202,0.332952,0.000766
8593.500000,2,0.359070,0.361855,0.360482,0.000723
8593.750000,2,0.391320,0.394241,0.392830,0.000776
8594.000000,2,0.428341,0.431385,0.429822,0.000735
8594.250000,2,0.468663,0.471759,0.470228,0.000791
8594.500000,2,0.511642,0.515804,0.513476,0.000934
8594.750000,2,0.556696,0.560593,0.558402,0.000946
8595.000000,2,0.602664,0.606473,0.604250,0.000972
8595.250000,2,0.648768,0.652639,0.650271,0.000933
8595.500000,2,0.694860,0.698727,0.696742,0.000996
8595.750000,2,0.741308,0.745245,0.742480,0.000955
8596.000000,2,0.785840,0.790402,0.787282,0.001073
8596.250000,2,0.828338,0.833016,0.829846,0.000997
8596.500000,2,0.868221,0.872175,0.869290,0.000965
8596.750000,2,0.903666,0.907809,0.905188,0.000974
8597.000000,2,0.935530,0.939827,0.937176,0.000926
8597.250000,2,0.964404,0.968232,0.965494,0.000889
8597.500000,2,0.988552,0.992713,0.990015,0.000980
8597.750000,2,1.009232,1.013307,1.010974,0.000929
8598.000000,2,1.025877,1.030001,1.027858,0.001033
8598.250000,2,1.039158,1.043229,1.041218,0.000966
8598.500000,2,1.050528,1.054342,1.051914,0.001035
8598.750000,2,1.058631,1.062970,1.060441,0.001024
8599.000000,2,1.066491,1.071437,1.068173,0.001205
8599.250000,2,1.073361,1.077720,1.074972,0.000962
8599.500000,2,1.079247,1.082731,1.080764,0.000869
8599.750000,2,1.084034,1.087561,1.085618,0.000959
8600.000000,2,1.089083,1.092007,1.090257,0.000788
8600.250000,2,1.091639,1.094681,1.093051,0.000877
8600.500000,2,1.094711,1.098616,1.096542,0.001009
8600.750000,2,1.098922,1.102701,1.100551,0.000962
8601.000000,2,1.103357,1.107874,1.105098,0.001046
8601.250000,2,1.108388,1.112198,1.109990,0.000900
8601.500000,2,1.113310,1.117801,1.114517,0.001017
8601.750000,2,1.116807,1.121447,1.118184,0.001048
8602.000000,2,1.119931,1.124003,1.121509,0.000938
8602.250000,2,1.123617,1.128098,1.125082,0.001175
8602.500000,2,1.127348,1.131026,1.128794,0.001138
8602.750000,2,1.131304,1.136557,1.133165,0.001301
8603.000000,2,1.135501,1.141511,1.137728,0.001526
8603.250000,2,1.139927,1.145370,1.141724,0.001625
8603.500000,2,1.143480,1.148986,1.145727,0.001632
8603.750000,2,1.146613,1.152437,1.148979,0.001766
8604.000000,2,1.149734,1.156652,1.152531,0.001923
8604.250000,2,1.151831,1.159755,1.154894,0.002087
8604.500000,2,1.154198,1.160741,1.156789,0.002033
8604.750000,2,1.154149,1.161747,1.157523,0.002341
8605.000000,2,1.153890,1.161236,1.157176,0.002384
8605.250000,2,1.153671,1.160382,1.156434,0.002254
8605.500000,2,1.152206,1.160437,1.156099,0.002372
8605.750000,2,1.153584,1.160840,1.157098,0.002452
8606.000000,2,1.156197,1.163490,1.159417,0.002399
8606.250000,2,1.158831,1.166512,1.162825,0.002418
8606.500000,2,1.163035,1.170762,1.166632,0.002353
8606.750000,2,1.166896,1.173362,1.169820,0.002115
8607.000000,2,1.169204,1.175793,1.172336,0.002204
8607.250000,2,1.170197,1.177275,1.173483,0.002229
8607.500000,2,1.169993,1.177635,1.173733,0.002286
8607.750000,2,1.169321,1.176316,1.172474,0.002019
8608.000000,2,1.167653,1.173860,1.170445,0.002036
8608.250000,2,1.164645,1.170414,1.167275,0.001814
8608.500000,2,1.161441,1.166987,1.164146,0.001669
8608.750000,2,1.159186,1.164472,1.161843,0.001643
8609.000000,2,1.159826,1.163920,1.161917,0.001139
8609.250000,2,1.162648,1.167198,1.164775,0.001227
8609.500000,2,1.168102,1.172242,1.170519,0.001035
8609.750000,2,1.177074,1.180361,1.178375,0.000921
8610.000000,2,1.186009,1.189190,1.187352,0.000910
8610.250000,2,1.194577,1.197830,1.196223,0.000840
8610.500000,2,1.203323,1.206243,1.205020,0.000773
8610.750000,2,1.211262,1.214877,1.213361,0.000891
8611.000000,2,1.219235,1.222799,1.221284,0.000798
8611.250000,2,1.227166,1.230850,1.229077,0.001007
8611.500000,2,1.234160,1.236749,1.235898,0.000648
8611.750000,2,1.240704,1.242811,1.241504,0.000565
8612.000000,2,1.244592,1.247927,1.246241,0.000787
8612.250000,2,1.248256,1.250898,1.249556,0.000664
8612.500000,2,1.251109,1.254253,1.252672,0.000820
8612.750000,2,1.254047,1.256270,1.255011,0.000624
8613.000000,2,1.256274,1.259231,1.257441,0.000694
8613.250000,2,1.258716,1.260964,1.259762,0.000660
8613.500000,2,1.259161,1.263206,1.260975,0.000915
8613.750000,2,1.259720,1.263096,1.261735,0.000934
8614.000000,2,1.259200,1.264489,1.262403,0.001119
8614.250000,2,1.259011,1.264288,1.262601,0.001309
8614.500000,2,1.259380,1.264932,1.263320,0.001136
8614.750000,2,1.261488,1.266131,1.264389,0.001094
8615.000000,2,1.262486,1.267213,1.265812,0.001206
8615.250000,2,1.263195,1.269290,1.267357,0.001369
8615.500000,2,1.265153,1.270948,1.269125,0.001350
8615.750000,2,1.266501,1.272691,1.270986,0.001566
8616.000000,2,1.268968,1.275838,1.273829,0.001770
8616.250000,2,1.271495,1.279241,1.276398,0.001797
8616.500000,2,1.273402,1.281019,1.279056,0.001907
8616.750000,2,1.275530,1.282776,1.280551,0.001918
8617.000000,2,1.275410,1.283567,1.280790,0.002088
8617.250000,2,1.273772,1.281565,1.278633,0.002145
8617.500000,2,1.268618,1.276508,1.273470,0.002338
8617.750000,2,1.259600,1.268057,1.264973,0.002514
8618.000000,2,1.247256,1.256377,1.252839,0.002660
8618.250000,2,1.230038,1.240294,1.236418,0.002709
8618.500000,2,1.211162,1.220491,1.216675,0.002582
8618.750000,2,1.187499,1.197688,1.192896,0.002558
8619.000000,2,1.159019,1.169153,1.165701,0.002767
8619.250000,2,1.127935,1.137913,1.134339,0.002527
8619.500000,2,1.092932,1.102978,1.099442,0.002302
8619.750000,2,1.054121,1.064118,1.060591,0.002427
8620.000000,2,1.011994,1.021401,1.017918,0.002147
8620.250000,2,0.964861,0.973458,0.970539,0.002145
8620.500000,2,0.913990,0.922108,0.919265,0.002007
8620.750000,2,0.858036,0.866157,0.863906,0.001935
8621.000000,2,0.799647,0.807293,0.804620,0.001824
8621.250000,2,0.737390,0.744659,0.742225,0.001759
8621.500000,2,0.673737,0.681126,0.678204,0.001695
8621.750000,2,0.609599,0.616405,0.613832,0.001609
8622.000000,2,0.546874,0.553647,0.551091,0.001564
8622.250000,2,0.487613,0.493903,0.491514,0.001433
8622.500000,2,0.434061,0.439684,0.437154,0.001266
8622.750000,2,0.386398,0.391235,0.389039,0.001170
8623.000000,2,0.346629,0.350642,0.348494,0.000952
8623.250000,2,0.314937,0.318222,0.316493,0.000863
8623.500000,2,0.292149,0.295196,0.293466,0.000787
8623.750000,2,0.278200,0.280806,0.279349,0.000720
8624.000000,3,0.276117,0.278486,0.277057,0.000624
8624.250000,3,0.278216,0.280680,0.279184,0.000684
8624.500000,3,0.284918,0.287001,0.285951,0.000666
8624.750000,3,0.295826,0.298449,0.297108,0.000734
8625.000000,3,0.311665,0.314169,0.312943,0.000720
8625.250000,3,0.332070,0.334664,0.333369,0.000768
8625.500000,3,0.356943,0.360026,0.358632,0.000814
8625.750000,3,0.386617,0.389672,0.388188,0.000820
8626.000000,3,0.420308,0.423702,0.422022,0.000873
8626.250000,3,0.457490,0.460903,0.458946,0.000851
8626.500000,3,0.497064,0.500630,0.498665,0.000854
8626.750000,3,0.538126,0.541763,0.539860,0.000942
8627.000000,3,0.580604,0.584192,0.582415,0.000889
8627.250000,3,0.623265,0.627241,0.625065,0.000997
8627.500000,3,0.665480,0.669727,0.667339,0.000937
8627.750000,3,0.706567,0.710764,0.708053,0.001013
8628.000000,3,0.745155,0.749149,0.746483,0.000927
8628.250000,3,0.780025,0.784743,0.781724,0.000989
8628.500000,3,0.812428,0.817027,0.813952,0.000997
8628.750000,3,0.840749,0.845462,0.842842,0.000993
8629.000000,3,0.867134,0.870979,0.868739,0.000953
8629.250000,3,0.889662,0.895568,0.891583,0.001235
8629.500000,3,0.909614,0.915443,0.911124,0.001314
8629.750000,3,0.925388,0.931103,0.927123,0.001205
8630.000000,3,0.938684,0.944832,0.940684,0.001338
8630.250000,3,0.950996,0.957316,0.952812,0.001409
8630.500000,3,0.962746,0.969343,0.964812,0.001498
8630.750000,3,0.975133,0.981567,0.977239,0.001495
8631.000000,3,0.987398,0.994537,0.990108,0.001678
8631.250000,3,0.999469,1.007365,1.002825,0.001789
8631.500000,3,1.011552,1.018962,1.014206,0.001798
8631.750000,3,1.021246,1.028275,1.023815,0.001849
8632.000000,3,1.029380,1.037598,1.032660,0.002026
8632.250000,3,1.037856,1.045174,1.040726,0.001781
8632.500000,3,1.045718,1.052591,1.048677,0.001808
8632.750000,3,1.053782,1.059660,1.056476,0.001620
8633.000000,3,1.060889,1.067385,1.063741,0.001656
8633.250000,3,1.066919,1.072627,1.069825,0.001482
8633.500000,3,1.072607,1.078048,1.075131,0.001481
8633.750000,3,1.077731,1.083142,1.080130,0.001254
8634.000000,3,1.084801,1.088241,1.086534,0.001004
8634.250000,3,1.091965,1.095871,1.093835,0.000959
8634.500000,3,1.101063,1.104906,1.103001,0.000829
8634.750000,3,1.111093,1.113743,1.112436,0.000682
8635.000000,3,1.119774,1.122237,1.120849,0.000659
8635.250000,3,1.126649,1.129007,1.128015,0.000607
8635.500000,3,1.132615,1.134883,1.133581,0.000569
8635.750000,3,1.136013,1.138163,1.137046,0.000579
8636.000000,3,1.138151,1.140494,1.139387,0.000629
8636.250000,3,1.138005,1.140449,1.139177,0.000618
8636.500000,3,1.135711,1.137843,1.136895,0.000630
8636.750000,3,1.131461,1.134426,1.133210,0.000660
8637.000000,3,1.128738,1.130851,1.129824,0.000596
8637.250000,3,1.125762,1.128952,1.127477,0.000838
8637.500000,3,1.127094,1.129326,1.128170,0.000646
8637.750000,3,1.128862,1.132383,1.130995,0.000723
8638.000000,3,1.134164,1.137466,1.135914,0.000749
8638.250000,3,1.138634,1.142157,1.140908,0.000798
8638.500000,3,1.143638,1.146711,1.145592,0.000655
8638.750000,3,1.147441,1.150968,1.149521,0.000824
8639.000000,3,1.151324,1.154730,1.153310,0.000808
8639.250000,3,1.155609,1.159198,1.157500,0.000909
8639.500000,3,1.159941,1.163821,1.162203,0.000915
8639.750000,3,1.165025,1.168240,1.167050,0.000933
8640.000000,3,1.169851,1.174013,1.172258,0.001144
8640.250000,3,1.173247,1.178073,1.176379,0.001098
8640.500000,3,1.176831,1.181604,1.180036,0.001149
8640.750000,3,1.180157,1.185388,1.183812,0.001279
8641.000000,3,1.183314,1.188857,1.187543,0.001379
8641.250000,3,1.186988,1.193474,1.191493,0.001379
8641.500000,3,1.191248,1.197252,1.195664,0.001436
8641.750000,3,1.193928,1.200903,1.198956,0.001583
8642.000000,3,1.197533,1.204990,1.202324,0.001759
8642.250000,3,1.199548,1.207311,1.205250,0.001759
8642.500000,3,1.203897,1.211366,1.209154,0.001909
8642.750000,3,1.207601,1.216234,1.213745,0.002055
8643.000000,3,1.213260,1.221565,1.219175,0.002053
8643.250000,3,1.218691,1.227856,1.225069,0.002175
8643.500000,3,1.225383,1.233783,1.231080,0.002116
8643.750000,3,1.230655,1.240287,1.237005,0.002349
8644.000000,3,1.236712,1.246349,1.243311,0.002270
8644.250000,3,1.244119,1.252889,1.249693,0.002415
8644.500000,3,1.250414,1.259950,1.256423,0.002435
8644.750000,3,1.257156,1.266443,1.263241,0.002375
8645.000000,3,1.264920,1.273160,1.269749,0.002387
8645.250000,3,1.270500,1.279195,1.275690,0.002426
8645.500000,3,1.276487,1.284452,1.280946,0.002293
8645.750000,3,1.280548,1.289408,1.285537,0.002335
8646.000000,3,1.285344,1.293301,1.289853,0.002149
8646.250000,3,1.290706,1.296765,1.293660,0.001837
8646.500000,3,1.294248,1.300550,1.297023,0.001812
8646.750000,3,1.297080,1.303431,1.299831,0.001737
8647.000000,3,1.299578,1.306854,1.302973,0.001724
8647.250000,3,1.303213,1.309007,1.306152,0.001527
8647.500000,3,1.308309,1.313082,1.310965,0.001324
8647.750000,3,1.314548,1.319801,1.316343,0.001308
8648.000000,3,1.320741,1.324290,1.322438,0.001116
8648.250000,3,1.326179,1.330056,1.327937,0.001122
8648.500000,3,1.331040,1.334051,1.332196,0.000913
8648.750000,3,1.332674,1.337257,1.334344,0.001036
8649.000000,3,1.332755,1.336788,1.334188,0.000986
8649.250000,3,1.329876,1.334395,1.331521,0.000972
8649.500000,3,1.324659,1.330066,1.326598,0.001147
8649.750000,3,1.317088,1.322187,1.318965,0.001060
8650.000000,3,1.306557,1.312134,1.308518,0.001222
8650.250000,3,1.293483,1.299249,1.295545,0.001339
8650.500000,3,1.277621,1.284358,1.279593,0.001568
8650.750000,3,1.258340,1.264262,1.260760,0.001523
8651.000000,3,1.236608,1.242839,1.238882,0.001530
8651.250000,3,1.210030,1.215833,1.212763,0.001665
8651.500000,3,1.178093,1.184485,1.181232,0.001753
8651.750000,3,1.140236,1.145898,1.143147,0.001724
8652.000000,3,1.094891,1.101118,1.098501,0.001750
8652.250000,3,1.043162,1.049730,1.047011,0.001895
8652.500000,3,0.985852,0.992673,0.989826,0.001841
8652.750000,3,0.923767,0.930225,0.927390,0.001762
8653.000000,3,0.857134,0.863434,0.860930,0.001751
8653.250000,3,0.787629,0.793745,0.791626,0.001687
8653.500000,3,0.717454,0.723358,0.721084,0.001585
8653.750000,3,0.647551,0.652857,0.650738,0.001436
8654.000000,3,0.579578,0.584616,0.582680,0.001395
8654.250000,3,0.515796,0.520169,0.518368,0.001255
8654.500000,3,0.456893,0.461289,0.459581,0.001168
8654.750000,3,0.404926,0.409024,0.407404,0.001048
8655.000000,3,0.360962,0.365193,0.363355,0.000967
8655.250000,3,0.326630,0.329589,0.328122,0.000860
8655.500000,3,0.300861,0.303909,0.302681,0.000796
8655.750000,3,0.286040,0.288574,0.287076,0.000722
8656.000000,4,0.283603,0.285787,0.284829,0.000695
8656.250000,4,0.286214,0.288455,0.287306,0.000640
8656.500000,4,0.294009,0.296212,0.295216,0.000625
8656.750000,4,0.307077,0.309603,0.308321,0.000659
8657.000000,4,0.325424,0.328013,0.326801,0.000725
8657.250000,4,0.349296,0.352261,0.350875,0.000715
8657.500000,4,0.378604,0.382018,0.380262,0.000799
8657.750000,4,0.412865,0.416545,0.414623,0.000910
8658.000000,4,0.451902,0.456069,0.453748,0.001064
8658.250000,4,0.493740,0.498512,0.496468,0.001126
8658.500000,4,0.539613,0.544177,0.541905,0.001150
8658.750000,4,0.586553,0.590979,0.588684,0.001151
8659.000000,4,0.633997,0.638482,0.636190,0.001223
8659.250000,4,0.681524,0.685366,0.683462,0.001121
8659.500000,4,0.727205,0.731738,0.729580,0.001041
8659.750000,4,0.770932,0.774675,0.773170,0.000964
8660.000000,4,0.811893,0.815745,0.814201,0.000941
8660.250000,4,0.849623,0.852977,0.851285,0.000910
8660.500000,4,0.882912,0.885859,0.884478,0.000890
8660.750000,4,0.912355,0.915837,0.914003,0.000988
8661.000000,4,0.936812,0.941765,0.940210,0.001084
8661.250000,4,0.960662,0.964929,0.963033,0.001072
8661.500000,4,0.979523,0.984918,0.983041,0.001279
8661.750000,4,0.996412,1.002313,1.000263,0.001479
8662.000000,4,1.011126,1.017407,1.015209,0.001524
8662.250000,4,1.023207,1.030279,1.027463,0.001692
8662.500000,4,1.033122,1.040223,1.037873,0.001871
8662.750000,4,1.040880,1.048961,1.045931,0.002217
8663.000000,4,1.046677,1.054932,1.052011,0.002110
8663.250000,4,1.051299,1.059309,1.056381,0.002216
8663.500000,4,1.053916,1.061488,1.058533,0.002335
8663.750000,4,1.053445,1.062831,1.059290,0.002531
8664.000000,4,1.053946,1.062862,1.059094,0.002640
8664.250000,4,1.052634,1.061458,1.057502,0.002651
8664.500000,4,1.050002,1.059047,1.055591,0.002487
8664.750000,4,1.048389,1.057776,1.053735,0.002800
8665.000000,4,1.048252,1.057283,1.052921,0.002558
8665.250000,4,1.049550,1.057553,1.053668,0.002459
8665.500000,4,1.052327,1.060605,1.056884,0.002492
8665.750000,4,1.058136,1.066280,1.062364,0.002471
8666.000000,4,1.065052,1.074004,1.069992,0.002433
8666.250000,4,1.074917,1.082567,1.078791,0.002210
8666.500000,4,1.084746,1.091168,1.088272,0.002158
8666.750000,4,1.093133,1.100541,1.097436,0.002083
8667.000000,4,1.102800,1.109220,1.106037,0.001902
8667.250000,4,1.110192,1.116433,1.113059,0.001778
8667.500000,4,1.115307,1.121293,1.118602,0.001571
8667.750000,4,1.119908,1.124641,1.122519,0.001488
8668.000000,4,1.121937,1.127426,1.124999,0.001424
8668.250000,4,1.123560,1.127309,1.125676,0.001203
8668.500000,4,1.123207,1.127107,1.125476,0.001162
8668.750000,4,1.122936,1.126792,1.124957,0.001078
8669.000000,4,1.122599,1.126008,1.124312,0.001005
8669.250000,4,1.121893,1.124971,1.123728,0.000948
8669.500000,4,1.120759,1.123713,1.122477,0.000756
8669.750000,4,1.119391,1.122604,1.121193,0.000864
8670.000000,4,1.119117,1.121951,1.120520,0.000723
8670.250000,4,1.119513,1.122580,1.121345,0.000900
8670.500000,4,1.122528,1.126093,1.124632,0.000832
8670.750000,4,1.127864,1.130999,1.129807,0.000746
8671.000000,4,1.134939,1.138351,1.136822,0.000750
8671.250000,4,1.142444,1.144918,1.143873,0.000683
8671.500000,4,1.149413,1.151611,1.150328,0.000540
8671.750000,4,1.155074,1.158139,1.156199,0.000719
8672.000000,4,1.161474,1.163974,1.162461,0.000694
8672.250000,4,1.168104,1.170622,1.168989,0.000601
8672.500000,4,1.175214,1.177922,1.176628,0.000738
8672.750000,4,1.183130,1.185748,1.184429,0.000675
8673.000000,4,1.190033,1.192773,1.191353,0.000724
8673.250000,4,1.195132,1.198922,1.196833,0.000965
8673.500000,4,1.199609,1.202787,1.200559,0.000747
8673.750000,4,1.201588,1.206141,1.203350,0.000996
8674.000000,4,1.204838,1.209911,1.206231,0.001112
8674.250000,4,1.206959,1.213285,1.208900,0.001353
8674.500000,4,1.209512,1.215413,1.211310,0.001443
8674.750000,4,1.210834,1.216580,1.212641,0.001486
8675.000000,4,1.210986,1.217293,1.212925,0.001690
8675.250000,4,1.209896,1.217154,1.212453,0.001667
8675.500000,4,1.211059,1.219192,1.213449,0.001959
8675.750000,4,1.214243,1.221557,1.216320,0.001981
8676.000000,4,1.219611,1.227949,1.222342,0.002105
8676.250000,4,1.226179,1.233718,1.228956,0.002042
8676.500000,4,1.233235,1.242148,1.236171,0.002147
8676.750000,4,1.239324,1.247096,1.242072,0.002244
8677.000000,4,1.243745,1.252617,1.246628,0.002456
8677.250000,4,1.246759,1.256466,1.249826,0.002601
8677.500000,4,1.248919,1.257337,1.252121,0.002410
8677.750000,4,1.249714,1.259524,1.252993,0.002698
8678.000000,4,1.249438,1.258841,1.252590,0.002587
8678.250000,4,1.246333,1.256951,1.250557,0.002724
8678.500000,4,1.244150,1.254517,1.248194,0.002840
8678.750000,4,1.242906,1.252449,1.246763,0.002541
8679.000000,4,1.244337,1.253765,1.247773,0.002613
8679.250000,4,1.248405,1.256337,1.251720,0.002534
8679.500000,4,1.254034,1.262818,1.257979,0.002658
8679.750000,4,1.261155,1.269389,1.264683,0.002293
8680.000000,4,1.267973,1.275711,1.271273,0.002108
8680.250000,4,1.272475,1.280736,1.276261,0.002206
8680.500000,4,1.277946,1.284587,1.281206,0.001749
8680.750000,4,1.283940,1.290227,1.286638,0.001775
8681.000000,4,1.290382,1.296085,1.292883,0.001511
8681.250000,4,1.297174,1.303130,1.299605,0.001500
8681.500000,4,1.301105,1.306751,1.303435,0.001472
8681.750000,4,1.301211,1.306108,1.303373,0.001326
8682.000000,4,1.296865,1.301279,1.298930,0.001149
8682.250000,4,1.286670,1.291335,1.288904,0.000995
8682.500000,4,1.271940,1.276691,1.274418,0.000982
8682.750000,4,1.253027,1.256704,1.254686,0.000823
8683.000000,4,1.227956,1.230822,1.229416,0.000673
8683.250000,4,1.195701,1.198534,1.197187,0.000750
8683.500000,4,1.156647,1.159723,1.158199,0.000831
8683.750000,4,1.111880,1.114620,1.113401,0.000856
8684.000000,4,1.062262,1.066573,1.064902,0.001096
8684.250000,4,1.010492,1.014751,1.012746,0.001185
8684.500000,4,0.956274,0.960259,0.958195,0.001212
