# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.326945,17.821168,17.625895,0.147851
8560.250000,1,1.161496,1.196766,1.176404,0.011543
8560.500000,1,0.714809,0.757346,0.732807,0.013497
8560.750000,1,1.145882,1.167309,1.154618,0.006720
8561.000000,1,0.768810,0.804442,0.783778,0.011669
8561.250000,1,1.151431,1.171035,1.159470,0.006488
8561.500000,1,0.837261,0.869662,0.850782,0.010556
8561.750000,1,1.167858,1.188773,1.176015,0.006817
8562.000000,1,0.913337,0.942056,0.924416,0.009608
8562.250000,1,1.191871,1.211267,1.199242,0.006549
8562.500000,1,0.990933,1.017267,1.001701,0.008836
8562.750000,1,1.222194,1.241454,1.229735,0.006387
8563.000000,1,1.068684,1.092794,1.077878,0.007956
8563.250000,1,1.254470,1.273043,1.261858,0.005930
8563.500000,1,1.134837,1.156102,1.143181,0.007197
8563.750000,1,1.283883,1.299725,1.289608,0.005093
8564.000000,1,1.190875,1.209094,1.197661,0.006223
8564.250000,1,1.309551,1.323181,1.314678,0.004401
8564.500000,1,1.226239,1.243558,1.233455,0.005717
8564.750000,1,1.328762,1.338525,1.333449,0.003139
8565.000000,1,1.245009,1.260894,1.251407,0.005175
8565.250000,1,1.334500,1.341769,1.338025,0.002300
8565.500000,1,1.240900,1.253693,1.245662,0.004339
8565.750000,1,1.325487,1.329421,1.327306,0.001450
8566.000000,1,1.212506,1.225419,1.217848,0.004063
8566.250000,1,1.298065,1.302195,1.299955,0.001069
8566.500000,1,1.163757,1.174585,1.168291,0.003536
8566.750000,1,1.251568,1.255561,1.253660,0.000976
8567.000000,1,1.095721,1.105419,1.099504,0.003177
8567.250000,1,1.191540,1.194313,1.193071,0.000803
8567.500000,1,1.018374,1.027401,1.021955,0.002996
8567.750000,1,1.123986,1.127049,1.125886,0.000927
8568.000000,1,0.937953,0.947156,0.941614,0.002891
8568.250000,1,1.051720,1.054869,1.053279,0.000945
8568.500000,1,0.856590,0.864034,0.859535,0.002354
8568.750000,1,0.975207,0.979072,0.976727,0.001074
8569.000000,1,0.779860,0.786547,0.782400,0.001941
8569.250000,1,0.900904,0.905828,0.903318,0.001219
8569.500000,1,0.712002,0.717026,0.713817,0.001610
8569.750000,1,0.831529,0.837317,0.834194,0.001508
8570.000000,1,0.651028,0.655742,0.652652,0.001415
8570.250000,1,0.765058,0.771810,0.768509,0.001720
8570.500000,1,0.595050,0.599898,0.597610,0.001182
8570.750000,1,0.704205,0.711912,0.707831,0.002145
8571.000000,1,0.546570,0.551524,0.548996,0.001157
8571.250000,1,0.649145,0.658156,0.653159,0.002507
8571.500000,1,0.501610,0.508874,0.505369,0.001526
8571.750000,1,0.598916,0.608934,0.603858,0.002778
8572.000000,1,0.461225,0.468662,0.465102,0.001632
8572.250000,1,0.555176,0.565842,0.560767,0.003118
8572.500000,1,0.424439,0.431887,0.428001,0.001698
8572.750000,1,0.518040,0.530002,0.524487,0.003484
8573.000000,1,0.389609,0.398523,0.393893,0.002025
8573.250000,1,0.487424,0.499949,0.494252,0.003774
8573.500000,1,0.357077,0.365849,0.361652,0.002023
8573.750000,1,0.462162,0.475679,0.469795,0.004215
8574.000000,1,0.327324,0.336533,0.332165,0.002129
8574.250000,1,0.443266,0.458172,0.451874,0.004573
8574.500000,1,0.302485,0.311315,0.307047,0.002028
8574.750000,1,0.431267,0.447579,0.440528,0.005057
8575.000000,1,0.281744,0.290491,0.286516,0.002010
8575.250000,1,0.424973,0.442121,0.435187,0.005380
8575.500000,1,0.266904,0.274921,0.271353,0.002038
8575.750000,1,0.425395,0.443861,0.436355,0.005850
8576.000000,1,1.149091,1.503347,1.370721,0.120879
8576.250000,1,0.426947,0.445254,0.437716,0.005741
8576.500000,1,0.264770,0.272447,0.268984,0.001896
8576.750000,1,0.429002,0.445638,0.438733,0.005175
8577.000000,1,0.277549,0.285621,0.281909,0.001921
8577.250000,1,0.437160,0.452881,0.445896,0.004831
8577.500000,1,0.296663,0.304671,0.300731,0.002059
8577.750000,1,0.450361,0.464587,0.458470,0.004383
8578.000000,1,0.320538,0.328720,0.324846,0.002303
8578.250000,1,0.469388,0.482470,0.476781,0.004152
8578.500000,1,0.349939,0.357953,0.354217,0.002273
8578.750000,1,0.493887,0.506159,0.500752,0.003867
8579.000000,1,0.382964,0.391469,0.387266,0.002361
8579.250000,1,0.522557,0.534731,0.529528,0.003816
8579.500000,1,0.419179,0.426654,0.423118,0.002125
8579.750000,1,0.556778,0.568166,0.563497,0.003715
8580.000000,1,0.458198,0.466717,0.462880,0.002097
8580.250000,1,0.597500,0.608562,0.604009,0.003600
8580.500000,1,0.501522,0.510381,0.506373,0.002113
8580.750000,1,0.644081,0.654345,0.650003,0.003438
8581.000000,1,0.549438,0.557161,0.553203,0.001895
8581.250000,1,0.695782,0.705434,0.701422,0.003211
8581.500000,1,0.600630,0.608563,0.604642,0.001863
