# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,16.646366,16.860567,16.771041,0.059100
8560.250000,1,1.229281,1.256171,1.240073,0.008021
8560.500000,1,0.106295,0.129616,0.118906,0.006428
8560.750000,1,0.800933,0.872573,0.838077,0.021992
8561.000000,1,0.403561,0.421041,0.409228,0.005612
8561.250000,1,0.757921,0.765002,0.761737,0.002231
8561.500000,1,0.320552,0.435192,0.377039,0.035510
8561.750000,1,0.901071,0.960922,0.928917,0.018110
8562.000000,1,0.243278,0.355308,0.295838,0.035308
8562.250000,1,1.007937,1.018633,1.014637,0.003269
8562.500000,1,0.367587,0.403491,0.380084,0.011788
8562.750000,1,0.949561,1.005454,0.978764,0.017431
8563.000000,1,0.475877,0.520655,0.497093,0.013831
8563.250000,1,0.977977,0.998328,0.985856,0.006506
8563.500000,1,0.486020,0.569632,0.531920,0.025063
8563.750000,1,1.033820,1.054339,1.041761,0.006775
8564.000000,1,0.538883,0.590779,0.565208,0.015417
8564.250000,1,1.036206,1.086333,1.059741,0.016086
8564.500000,1,0.581520,0.628790,0.602710,0.014550
8564.750000,1,1.055558,1.070021,1.062730,0.004518
8565.000000,1,0.568963,0.674652,0.618892,0.032884
8565.250000,1,1.075168,1.106391,1.092088,0.010055
8565.500000,1,0.556913,0.664073,0.605134,0.033812
8565.750000,1,1.101254,1.114704,1.109667,0.003596
8566.000000,1,0.581531,0.630281,0.600482,0.015695
8566.250000,1,1.065717,1.113489,1.090194,0.014567
8566.500000,1,0.577314,0.621912,0.599684,0.013296
8566.750000,1,1.055673,1.077547,1.064137,0.007086
8567.000000,1,0.538782,0.614692,0.581435,0.022275
8567.250000,1,1.039184,1.054659,1.046951,0.004712
8567.500000,1,0.518942,0.575262,0.549827,0.016347
8567.750000,1,1.014460,1.047572,1.028951,0.010761
8568.000000,1,0.500041,0.533807,0.514280,0.010116
8568.250000,1,0.996362,1.015279,1.008065,0.005664
8568.500000,1,0.446861,0.520183,0.478589,0.023257
8568.750000,1,0.959726,0.992645,0.979407,0.011485
8569.000000,1,0.405674,0.503298,0.450110,0.030626
8569.250000,1,0.927752,0.950461,0.941365,0.007872
8569.500000,1,0.401360,0.452097,0.423893,0.015676
8569.750000,1,0.896897,0.920701,0.909260,0.007357
8570.000000,1,0.378933,0.403647,0.391574,0.006835
8570.250000,1,0.877404,0.890856,0.882832,0.004488
8570.500000,1,0.335534,0.390619,0.367542,0.016058
8570.750000,1,0.839041,0.859195,0.844642,0.005729
8571.000000,1,0.324907,0.373260,0.352923,0.013926
8571.250000,1,0.810355,0.825812,0.816709,0.005106
8571.500000,1,0.308523,0.320098,0.312303,0.003067
8571.750000,1,0.807661,0.827569,0.822307,0.006067
8572.000000,1,0.244202,0.291084,0.262331,0.015236
8572.250000,1,0.777550,0.826699,0.804960,0.016093
8572.500000,1,0.220823,0.320370,0.269263,0.030792
8572.750000,1,0.705184,0.761565,0.733264,0.017538
8573.000000,1,0.271741,0.321234,0.295390,0.015035
8573.250000,1,0.694666,0.709308,0.703337,0.004549
8573.500000,1,0.244684,0.248858,0.246698,0.001006
8573.750000,1,0.734326,0.746595,0.739399,0.004264
8574.000000,1,0.178199,0.217931,0.202201,0.011626
8574.250000,1,0.691929,0.722330,0.701720,0.009260
8574.500000,1,0.237426,0.277401,0.261662,0.011810
8574.750000,1,0.629341,0.640883,0.635015,0.003783
8575.000000,1,0.203304,0.214644,0.207318,0.003277
8575.250000,1,0.842034,0.857347,0.851854,0.003987
8575.500000,1,-0.245510,-0.162924,-0.205101,0.024456
8575.750000,1,1.314356,1.500212,1.410475,0.057113
8576.000000,1,24.874036,28.444961,26.718590,1.079401
8576.250000,1,1.315535,1.493932,1.411811,0.057514
8576.500000,1,-0.247564,-0.164888,-0.207113,0.024441
8576.750000,1,0.845011,0.860701,0.855073,0.004063
8577.000000,1,0.199575,0.210691,0.203343,0.003173
8577.250000,1,0.634005,0.645528,0.639932,0.003781
8577.500000,1,0.231913,0.272008,0.256143,0.011913
8577.750000,1,0.697853,0.728775,0.707881,0.009273
8578.000000,1,0.171882,0.211648,0.195813,0.011752
8578.250000,1,0.740589,0.752995,0.746090,0.004280
8578.500000,1,0.238566,0.242343,0.240101,0.000900
8578.750000,1,0.700710,0.715476,0.709707,0.004601
8579.000000,1,0.265915,0.315240,0.289390,0.015186
8579.250000,1,0.710226,0.767028,0.738459,0.017458
8579.500000,1,0.216550,0.315739,0.264749,0.030905
8579.750000,1,0.780660,0.830190,0.808186,0.015974
8580.000000,1,0.241715,0.288820,0.260263,0.015311
8580.250000,1,0.808877,0.828497,0.823269,0.006180
8580.500000,1,0.309905,0.320824,0.313277,0.003090
8580.750000,1,0.808235,0.823707,0.814592,0.005341
8581.000000,1,0.329343,0.376990,0.356930,0.013971
8581.250000,1,0.833751,0.854146,0.839398,0.005658
8581.500000,1,0.342850,0.397179,0.374416,0.016098
8581.750000,1,0.869178,0.882899,0.874875,0.004755
8582.000000,1,0.388550,0.412566,0.400763,0.006878
8582.250000,1,0.887428,0.910880,0.899483,0.007574
8582.500000,1,0.412192,0.462226,0.434280,0.015795
8582.750000,1,0.917285,0.939838,0.930986,0.007651
8583.000000,1,0.416126,0.513182,0.460170,0.030790
8583.250000,1,0.950180,0.983410,0.970048,0.011302
8583.500000,1,0.455336,0.528250,0.486737,0.023453
8583.750000,1,0.990171,1.008393,1.001428,0.005722
8584.000000,1,0.504996,0.538431,0.518953,0.010339
8584.250000,1,1.012703,1.045424,1.027094,0.010811
8584.500000,1,0.519008,0.575181,0.549702,0.016561
8584.750000,1,1.043439,1.057987,1.050579,0.004665
8585.000000,1,0.532800,0.608671,0.575325,0.022470
8585.250000,1,1.066105,1.086882,1.073759,0.007060
8585.500000,1,0.565363,0.609915,0.587606,0.013458
8585.750000,1,1.081287,1.128611,1.105514,0.014574
8586.000000,1,0.564385,0.613168,0.583279,0.015817
8586.250000,1,1.120871,1.134185,1.129218,0.003581
8586.500000,1,0.536448,0.643686,0.584721,0.033805
8586.750000,1,1.096507,1.127557,1.113376,0.010093
8587.000000,1,0.548263,0.654100,0.598351,0.032770
8587.250000,1,1.074695,1.089851,1.082371,0.004519
8587.500000,1,0.564369,0.611805,0.585765,0.014358
8587.750000,1,1.049517,1.100385,1.073491,0.016055
8588.000000,1,0.529993,0.581887,0.556430,0.015223
8588.250000,1,1.035973,1.058247,1.045291,0.006741
8588.500000,1,0.489601,0.573523,0.535853,0.024777
8588.750000,1,0.965763,0.987223,0.974354,0.006483
8589.000000,1,0.496732,0.541695,0.518106,0.013536
8589.250000,1,0.918144,0.975021,0.948001,0.017264
8589.500000,1,0.408600,0.445598,0.422046,0.011501
8589.750000,1,0.954102,0.965377,0.961260,0.003223
8590.000000,1,0.308698,0.421505,0.361796,0.035094
8590.250000,1,0.822601,0.881970,0.850387,0.018388
8590.500000,1,0.411796,0.527317,0.468818,0.035437
8590.750000,1,0.653012,0.659717,0.656592,0.001992
8591.000000,1,0.520805,0.540074,0.527791,0.005739
8591.250000,1,0.668739,0.739938,0.705828,0.021679
8591.500000,1,0.252249,0.275627,0.264299,0.006507
8591.750000,1,1.068822,1.103077,1.080585,0.008834
8592.000000,2,0.281845,0.283330,0.282551,0.000404
8592.250000,2,0.284637,0.286252,0.285411,0.000425
8592.500000,2,0.293632,0.295187,0.294413,0.000431
8592.750000,2,0.307820,0.310106,0.309147,0.000594
8593.000000,2,0.328505,0.330914,0.329824,0.000714
8593.250000,2,0.354381,0.357540,0.356181,0.000864
8593.500000,2,0.386080,0.389786,0.388140,0.001084
8593.750000,2,0.423220,0.427737,0.425605,0.001311
8594.000000,2,0.466224,0.470965,0.468569,0.001480
8594.250000,2,0.513586,0.519300,0.516406,0.001686
8594.500000,2,0.565620,0.571356,0.568656,0.001847
8594.750000,2,0.620474,0.626592,0.623677,0.001962
8595.000000,2,0.676718,0.683410,0.680057,0.002088
8595.250000,2,0.732764,0.739877,0.736139,0.002203
8595.500000,2,0.787240,0.794268,0.790875,0.002179
8595.750000,2,0.838948,0.846006,0.842639,0.002270
8596.000000,2,0.885741,0.893152,0.890033,0.002378
8596.250000,2,0.928103,0.935380,0.931721,0.002369
8596.500000,2,0.962860,0.970575,0.967127,0.002384
8596.750000,2,0.993076,1.000860,0.997394,0.002350
8597.000000,2,1.019877,1.027153,1.024187,0.002355
8597.250000,2,1.044700,1.052697,1.049627,0.002442
8597.500000,2,1.070337,1.077323,1.074411,0.002176
8597.750000,2,1.093251,1.100885,1.097536,0.002296
8598.000000,2,1.114382,1.120894,1.117805,0.002094
8598.250000,2,1.129566,1.136243,1.133205,0.002083
8598.500000,2,1.140893,1.148051,1.144788,0.001925
8598.750000,2,1.150648,1.155907,1.153553,0.001708
8599.000000,2,1.159003,1.163954,1.161538,0.001656
8599.250000,2,1.166888,1.173134,1.169677,0.001784
8599.500000,2,1.173553,1.179559,1.176708,0.001682
8599.750000,2,1.179215,1.183905,1.181361,0.001506
8600.000000,2,1.181636,1.186062,1.183683,0.001372
8600.250000,2,1.181154,1.185181,1.183255,0.001144
8600.500000,2,1.182397,1.186766,1.184467,0.001290
8600.750000,2,1.186683,1.191474,1.188328,0.001291
8601.000000,2,1.194006,1.199514,1.196769,0.001477
8601.250000,2,1.205520,1.210644,1.207695,0.001550
8601.500000,2,1.216246,1.221323,1.218624,0.001392
8601.750000,2,1.224615,1.229189,1.226843,0.001523
8602.000000,2,1.229279,1.234127,1.231441,0.001559
8602.250000,2,1.230487,1.235911,1.232764,0.001592
8602.500000,2,1.229782,1.234602,1.231942,0.001525
8602.750000,2,1.227062,1.232520,1.229530,0.001495
8603.000000,2,1.223137,1.228859,1.226292,0.001522
8603.250000,2,1.218899,1.225285,1.222300,0.001539
8603.500000,2,1.215969,1.222367,1.219258,0.001668
8603.750000,2,1.214700,1.220854,1.217985,0.001636
8604.000000,2,1.216425,1.222268,1.219539,0.001674
8604.250000,2,1.219723,1.225134,1.222227,0.001490
8604.500000,2,1.221874,1.226968,1.224400,0.001451
8604.750000,2,1.221647,1.226503,1.223750,0.001268
8605.000000,2,1.217992,1.222348,1.219741,0.001309
8605.250000,2,1.210942,1.215408,1.213195,0.001213
8605.500000,2,1.204723,1.209305,1.206701,0.001351
8605.750000,2,1.200331,1.205520,1.202274,0.001474
8606.000000,2,1.199034,1.203939,1.200833,0.001414
8606.250000,2,1.198582,1.203810,1.200860,0.001484
8606.500000,2,1.199976,1.204423,1.201989,0.001277
8606.750000,2,1.200840,1.204671,1.202282,0.001130
8607.000000,2,1.199992,1.204608,1.201468,0.001122
8607.250000,2,1.198163,1.201744,1.199413,0.001039
8607.500000,2,1.194212,1.197560,1.195841,0.000888
8607.750000,2,1.187297,1.191310,1.189272,0.000838
8608.000000,2,1.179018,1.181894,1.179892,0.000714
8608.250000,2,1.165700,1.168858,1.167136,0.000720
8608.500000,2,1.152662,1.155179,1.153860,0.000620
8608.750000,2,1.141823,1.144042,1.142935,0.000582
8609.000000,2,1.135657,1.138379,1.136598,0.000655
8609.250000,2,1.133778,1.136400,1.134871,0.000695
8609.500000,2,1.134102,1.137944,1.135697,0.000766
8609.750000,2,1.135603,1.138508,1.136714,0.000673
8610.000000,2,1.134705,1.138023,1.135867,0.000712
8610.250000,2,1.132214,1.134192,1.133319,0.000621
8610.500000,2,1.129769,1.132668,1.130806,0.000668
8610.750000,2,1.128082,1.131212,1.129588,0.000801
8611.000000,2,1.127836,1.131962,1.130320,0.001035
8611.250000,2,1.130562,1.133370,1.132228,0.000716
8611.500000,2,1.132102,1.135795,1.133940,0.000860
8611.750000,2,1.132806,1.136131,1.134446,0.001030
8612.000000,2,1.133208,1.136905,1.135005,0.001114
8612.250000,2,1.133180,1.137485,1.135431,0.001309
8612.500000,2,1.134907,1.139586,1.137628,0.001338
8612.750000,2,1.139178,1.144041,1.141853,0.001447
8613.000000,2,1.144561,1.149616,1.147109,0.001337
8613.250000,2,1.150292,1.155210,1.152670,0.001438
8613.500000,2,1.155259,1.160054,1.157706,0.001301
8613.750000,2,1.158045,1.163177,1.161278,0.001499
8614.000000,2,1.160776,1.165851,1.163246,0.001656
8614.250000,2,1.161435,1.166484,1.164054,0.001582
8614.500000,2,1.160616,1.166081,1.163528,0.001821
8614.750000,2,1.159192,1.165075,1.162141,0.001751
8615.000000,2,1.158140,1.163565,1.160817,0.001862
8615.250000,2,1.157759,1.163248,1.160560,0.001785
8615.500000,2,1.159423,1.165596,1.162488,0.001970
8615.750000,2,1.163184,1.169949,1.166260,0.001970
8616.000000,2,1.168821,1.175550,1.171746,0.002028
8616.250000,2,1.173050,1.181084,1.176462,0.002185
8616.500000,2,1.176456,1.184511,1.179888,0.002340
8616.750000,2,1.177556,1.185654,1.180726,0.002296
8617.000000,2,1.176234,1.184396,1.179788,0.002351
8617.250000,2,1.173332,1.181366,1.176636,0.002431
8617.500000,2,1.168038,1.176110,1.171470,0.002429
8617.750000,2,1.160434,1.168789,1.163992,0.002448
8618.000000,2,1.150476,1.157615,1.153838,0.002233
8618.250000,2,1.136501,1.144890,1.140635,0.002399
8618.500000,2,1.120509,1.129144,1.124602,0.002480
8618.750000,2,1.101989,1.110830,1.105493,0.002476
8619.000000,2,1.079373,1.086624,1.082909,0.002240
8619.250000,2,1.053677,1.061092,1.057087,0.002299
8619.500000,2,1.021863,1.030423,1.026298,0.002274
8619.750000,2,0.985685,0.996864,0.990348,0.002638
8620.000000,2,0.945851,0.958943,0.949745,0.003042
8620.250000,2,0.900600,0.910384,0.904346,0.002556
8620.500000,2,0.852381,0.860700,0.855828,0.002205
8620.750000,2,0.801864,0.809559,0.804945,0.002151
8621.000000,2,0.749666,0.755937,0.752511,0.001972
8621.250000,2,0.695894,0.702116,0.698755,0.001889
8621.500000,2,0.640971,0.647349,0.643952,0.001883
8621.750000,2,0.586151,0.591185,0.588632,0.001747
8622.000000,2,0.531411,0.536450,0.534198,0.001524
8622.250000,2,0.479480,0.483763,0.481828,0.001392
8622.500000,2,0.430812,0.435108,0.433207,0.001263
8622.750000,2,0.387738,0.391572,0.389843,0.001095
8623.000000,2,0.351351,0.354307,0.352979,0.000860
8623.250000,2,0.321702,0.324456,0.323321,0.000765
8623.500000,2,0.300467,0.302684,0.301742,0.000579
8623.750000,2,0.287624,0.289408,0.288333,0.000429
8624.000000,3,0.258570,0.260571,0.259676,0.000465
8624.250000,3,0.261245,0.262683,0.261891,0.000386
8624.500000,3,0.268197,0.269890,0.269014,0.000523
8624.750000,3,0.279943,0.281871,0.280954,0.000631
8625.000000,3,0.296817,0.299387,0.298060,0.000764
8625.250000,3,0.318963,0.321653,0.320258,0.000875
8625.500000,3,0.346197,0.349597,0.347830,0.001019
8625.750000,3,0.378245,0.382279,0.380190,0.001212
8626.000000,3,0.414962,0.419680,0.417125,0.001366
8626.250000,3,0.455181,0.460356,0.457769,0.001469
8626.500000,3,0.498244,0.504363,0.501184,0.001656
8626.750000,3,0.543575,0.549423,0.546400,0.001720
8627.000000,3,0.589434,0.595705,0.592298,0.001859
8627.250000,3,0.635099,0.642241,0.638101,0.001916
8627.500000,3,0.680358,0.687304,0.683522,0.001883
8627.750000,3,0.725065,0.731508,0.728120,0.001948
8628.000000,3,0.768099,0.775083,0.771418,0.001954
8628.250000,3,0.808631,0.816437,0.812498,0.002043
8628.500000,3,0.847444,0.854287,0.850639,0.002079
8628.750000,3,0.880898,0.888148,0.884422,0.002042
8629.000000,3,0.910945,0.917952,0.914059,0.001950
8629.250000,3,0.936182,0.943153,0.939470,0.001973
8629.500000,3,0.957861,0.964611,0.961252,0.001860
8629.750000,3,0.975852,0.982498,0.978835,0.001807
8630.000000,3,0.989545,0.995867,0.992553,0.001737
8630.250000,3,0.999447,1.005063,1.002178,0.001549
8630.500000,3,1.006364,1.012206,1.009090,0.001493
8630.750000,3,1.012290,1.017781,1.014878,0.001491
8631.000000,3,1.019372,1.024705,1.021818,0.001400
8631.250000,3,1.028481,1.033306,1.030602,0.001226
8631.500000,3,1.039601,1.044105,1.041835,0.001260
8631.750000,3,1.051237,1.055756,1.053534,0.001253
8632.000000,3,1.063048,1.066480,1.064682,0.001019
8632.250000,3,1.071493,1.075358,1.073303,0.001023
8632.500000,3,1.078015,1.081372,1.079748,0.000903
8632.750000,3,1.083396,1.087068,1.084970,0.000977
8633.000000,3,1.089190,1.092610,1.090701,0.001000
8633.250000,3,1.096023,1.099375,1.097605,0.000930
8633.500000,3,1.104651,1.107879,1.106281,0.000900
8633.750000,3,1.114281,1.118579,1.116442,0.001088
8634.000000,3,1.125745,1.128843,1.127446,0.000849
8634.250000,3,1.136972,1.140415,1.138844,0.000804
8634.500000,3,1.147752,1.151100,1.149527,0.000841
8634.750000,3,1.157578,1.160306,1.158926,0.000749
8635.000000,3,1.164572,1.167911,1.166751,0.000709
8635.250000,3,1.170294,1.173744,1.172149,0.000832
8635.500000,3,1.174966,1.177765,1.176560,0.000685
8635.750000,3,1.179061,1.181432,1.180456,0.000579
8636.000000,3,1.183971,1.187015,1.185838,0.000827
8636.250000,3,1.189177,1.192918,1.191394,0.000909
8636.500000,3,1.196097,1.199322,1.198015,0.000794
8636.750000,3,1.203700,1.206654,1.205201,0.000697
8637.000000,3,1.211416,1.214177,1.212639,0.000741
8637.250000,3,1.218217,1.220928,1.219741,0.000721
8637.500000,3,1.224057,1.227908,1.226056,0.000919
8637.750000,3,1.229162,1.233524,1.231552,0.000944
8638.000000,3,1.233716,1.237012,1.235428,0.000882
8638.250000,3,1.234539,1.238416,1.236922,0.001036
8638.500000,3,1.234792,1.238230,1.236497,0.001024
8638.750000,3,1.232641,1.236959,1.235375,0.001141
8639.000000,3,1.232592,1.235889,1.234549,0.001025
8639.250000,3,1.232331,1.236357,1.234833,0.001131
8639.500000,3,1.234321,1.238819,1.236535,0.001150
8639.750000,3,1.236911,1.241429,1.239086,0.001132
8640.000000,3,1.240431,1.245764,1.243354,0.001286
8640.250000,3,1.243073,1.248666,1.245792,0.001199
8640.500000,3,1.246865,1.251403,1.249366,0.001203
8640.750000,3,1.250804,1.255156,1.253256,0.000960
8641.000000,3,1.254861,1.259330,1.257133,0.001140
8641.250000,3,1.257375,1.261664,1.259928,0.001112
8641.500000,3,1.257549,1.261957,1.260296,0.001080
8641.750000,3,1.255740,1.260741,1.258628,0.001144
8642.000000,3,1.252729,1.257213,1.255485,0.001230
8642.250000,3,1.249862,1.254294,1.252578,0.001070
8642.500000,3,1.249300,1.253709,1.251592,0.001088
8642.750000,3,1.250322,1.255076,1.253046,0.001093
8643.000000,3,1.255096,1.258437,1.256936,0.000780
8643.250000,3,1.259348,1.263202,1.261584,0.001017
8643.500000,3,1.263866,1.267129,1.265773,0.000829
8643.750000,3,1.266135,1.269717,1.268220,0.000951
8644.000000,3,1.265900,1.269697,1.268122,0.000937
8644.250000,3,1.261690,1.265742,1.264042,0.001105
8644.500000,3,1.255096,1.258741,1.257012,0.000941
8644.750000,3,1.245094,1.248592,1.247181,0.001118
8645.000000,3,1.234478,1.238490,1.236730,0.001239
8645.250000,3,1.225675,1.230231,1.228041,0.001300
8645.500000,3,1.221399,1.225546,1.223405,0.001108
8645.750000,3,1.221672,1.225809,1.223589,0.001091
8646.000000,3,1.224748,1.229761,1.227411,0.001129
8646.250000,3,1.229559,1.233964,1.231909,0.001123
8646.500000,3,1.232974,1.238556,1.235367,0.001270
8646.750000,3,1.234251,1.239379,1.236033,0.001198
8647.000000,3,1.232515,1.238437,1.234558,0.001507
8647.250000,3,1.230728,1.236811,1.232837,0.001381
8647.500000,3,1.230144,1.235045,1.231937,0.001347
8647.750000,3,1.230095,1.237168,1.232962,0.001499
8648.000000,3,1.233183,1.239211,1.235016,0.001493
8648.250000,3,1.234329,1.240331,1.236710,0.001560
8648.500000,3,1.235707,1.242265,1.237894,0.001419
8648.750000,3,1.235789,1.241710,1.238246,0.001416
8649.000000,3,1.235991,1.241482,1.238010,0.001371
8649.250000,3,1.233706,1.240242,1.236536,0.001639
8649.500000,3,1.230581,1.236688,1.233403,0.001619
8649.750000,3,1.224430,1.229898,1.226379,0.001290
8650.000000,3,1.212525,1.218592,1.215246,0.001608
8650.250000,3,1.197233,1.203081,1.199864,0.001558
8650.500000,3,1.178827,1.184040,1.181244,0.001482
8650.750000,3,1.157368,1.162113,1.159762,0.001477
8651.000000,3,1.132178,1.138283,1.135512,0.001766
8651.250000,3,1.104345,1.109967,1.107180,0.001583
8651.500000,3,1.070779,1.076969,1.074187,0.001805
8651.750000,3,1.032424,1.038273,1.035822,0.001705
8652.000000,3,0.987917,0.993924,0.991722,0.001755
8652.250000,3,0.938438,0.945334,0.942979,0.001819
8652.500000,3,0.884779,0.891912,0.889404,0.001825
8652.750000,3,0.827309,0.834509,0.831851,0.001941
8653.000000,3,0.766337,0.773722,0.770658,0.001905
8653.250000,3,0.702743,0.709625,0.706984,0.001742
8653.500000,3,0.638799,0.645168,0.642674,0.001703
8653.750000,3,0.575995,0.582129,0.579584,0.001538
8654.000000,3,0.516186,0.521605,0.519469,0.001388
8654.250000,3,0.460366,0.465387,0.463490,0.001356
8654.500000,3,0.410211,0.414334,0.412843,0.001055
8654.750000,3,0.366060,0.369622,0.368261,0.000966
8655.000000,3,0.329367,0.332057,0.330971,0.000787
8655.250000,3,0.299981,0.302473,0.301398,0.000635
8655.500000,3,0.279139,0.280971,0.280049,0.000466
8655.750000,3,0.266167,0.267875,0.267024,0.000376
8656.000000,4,0.290927,0.292800,0.291975,0.000502
8656.250000,4,0.294919,0.296600,0.295871,0.000410
8656.500000,4,0.306660,0.308673,0.307684,0.000489
8656.750000,4,0.325966,0.328674,0.327171,0.000619
8657.000000,4,0.352753,0.355694,0.354227,0.000831
8657.250000,4,0.386863,0.390815,0.388783,0.001058
8657.500000,4,0.428474,0.433177,0.430694,0.001249
8657.750000,4,0.476777,0.482357,0.479209,0.001455
8658.000000,4,0.530743,0.537201,0.533674,0.001660
8658.250000,4,0.589212,0.596674,0.592312,0.001855
8658.500000,4,0.650516,0.657419,0.653398,0.001895
8658.750000,4,0.711814,0.720301,0.715240,0.002045
8659.000000,4,0.772512,0.781042,0.776193,0.002140
8659.250000,4,0.831103,0.838867,0.834513,0.002190
8659.500000,4,0.885671,0.893388,0.889220,0.002238
8659.750000,4,0.935911,0.943382,0.939342,0.002048
8660.000000,4,0.981084,0.988793,0.984444,0.002018
8660.250000,4,1.020564,1.028536,1.024018,0.001981
8660.500000,4,1.055659,1.063283,1.059149,0.001966
8660.750000,4,1.086715,1.093488,1.090112,0.001814
8661.000000,4,1.114265,1.121829,1.117524,0.001865
8661.250000,4,1.138659,1.144947,1.141283,0.001627
8661.500000,4,1.159344,1.164857,1.161622,0.001257
8661.750000,4,1.175159,1.180516,1.177986,0.001190
8662.000000,4,1.188288,1.193659,1.190515,0.001314
8662.250000,4,1.197473,1.201432,1.199277,0.001128
8662.500000,4,1.203876,1.207995,1.205573,0.001071
8662.750000,4,1.207688,1.211634,1.209198,0.001012
8663.000000,4,1.208681,1.213316,1.210929,0.001031
8663.250000,4,1.209033,1.212567,1.210636,0.000898
8663.500000,4,1.207181,1.211183,1.209541,0.001027
8663.750000,4,1.206141,1.209421,1.207664,0.000979
8664.000000,4,1.204705,1.208483,1.206373,0.000976
8664.250000,4,1.202771,1.207065,1.204792,0.000998
8664.500000,4,1.201189,1.205467,1.203128,0.001078
8664.750000,4,1.198067,1.202993,1.200614,0.001085
8665.000000,4,1.194447,1.199695,1.197340,0.001061
8665.250000,4,1.190696,1.195183,1.192544,0.001157
8665.500000,4,1.185212,1.189659,1.187636,0.001106
8665.750000,4,1.181219,1.185602,1.183374,0.001155
8666.000000,4,1.178217,1.182979,1.180208,0.001090
8666.250000,4,1.175294,1.179713,1.177656,0.001091
8666.500000,4,1.171657,1.177007,1.174340,0.001208
8666.750000,4,1.167714,1.173362,1.170054,0.001184
8667.000000,4,1.163010,1.167153,1.165015,0.001006
8667.250000,4,1.157657,1.162997,1.160378,0.001262
8667.500000,4,1.155700,1.160261,1.158257,0.001120
8667.750000,4,1.157454,1.160930,1.158878,0.000824
8668.000000,4,1.160869,1.165068,1.162482,0.001132
8668.250000,4,1.163456,1.167600,1.165432,0.001175
8668.500000,4,1.165188,1.170267,1.167003,0.001120
8668.750000,4,1.164486,1.169448,1.166237,0.001342
8669.000000,4,1.161845,1.166702,1.164001,0.001096
8669.250000,4,1.160501,1.164285,1.162220,0.001098
8669.500000,4,1.160152,1.164305,1.162107,0.001122
8669.750000,4,1.161087,1.165184,1.163132,0.001176
8670.000000,4,1.162684,1.166422,1.164706,0.000962
8670.250000,4,1.163279,1.166853,1.164963,0.001076
8670.500000,4,1.162153,1.166106,1.164030,0.001185
8670.750000,4,1.160760,1.164610,1.162152,0.001029
8671.000000,4,1.158611,1.162510,1.160432,0.001023
8671.250000,4,1.157302,1.160279,1.158939,0.000963
8671.500000,4,1.154987,1.158785,1.156851,0.001031
8671.750000,4,1.151692,1.154922,1.153333,0.000938
8672.000000,4,1.146386,1.149259,1.148122,0.000812
8672.250000,4,1.140628,1.143592,1.142287,0.000817
8672.500000,4,1.136561,1.139824,1.138056,0.000887
8672.750000,4,1.135741,1.139588,1.137328,0.000974
8673.000000,4,1.138942,1.142962,1.140590,0.001066
8673.250000,4,1.145390,1.149729,1.147321,0.001043
8673.500000,4,1.152865,1.156825,1.154528,0.000877
8673.750000,4,1.159167,1.162340,1.160777,0.000865
8674.000000,4,1.163986,1.167420,1.165690,0.000798
8674.250000,4,1.166803,1.169731,1.168239,0.000680
8674.500000,4,1.167757,1.170147,1.168915,0.000622
8674.750000,4,1.166240,1.168849,1.167876,0.000558
8675.000000,4,1.163224,1.165838,1.164528,0.000602
8675.250000,4,1.159076,1.161233,1.160008,0.000680
8675.500000,4,1.154813,1.157339,1.156070,0.000610
8675.750000,4,1.152955,1.155004,1.154038,0.000615
8676.000000,4,1.154569,1.156893,1.155451,0.000616
8676.250000,4,1.157489,1.159910,1.158607,0.000690
8676.500000,4,1.160191,1.162927,1.161642,0.000660
8676.750000,4,1.160702,1.163855,1.162493,0.000817
8677.000000,4,1.158992,1.162837,1.160476,0.000878
8677.250000,4,1.155043,1.158558,1.156786,0.000846
8677.500000,4,1.151763,1.155478,1.153544,0.000995
8677.750000,4,1.150656,1.154110,1.152096,0.000907
8678.000000,4,1.149536,1.153218,1.151524,0.001004
8678.250000,4,1.147968,1.152432,1.150615,0.001060
8678.500000,4,1.145278,1.149884,1.148042,0.001206
8678.750000,4,1.140869,1.145906,1.143691,0.001393
8679.000000,4,1.137223,1.141908,1.140037,0.001309
8679.250000,4,1.135416,1.140515,1.138779,0.001450
8679.500000,4,1.137503,1.143382,1.141032,0.001642
8679.750000,4,1.142206,1.147122,1.145478,0.001593
8680.000000,4,1.145821,1.152689,1.150197,0.001813
8680.250000,4,1.147858,1.155173,1.152180,0.002105
8680.500000,4,1.146690,1.153804,1.150895,0.002010
8680.750000,4,1.142461,1.149942,1.147056,0.002085
8681.000000,4,1.137383,1.145278,1.142072,0.002204
8681.250000,4,1.132090,1.139165,1.136007,0.002109
8681.500000,4,1.123982,1.131387,1.128543,0.002236
8681.750000,4,1.115163,1.122305,1.119340,0.002267
8682.000000,4,1.103321,1.111249,1.108060,0.002305
8682.250000,4,1.090699,1.098431,1.095443,0.002280
8682.500000,4,1.077178,1.084458,1.081461,0.002249
8682.750000,4,1.061261,1.068797,1.065555,0.002270
8683.000000,4,1.041037,1.049343,1.045777,0.002394
8683.250000,4,1.015232,1.023847,1.020006,0.002449
8683.500000,4,0.983127,0.991827,0.987864,0.002455
8683.750000,4,0.945241,0.953778,0.950012,0.002368
8684.000000,4,0.903512,0.912204,0.908201,0.002503
8684.250000,4,0.859219,0.867536,0.863608,0.002427
