# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.248981,0.251409,0.249861,0.000455
8128.250000,1,0.252804,0.254673,0.253670,0.000402
8128.500000,1,0.263842,0.265839,0.264939,0.000529
8128.750000,1,0.281925,0.284015,0.283129,0.000583
8129.000000,1,0.306309,0.308887,0.307669,0.000698
8129.250000,1,0.337280,0.339716,0.338539,0.000726
8129.500000,1,0.374163,0.376922,0.375693,0.000873
8129.750000,1,0.417769,0.421109,0.419654,0.001035
8130.000000,1,0.468104,0.472040,0.470193,0.001151
8130.250000,1,0.523082,0.527549,0.525377,0.001329
8130.500000,1,0.580050,0.583938,0.581914,0.001164
8130.750000,1,0.636098,0.639627,0.637848,0.001143
8131.000000,1,0.691187,0.695015,0.693080,0.001214
8131.250000,1,0.747210,0.750944,0.749191,0.001180
8131.500000,1,0.805135,0.809131,0.807325,0.001254
8131.750000,1,0.862179,0.866258,0.864415,0.001145
8132.000000,1,0.913327,0.916964,0.915393,0.001089
8132.250000,1,0.954235,0.957892,0.955787,0.000858
8132.500000,1,0.985376,0.989594,0.987788,0.001079
8132.750000,1,1.015000,1.019143,1.017085,0.001153
8133.000000,1,1.047325,1.051235,1.049464,0.001096
8133.250000,1,1.082090,1.086897,1.085022,0.001208
8133.500000,1,1.116148,1.119808,1.118273,0.000921
8133.750000,1,1.139976,1.144206,1.141955,0.001051
8134.000000,1,1.151861,1.156628,1.153828,0.001041
8134.250000,1,1.157336,1.162373,1.159270,0.001149
8134.500000,1,1.164783,1.168802,1.166682,0.001007
8134.750000,1,1.178060,1.181879,1.179845,0.000982
8135.000000,1,1.193672,1.198017,1.196113,0.001207
8135.250000,1,1.206847,1.210090,1.208470,0.001046
8135.500000,1,1.210345,1.214313,1.212047,0.001116
8135.750000,1,1.207869,1.211363,1.209575,0.001154
8136.000000,1,1.207112,1.210932,1.208688,0.001055
8136.250000,1,1.212444,1.216802,1.214244,0.001154
8136.500000,1,1.223998,1.228984,1.226008,0.001168
8136.750000,1,1.235091,1.239853,1.237077,0.001111
8137.000000,1,1.239337,1.242511,1.240939,0.001012
8137.250000,1,1.235041,1.239849,1.237631,0.001160
8137.500000,1,1.231690,1.235372,1.233598,0.001201
8137.750000,1,1.234475,1.238751,1.236579,0.001217
8138.000000,1,1.246212,1.251403,1.248521,0.001304
8138.250000,1,1.261780,1.266257,1.264098,0.001327
8138.500000,1,1.275063,1.279902,1.277509,0.001555
8138.750000,1,1.273735,1.278119,1.275518,0.001165
8139.000000,1,1.269462,1.272461,1.270755,0.000941
8139.250000,1,1.267351,1.270548,1.268903,0.000850
8139.500000,1,1.273636,1.276918,1.275424,0.001061
8139.750000,1,1.287497,1.290914,1.289640,0.000882
8140.000000,1,1.302771,1.306497,1.304320,0.000875
8140.250000,1,1.310136,1.313715,1.311463,0.000955
8140.500000,1,1.308854,1.312886,1.310492,0.001146
8140.750000,1,1.303524,1.307454,1.305671,0.000928
8141.000000,1,1.301280,1.304941,1.302714,0.000933
8141.250000,1,1.301090,1.303962,1.302251,0.000843
8141.500000,1,1.296001,1.300668,1.298320,0.001043
8141.750000,1,1.284110,1.288693,1.287110,0.001015
8142.000000,1,1.266710,1.271685,1.270195,0.000996
8142.250000,1,1.252805,1.257310,1.255695,0.000915
8142.500000,1,1.249960,1.253558,1.252351,0.000799
8142.750000,1,1.260449,1.264114,1.262675,0.000814
8143.000000,1,1.279435,1.281828,1.280559,0.000636
8143.250000,1,1.293900,1.296114,1.295086,0.000633
8143.500000,1,1.296131,1.299971,1.298771,0.000893
8143.750000,1,1.291223,1.294483,1.293364,0.000730
8144.000000,1,1.285913,1.289233,1.287659,0.000766
8144.250000,1,1.286317,1.290599,1.288342,0.000910
8144.500000,1,1.294110,1.297717,1.295688,0.000825
8144.750000,1,1.300445,1.303385,1.302007,0.000740
8145.000000,1,1.297885,1.301659,1.299626,0.000795
8145.250000,1,1.284441,1.287438,1.286073,0.000640
8145.500000,1,1.267772,1.270098,1.268856,0.000621
8145.750000,1,1.254769,1.257169,1.255864,0.000573
8146.000000,1,1.250086,1.252102,1.250878,0.000570
8146.250000,1,1.249216,1.251982,1.250694,0.000781
8146.500000,1,1.246598,1.249416,1.247825,0.000763
8146.750000,1,1.236707,1.240337,1.238671,0.000823
8147.000000,1,1.223674,1.227062,1.225522,0.000739
8147.250000,1,1.213997,1.216802,1.215532,0.000626
8147.500000,1,1.211192,1.213845,1.212522,0.000597
8147.750000,1,1.212866,1.215361,1.214044,0.000672
8148.000000,1,1.212284,1.214707,1.213318,0.000733
8148.250000,1,1.201124,1.204842,1.202640,0.000992
8148.500000,1,1.181428,1.184212,1.182749,0.000933
8148.750000,1,1.158727,1.162115,1.160410,0.001059
8149.000000,1,1.142000,1.145673,1.143696,0.001157
8149.250000,1,1.132411,1.136840,1.134771,0.001128
8149.500000,1,1.129534,1.133143,1.131342,0.001136
8149.750000,1,1.125945,1.129328,1.127315,0.000953
8150.000000,1,1.118740,1.122545,1.120374,0.001095
8150.250000,1,1.109915,1.114273,1.112137,0.001187
8150.500000,1,1.104246,1.107971,1.105698,0.001015
8150.750000,1,1.100420,1.104548,1.102556,0.001190
8151.000000,1,1.098824,1.102439,1.100506,0.001129
8151.250000,1,1.094350,1.097662,1.095915,0.000999
8151.500000,1,1.084552,1.088025,1.086223,0.000957
8151.750000,1,1.073725,1.076641,1.075091,0.000824
8152.000000,1,1.065142,1.068274,1.066700,0.000801
8152.250000,1,1.060585,1.064018,1.062067,0.000943
8152.500000,1,1.057237,1.060646,1.058738,0.001001
8152.750000,1,1.050379,1.053358,1.051750,0.000781
8153.000000,1,1.036468,1.039758,1.037965,0.000817
8153.250000,1,1.019479,1.022564,1.020656,0.000793
8153.500000,1,1.004178,1.007973,1.005832,0.000973
8153.750000,1,0.996335,0.999839,0.997793,0.001004
8154.000000,1,0.993785,0.998461,0.995442,0.001193
8154.250000,1,0.990070,0.994875,0.992039,0.001161
8154.500000,1,0.979092,0.983097,0.980816,0.000969
8154.750000,1,0.958293,0.961768,0.960033,0.000934
8155.000000,1,0.930970,0.934513,0.932826,0.001008
8155.250000,1,0.902912,0.906990,0.904925,0.001140
8155.500000,1,0.875120,0.879449,0.877046,0.001065
8155.750000,1,0.844474,0.847973,0.846205,0.001117
8156.000000,1,0.805762,0.809247,0.807333,0.001131
8156.250000,1,0.757835,0.761522,0.759594,0.001208
8156.500000,1,0.706882,0.710266,0.708462,0.001111
8156.750000,1,0.657895,0.661143,0.659197,0.001068
8157.000000,1,0.613562,0.616913,0.615240,0.001067
8157.250000,1,0.572851,0.576595,0.574608,0.001043
8157.500000,1,0.530812,0.534615,0.532582,0.001045
8157.750000,1,0.484750,0.489198,0.486853,0.001134
8158.000000,1,0.437147,0.441705,0.439287,0.001171
8158.250000,1,0.392792,0.397520,0.394739,0.001114
8158.500000,1,0.355059,0.359165,0.356662,0.000951
8158.750000,1,0.324777,0.328269,0.326101,0.000832
8159.000000,1,0.300116,0.303616,0.301304,0.000725
8159.250000,1,0.279866,0.282835,0.280721,0.000681
8159.500000,1,0.263201,0.266019,0.264028,0.000600
8159.750000,1,0.251852,0.254034,0.252646,0.000501
8160.000000,2,0.308718,0.311620,0.310339,0.000624
8160.250000,2,0.312039,0.314392,0.313245,0.000478
8160.500000,2,0.319726,0.322604,0.321335,0.000579
8160.750000,2,0.332147,0.334843,0.333586,0.000533
8161.000000,2,0.347941,0.350214,0.349122,0.000529
8161.250000,2,0.367384,0.370025,0.368693,0.000690
8161.500000,2,0.392399,0.394880,0.393667,0.000792
8161.750000,2,0.424072,0.427230,0.425849,0.000988
8162.000000,2,0.463358,0.467099,0.465342,0.001146
8162.250000,2,0.507218,0.511346,0.509376,0.001257
8162.500000,2,0.551261,0.555425,0.553541,0.001296
8162.750000,2,0.592933,0.597161,0.595211,0.001224
8163.000000,2,0.632775,0.637512,0.635385,0.001244
8163.250000,2,0.674569,0.679985,0.677718,0.001454
8163.500000,2,0.720905,0.727019,0.724427,0.001618
8163.750000,2,0.770175,0.775468,0.773547,0.001413
8164.000000,2,0.816535,0.821740,0.819222,0.001355
8164.250000,2,0.851978,0.858087,0.855696,0.001406
8164.500000,2,0.879126,0.885381,0.882990,0.001296
8164.750000,2,0.902893,0.908526,0.906183,0.001391
8165.000000,2,0.926915,0.932239,0.930222,0.001243
8165.250000,2,0.951940,0.956770,0.955132,0.001197
8165.500000,2,0.973216,0.978541,0.975958,0.001116
8165.750000,2,0.985775,0.991280,0.988229,0.001199
8166.000000,2,0.989489,0.994916,0.991615,0.001269
8166.250000,2,0.990576,0.996435,0.992510,0.001330
8166.500000,2,0.995895,1.001086,0.997775,0.001197
8166.750000,2,1.007359,1.011268,1.008830,0.000968
8167.000000,2,1.019426,1.024197,1.021262,0.001157
8167.250000,2,1.025359,1.030804,1.027278,0.001286
8167.500000,2,1.021223,1.027688,1.023763,0.001365
8167.750000,2,1.012084,1.018693,1.015291,0.001271
8168.000000,2,1.008658,1.014080,1.011222,0.001152
8168.250000,2,1.014202,1.018629,1.016465,0.001203
8168.500000,2,1.027587,1.032197,1.029640,0.001218
8168.750000,2,1.041186,1.045774,1.043508,0.001090
8169.000000,2,1.047450,1.051817,1.050128,0.001070
8169.250000,2,1.044525,1.049774,1.047767,0.001180
8169.500000,2,1.039945,1.044708,1.042794,0.001018
8169.750000,2,1.040066,1.043997,1.042443,0.000979
8170.000000,2,1.047218,1.050798,1.049446,0.000935
8170.250000,2,1.057901,1.060937,1.059794,0.000888
8170.500000,2,1.064609,1.068635,1.067331,0.000896
8170.750000,2,1.064649,1.069929,1.068477,0.001140
8171.000000,2,1.062521,1.069608,1.066006,0.001208
8171.250000,2,1.062652,1.070492,1.065335,0.001394
8171.500000,2,1.067222,1.075252,1.069834,0.001499
8171.750000,2,1.073990,1.083818,1.077353,0.001744
8172.000000,2,1.084239,1.095086,1.088685,0.001975
8172.250000,2,1.077390,1.087996,1.081927,0.001730
8172.500000,2,1.073254,1.083658,1.077738,0.001694
8172.750000,2,1.073910,1.082975,1.077218,0.001546
8173.000000,2,1.080345,1.087504,1.083721,0.001255
8173.250000,2,1.093116,1.097423,1.096046,0.001006
8173.500000,2,1.104172,1.108728,1.107681,0.000996
8173.750000,2,1.107188,1.113160,1.111529,0.001180
8174.000000,2,1.101953,1.108399,1.107002,0.001262
8174.250000,2,1.095315,1.102118,1.099978,0.001279
8174.500000,2,1.093348,1.100388,1.097777,0.001267
8174.750000,2,1.099693,1.105589,1.103221,0.001156
8175.000000,2,1.108782,1.116021,1.113062,0.001346
8175.250000,2,1.115863,1.124403,1.121822,0.001585
8175.500000,2,1.120453,1.130294,1.126286,0.001705
8175.750000,2,1.124276,1.134525,1.130336,0.001782
8176.000000,2,1.133284,1.144457,1.139772,0.001991
8176.250000,2,1.148436,1.158419,1.153630,0.001897
8176.500000,2,1.164687,1.176263,1.170558,0.002054
8176.750000,2,1.174330,1.188435,1.181730,0.002416
8177.000000,2,1.174219,1.189816,1.182612,0.002635
8177.250000,2,1.169932,1.186295,1.178213,0.002711
8177.500000,2,1.170558,1.185645,1.177446,0.002580
8177.750000,2,1.181371,1.196147,1.187787,0.002672
8178.000000,2,1.202252,1.216961,1.208523,0.002711
8178.250000,2,1.224576,1.239655,1.230529,0.002829
8178.500000,2,1.237014,1.251428,1.242693,0.002584
8178.750000,2,1.233967,1.251118,1.241489,0.002985
8179.000000,2,1.226866,1.242436,1.233215,0.002716
8179.250000,2,1.224717,1.238575,1.229769,0.002584
8179.500000,2,1.232958,1.245287,1.236506,0.002545
8179.750000,2,1.247952,1.258839,1.251388,0.002189
8180.000000,2,1.263644,1.274852,1.266828,0.002375
8180.250000,2,1.272851,1.282444,1.275265,0.002036
8180.500000,2,1.274482,1.282944,1.276837,0.001798
8180.750000,2,1.274389,1.282254,1.277344,0.001564
8181.000000,2,1.278168,1.285334,1.281097,0.001502
8181.250000,2,1.283592,1.289675,1.286870,0.001486
8181.500000,2,1.284150,1.290656,1.287454,0.001562
8181.750000,2,1.275054,1.280460,1.277695,0.001320
8182.000000,2,1.257284,1.263967,1.260238,0.001518
8182.250000,2,1.242600,1.250047,1.245599,0.001428
8182.500000,2,1.238812,1.248231,1.242212,0.001707
8182.750000,2,1.248771,1.258712,1.251793,0.001872
8183.000000,2,1.265608,1.274357,1.267670,0.001741
8183.250000,2,1.278178,1.287663,1.280243,0.001829
8183.500000,2,1.281429,1.292938,1.284445,0.002095
8183.750000,2,1.281754,1.292817,1.283969,0.002112
8184.000000,2,1.283994,1.296378,1.287185,0.002255
8184.250000,2,1.294546,1.308635,1.298339,0.002541
8184.500000,2,1.308239,1.322898,1.312528,0.002581
8184.750000,2,1.316581,1.330010,1.320316,0.002408
8185.000000,2,1.310269,1.323302,1.314132,0.002293
8185.250000,2,1.293706,1.306052,1.298411,0.002168
8185.500000,2,1.278583,1.291637,1.283600,0.002251
8185.750000,2,1.274892,1.288298,1.279199,0.002344
8186.000000,2,1.279323,1.294139,1.284731,0.002487
8186.250000,2,1.285875,1.300161,1.291126,0.002420
8186.500000,2,1.281624,1.294744,1.286858,0.002229
8186.750000,2,1.262170,1.273762,1.267538,0.002120
8187.000000,2,1.232784,1.243984,1.238267,0.002180
8187.250000,2,1.203558,1.214700,1.209199,0.002017
8187.500000,2,1.177603,1.189229,1.182956,0.002011
8187.750000,2,1.148497,1.160218,1.154450,0.002143
8188.000000,2,1.108289,1.117629,1.113626,0.002092
8188.250000,2,1.049298,1.058440,1.054898,0.002285
8188.500000,2,0.979330,0.987567,0.983737,0.002148
8188.750000,2,0.906256,0.913975,0.910725,0.002231
8189.000000,2,0.839438,0.847398,0.844127,0.002035
8189.250000,2,0.779439,0.787381,0.784027,0.001897
8189.500000,2,0.721338,0.728138,0.725389,0.001803
8189.750000,2,0.660491,0.666419,0.663513,0.001774
8190.000000,2,0.594919,0.601103,0.598006,0.001771
8190.250000,2,0.531719,0.537320,0.534241,0.001691
8190.500000,2,0.475235,0.479729,0.477122,0.001398
8190.750000,2,0.427768,0.431868,0.429563,0.001156
8191.000000,2,0.389629,0.393120,0.390943,0.001007
8191.250000,2,0.358644,0.362121,0.359861,0.000890
8191.500000,2,0.334674,0.337344,0.335888,0.000691
8191.750000,2,0.319048,0.321177,0.320168,0.000597
8192.000000,3,0.297410,0.301084,0.298945,0.000658
8192.250000,3,0.301787,0.304722,0.303392,0.000574
8192.500000,3,0.314059,0.317347,0.316070,0.000629
8192.750000,3,0.333279,0.336023,0.335176,0.000650
8193.000000,3,0.357076,0.360085,0.358968,0.000723
8193.250000,3,0.384301,0.388106,0.386751,0.000851
8193.500000,3,0.417902,0.421638,0.420301,0.000907
8193.750000,3,0.458149,0.462584,0.461028,0.001128
8194.000000,3,0.506779,0.511681,0.509748,0.001316
8194.250000,3,0.560835,0.566311,0.563955,0.001501
8194.500000,3,0.616686,0.621035,0.619164,0.001221
8194.750000,3,0.668655,0.673844,0.671580,0.001232
8195.000000,3,0.718624,0.723140,0.721005,0.001192
8195.250000,3,0.766691,0.770911,0.768900,0.001230
8195.500000,3,0.813886,0.818347,0.816247,0.001277
8195.750000,3,0.858217,0.862089,0.860337,0.001182
8196.000000,3,0.895773,0.899501,0.897723,0.001120
8196.250000,3,0.924492,0.927922,0.925983,0.000928
8196.500000,3,0.948715,0.952150,0.950010,0.000986
8196.750000,3,0.973626,0.978058,0.975618,0.001147
8197.000000,3,1.005309,1.008650,1.006832,0.000928
8197.250000,3,1.038726,1.041987,1.040152,0.000911
8197.500000,3,1.066461,1.070728,1.067994,0.000914
8197.750000,3,1.081009,1.086177,1.082768,0.001093
8198.000000,3,1.083528,1.089679,1.086279,0.001113
8198.250000,3,1.084738,1.089699,1.086234,0.001005
8198.500000,3,1.091274,1.095153,1.092348,0.000923
8198.750000,3,1.105169,1.109111,1.106340,0.000843
8199.000000,3,1.121821,1.125121,1.123103,0.000773
8199.250000,3,1.131788,1.137398,1.133596,0.001145
8199.500000,3,1.133089,1.137068,1.134286,0.000901
8199.750000,3,1.128186,1.132826,1.129808,0.000893
8200.000000,3,1.128550,1.132155,1.129970,0.000806
8200.250000,3,1.138478,1.142071,1.139686,0.000866
8200.500000,3,1.156644,1.160173,1.158451,0.000992
8200.750000,3,1.176701,1.179694,1.177894,0.000889
8201.000000,3,1.188555,1.192222,1.190234,0.001028
8201.250000,3,1.191153,1.194553,1.192518,0.000938
8201.500000,3,1.187758,1.192872,1.189804,0.001086
8201.750000,3,1.187000,1.191831,1.188346,0.001123
8202.000000,3,1.187436,1.192502,1.189450,0.001210
8202.250000,3,1.187392,1.192542,1.189248,0.001273
8202.500000,3,1.181302,1.184967,1.182699,0.001021
8202.750000,3,1.167774,1.172069,1.169324,0.001065
8203.000000,3,1.153599,1.158171,1.155115,0.001217
8203.250000,3,1.145907,1.149856,1.147215,0.001000
8203.500000,3,1.145987,1.151077,1.147814,0.001328
8203.750000,3,1.151276,1.156390,1.153285,0.001155
8204.000000,3,1.155630,1.160242,1.157785,0.001112
8204.250000,3,1.154092,1.158454,1.156300,0.000994
8204.500000,3,1.148561,1.154229,1.151304,0.001131
8204.750000,3,1.145836,1.149280,1.147557,0.000840
8205.000000,3,1.146600,1.150066,1.148165,0.000859
8205.250000,3,1.149989,1.154108,1.152042,0.000959
8205.500000,3,1.152379,1.155819,1.153824,0.000935
8205.750000,3,1.149775,1.153415,1.151267,0.000840
8206.000000,3,1.144000,1.148118,1.146171,0.001088
8206.250000,3,1.141604,1.145222,1.143388,0.000966
8206.500000,3,1.143026,1.146722,1.145034,0.001025
8206.750000,3,1.144658,1.149308,1.147470,0.001247
8207.000000,3,1.140923,1.145477,1.143270,0.001205
8207.250000,3,1.125001,1.129917,1.127378,0.001478
8207.500000,3,1.102930,1.107589,1.105110,0.001450
8207.750000,3,1.083928,1.089960,1.086890,0.001583
8208.000000,3,1.080244,1.085513,1.083156,0.001661
8208.250000,3,1.092431,1.098331,1.095831,0.001934
8208.500000,3,1.114565,1.121887,1.118192,0.002012
8208.750000,3,1.135037,1.141671,1.138421,0.001860
8209.000000,3,1.143222,1.149505,1.147085,0.001807
8209.250000,3,1.141441,1.147944,1.145239,0.001825
8209.500000,3,1.138089,1.144309,1.141801,0.001864
8209.750000,3,1.140400,1.147334,1.144517,0.001748
8210.000000,3,1.149406,1.157608,1.153779,0.001948
8210.250000,3,1.158751,1.165531,1.162777,0.001699
8210.500000,3,1.160672,1.166741,1.164235,0.001422
8210.750000,3,1.154859,1.160516,1.157851,0.001527
8211.000000,3,1.148125,1.153720,1.151304,0.001420
8211.250000,3,1.149636,1.156090,1.153395,0.001373
8211.500000,3,1.163224,1.170341,1.166971,0.001487
8211.750000,3,1.182145,1.188390,1.185690,0.001427
8212.000000,3,1.196624,1.201758,1.199784,0.001314
8212.250000,3,1.200026,1.204297,1.202449,0.001107
8212.500000,3,1.193412,1.198947,1.197147,0.001328
8212.750000,3,1.188689,1.195031,1.192981,0.001451
8213.000000,3,1.193362,1.198977,1.197279,0.001278
8213.250000,3,1.205600,1.211348,1.208825,0.001333
8213.500000,3,1.215776,1.222891,1.220860,0.001533
8213.750000,3,1.221499,1.228312,1.225792,0.001434
8214.000000,3,1.219488,1.225284,1.222770,0.001384
8214.250000,3,1.214355,1.220397,1.218018,0.001358
8214.500000,3,1.214725,1.220830,1.218626,0.001332
8214.750000,3,1.222690,1.228065,1.226529,0.001227
8215.000000,3,1.232796,1.238618,1.236310,0.001290
8215.250000,3,1.237809,1.243736,1.240997,0.001289
8215.500000,3,1.235698,1.240694,1.238878,0.001249
8215.750000,3,1.230315,1.236293,1.233639,0.001344
8216.000000,3,1.229794,1.234196,1.232294,0.001257
8216.250000,3,1.232836,1.238120,1.236155,0.001323
8216.500000,3,1.238910,1.243856,1.241839,0.001188
8216.750000,3,1.240050,1.244066,1.242173,0.000999
8217.000000,3,1.231310,1.235315,1.233685,0.001071
8217.250000,3,1.217566,1.222105,1.220244,0.001264
8217.500000,3,1.206915,1.210550,1.208978,0.001004
8217.750000,3,1.200852,1.204490,1.202704,0.000974
8218.000000,3,1.194657,1.198307,1.196607,0.001066
8218.250000,3,1.178245,1.182534,1.180745,0.001231
8218.500000,3,1.146620,1.151753,1.149629,0.001386
8218.750000,3,1.105256,1.111474,1.108570,0.001425
8219.000000,3,1.064983,1.070850,1.068467,0.001473
8219.250000,3,1.036055,1.040734,1.038434,0.001225
8219.500000,3,1.016916,1.021748,1.019177,0.001428
8219.750000,3,0.999363,1.003790,1.001576,0.001270
8220.000000,3,0.973315,0.978135,0.975119,0.001487
8220.250000,3,0.929980,0.936406,0.932899,0.001626
8220.500000,3,0.874637,0.882626,0.878613,0.001976
8220.750000,3,0.816563,0.824057,0.820337,0.001806
8221.000000,3,0.760073,0.767158,0.763449,0.001792
8221.250000,3,0.703655,0.710385,0.706735,0.001780
8221.500000,3,0.643284,0.650655,0.646909,0.001828
8221.750000,3,0.580056,0.586626,0.583041,0.001739
8222.000000,3,0.517232,0.523762,0.520150,0.001699
8222.250000,3,0.461380,0.468015,0.464245,0.001547
8222.500000,3,0.417307,0.422562,0.419490,0.001168
8222.750000,3,0.383768,0.388007,0.385324,0.001014
8223.000000,3,0.357492,0.361260,0.358660,0.000912
8223.250000,3,0.334973,0.338490,0.336207,0.000795
8223.500000,3,0.316387,0.319747,0.317509,0.000772
8223.750000,3,0.303032,0.306245,0.304258,0.000712
8224.000000,4,0.294698,0.297074,0.295570,0.000555
8224.250000,4,0.300506,0.302728,0.301615,0.000516
8224.500000,4,0.315954,0.318571,0.317496,0.000728
8224.750000,4,0.342256,0.344866,0.343816,0.000747
8225.000000,4,0.375164,0.378861,0.377352,0.000997
8225.250000,4,0.415603,0.419270,0.417843,0.001054
8225.500000,4,0.460989,0.465864,0.464051,0.001287
8225.750000,4,0.514722,0.519519,0.517433,0.001437
8226.000000,4,0.573046,0.578203,0.575898,0.001591
8226.250000,4,0.637387,0.642567,0.640159,0.001652
8226.500000,4,0.703223,0.708907,0.706331,0.001730
8226.750000,4,0.770825,0.776486,0.773837,0.001700
8227.000000,4,0.835917,0.841542,0.839187,0.001756
8227.250000,4,0.899670,0.905225,0.902685,0.001676
8227.500000,4,0.956957,0.962754,0.960202,0.001593
8227.750000,4,1.008246,1.013750,1.011223,0.001696
8228.000000,4,1.050936,1.057213,1.054485,0.001651
8228.250000,4,1.091051,1.096681,1.094003,0.001742
8228.500000,4,1.128559,1.136004,1.132493,0.001929
8228.750000,4,1.169202,1.176263,1.172663,0.001870
8229.000000,4,1.205689,1.212597,1.209205,0.001852
8229.250000,4,1.233048,1.241536,1.236754,0.002069
8229.500000,4,1.245765,1.254680,1.248937,0.002124
8229.750000,4,1.248069,1.257948,1.251474,0.002331
8230.000000,4,1.248361,1.259144,1.252259,0.002387
8230.250000,4,1.257769,1.266339,1.260755,0.002086
8230.500000,4,1.271818,1.280569,1.275286,0.002070
8230.750000,4,1.284585,1.293644,1.287823,0.002081
8231.000000,4,1.283022,1.290495,1.285600,0.001861
8231.250000,4,1.264119,1.273055,1.267703,0.002182
8231.500000,4,1.239494,1.248621,1.243031,0.002156
8231.750000,4,1.224846,1.231291,1.227490,0.001759
8232.000000,4,1.224621,1.230910,1.227493,0.001552
8232.250000,4,1.234499,1.241342,1.237861,0.001567
8232.500000,4,1.239962,1.245938,1.242896,0.001507
8232.750000,4,1.228841,1.234014,1.231242,0.001482
8233.000000,4,1.200596,1.205554,1.202866,0.001246
8233.250000,4,1.173669,1.178721,1.175968,0.001634
8233.500000,4,1.162463,1.167879,1.164822,0.001545
8233.750000,4,1.174471,1.182747,1.177634,0.001829
8234.000000,4,1.201434,1.209956,1.204764,0.002064
8234.250000,4,1.225920,1.234487,1.229729,0.002061
8234.500000,4,1.231273,1.238124,1.234627,0.001827
8234.750000,4,1.218479,1.225094,1.221579,0.001682
8235.000000,4,1.199573,1.206809,1.203366,0.001877
8235.250000,4,1.194438,1.202732,1.197391,0.002026
8235.500000,4,1.200974,1.211325,1.205350,0.002390
8235.750000,4,1.215338,1.224035,1.219470,0.002025
8236.000000,4,1.218569,1.225224,1.222379,0.001639
8236.250000,4,1.204125,1.212212,1.208710,0.001900
8236.500000,4,1.180778,1.189019,1.185668,0.001831
8236.750000,4,1.166653,1.173880,1.171492,0.001615
8237.000000,4,1.169154,1.177911,1.174065,0.001802
8237.250000,4,1.187070,1.196637,1.192031,0.001875
8237.500000,4,1.204995,1.213903,1.209607,0.001751
8237.750000,4,1.207036,1.214663,1.211771,0.001495
8238.000000,4,1.188230,1.194578,1.192518,0.001405
8238.250000,4,1.162022,1.168339,1.166378,0.001437
8238.500000,4,1.143647,1.150643,1.147928,0.001292
8238.750000,4,1.143206,1.152131,1.147987,0.001661
8239.000000,4,1.157271,1.167339,1.162045,0.001786
8239.250000,4,1.176086,1.184866,1.180544,0.001721
8239.500000,4,1.185699,1.191631,1.189284,0.001146
8239.750000,4,1.182788,1.187584,1.185963,0.001111
8240.000000,4,1.193370,1.210650,1.203723,0.005468
8240.250000,4,1.161625,1.167230,1.164557,0.001186
8240.500000,4,1.156193,1.162303,1.159463,0.001167
8240.750000,4,1.156532,1.161704,1.159891,0.001085
8241.000000,4,1.155895,1.160821,1.159777,0.001045
8241.250000,4,1.153901,1.159811,1.158117,0.001153
8241.500000,4,1.151649,1.155795,1.154407,0.000850
8241.750000,4,1.148660,1.153274,1.151913,0.000970
8242.000000,4,1.146059,1.151914,1.150034,0.001198
8242.250000,4,1.146946,1.151253,1.149109,0.000894
8242.500000,4,1.144116,1.148551,1.146518,0.001094
8242.750000,4,1.141883,1.146319,1.144551,0.000992
8243.000000,4,1.140399,1.145588,1.142928,0.001256
8243.250000,4,1.142272,1.146299,1.143951,0.000996
8243.500000,4,1.140710,1.145357,1.143417,0.001168
8243.750000,4,1.135424,1.140696,1.138351,0.001239
8244.000000,4,1.123064,1.130022,1.127148,0.001543
8244.250000,4,1.110854,1.118009,1.115470,0.001494
8244.500000,4,1.105008,1.111117,1.108877,0.001381
8244.750000,4,1.110254,1.115978,1.113429,0.001399
8245.000000,4,1.121875,1.128312,1.125688,0.001463
8245.250000,4,1.134475,1.141275,1.138443,0.001556
8245.500000,4,1.137473,1.145506,1.141895,0.001769
8245.750000,4,1.130218,1.138087,1.135191,0.001867
8246.000000,4,1.117279,1.125581,1.122598,0.001975
8246.250000,4,1.109205,1.117799,1.113938,0.002027
8246.500000,4,1.107176,1.113887,1.110818,0.001845
8246.750000,4,1.104588,1.112577,1.109031,0.002205
8247.000000,4,1.094676,1.102374,1.098881,0.002109
8247.250000,4,1.074142,1.083058,1.079158,0.002318
8247.500000,4,1.050770,1.059261,1.055006,0.002130
8247.750000,4,1.036432,1.044737,1.040174,0.002089
8248.000000,4,1.037713,1.044871,1.040599,0.002128
8248.250000,4,1.051737,1.059409,1.055343,0.002063
8248.500000,4,1.067886,1.075176,1.071289,0.001960
8248.750000,4,1.074121,1.081768,1.077259,0.002065
8249.000000,4,1.062881,1.070094,1.065769,0.001947
8249.250000,4,1.043016,1.050558,1.046078,0.001926
8249.500000,4,1.026803,1.035474,1.029789,0.002148
8249.750000,4,1.021751,1.029562,1.024783,0.002136
8250.000000,4,1.023232,1.031663,1.026236,0.002274
8250.250000,4,1.023134,1.031733,1.025877,0.002350
8250.500000,4,1.010820,1.019009,1.013527,0.002133
8250.750000,4,0.988157,0.997040,0.991526,0.002096
8251.000000,4,0.962839,0.970798,0.965471,0.001999
8251.250000,4,0.939998,0.946652,0.942200,0.001783
8251.500000,4,0.915787,0.923523,0.918312,0.002036
8251.750000,4,0.884530,0.892583,0.887210,0.001997
8252.000000,4,0.837718,0.846404,0.841416,0.002163
8252.250000,4,0.780380,0.789865,0.784757,0.002050
8252.500000,4,0.722804,0.730568,0.726343,0.001981
