# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.663201,18.115596,17.935469,0.092197
8560.250000,1,1.347021,1.473500,1.379117,0.027431
8560.500000,1,0.890988,1.030938,0.921330,0.030611
8560.750000,1,1.346571,1.471744,1.372248,0.027235
8561.000000,1,0.962028,1.099266,0.990494,0.030117
8561.250000,1,1.363836,1.492403,1.390348,0.028100
8561.500000,1,1.045130,1.182666,1.073365,0.030003
8561.750000,1,1.391098,1.522161,1.418021,0.028658
8562.000000,1,1.130275,1.266066,1.157890,0.029823
8562.250000,1,1.417340,1.547434,1.445491,0.028305
8562.500000,1,1.203963,1.337242,1.231258,0.029161
8562.750000,1,1.437744,1.561882,1.463680,0.027206
8563.000000,1,1.257757,1.386339,1.284724,0.027988
8563.250000,1,1.444392,1.557873,1.468678,0.024693
8563.500000,1,1.288068,1.408566,1.313284,0.026391
8563.750000,1,1.434845,1.534664,1.455817,0.021807
8564.000000,1,1.286399,1.397145,1.311216,0.023949
8564.250000,1,1.403084,1.485517,1.420026,0.018027
8564.500000,1,1.253798,1.351302,1.275584,0.021109
8564.750000,1,1.349770,1.414788,1.362948,0.014176
8565.000000,1,1.193916,1.274124,1.212813,0.017403
8565.250000,1,1.281220,1.325831,1.290424,0.009651
8565.500000,1,1.116529,1.179630,1.131876,0.013657
8565.750000,1,1.203703,1.229888,1.209006,0.005627
8566.000000,1,1.029485,1.074330,1.040183,0.009757
8566.250000,1,1.121456,1.132894,1.124497,0.002412
8566.500000,1,0.938190,0.963702,0.944965,0.005646
8566.750000,1,1.036614,1.043133,1.040943,0.001665
8567.000000,1,0.848312,0.857714,0.851906,0.002371
8567.250000,1,0.947808,0.965688,0.961671,0.004031
8567.500000,1,0.759912,0.769526,0.766019,0.002327
8567.750000,1,0.867933,0.895059,0.889288,0.006042
8568.000000,1,0.673298,0.695504,0.689844,0.004938
8568.250000,1,0.795979,0.831885,0.824160,0.007885
8568.500000,1,0.597855,0.630848,0.623012,0.007213
8568.750000,1,0.730547,0.773919,0.765023,0.009414
8569.000000,1,0.534903,0.575941,0.566989,0.009046
8569.250000,1,0.673419,0.723703,0.713335,0.010867
8569.500000,1,0.484581,0.532013,0.521595,0.010439
8569.750000,1,0.623644,0.679491,0.667952,0.012064
8570.000000,1,0.444186,0.497229,0.485759,0.011706
8570.250000,1,0.580466,0.641556,0.628632,0.013170
8570.500000,1,0.412585,0.469639,0.457631,0.012601
8570.750000,1,0.543389,0.608241,0.594555,0.013911
8571.000000,1,0.387512,0.448587,0.435627,0.013373
8571.250000,1,0.512127,0.579856,0.565799,0.014657
8571.500000,1,0.367932,0.432303,0.418442,0.014051
8571.750000,1,0.487139,0.557239,0.542679,0.015183
8572.000000,1,0.351918,0.418382,0.404369,0.014525
8572.250000,1,0.467237,0.540298,0.525251,0.015789
8572.500000,1,0.338299,0.406102,0.391611,0.014756
8572.750000,1,0.454082,0.529058,0.513465,0.016217
8573.000000,1,0.326025,0.393257,0.379198,0.014726
8573.250000,1,0.445484,0.523390,0.507177,0.016855
8573.500000,1,0.313970,0.380256,0.366337,0.014439
8573.750000,1,0.441619,0.523093,0.505801,0.017616
8574.000000,1,0.301852,0.365723,0.352657,0.013947
8574.250000,1,0.441711,0.527468,0.508938,0.018523
8574.500000,1,0.289864,0.350754,0.338411,0.013208
8574.750000,1,0.444892,0.534837,0.515244,0.019458
8575.000000,1,0.278472,0.335669,0.324013,0.012364
8575.250000,1,0.450800,0.545811,0.524435,0.020472
8575.500000,1,0.267394,0.321096,0.310043,0.011539
8575.750000,1,0.458822,0.557803,0.536502,0.021467
8576.000000,1,2.039461,2.968030,2.740552,0.193639
8576.250000,1,0.460271,0.558953,0.537741,0.021406
8576.500000,1,0.265014,0.319012,0.308030,0.011641
8576.750000,1,0.454464,0.548900,0.527649,0.020312
8577.000000,1,0.273824,0.331609,0.320056,0.012566
8577.250000,1,0.450467,0.539587,0.520176,0.019233
8577.500000,1,0.283483,0.345290,0.332901,0.013471
8577.750000,1,0.448537,0.533439,0.515088,0.018292
8578.000000,1,0.294417,0.359594,0.346258,0.014252
8578.250000,1,0.448841,0.529642,0.512492,0.017427
8578.500000,1,0.306505,0.373895,0.359734,0.014685
8578.750000,1,0.452220,0.529651,0.513552,0.016708
8579.000000,1,0.319441,0.387426,0.373202,0.014877
8579.250000,1,0.459361,0.534249,0.518658,0.016169
8579.500000,1,0.333614,0.401622,0.387079,0.014774
8579.750000,1,0.470142,0.543587,0.528451,0.015863
8580.000000,1,0.349900,0.416231,0.402249,0.014452
8580.250000,1,0.487268,0.558333,0.543566,0.015399
8580.500000,1,0.369130,0.433132,0.419331,0.013920
8580.750000,1,0.508848,0.577953,0.563611,0.014981
8581.000000,1,0.391800,0.452411,0.439557,0.013191
8581.250000,1,0.536807,0.603279,0.589230,0.014282
8581.500000,1,0.419711,0.476309,0.464403,0.012407
8581.750000,1,0.571127,0.633828,0.620560,0.013534
8582.000000,1,0.453369,0.506251,0.494813,0.011554
8582.250000,1,0.612501,0.669893,0.658022,0.012387
8582.500000,1,0.494488,0.542123,0.531819,0.010394
8582.750000,1,0.661860,0.713435,0.702806,0.011096
8583.000000,1,0.544110,0.585844,0.576875,0.009067
8583.250000,1,0.720217,0.764236,0.755460,0.009514
8583.500000,1,0.604498,0.638410,0.630914,0.007354
8583.750000,1,0.788523,0.825122,0.817253,0.007870
8584.000000,1,0.676009,0.699401,0.694235,0.005108
8584.250000,1,0.865322,0.893027,0.887135,0.005966
8584.500000,1,0.757382,0.768636,0.765580,0.002330
8584.750000,1,0.950606,0.969106,0.964974,0.003891
8585.000000,1,0.843139,0.849023,0.845472,0.001525
8585.250000,1,1.045316,1.052228,1.050206,0.001526
8585.500000,1,0.926306,0.949069,0.932493,0.004977
8585.750000,1,1.137258,1.146885,1.139446,0.002098
8586.000000,1,1.012440,1.054683,1.022591,0.009262
8586.250000,1,1.222996,1.247799,1.228162,0.005412
8586.500000,1,1.096105,1.157383,1.111095,0.013353
8586.750000,1,1.302504,1.345309,1.311341,0.009335
8587.000000,1,1.173222,1.252244,1.191883,0.017271
8587.250000,1,1.369494,1.432391,1.382230,0.013738
8587.500000,1,1.236593,1.333769,1.258345,0.021181
8587.750000,1,1.416970,1.497364,1.433506,0.017575
8588.000000,1,1.277401,1.388731,1.302365,0.024189
8588.250000,1,1.438613,1.536817,1.459264,0.021392
8588.500000,1,1.291717,1.413319,1.317195,0.026728
8588.750000,1,1.433135,1.545599,1.457210,0.024385
8589.000000,1,1.278511,1.408378,1.305787,0.028323
8589.250000,1,1.407093,1.530983,1.433022,0.027070
8589.500000,1,1.245751,1.380187,1.273331,0.029410
8589.750000,1,1.363926,1.494675,1.392255,0.028384
8590.000000,1,1.196185,1.332707,1.223974,0.029913
8590.250000,1,1.312351,1.445131,1.339682,0.028996
8590.500000,1,1.137083,1.274451,1.165308,0.029825
8590.750000,1,1.258267,1.389465,1.285385,0.028716
8591.000000,1,1.080969,1.216979,1.109152,0.029620
8591.250000,1,1.213650,1.342312,1.240109,0.028083
8591.500000,1,1.036963,1.174252,1.066668,0.029715
8591.750000,1,1.186738,1.316761,1.219448,0.028482
8592.000000,2,0.271724,0.273291,0.272315,0.000387
8592.250000,2,0.273844,0.274915,0.274359,0.000276
8592.500000,2,0.279856,0.281075,0.280466,0.000299
8592.750000,2,0.290381,0.291511,0.291054,0.000300
8593.000000,2,0.305098,0.306396,0.305911,0.000332
8593.250000,2,0.324370,0.326265,0.325546,0.000416
8593.500000,2,0.348978,0.350947,0.349994,0.000517
8593.750000,2,0.377693,0.380413,0.379030,0.000672
8594.000000,2,0.411180,0.413836,0.412551,0.000713
8594.250000,2,0.448493,0.451381,0.449906,0.000858
8594.500000,2,0.489045,0.492172,0.490596,0.000831
8594.750000,2,0.531713,0.535017,0.533541,0.000906
8595.000000,2,0.576281,0.579899,0.578111,0.000898
8595.250000,2,0.621309,0.624688,0.622902,0.000887
8595.500000,2,0.665679,0.669133,0.667406,0.000867
8595.750000,2,0.708533,0.712112,0.710401,0.000959
8596.000000,2,0.749775,0.754083,0.751741,0.001042
8596.250000,2,0.788822,0.793074,0.790508,0.001035
8596.500000,2,0.824948,0.829815,0.826836,0.001053
8596.750000,2,0.858284,0.862959,0.859669,0.001002
8597.000000,2,0.886977,0.893138,0.889368,0.001198
8597.250000,2,0.914367,0.919641,0.915678,0.001107
8597.500000,2,0.937585,0.942677,0.939184,0.001103
8597.750000,2,0.958238,0.963597,0.960065,0.001112
8598.000000,2,0.976957,0.982574,0.978945,0.001166
8598.250000,2,0.994583,0.999485,0.996006,0.001105
8598.500000,2,1.010701,1.014938,1.011934,0.001037
8598.750000,2,1.024812,1.028855,1.026494,0.000986
8599.000000,2,1.038987,1.042982,1.040035,0.000955
8599.250000,2,1.050824,1.055039,1.052042,0.000938
8599.500000,2,1.061397,1.066080,1.062870,0.000976
8599.750000,2,1.071052,1.076404,1.072415,0.001105
8600.000000,2,1.080401,1.084957,1.081554,0.000845
8600.250000,2,1.087569,1.092354,1.088647,0.000970
8600.500000,2,1.094560,1.099592,1.095505,0.000988
8600.750000,2,1.099629,1.105217,1.101337,0.001034
8601.000000,2,1.105882,1.111360,1.106797,0.001062
8601.250000,2,1.109133,1.116009,1.111016,0.001253
8601.500000,2,1.113016,1.118857,1.114791,0.001081
8601.750000,2,1.115781,1.122003,1.117936,0.001110
8602.000000,2,1.118638,1.124701,1.120716,0.001070
8602.250000,2,1.121464,1.127339,1.123271,0.001072
8602.500000,2,1.125055,1.130147,1.126305,0.001021
8602.750000,2,1.127441,1.132934,1.129128,0.001048
8603.000000,2,1.129637,1.135732,1.131781,0.001142
8603.250000,2,1.132188,1.136777,1.133810,0.000904
8603.500000,2,1.134408,1.138360,1.135740,0.000868
8603.750000,2,1.136024,1.140092,1.137349,0.000977
8604.000000,2,1.138612,1.142834,1.140195,0.001046
8604.250000,2,1.141787,1.145857,1.143240,0.001028
8604.500000,2,1.146827,1.150972,1.148029,0.000923
8604.750000,2,1.152374,1.156832,1.153857,0.001092
8605.000000,2,1.158572,1.163485,1.160699,0.001135
8605.250000,2,1.165137,1.170108,1.167016,0.001070
8605.500000,2,1.169994,1.175345,1.172613,0.001316
8605.750000,2,1.174473,1.180071,1.177238,0.001407
8606.000000,2,1.177834,1.183928,1.180850,0.001433
8606.250000,2,1.181001,1.186433,1.183705,0.001315
8606.500000,2,1.183059,1.188223,1.185437,0.001280
8606.750000,2,1.184783,1.189484,1.186725,0.001224
8607.000000,2,1.185013,1.190484,1.187226,0.001292
8607.250000,2,1.184997,1.190588,1.187315,0.001402
8607.500000,2,1.185003,1.190864,1.187564,0.001337
8607.750000,2,1.185482,1.191644,1.188106,0.001595
8608.000000,2,1.186502,1.193065,1.189731,0.001511
8608.250000,2,1.187057,1.193425,1.191034,0.001438
8608.500000,2,1.186720,1.194295,1.191909,0.001617
8608.750000,2,1.186651,1.194955,1.192895,0.001727
8609.000000,2,1.187799,1.195976,1.193845,0.001668
8609.250000,2,1.187512,1.196873,1.194986,0.001970
8609.500000,2,1.188334,1.197947,1.196355,0.002082
8609.750000,2,1.189720,1.199337,1.197788,0.002048
8610.000000,2,1.190997,1.201610,1.199733,0.002160
8610.250000,2,1.192779,1.203614,1.201731,0.002190
8610.500000,2,1.195432,1.206450,1.204351,0.002230
8610.750000,2,1.197808,1.209951,1.207603,0.002473
8611.000000,2,1.203847,1.214107,1.211912,0.002257
8611.250000,2,1.208925,1.219856,1.217189,0.002236
8611.500000,2,1.216667,1.224863,1.222996,0.001904
8611.750000,2,1.221567,1.230040,1.228188,0.001937
8612.000000,2,1.227567,1.235189,1.232867,0.001850
8612.250000,2,1.230002,1.238013,1.235272,0.001701
8612.500000,2,1.232633,1.237863,1.235987,0.001320
8612.750000,2,1.231110,1.236371,1.234521,0.001370
8613.000000,2,1.227784,1.233917,1.231618,0.001439
8613.250000,2,1.224505,1.229319,1.227806,0.001196
8613.500000,2,1.221114,1.226160,1.224517,0.001176
8613.750000,2,1.220128,1.225255,1.223177,0.001126
8614.000000,2,1.222169,1.226341,1.225135,0.000939
8614.250000,2,1.227615,1.232640,1.230718,0.000939
8614.500000,2,1.236336,1.240415,1.239000,0.000891
8614.750000,2,1.244042,1.249653,1.248040,0.001173
8615.000000,2,1.252784,1.257434,1.256209,0.001003
8615.250000,2,1.257533,1.263443,1.261890,0.001154
8615.500000,2,1.261943,1.266920,1.265418,0.001103
8615.750000,2,1.264143,1.269555,1.267713,0.001145
8616.000000,2,1.267917,1.272906,1.270867,0.001020
8616.250000,2,1.271511,1.277151,1.275007,0.001287
8616.500000,2,1.277355,1.282924,1.280975,0.001244
8616.750000,2,1.284493,1.289835,1.287194,0.001246
8617.000000,2,1.290726,1.295136,1.293120,0.001129
8617.250000,2,1.295891,1.299581,1.297492,0.001152
8617.500000,2,1.296924,1.301308,1.298935,0.001371
8617.750000,2,1.294735,1.299437,1.296897,0.001257
8618.000000,2,1.289098,1.293794,1.290973,0.001127
8618.250000,2,1.278660,1.283163,1.280179,0.001264
8618.500000,2,1.262732,1.268226,1.265425,0.001497
8618.750000,2,1.244496,1.248989,1.246326,0.001234
8619.000000,2,1.221003,1.224940,1.222787,0.001170
8619.250000,2,1.192784,1.197459,1.194684,0.001231
8619.500000,2,1.159238,1.164644,1.161759,0.001350
8619.750000,2,1.121619,1.126333,1.123430,0.001274
8620.000000,2,1.076842,1.082219,1.079432,0.001331
8620.250000,2,1.026791,1.031692,1.029024,0.001391
8620.500000,2,0.969484,0.975426,0.972175,0.001468
8620.750000,2,0.906018,0.912228,0.909082,0.001559
8621.000000,2,0.838557,0.845312,0.841480,0.001771
8621.250000,2,0.767809,0.774576,0.771161,0.001776
8621.500000,2,0.697514,0.703913,0.700477,0.001748
8621.750000,2,0.628365,0.634659,0.631333,0.001635
8622.000000,2,0.563035,0.569071,0.565745,0.001615
8622.250000,2,0.501856,0.507267,0.504469,0.001542
8622.500000,2,0.446339,0.451062,0.448438,0.001308
8622.750000,2,0.396664,0.400513,0.398574,0.001231
8623.000000,2,0.354080,0.358118,0.355981,0.001130
8623.250000,2,0.320507,0.323479,0.321937,0.000849
8623.500000,2,0.295913,0.298443,0.297132,0.000721
8623.750000,2,0.281240,0.282802,0.282002,0.000430
8624.000000,3,0.271098,0.272791,0.271902,0.000458
8624.250000,3,0.273725,0.275434,0.274537,0.000444
8624.500000,3,0.281936,0.283697,0.282606,0.000479
8624.750000,3,0.295552,0.297514,0.296264,0.000509
8625.000000,3,0.314426,0.316871,0.315350,0.000690
8625.250000,3,0.338999,0.342004,0.340170,0.000838
8625.500000,3,0.369395,0.372713,0.370669,0.000923
8625.750000,3,0.405286,0.408604,0.406544,0.000970
8626.000000,3,0.445839,0.449846,0.447493,0.001135
8626.250000,3,0.490552,0.494770,0.492242,0.001214
8626.500000,3,0.538475,0.542475,0.539897,0.001207
8626.750000,3,0.587027,0.591960,0.588996,0.001319
8627.000000,3,0.636637,0.641477,0.638547,0.001243
8627.250000,3,0.685223,0.689772,0.686749,0.001254
8627.500000,3,0.731354,0.735312,0.732812,0.001227
8627.750000,3,0.774014,0.777904,0.775635,0.001160
8628.000000,3,0.813489,0.817851,0.815286,0.001185
8628.250000,3,0.850056,0.854550,0.852404,0.001075
8628.500000,3,0.885039,0.889220,0.887254,0.000975
8628.750000,3,0.918658,0.922468,0.920721,0.000919
8629.000000,3,0.949488,0.955221,0.952982,0.001185
8629.250000,3,0.979522,0.984695,0.982248,0.001005
8629.500000,3,1.006010,1.011643,1.008696,0.001155
8629.750000,3,1.028954,1.033892,1.031384,0.001056
8630.000000,3,1.048745,1.053135,1.050413,0.001025
8630.250000,3,1.064824,1.068893,1.065908,0.000900
8630.500000,3,1.076311,1.080312,1.077969,0.001003
8630.750000,3,1.085084,1.089318,1.086816,0.000878
8631.000000,3,1.091906,1.095929,1.093201,0.000842
8631.250000,3,1.096022,1.098865,1.097501,0.000808
8631.500000,3,1.099096,1.102491,1.100621,0.000864
8631.750000,3,1.102140,1.104821,1.103248,0.000721
8632.000000,3,1.105229,1.108032,1.106452,0.000730
8632.250000,3,1.108230,1.111384,1.109648,0.000792
8632.500000,3,1.112536,1.115824,1.113628,0.000826
8632.750000,3,1.116685,1.119311,1.118000,0.000668
8633.000000,3,1.121774,1.124391,1.123111,0.000674
8633.250000,3,1.126122,1.130958,1.128931,0.000897
8633.500000,3,1.133064,1.138242,1.136108,0.000986
8633.750000,3,1.141569,1.147173,1.145026,0.001126
8634.000000,3,1.151205,1.157418,1.155125,0.001162
8634.250000,3,1.160872,1.166575,1.165517,0.001173
8634.500000,3,1.171100,1.177069,1.175828,0.001329
8634.750000,3,1.181007,1.186363,1.185110,0.001268
8635.000000,3,1.188119,1.195259,1.193277,0.001588
8635.250000,3,1.196384,1.201549,1.200277,0.001275
8635.500000,3,1.201312,1.207409,1.206139,0.001538
8635.750000,3,1.206000,1.212225,1.210775,0.001525
8636.000000,3,1.209629,1.215648,1.214598,0.001589
8636.250000,3,1.211260,1.218279,1.216717,0.001600
8636.500000,3,1.213090,1.220019,1.218029,0.001654
8636.750000,3,1.212981,1.220707,1.218740,0.001820
8637.000000,3,1.213428,1.220929,1.219551,0.001788
8637.250000,3,1.214303,1.222171,1.220558,0.001888
8637.500000,3,1.215805,1.224185,1.222127,0.001904
8637.750000,3,1.217744,1.225523,1.223880,0.001811
8638.000000,3,1.220171,1.227622,1.225505,0.001648
8638.250000,3,1.221991,1.228838,1.226806,0.001557
8638.500000,3,1.223483,1.230445,1.227669,0.001670
8638.750000,3,1.224348,1.229814,1.227811,0.001470
8639.000000,3,1.224189,1.229296,1.227195,0.001440
8639.250000,3,1.222865,1.227449,1.225393,0.001231
8639.500000,3,1.220288,1.225842,1.223502,0.001341
8639.750000,3,1.218803,1.223585,1.221117,0.001288
8640.000000,3,1.217914,1.223112,1.220604,0.001142
8640.250000,3,1.213883,1.218635,1.216450,0.001208
8640.500000,3,1.211479,1.216183,1.213379,0.001234
8640.750000,3,1.208106,1.213329,1.209760,0.001333
8641.000000,3,1.203837,1.209042,1.205298,0.001205
8641.250000,3,1.199348,1.205442,1.200729,0.001288
8641.500000,3,1.194679,1.201673,1.196512,0.001410
8641.750000,3,1.190966,1.198033,1.192806,0.001442
8642.000000,3,1.187532,1.194691,1.189060,0.001429
8642.250000,3,1.183514,1.190992,1.185016,0.001415
8642.500000,3,1.178775,1.186248,1.180409,0.001424
8642.750000,3,1.173815,1.179813,1.175118,0.001212
8643.000000,3,1.169180,1.176213,1.170404,0.001402
8643.250000,3,1.166453,1.173339,1.167881,0.001385
8643.500000,3,1.166922,1.172862,1.168407,0.001204
8643.750000,3,1.170889,1.176800,1.172518,0.001220
8644.000000,3,1.177809,1.182638,1.179117,0.001132
8644.250000,3,1.184743,1.190097,1.186217,0.001183
8644.500000,3,1.191445,1.196442,1.193102,0.001011
8644.750000,3,1.197084,1.201842,1.198502,0.001039
8645.000000,3,1.201226,1.204706,1.202327,0.000704
8645.250000,3,1.203414,1.206655,1.204611,0.000710
8645.500000,3,1.203481,1.207451,1.205490,0.000835
8645.750000,3,1.203668,1.207232,1.205540,0.000740
8646.000000,3,1.203171,1.205671,1.204357,0.000688
8646.250000,3,1.202190,1.205034,1.204047,0.000645
8646.500000,3,1.203978,1.206193,1.205213,0.000507
8646.750000,3,1.206983,1.209677,1.208457,0.000637
8647.000000,3,1.211581,1.214456,1.213230,0.000699
8647.250000,3,1.216868,1.220505,1.219055,0.000891
8647.500000,3,1.222583,1.226816,1.224625,0.001000
8647.750000,3,1.226683,1.230853,1.228786,0.000833
8648.000000,3,1.229147,1.233468,1.231900,0.000910
8648.250000,3,1.229745,1.234720,1.232333,0.000940
8648.500000,3,1.228917,1.233548,1.231214,0.000830
8648.750000,3,1.225695,1.230232,1.227965,0.000851
8649.000000,3,1.220528,1.225023,1.223007,0.000849
8649.250000,3,1.214863,1.218302,1.216475,0.000726
8649.500000,3,1.206604,1.211319,1.208907,0.000894
8649.750000,3,1.199365,1.201961,1.200251,0.000707
8650.000000,3,1.189071,1.192842,1.190771,0.000818
8650.250000,3,1.176735,1.180738,1.178482,0.000822
8650.500000,3,1.160347,1.164000,1.161657,0.000873
8650.750000,3,1.137394,1.142618,1.139412,0.000916
8651.000000,3,1.110697,1.114980,1.112154,0.000946
8651.250000,3,1.079033,1.083852,1.080737,0.001104
8651.500000,3,1.044816,1.049779,1.046997,0.001207
8651.750000,3,1.008803,1.013698,1.010452,0.001110
8652.000000,3,0.969121,0.974540,0.970970,0.001270
8652.250000,3,0.925111,0.929071,0.926748,0.001193
8652.500000,3,0.875507,0.879896,0.877440,0.001186
8652.750000,3,0.821091,0.825883,0.823467,0.001316
8653.000000,3,0.763891,0.767980,0.766012,0.001285
8653.250000,3,0.704153,0.709092,0.706820,0.001318
8653.500000,3,0.644587,0.648959,0.646982,0.001285
8653.750000,3,0.585210,0.589333,0.587645,0.001239
8654.000000,3,0.527520,0.531462,0.529725,0.001181
8654.250000,3,0.472618,0.476410,0.474792,0.001112
8654.500000,3,0.422426,0.425781,0.424450,0.000982
8654.750000,3,0.378415,0.381505,0.379997,0.000864
8655.000000,3,0.340848,0.343778,0.342624,0.000793
8655.250000,3,0.311883,0.313952,0.313056,0.000597
8655.500000,3,0.290595,0.292606,0.291712,0.000572
8655.750000,3,0.277692,0.279561,0.278606,0.000452
8656.000000,4,0.284628,0.285893,0.285098,0.000354
8656.250000,4,0.287120,0.288684,0.287816,0.000428
8656.500000,4,0.295666,0.297554,0.296669,0.000501
8656.750000,4,0.310197,0.312317,0.311193,0.000609
8657.000000,4,0.330297,0.332862,0.331793,0.000649
8657.250000,4,0.356004,0.359213,0.357760,0.000821
8657.500000,4,0.387358,0.390365,0.389119,0.000844
8657.750000,4,0.422982,0.426811,0.424966,0.000989
8658.000000,4,0.463088,0.466955,0.465274,0.001051
8658.250000,4,0.507101,0.511067,0.509036,0.001168
8658.500000,4,0.553861,0.557845,0.555987,0.001195
8658.750000,4,0.602986,0.607023,0.604902,0.001202
8659.000000,4,0.652460,0.656033,0.654337,0.001092
8659.250000,4,0.701331,0.705464,0.703169,0.001122
8659.500000,4,0.748342,0.751890,0.749954,0.001041
8659.750000,4,0.791946,0.795613,0.793448,0.000952
8660.000000,4,0.831448,0.835034,0.833060,0.000902
8660.250000,4,0.865902,0.869011,0.867315,0.000872
8660.500000,4,0.895873,0.898883,0.897143,0.000779
8660.750000,4,0.920958,0.924252,0.922998,0.000829
8661.000000,4,0.943714,0.947972,0.946271,0.000836
8661.250000,4,0.964671,0.969283,0.967957,0.000924
8661.500000,4,0.984945,0.989951,0.988644,0.001049
8661.750000,4,1.004487,1.009199,1.007669,0.000914
8662.000000,4,1.021089,1.025910,1.024526,0.000939
8662.250000,4,1.033952,1.039422,1.038383,0.001086
8662.500000,4,1.045154,1.050473,1.049376,0.001014
8662.750000,4,1.053835,1.059001,1.057424,0.000935
8663.000000,4,1.059376,1.064158,1.063342,0.000969
8663.250000,4,1.064027,1.068707,1.067556,0.000977
8663.500000,4,1.067568,1.071093,1.070299,0.000826
8663.750000,4,1.068788,1.072803,1.071840,0.000954
8664.000000,4,1.071028,1.074470,1.073588,0.000874
8664.250000,4,1.072899,1.076098,1.074529,0.000894
8664.500000,4,1.074369,1.077994,1.076582,0.001021
8664.750000,4,1.076216,1.080573,1.079303,0.000984
8665.000000,4,1.080099,1.084216,1.082782,0.000986
8665.250000,4,1.084570,1.087834,1.086555,0.000942
8665.500000,4,1.087305,1.091743,1.090406,0.001109
8665.750000,4,1.090260,1.095771,1.093642,0.001207
8666.000000,4,1.094023,1.098893,1.096674,0.001153
8666.250000,4,1.096598,1.101884,1.099243,0.001099
8666.500000,4,1.099473,1.103924,1.101687,0.001132
8666.750000,4,1.101300,1.105974,1.103623,0.001196
8667.000000,4,1.103978,1.108405,1.105364,0.001149
8667.250000,4,1.105582,1.109815,1.106943,0.001085
8667.500000,4,1.107872,1.111565,1.109198,0.001089
8667.750000,4,1.109785,1.114566,1.111655,0.001181
8668.000000,4,1.113070,1.117696,1.114525,0.001182
8668.250000,4,1.114541,1.118697,1.116035,0.001118
8668.500000,4,1.114804,1.118960,1.116593,0.001132
8668.750000,4,1.114395,1.118719,1.116178,0.001228
8669.000000,4,1.113005,1.118109,1.115246,0.001263
8669.250000,4,1.112350,1.116834,1.114128,0.001242
8669.500000,4,1.110967,1.115364,1.112754,0.001091
8669.750000,4,1.108412,1.113238,1.110129,0.001102
8670.000000,4,1.104961,1.109675,1.106624,0.001130
8670.250000,4,1.101089,1.105552,1.102541,0.001100
8670.500000,4,1.098572,1.102238,1.099662,0.000945
8670.750000,4,1.098188,1.101589,1.099653,0.000856
8671.000000,4,1.102672,1.105762,1.103690,0.000769
8671.250000,4,1.110289,1.114116,1.111871,0.000787
8671.500000,4,1.120596,1.123895,1.122214,0.000725
8671.750000,4,1.131449,1.135289,1.132920,0.000791
8672.000000,4,1.141350,1.144021,1.142549,0.000719
8672.250000,4,1.148635,1.151998,1.150315,0.000783
8672.500000,4,1.155770,1.158634,1.157046,0.000723
8672.750000,4,1.162372,1.166005,1.163784,0.000767
8673.000000,4,1.169364,1.172286,1.170553,0.000683
8673.250000,4,1.175927,1.178927,1.176969,0.000626
8673.500000,4,1.181531,1.184988,1.182734,0.000772
8673.750000,4,1.186031,1.189949,1.187186,0.000786
8674.000000,4,1.190240,1.194860,1.191380,0.000972
8674.250000,4,1.194525,1.198841,1.195559,0.000881
8674.500000,4,1.198645,1.202931,1.199892,0.000854
8674.750000,4,1.202279,1.207072,1.203598,0.001014
8675.000000,4,1.204414,1.209603,1.205967,0.001170
8675.250000,4,1.205356,1.210133,1.206680,0.000982
8675.500000,4,1.204784,1.210373,1.206737,0.001203
8675.750000,4,1.205720,1.210873,1.207588,0.001188
8676.000000,4,1.209620,1.214183,1.211440,0.001196
8676.250000,4,1.214705,1.220785,1.217435,0.001330
8676.500000,4,1.223401,1.228836,1.225856,0.001345
8676.750000,4,1.232963,1.238098,1.235164,0.001231
8677.000000,4,1.242088,1.247139,1.243893,0.001106
8677.250000,4,1.249321,1.254311,1.251260,0.001196
8677.500000,4,1.255280,1.260270,1.256896,0.001242
8677.750000,4,1.259111,1.264881,1.260397,0.001278
8678.000000,4,1.260076,1.266069,1.261480,0.001292
8678.250000,4,1.259690,1.265620,1.260932,0.001267
8678.500000,4,1.257603,1.264282,1.259062,0.001485
8678.750000,4,1.256619,1.264642,1.258564,0.001590
8679.000000,4,1.258438,1.266209,1.260173,0.001643
8679.250000,4,1.262219,1.271369,1.264744,0.001773
8679.500000,4,1.269350,1.277668,1.271507,0.001730
8679.750000,4,1.275835,1.284106,1.278508,0.001707
8680.000000,4,1.282167,1.291103,1.285049,0.001971
8680.250000,4,1.286936,1.294367,1.289601,0.001800
8680.500000,4,1.290423,1.296923,1.293333,0.001644
8680.750000,4,1.292588,1.300297,1.296326,0.002005
8681.000000,4,1.296253,1.302695,1.299533,0.001882
8681.250000,4,1.298071,1.303895,1.301183,0.001797
8681.500000,4,1.297697,1.302776,1.300768,0.001640
8681.750000,4,1.293977,1.298843,1.296893,0.001530
8682.000000,4,1.286115,1.292081,1.289371,0.001627
8682.250000,4,1.274823,1.280440,1.278050,0.001664
8682.500000,4,1.260131,1.266551,1.263242,0.001812
8682.750000,4,1.240386,1.247094,1.244166,0.001815
8683.000000,4,1.216000,1.223657,1.220282,0.001913
8683.250000,4,1.186315,1.192946,1.190346,0.001842
8683.500000,4,1.149272,1.156999,1.154068,0.001887
8683.750000,4,1.107299,1.114452,1.111929,0.001748
8684.000000,4,1.059746,1.067162,1.064358,0.001930
8684.250000,4,1.005634,1.014004,1.011017,0.002177
8684.500000,4,0.947967,0.955893,0.952495,0.002038
