# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257862,0.261848,0.259041,0.000926
7628.250000,1,0.259318,0.262576,0.260395,0.000802
7628.500000,1,0.263735,0.267376,0.264802,0.000869
7628.750000,1,0.271343,0.274552,0.272354,0.000773
7629.000000,1,0.282586,0.284928,0.283570,0.000676
7629.250000,1,0.297584,0.299800,0.298573,0.000607
7629.500000,1,0.316188,0.318419,0.317473,0.000544
7629.750000,1,0.338841,0.341299,0.340362,0.000576
7630.000000,1,0.364518,0.369057,0.367422,0.001103
7630.250000,1,0.394208,0.400225,0.398531,0.001484
7630.500000,1,0.428825,0.435632,0.433386,0.001711
7630.750000,1,0.466390,0.473589,0.471197,0.001996
7631.000000,1,0.506334,0.513686,0.511156,0.002325
7631.250000,1,0.547594,0.556122,0.552608,0.002696
7631.500000,1,0.589102,0.599465,0.595587,0.003132
7631.750000,1,0.631808,0.644488,0.639974,0.003769
7632.000000,1,0.675596,0.691458,0.685621,0.004462
7632.250000,1,0.719311,0.737701,0.731030,0.005285
7632.500000,1,0.762778,0.784249,0.776059,0.006160
7632.750000,1,0.804977,0.829453,0.820278,0.007159
7633.000000,1,0.846391,0.875608,0.864632,0.008214
7633.250000,1,0.888991,0.921962,0.909710,0.009353
7633.500000,1,0.931896,0.968048,0.955144,0.010305
7633.750000,1,0.972091,1.013114,0.998604,0.011497
7634.000000,1,1.009506,1.052278,1.037072,0.012057
7634.250000,1,1.039053,1.084213,1.068674,0.012854
7634.500000,1,1.062850,1.109892,1.093704,0.013300
7634.750000,1,1.083892,1.131512,1.115273,0.013392
7635.000000,1,1.104954,1.153036,1.136807,0.013566
7635.250000,1,1.126868,1.176519,1.160286,0.013876
7635.500000,1,1.151398,1.201940,1.185369,0.014099
7635.750000,1,1.173422,1.225796,1.208351,0.014488
7636.000000,1,1.191035,1.243969,1.226887,0.014499
7636.250000,1,1.201992,1.254852,1.237829,0.014377
7636.500000,1,1.207666,1.258619,1.242533,0.013928
7636.750000,1,1.206824,1.256732,1.241604,0.013235
