# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.233505,0.238715,0.234970,0.001562
7628.250000,1,0.237469,0.242150,0.238722,0.001341
7628.500000,1,0.245027,0.249113,0.246145,0.001114
7628.750000,1,0.260309,0.263797,0.261112,0.000761
7629.000000,1,0.277089,0.281222,0.279136,0.000882
7629.250000,1,0.299656,0.305431,0.303950,0.001617
7629.500000,1,0.324340,0.332815,0.330716,0.002432
7629.750000,1,0.353480,0.365715,0.362819,0.003729
7630.000000,1,0.383097,0.399338,0.395671,0.004913
7630.250000,1,0.416866,0.437729,0.432855,0.006354
7630.500000,1,0.450826,0.474638,0.469524,0.007429
7630.750000,1,0.487286,0.515511,0.509416,0.008919
7631.000000,1,0.523032,0.554866,0.547700,0.010026
7631.250000,1,0.560261,0.596128,0.588317,0.011283
7631.500000,1,0.596790,0.635304,0.627136,0.012147
7631.750000,1,0.634906,0.676312,0.667582,0.013238
7632.000000,1,0.671131,0.715785,0.705998,0.014082
7632.250000,1,0.708413,0.755343,0.745626,0.014994
7632.500000,1,0.743705,0.792803,0.782492,0.015675
7632.750000,1,0.779493,0.832165,0.821008,0.016602
7633.000000,1,0.813349,0.868658,0.857189,0.017315
7633.250000,1,0.848786,0.907554,0.895318,0.018469
7633.500000,1,0.881938,0.944337,0.931218,0.019747
7633.750000,1,0.914558,0.982893,0.968848,0.021495
7634.000000,1,0.944722,1.018146,1.003113,0.023276
7634.250000,1,0.973003,1.055049,1.038184,0.026123
7634.500000,1,0.997096,1.089242,1.069724,0.029232
7634.750000,1,1.018110,1.122630,1.100355,0.033113
7635.000000,1,1.034364,1.149722,1.125139,0.036997
7635.250000,1,1.045131,1.174019,1.147051,0.041586
7635.500000,1,1.048258,1.189195,1.159827,0.045676
7635.750000,1,1.046764,1.200020,1.167790,0.049853
7636.000000,1,1.039693,1.201695,1.167979,0.053047
7636.250000,1,1.030719,1.201583,1.165134,0.055808
7636.500000,1,1.018808,1.194052,1.157314,0.057775
7636.750000,1,1.007772,1.187949,1.149104,0.059300
7637.000000,1,0.993880,1.176239,1.136883,0.060025
7637.250000,1,0.982873,1.164609,1.125183,0.060101
7637.500000,1,0.971202,1.149453,1.110241,0.059142
7637.750000,1,0.962435,1.135679,1.097582,0.057487
7638.000000,1,0.955872,1.121244,1.084807,0.054954
7638.250000,1,0.954203,1.112288,1.077359,0.052635
7638.500000,1,1.000492,1.176109,1.136861,0.058961
7638.750000,1,0.960729,1.099416,1.068313,0.046707
7639.000000,1,0.965301,1.095509,1.066165,0.043790
7639.250000,1,0.976444,1.098204,1.070689,0.041173
7639.500000,1,0.989694,1.102661,1.076791,0.038405
7639.750000,1,1.004356,1.111457,1.086647,0.036253
7640.000000,1,1.021985,1.119100,1.097066,0.033576
7640.250000,1,1.038776,1.130670,1.109569,0.031689
7640.500000,1,1.055309,1.139205,1.120261,0.029228
7640.750000,1,1.073236,1.149833,1.132301,0.027101
7641.000000,1,1.087618,1.157997,1.141589,0.024696
7641.250000,1,1.103015,1.165300,1.151298,0.022603
7641.500000,1,1.112915,1.169227,1.156311,0.020364
7641.750000,1,1.121729,1.172052,1.159876,0.018141
7642.000000,1,1.123821,1.167784,1.157610,0.016169
7642.250000,1,1.123462,1.162215,1.153222,0.014462
7642.500000,1,1.118548,1.152469,1.144507,0.012530
7642.750000,1,1.114175,1.144201,1.136760,0.011205
7643.000000,1,1.107050,1.132367,1.126059,0.009293
7643.250000,1,1.101686,1.123039,1.117331,0.008011
7643.500000,1,1.093440,1.110900,1.106467,0.006491
7643.750000,1,1.087285,1.101700,1.097876,0.005373
7644.000000,1,1.080827,1.092827,1.089343,0.004197
7644.250000,1,1.078806,1.088273,1.084951,0.002984
7644.500000,1,1.076975,1.085095,1.082270,0.001876
7644.750000,1,1.080658,1.087737,1.085562,0.001477
7645.000000,1,1.087278,1.095157,1.090400,0.002023
7645.250000,1,1.097472,1.107577,1.099771,0.003089
7645.500000,1,1.106509,1.121659,1.110280,0.004761
7645.750000,1,1.121584,1.141240,1.126180,0.006185
7646.000000,1,1.137423,1.163410,1.144020,0.008082
7646.250000,1,1.161187,1.192382,1.168865,0.009850
7646.500000,1,1.186507,1.225547,1.196026,0.012345
7646.750000,1,1.218178,1.264588,1.228960,0.014895
7647.000000,1,1.249892,1.302574,1.261649,0.017202
7647.250000,1,1.282731,1.343557,1.296995,0.019817
7647.500000,1,1.314912,1.384451,1.330742,0.022699
7647.750000,1,1.348874,1.426679,1.366289,0.025395
7648.000000,1,1.381254,1.465093,1.399641,0.027988
7648.250000,1,1.410378,1.502152,1.430532,0.030668
7648.500000,1,1.431227,1.531802,1.453344,0.033524
7648.750000,1,1.448120,1.555625,1.471746,0.035359
7649.000000,1,1.456525,1.567248,1.480264,0.037125
7649.250000,1,1.457557,1.573303,1.482485,0.038291
7649.500000,1,1.450925,1.570206,1.476538,0.039516
7649.750000,1,1.441619,1.560635,1.466755,0.039661
7650.000000,1,1.423568,1.544430,1.450022,0.039857
7650.250000,1,1.404515,1.522938,1.430728,0.039491
7650.500000,1,1.380413,1.498766,1.406103,0.039421
7650.750000,1,1.356632,1.472383,1.381834,0.038501
7651.000000,1,1.331338,1.444258,1.355862,0.037830
7651.250000,1,1.309740,1.421341,1.334234,0.037116
7651.500000,1,1.289145,1.399559,1.313429,0.036584
7651.750000,1,1.273988,1.381971,1.296953,0.036208
7652.000000,1,1.258103,1.364801,1.281135,0.035855
7652.250000,1,1.246691,1.353467,1.269854,0.035610
7652.500000,1,1.237706,1.343408,1.260106,0.035671
7652.750000,1,1.232627,1.340599,1.255972,0.035813
7653.000000,1,1.230628,1.341964,1.254506,0.036939
7653.250000,1,1.233806,1.345798,1.257838,0.037547
7653.500000,1,1.235111,1.351166,1.259899,0.038759
7653.750000,1,1.238683,1.357311,1.263647,0.039774
7654.000000,1,1.237024,1.360478,1.263372,0.041142
7654.250000,1,1.234661,1.359044,1.261208,0.041565
7654.500000,1,1.226457,1.353278,1.253347,0.042612
7654.750000,1,1.213924,1.342143,1.241580,0.042939
7655.000000,1,1.192443,1.321656,1.220224,0.043147
7655.250000,1,1.164348,1.291459,1.191378,0.042562
7655.500000,1,1.123277,1.248036,1.149573,0.041721
7655.750000,1,1.074342,1.194702,1.100275,0.039923
7656.000000,1,1.015603,1.129956,1.040300,0.037976
7656.250000,1,0.951764,1.057440,0.974945,0.035057
7656.500000,1,0.880404,0.978438,0.902305,0.032452
7656.750000,1,0.808162,0.896603,0.827720,0.029108
7657.000000,1,0.732256,0.810275,0.749503,0.025907
7657.250000,1,0.657997,0.726528,0.673729,0.022515
7657.500000,1,0.585545,0.642905,0.598898,0.019109
7657.750000,1,0.519711,0.567761,0.531135,0.015856
7658.000000,1,0.457908,0.497955,0.467583,0.013211
7658.250000,1,0.405709,0.437152,0.413306,0.010506
7658.500000,1,0.358201,0.383395,0.364476,0.008384
7658.750000,1,0.320557,0.339180,0.325521,0.006313
7659.000000,1,0.288429,0.303025,0.292449,0.004997
7659.250000,1,0.265901,0.276255,0.268988,0.003664
7659.500000,1,0.248466,0.256445,0.250780,0.002887
7659.750000,1,0.240125,0.246285,0.241869,0.002267
7660.000000,2,0.278136,0.286167,0.280391,0.002682
7660.250000,2,0.288974,0.291538,0.290140,0.000759
7660.500000,2,0.282514,0.288315,0.284248,0.001900
7660.750000,2,0.296419,0.299748,0.298658,0.000961
7661.000000,2,0.297447,0.299104,0.298397,0.000418
7661.250000,2,0.311655,0.322395,0.319771,0.003367
7661.500000,2,0.319908,0.330340,0.327670,0.003193
7661.750000,2,0.342198,0.362302,0.357693,0.006621
7662.000000,2,0.358401,0.378944,0.374424,0.006676
7662.250000,2,0.389553,0.420085,0.413142,0.010143
7662.500000,2,0.413883,0.444530,0.437546,0.010121
7662.750000,2,0.451082,0.491257,0.482303,0.013444
7663.000000,2,0.480520,0.520134,0.510997,0.013191
7663.250000,2,0.519123,0.568426,0.556963,0.016412
7663.500000,2,0.547524,0.594374,0.583643,0.015728
7663.750000,2,0.582224,0.637528,0.624914,0.018532
7664.000000,2,0.604748,0.657333,0.645208,0.017677
7664.250000,2,0.632828,0.692820,0.679172,0.020165
7664.500000,2,0.648820,0.705073,0.692432,0.019018
7664.750000,2,0.671801,0.735040,0.720611,0.021282
7665.000000,2,0.683008,0.742137,0.728393,0.019772
7665.250000,2,0.701244,0.766448,0.751508,0.021784
7665.500000,2,0.709369,0.768560,0.755153,0.020078
7665.750000,2,0.725518,0.790813,0.775937,0.021924
7666.000000,2,0.733695,0.793162,0.779892,0.019977
7666.250000,2,0.753197,0.817944,0.803088,0.021708
7666.500000,2,0.765659,0.823735,0.810308,0.019428
7666.750000,2,0.788354,0.851244,0.837028,0.020917
7667.000000,2,0.803983,0.860245,0.847533,0.018781
7667.250000,2,0.831324,0.891215,0.877485,0.019968
7667.500000,2,0.851489,0.904295,0.892430,0.017563
7667.750000,2,0.885002,0.941378,0.928349,0.018688
7668.000000,2,0.911869,0.961074,0.949633,0.016323
7668.250000,2,0.951443,1.002747,0.990766,0.017037
7668.500000,2,0.981663,1.025671,1.014934,0.014511
7668.750000,2,1.021444,1.068461,1.056685,0.015275
7669.000000,2,1.050710,1.089077,1.079526,0.012638
7669.250000,2,1.085907,1.128077,1.117769,0.013803
7669.500000,2,1.110272,1.144104,1.135550,0.010955
7669.750000,2,1.138894,1.177221,1.167488,0.012241
7670.000000,2,1.153963,1.184066,1.176346,0.009522
7670.250000,2,1.172190,1.206358,1.197479,0.010890
7670.500000,2,1.175496,1.201830,1.195111,0.008514
7670.750000,2,1.183347,1.214443,1.206004,0.009866
7671.000000,2,1.178328,1.203125,1.196505,0.007895
7671.250000,2,1.181526,1.210949,1.202967,0.009402
7671.500000,2,1.173288,1.195954,1.189885,0.007236
7671.750000,2,1.173655,1.201840,1.193734,0.009078
7672.000000,2,1.177862,1.215160,1.205365,0.012201
7672.250000,2,1.159259,1.185046,1.178200,0.008369
7672.500000,2,1.148795,1.166868,1.161883,0.005865
7672.750000,2,1.149824,1.171860,1.166404,0.007278
7673.000000,2,1.143894,1.159931,1.155569,0.005343
7673.250000,2,1.151280,1.170372,1.165142,0.006510
7673.500000,2,1.150507,1.162083,1.158524,0.003914
7673.750000,2,1.158943,1.175567,1.171178,0.005291
7674.000000,2,1.161834,1.170576,1.167880,0.002786
7674.250000,2,1.177246,1.188580,1.184963,0.003756
7674.500000,2,1.183708,1.187499,1.185574,0.001114
7674.750000,2,1.201812,1.207821,1.205721,0.002015
7675.000000,2,1.206528,1.210944,1.208177,0.001036
7675.250000,2,1.227382,1.229954,1.228375,0.000672
7675.500000,2,1.227276,1.234731,1.229672,0.002147
7675.750000,2,1.246501,1.251376,1.248236,0.001277
7676.000000,2,1.563121,1.879137,1.798061,0.105271
7676.250000,2,1.261540,1.269838,1.263715,0.002632
7676.500000,2,1.254241,1.270620,1.258457,0.005269
7676.750000,2,1.264441,1.275868,1.267295,0.003722
7677.000000,2,1.249904,1.267650,1.254451,0.005757
7677.250000,2,1.253217,1.267314,1.256679,0.004386
7677.500000,2,1.234342,1.252542,1.238897,0.005938
7677.750000,2,1.233923,1.246720,1.237241,0.004287
7678.000000,2,1.212116,1.229791,1.216567,0.006013
7678.250000,2,1.209780,1.222197,1.213021,0.004015
7678.500000,2,1.186153,1.202970,1.190578,0.005373
7678.750000,2,1.182766,1.193426,1.186350,0.003320
7679.000000,2,1.161313,1.178160,1.165284,0.005295
7679.250000,2,1.160875,1.170912,1.164152,0.003209
7679.500000,2,1.143646,1.158269,1.147763,0.004828
7679.750000,2,1.147712,1.158269,1.150983,0.003165
7680.000000,2,1.134115,1.150369,1.138729,0.005109
7680.250000,2,1.143245,1.153779,1.146446,0.003441
7680.500000,2,1.134821,1.151596,1.139634,0.005498
7680.750000,2,1.150152,1.164368,1.154771,0.004327
7681.000000,2,1.151188,1.171972,1.156575,0.006709
7681.250000,2,1.174414,1.192753,1.179528,0.005767
7681.500000,2,1.179242,1.205435,1.186520,0.008468
7681.750000,2,1.205776,1.230098,1.212033,0.007804
7682.000000,2,1.211756,1.244196,1.220538,0.010463
7682.250000,2,1.240756,1.271333,1.248296,0.009786
7682.500000,2,1.249804,1.289897,1.259837,0.012786
7682.750000,2,1.281064,1.319846,1.290232,0.012419
7683.000000,2,1.291480,1.336132,1.302222,0.015276
7683.250000,2,1.317888,1.363626,1.328954,0.014917
7683.500000,2,1.320407,1.373298,1.332545,0.017787
7683.750000,2,1.337052,1.389763,1.349398,0.017132
7684.000000,2,1.331019,1.388100,1.344390,0.019089
7684.250000,2,1.341881,1.398079,1.355119,0.018295
7684.500000,2,1.331001,1.393386,1.345775,0.020676
7684.750000,2,1.338617,1.395872,1.351880,0.018962
7685.000000,2,1.322680,1.384793,1.336641,0.021004
7685.250000,2,1.323025,1.381080,1.336448,0.019353
7685.500000,2,1.301342,1.365705,1.316226,0.021284
7685.750000,2,1.300247,1.359923,1.313862,0.019724
7686.000000,2,1.279720,1.345250,1.294660,0.021545
7686.250000,2,1.279576,1.338062,1.293117,0.019680
7686.500000,2,1.258515,1.323776,1.273360,0.022055
7686.750000,2,1.255861,1.316400,1.269565,0.020437
7687.000000,2,1.229565,1.297926,1.245294,0.022647
7687.250000,2,1.221870,1.284303,1.236876,0.020915
7687.500000,2,1.192363,1.260433,1.208548,0.022841
7687.750000,2,1.180267,1.245216,1.195057,0.021626
7688.000000,2,1.142451,1.213564,1.158848,0.023741
7688.250000,2,1.118077,1.183773,1.132860,0.021852
7688.500000,2,1.064469,1.134498,1.081152,0.023240
7688.750000,2,1.023881,1.086966,1.038619,0.020994
7689.000000,2,0.955330,1.019880,0.970202,0.021796
7689.250000,2,0.899954,0.957096,0.913672,0.019114
7689.500000,2,0.820078,0.877651,0.833973,0.019234
7689.750000,2,0.755573,0.803676,0.767400,0.015835
7690.000000,2,0.668453,0.715710,0.680262,0.015583
7690.250000,2,0.602099,0.636868,0.611083,0.011609
7690.500000,2,0.518975,0.552345,0.527579,0.011105
7690.750000,2,0.462175,0.484280,0.468545,0.007336
7691.000000,2,0.395134,0.416103,0.400856,0.007096
7691.250000,2,0.358822,0.370663,0.362189,0.003907
7691.500000,2,0.314378,0.327658,0.318139,0.004421
7691.750000,2,0.303578,0.309169,0.305374,0.001851
7692.000000,3,0.350600,0.357527,0.352735,0.002405
7692.250000,3,0.350139,0.356397,0.352088,0.002141
7692.500000,3,0.349080,0.354300,0.350834,0.001836
7692.750000,3,0.347690,0.351699,0.349093,0.001270
7693.000000,3,0.347188,0.349374,0.348076,0.000612
7693.250000,3,0.345241,0.349835,0.347991,0.001090
7693.500000,3,0.345545,0.353429,0.351049,0.002119
7693.750000,3,0.349432,0.360814,0.357740,0.003425
7694.000000,3,0.358143,0.373178,0.369385,0.004729
7694.250000,3,0.371466,0.390836,0.385976,0.006172
7694.500000,3,0.391239,0.414022,0.408301,0.007457
7694.750000,3,0.415223,0.442102,0.435543,0.008842
7695.000000,3,0.444956,0.475310,0.467843,0.009984
7695.250000,3,0.478468,0.512005,0.503732,0.011211
7695.500000,3,0.515015,0.551622,0.542782,0.012241
7695.750000,3,0.554491,0.593619,0.584097,0.013151
7696.000000,3,0.595363,0.637478,0.627343,0.014072
7696.250000,3,0.637383,0.681001,0.670451,0.014801
7696.500000,3,0.677985,0.723481,0.712428,0.015386
7696.750000,3,0.715167,0.762504,0.750989,0.015868
7697.000000,3,0.749839,0.797286,0.785807,0.016173
7697.250000,3,0.777494,0.827250,0.815450,0.016592
7697.500000,3,0.802457,0.852062,0.840140,0.016650
7697.750000,3,0.821856,0.871116,0.859306,0.016676
7698.000000,3,0.835818,0.885544,0.873159,0.016634
7698.250000,3,0.844476,0.893671,0.881168,0.016465
7698.500000,3,0.848482,0.896961,0.884927,0.016448
7698.750000,3,0.848710,0.896750,0.884610,0.016118
7699.000000,3,0.847687,0.893705,0.882446,0.015712
7699.250000,3,0.844420,0.890753,0.879055,0.015612
7699.500000,3,0.841834,0.886511,0.875450,0.015225
7699.750000,3,0.838468,0.882143,0.871204,0.014941
7700.000000,3,0.834838,0.878631,0.868021,0.014846
7700.250000,3,0.832180,0.876093,0.865234,0.014661
7700.500000,3,0.834355,0.875435,0.865118,0.014055
7700.750000,3,0.836389,0.877715,0.867531,0.014074
7701.000000,3,0.843021,0.883703,0.873402,0.013752
7701.250000,3,0.851666,0.891010,0.881577,0.013446
7701.500000,3,0.862598,0.902134,0.892154,0.013191
7701.750000,3,0.876308,0.913738,0.904422,0.012847
7702.000000,3,0.891355,0.927719,0.918505,0.012450
7702.250000,3,0.907811,0.943324,0.934180,0.012235
7702.500000,3,0.925755,0.961342,0.951752,0.011993
7702.750000,3,0.944905,0.978612,0.969809,0.011575
7703.000000,3,0.963718,0.995584,0.987314,0.011287
7703.250000,3,0.979228,1.011155,1.002774,0.010952
7703.500000,3,0.993514,1.023824,1.015878,0.010558
7703.750000,3,1.003117,1.033411,1.025771,0.010271
7704.000000,3,1.011008,1.041734,1.033648,0.010174
7704.250000,3,1.014779,1.044648,1.037018,0.009940
7704.500000,3,1.015178,1.043656,1.036103,0.009599
7704.750000,3,1.008494,1.036832,1.029543,0.009478
7705.000000,3,0.997769,1.025355,1.017949,0.009177
7705.250000,3,0.982441,1.009613,1.002082,0.009052
7705.500000,3,0.966370,0.992044,0.984958,0.008439
7705.750000,3,0.948792,0.973453,0.966834,0.008262
7706.000000,3,0.931580,0.955516,0.949633,0.008039
7706.250000,3,0.916114,0.938239,0.932494,0.007772
7706.500000,3,0.901105,0.922185,0.916842,0.007267
7706.750000,3,0.887735,0.907044,0.902255,0.006774
7707.000000,3,0.876837,0.895576,0.890641,0.006382
7707.250000,3,0.868920,0.886510,0.882232,0.006086
7707.500000,3,0.865602,0.881479,0.877843,0.005473
7707.750000,3,0.865056,0.879707,0.876360,0.005010
7708.000000,3,0.868324,0.881914,0.878256,0.004592
7708.250000,3,0.874270,0.886963,0.884096,0.004419
7708.500000,3,0.881347,0.892266,0.889544,0.003716
7708.750000,3,0.891968,0.901903,0.899261,0.003351
7709.000000,3,0.906855,0.915614,0.913126,0.002811
7709.250000,3,0.925454,0.931908,0.929832,0.002156
7709.500000,3,0.946031,0.950909,0.949290,0.001468
7709.750000,3,0.967513,0.971112,0.969899,0.000964
7710.000000,3,0.990546,0.993024,0.991655,0.000698
7710.250000,3,1.013462,1.016016,1.014470,0.000734
7710.500000,3,1.037617,1.041138,1.038937,0.001198
7710.750000,3,1.061505,1.068135,1.064072,0.001692
7711.000000,3,1.086792,1.094387,1.088831,0.002349
7711.250000,3,1.108031,1.118828,1.111585,0.003245
7711.500000,3,1.126367,1.138557,1.130536,0.003697
7711.750000,3,1.142348,1.154356,1.145788,0.004074
7712.000000,3,1.154448,1.168631,1.158246,0.004574
7712.250000,3,1.163496,1.178124,1.167850,0.004974
7712.500000,3,1.170818,1.185885,1.175301,0.005400
7712.750000,3,1.176027,1.192280,1.180344,0.005665
7713.000000,3,1.178490,1.194141,1.183218,0.005606
7713.250000,3,1.179866,1.197952,1.185134,0.006093
7713.500000,3,1.183318,1.201338,1.188414,0.006303
7713.750000,3,1.190271,1.209435,1.195102,0.006644
7714.000000,3,1.199928,1.220710,1.205815,0.006954
7714.250000,3,1.213644,1.235400,1.219845,0.007467
7714.500000,3,1.230814,1.252080,1.236568,0.007352
7714.750000,3,1.248240,1.271524,1.254403,0.007787
7715.000000,3,1.268550,1.294869,1.275573,0.008557
7715.250000,3,1.294138,1.320998,1.301369,0.008968
7715.500000,3,1.326649,1.356404,1.334769,0.009827
7715.750000,3,1.366791,1.398385,1.375694,0.010507
7716.000000,3,1.413168,1.448378,1.423422,0.011549
7716.250000,3,1.462877,1.501702,1.473770,0.012652
7716.500000,3,1.513793,1.555775,1.525073,0.013971
7716.750000,3,1.564490,1.610885,1.576114,0.015234
7717.000000,3,1.615027,1.663072,1.628003,0.016115
7717.250000,3,1.664586,1.718260,1.679493,0.017756
7717.500000,3,1.714983,1.772527,1.730319,0.019156
7717.750000,3,1.759654,1.820141,1.775134,0.020534
7718.000000,3,1.794609,1.860866,1.811277,0.021839
7718.250000,3,1.818661,1.886228,1.835532,0.022995
7718.500000,3,1.830522,1.900413,1.848356,0.023782
7718.750000,3,1.831420,1.904838,1.850729,0.024710
7719.000000,3,1.825324,1.900671,1.843647,0.025151
7719.250000,3,1.805074,1.882476,1.824032,0.025885
7719.500000,3,1.769841,1.846998,1.789212,0.025846
7719.750000,3,1.719085,1.794582,1.737105,0.025638
7720.000000,3,1.652568,1.725545,1.669875,0.025210
7720.250000,3,1.572543,1.642472,1.589525,0.024201
7720.500000,3,1.484032,1.550678,1.500553,0.023009
7720.750000,3,1.389073,1.452053,1.404854,0.021879
7721.000000,3,1.288907,1.348349,1.303989,0.020470
7721.250000,3,1.183036,1.239716,1.197412,0.019238
7721.500000,3,1.073792,1.124481,1.087396,0.017415
7721.750000,3,0.963768,1.008770,0.975998,0.015440
7722.000000,3,0.856763,0.896886,0.867520,0.013625
7722.250000,3,0.754710,0.788598,0.764384,0.011670
7722.500000,3,0.660834,0.688772,0.669029,0.009689
7722.750000,3,0.575925,0.598549,0.582867,0.007819
7723.000000,3,0.502868,0.521142,0.508669,0.006334
7723.250000,3,0.443889,0.458201,0.448247,0.004980
7723.500000,3,0.400281,0.411690,0.403913,0.003900
7723.750000,3,0.373925,0.382623,0.376659,0.003111
7724.000000,4,0.296668,0.298924,0.297453,0.000693
7724.250000,4,0.302803,0.305479,0.304644,0.000775
7724.500000,4,0.307044,0.308824,0.307883,0.000469
7724.750000,4,0.323063,0.327046,0.325752,0.001256
7725.000000,4,0.338560,0.340679,0.339578,0.000658
7725.250000,4,0.362228,0.368833,0.366658,0.002094
7725.500000,4,0.386021,0.390742,0.388859,0.001440
7725.750000,4,0.417200,0.427234,0.424031,0.003037
7726.000000,4,0.447078,0.455660,0.452548,0.002550
7726.250000,4,0.483480,0.495665,0.491955,0.003974
7726.500000,4,0.515299,0.525724,0.522460,0.003293
7726.750000,4,0.551314,0.566225,0.561793,0.004813
7727.000000,4,0.581333,0.595002,0.590754,0.004090
7727.250000,4,0.615115,0.632075,0.627469,0.005653
7727.500000,4,0.642637,0.657089,0.652891,0.004652
7727.750000,4,0.671334,0.689552,0.684813,0.006154
7728.000000,4,0.693418,0.708191,0.704403,0.005009
7728.250000,4,0.716795,0.735219,0.730152,0.006235
7728.500000,4,0.733178,0.749219,0.745165,0.005213
7728.750000,4,0.755883,0.774661,0.769887,0.006372
7729.000000,4,0.774035,0.790287,0.786254,0.005354
7729.250000,4,0.798214,0.817637,0.812482,0.006313
7729.500000,4,0.816588,0.832723,0.828132,0.005190
7729.750000,4,0.837362,0.855918,0.850939,0.006267
7730.000000,4,0.850256,0.865179,0.861266,0.004878
7730.250000,4,0.866014,0.883805,0.879013,0.005901
7730.500000,4,0.876844,0.891384,0.886893,0.004567
7730.750000,4,0.890687,0.908768,0.903672,0.005846
7731.000000,4,0.901103,0.913624,0.910152,0.004226
7731.250000,4,0.912301,0.928254,0.924016,0.005298
7731.500000,4,0.917220,0.929337,0.925704,0.003762
7731.750000,4,0.923554,0.938570,0.934641,0.004788
7732.000000,4,0.925996,0.936386,0.933645,0.003486
7732.250000,4,0.930805,0.945569,0.941674,0.004700
7732.500000,4,0.932893,0.943254,0.940669,0.003266
7732.750000,4,0.939105,0.951551,0.948451,0.004266
7733.000000,4,0.938331,0.948333,0.945553,0.003267
7733.250000,4,0.941560,0.953643,0.950698,0.004094
7733.500000,4,0.939856,0.948771,0.946356,0.003007
7733.750000,4,0.944060,0.956081,0.952909,0.004065
7734.000000,4,0.945447,0.954641,0.951942,0.002847
7734.250000,4,0.954014,0.965413,0.962458,0.003985
7734.500000,4,0.959515,0.967439,0.965194,0.002540
7734.750000,4,0.969595,0.980461,0.977624,0.003703
7735.000000,4,0.975409,0.983223,0.981505,0.002434
7735.250000,4,0.988587,0.999259,0.996516,0.003523
7735.500000,4,0.999919,1.006765,1.005036,0.002082
7735.750000,4,1.018849,1.028663,1.026038,0.003392
7736.000000,4,1.036439,1.042589,1.040462,0.001826
7736.250000,4,1.058023,1.067230,1.064523,0.002945
7736.500000,4,1.075569,1.080809,1.079181,0.001602
7736.750000,4,1.096758,1.104747,1.102008,0.002440
7737.000000,4,1.112763,1.117946,1.115740,0.001165
7737.250000,4,1.133883,1.140012,1.137959,0.001854
7737.500000,4,1.148915,1.151887,1.150092,0.000805
7737.750000,4,1.166263,1.172570,1.169874,0.001598
7738.000000,4,1.175928,1.178943,1.177110,0.000835
7738.250000,4,1.189516,1.192587,1.191279,0.000762
7738.500000,4,1.191767,1.195978,1.193321,0.001141
7738.750000,4,1.202324,1.205369,1.203539,0.000899
7739.000000,4,1.202103,1.206755,1.203698,0.001424
7739.250000,4,1.210456,1.213967,1.212008,0.001180
7739.500000,4,1.207553,1.213073,1.209637,0.001586
7739.750000,4,1.213143,1.216415,1.214723,0.000987
7740.000000,4,1.350490,1.570572,1.512538,0.075546
7740.250000,4,1.210380,1.220155,1.212623,0.002214
7740.500000,4,1.203288,1.212311,1.205941,0.002631
7740.750000,4,1.206810,1.213598,1.208736,0.001518
7741.000000,4,1.200298,1.207171,1.202221,0.002164
7741.250000,4,1.203512,1.208146,1.205250,0.001135
7741.500000,4,1.198731,1.206063,1.200642,0.002045
7741.750000,4,1.206509,1.210806,1.208320,0.001079
7742.000000,4,1.207509,1.214269,1.209565,0.002109
7742.250000,4,1.221925,1.226144,1.223407,0.001161
7742.500000,4,1.228275,1.234582,1.229986,0.002085
7742.750000,4,1.244609,1.249790,1.246057,0.001362
7743.000000,4,1.250296,1.259696,1.253128,0.002748
7743.250000,4,1.269479,1.275893,1.270961,0.001807
7743.500000,4,1.278465,1.288475,1.281079,0.003047
7743.750000,4,1.299774,1.307668,1.302660,0.002382
7744.000000,4,1.313823,1.324114,1.316192,0.003392
7744.250000,4,1.334352,1.343147,1.337059,0.002689
7744.500000,4,1.341702,1.353962,1.345302,0.003721
7744.750000,4,1.356012,1.365805,1.359181,0.002896
7745.000000,4,1.357245,1.370568,1.361059,0.004270
7745.250000,4,1.368930,1.379376,1.371362,0.003133
7745.500000,4,1.367271,1.382621,1.371575,0.004669
7745.750000,4,1.375044,1.386401,1.378641,0.003714
7746.000000,4,1.368318,1.385057,1.372821,0.005373
7746.250000,4,1.367828,1.382162,1.372081,0.004561
7746.500000,4,1.355120,1.372046,1.359278,0.005795
7746.750000,4,1.350355,1.364517,1.355014,0.004503
7747.000000,4,1.336907,1.355078,1.342453,0.005897
7747.250000,4,1.336254,1.350966,1.340298,0.004744
7747.500000,4,1.323271,1.342135,1.328628,0.006313
7747.750000,4,1.320216,1.336499,1.325022,0.005253
7748.000000,4,1.305384,1.325013,1.311217,0.006285
7748.250000,4,1.303279,1.320120,1.308212,0.005532
7748.500000,4,1.292629,1.313254,1.298763,0.006811
7748.750000,4,1.297417,1.315548,1.302592,0.005957
7749.000000,4,1.292714,1.314348,1.299391,0.006988
7749.250000,4,1.300871,1.319082,1.306228,0.006005
7749.500000,4,1.295529,1.318502,1.302092,0.007418
7749.750000,4,1.300463,1.320320,1.306393,0.006348
7750.000000,4,1.294687,1.319161,1.301501,0.007755
7750.250000,4,1.302026,1.321288,1.307146,0.006509
7750.500000,4,1.297103,1.321233,1.303958,0.007959
7750.750000,4,1.302045,1.322816,1.307626,0.006955
7751.000000,4,1.287774,1.312960,1.294912,0.008434
7751.250000,4,1.276475,1.298681,1.282667,0.007152
7751.500000,4,1.244303,1.268983,1.251285,0.008212
7751.750000,4,1.214605,1.236479,1.220829,0.007160
7752.000000,4,1.166241,1.191174,1.173520,0.008195
7752.250000,4,1.121018,1.141095,1.127040,0.006651
7752.500000,4,1.055104,1.077136,1.061913,0.007485
