# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.269755,0.272737,0.270696,0.000772
8128.250000,1,0.273606,0.276523,0.274632,0.000774
8128.500000,1,0.285184,0.288531,0.286311,0.000884
8128.750000,1,0.304401,0.307554,0.305655,0.000934
8129.000000,1,0.330746,0.334102,0.332130,0.001006
8129.250000,1,0.364378,0.367780,0.365858,0.001041
8129.500000,1,0.404812,0.408286,0.406264,0.001096
8129.750000,1,0.451351,0.455098,0.452917,0.001204
8130.000000,1,0.502976,0.507057,0.504784,0.001212
8130.250000,1,0.559029,0.562577,0.560552,0.001187
8130.500000,1,0.616948,0.621300,0.618910,0.001243
8130.750000,1,0.676332,0.680260,0.678194,0.001192
8131.000000,1,0.735831,0.739758,0.737640,0.001228
8131.250000,1,0.794412,0.798232,0.796136,0.001158
8131.500000,1,0.850111,0.853752,0.851799,0.001061
8131.750000,1,0.902273,0.906319,0.903694,0.001025
8132.000000,1,0.949086,0.951879,0.950454,0.000806
8132.250000,1,0.990010,0.992949,0.991462,0.000801
8132.500000,1,1.024403,1.028075,1.026734,0.000845
8132.750000,1,1.055836,1.058853,1.057587,0.000699
8133.000000,1,1.083307,1.086766,1.084941,0.000781
8133.250000,1,1.106804,1.109483,1.108316,0.000664
8133.500000,1,1.126299,1.128869,1.127400,0.000639
8133.750000,1,1.140755,1.143263,1.141719,0.000600
8134.000000,1,1.150197,1.153505,1.151398,0.000707
8134.250000,1,1.156894,1.160148,1.158418,0.000713
8134.500000,1,1.162015,1.164824,1.163302,0.000710
8134.750000,1,1.166206,1.168986,1.167509,0.000583
8135.000000,1,1.170085,1.172396,1.171269,0.000643
8135.250000,1,1.173762,1.175487,1.174443,0.000505
8135.500000,1,1.175570,1.177804,1.176720,0.000623
8135.750000,1,1.177409,1.180434,1.178514,0.000721
8136.000000,1,1.179419,1.182658,1.180948,0.000640
8136.250000,1,1.183227,1.186108,1.184440,0.000707
8136.500000,1,1.187911,1.191025,1.189612,0.000737
8136.750000,1,1.193693,1.197635,1.195537,0.000914
8137.000000,1,1.199535,1.203754,1.201800,0.001024
8137.250000,1,1.206088,1.210194,1.207895,0.001217
8137.500000,1,1.211602,1.215073,1.213137,0.000953
8137.750000,1,1.215806,1.220540,1.218373,0.001199
8138.000000,1,1.221361,1.225374,1.223276,0.001362
8138.250000,1,1.226103,1.230187,1.228264,0.001245
8138.500000,1,1.233018,1.237623,1.235028,0.001150
8138.750000,1,1.232035,1.236580,1.234877,0.001419
8139.000000,1,1.234069,1.238711,1.236505,0.001462
8139.250000,1,1.235536,1.239897,1.237996,0.001214
8139.500000,1,1.236967,1.241526,1.239468,0.001406
8139.750000,1,1.239087,1.243752,1.241434,0.001330
8140.000000,1,1.241228,1.245057,1.243420,0.001154
8140.250000,1,1.241708,1.246666,1.244059,0.001147
8140.500000,1,1.241518,1.246137,1.243690,0.001151
8140.750000,1,1.240788,1.244431,1.242490,0.000942
8141.000000,1,1.240038,1.243103,1.241784,0.000763
8141.250000,1,1.240858,1.243602,1.242462,0.000718
8141.500000,1,1.242878,1.245240,1.244034,0.000725
8141.750000,1,1.244575,1.246888,1.245627,0.000625
8142.000000,1,1.245127,1.248159,1.246524,0.000746
8142.250000,1,1.244524,1.246370,1.245490,0.000447
8142.500000,1,1.241443,1.244088,1.243377,0.000651
8142.750000,1,1.239887,1.241844,1.240784,0.000556
8143.000000,1,1.237615,1.239676,1.238645,0.000537
8143.250000,1,1.235564,1.238170,1.236837,0.000629
8143.500000,1,1.233033,1.235770,1.234374,0.000674
8143.750000,1,1.229796,1.231943,1.230809,0.000643
8144.000000,1,1.225018,1.227331,1.226361,0.000613
8144.250000,1,1.220695,1.222618,1.221358,0.000460
8144.500000,1,1.216553,1.218227,1.217250,0.000476
8144.750000,1,1.213366,1.216016,1.214599,0.000815
8145.000000,1,1.212252,1.213887,1.213083,0.000505
8145.250000,1,1.210150,1.212773,1.211298,0.000681
8145.500000,1,1.207401,1.209971,1.208724,0.000768
8145.750000,1,1.204532,1.205940,1.205120,0.000402
8146.000000,1,1.200233,1.202255,1.201270,0.000513
8146.250000,1,1.196632,1.199841,1.198053,0.000681
8146.500000,1,1.194518,1.196352,1.195399,0.000511
8146.750000,1,1.191238,1.193724,1.192522,0.000636
8147.000000,1,1.188386,1.190463,1.189305,0.000417
8147.250000,1,1.184181,1.186084,1.185193,0.000447
8147.500000,1,1.178878,1.181006,1.180290,0.000478
8147.750000,1,1.175156,1.177177,1.175932,0.000521
8148.000000,1,1.171408,1.173727,1.172509,0.000606
8148.250000,1,1.168553,1.170642,1.169589,0.000494
8148.500000,1,1.165834,1.167583,1.166669,0.000451
8148.750000,1,1.161845,1.163724,1.162712,0.000473
8149.000000,1,1.156839,1.159209,1.158076,0.000666
8149.250000,1,1.152039,1.153959,1.153081,0.000459
8149.500000,1,1.148456,1.150094,1.149290,0.000460
8149.750000,1,1.146023,1.148784,1.147399,0.000648
8150.000000,1,1.145360,1.147489,1.146367,0.000638
8150.250000,1,1.144345,1.146801,1.145554,0.000587
8150.500000,1,1.142861,1.145303,1.143795,0.000740
8150.750000,1,1.139174,1.141790,1.140396,0.000663
8151.000000,1,1.135497,1.138146,1.136894,0.000781
8151.250000,1,1.132190,1.134652,1.133384,0.000731
8151.500000,1,1.129268,1.131473,1.130384,0.000749
8151.750000,1,1.126033,1.129053,1.127371,0.000874
8152.000000,1,1.122484,1.125672,1.123961,0.001053
8152.250000,1,1.117309,1.120897,1.118741,0.001109
8152.500000,1,1.110453,1.113910,1.112055,0.001076
8152.750000,1,1.102085,1.106020,1.104070,0.001169
8153.000000,1,1.094121,1.097738,1.095706,0.001193
8153.250000,1,1.084581,1.089065,1.086444,0.001194
8153.500000,1,1.074281,1.078383,1.075685,0.001173
8153.750000,1,1.061255,1.065467,1.063033,0.001191
8154.000000,1,1.046372,1.050424,1.048151,0.001084
8154.250000,1,1.029814,1.033630,1.031924,0.001067
8154.500000,1,1.013640,1.017188,1.015065,0.000883
8154.750000,1,0.994986,0.999247,0.997274,0.000952
8155.000000,1,0.975141,0.978872,0.977197,0.000962
8155.250000,1,0.951546,0.955824,0.953888,0.000994
8155.500000,1,0.923066,0.927713,0.925299,0.001175
8155.750000,1,0.889203,0.894391,0.891880,0.001242
8156.000000,1,0.851207,0.856570,0.853921,0.001270
8156.250000,1,0.808618,0.814588,0.811495,0.001298
8156.500000,1,0.762393,0.768886,0.765519,0.001367
8156.750000,1,0.713574,0.719387,0.716349,0.001264
8157.000000,1,0.660765,0.667998,0.664266,0.001446
8157.250000,1,0.607557,0.614700,0.610604,0.001521
8157.500000,1,0.555278,0.562025,0.557544,0.001451
8157.750000,1,0.503981,0.509881,0.506349,0.001274
8158.000000,1,0.456525,0.462195,0.458854,0.001250
8158.250000,1,0.413989,0.419098,0.415953,0.001152
8158.500000,1,0.376277,0.380544,0.377875,0.000975
8158.750000,1,0.343561,0.347952,0.345065,0.000943
8159.000000,1,0.316275,0.320103,0.317695,0.000831
8159.250000,1,0.295169,0.298685,0.296422,0.000798
8159.500000,1,0.280049,0.283263,0.281137,0.000750
8159.750000,1,0.271148,0.273707,0.271997,0.000649
8160.000000,2,0.280085,0.282065,0.280882,0.000595
8160.250000,2,0.283625,0.286154,0.284493,0.000649
8160.500000,2,0.293933,0.297024,0.295059,0.000735
8160.750000,2,0.311539,0.314997,0.312694,0.000858
8161.000000,2,0.335448,0.339579,0.336939,0.000954
8161.250000,2,0.366102,0.370136,0.367687,0.001033
8161.500000,2,0.402692,0.407660,0.404803,0.001219
8161.750000,2,0.445272,0.450680,0.447624,0.001327
8162.000000,2,0.493140,0.498717,0.495533,0.001501
8162.250000,2,0.544947,0.550876,0.547274,0.001616
8162.500000,2,0.598916,0.605364,0.601315,0.001805
8162.750000,2,0.654568,0.661726,0.657106,0.001872
8163.000000,2,0.710734,0.717488,0.713351,0.001789
8163.250000,2,0.766391,0.772520,0.768924,0.001812
8163.500000,2,0.820239,0.827019,0.822957,0.001917
8163.750000,2,0.871332,0.877842,0.873881,0.001707
8164.000000,2,0.918063,0.924691,0.920771,0.001690
8164.250000,2,0.960574,0.966313,0.963168,0.001661
8164.500000,2,0.997546,1.004849,1.000864,0.001747
8164.750000,2,1.031964,1.038157,1.034619,0.001484
8165.000000,2,1.062141,1.067843,1.064214,0.001427
8165.250000,2,1.087090,1.093174,1.089621,0.001340
8165.500000,2,1.108458,1.112985,1.110180,0.001212
8165.750000,2,1.124730,1.128823,1.126300,0.001138
8166.000000,2,1.136909,1.140023,1.138255,0.000979
8166.250000,2,1.145585,1.149579,1.146998,0.001100
8166.500000,2,1.152070,1.155968,1.153525,0.001091
8166.750000,2,1.156381,1.159524,1.157879,0.000826
8167.000000,2,1.158377,1.161426,1.159571,0.000864
8167.250000,2,1.157341,1.160510,1.158844,0.000952
8167.500000,2,1.156436,1.158541,1.157328,0.000624
8167.750000,2,1.154684,1.156993,1.155676,0.000590
8168.000000,2,1.154097,1.156547,1.155241,0.000605
8168.250000,2,1.154396,1.156487,1.155569,0.000541
8168.500000,2,1.155603,1.157655,1.156506,0.000485
8168.750000,2,1.156531,1.158176,1.157321,0.000395
8169.000000,2,1.156304,1.158206,1.157272,0.000555
8169.250000,2,1.157230,1.159216,1.157946,0.000544
8169.500000,2,1.157837,1.160066,1.158896,0.000609
8169.750000,2,1.160682,1.162658,1.161569,0.000519
8170.000000,2,1.164092,1.165595,1.164789,0.000378
8170.250000,2,1.166082,1.168544,1.167315,0.000633
8170.500000,2,1.167673,1.169866,1.168449,0.000538
8170.750000,2,1.167999,1.169948,1.168785,0.000522
8171.000000,2,1.167267,1.169297,1.168188,0.000548
8171.250000,2,1.167792,1.170395,1.169336,0.000649
8171.500000,2,1.170686,1.173092,1.171556,0.000784
8171.750000,2,1.173556,1.176262,1.174742,0.000694
8172.000000,2,1.176511,1.178672,1.177414,0.000556
8172.250000,2,1.176701,1.179027,1.177672,0.000625
8172.500000,2,1.175368,1.178459,1.176778,0.000776
8172.750000,2,1.175428,1.178123,1.176583,0.000704
8173.000000,2,1.177042,1.180482,1.178407,0.000774
8173.250000,2,1.181510,1.184153,1.182775,0.000742
8173.500000,2,1.187365,1.191250,1.188629,0.001013
8173.750000,2,1.193621,1.196883,1.194661,0.000803
8174.000000,2,1.197666,1.200849,1.198943,0.000893
8174.250000,2,1.199941,1.203564,1.201712,0.000798
8174.500000,2,1.201977,1.205140,1.203406,0.000870
8174.750000,2,1.204003,1.206757,1.205269,0.000757
8175.000000,2,1.205891,1.208088,1.206847,0.000733
8175.250000,2,1.207248,1.210143,1.208548,0.000787
8175.500000,2,1.207295,1.211007,1.208686,0.000816
8175.750000,2,1.206059,1.209033,1.207871,0.000712
8176.000000,2,1.211807,1.215536,1.213406,0.001041
8176.250000,2,1.204823,1.207677,1.206276,0.000773
8176.500000,2,1.206492,1.208397,1.207471,0.000487
8176.750000,2,1.208865,1.211426,1.210477,0.000612
8177.000000,2,1.212577,1.215714,1.214387,0.000755
8177.250000,2,1.216575,1.227196,1.219028,0.002455
8177.500000,2,1.218035,1.220859,1.219651,0.000634
8177.750000,2,1.219737,1.221933,1.220931,0.000583
8178.000000,2,1.220929,1.223205,1.222257,0.000651
8178.250000,2,1.222482,1.224877,1.223690,0.000605
8178.500000,2,1.223963,1.226816,1.225426,0.000793
8178.750000,2,1.225150,1.227769,1.226419,0.000756
8179.000000,2,1.224242,1.227111,1.225820,0.000846
8179.250000,2,1.223147,1.224849,1.223858,0.000487
8179.500000,2,1.220201,1.222859,1.221164,0.000617
8179.750000,2,1.217325,1.219609,1.218775,0.000663
8180.000000,2,1.215457,1.217643,1.216596,0.000482
8180.250000,2,1.212589,1.214695,1.213519,0.000546
8180.500000,2,1.207154,1.210293,1.208892,0.000663
8180.750000,2,1.201135,1.203239,1.202364,0.000582
8181.000000,2,1.193817,1.196357,1.195055,0.000546
8181.250000,2,1.186470,1.189266,1.187983,0.000645
8181.500000,2,1.180722,1.182934,1.182106,0.000594
8181.750000,2,1.176388,1.178661,1.177576,0.000519
8182.000000,2,1.172969,1.175381,1.173963,0.000634
8182.250000,2,1.168332,1.170836,1.169699,0.000656
8182.500000,2,1.164371,1.166428,1.165559,0.000577
8182.750000,2,1.160728,1.162965,1.161819,0.000602
8183.000000,2,1.158055,1.160002,1.159106,0.000559
8183.250000,2,1.155652,1.159123,1.157872,0.000801
8183.500000,2,1.155733,1.159244,1.158048,0.000875
8183.750000,2,1.156477,1.159186,1.158302,0.000673
8184.000000,2,1.156014,1.159070,1.157601,0.000725
8184.250000,2,1.153340,1.157112,1.155750,0.000839
8184.500000,2,1.150544,1.153988,1.152693,0.000817
8184.750000,2,1.147185,1.150224,1.148553,0.000795
8185.000000,2,1.140981,1.144620,1.143087,0.000849
8185.250000,2,1.133469,1.137477,1.135724,0.001054
8185.500000,2,1.123574,1.128598,1.126054,0.001301
8185.750000,2,1.110913,1.115907,1.114227,0.001207
8186.000000,2,1.097830,1.103350,1.100993,0.001357
8186.250000,2,1.083661,1.088556,1.086998,0.001201
8186.500000,2,1.067823,1.073410,1.071502,0.001388
8186.750000,2,1.050522,1.055391,1.053632,0.001373
8187.000000,2,1.027910,1.033213,1.031178,0.001583
8187.250000,2,1.000550,1.005837,1.003616,0.001512
8187.500000,2,0.967491,0.973620,0.971042,0.001528
8187.750000,2,0.930565,0.936849,0.934554,0.001598
8188.000000,2,0.891460,0.898571,0.895534,0.001621
8188.250000,2,0.850591,0.856954,0.853966,0.001692
8188.500000,2,0.806073,0.811645,0.809008,0.001524
8188.750000,2,0.756892,0.762692,0.760463,0.001610
8189.000000,2,0.704286,0.710565,0.708032,0.001563
8189.250000,2,0.650367,0.655633,0.653393,0.001504
8189.500000,2,0.595910,0.600814,0.598511,0.001389
8189.750000,2,0.542998,0.547616,0.545302,0.001343
8190.000000,2,0.492803,0.496978,0.494966,0.001197
8190.250000,2,0.446319,0.450390,0.448339,0.001159
8190.500000,2,0.404225,0.407552,0.405704,0.001059
8190.750000,2,0.366680,0.369591,0.368313,0.000933
8191.000000,2,0.335316,0.338326,0.336846,0.000897
8191.250000,2,0.310867,0.313696,0.312159,0.000774
8191.500000,2,0.293417,0.296066,0.294613,0.000703
8191.750000,2,0.282996,0.285659,0.284134,0.000681
8192.000000,3,0.300612,0.302997,0.301922,0.000668
8192.250000,3,0.304053,0.306034,0.305080,0.000624
8192.500000,3,0.313865,0.316225,0.314958,0.000633
8192.750000,3,0.330164,0.332551,0.331347,0.000612
8193.000000,3,0.353409,0.355809,0.354675,0.000650
8193.250000,3,0.382660,0.385683,0.384272,0.000819
8193.500000,3,0.418099,0.421454,0.420024,0.000926
8193.750000,3,0.458728,0.462341,0.460507,0.000956
8194.000000,3,0.503046,0.507918,0.505178,0.001154
8194.250000,3,0.550274,0.555121,0.552565,0.001166
8194.500000,3,0.600277,0.604812,0.602354,0.001243
8194.750000,3,0.651012,0.656835,0.653502,0.001450
8195.000000,3,0.702766,0.708426,0.705063,0.001376
8195.250000,3,0.753395,0.759041,0.755368,0.001411
8195.500000,3,0.800338,0.806376,0.802726,0.001453
8195.750000,3,0.844001,0.849702,0.845974,0.001325
8196.000000,3,0.883760,0.889435,0.885810,0.001297
8196.250000,3,0.920430,0.926730,0.922208,0.001496
8196.500000,3,0.954378,0.961001,0.956578,0.001531
8196.750000,3,0.987000,0.993342,0.988914,0.001542
8197.000000,3,1.015910,1.021902,1.018212,0.001396
8197.250000,3,1.041360,1.046581,1.043044,0.001279
8197.500000,3,1.061102,1.066672,1.063013,0.001426
8197.750000,3,1.076460,1.081690,1.078147,0.001297
8198.000000,3,1.089086,1.094166,1.090885,0.001200
8198.250000,3,1.099878,1.105610,1.102005,0.001401
8198.500000,3,1.110314,1.115564,1.111908,0.001280
8198.750000,3,1.118304,1.121904,1.119658,0.001017
8199.000000,3,1.123359,1.126907,1.124622,0.001021
8199.250000,3,1.125344,1.128081,1.126418,0.000836
8199.500000,3,1.125105,1.127878,1.126261,0.000873
8199.750000,3,1.125181,1.128324,1.126352,0.000861
8200.000000,3,1.126483,1.129024,1.127466,0.000731
8200.250000,3,1.127261,1.130414,1.128357,0.000842
8200.500000,3,1.127713,1.130385,1.129095,0.000645
8200.750000,3,1.127689,1.129410,1.128506,0.000469
8201.000000,3,1.125934,1.127934,1.126830,0.000565
8201.250000,3,1.123770,1.125590,1.124571,0.000502
8201.500000,3,1.121833,1.124503,1.123625,0.000626
8201.750000,3,1.122380,1.124744,1.123773,0.000623
8202.000000,3,1.123463,1.125454,1.124446,0.000602
8202.250000,3,1.124026,1.126156,1.124863,0.000541
8202.500000,3,1.123144,1.125200,1.124040,0.000537
8202.750000,3,1.120060,1.122665,1.121378,0.000656
8203.000000,3,1.116935,1.119435,1.118385,0.000575
8203.250000,3,1.114015,1.115817,1.115089,0.000481
8203.500000,3,1.110887,1.112825,1.112046,0.000532
8203.750000,3,1.107000,1.109009,1.108162,0.000484
8204.000000,3,1.102467,1.104502,1.103458,0.000561
8204.250000,3,1.096349,1.098847,1.098003,0.000635
8204.500000,3,1.092788,1.094584,1.093448,0.000474
8204.750000,3,1.089724,1.092052,1.090458,0.000619
8205.000000,3,1.089171,1.090725,1.089838,0.000477
8205.250000,3,1.089855,1.091529,1.090568,0.000456
8205.500000,3,1.090462,1.092497,1.091564,0.000536
8205.750000,3,1.091264,1.092689,1.091939,0.000410
8206.000000,3,1.091464,1.092622,1.092101,0.000322
8206.250000,3,1.091762,1.093042,1.092454,0.000362
8206.500000,3,1.092837,1.095133,1.093561,0.000563
8206.750000,3,1.094852,1.096614,1.095606,0.000469
8207.000000,3,1.097141,1.098918,1.098011,0.000490
8207.250000,3,1.098481,1.100191,1.099465,0.000470
8207.500000,3,1.099303,1.100598,1.099780,0.000335
8207.750000,3,1.098620,1.100779,1.099425,0.000515
8208.000000,3,1.099465,1.101154,1.100166,0.000409
8208.250000,3,1.101523,1.102805,1.102077,0.000328
8208.500000,3,1.103959,1.106285,1.105386,0.000607
8208.750000,3,1.107719,1.110187,1.108760,0.000577
8209.000000,3,1.110557,1.112275,1.111478,0.000460
8209.250000,3,1.111871,1.114374,1.113037,0.000594
8209.500000,3,1.114145,1.115878,1.114984,0.000454
8209.750000,3,1.117017,1.119559,1.118291,0.000704
8210.000000,3,1.122792,1.125157,1.123835,0.000719
8210.250000,3,1.130458,1.132334,1.131382,0.000502
8210.500000,3,1.138715,1.140391,1.139635,0.000474
8210.750000,3,1.145404,1.147912,1.147000,0.000771
8211.000000,3,1.152310,1.154525,1.153572,0.000535
8211.250000,3,1.158988,1.162980,1.160056,0.000962
8211.500000,3,1.165312,1.167887,1.166682,0.000588
8211.750000,3,1.173472,1.176161,1.175043,0.000627
8212.000000,3,1.182207,1.184988,1.183922,0.000594
8212.250000,3,1.190152,1.192946,1.191984,0.000609
8212.500000,3,1.195784,1.200312,1.198600,0.001020
8212.750000,3,1.201857,1.205188,1.203871,0.000834
8213.000000,3,1.206893,1.209827,1.208538,0.000842
8213.250000,3,1.211168,1.214760,1.213475,0.000869
8213.500000,3,1.214293,1.219367,1.217765,0.001233
8213.750000,3,1.219092,1.222828,1.221061,0.001068
8214.000000,3,1.220693,1.224851,1.223090,0.001244
8214.250000,3,1.222089,1.226409,1.224378,0.001240
8214.500000,3,1.223983,1.228257,1.226381,0.001322
8214.750000,3,1.227693,1.232065,1.230337,0.001316
8215.000000,3,1.235753,1.239758,1.237853,0.001065
8215.250000,3,1.243873,1.248780,1.246948,0.001153
8215.500000,3,1.253783,1.257440,1.256113,0.000974
8215.750000,3,1.261719,1.265214,1.263353,0.000984
8216.000000,3,1.267341,1.270240,1.268757,0.000801
8216.250000,3,1.270051,1.273073,1.271972,0.000872
8216.500000,3,1.273289,1.275834,1.274596,0.000621
8216.750000,3,1.275292,1.277855,1.276418,0.000655
8217.000000,3,1.274797,1.277168,1.276072,0.000718
8217.250000,3,1.271192,1.274290,1.272490,0.000835
8217.500000,3,1.263202,1.266860,1.265141,0.000854
8217.750000,3,1.251688,1.257374,1.254775,0.001240
8218.000000,3,1.240468,1.244693,1.243309,0.001051
8218.250000,3,1.228731,1.233747,1.231635,0.001165
8218.500000,3,1.216305,1.222699,1.219846,0.001416
8218.750000,3,1.201703,1.207201,1.204935,0.001278
8219.000000,3,1.180598,1.186793,1.184894,0.001571
8219.250000,3,1.152973,1.160954,1.158481,0.001872
8219.500000,3,1.121245,1.128088,1.125805,0.001561
8219.750000,3,1.083675,1.090731,1.087861,0.001774
8220.000000,3,1.041457,1.049427,1.046133,0.002006
8220.250000,3,0.994516,1.001833,0.999314,0.001910
8220.500000,3,0.942075,0.949636,0.947176,0.001961
8220.750000,3,0.883853,0.891885,0.888945,0.002056
8221.000000,3,0.821718,0.829491,0.826392,0.001995
8221.250000,3,0.756971,0.764135,0.761221,0.001951
8221.500000,3,0.692273,0.698179,0.695738,0.001636
8221.750000,3,0.628155,0.634739,0.631869,0.001696
8222.000000,3,0.567491,0.573283,0.570765,0.001540
8222.250000,3,0.509930,0.516080,0.513158,0.001595
8222.500000,3,0.458278,0.463043,0.460572,0.001398
8222.750000,3,0.411885,0.416204,0.413907,0.001253
8223.000000,3,0.373197,0.377019,0.374858,0.001103
8223.250000,3,0.342724,0.345707,0.343959,0.000927
8223.500000,3,0.320671,0.323384,0.321878,0.000839
8223.750000,3,0.307359,0.309349,0.308214,0.000676
8224.000000,4,0.293512,0.297525,0.296152,0.000906
8224.250000,4,0.296426,0.300872,0.299430,0.000965
8224.500000,4,0.305840,0.310754,0.309310,0.001100
8224.750000,4,0.322561,0.327912,0.326402,0.001138
8225.000000,4,0.346799,0.352812,0.351200,0.001306
8225.250000,4,0.378236,0.384678,0.383307,0.001442
8225.500000,4,0.416723,0.423960,0.422175,0.001601
8225.750000,4,0.460121,0.468427,0.466495,0.001807
8226.000000,4,0.507927,0.516661,0.514592,0.001951
8226.250000,4,0.557565,0.567424,0.565197,0.002126
8226.500000,4,0.609477,0.620505,0.618040,0.002323
8226.750000,4,0.663703,0.674817,0.672495,0.002437
8227.000000,4,0.717187,0.729424,0.726805,0.002577
8227.250000,4,0.769164,0.782401,0.779323,0.002724
8227.500000,4,0.816612,0.829712,0.827209,0.002671
8227.750000,4,0.859341,0.872669,0.870205,0.002760
8228.000000,4,0.898188,0.911273,0.909262,0.002767
8228.250000,4,0.933725,0.948106,0.945797,0.002964
8228.500000,4,0.969039,0.983900,0.981200,0.002991
8228.750000,4,1.002427,1.017413,1.014830,0.003094
8229.000000,4,1.031857,1.046799,1.044635,0.003114
8229.250000,4,1.055917,1.071651,1.069253,0.003268
8229.500000,4,1.074904,1.090217,1.088173,0.003204
8229.750000,4,1.090365,1.105744,1.103648,0.003221
8230.000000,4,1.104179,1.120334,1.117680,0.003288
8230.250000,4,1.118233,1.133519,1.131472,0.003213
8230.500000,4,1.131082,1.147136,1.145129,0.003365
8230.750000,4,1.143329,1.158521,1.156763,0.003211
8231.000000,4,1.151777,1.167067,1.165539,0.003301
8231.250000,4,1.157232,1.172976,1.171262,0.003356
8231.500000,4,1.162426,1.178333,1.175697,0.003207
8231.750000,4,1.166163,1.181759,1.180048,0.003318
8232.000000,4,1.170363,1.187043,1.185089,0.003519
8232.250000,4,1.174903,1.190810,1.188992,0.003390
8232.500000,4,1.177053,1.192887,1.190803,0.003315
8232.750000,4,1.177425,1.192521,1.190693,0.003184
8233.000000,4,1.176862,1.192264,1.190239,0.003200
8233.250000,4,1.177224,1.193554,1.191442,0.003411
8233.500000,4,1.181654,1.197274,1.195618,0.003365
8233.750000,4,1.188014,1.204414,1.202218,0.003407
8234.000000,4,1.194453,1.211161,1.209279,0.003588
8234.250000,4,1.200853,1.217239,1.215005,0.003401
8234.500000,4,1.203706,1.219561,1.217972,0.003415
8234.750000,4,1.205956,1.221782,1.219919,0.003358
8235.000000,4,1.208618,1.224412,1.222376,0.003328
8235.250000,4,1.211562,1.226843,1.224903,0.003218
8235.500000,4,1.213862,1.229088,1.227307,0.003223
8235.750000,4,1.214676,1.229759,1.227838,0.003175
8236.000000,4,1.212556,1.228131,1.225975,0.003234
8236.250000,4,1.207915,1.223199,1.221688,0.003276
8236.500000,4,1.203796,1.219251,1.217602,0.003310
8236.750000,4,1.201867,1.217215,1.215640,0.003296
8237.000000,4,1.201998,1.217872,1.216035,0.003369
8237.250000,4,1.203374,1.218920,1.217157,0.003293
8237.500000,4,1.203856,1.218644,1.217244,0.003175
8237.750000,4,1.202299,1.216561,1.215096,0.003046
8238.000000,4,1.199999,1.212990,1.211059,0.002679
8238.250000,4,1.196985,1.210047,1.207586,0.002591
8238.500000,4,1.197336,1.207711,1.205930,0.002185
8238.750000,4,1.197347,1.208150,1.205964,0.002279
8239.000000,4,1.200762,1.208563,1.206516,0.001722
8239.250000,4,1.203002,1.208465,1.206000,0.001469
8239.500000,4,1.200674,1.206138,1.203265,0.001466
8239.750000,4,1.195372,1.201791,1.199349,0.001650
8240.000000,4,1.196102,1.201998,1.199781,0.001320
8240.250000,4,1.189229,1.201516,1.193644,0.002514
8240.500000,4,1.187839,1.202289,1.192106,0.002924
8240.750000,4,1.186398,1.203244,1.190870,0.003392
8241.000000,4,1.183277,1.202611,1.187840,0.003906
8241.250000,4,1.178395,1.200531,1.183252,0.004470
8241.500000,4,1.173524,1.195779,1.177933,0.004519
8241.750000,4,1.169342,1.194403,1.173884,0.005153
8242.000000,4,1.166471,1.191691,1.171018,0.005240
8242.250000,4,1.164200,1.191168,1.169044,0.005558
8242.500000,4,1.162259,1.186045,1.166088,0.005034
8242.750000,4,1.157588,1.183121,1.162341,0.005205
8243.000000,4,1.153626,1.179806,1.157766,0.005439
8243.250000,4,1.150305,1.175084,1.154214,0.005163
8243.500000,4,1.150170,1.174080,1.153334,0.005123
8243.750000,4,1.152316,1.175988,1.155160,0.005107
8244.000000,4,1.154567,1.179585,1.158331,0.005222
8244.250000,4,1.158328,1.185984,1.161336,0.005951
8244.500000,4,1.159588,1.185924,1.162467,0.005677
8244.750000,4,1.158732,1.185994,1.161701,0.005855
8245.000000,4,1.156853,1.185743,1.159808,0.006221
8245.250000,4,1.154484,1.180479,1.157317,0.005581
8245.500000,4,1.151052,1.179414,1.154330,0.006016
8245.750000,4,1.147856,1.175295,1.150780,0.005897
8246.000000,4,1.142816,1.170111,1.145557,0.005889
8246.250000,4,1.136748,1.162898,1.139633,0.005605
8246.500000,4,1.131479,1.158307,1.134229,0.005773
8246.750000,4,1.126893,1.155575,1.130266,0.006089
8247.000000,4,1.125312,1.151506,1.128600,0.005529
8247.250000,4,1.125744,1.153003,1.128844,0.005783
8247.500000,4,1.126147,1.153244,1.129262,0.005784
8247.750000,4,1.126143,1.150230,1.128873,0.005155
8248.000000,4,1.124978,1.148884,1.127799,0.005088
8248.250000,4,1.123296,1.145860,1.125651,0.004861
8248.500000,4,1.121405,1.145087,1.124040,0.005023
8248.750000,4,1.120038,1.138918,1.122254,0.004001
8249.000000,4,1.118202,1.134629,1.120279,0.003455
8249.250000,4,1.114637,1.127345,1.116425,0.002674
8249.500000,4,1.109044,1.119991,1.110586,0.002273
8249.750000,4,1.101555,1.109433,1.102835,0.001618
8250.000000,4,1.092103,1.097207,1.093503,0.001027
8250.250000,4,1.081845,1.085383,1.083064,0.000750
8250.500000,4,1.068255,1.071955,1.070642,0.000848
8250.750000,4,1.051342,1.056600,1.054806,0.001294
8251.000000,4,1.030802,1.036426,1.034426,0.001642
8251.250000,4,1.004863,1.012493,1.009869,0.002128
8251.500000,4,0.975170,0.984737,0.980991,0.002537
8251.750000,4,0.942373,0.953068,0.949139,0.002919
8252.000000,4,0.907683,0.918318,0.914431,0.003105
8252.250000,4,0.869488,0.879437,0.875617,0.003157
8252.500000,4,0.825913,0.836759,0.832562,0.003316
