# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.309316,0.311245,0.310221,0.000478
7628.250000,1,0.312041,0.313464,0.312669,0.000387
7628.500000,1,0.319539,0.320912,0.320349,0.000354
7628.750000,1,0.333521,0.335211,0.334547,0.000394
7629.000000,1,0.355307,0.357593,0.356708,0.000491
7629.250000,1,0.384802,0.387995,0.386849,0.000737
7629.500000,1,0.422036,0.425697,0.424152,0.000848
7629.750000,1,0.463966,0.468429,0.466588,0.001047
7630.000000,1,0.509072,0.514318,0.512221,0.001208
7630.250000,1,0.557076,0.563496,0.560770,0.001538
7630.500000,1,0.608714,0.615892,0.612847,0.001623
7630.750000,1,0.664789,0.672768,0.669459,0.001882
7631.000000,1,0.725516,0.734304,0.730377,0.002048
7631.250000,1,0.789664,0.798473,0.794876,0.002047
7631.500000,1,0.853152,0.862928,0.858726,0.002246
7631.750000,1,0.911946,0.921897,0.917855,0.002257
7632.000000,1,0.962229,0.972359,0.967843,0.002304
7632.250000,1,1.001023,1.009869,1.005983,0.002349
7632.500000,1,1.029226,1.038098,1.034273,0.002266
7632.750000,1,1.052790,1.060601,1.056623,0.002382
7633.000000,1,1.075462,1.082724,1.078414,0.002220
7633.250000,1,1.099155,1.106327,1.102412,0.002099
7633.500000,1,1.124227,1.130548,1.126807,0.002021
7633.750000,1,1.142157,1.149182,1.145144,0.002228
7634.000000,1,1.147225,1.155465,1.150582,0.002427
7634.250000,1,1.136688,1.145353,1.141092,0.002664
7634.500000,1,1.117666,1.127183,1.121985,0.002797
7634.750000,1,1.097105,1.107689,1.102052,0.002878
7635.000000,1,1.086507,1.097503,1.089940,0.002793
7635.250000,1,1.087062,1.097962,1.090222,0.002765
7635.500000,1,1.096287,1.108727,1.099723,0.003004
7635.750000,1,1.107887,1.121386,1.111051,0.003082
7636.000000,1,1.112755,1.126005,1.115749,0.003036
7636.250000,1,1.104985,1.117685,1.108490,0.002983
7636.500000,1,1.090000,1.101663,1.092812,0.002899
7636.750000,1,1.074351,1.085851,1.077582,0.002682
7637.000000,1,1.069071,1.079277,1.071585,0.002557
7637.250000,1,1.076570,1.086609,1.079391,0.002225
7637.500000,1,1.095953,1.106133,1.098351,0.002296
7637.750000,1,1.120877,1.130325,1.123000,0.002160
7638.000000,1,1.141084,1.151026,1.143518,0.002265
7638.250000,1,1.151702,1.160802,1.154119,0.002180
7638.500000,1,1.156826,1.166419,1.159285,0.002377
7638.750000,1,1.148425,1.156792,1.150604,0.002144
7639.000000,1,1.145495,1.153969,1.148112,0.002012
7639.250000,1,1.149642,1.156922,1.152517,0.001705
7639.500000,1,1.161110,1.167656,1.163285,0.001615
7639.750000,1,1.174196,1.180246,1.176797,0.001399
7640.000000,1,1.183622,1.189205,1.186463,0.001403
7640.250000,1,1.182905,1.188516,1.186009,0.001427
7640.500000,1,1.171071,1.176409,1.173758,0.001503
7640.750000,1,1.151563,1.156481,1.153982,0.001424
7641.000000,1,1.129716,1.134622,1.132401,0.001322
7641.250000,1,1.112049,1.115921,1.114585,0.000956
7641.500000,1,1.101290,1.105231,1.103875,0.001025
7641.750000,1,1.097513,1.101480,1.100143,0.000953
7642.000000,1,1.097094,1.101052,1.099955,0.000834
7642.250000,1,1.094221,1.099164,1.098025,0.001036
7642.500000,1,1.084983,1.090885,1.089610,0.001194
7642.750000,1,1.069061,1.074921,1.073759,0.001201
7643.000000,1,1.049687,1.055909,1.054165,0.001221
7643.250000,1,1.032628,1.038839,1.036989,0.001177
7643.500000,1,1.023191,1.028970,1.027522,0.001168
7643.750000,1,1.024048,1.029242,1.027831,0.001201
7644.000000,1,1.033087,1.037726,1.036311,0.001192
7644.250000,1,1.044021,1.048702,1.046907,0.001097
7644.500000,1,1.051593,1.056724,1.055029,0.001139
7644.750000,1,1.055703,1.059762,1.058220,0.001015
7645.000000,1,1.055863,1.058997,1.057653,0.000857
7645.250000,1,1.055474,1.058939,1.057537,0.000968
7645.500000,1,1.059727,1.063520,1.061698,0.001056
7645.750000,1,1.068916,1.073740,1.071001,0.001272
7646.000000,1,1.081975,1.085551,1.083787,0.001072
7646.250000,1,1.093547,1.096850,1.095246,0.001027
7646.500000,1,1.099808,1.103318,1.101603,0.000950
7646.750000,1,1.100845,1.104019,1.102600,0.000943
7647.000000,1,1.099618,1.103606,1.101763,0.001080
7647.250000,1,1.099329,1.104784,1.102987,0.001321
7647.500000,1,1.105534,1.111163,1.109133,0.001445
7647.750000,1,1.116897,1.122281,1.120618,0.001306
7648.000000,1,1.129717,1.137392,1.134956,0.001763
7648.250000,1,1.142995,1.151354,1.148127,0.001828
7648.500000,1,1.152482,1.160580,1.157657,0.001760
7648.750000,1,1.157540,1.166831,1.163139,0.001901
7649.000000,1,1.161371,1.168782,1.166215,0.001671
7649.250000,1,1.164394,1.172833,1.169109,0.001790
7649.500000,1,1.169362,1.177959,1.174238,0.001877
7649.750000,1,1.178829,1.186946,1.182334,0.001959
7650.000000,1,1.190009,1.197437,1.192867,0.001856
7650.250000,1,1.200153,1.207997,1.203197,0.001865
7650.500000,1,1.208366,1.215293,1.211353,0.001774
7650.750000,1,1.212596,1.218209,1.215611,0.001663
7651.000000,1,1.212918,1.218530,1.216068,0.001686
7651.250000,1,1.212354,1.216932,1.214764,0.001430
7651.500000,1,1.211513,1.216560,1.214708,0.001509
7651.750000,1,1.215334,1.220759,1.218504,0.001677
7652.000000,1,1.223205,1.230935,1.226746,0.001916
7652.250000,1,1.233510,1.244214,1.237519,0.002456
7652.500000,1,1.243823,1.255337,1.246843,0.002538
7652.750000,1,1.248027,1.258699,1.251247,0.002342
7653.000000,1,1.246843,1.257203,1.250276,0.002268
7653.250000,1,1.242467,1.252843,1.245810,0.002300
7653.500000,1,1.239286,1.248523,1.242641,0.002138
7653.750000,1,1.239856,1.248344,1.243129,0.001999
7654.000000,1,1.242776,1.250658,1.246189,0.002018
7654.250000,1,1.243995,1.251726,1.247947,0.002076
7654.500000,1,1.239926,1.245281,1.243203,0.001717
7654.750000,1,1.224717,1.230740,1.228557,0.001744
7655.000000,1,1.201445,1.207858,1.204862,0.001829
7655.250000,1,1.171897,1.178846,1.175703,0.001877
7655.500000,1,1.141280,1.148006,1.145172,0.002027
7655.750000,1,1.111013,1.116747,1.114487,0.001974
7656.000000,1,1.077079,1.083743,1.081254,0.002010
7656.250000,1,1.036809,1.042766,1.040369,0.001847
7656.500000,1,0.984717,0.991831,0.988821,0.001983
7656.750000,1,0.923795,0.930451,0.927339,0.001959
7657.000000,1,0.856840,0.863608,0.860438,0.001852
7657.250000,1,0.789280,0.795630,0.792750,0.001743
7657.500000,1,0.723490,0.729532,0.727177,0.001634
7657.750000,1,0.660989,0.666841,0.664308,0.001503
7658.000000,1,0.599911,0.605153,0.602740,0.001389
7658.250000,1,0.539803,0.544746,0.542444,0.001244
7658.500000,1,0.482377,0.486998,0.484749,0.001126
7658.750000,1,0.430266,0.434560,0.432611,0.001002
7659.000000,1,0.386530,0.390507,0.388732,0.000871
7659.250000,1,0.353352,0.356501,0.354829,0.000693
7659.500000,1,0.330201,0.332227,0.331259,0.000514
7659.750000,1,0.316500,0.318160,0.317279,0.000428
7660.000000,2,0.310597,0.312160,0.311390,0.000418
7660.250000,2,0.311588,0.313414,0.312489,0.000422
7660.500000,2,0.315593,0.317591,0.316259,0.000460
7660.750000,2,0.321483,0.323696,0.322498,0.000474
7661.000000,2,0.330139,0.332555,0.331411,0.000542
7661.250000,2,0.341455,0.343578,0.342545,0.000501
7661.500000,2,0.355680,0.357602,0.356626,0.000549
7661.750000,2,0.373019,0.375298,0.374119,0.000622
7662.000000,2,0.395544,0.398507,0.396920,0.000757
7662.250000,2,0.423568,0.427051,0.425273,0.000877
7662.500000,2,0.457213,0.460399,0.458568,0.000889
7662.750000,2,0.492000,0.495541,0.493497,0.000906
7663.000000,2,0.525994,0.530040,0.527400,0.001025
7663.250000,2,0.556738,0.560567,0.558318,0.000916
7663.500000,2,0.585856,0.590152,0.587360,0.001018
7663.750000,2,0.614855,0.618989,0.616257,0.001060
7664.000000,2,0.646255,0.650539,0.647574,0.001067
7664.250000,2,0.678325,0.682692,0.680179,0.001153
7664.500000,2,0.709936,0.714088,0.711591,0.001059
7664.750000,2,0.735408,0.739561,0.736884,0.001103
7665.000000,2,0.751934,0.756321,0.753316,0.001158
7665.250000,2,0.760057,0.764591,0.761511,0.001129
7665.500000,2,0.765035,0.769890,0.766799,0.001110
7665.750000,2,0.773068,0.777919,0.774329,0.001035
7666.000000,2,0.786432,0.791801,0.788036,0.001188
7666.250000,2,0.806311,0.810626,0.807694,0.001052
7666.500000,2,0.828168,0.832973,0.829471,0.001132
7666.750000,2,0.846607,0.851550,0.847935,0.001064
7667.000000,2,0.857251,0.863699,0.859096,0.001306
7667.250000,2,0.861018,0.867048,0.862945,0.001250
7667.500000,2,0.862505,0.868168,0.863981,0.001240
7667.750000,2,0.865284,0.870682,0.866734,0.001157
7668.000000,2,0.874592,0.879158,0.875846,0.001036
7668.250000,2,0.889317,0.894405,0.890869,0.001008
7668.500000,2,0.907823,0.912690,0.909214,0.001115
7668.750000,2,0.925302,0.929151,0.926708,0.000964
7669.000000,2,0.937359,0.941505,0.939046,0.001021
7669.250000,2,0.942998,0.946862,0.944464,0.001071
7669.500000,2,0.942402,0.946487,0.944468,0.001160
7669.750000,2,0.940039,0.944166,0.941972,0.001130
7670.000000,2,0.938690,0.942679,0.940718,0.001051
7670.250000,2,0.941035,0.944228,0.942730,0.001010
7670.500000,2,0.946882,0.950545,0.948968,0.000937
7670.750000,2,0.954974,0.958518,0.957199,0.000952
7671.000000,2,0.962135,0.965946,0.964044,0.001044
7671.250000,2,0.963078,0.967222,0.965145,0.001278
7671.500000,2,0.956171,0.961551,0.959060,0.001434
7671.750000,2,0.943761,0.949965,0.947093,0.001546
7672.000000,2,0.931372,0.937497,0.934535,0.001421
7672.250000,2,0.922895,0.927805,0.925383,0.001287
7672.500000,2,0.921428,0.926249,0.923809,0.001238
7672.750000,2,0.928032,0.931133,0.929628,0.000933
7673.000000,2,0.937995,0.941578,0.939655,0.000997
7673.250000,2,0.947589,0.950700,0.949084,0.000898
7673.500000,2,0.952785,0.956063,0.954339,0.001051
7673.750000,2,0.952940,0.956882,0.954849,0.001010
7674.000000,2,0.953005,0.956673,0.954717,0.001025
7674.250000,2,0.956855,0.960210,0.958252,0.000836
7674.500000,2,0.968673,0.971177,0.969943,0.000684
7674.750000,2,0.989051,0.991270,0.989976,0.000559
7675.000000,2,1.014627,1.018120,1.015965,0.000850
7675.250000,2,1.040581,1.043667,1.042079,0.000771
7675.500000,2,1.063365,1.066163,1.064608,0.000623
7675.750000,2,1.080421,1.083120,1.081777,0.000694
7676.000000,2,1.096162,1.099171,1.097581,0.000651
7676.250000,2,1.110737,1.113555,1.112010,0.000656
7676.500000,2,1.129975,1.132370,1.131039,0.000530
7676.750000,2,1.151065,1.152797,1.152351,0.000463
7677.000000,2,1.172803,1.175645,1.174418,0.000558
7677.250000,2,1.192759,1.195413,1.193935,0.000627
7677.500000,2,1.208060,1.210789,1.209427,0.000639
7677.750000,2,1.220002,1.222660,1.221362,0.000673
7678.000000,2,1.230875,1.233790,1.232397,0.000620
7678.250000,2,1.242839,1.245891,1.244232,0.000673
7678.500000,2,1.256877,1.259199,1.257939,0.000677
7678.750000,2,1.270804,1.273519,1.272221,0.000639
7679.000000,2,1.285150,1.288655,1.286617,0.000835
7679.250000,2,1.296607,1.300176,1.298396,0.000848
7679.500000,2,1.306655,1.309779,1.307928,0.000900
7679.750000,2,1.312778,1.316793,1.314322,0.000986
7680.000000,2,1.317379,1.320665,1.319077,0.000861
7680.250000,2,1.320869,1.324208,1.322270,0.000933
7680.500000,2,1.323976,1.327676,1.325712,0.001190
7680.750000,2,1.328335,1.332205,1.330229,0.001170
7681.000000,2,1.335146,1.339034,1.336886,0.001142
7681.250000,2,1.341279,1.346031,1.344058,0.001387
7681.500000,2,1.347685,1.353471,1.350865,0.001556
7681.750000,2,1.352636,1.357997,1.355643,0.001502
7682.000000,2,1.355386,1.361419,1.358773,0.001611
7682.250000,2,1.358115,1.364034,1.361075,0.001605
7682.500000,2,1.362240,1.367366,1.365289,0.001600
7682.750000,2,1.369801,1.375356,1.372838,0.001795
7683.000000,2,1.381139,1.387337,1.384083,0.001815
7683.250000,2,1.393054,1.400047,1.396945,0.001892
7683.500000,2,1.405965,1.412352,1.409330,0.001891
7683.750000,2,1.415718,1.421617,1.418784,0.001785
7684.000000,2,1.424894,1.430678,1.427405,0.001738
7684.250000,2,1.433137,1.439197,1.436145,0.001935
7684.500000,2,1.444691,1.450137,1.447621,0.001784
7684.750000,2,1.459082,1.465172,1.462445,0.001828
7685.000000,2,1.475859,1.482768,1.479465,0.002097
7685.250000,2,1.491383,1.497592,1.494488,0.001646
7685.500000,2,1.501784,1.508135,1.504997,0.001697
7685.750000,2,1.507323,1.513172,1.510484,0.001788
7686.000000,2,1.509410,1.515962,1.512879,0.001840
7686.250000,2,1.511657,1.517734,1.514000,0.001613
7686.500000,2,1.510960,1.517437,1.514018,0.001872
7686.750000,2,1.507961,1.513535,1.510873,0.001621
7687.000000,2,1.499067,1.505594,1.502241,0.001595
7687.250000,2,1.479832,1.485858,1.483697,0.001474
7687.500000,2,1.451025,1.457190,1.454680,0.001553
7687.750000,2,1.412304,1.417604,1.415199,0.001316
7688.000000,2,1.364482,1.370573,1.367520,0.001386
7688.250000,2,1.309907,1.314703,1.312245,0.001142
7688.500000,2,1.247858,1.252935,1.250725,0.001265
7688.750000,2,1.179915,1.184306,1.182320,0.001142
7689.000000,2,1.104163,1.109099,1.106916,0.001312
7689.250000,2,1.022022,1.027710,1.025502,0.001605
7689.500000,2,0.937568,0.943601,0.940777,0.001687
7689.750000,2,0.851691,0.858389,0.855289,0.001899
7690.000000,2,0.767948,0.774691,0.771650,0.002028
7690.250000,2,0.685819,0.693925,0.690023,0.002263
7690.500000,2,0.604767,0.613335,0.609717,0.002332
7690.750000,2,0.526222,0.535039,0.531273,0.002197
7691.000000,2,0.456348,0.463216,0.460211,0.001766
7691.250000,2,0.398726,0.403481,0.401546,0.001155
7691.500000,2,0.356953,0.359936,0.358634,0.000715
7691.750000,2,0.331088,0.332589,0.331833,0.000391
7692.000000,3,0.308187,0.309471,0.308802,0.000313
7692.250000,3,0.310161,0.311497,0.310852,0.000332
7692.500000,3,0.316908,0.318446,0.317574,0.000379
7692.750000,3,0.328991,0.330888,0.329645,0.000458
7693.000000,3,0.346788,0.349658,0.348065,0.000622
7693.250000,3,0.371734,0.374667,0.373007,0.000670
7693.500000,3,0.402396,0.405763,0.403946,0.000805
7693.750000,3,0.437377,0.440974,0.439157,0.000901
7694.000000,3,0.474805,0.478435,0.476780,0.000834
7694.250000,3,0.513822,0.518388,0.516071,0.001060
7694.500000,3,0.556055,0.560927,0.558408,0.001194
7694.750000,3,0.602233,0.607526,0.604901,0.001261
7695.000000,3,0.653458,0.660010,0.656835,0.001539
7695.250000,3,0.708638,0.715409,0.711927,0.001577
7695.500000,3,0.763189,0.768696,0.765926,0.001311
7695.750000,3,0.811144,0.817712,0.814386,0.001693
7696.000000,3,0.852074,0.858922,0.855629,0.001735
7696.250000,3,0.887220,0.893908,0.890464,0.001840
7696.500000,3,0.920001,0.926262,0.923216,0.001778
7696.750000,3,0.954372,0.960825,0.957370,0.001705
7697.000000,3,0.990648,0.996779,0.993961,0.001875
7697.250000,3,1.027125,1.033843,1.030970,0.001778
7697.500000,3,1.060648,1.067053,1.064019,0.001818
7697.750000,3,1.085869,1.092735,1.089381,0.001892
7698.000000,3,1.101896,1.108615,1.105198,0.001909
7698.250000,3,1.110454,1.116438,1.113513,0.001792
7698.500000,3,1.114306,1.121463,1.118535,0.002023
7698.750000,3,1.119744,1.126260,1.123286,0.001803
7699.000000,3,1.126376,1.132782,1.129665,0.001736
7699.250000,3,1.133441,1.140837,1.137468,0.001751
7699.500000,3,1.139925,1.147111,1.143901,0.001846
7699.750000,3,1.144155,1.150105,1.147612,0.001880
7700.000000,3,1.145268,1.152280,1.148801,0.001870
7700.250000,3,1.134613,1.141547,1.138858,0.001909
7700.500000,3,1.121992,1.128174,1.125680,0.001645
7700.750000,3,1.106280,1.112816,1.110161,0.001828
7701.000000,3,1.092745,1.097821,1.096113,0.001540
7701.250000,3,1.082201,1.087212,1.085527,0.001403
7701.500000,3,1.075539,1.080448,1.078710,0.001468
7701.750000,3,1.069793,1.075304,1.073402,0.001327
7702.000000,3,1.062907,1.067645,1.065705,0.001249
7702.250000,3,1.048911,1.055275,1.053198,0.001321
7702.500000,3,1.032377,1.037573,1.035856,0.001283
7702.750000,3,1.013515,1.019500,1.017248,0.001290
7703.000000,3,0.999038,1.003887,1.002365,0.001102
7703.250000,3,0.991478,0.994722,0.993584,0.000857
7703.500000,3,0.990542,0.993495,0.992415,0.000714
7703.750000,3,0.994934,0.997241,0.996191,0.000571
7704.000000,3,0.998131,1.001244,1.000161,0.000698
7704.250000,3,0.999049,1.001470,1.000588,0.000584
7704.500000,3,0.996405,0.998511,0.997731,0.000488
7704.750000,3,0.993368,0.994810,0.994285,0.000399
7705.000000,3,0.994139,0.995626,0.994918,0.000407
7705.250000,3,1.001690,1.003592,1.002714,0.000515
7705.500000,3,1.016788,1.019696,1.017978,0.000735
7705.750000,3,1.036611,1.038856,1.037674,0.000587
7706.000000,3,1.056002,1.059121,1.057306,0.000754
7706.250000,3,1.072689,1.074447,1.073552,0.000458
7706.500000,3,1.083741,1.085795,1.085049,0.000531
7706.750000,3,1.091386,1.093860,1.092857,0.000632
7707.000000,3,1.098894,1.101285,1.099833,0.000548
7707.250000,3,1.106325,1.108714,1.107404,0.000673
7707.500000,3,1.114902,1.116731,1.116016,0.000455
7707.750000,3,1.123614,1.125413,1.124327,0.000505
7708.000000,3,1.129944,1.131982,1.130569,0.000547
7708.250000,3,1.133476,1.135552,1.134268,0.000479
7708.500000,3,1.135624,1.138221,1.136873,0.000628
7708.750000,3,1.138813,1.141095,1.139872,0.000622
7709.000000,3,1.143175,1.145535,1.144231,0.000625
7709.250000,3,1.147995,1.150709,1.149249,0.000773
7709.500000,3,1.154206,1.156836,1.155123,0.000547
7709.750000,3,1.159347,1.162009,1.160315,0.000687
7710.000000,3,1.163397,1.166047,1.164743,0.000648
7710.250000,3,1.166257,1.168900,1.167573,0.000675
7710.500000,3,1.168014,1.170551,1.169015,0.000721
7710.750000,3,1.168198,1.170379,1.169355,0.000651
7711.000000,3,1.168161,1.170658,1.169613,0.000698
7711.250000,3,1.168089,1.171680,1.169892,0.000926
7711.500000,3,1.169441,1.174103,1.171572,0.000997
7711.750000,3,1.172436,1.176312,1.174516,0.001167
7712.000000,3,1.176223,1.179411,1.177954,0.000807
7712.250000,3,1.179015,1.182892,1.181098,0.000936
7712.500000,3,1.181323,1.184879,1.182811,0.000941
7712.750000,3,1.180951,1.185039,1.182992,0.001230
7713.000000,3,1.181040,1.184529,1.182672,0.001094
7713.250000,3,1.180668,1.184166,1.182300,0.001014
7713.500000,3,1.182197,1.186153,1.183650,0.001033
7713.750000,3,1.184507,1.190005,1.186911,0.001270
7714.000000,3,1.189062,1.192701,1.190918,0.001136
7714.250000,3,1.192618,1.196687,1.194659,0.001176
7714.500000,3,1.195159,1.199225,1.197132,0.001282
7714.750000,3,1.197999,1.201182,1.199311,0.001008
7715.000000,3,1.200876,1.205407,1.202617,0.001257
7715.250000,3,1.206677,1.211097,1.208601,0.001330
7715.500000,3,1.216064,1.220643,1.218002,0.001313
7715.750000,3,1.228079,1.232548,1.229918,0.001215
7716.000000,3,1.241344,1.246742,1.243799,0.001289
7716.250000,3,1.255695,1.260212,1.257373,0.001257
7716.500000,3,1.269342,1.274352,1.271318,0.001403
7716.750000,3,1.281593,1.288510,1.284721,0.001615
7717.000000,3,1.295892,1.300755,1.297927,0.001462
7717.250000,3,1.308556,1.314856,1.310773,0.001683
7717.500000,3,1.319830,1.326374,1.322314,0.001661
7717.750000,3,1.329793,1.336267,1.332046,0.001660
7718.000000,3,1.334821,1.341042,1.337356,0.001706
7718.250000,3,1.335176,1.341565,1.337910,0.001689
7718.500000,3,1.330299,1.336989,1.333174,0.001777
7718.750000,3,1.319843,1.326073,1.322690,0.001730
7719.000000,3,1.304071,1.310108,1.306530,0.001742
7719.250000,3,1.281313,1.287165,1.283942,0.001774
7719.500000,3,1.251545,1.258852,1.254876,0.001867
7719.750000,3,1.215195,1.221894,1.218267,0.001794
7720.000000,3,1.170965,1.177817,1.174206,0.001865
7720.250000,3,1.117943,1.125329,1.121519,0.001814
7720.500000,3,1.057737,1.063890,1.060820,0.001756
7720.750000,3,0.988320,0.995897,0.992582,0.001894
7721.000000,3,0.915524,0.922535,0.919215,0.001824
7721.250000,3,0.840629,0.847321,0.843942,0.001639
7721.500000,3,0.765742,0.771365,0.769016,0.001494
7721.750000,3,0.692521,0.698706,0.695758,0.001460
7722.000000,3,0.622784,0.627802,0.625367,0.001226
7722.250000,3,0.556072,0.560625,0.558315,0.001132
7722.500000,3,0.493840,0.498284,0.496239,0.001042
7722.750000,3,0.439019,0.442552,0.440674,0.000911
7723.000000,3,0.392701,0.395255,0.394053,0.000761
7723.250000,3,0.356764,0.358839,0.357804,0.000577
7723.500000,3,0.331736,0.333411,0.332614,0.000475
7723.750000,3,0.317132,0.318446,0.317863,0.000347
7724.000000,4,0.296602,0.298783,0.297648,0.000547
7724.250000,4,0.298675,0.300918,0.299759,0.000518
7724.500000,4,0.305287,0.307470,0.306469,0.000594
7724.750000,4,0.315887,0.317957,0.317049,0.000545
7725.000000,4,0.330767,0.333055,0.331913,0.000555
7725.250000,4,0.350309,0.352712,0.351571,0.000614
7725.500000,4,0.376163,0.378365,0.377362,0.000559
7725.750000,4,0.408712,0.410826,0.409841,0.000551
7726.000000,4,0.447435,0.450521,0.448975,0.000722
7726.250000,4,0.491471,0.494305,0.493102,0.000694
7726.500000,4,0.538869,0.542466,0.540824,0.000934
7726.750000,4,0.587361,0.591104,0.589413,0.000983
7727.000000,4,0.636414,0.639430,0.637988,0.000795
7727.250000,4,0.683700,0.687658,0.685384,0.000923
7727.500000,4,0.730362,0.733869,0.732159,0.000921
7727.750000,4,0.775845,0.779340,0.777621,0.000956
7728.000000,4,0.819071,0.823353,0.821344,0.001040
7728.250000,4,0.859605,0.863138,0.861387,0.000986
7728.500000,4,0.894866,0.899506,0.896762,0.001092
7728.750000,4,0.924046,0.927453,0.925609,0.000888
7729.000000,4,0.946111,0.949844,0.948257,0.000950
7729.250000,4,0.962097,0.966569,0.964548,0.001046
7729.500000,4,0.974200,0.978027,0.976245,0.000963
7729.750000,4,0.984365,0.987554,0.985928,0.000801
7730.000000,4,0.993586,0.996970,0.995672,0.000825
7730.250000,4,1.005078,1.007825,1.006822,0.000787
7730.500000,4,1.016690,1.019798,1.018405,0.000731
7730.750000,4,1.026178,1.029135,1.028242,0.000724
7731.000000,4,1.032039,1.035784,1.034268,0.000765
7731.250000,4,1.033222,1.036623,1.035484,0.000788
7731.500000,4,1.030687,1.034209,1.032983,0.000781
7731.750000,4,1.028322,1.031247,1.030110,0.000689
7732.000000,4,1.028753,1.032403,1.030584,0.000833
7732.250000,4,1.033833,1.036370,1.035207,0.000707
7732.500000,4,1.041457,1.044079,1.043025,0.000703
7732.750000,4,1.048851,1.051967,1.050772,0.000740
7733.000000,4,1.054091,1.056733,1.055565,0.000698
7733.250000,4,1.055286,1.057714,1.056345,0.000559
7733.500000,4,1.054037,1.058154,1.055014,0.000844
7733.750000,4,1.052789,1.058364,1.054501,0.001101
7734.000000,4,1.055504,1.060779,1.057088,0.001013
7734.250000,4,1.062137,1.068014,1.063595,0.001177
7734.500000,4,1.069781,1.075258,1.071541,0.001091
7734.750000,4,1.077261,1.082194,1.078287,0.001017
7735.000000,4,1.080082,1.084649,1.081767,0.000919
7735.250000,4,1.081322,1.085686,1.082439,0.000906
7735.500000,4,1.080671,1.084579,1.082487,0.000927
7735.750000,4,1.082883,1.086016,1.084370,0.000846
7736.000000,4,1.088528,1.092362,1.090367,0.000958
7736.250000,4,1.097595,1.101677,1.100044,0.000951
7736.500000,4,1.109325,1.114395,1.112489,0.001237
7736.750000,4,1.122095,1.128303,1.125603,0.001599
7737.000000,4,1.133624,1.140319,1.137921,0.001791
7737.250000,4,1.143983,1.152745,1.149033,0.002169
7737.500000,4,1.152790,1.163096,1.158824,0.002571
7737.750000,4,1.160757,1.173228,1.168161,0.003141
7738.000000,4,1.169654,1.184347,1.178252,0.003805
7738.250000,4,1.179582,1.196703,1.190050,0.004540
7738.500000,4,1.192002,1.214045,1.205246,0.005545
7738.750000,4,1.208966,1.232593,1.223417,0.006076
7739.000000,4,1.225660,1.253426,1.242813,0.007114
7739.250000,4,1.242163,1.270678,1.258946,0.007832
7739.500000,4,1.250280,1.278965,1.266221,0.008034
7739.750000,4,1.247357,1.275287,1.262565,0.008084
7740.000000,4,1.238128,1.263951,1.252963,0.007545
7740.250000,4,1.220251,1.249494,1.234195,0.007364
7740.500000,4,1.205677,1.235938,1.217612,0.006661
7740.750000,4,1.194436,1.225288,1.204214,0.006355
7741.000000,4,1.185327,1.217142,1.193769,0.006179
7741.250000,4,1.178210,1.211071,1.185273,0.006415
7741.500000,4,1.171654,1.205911,1.176935,0.006895
7741.750000,4,1.162765,1.199519,1.167782,0.007395
7742.000000,4,1.154668,1.182406,1.158623,0.005543
7742.250000,4,1.148977,1.152720,1.150699,0.000784
7742.500000,4,1.146808,1.149129,1.147964,0.000571
7742.750000,4,1.147049,1.149267,1.148279,0.000652
7743.000000,4,1.147998,1.151739,1.149531,0.000979
7743.250000,4,1.148692,1.152440,1.150514,0.001096
7743.500000,4,1.147949,1.151344,1.149697,0.000964
7743.750000,4,1.146628,1.151109,1.148442,0.001301
7744.000000,4,1.147555,1.151735,1.149060,0.001196
7744.250000,4,1.150029,1.155118,1.151773,0.001363
7744.500000,4,1.155355,1.161037,1.157500,0.001595
7744.750000,4,1.160544,1.167970,1.164491,0.001750
7745.000000,4,1.168530,1.176179,1.171936,0.001866
7745.250000,4,1.174140,1.181203,1.177579,0.001630
7745.500000,4,1.178058,1.186227,1.182050,0.001916
7745.750000,4,1.181304,1.190981,1.186437,0.002070
7746.000000,4,1.188909,1.198187,1.193008,0.002120
7746.250000,4,1.197665,1.206744,1.202129,0.002112
7746.500000,4,1.209147,1.219270,1.213791,0.002316
7746.750000,4,1.221902,1.231732,1.226844,0.002274
7747.000000,4,1.234516,1.245526,1.239485,0.002602
7747.250000,4,1.246849,1.257235,1.251555,0.002637
7747.500000,4,1.257469,1.267836,1.262075,0.002538
7747.750000,4,1.266877,1.277402,1.271305,0.002644
7748.000000,4,1.273881,1.284933,1.279087,0.002699
7748.250000,4,1.280814,1.291099,1.285558,0.002808
7748.500000,4,1.285002,1.295857,1.290309,0.002829
7748.750000,4,1.289030,1.299547,1.294038,0.002939
7749.000000,4,1.291745,1.302152,1.296455,0.002802
7749.250000,4,1.292338,1.302182,1.296289,0.002985
7749.500000,4,1.289681,1.299910,1.294414,0.002981
7749.750000,4,1.285212,1.295102,1.289737,0.002942
7750.000000,4,1.278339,1.288851,1.282776,0.003003
7750.250000,4,1.268863,1.279678,1.273842,0.003103
7750.500000,4,1.258372,1.270346,1.263575,0.003389
7750.750000,4,1.246654,1.258416,1.251603,0.003389
7751.000000,4,1.231656,1.243594,1.236932,0.003314
7751.250000,4,1.211283,1.223548,1.217662,0.003303
7751.500000,4,1.185045,1.198147,1.191803,0.003422
7751.750000,4,1.152505,1.164870,1.158470,0.003314
7752.000000,4,1.112207,1.124217,1.117610,0.003053
7752.250000,4,1.063881,1.075807,1.069786,0.003248
7752.500000,4,1.011367,1.023004,1.016549,0.003044
