# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.623797,18.007888,17.823015,0.105952
8560.250000,1,1.268878,1.380813,1.299123,0.034724
8560.500000,1,0.828629,0.957207,0.861812,0.038309
8560.750000,1,1.248339,1.357881,1.274350,0.032320
8561.000000,1,0.867930,0.991356,0.899264,0.036441
8561.250000,1,1.234939,1.340875,1.260069,0.031509
8561.500000,1,0.913857,1.031550,0.943893,0.034503
8561.750000,1,1.228655,1.331273,1.253712,0.030305
8562.000000,1,0.969575,1.079801,0.996706,0.032746
8562.250000,1,1.232249,1.331153,1.256235,0.029255
8562.500000,1,1.026379,1.131178,1.052417,0.030930
8562.750000,1,1.240782,1.335020,1.263687,0.027932
8563.000000,1,1.082002,1.180078,1.105931,0.029222
8563.250000,1,1.255137,1.343583,1.276389,0.026530
8563.500000,1,1.134052,1.228128,1.157133,0.028021
8563.750000,1,1.273136,1.358471,1.293906,0.025528
8564.000000,1,1.181685,1.269484,1.203557,0.026227
8564.250000,1,1.287230,1.367583,1.307067,0.024143
8564.500000,1,1.203252,1.287320,1.223586,0.025359
8564.750000,1,1.293366,1.367524,1.310938,0.022450
8565.000000,1,1.209713,1.289128,1.229409,0.023882
8565.250000,1,1.290008,1.357292,1.306280,0.020430
8565.500000,1,1.197877,1.268555,1.214870,0.021822
8565.750000,1,1.271008,1.328606,1.284911,0.017564
8566.000000,1,1.156759,1.217357,1.172537,0.018654
8566.250000,1,1.228692,1.272891,1.239456,0.013694
8566.500000,1,1.091429,1.138472,1.103813,0.014593
8566.750000,1,1.167778,1.196834,1.175222,0.009035
8567.000000,1,1.009577,1.040813,1.018254,0.009805
8567.250000,1,1.094767,1.107628,1.098785,0.003968
8567.500000,1,0.918433,0.934347,0.924100,0.004856
8567.750000,1,1.011827,1.017118,1.015508,0.001380
8568.000000,1,0.828466,0.833085,0.830727,0.001396
8568.250000,1,0.920513,0.940588,0.935424,0.005690
8568.500000,1,0.735141,0.753676,0.748794,0.005075
8568.750000,1,0.840155,0.872676,0.864958,0.009447
8569.000000,1,0.658983,0.688519,0.681582,0.008489
8569.250000,1,0.771346,0.813838,0.803873,0.012505
8569.500000,1,0.597323,0.636492,0.627406,0.011513
8569.750000,1,0.712252,0.763230,0.751083,0.015056
8570.000000,1,0.548988,0.596211,0.585131,0.014014
8570.250000,1,0.663654,0.721063,0.707218,0.017043
8570.500000,1,0.512093,0.565600,0.553289,0.015988
8570.750000,1,0.622263,0.685306,0.669891,0.018727
8571.000000,1,0.482512,0.541564,0.527416,0.017617
8571.250000,1,0.585388,0.653959,0.637334,0.020266
8571.500000,1,0.456912,0.520500,0.505278,0.018961
8571.750000,1,0.554019,0.626559,0.609109,0.021647
8572.000000,1,0.433077,0.500451,0.484739,0.020153
8572.250000,1,0.526248,0.602676,0.584259,0.022881
8572.500000,1,0.409456,0.480245,0.463373,0.021082
8572.750000,1,0.500015,0.580676,0.561333,0.024121
8573.000000,1,0.385077,0.458565,0.441235,0.021994
8573.250000,1,0.477719,0.562135,0.541581,0.025302
8573.500000,1,0.361223,0.437526,0.419192,0.022715
8573.750000,1,0.459260,0.547019,0.525808,0.026370
8574.000000,1,0.339508,0.417220,0.398679,0.023208
8574.250000,1,0.445128,0.536576,0.514270,0.027396
8574.500000,1,0.320157,0.399127,0.380341,0.023649
8574.750000,1,0.436089,0.529743,0.506939,0.028128
8575.000000,1,0.305496,0.384504,0.365517,0.023702
8575.250000,1,0.431625,0.527788,0.504148,0.028902
8575.500000,1,0.295483,0.373508,0.354936,0.023440
8575.750000,1,0.431361,0.529403,0.505362,0.029461
8576.000000,1,0.649006,1.191825,1.032857,0.159343
8576.250000,1,0.432890,0.530616,0.506657,0.029354
8576.500000,1,0.292843,0.371447,0.352768,0.023682
8576.750000,1,0.435638,0.531041,0.507564,0.028648
8577.000000,1,0.300341,0.380473,0.361258,0.024160
8577.250000,1,0.442128,0.534719,0.512138,0.027797
8577.500000,1,0.313104,0.393481,0.374453,0.024257
8577.750000,1,0.452419,0.542805,0.520695,0.027068
8578.000000,1,0.331386,0.410750,0.391854,0.023908
8578.250000,1,0.466846,0.553742,0.532704,0.026146
8578.500000,1,0.353126,0.430811,0.412227,0.023340
8578.750000,1,0.484703,0.568314,0.548087,0.025195
8579.000000,1,0.378080,0.452493,0.435010,0.022477
8579.250000,1,0.505275,0.585847,0.566556,0.024221
8579.500000,1,0.404519,0.475702,0.458763,0.021348
8579.750000,1,0.528859,0.605840,0.587346,0.023213
8580.000000,1,0.431207,0.498415,0.482727,0.020215
8580.250000,1,0.553784,0.627480,0.609792,0.022212
8580.500000,1,0.458507,0.521497,0.506411,0.018887
8580.750000,1,0.581646,0.651757,0.634842,0.021001
8581.000000,1,0.487521,0.545494,0.531665,0.017452
8581.250000,1,0.615171,0.679920,0.664219,0.019565
8581.500000,1,0.519961,0.573572,0.560416,0.015859
8581.750000,1,0.653850,0.712973,0.698821,0.017900
8582.000000,1,0.558742,0.605950,0.594454,0.014053
8582.250000,1,0.700771,0.753288,0.740883,0.015910
8582.500000,1,0.607652,0.647670,0.637745,0.011825
8582.750000,1,0.759661,0.803297,0.793161,0.013268
8583.000000,1,0.668283,0.699530,0.691447,0.009086
8583.250000,1,0.830016,0.863707,0.855370,0.010080
8583.500000,1,0.741658,0.762058,0.756494,0.005964
8583.750000,1,0.913425,0.934614,0.928609,0.006297
8584.000000,1,0.830740,0.838492,0.834760,0.002185
8584.250000,1,1.009551,1.015852,1.013589,0.001962
8584.500000,1,0.918983,0.931449,0.923268,0.003423
8584.750000,1,1.098752,1.111424,1.102412,0.003631
8585.000000,1,1.003382,1.031990,1.011463,0.008359
8585.250000,1,1.177007,1.206756,1.184891,0.008765
8585.500000,1,1.078921,1.123934,1.091127,0.013328
8585.750000,1,1.243191,1.288229,1.254782,0.013359
8586.000000,1,1.139312,1.198603,1.154942,0.017788
8586.250000,1,1.290001,1.348040,1.304447,0.017341
8586.500000,1,1.177288,1.247762,1.194353,0.021496
8586.750000,1,1.311288,1.378045,1.327506,0.020179
8587.000000,1,1.188943,1.269105,1.208972,0.024060
8587.250000,1,1.312972,1.386208,1.330357,0.022117
8587.500000,1,1.186372,1.271633,1.206951,0.025885
8587.750000,1,1.301595,1.380143,1.320520,0.023778
8588.000000,1,1.172681,1.262630,1.195330,0.027024
8588.250000,1,1.277573,1.360759,1.297157,0.025233
8588.500000,1,1.137937,1.234203,1.161585,0.028949
8588.750000,1,1.243678,1.330914,1.264627,0.026282
8589.000000,1,1.102913,1.202879,1.127364,0.030047
8589.250000,1,1.210767,1.303576,1.232744,0.027851
8589.500000,1,1.068481,1.174143,1.094596,0.031476
8589.750000,1,1.179216,1.277807,1.202836,0.029478
8590.000000,1,1.035896,1.145626,1.062580,0.032883
8590.250000,1,1.150064,1.253997,1.175415,0.030906
8590.500000,1,1.006322,1.121836,1.035255,0.034087
8590.750000,1,1.129244,1.238210,1.155464,0.032514
8591.000000,1,0.987406,1.106868,1.016992,0.035413
8591.250000,1,1.115069,1.229497,1.142959,0.033764
8591.500000,1,0.975276,1.097906,1.005970,0.036631
8591.750000,1,1.109578,1.226520,1.140632,0.036189
8592.000000,2,0.284259,0.286467,0.285191,0.000481
8592.250000,2,0.286974,0.288639,0.287758,0.000476
8592.500000,2,0.295111,0.296828,0.295978,0.000417
8592.750000,2,0.308117,0.310382,0.309578,0.000586
8593.000000,2,0.327133,0.329819,0.328906,0.000695
8593.250000,2,0.351843,0.354988,0.353737,0.000849
8593.500000,2,0.381483,0.385482,0.384050,0.001050
8593.750000,2,0.415826,0.420817,0.418983,0.001288
8594.000000,2,0.454565,0.459960,0.457906,0.001486
8594.250000,2,0.495537,0.502340,0.499843,0.001763
8594.500000,2,0.539816,0.546350,0.544145,0.001850
8594.750000,2,0.584784,0.592569,0.589766,0.002178
8595.000000,2,0.629454,0.638121,0.635302,0.002414
8595.250000,2,0.672807,0.682669,0.679420,0.002713
8595.500000,2,0.715273,0.724472,0.721447,0.002745
8595.750000,2,0.754857,0.764632,0.761381,0.002804
8596.000000,2,0.793161,0.804009,0.800415,0.002995
8596.250000,2,0.831725,0.842750,0.839310,0.003081
8596.500000,2,0.871174,0.881482,0.878341,0.002884
8596.750000,2,0.909245,0.919786,0.916008,0.002949
8597.000000,2,0.944145,0.954354,0.951016,0.002796
8597.250000,2,0.975267,0.984335,0.981604,0.002603
8597.500000,2,1.001813,1.010763,1.008119,0.002388
8597.750000,2,1.025689,1.033023,1.030749,0.002130
8598.000000,2,1.045961,1.052739,1.050307,0.001958
8598.250000,2,1.061777,1.068224,1.066077,0.001936
8598.500000,2,1.074299,1.079706,1.077801,0.001476
8598.750000,2,1.081334,1.086027,1.084344,0.001253
8599.000000,2,1.083805,1.088789,1.086718,0.001193
8599.250000,2,1.083895,1.088301,1.086610,0.001048
8599.500000,2,1.083494,1.088570,1.086548,0.001170
8599.750000,2,1.085029,1.088639,1.086974,0.000923
8600.000000,2,1.085480,1.090770,1.088924,0.001206
8600.250000,2,1.084296,1.087295,1.086493,0.000760
8600.500000,2,1.080311,1.083682,1.081854,0.000937
8600.750000,2,1.070642,1.074579,1.073534,0.001027
8601.000000,2,1.059516,1.063860,1.062310,0.001087
8601.250000,2,1.046654,1.050792,1.049306,0.001034
8601.500000,2,1.032357,1.035877,1.034831,0.000919
8601.750000,2,1.016064,1.020391,1.019101,0.001198
8602.000000,2,0.999962,1.004117,1.002604,0.001199
8602.250000,2,0.983237,0.988281,0.986404,0.001286
8602.500000,2,0.969709,0.975133,0.973238,0.001338
8602.750000,2,0.962180,0.966842,0.965296,0.001311
8603.000000,2,0.960601,0.965440,0.963673,0.001288
8603.250000,2,0.965090,0.968892,0.967501,0.001186
8603.500000,2,0.971644,0.975828,0.974216,0.001193
8603.750000,2,0.979514,0.983127,0.981616,0.001126
8604.000000,2,0.986739,0.989766,0.988606,0.000940
8604.250000,2,0.993478,0.997147,0.995155,0.000903
8604.500000,2,1.000292,1.004367,1.002899,0.000928
8604.750000,2,1.010371,1.014385,1.012565,0.000862
8605.000000,2,1.021067,1.026088,1.023486,0.000980
8605.250000,2,1.031335,1.035756,1.033243,0.000869
8605.500000,2,1.037865,1.043020,1.039763,0.001161
8605.750000,2,1.040755,1.047420,1.043092,0.001575
8606.000000,2,1.040805,1.047161,1.043530,0.001587
8606.250000,2,1.041872,1.048358,1.044130,0.001822
8606.500000,2,1.043297,1.050184,1.045489,0.001953
8606.750000,2,1.044612,1.051800,1.046700,0.002282
8607.000000,2,1.044283,1.051509,1.046493,0.002477
8607.250000,2,1.039731,1.047250,1.042159,0.002508
8607.500000,2,1.032053,1.040433,1.034884,0.002648
8607.750000,2,1.022425,1.031296,1.025660,0.002848
8608.000000,2,1.015531,1.023441,1.018035,0.002715
8608.250000,2,1.009902,1.018236,1.012635,0.002771
8608.500000,2,1.007785,1.015522,1.010310,0.002623
8608.750000,2,1.007438,1.014784,1.009767,0.002493
8609.000000,2,1.007971,1.016390,1.010212,0.002609
8609.250000,2,1.008147,1.015712,1.010575,0.002460
8609.500000,2,1.010502,1.018211,1.012748,0.002411
8609.750000,2,1.015407,1.022254,1.017844,0.002306
8610.000000,2,1.025382,1.031775,1.027371,0.002013
8610.250000,2,1.039810,1.045405,1.041606,0.001752
8610.500000,2,1.057365,1.062915,1.059157,0.001687
8610.750000,2,1.077053,1.082491,1.078903,0.001555
8611.000000,2,1.098750,1.102847,1.100435,0.001219
8611.250000,2,1.121257,1.125384,1.122972,0.001107
8611.500000,2,1.144917,1.149998,1.147412,0.001263
8611.750000,2,1.171784,1.175343,1.173555,0.000967
8612.000000,2,1.199285,1.202962,1.201089,0.000997
8612.250000,2,1.226263,1.229791,1.228270,0.000918
8612.500000,2,1.252159,1.256567,1.254453,0.001147
8612.750000,2,1.277101,1.280660,1.278777,0.001033
8613.000000,2,1.299536,1.303298,1.301401,0.001156
8613.250000,2,1.320176,1.325313,1.322430,0.001428
8613.500000,2,1.339664,1.344157,1.341666,0.001290
8613.750000,2,1.355582,1.362271,1.358881,0.001602
8614.000000,2,1.371286,1.375960,1.373682,0.001258
8614.250000,2,1.383026,1.388507,1.385307,0.001560
8614.500000,2,1.391871,1.398557,1.394202,0.001763
8614.750000,2,1.397625,1.403133,1.400500,0.001416
8615.000000,2,1.401452,1.408790,1.405283,0.001684
8615.250000,2,1.403588,1.411165,1.407768,0.001763
8615.500000,2,1.404935,1.411715,1.408389,0.001844
8615.750000,2,1.401675,1.408841,1.406071,0.001618
8616.000000,2,1.399417,1.405052,1.402139,0.001749
8616.250000,2,1.393074,1.398370,1.395623,0.001571
8616.500000,2,1.386727,1.390872,1.388561,0.001310
8616.750000,2,1.379511,1.383829,1.381954,0.001368
8617.000000,2,1.373642,1.379174,1.376435,0.001424
8617.250000,2,1.371750,1.375545,1.373540,0.001042
8617.500000,2,1.371756,1.375466,1.373279,0.001102
8617.750000,2,1.372163,1.376941,1.374191,0.001096
8618.000000,2,1.374390,1.378965,1.376409,0.001133
8618.250000,2,1.375563,1.380231,1.377790,0.000988
8618.500000,2,1.375268,1.379453,1.376844,0.000992
8618.750000,2,1.370231,1.374599,1.372408,0.001186
8619.000000,2,1.360491,1.365746,1.363299,0.001328
8619.250000,2,1.345005,1.349475,1.347959,0.001251
8619.500000,2,1.321134,1.326350,1.324619,0.001482
8619.750000,2,1.288997,1.294728,1.291695,0.001451
8620.000000,2,1.245180,1.251180,1.247989,0.001403
8620.250000,2,1.190008,1.196095,1.193082,0.001500
8620.500000,2,1.124521,1.130581,1.127491,0.001486
8620.750000,2,1.051249,1.055946,1.053082,0.001437
8621.000000,2,0.969640,0.974745,0.971849,0.001450
8621.250000,2,0.883933,0.888518,0.886183,0.001427
8621.500000,2,0.796669,0.802040,0.799022,0.001537
8621.750000,2,0.710352,0.714709,0.712763,0.001344
8622.000000,2,0.628541,0.633452,0.630637,0.001383
8622.250000,2,0.552243,0.556233,0.554425,0.001279
8622.500000,2,0.484569,0.488261,0.486555,0.001138
8622.750000,2,0.425581,0.429373,0.427598,0.001039
8623.000000,2,0.377280,0.380266,0.378740,0.000876
8623.250000,2,0.339014,0.341538,0.340286,0.000720
8623.500000,2,0.311619,0.313835,0.312759,0.000602
8623.750000,2,0.295210,0.296848,0.295996,0.000471
8624.000000,3,0.244618,0.245810,0.245122,0.000270
8624.250000,3,0.246984,0.248312,0.247487,0.000357
8624.500000,3,0.254287,0.255971,0.255081,0.000427
8624.750000,3,0.267261,0.269019,0.268039,0.000405
8625.000000,3,0.285946,0.287895,0.286973,0.000453
8625.250000,3,0.310552,0.312617,0.311739,0.000470
8625.500000,3,0.341156,0.343686,0.342509,0.000638
8625.750000,3,0.377243,0.380085,0.378778,0.000653
8626.000000,3,0.418597,0.421217,0.419897,0.000711
8626.250000,3,0.463106,0.465773,0.464631,0.000702
8626.500000,3,0.509730,0.512518,0.511299,0.000850
8626.750000,3,0.556300,0.559351,0.557954,0.000828
8627.000000,3,0.601421,0.604995,0.603398,0.001025
8627.250000,3,0.646267,0.649539,0.647626,0.000972
8627.500000,3,0.688641,0.692421,0.690494,0.001105
8627.750000,3,0.729684,0.733833,0.731671,0.001060
8628.000000,3,0.768182,0.771765,0.769758,0.001114
8628.250000,3,0.801183,0.805523,0.802757,0.001158
8628.500000,3,0.827809,0.832489,0.829664,0.001214
8628.750000,3,0.848410,0.853291,0.850457,0.001229
8629.000000,3,0.866705,0.871334,0.868105,0.001260
8629.250000,3,0.883309,0.888383,0.884899,0.001271
8629.500000,3,0.900847,0.905719,0.902645,0.001263
8629.750000,3,0.918745,0.923661,0.920676,0.001419
8630.000000,3,0.936337,0.941423,0.938150,0.001487
8630.250000,3,0.950890,0.956167,0.952635,0.001554
8630.500000,3,0.962403,0.968703,0.964370,0.001732
8630.750000,3,0.971915,0.978408,0.973778,0.001660
8631.000000,3,0.980623,0.987692,0.982292,0.001783
8631.250000,3,0.987593,0.994303,0.989954,0.001770
8631.500000,3,0.993866,1.001542,0.996273,0.001906
8631.750000,3,0.999237,1.006518,1.001506,0.001909
8632.000000,3,1.003968,1.011173,1.006181,0.001826
8632.250000,3,1.009432,1.016788,1.011660,0.001821
8632.500000,3,1.018483,1.025850,1.021089,0.001712
8632.750000,3,1.034218,1.040717,1.036464,0.001822
8633.000000,3,1.055469,1.061809,1.057557,0.001706
8633.250000,3,1.079743,1.086077,1.082050,0.001757
8633.500000,3,1.104207,1.110695,1.106779,0.001721
8633.750000,3,1.127803,1.133545,1.129607,0.001594
8634.000000,3,1.148357,1.154456,1.150250,0.001615
8634.250000,3,1.166597,1.171911,1.168451,0.001472
8634.500000,3,1.183474,1.188556,1.185239,0.001497
8634.750000,3,1.197758,1.202923,1.199370,0.001491
8635.000000,3,1.207972,1.212285,1.209941,0.001097
8635.250000,3,1.214096,1.219136,1.215943,0.001415
8635.500000,3,1.217297,1.222264,1.219070,0.001233
8635.750000,3,1.220588,1.224123,1.222017,0.001044
8636.000000,3,1.226060,1.230580,1.227664,0.001103
8636.250000,3,1.234145,1.238785,1.236019,0.001010
8636.500000,3,1.244641,1.248500,1.246212,0.001009
8636.750000,3,1.254557,1.257845,1.255542,0.000813
8637.000000,3,1.261563,1.264851,1.262836,0.000788
8637.250000,3,1.266053,1.269779,1.267720,0.000871
8637.500000,3,1.271323,1.273867,1.272421,0.000661
8637.750000,3,1.276688,1.279882,1.278685,0.000797
8638.000000,3,1.284651,1.289102,1.287134,0.000933
8638.250000,3,1.294982,1.299265,1.296683,0.001009
8638.500000,3,1.302265,1.307013,1.305053,0.001058
8638.750000,3,1.308290,1.313101,1.311398,0.001018
8639.000000,3,1.314245,1.319228,1.316951,0.001213
8639.250000,3,1.322108,1.327300,1.324742,0.001261
8639.500000,3,1.333148,1.338989,1.336819,0.001387
8639.750000,3,1.349953,1.356232,1.353746,0.001418
8640.000000,3,1.370765,1.377513,1.375435,0.001590
8640.250000,3,1.389988,1.396306,1.393891,0.001435
8640.500000,3,1.405114,1.412092,1.410367,0.001460
8640.750000,3,1.417503,1.423689,1.421925,0.001384
8641.000000,3,1.423448,1.430053,1.428371,0.001332
8641.250000,3,1.425856,1.432726,1.431072,0.001487
8641.500000,3,1.425226,1.430710,1.429390,0.001205
8641.750000,3,1.418822,1.425122,1.423702,0.001351
8642.000000,3,1.408721,1.415119,1.413534,0.001357
8642.250000,3,1.395263,1.402367,1.400441,0.001453
8642.500000,3,1.382654,1.388534,1.386593,0.001228
8642.750000,3,1.368766,1.376232,1.373547,0.001458
8643.000000,3,1.357476,1.364791,1.362516,0.001520
8643.250000,3,1.346926,1.354341,1.351940,0.001553
8643.500000,3,1.335666,1.342469,1.340609,0.001416
8643.750000,3,1.323556,1.330177,1.327803,0.001449
8644.000000,3,1.308889,1.315945,1.313478,0.001611
8644.250000,3,1.294472,1.301739,1.299437,0.001569
8644.500000,3,1.282793,1.288737,1.286700,0.001643
8644.750000,3,1.271652,1.277688,1.275974,0.001657
8645.000000,3,1.262401,1.268117,1.266330,0.001670
8645.250000,3,1.252108,1.258177,1.256147,0.001619
8645.500000,3,1.241704,1.247943,1.245808,0.001707
8645.750000,3,1.231689,1.237366,1.235650,0.001821
8646.000000,3,1.223613,1.229902,1.227643,0.001977
8646.250000,3,1.219056,1.225085,1.223263,0.001890
8646.500000,3,1.218476,1.225304,1.222875,0.002148
8646.750000,3,1.220015,1.226124,1.224303,0.001842
8647.000000,3,1.222174,1.228063,1.226260,0.001865
8647.250000,3,1.223000,1.228299,1.226742,0.001720
8647.500000,3,1.221545,1.227467,1.225193,0.001718
8647.750000,3,1.219324,1.224394,1.222469,0.001513
8648.000000,3,1.214778,1.220010,1.218189,0.001568
8648.250000,3,1.207622,1.213537,1.211077,0.001575
8648.500000,3,1.197808,1.203083,1.201333,0.001498
8648.750000,3,1.184486,1.188746,1.187149,0.001125
8649.000000,3,1.167698,1.171082,1.169556,0.000996
8649.250000,3,1.147574,1.151483,1.149854,0.001199
8649.500000,3,1.128172,1.131816,1.130186,0.000822
8649.750000,3,1.108620,1.113233,1.111196,0.001059
8650.000000,3,1.090740,1.094410,1.092737,0.000866
8650.250000,3,1.070737,1.074917,1.072918,0.000839
8650.500000,3,1.048029,1.052427,1.050028,0.000894
8650.750000,3,1.021515,1.024332,1.022828,0.000770
8651.000000,3,0.990379,0.993647,0.991791,0.000746
8651.250000,3,0.956636,0.959836,0.958073,0.000781
8651.500000,3,0.922131,0.924157,0.923103,0.000677
8651.750000,3,0.885617,0.888741,0.887131,0.000838
8652.000000,3,0.847857,0.850872,0.849041,0.000892
8652.250000,3,0.806216,0.809279,0.807313,0.000803
8652.500000,3,0.759468,0.762634,0.760817,0.000911
8652.750000,3,0.709184,0.712181,0.710575,0.000909
8653.000000,3,0.656920,0.660117,0.658404,0.000883
8653.250000,3,0.605399,0.607909,0.606641,0.000820
8653.500000,3,0.555672,0.558902,0.557199,0.000857
8653.750000,3,0.509305,0.511468,0.510458,0.000703
8654.000000,3,0.464798,0.467229,0.465862,0.000709
8654.250000,3,0.421427,0.423715,0.422737,0.000632
8654.500000,3,0.380346,0.382755,0.381644,0.000732
8654.750000,3,0.342003,0.344369,0.343376,0.000603
8655.000000,3,0.308731,0.311133,0.310091,0.000516
8655.250000,3,0.282170,0.283829,0.283052,0.000419
8655.500000,3,0.262374,0.263922,0.263242,0.000392
8655.750000,3,0.250430,0.251656,0.251079,0.000331
8656.000000,4,0.287955,0.289862,0.288912,0.000527
8656.250000,4,0.289119,0.290922,0.290104,0.000513
8656.500000,4,0.293399,0.294965,0.294191,0.000447
8656.750000,4,0.300560,0.302100,0.301313,0.000442
8657.000000,4,0.311913,0.313318,0.312588,0.000430
8657.250000,4,0.328642,0.330194,0.329333,0.000376
8657.500000,4,0.352343,0.353899,0.353114,0.000389
8657.750000,4,0.383792,0.385664,0.384649,0.000491
8658.000000,4,0.422379,0.424411,0.423416,0.000576
8658.250000,4,0.466202,0.468745,0.467673,0.000736
8658.500000,4,0.513846,0.516201,0.515194,0.000740
8658.750000,4,0.561650,0.565075,0.563352,0.000955
8659.000000,4,0.609087,0.613539,0.611170,0.001123
8659.250000,4,0.655626,0.660228,0.657575,0.001238
8659.500000,4,0.699249,0.704699,0.701597,0.001414
8659.750000,4,0.739844,0.745304,0.741985,0.001444
8660.000000,4,0.776840,0.782579,0.779052,0.001495
8660.250000,4,0.812110,0.817037,0.814259,0.001611
8660.500000,4,0.848142,0.853036,0.850251,0.001473
8660.750000,4,0.887095,0.892189,0.889324,0.001512
8661.000000,4,0.929518,0.933721,0.931584,0.001287
8661.250000,4,0.973290,0.977750,0.975569,0.001320
8661.500000,4,1.015647,1.019963,1.017749,0.001452
8661.750000,4,1.052299,1.055960,1.054174,0.001133
8662.000000,4,1.081483,1.085459,1.083467,0.001254
8662.250000,4,1.103837,1.107309,1.105575,0.000996
8662.500000,4,1.120419,1.124320,1.122298,0.001024
8662.750000,4,1.133070,1.136704,1.134595,0.000932
8663.000000,4,1.142464,1.145227,1.143478,0.000728
8663.250000,4,1.146914,1.149945,1.148263,0.000738
8663.500000,4,1.148405,1.151276,1.150147,0.000668
8663.750000,4,1.149227,1.151646,1.150712,0.000643
8664.000000,4,1.150509,1.153793,1.152666,0.000774
8664.250000,4,1.152363,1.156639,1.155232,0.000920
8664.500000,4,1.155319,1.159767,1.158285,0.001010
8664.750000,4,1.157533,1.160844,1.159555,0.001003
8665.000000,4,1.155249,1.160076,1.158243,0.001259
8665.250000,4,1.153605,1.157504,1.155671,0.001106
8665.500000,4,1.153084,1.157151,1.155353,0.001074
8665.750000,4,1.157583,1.161665,1.160083,0.001285
8666.000000,4,1.168664,1.173210,1.171242,0.001134
8666.250000,4,1.185066,1.188925,1.187224,0.001135
8666.500000,4,1.203161,1.207027,1.205125,0.001092
8666.750000,4,1.218473,1.222710,1.221290,0.001164
8667.000000,4,1.232563,1.236166,1.234853,0.000913
8667.250000,4,1.244933,1.249154,1.247058,0.001206
8667.500000,4,1.258657,1.263093,1.260823,0.001080
8667.750000,4,1.274843,1.278643,1.277030,0.001073
8668.000000,4,1.293458,1.298089,1.296218,0.001279
8668.250000,4,1.311762,1.316293,1.314140,0.001253
8668.500000,4,1.325696,1.330275,1.328444,0.001242
8668.750000,4,1.333561,1.338372,1.336856,0.001266
8669.000000,4,1.337489,1.342261,1.339794,0.001059
8669.250000,4,1.335575,1.340705,1.338140,0.001238
8669.500000,4,1.331197,1.335649,1.333759,0.001020
8669.750000,4,1.323462,1.328302,1.326772,0.001119
8670.000000,4,1.313222,1.318736,1.317035,0.001211
8670.250000,4,1.300377,1.305928,1.304224,0.001306
8670.500000,4,1.286250,1.291896,1.289775,0.001152
8670.750000,4,1.270290,1.276494,1.274659,0.001258
8671.000000,4,1.256243,1.261815,1.260086,0.001229
8671.250000,4,1.243137,1.248594,1.246829,0.001306
8671.500000,4,1.229541,1.235671,1.233670,0.001390
8671.750000,4,1.217388,1.223100,1.220967,0.001246
8672.000000,4,1.205215,1.211630,1.209675,0.001404
8672.250000,4,1.194995,1.201638,1.199786,0.001491
8672.500000,4,1.189765,1.195419,1.193283,0.001300
8672.750000,4,1.186298,1.191954,1.189802,0.001445
8673.000000,4,1.184835,1.191228,1.188908,0.001668
8673.250000,4,1.184785,1.189428,1.187928,0.001286
8673.500000,4,1.183563,1.188269,1.186329,0.001343
8673.750000,4,1.180948,1.185312,1.183616,0.001320
8674.000000,4,1.178193,1.182390,1.180594,0.001325
8674.250000,4,1.175265,1.179615,1.177620,0.001231
8674.500000,4,1.172423,1.176260,1.174683,0.001076
8674.750000,4,1.168135,1.171833,1.170272,0.001057
8675.000000,4,1.161493,1.164893,1.163873,0.000963
8675.250000,4,1.152678,1.155998,1.154698,0.000938
8675.500000,4,1.142426,1.146314,1.144240,0.000983
8675.750000,4,1.133810,1.136190,1.134973,0.000745
8676.000000,4,1.126873,1.129880,1.128212,0.000692
8676.250000,4,1.121824,1.126133,1.123407,0.001092
8676.500000,4,1.117506,1.122315,1.119881,0.001118
8676.750000,4,1.114206,1.118478,1.115920,0.001135
8677.000000,4,1.108966,1.113158,1.110446,0.001001
8677.250000,4,1.101640,1.107226,1.102963,0.001214
8677.500000,4,1.093814,1.099502,1.095223,0.001287
8677.750000,4,1.086936,1.092298,1.088379,0.001187
8678.000000,4,1.081717,1.087689,1.083730,0.001289
8678.250000,4,1.079321,1.084843,1.080934,0.001283
8678.500000,4,1.078604,1.083942,1.079976,0.001181
8678.750000,4,1.078389,1.084393,1.080094,0.001228
8679.000000,4,1.080514,1.085905,1.081808,0.001093
8679.250000,4,1.082988,1.088581,1.084916,0.001111
8679.500000,4,1.088777,1.093029,1.089861,0.000895
8679.750000,4,1.096226,1.100513,1.097195,0.000929
8680.000000,4,1.104639,1.108238,1.105889,0.000780
8680.250000,4,1.114037,1.117666,1.115539,0.000924
8680.500000,4,1.123785,1.127285,1.125626,0.000849
8680.750000,4,1.134483,1.137855,1.135897,0.000753
8681.000000,4,1.144132,1.147824,1.146254,0.000931
8681.250000,4,1.154213,1.158102,1.156232,0.001030
8681.500000,4,1.163265,1.167606,1.165530,0.001030
8681.750000,4,1.171025,1.175463,1.173275,0.001208
8682.000000,4,1.176465,1.180331,1.178839,0.001156
8682.250000,4,1.178833,1.182281,1.181067,0.001027
8682.500000,4,1.176455,1.180528,1.179033,0.001036
8682.750000,4,1.169191,1.173182,1.171626,0.001149
8683.000000,4,1.155337,1.159899,1.158293,0.001115
8683.250000,4,1.134880,1.139555,1.138236,0.001100
8683.500000,4,1.108234,1.112562,1.111035,0.001059
8683.750000,4,1.073421,1.078378,1.076535,0.001132
8684.000000,4,1.032388,1.037406,1.035214,0.001097
8684.250000,4,0.984810,0.989220,0.986905,0.001165
8684.500000,4,0.929998,0.934609,0.932545,0.001391
