# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.314388,0.318922,0.317169,0.001373
7628.250000,1,0.314115,0.318801,0.316780,0.001343
7628.500000,1,0.313188,0.317283,0.315595,0.001280
7628.750000,1,0.311430,0.315441,0.313840,0.001169
7629.000000,1,0.309761,0.313006,0.311701,0.001071
7629.250000,1,0.308701,0.311910,0.310302,0.000961
7629.500000,1,0.309112,0.312196,0.310645,0.000899
7629.750000,1,0.311866,0.315321,0.313964,0.000928
7630.000000,1,0.317857,0.321994,0.320715,0.000988
7630.250000,1,0.327980,0.333231,0.331409,0.001120
7630.500000,1,0.341375,0.347116,0.345180,0.001237
7630.750000,1,0.357695,0.363710,0.361689,0.001364
7631.000000,1,0.376826,0.382048,0.380232,0.001322
7631.250000,1,0.398398,0.403464,0.401033,0.001288
7631.500000,1,0.421669,0.426116,0.424109,0.001173
7631.750000,1,0.446723,0.451487,0.448915,0.001223
7632.000000,1,0.472298,0.477084,0.474620,0.001212
7632.250000,1,0.496952,0.502174,0.499590,0.001372
7632.500000,1,0.520277,0.526101,0.522920,0.001488
7632.750000,1,0.542634,0.549863,0.545255,0.001707
7633.000000,1,0.564459,0.572347,0.567042,0.001797
7633.250000,1,0.586213,0.595146,0.588957,0.002026
7633.500000,1,0.607055,0.617078,0.610150,0.002137
7633.750000,1,0.627017,0.637411,0.629861,0.002333
7634.000000,1,0.644227,0.654334,0.646527,0.002445
7634.250000,1,0.657679,0.669254,0.660318,0.002555
7634.500000,1,0.669296,0.682770,0.672482,0.002862
7634.750000,1,0.681065,0.694782,0.684161,0.002955
7635.000000,1,0.692866,0.707182,0.696107,0.003083
7635.250000,1,0.704063,0.719221,0.707634,0.003245
7635.500000,1,0.713460,0.729140,0.717540,0.003300
7635.750000,1,0.722402,0.737526,0.726152,0.003322
7636.000000,1,0.729946,0.744981,0.733962,0.003281
7636.250000,1,0.738111,0.751700,0.742279,0.003163
7636.500000,1,0.747145,0.760269,0.751917,0.003073
7636.750000,1,0.757891,0.771150,0.762455,0.003063
7637.000000,1,0.768210,0.780534,0.771919,0.002835
7637.250000,1,0.776292,0.788662,0.779916,0.002804
7637.500000,1,0.782712,0.795087,0.786216,0.002764
7637.750000,1,0.789876,0.802201,0.793013,0.002790
7638.000000,1,0.798921,0.811708,0.801938,0.002730
7638.250000,1,0.811964,0.825201,0.814608,0.002773
7638.500000,1,0.837675,0.849376,0.840961,0.002323
7638.750000,1,0.841816,0.856641,0.845411,0.003092
7639.000000,1,0.854733,0.872212,0.860248,0.003346
7639.250000,1,0.867158,0.885973,0.873914,0.003562
7639.500000,1,0.878429,0.900142,0.887013,0.003926
7639.750000,1,0.891306,0.914247,0.901154,0.004142
7640.000000,1,0.904517,0.929685,0.916468,0.004392
7640.250000,1,0.919707,0.945417,0.931828,0.004600
7640.500000,1,0.933304,0.959910,0.946121,0.004669
7640.750000,1,0.945896,0.973779,0.959467,0.004895
7641.000000,1,0.958487,0.987131,0.971894,0.005029
7641.250000,1,0.969043,0.999767,0.984699,0.005362
7641.500000,1,0.983222,1.013534,0.998305,0.005428
7641.750000,1,0.997390,1.028758,1.012566,0.005587
7642.000000,1,1.009727,1.042915,1.025587,0.005946
7642.250000,1,1.020290,1.054557,1.036801,0.006105
7642.500000,1,1.029719,1.064614,1.046559,0.006288
7642.750000,1,1.039108,1.073832,1.056144,0.006258
7643.000000,1,1.049079,1.083948,1.066371,0.006431
7643.250000,1,1.059341,1.095670,1.077521,0.006671
7643.500000,1,1.070295,1.106545,1.088593,0.006750
7643.750000,1,1.080868,1.117838,1.098980,0.006876
7644.000000,1,1.090608,1.127475,1.108625,0.006842
7644.250000,1,1.099165,1.137920,1.118398,0.007188
7644.500000,1,1.110701,1.148535,1.129646,0.007227
7644.750000,1,1.123541,1.161435,1.142734,0.007339
7645.000000,1,1.137925,1.176749,1.156643,0.007432
7645.250000,1,1.152832,1.189728,1.170461,0.007323
7645.500000,1,1.166464,1.201909,1.182999,0.007120
7645.750000,1,1.179314,1.213681,1.194581,0.007069
7646.000000,1,1.192023,1.224785,1.206539,0.007103
7646.250000,1,1.207150,1.238413,1.219675,0.007003
7646.500000,1,1.222719,1.252460,1.233850,0.006905
7646.750000,1,1.240434,1.266407,1.248139,0.006678
7647.000000,1,1.252934,1.278458,1.261018,0.006483
7647.250000,1,1.262962,1.289143,1.271905,0.006581
7647.500000,1,1.271841,1.298112,1.281374,0.006701
7647.750000,1,1.281390,1.305843,1.290481,0.006482
7648.000000,1,1.292056,1.315840,1.300680,0.006672
7648.250000,1,1.302564,1.326814,1.312158,0.006931
7648.500000,1,1.314479,1.341297,1.324270,0.007257
7648.750000,1,1.326165,1.356404,1.335804,0.007473
7649.000000,1,1.336122,1.371782,1.346652,0.008074
7649.250000,1,1.347159,1.385404,1.357708,0.008149
7649.500000,1,1.359044,1.399087,1.368907,0.008393
7649.750000,1,1.373107,1.415869,1.382611,0.008743
7650.000000,1,1.388608,1.434276,1.398659,0.009062
7650.250000,1,1.406932,1.452844,1.416450,0.009085
7650.500000,1,1.426412,1.467660,1.435261,0.008161
7650.750000,1,1.446578,1.476648,1.454040,0.006447
7651.000000,1,1.463782,1.488916,1.474030,0.005527
7651.250000,1,1.484357,1.505959,1.494580,0.004783
7651.500000,1,1.508528,1.532240,1.517468,0.005532
7651.750000,1,1.531809,1.566005,1.543572,0.006705
7652.000000,1,1.555454,1.597222,1.572345,0.007511
7652.250000,1,1.580804,1.629011,1.602142,0.008617
7652.500000,1,1.607241,1.655754,1.632229,0.008834
7652.750000,1,1.632771,1.680822,1.661894,0.009800
7653.000000,1,1.656136,1.704897,1.690441,0.010810
7653.250000,1,1.680628,1.730522,1.718051,0.011668
7653.500000,1,1.701778,1.757935,1.743752,0.013164
7653.750000,1,1.722898,1.782076,1.767067,0.014057
7654.000000,1,1.738680,1.801412,1.784238,0.014342
7654.250000,1,1.745774,1.810042,1.792811,0.014869
7654.500000,1,1.743888,1.808663,1.790421,0.015027
7654.750000,1,1.731487,1.797217,1.777635,0.014936
7655.000000,1,1.710547,1.772927,1.754748,0.014193
7655.250000,1,1.679730,1.741466,1.723312,0.013695
7655.500000,1,1.641261,1.699008,1.682400,0.013060
7655.750000,1,1.592715,1.647561,1.631111,0.012223
7656.000000,1,1.533705,1.582840,1.568496,0.011316
7656.250000,1,1.462503,1.507522,1.494113,0.010401
7656.500000,1,1.381425,1.423346,1.410473,0.009565
7656.750000,1,1.294111,1.333046,1.320644,0.008849
7657.000000,1,1.202877,1.236554,1.226080,0.007965
7657.250000,1,1.105876,1.137356,1.127221,0.007443
7657.500000,1,1.005683,1.032185,1.023973,0.006595
7657.750000,1,0.901247,0.925575,0.917839,0.005878
7658.000000,1,0.797927,0.818442,0.812299,0.005122
7658.250000,1,0.699585,0.716824,0.711497,0.004508
7658.500000,1,0.609385,0.623730,0.619030,0.003695
7658.750000,1,0.529773,0.541568,0.537472,0.003074
7659.000000,1,0.461406,0.471278,0.467725,0.002557
7659.250000,1,0.405915,0.413695,0.410908,0.002089
7659.500000,1,0.364358,0.370659,0.368442,0.001752
7659.750000,1,0.338391,0.343576,0.341852,0.001450
7660.000000,2,0.273499,0.277691,0.276282,0.001143
7660.250000,2,0.277203,0.283046,0.280799,0.001514
7660.500000,2,0.282285,0.287382,0.285396,0.001407
7660.750000,2,0.294536,0.302064,0.299238,0.001957
7661.000000,2,0.307873,0.316388,0.313051,0.002114
7661.250000,2,0.328519,0.340105,0.335646,0.002864
7661.500000,2,0.349953,0.362687,0.357844,0.003132
7661.750000,2,0.378507,0.394227,0.388391,0.003903
7662.000000,2,0.406899,0.424738,0.417862,0.004270
7662.250000,2,0.442126,0.462425,0.454846,0.004946
7662.500000,2,0.475492,0.496931,0.488901,0.005177
7662.750000,2,0.513473,0.537321,0.528259,0.005815
7663.000000,2,0.547505,0.572545,0.563165,0.006003
7663.250000,2,0.586238,0.612593,0.602851,0.006395
7663.500000,2,0.621827,0.648304,0.638331,0.006438
7663.750000,2,0.660471,0.688334,0.678100,0.006862
7664.000000,2,0.694117,0.721702,0.711423,0.006737
7664.250000,2,0.727929,0.756260,0.745551,0.006992
7664.500000,2,0.754144,0.781190,0.771117,0.006708
7664.750000,2,0.780381,0.808466,0.798100,0.006824
7665.000000,2,0.802078,0.828811,0.819050,0.006591
7665.250000,2,0.828037,0.855034,0.844492,0.006657
7665.500000,2,0.848376,0.875366,0.864568,0.006388
7665.750000,2,0.870711,0.898412,0.887044,0.006473
7666.000000,2,0.887409,0.913783,0.902140,0.006034
7666.250000,2,0.904597,0.931398,0.919536,0.006062
7666.500000,2,0.916852,0.943617,0.931582,0.005754
7666.750000,2,0.933981,0.960687,0.948556,0.005818
7667.000000,2,0.947260,0.972553,0.960598,0.005495
7667.250000,2,0.962237,0.986860,0.975080,0.005401
7667.500000,2,0.967746,0.993774,0.980599,0.005286
7667.750000,2,0.975081,0.998456,0.986941,0.005020
7668.000000,2,0.976343,0.998336,0.987645,0.004612
7668.250000,2,0.985377,1.006655,0.995833,0.004533
7668.500000,2,0.993250,1.012839,1.003064,0.004089
7668.750000,2,1.008059,1.027363,1.018751,0.004082
7669.000000,2,1.020688,1.036629,1.029494,0.003514
7669.250000,2,1.032946,1.049377,1.041923,0.003545
7669.500000,2,1.038941,1.052439,1.046338,0.003089
7669.750000,2,1.045495,1.060149,1.054299,0.003109
7670.000000,2,1.052689,1.064209,1.059064,0.002675
7670.250000,2,1.065427,1.075969,1.071746,0.002633
7670.500000,2,1.075668,1.085114,1.081046,0.002165
7670.750000,2,1.087927,1.096886,1.093548,0.002115
7671.000000,2,1.092623,1.101070,1.098555,0.001887
7671.250000,2,1.101075,1.109157,1.106130,0.001745
7671.500000,2,1.106440,1.112185,1.110078,0.001447
7671.750000,2,1.117880,1.124174,1.121868,0.001433
7672.000000,2,1.131018,1.136911,1.134741,0.001332
7672.250000,2,1.144546,1.150799,1.148648,0.001346
7672.500000,2,1.154427,1.161073,1.157543,0.001389
7672.750000,2,1.165102,1.171866,1.167760,0.001498
7673.000000,2,1.169092,1.176494,1.171562,0.001628
7673.250000,2,1.177744,1.185611,1.180301,0.001608
7673.500000,2,1.184226,1.191466,1.186468,0.001526
7673.750000,2,1.194788,1.202588,1.197265,0.001578
7674.000000,2,1.199904,1.206757,1.201569,0.001456
7674.250000,2,1.204848,1.210029,1.206345,0.001077
7674.500000,2,1.201784,1.206086,1.203614,0.000876
7674.750000,2,1.203795,1.208015,1.206179,0.000951
7675.000000,2,1.204843,1.210055,1.207759,0.001178
7675.250000,2,1.214248,1.219528,1.217602,0.001099
7675.500000,2,1.221251,1.226973,1.224330,0.001369
7675.750000,2,1.230407,1.236205,1.233285,0.001338
7676.000000,2,1.354236,1.401920,1.384872,0.012141
7676.250000,2,1.234756,1.240755,1.237838,0.001654
7676.500000,2,1.232243,1.239328,1.236266,0.001741
7676.750000,2,1.238108,1.245335,1.241694,0.001723
7677.000000,2,1.239614,1.248472,1.244568,0.002141
7677.250000,2,1.247484,1.256339,1.251865,0.002025
7677.500000,2,1.248661,1.257784,1.252839,0.002428
7677.750000,2,1.252920,1.261663,1.257404,0.002218
7678.000000,2,1.252900,1.263049,1.257645,0.002579
7678.250000,2,1.260182,1.271051,1.265564,0.002596
7678.500000,2,1.265279,1.278724,1.272120,0.003119
7678.750000,2,1.278066,1.291173,1.284755,0.002948
7679.000000,2,1.284839,1.298217,1.290574,0.003268
7679.250000,2,1.290475,1.304471,1.297163,0.003399
7679.500000,2,1.289238,1.303992,1.296133,0.003428
7679.750000,2,1.292939,1.307478,1.299792,0.003371
7680.000000,2,1.293687,1.310256,1.301107,0.003878
7680.250000,2,1.302724,1.319018,1.310407,0.003829
7680.500000,2,1.309526,1.326931,1.316860,0.004154
7680.750000,2,1.320020,1.337421,1.327200,0.004078
7681.000000,2,1.322075,1.341238,1.330177,0.004413
7681.250000,2,1.327281,1.345474,1.334748,0.004081
7681.500000,2,1.323411,1.343276,1.331807,0.004469
7681.750000,2,1.323740,1.344175,1.332341,0.004387
7682.000000,2,1.319391,1.338880,1.327428,0.004506
7682.250000,2,1.317516,1.337062,1.325451,0.004329
7682.500000,2,1.310624,1.330138,1.317971,0.004479
7682.750000,2,1.306764,1.326921,1.314675,0.004538
7683.000000,2,1.299881,1.319388,1.307102,0.004777
7683.250000,2,1.298285,1.317959,1.306023,0.004605
7683.500000,2,1.292480,1.314032,1.300732,0.004871
7683.750000,2,1.292580,1.313623,1.300859,0.004882
7684.000000,2,1.287213,1.310066,1.295988,0.005106
7684.250000,2,1.286645,1.307718,1.294448,0.004783
7684.500000,2,1.279253,1.302922,1.288281,0.005315
7684.750000,2,1.279598,1.300874,1.286868,0.004988
7685.000000,2,1.273259,1.295389,1.281310,0.005228
7685.250000,2,1.271573,1.293411,1.279444,0.005175
7685.500000,2,1.262616,1.285688,1.271303,0.005396
7685.750000,2,1.257100,1.280073,1.265502,0.005317
7686.000000,2,1.244011,1.267804,1.252520,0.005519
7686.250000,2,1.234415,1.257014,1.242170,0.005265
7686.500000,2,1.217014,1.240229,1.225294,0.005536
7686.750000,2,1.202777,1.224913,1.210371,0.005318
7687.000000,2,1.179516,1.202473,1.186955,0.005352
7687.250000,2,1.155144,1.177406,1.162995,0.005371
7687.500000,2,1.120400,1.142418,1.127854,0.005325
7687.750000,2,1.083508,1.104372,1.091047,0.004882
7688.000000,2,1.036907,1.057804,1.044030,0.004972
7688.250000,2,0.988943,1.008539,0.995632,0.004527
7688.500000,2,0.931513,0.949518,0.937667,0.004440
7688.750000,2,0.873847,0.890108,0.879797,0.003997
7689.000000,2,0.808108,0.823331,0.813368,0.003715
7689.250000,2,0.744174,0.757369,0.749144,0.003131
7689.500000,2,0.675225,0.687563,0.679798,0.002972
7689.750000,2,0.612596,0.622206,0.616171,0.002278
7690.000000,2,0.547830,0.557304,0.551094,0.002149
7690.250000,2,0.492528,0.499320,0.494795,0.001512
7690.500000,2,0.437908,0.443869,0.439512,0.001273
7690.750000,2,0.393292,0.397673,0.395274,0.000839
7691.000000,2,0.351967,0.356281,0.353799,0.000806
7691.250000,2,0.322014,0.325732,0.324702,0.000943
7691.500000,2,0.297066,0.300582,0.299498,0.000926
7691.750000,2,0.284773,0.289203,0.287693,0.001238
7692.000000,3,0.344453,0.347378,0.345246,0.000652
7692.250000,3,0.345847,0.348075,0.346635,0.000545
7692.500000,3,0.350826,0.353081,0.351441,0.000490
7692.750000,3,0.358968,0.360621,0.359749,0.000439
7693.000000,3,0.371933,0.373218,0.372554,0.000398
7693.250000,3,0.388055,0.389734,0.388858,0.000432
7693.500000,3,0.408197,0.411139,0.409983,0.000669
7693.750000,3,0.432696,0.436429,0.434982,0.000801
7694.000000,3,0.461241,0.465894,0.464140,0.001028
7694.250000,3,0.492591,0.498582,0.496210,0.001374
7694.500000,3,0.526722,0.533678,0.530989,0.001533
7694.750000,3,0.562668,0.570845,0.567598,0.001761
7695.000000,3,0.600229,0.608726,0.605593,0.001849
7695.250000,3,0.638190,0.647234,0.644119,0.002111
7695.500000,3,0.675919,0.686720,0.682700,0.002189
7695.750000,3,0.712323,0.723317,0.719161,0.002414
7696.000000,3,0.746081,0.757254,0.753140,0.002448
7696.250000,3,0.775395,0.786829,0.782787,0.002460
7696.500000,3,0.801707,0.813609,0.809201,0.002591
7696.750000,3,0.824910,0.837038,0.832727,0.002654
7697.000000,3,0.846695,0.858650,0.854455,0.002602
7697.250000,3,0.865954,0.877994,0.873626,0.002592
7697.500000,3,0.882315,0.894268,0.889629,0.002543
7697.750000,3,0.893888,0.906063,0.901288,0.002543
7698.000000,3,0.901682,0.913693,0.909112,0.002531
7698.250000,3,0.908423,0.919237,0.915088,0.002274
7698.500000,3,0.913875,0.925577,0.921230,0.002433
7698.750000,3,0.921458,0.932539,0.928540,0.002346
7699.000000,3,0.929588,0.940164,0.936315,0.002295
7699.250000,3,0.935995,0.946467,0.942933,0.002365
7699.500000,3,0.941139,0.951409,0.947427,0.002180
7699.750000,3,0.944018,0.954008,0.950315,0.002146
7700.000000,3,0.947002,0.957199,0.953445,0.002039
7700.250000,3,0.952097,0.960986,0.957951,0.001942
7700.500000,3,0.958462,0.967275,0.964622,0.001966
7700.750000,3,0.966220,0.974491,0.971767,0.001761
7701.000000,3,0.971779,0.980471,0.977394,0.001931
7701.250000,3,0.974561,0.983967,0.980817,0.001913
7701.500000,3,0.978254,0.985644,0.983020,0.001675
7701.750000,3,0.981435,0.989370,0.986262,0.001762
7702.000000,3,0.988213,0.995332,0.992743,0.001605
7702.250000,3,0.998128,1.004880,1.002613,0.001678
7702.500000,3,1.009921,1.017046,1.014502,0.001668
7702.750000,3,1.021664,1.029132,1.025920,0.001667
7703.000000,3,1.031716,1.038582,1.035782,0.001613
7703.250000,3,1.039647,1.045393,1.043218,0.001380
7703.500000,3,1.045568,1.051392,1.049539,0.001460
7703.750000,3,1.050723,1.057358,1.055030,0.001493
7704.000000,3,1.056097,1.061832,1.059487,0.001359
7704.250000,3,1.058595,1.063935,1.061885,0.001375
7704.500000,3,1.059491,1.064137,1.062341,0.001117
7704.750000,3,1.058953,1.063853,1.061904,0.001308
7705.000000,3,1.060407,1.064361,1.062721,0.001122
7705.250000,3,1.062895,1.067355,1.065612,0.001100
7705.500000,3,1.067413,1.072216,1.070493,0.001149
7705.750000,3,1.073085,1.076549,1.074971,0.000956
7706.000000,3,1.076041,1.079819,1.078193,0.000927
7706.250000,3,1.077646,1.080245,1.079246,0.000722
7706.500000,3,1.077636,1.080640,1.079223,0.000835
7706.750000,3,1.077106,1.080354,1.079108,0.000743
7707.000000,3,1.077593,1.080298,1.079016,0.000678
7707.250000,3,1.076200,1.079063,1.077923,0.000744
7707.500000,3,1.074245,1.077267,1.075866,0.000714
7707.750000,3,1.070631,1.074257,1.072797,0.000882
7708.000000,3,1.070299,1.073021,1.071683,0.000682
7708.250000,3,1.071217,1.074742,1.073197,0.000724
7708.500000,3,1.076475,1.079726,1.078660,0.000697
7708.750000,3,1.084808,1.086611,1.085784,0.000437
7709.000000,3,1.090944,1.092733,1.091730,0.000447
7709.250000,3,1.094397,1.096506,1.095126,0.000539
7709.500000,3,1.095583,1.098098,1.096845,0.000667
7709.750000,3,1.098801,1.100462,1.099548,0.000460
7710.000000,3,1.104671,1.106778,1.105956,0.000508
7710.250000,3,1.114872,1.116815,1.115943,0.000546
7710.500000,3,1.125845,1.128700,1.127403,0.000618
7710.750000,3,1.136066,1.138359,1.136912,0.000605
7711.000000,3,1.142202,1.144381,1.143272,0.000481
7711.250000,3,1.147048,1.149765,1.148399,0.000640
7711.500000,3,1.154882,1.157078,1.155707,0.000535
7711.750000,3,1.165588,1.168503,1.167011,0.000726
7712.000000,3,1.180694,1.183371,1.181806,0.000739
7712.250000,3,1.193793,1.196747,1.195069,0.000672
7712.500000,3,1.202748,1.206340,1.204563,0.000905
7712.750000,3,1.208475,1.210838,1.209297,0.000585
7713.000000,3,1.211906,1.215138,1.213057,0.000724
7713.250000,3,1.218184,1.222432,1.219817,0.000891
7713.500000,3,1.230083,1.234653,1.231469,0.001008
7713.750000,3,1.244656,1.249113,1.246479,0.001075
7714.000000,3,1.258929,1.264240,1.260800,0.001233
7714.250000,3,1.269251,1.274888,1.271002,0.001417
7714.500000,3,1.275544,1.281964,1.277561,0.001364
7714.750000,3,1.282120,1.287955,1.284031,0.001426
7715.000000,3,1.292657,1.298922,1.294467,0.001553
7715.250000,3,1.307107,1.314237,1.309551,0.001847
7715.500000,3,1.323941,1.331723,1.326318,0.001875
7715.750000,3,1.337399,1.346382,1.340102,0.001994
7716.000000,3,1.346389,1.354354,1.349246,0.001799
7716.250000,3,1.352237,1.361827,1.355273,0.002255
7716.500000,3,1.360569,1.370486,1.363418,0.002317
7716.750000,3,1.373733,1.383771,1.377017,0.002467
7717.000000,3,1.393975,1.405625,1.397303,0.002621
7717.250000,3,1.415395,1.428544,1.420412,0.002818
7717.500000,3,1.437272,1.449294,1.441079,0.002732
7717.750000,3,1.449792,1.464172,1.455208,0.002961
7718.000000,3,1.458153,1.472352,1.462834,0.003158
7718.250000,3,1.460306,1.473557,1.464468,0.003002
7718.500000,3,1.456768,1.470740,1.461822,0.003045
7718.750000,3,1.447320,1.462829,1.452577,0.003461
7719.000000,3,1.430019,1.443602,1.435036,0.003159
7719.250000,3,1.402589,1.416443,1.407304,0.003241
7719.500000,3,1.365618,1.380616,1.371181,0.003508
7719.750000,3,1.323924,1.338590,1.329773,0.003257
7720.000000,3,1.280265,1.295061,1.285441,0.003372
7720.250000,3,1.231520,1.246546,1.237338,0.003379
7720.500000,3,1.177708,1.191820,1.183317,0.003445
7720.750000,3,1.114198,1.128696,1.119835,0.003386
7721.000000,3,1.042428,1.055570,1.047673,0.003123
7721.250000,3,0.962793,0.976112,0.968028,0.003089
7721.500000,3,0.880939,0.893116,0.885618,0.002869
7721.750000,3,0.798883,0.810995,0.803352,0.002640
7722.000000,3,0.719427,0.731180,0.723557,0.002579
7722.250000,3,0.643688,0.653973,0.647090,0.002324
7722.500000,3,0.572593,0.581605,0.575713,0.002034
7722.750000,3,0.508321,0.516353,0.511076,0.001720
7723.000000,3,0.453835,0.460102,0.455854,0.001345
7723.250000,3,0.410047,0.415185,0.411397,0.001101
7723.500000,3,0.378037,0.382868,0.379373,0.000993
7723.750000,3,0.358513,0.361990,0.359639,0.000765
7724.000000,4,0.274386,0.276161,0.275517,0.000387
7724.250000,4,0.276334,0.278357,0.277728,0.000404
7724.500000,4,0.282445,0.284635,0.284036,0.000474
7724.750000,4,0.294284,0.296575,0.295598,0.000463
7725.000000,4,0.310865,0.313626,0.312732,0.000635
7725.250000,4,0.332621,0.335855,0.334532,0.000836
7725.500000,4,0.359683,0.363023,0.361546,0.000932
7725.750000,4,0.391609,0.395203,0.393397,0.001046
7726.000000,4,0.426978,0.430785,0.428904,0.001181
7726.250000,4,0.465594,0.470516,0.468286,0.001366
7726.500000,4,0.507820,0.512912,0.510745,0.001507
7726.750000,4,0.553160,0.559131,0.556353,0.001630
7727.000000,4,0.600575,0.606681,0.603772,0.001835
7727.250000,4,0.648720,0.655314,0.651881,0.001957
7727.500000,4,0.694884,0.701648,0.698397,0.002041
7727.750000,4,0.738203,0.746479,0.742641,0.002156
7728.000000,4,0.779642,0.787395,0.783698,0.002212
7728.250000,4,0.816800,0.825066,0.821503,0.002372
7728.500000,4,0.851723,0.859879,0.856028,0.002282
7728.750000,4,0.883090,0.892122,0.887928,0.002462
7729.000000,4,0.910890,0.919927,0.915949,0.002512
7729.250000,4,0.935082,0.943793,0.940013,0.002433
7729.500000,4,0.954461,0.963633,0.959591,0.002398
7729.750000,4,0.970667,0.979290,0.975674,0.002371
7730.000000,4,0.983184,0.992575,0.988661,0.002501
7730.250000,4,0.994577,1.003656,1.000154,0.002470
7730.500000,4,1.004506,1.013914,1.009674,0.002327
7730.750000,4,1.012085,1.021213,1.017636,0.002409
7731.000000,4,1.016958,1.026675,1.022816,0.002490
7731.250000,4,1.020563,1.029597,1.026201,0.002314
7731.500000,4,1.023968,1.032251,1.028754,0.002195
7731.750000,4,1.026375,1.035748,1.032228,0.002283
7732.000000,4,1.032926,1.041398,1.037815,0.002104
7732.250000,4,1.040635,1.048841,1.045485,0.002025
7732.500000,4,1.048613,1.056699,1.053408,0.001975
7732.750000,4,1.056213,1.064232,1.060893,0.001984
7733.000000,4,1.061346,1.069486,1.066639,0.002111
7733.250000,4,1.065929,1.074481,1.070938,0.001909
7733.500000,4,1.069674,1.078391,1.074849,0.001985
7733.750000,4,1.074976,1.082280,1.079409,0.001791
7734.000000,4,1.079929,1.087027,1.083739,0.001891
7734.250000,4,1.082566,1.089984,1.086865,0.001723
7734.500000,4,1.083717,1.090665,1.087607,0.001763
7734.750000,4,1.082446,1.089828,1.086821,0.001621
7735.000000,4,1.081827,1.089546,1.086103,0.001666
7735.250000,4,1.083934,1.090437,1.087912,0.001669
7735.500000,4,1.089825,1.095545,1.092813,0.001472
7735.750000,4,1.097485,1.103531,1.100696,0.001526
7736.000000,4,1.104934,1.111020,1.108506,0.001540
7736.250000,4,1.110946,1.116522,1.113889,0.001483
7736.500000,4,1.113786,1.119092,1.117007,0.001443
7736.750000,4,1.116148,1.121128,1.119097,0.001279
7737.000000,4,1.119793,1.124836,1.122699,0.001280
7737.250000,4,1.125656,1.130549,1.128477,0.001288
7737.500000,4,1.131626,1.136894,1.134900,0.001284
7737.750000,4,1.138124,1.142416,1.140261,0.001165
7738.000000,4,1.139151,1.144275,1.142545,0.001224
7738.250000,4,1.140098,1.145202,1.143511,0.001150
7738.500000,4,1.142370,1.146381,1.145169,0.000848
7738.750000,4,1.147064,1.151081,1.149899,0.000941
7739.000000,4,1.154459,1.158409,1.157126,0.000852
7739.250000,4,1.162193,1.166626,1.165344,0.000949
7739.500000,4,1.168552,1.173196,1.171744,0.000845
7739.750000,4,1.174531,1.176913,1.175871,0.000511
7740.000000,4,1.186283,1.219630,1.190586,0.006494
7740.250000,4,1.178780,1.237221,1.183076,0.011794
7740.500000,4,1.182597,1.246729,1.187187,0.012944
7740.750000,4,1.187801,1.253736,1.192484,0.013363
7741.000000,4,1.191672,1.257015,1.196201,0.013260
7741.250000,4,1.193086,1.256267,1.197526,0.012829
7741.500000,4,1.192918,1.252928,1.196865,0.012279
7741.750000,4,1.193349,1.249699,1.197347,0.011485
7742.000000,4,1.196484,1.233215,1.200137,0.007312
7742.250000,4,1.205016,1.208758,1.206389,0.000826
7742.500000,4,1.211398,1.218466,1.216024,0.001483
7742.750000,4,1.220238,1.227412,1.224440,0.001449
7743.000000,4,1.225162,1.231786,1.228651,0.001308
7743.250000,4,1.225481,1.233338,1.230383,0.001548
7743.500000,4,1.224753,1.233763,1.230937,0.001702
7743.750000,4,1.228511,1.236502,1.233534,0.001660
7744.000000,4,1.232896,1.241065,1.237793,0.001651
7744.250000,4,1.236264,1.245067,1.242222,0.001745
7744.500000,4,1.238746,1.247577,1.244341,0.001711
7744.750000,4,1.239733,1.249000,1.245296,0.001803
7745.000000,4,1.239763,1.250302,1.246283,0.002104
7745.250000,4,1.242802,1.253518,1.249430,0.002094
7745.500000,4,1.247666,1.258457,1.254149,0.002108
7745.750000,4,1.251483,1.263156,1.258397,0.002279
7746.000000,4,1.251742,1.262742,1.258752,0.002270
7746.250000,4,1.249032,1.258458,1.255236,0.001989
7746.500000,4,1.242902,1.254841,1.249827,0.002314
7746.750000,4,1.240630,1.252856,1.248059,0.002459
7747.000000,4,1.245394,1.257829,1.253240,0.002513
7747.250000,4,1.257553,1.270781,1.265595,0.002817
7747.500000,4,1.273669,1.286910,1.281494,0.002787
7747.750000,4,1.287522,1.301837,1.296186,0.002820
7748.000000,4,1.298565,1.311883,1.306672,0.002733
7748.250000,4,1.304535,1.317577,1.312144,0.002772
7748.500000,4,1.306070,1.321110,1.315029,0.002830
7748.750000,4,1.309757,1.324365,1.318584,0.002905
7749.000000,4,1.312369,1.328030,1.321866,0.003023
7749.250000,4,1.315737,1.331475,1.324785,0.003036
7749.500000,4,1.314591,1.330187,1.324174,0.003252
7749.750000,4,1.311900,1.325683,1.320495,0.002952
7750.000000,4,1.304684,1.319842,1.313686,0.003105
7750.250000,4,1.295455,1.311933,1.304634,0.003193
7750.500000,4,1.283755,1.298342,1.292179,0.003226
7750.750000,4,1.266054,1.280147,1.274264,0.003106
7751.000000,4,1.240879,1.255023,1.248908,0.003122
7751.250000,4,1.208777,1.221616,1.216487,0.002944
7751.500000,4,1.170456,1.184113,1.177995,0.003088
7751.750000,4,1.128716,1.141570,1.135732,0.002875
7752.000000,4,1.082950,1.095690,1.089482,0.002954
7752.250000,4,1.031014,1.044195,1.037663,0.002983
7752.500000,4,0.972644,0.985264,0.978657,0.002767
