# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.224953,0.226904,0.225563,0.000463
8128.250000,1,0.228901,0.230807,0.229477,0.000469
8128.500000,1,0.240489,0.242814,0.241278,0.000602
8128.750000,1,0.259465,0.262275,0.260488,0.000721
8129.000000,1,0.285215,0.288743,0.286496,0.000795
8129.250000,1,0.316681,0.320580,0.318085,0.000945
8129.500000,1,0.352638,0.357009,0.354294,0.001070
8129.750000,1,0.392103,0.397788,0.394107,0.001320
8130.000000,1,0.434563,0.439305,0.436244,0.001283
8130.250000,1,0.477879,0.483830,0.480161,0.001449
8130.500000,1,0.522266,0.529377,0.524942,0.001617
8130.750000,1,0.567049,0.576011,0.569858,0.002044
8131.000000,1,0.610916,0.620516,0.614198,0.002152
8131.250000,1,0.654773,0.664697,0.658015,0.002320
8131.500000,1,0.698176,0.707356,0.701478,0.002233
8131.750000,1,0.740893,0.750420,0.744667,0.002384
8132.000000,1,0.782882,0.791915,0.787000,0.002572
8132.250000,1,0.823356,0.834322,0.828186,0.002774
8132.500000,1,0.863394,0.875430,0.868082,0.003111
8132.750000,1,0.901139,0.915317,0.906845,0.003440
8133.000000,1,0.938418,0.951290,0.944315,0.003326
8133.250000,1,0.974818,0.987558,0.980891,0.003430
8133.500000,1,1.009872,1.024796,1.015873,0.003583
8133.750000,1,1.041955,1.056057,1.048286,0.003634
8134.000000,1,1.070298,1.084706,1.077063,0.003624
8134.250000,1,1.095656,1.106891,1.101414,0.003053
8134.500000,1,1.114738,1.128763,1.121130,0.003330
8134.750000,1,1.130267,1.142911,1.136071,0.003194
8135.000000,1,1.140663,1.151321,1.145824,0.002790
8135.250000,1,1.145189,1.156404,1.150336,0.002805
8135.500000,1,1.144811,1.154599,1.149286,0.002418
8135.750000,1,1.138495,1.148710,1.143280,0.002328
8136.000000,1,1.129760,1.139503,1.133739,0.002234
8136.250000,1,1.117732,1.131375,1.121809,0.002862
8136.500000,1,1.105149,1.113748,1.108124,0.001893
8136.750000,1,1.091459,1.102605,1.094882,0.002367
8137.000000,1,1.078631,1.084696,1.081574,0.001518
8137.250000,1,1.067214,1.072534,1.069849,0.001367
8137.500000,1,1.057755,1.064790,1.060682,0.001593
8137.750000,1,1.051964,1.057933,1.054516,0.001507
8138.000000,1,1.050173,1.054837,1.052558,0.001342
8138.250000,1,1.052173,1.056833,1.054845,0.001504
8138.500000,1,1.058482,1.064472,1.062504,0.002047
8138.750000,1,1.067214,1.071713,1.070072,0.001490
8139.000000,1,1.079606,1.084864,1.082790,0.001551
8139.250000,1,1.094930,1.100546,1.098359,0.001737
8139.500000,1,1.112731,1.119100,1.116771,0.001981
8139.750000,1,1.132299,1.139779,1.136943,0.002285
8140.000000,1,1.154560,1.160927,1.158382,0.002186
8140.250000,1,1.175159,1.181608,1.179111,0.002191
8140.500000,1,1.194542,1.201215,1.198765,0.002393
8140.750000,1,1.211804,1.219432,1.216692,0.002634
8141.000000,1,1.228781,1.235378,1.232709,0.002415
8141.250000,1,1.240893,1.248511,1.245935,0.002751
8141.500000,1,1.249697,1.257519,1.254797,0.003053
8141.750000,1,1.252753,1.260535,1.257741,0.002790
8142.000000,1,1.249896,1.257556,1.254523,0.002877
8142.250000,1,1.239476,1.248219,1.244839,0.003103
8142.500000,1,1.226342,1.234794,1.231396,0.002959
8142.750000,1,1.210480,1.219388,1.216285,0.002866
8143.000000,1,1.195341,1.202970,1.200281,0.002812
8143.250000,1,1.177486,1.186622,1.183200,0.002977
8143.500000,1,1.161792,1.169000,1.166124,0.002621
8143.750000,1,1.144622,1.152037,1.149049,0.002635
8144.000000,1,1.130008,1.136570,1.134043,0.002258
8144.250000,1,1.117844,1.124747,1.122366,0.002339
8144.500000,1,1.112207,1.117967,1.115694,0.001830
8144.750000,1,1.111096,1.116686,1.114531,0.001794
8145.000000,1,1.114830,1.120471,1.118313,0.001674
8145.250000,1,1.122562,1.126944,1.125429,0.001360
8145.500000,1,1.133271,1.138096,1.136265,0.001250
8145.750000,1,1.148407,1.153288,1.151221,0.001337
8146.000000,1,1.169080,1.173173,1.171534,0.001202
8146.250000,1,1.194935,1.199826,1.198364,0.001138
8146.500000,1,1.227769,1.233169,1.231332,0.001221
8146.750000,1,1.265594,1.271408,1.268692,0.001374
8147.000000,1,1.304247,1.310612,1.307698,0.001391
8147.250000,1,1.343615,1.350493,1.347182,0.001696
8147.500000,1,1.382872,1.390284,1.386301,0.001990
8147.750000,1,1.420789,1.429657,1.424912,0.002240
8148.000000,1,1.459391,1.466941,1.462025,0.002237
8148.250000,1,1.491075,1.499588,1.494989,0.002350
8148.500000,1,1.516467,1.525698,1.520515,0.002629
8148.750000,1,1.532057,1.541545,1.535616,0.002942
8149.000000,1,1.535394,1.545320,1.539690,0.002885
8149.250000,1,1.528356,1.539399,1.533364,0.003262
8149.500000,1,1.514843,1.523936,1.518893,0.002890
8149.750000,1,1.493233,1.504596,1.497734,0.003285
8150.000000,1,1.464896,1.475952,1.470065,0.003128
8150.250000,1,1.433485,1.442545,1.437346,0.002896
8150.500000,1,1.395316,1.405827,1.400071,0.002929
8150.750000,1,1.356795,1.365777,1.361165,0.002566
8151.000000,1,1.318798,1.327872,1.323326,0.002570
8151.250000,1,1.284371,1.292722,1.288524,0.002389
8151.500000,1,1.253040,1.261796,1.257361,0.002454
8151.750000,1,1.226145,1.233940,1.229593,0.002413
8152.000000,1,1.201500,1.208950,1.204984,0.002287
8152.250000,1,1.180686,1.188005,1.183706,0.002216
8152.500000,1,1.163957,1.171404,1.166510,0.002383
8152.750000,1,1.152330,1.160054,1.154999,0.002562
8153.000000,1,1.145829,1.153418,1.148659,0.002583
8153.250000,1,1.143717,1.151779,1.146582,0.002900
8153.500000,1,1.143365,1.152044,1.146233,0.002968
8153.750000,1,1.142588,1.152114,1.145516,0.003329
8154.000000,1,1.139170,1.149229,1.142379,0.003739
8154.250000,1,1.132777,1.143459,1.136177,0.004030
8154.500000,1,1.122420,1.133580,1.126438,0.004004
8154.750000,1,1.107047,1.119274,1.111030,0.004380
8155.000000,1,1.084470,1.097507,1.088442,0.004555
8155.250000,1,1.052019,1.064807,1.056519,0.004694
8155.500000,1,1.009839,1.022755,1.014080,0.004770
8155.750000,1,0.957914,0.970939,0.962406,0.004879
8156.000000,1,0.898465,0.911530,0.903493,0.004630
8156.250000,1,0.833457,0.846493,0.838581,0.004484
8156.500000,1,0.765434,0.777013,0.769807,0.004060
8156.750000,1,0.694727,0.705119,0.698880,0.003551
8157.000000,1,0.623881,0.633991,0.628120,0.003340
8157.250000,1,0.555803,0.564807,0.559354,0.002783
8157.500000,1,0.492137,0.499789,0.495050,0.002388
8157.750000,1,0.434317,0.441012,0.437176,0.002016
8158.000000,1,0.384353,0.389678,0.386590,0.001603
8158.250000,1,0.342004,0.346023,0.343626,0.001289
8158.500000,1,0.306942,0.309813,0.308077,0.000938
8158.750000,1,0.278825,0.281042,0.279781,0.000645
8159.000000,1,0.257540,0.259128,0.258212,0.000530
8159.250000,1,0.242054,0.243516,0.242684,0.000441
8159.500000,1,0.231713,0.233327,0.232282,0.000377
8159.750000,1,0.225752,0.227428,0.226394,0.000379
8160.000000,2,0.249842,0.251173,0.250690,0.000290
8160.250000,2,0.252693,0.253844,0.253344,0.000312
8160.500000,2,0.260010,0.261393,0.260590,0.000363
8160.750000,2,0.272892,0.275087,0.274008,0.000633
8161.000000,2,0.291092,0.293921,0.292600,0.000811
8161.250000,2,0.316068,0.319898,0.318249,0.001201
8161.500000,2,0.347189,0.351673,0.349770,0.001445
8161.750000,2,0.384873,0.390799,0.388205,0.001958
8162.000000,2,0.427629,0.434287,0.431530,0.002219
8162.250000,2,0.475086,0.483210,0.479992,0.002658
8162.500000,2,0.526032,0.534653,0.531230,0.002881
8162.750000,2,0.579375,0.588939,0.585460,0.003294
8163.000000,2,0.632704,0.643523,0.639398,0.003462
8163.250000,2,0.685215,0.695973,0.692305,0.003640
8163.500000,2,0.733335,0.743964,0.740222,0.003740
8163.750000,2,0.775746,0.786740,0.782812,0.003839
8164.000000,2,0.811552,0.821898,0.818497,0.003650
8164.250000,2,0.841620,0.852465,0.848604,0.003844
8164.500000,2,0.865870,0.876526,0.872870,0.003895
8164.750000,2,0.886453,0.897151,0.893518,0.003908
8165.000000,2,0.902276,0.913072,0.909378,0.003922
8165.250000,2,0.915543,0.926321,0.922538,0.003944
8165.500000,2,0.926130,0.936242,0.932721,0.003787
8165.750000,2,0.935619,0.946742,0.942950,0.003977
8166.000000,2,0.947545,0.957855,0.954056,0.003824
8166.250000,2,0.962427,0.972573,0.968744,0.003884
8166.500000,2,0.978217,0.989614,0.985612,0.003952
8166.750000,2,0.999607,1.010151,1.006114,0.003832
8167.000000,2,1.022059,1.032500,1.028247,0.003820
8167.250000,2,1.047144,1.057740,1.053482,0.003915
8167.500000,2,1.075639,1.086470,1.082039,0.003728
8167.750000,2,1.108182,1.119386,1.115180,0.003906
8168.000000,2,1.145991,1.156735,1.152324,0.003753
8168.250000,2,1.185968,1.197584,1.192766,0.003871
8168.500000,2,1.226481,1.237277,1.233363,0.003513
8168.750000,2,1.266435,1.276970,1.273328,0.003553
8169.000000,2,1.303418,1.313820,1.310206,0.003258
8169.250000,2,1.337701,1.347922,1.344047,0.003138
8169.500000,2,1.366213,1.376276,1.372576,0.002873
8169.750000,2,1.390205,1.399263,1.395671,0.002585
8170.000000,2,1.404816,1.413663,1.410769,0.002444
8170.250000,2,1.413317,1.420997,1.418010,0.002042
8170.500000,2,1.413907,1.419216,1.417004,0.001622
8170.750000,2,1.406776,1.412545,1.410219,0.001598
8171.000000,2,1.396855,1.402328,1.399459,0.001398
8171.250000,2,1.384074,1.389083,1.386848,0.001404
8171.500000,2,1.369470,1.373817,1.371452,0.001275
8171.750000,2,1.353011,1.356733,1.354792,0.001098
8172.000000,2,1.335610,1.339769,1.337306,0.001167
8172.250000,2,1.315747,1.319271,1.317709,0.000958
8172.500000,2,1.299327,1.302819,1.300749,0.000912
8172.750000,2,1.285468,1.289205,1.287186,0.000825
8173.000000,2,1.275362,1.277126,1.276409,0.000586
8173.250000,2,1.268237,1.270647,1.269712,0.000588
8173.500000,2,1.262935,1.265740,1.264694,0.000676
8173.750000,2,1.261003,1.264469,1.262294,0.000734
8174.000000,2,1.260430,1.262540,1.261433,0.000655
8174.250000,2,1.261944,1.265075,1.263570,0.000793
8174.500000,2,1.266410,1.269365,1.267790,0.000901
8174.750000,2,1.272372,1.276526,1.274309,0.001079
8175.000000,2,1.278333,1.282806,1.280269,0.001090
8175.250000,2,1.285108,1.289317,1.286418,0.001130
8175.500000,2,1.288583,1.293627,1.290623,0.001338
8175.750000,2,1.293001,1.297247,1.294694,0.001223
8176.000000,2,1.311526,1.328132,1.322056,0.005175
8176.250000,2,1.296003,1.300317,1.297757,0.001342
8176.500000,2,1.291286,1.298847,1.294113,0.001737
8176.750000,2,1.285483,1.290997,1.287307,0.001339
8177.000000,2,1.272140,1.279546,1.275270,0.001735
8177.250000,2,1.258170,1.263344,1.260141,0.001366
8177.500000,2,1.240234,1.246773,1.242347,0.001751
8177.750000,2,1.222094,1.227801,1.223906,0.001479
8178.000000,2,1.201512,1.206630,1.203583,0.001476
8178.250000,2,1.180335,1.186008,1.182734,0.001426
8178.500000,2,1.158366,1.163376,1.160385,0.001338
8178.750000,2,1.136467,1.141514,1.139068,0.001280
8179.000000,2,1.117110,1.121156,1.118744,0.001118
8179.250000,2,1.099983,1.104041,1.102030,0.000982
8179.500000,2,1.083852,1.089399,1.086951,0.001369
8179.750000,2,1.073224,1.077775,1.075252,0.001208
8180.000000,2,1.062995,1.067196,1.065136,0.001128
8180.250000,2,1.056113,1.059978,1.057844,0.001011
8180.500000,2,1.052077,1.055884,1.053806,0.001094
8180.750000,2,1.052674,1.056828,1.054888,0.001134
8181.000000,2,1.057719,1.062301,1.059741,0.001284
8181.250000,2,1.066470,1.071468,1.068965,0.001435
8181.500000,2,1.077210,1.082243,1.079573,0.001579
8181.750000,2,1.088380,1.093722,1.090911,0.001452
8182.000000,2,1.099100,1.104850,1.102242,0.001696
8182.250000,2,1.112887,1.118571,1.115533,0.001778
8182.500000,2,1.126495,1.133200,1.129445,0.002028
8182.750000,2,1.142180,1.149155,1.145189,0.002142
8183.000000,2,1.156898,1.163770,1.159262,0.002303
8183.250000,2,1.167415,1.175587,1.170476,0.002577
8183.500000,2,1.172643,1.181223,1.175491,0.002883
8183.750000,2,1.173516,1.181451,1.176414,0.002773
8184.000000,2,1.169435,1.178291,1.172421,0.003049
8184.250000,2,1.163839,1.173255,1.166811,0.003052
8184.500000,2,1.155288,1.165735,1.158928,0.003573
8184.750000,2,1.145617,1.155773,1.149281,0.003358
8185.000000,2,1.132368,1.142549,1.135841,0.003606
8185.250000,2,1.116678,1.127739,1.120763,0.003618
8185.500000,2,1.099452,1.110207,1.103120,0.003616
8185.750000,2,1.083029,1.093782,1.086745,0.003679
8186.000000,2,1.066849,1.077835,1.070551,0.003600
8186.250000,2,1.053114,1.063205,1.056217,0.003458
8186.500000,2,1.037582,1.049154,1.041294,0.003614
8186.750000,2,1.022086,1.033427,1.025610,0.003526
8187.000000,2,1.004718,1.016054,1.008148,0.003405
8187.250000,2,0.986266,0.996993,0.989817,0.003366
8187.500000,2,0.966003,0.976852,0.969855,0.003365
8187.750000,2,0.945478,0.955963,0.948839,0.003131
8188.000000,2,0.920327,0.930583,0.923980,0.003297
8188.250000,2,0.890419,0.900782,0.894315,0.003050
8188.500000,2,0.854310,0.864018,0.857797,0.003008
8188.750000,2,0.812016,0.821704,0.815839,0.002836
8189.000000,2,0.764079,0.773058,0.767752,0.002833
8189.250000,2,0.712792,0.721495,0.716245,0.002659
8189.500000,2,0.656534,0.665336,0.660458,0.002646
8189.750000,2,0.599153,0.606575,0.602409,0.002335
8190.000000,2,0.538925,0.546362,0.542401,0.002280
8190.250000,2,0.480886,0.486926,0.483749,0.001848
8190.500000,2,0.424537,0.430293,0.427374,0.001642
8190.750000,2,0.375265,0.379193,0.377324,0.001186
8191.000000,2,0.332080,0.335433,0.333910,0.000921
8191.250000,2,0.298568,0.300694,0.299716,0.000585
8191.500000,2,0.273263,0.274706,0.274090,0.000438
8191.750000,2,0.258294,0.259215,0.258889,0.000226
8192.000000,3,0.316841,0.319285,0.318573,0.000619
8192.250000,3,0.318867,0.321345,0.320402,0.000617
8192.500000,3,0.325121,0.327476,0.326471,0.000551
8192.750000,3,0.335048,0.337469,0.336495,0.000567
8193.000000,3,0.349831,0.352607,0.351436,0.000672
8193.250000,3,0.369461,0.372454,0.371262,0.000678
8193.500000,3,0.394738,0.397954,0.396616,0.000832
8193.750000,3,0.424896,0.429751,0.427736,0.001109
8194.000000,3,0.461939,0.466889,0.464882,0.001209
8194.250000,3,0.504790,0.510498,0.508216,0.001402
8194.500000,3,0.553596,0.561121,0.557759,0.001701
8194.750000,3,0.606571,0.615961,0.612340,0.002084
8195.000000,3,0.665010,0.675261,0.671199,0.002391
8195.250000,3,0.725789,0.737199,0.732871,0.002661
8195.500000,3,0.788230,0.801931,0.796341,0.003035
8195.750000,3,0.853193,0.866346,0.860845,0.003041
8196.000000,3,0.917396,0.932239,0.925825,0.003259
8196.250000,3,0.981787,0.995210,0.988942,0.003182
8196.500000,3,1.042415,1.054020,1.048238,0.002954
8196.750000,3,1.093724,1.107327,1.100850,0.003473
8197.000000,3,1.136094,1.152576,1.145869,0.003814
8197.250000,3,1.172464,1.189422,1.182657,0.003818
8197.500000,3,1.202150,1.216698,1.210497,0.003424
8197.750000,3,1.221991,1.235268,1.229653,0.003189
8198.000000,3,1.231273,1.245420,1.240177,0.003166
8198.250000,3,1.235631,1.247176,1.242079,0.002537
8198.500000,3,1.227367,1.241050,1.236979,0.002847
8198.750000,3,1.216757,1.230466,1.226735,0.002810
8199.000000,3,1.203731,1.216538,1.213316,0.002636
8199.250000,3,1.192949,1.201577,1.198760,0.001918
8199.500000,3,1.179330,1.186338,1.183982,0.001787
8199.750000,3,1.159106,1.170666,1.168372,0.002554
8200.000000,3,1.145979,1.157183,1.154629,0.002579
8200.250000,3,1.132671,1.144744,1.141863,0.002707
8200.500000,3,1.124900,1.135264,1.132353,0.002529
8200.750000,3,1.118820,1.129507,1.126877,0.002725
8201.000000,3,1.117944,1.129572,1.126356,0.002746
8201.250000,3,1.121679,1.132059,1.129032,0.002692
8201.500000,3,1.127779,1.137370,1.134748,0.002737
8201.750000,3,1.136446,1.145466,1.142413,0.002591
8202.000000,3,1.146493,1.154960,1.152295,0.002604
8202.250000,3,1.159420,1.167034,1.164856,0.002181
8202.500000,3,1.173310,1.181382,1.178988,0.002461
8202.750000,3,1.187433,1.196618,1.193490,0.002714
8203.000000,3,1.201947,1.209969,1.207331,0.002479
8203.250000,3,1.212411,1.220158,1.217748,0.002335
8203.500000,3,1.220173,1.228799,1.225131,0.002442
8203.750000,3,1.224009,1.233215,1.229081,0.002382
8204.000000,3,1.224187,1.233535,1.229140,0.002527
8204.250000,3,1.218743,1.228538,1.224230,0.002573
8204.500000,3,1.208019,1.218555,1.213648,0.002757
8204.750000,3,1.191520,1.200532,1.196341,0.002653
8205.000000,3,1.169184,1.177041,1.173430,0.002310
8205.250000,3,1.140814,1.150116,1.145742,0.002351
8205.500000,3,1.110985,1.120368,1.115826,0.002455
8205.750000,3,1.080399,1.088987,1.085539,0.002642
8206.000000,3,1.052058,1.059799,1.056630,0.002233
8206.250000,3,1.023713,1.032203,1.028564,0.002336
8206.500000,3,0.997449,1.005048,1.002164,0.002284
8206.750000,3,0.972476,0.980276,0.977376,0.002303
8207.000000,3,0.951629,0.959057,0.956100,0.002232
8207.250000,3,0.934698,0.941613,0.939101,0.002120
8207.500000,3,0.921399,0.928787,0.926262,0.002190
8207.750000,3,0.912032,0.919792,0.917270,0.002261
8208.000000,3,0.907587,0.914210,0.911693,0.002011
8208.250000,3,0.904729,0.911016,0.908921,0.001925
8208.500000,3,0.904666,0.910799,0.908529,0.001788
8208.750000,3,0.907549,0.919214,0.911951,0.002531
8209.000000,3,0.914489,0.920775,0.918506,0.001848
8209.250000,3,0.925503,0.933285,0.928643,0.001945
8209.500000,3,0.937087,0.942114,0.940434,0.001542
8209.750000,3,0.950804,0.955609,0.953794,0.001477
8210.000000,3,0.965113,0.971946,0.968351,0.001510
8210.250000,3,0.980443,0.985327,0.983325,0.001311
8210.500000,3,0.997327,1.000904,0.999593,0.001026
8210.750000,3,1.014314,1.017768,1.016400,0.000907
8211.000000,3,1.030663,1.033329,1.032518,0.000765
8211.250000,3,1.043854,1.046883,1.045946,0.000724
8211.500000,3,1.054005,1.056862,1.055916,0.000787
8211.750000,3,1.060739,1.062792,1.061563,0.000607
8212.000000,3,1.063972,1.070632,1.065314,0.001410
8212.250000,3,1.064462,1.067642,1.065487,0.000872
8212.500000,3,1.062322,1.065639,1.063699,0.000868
8212.750000,3,1.058307,1.064008,1.059500,0.001258
8213.000000,3,1.052528,1.060032,1.053923,0.001617
8213.250000,3,1.045665,1.049905,1.046826,0.000980
8213.500000,3,1.040224,1.044579,1.041702,0.001012
8213.750000,3,1.037760,1.041308,1.039058,0.000901
8214.000000,3,1.039352,1.045838,1.040878,0.001397
8214.250000,3,1.044024,1.048908,1.045576,0.001079
8214.500000,3,1.050225,1.056216,1.052171,0.001251
8214.750000,3,1.057735,1.066524,1.060357,0.001773
8215.000000,3,1.067586,1.077930,1.070934,0.002024
8215.250000,3,1.082287,1.094429,1.085685,0.002354
8215.500000,3,1.103199,1.121206,1.106603,0.003682
8215.750000,3,1.129021,1.137463,1.133143,0.001763
8216.000000,3,1.162222,1.170018,1.165506,0.001687
8216.250000,3,1.196166,1.204133,1.199884,0.001846
8216.500000,3,1.231362,1.242426,1.234915,0.002266
8216.750000,3,1.265152,1.274951,1.268548,0.002213
8217.000000,3,1.297809,1.323139,1.303173,0.005171
8217.250000,3,1.332193,1.350802,1.336389,0.003921
8217.500000,3,1.364385,1.380639,1.368179,0.003528
8217.750000,3,1.391581,1.402564,1.395093,0.002661
8218.000000,3,1.410905,1.422405,1.414516,0.002960
8218.250000,3,1.421199,1.438441,1.425010,0.003993
8218.500000,3,1.421502,1.433367,1.425146,0.003176
8218.750000,3,1.414305,1.424559,1.418241,0.003183
8219.000000,3,1.399768,1.410043,1.403898,0.003406
8219.250000,3,1.375870,1.396132,1.380969,0.004752
8219.500000,3,1.341990,1.363637,1.347202,0.004986
8219.750000,3,1.295982,1.314462,1.300409,0.004348
8220.000000,3,1.238544,1.248426,1.242526,0.002791
8220.250000,3,1.173553,1.183547,1.177347,0.002845
8220.500000,3,1.102777,1.113666,1.106975,0.002965
8220.750000,3,1.030024,1.040321,1.033621,0.002862
8221.000000,3,0.954124,0.963373,0.957977,0.002747
8221.250000,3,0.875540,0.888253,0.880282,0.003163
8221.500000,3,0.797850,0.805761,0.801660,0.002576
8221.750000,3,0.720628,0.727778,0.723937,0.002288
8222.000000,3,0.646164,0.653248,0.649435,0.002263
8222.250000,3,0.577001,0.582886,0.580135,0.002007
8222.500000,3,0.514371,0.520248,0.517158,0.001850
8222.750000,3,0.458456,0.464647,0.461118,0.001744
8223.000000,3,0.411092,0.415205,0.413097,0.001302
8223.250000,3,0.372290,0.376108,0.374354,0.001141
8223.500000,3,0.344715,0.347992,0.346385,0.000914
8223.750000,3,0.327559,0.330381,0.329050,0.000738
8224.000000,4,0.318003,0.319815,0.318961,0.000538
8224.250000,4,0.323957,0.326157,0.325322,0.000529
8224.500000,4,0.338641,0.340773,0.339873,0.000566
8224.750000,4,0.365230,0.367450,0.366490,0.000581
8225.000000,4,0.397987,0.401225,0.399610,0.000747
8225.250000,4,0.440160,0.443886,0.442291,0.000952
8225.500000,4,0.486995,0.490619,0.489096,0.000859
8225.750000,4,0.540661,0.545155,0.543370,0.001140
8226.000000,4,0.596322,0.600400,0.598254,0.001049
8226.250000,4,0.654114,0.661323,0.656772,0.001489
8226.500000,4,0.709058,0.718493,0.711518,0.001962
8226.750000,4,0.762657,0.766822,0.765198,0.001066
8227.000000,4,0.811614,0.815483,0.813481,0.001053
8227.250000,4,0.857201,0.861637,0.859879,0.001218
8227.500000,4,0.896873,0.901389,0.899428,0.001234
8227.750000,4,0.933437,0.944220,0.936053,0.002252
8228.000000,4,0.960734,0.980139,0.964323,0.003983
8228.250000,4,0.985111,0.991670,0.988150,0.001524
8228.500000,4,1.004663,1.011753,1.007876,0.001526
8228.750000,4,1.026706,1.036364,1.029510,0.002017
8229.000000,4,1.046977,1.066753,1.049957,0.004203
8229.250000,4,1.069474,1.079478,1.071910,0.002191
8229.500000,4,1.087965,1.114051,1.091158,0.005650
8229.750000,4,1.105461,1.119597,1.107509,0.003082
8230.000000,4,1.115733,1.119849,1.117486,0.001003
8230.250000,4,1.125437,1.129115,1.127207,0.000778
8230.500000,4,1.132103,1.138370,1.133812,0.001445
8230.750000,4,1.140582,1.143901,1.141933,0.000867
8231.000000,4,1.144730,1.152204,1.146946,0.001737
8231.250000,4,1.149460,1.155914,1.151216,0.001509
8231.500000,4,1.147718,1.151702,1.149443,0.001215
8231.750000,4,1.145640,1.154775,1.147898,0.002017
8232.000000,4,1.140228,1.145143,1.142530,0.001346
8232.250000,4,1.137455,1.142025,1.139535,0.001165
8232.500000,4,1.132326,1.137244,1.134491,0.001437
8232.750000,4,1.129169,1.139076,1.131644,0.002093
8233.000000,4,1.122031,1.127276,1.124223,0.001350
8233.250000,4,1.115986,1.120456,1.117791,0.001121
8233.500000,4,1.107462,1.111636,1.109134,0.001066
8233.750000,4,1.102489,1.106667,1.104240,0.000954
8234.000000,4,1.098038,1.102648,1.100126,0.001106
8234.250000,4,1.098318,1.102749,1.100303,0.001034
8234.500000,4,1.098447,1.102885,1.100264,0.001091
8234.750000,4,1.101298,1.104523,1.102574,0.000917
8235.000000,4,1.101591,1.106751,1.103736,0.001279
8235.250000,4,1.106910,1.113658,1.108924,0.001374
8235.500000,4,1.113626,1.116813,1.114926,0.000927
8235.750000,4,1.125445,1.128027,1.126620,0.000818
8236.000000,4,1.137230,1.140763,1.138985,0.000874
8236.250000,4,1.153045,1.155264,1.154332,0.000607
8236.500000,4,1.165448,1.168526,1.166641,0.000723
8236.750000,4,1.179851,1.181867,1.180493,0.000526
8237.000000,4,1.190119,1.193190,1.191371,0.000670
8237.250000,4,1.202685,1.211369,1.204416,0.001781
8237.500000,4,1.211955,1.220635,1.213858,0.001813
8237.750000,4,1.221758,1.225404,1.223219,0.000910
8238.000000,4,1.225418,1.230788,1.227519,0.001072
8238.250000,4,1.228340,1.245075,1.231383,0.003426
8238.500000,4,1.227917,1.242312,1.230152,0.003027
8238.750000,4,1.226687,1.236565,1.229635,0.001941
8239.000000,4,1.224168,1.232250,1.226209,0.001705
8239.250000,4,1.222211,1.229316,1.224618,0.001496
8239.500000,4,1.217122,1.222792,1.218921,0.001365
8239.750000,4,1.210942,1.216988,1.214021,0.001262
8240.000000,4,1.241903,1.297775,1.279154,0.018825
8240.250000,4,1.197088,1.201794,1.199131,0.000993
8240.500000,4,1.188595,1.193844,1.190381,0.001040
8240.750000,4,1.181547,1.186610,1.183871,0.001022
8241.000000,4,1.173327,1.178092,1.175463,0.000997
8241.250000,4,1.166754,1.172243,1.169698,0.001200
8241.500000,4,1.160877,1.164841,1.162991,0.001054
8241.750000,4,1.158052,1.163316,1.161205,0.001330
8242.000000,4,1.158463,1.171058,1.161311,0.002524
8242.250000,4,1.163765,1.172077,1.165812,0.001748
8242.500000,4,1.165029,1.171005,1.169216,0.001493
8242.750000,4,1.171421,1.177124,1.175906,0.001401
8243.000000,4,1.175414,1.181725,1.180205,0.001417
8243.250000,4,1.185745,1.189968,1.188349,0.001104
8243.500000,4,1.193325,1.198019,1.195674,0.001098
8243.750000,4,1.203946,1.210371,1.207161,0.001371
8244.000000,4,1.211419,1.218485,1.216302,0.001518
8244.250000,4,1.219344,1.228270,1.226128,0.002058
8244.500000,4,1.227947,1.232957,1.230867,0.001280
8244.750000,4,1.226503,1.235720,1.233436,0.002189
8245.000000,4,1.221855,1.234381,1.231814,0.002686
8245.250000,4,1.224769,1.234016,1.231374,0.002084
8245.500000,4,1.225505,1.229971,1.227990,0.001326
8245.750000,4,1.216995,1.226482,1.224062,0.002227
8246.000000,4,1.210492,1.217356,1.215104,0.001686
8246.250000,4,1.198645,1.207726,1.204431,0.001968
8246.500000,4,1.186283,1.192300,1.189661,0.001543
8246.750000,4,1.171240,1.178076,1.175664,0.001594
8247.000000,4,1.152789,1.162689,1.160652,0.002104
8247.250000,4,1.141063,1.152183,1.149361,0.002292
8247.500000,4,1.126927,1.137949,1.135687,0.002316
8247.750000,4,1.114586,1.125813,1.123401,0.002380
8248.000000,4,1.099522,1.110426,1.108492,0.002334
8248.250000,4,1.089873,1.098986,1.096913,0.001913
8248.500000,4,1.078107,1.087295,1.085752,0.001994
8248.750000,4,1.077330,1.081809,1.080508,0.001156
8249.000000,4,1.073610,1.076771,1.074997,0.000800
8249.250000,4,1.070040,1.073358,1.071907,0.000886
8249.500000,4,1.058667,1.067924,1.065294,0.001895
8249.750000,4,1.054402,1.062400,1.060345,0.001695
8250.000000,4,1.049129,1.055837,1.053436,0.001492
8250.250000,4,1.047889,1.052284,1.050121,0.001011
8250.500000,4,1.038764,1.047859,1.044764,0.001934
8250.750000,4,1.036213,1.043127,1.040172,0.001536
8251.000000,4,1.021493,1.031784,1.027830,0.002286
8251.250000,4,1.004752,1.014016,1.010854,0.002023
8251.500000,4,0.977830,0.988879,0.984266,0.002403
8251.750000,4,0.950649,0.957571,0.954202,0.001914
8252.000000,4,0.913422,0.920120,0.916659,0.002119
8252.250000,4,0.869172,0.878961,0.875495,0.002294
8252.500000,4,0.819584,0.830176,0.826269,0.002500
