# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.896313,18.551825,17.403365,0.356493
1060.250000,1,0.665959,0.934621,0.803857,0.072825
1060.500000,1,0.254906,0.512841,0.378622,0.071504
1060.750000,1,0.672701,0.942944,0.810551,0.073219
1061.000000,1,0.325555,0.581583,0.444609,0.075220
1061.250000,1,0.666203,0.968086,0.808522,0.084416
1061.500000,1,0.376746,0.662616,0.513608,0.080706
1061.750000,1,0.733929,1.008876,0.893087,0.070056
1062.000000,1,0.526639,0.908155,0.750040,0.076258
1062.250000,1,0.785535,1.687090,1.142326,0.214712
1062.500000,1,0.656595,2.054217,1.150072,0.367253
1062.750000,1,1.176501,2.640922,1.761387,0.420211
1063.000000,1,1.120502,4.460382,2.230349,0.772586
1063.250000,1,1.359611,6.617446,3.088428,1.349831
1063.500000,1,1.156982,6.812363,3.079266,1.434001
1063.750000,1,1.410490,5.291602,2.846204,1.027996
1064.000000,1,1.228508,3.047735,2.094524,0.504843
1064.250000,1,1.246392,2.760208,1.670125,0.438236
1064.500000,1,0.842686,2.232608,1.308888,0.329378
1064.750000,1,0.987365,1.618350,1.266384,0.123451
1065.000000,1,0.848149,1.229239,1.068862,0.091503
1065.250000,1,0.735833,1.264842,1.039322,0.137667
1065.500000,1,0.568235,1.163431,0.913846,0.151065
1065.750000,1,0.660237,1.260849,1.010663,0.150008
1066.000000,1,0.586262,1.218930,0.927611,0.139966
1066.250000,1,0.638986,1.265341,1.002003,0.147315
1066.500000,1,0.507061,1.133211,0.868554,0.151784
1066.750000,1,0.573741,1.253896,0.950978,0.158210
1067.000000,1,0.418755,1.147718,0.804093,0.161150
1067.250000,1,0.474626,1.220691,0.895792,0.173535
1067.500000,1,0.316171,1.049393,0.741695,0.175673
1067.750000,1,0.435348,1.157992,0.867606,0.179605
1068.000000,1,0.312648,0.995368,0.718366,0.172343
1068.250000,1,0.450021,1.117204,0.846074,0.174629
1068.500000,1,0.296856,0.929682,0.671502,0.166802
1068.750000,1,0.420315,1.052891,0.794942,0.167193
1069.000000,1,0.273401,0.852695,0.624552,0.154863
1069.250000,1,0.413909,0.971027,0.757162,0.155999
1069.500000,1,0.259964,0.772521,0.586958,0.145408
1069.750000,1,0.368911,0.891227,0.705757,0.142529
1070.000000,1,0.204006,0.709886,0.537065,0.127194
1070.250000,1,0.319843,0.834536,0.657566,0.126643
1070.500000,1,0.184921,0.670924,0.512800,0.116587
1070.750000,1,0.307394,0.790269,0.635120,0.116536
1071.000000,1,0.181571,0.634512,0.499190,0.107077
1071.250000,1,0.292718,0.743252,0.608414,0.106302
1071.500000,1,0.174192,0.600778,0.476430,0.097847
1071.750000,1,0.282967,0.703787,0.577414,0.095933
1072.000000,1,0.173971,0.574760,0.450577,0.088042
1072.250000,1,0.276720,0.670231,0.542755,0.085957
1072.500000,1,0.169200,0.545796,0.414663,0.079553
1072.750000,1,0.271231,0.637063,0.504353,0.078196
1073.000000,1,0.173137,0.515119,0.379866,0.072744
1073.250000,1,0.288787,0.630242,0.479425,0.073664
1073.500000,1,0.204668,0.548594,0.359662,0.071273
1073.750000,1,0.341443,0.726418,0.471424,0.077846
1074.000000,1,0.240296,0.671217,0.348315,0.081770
1074.250000,1,0.359607,0.853090,0.466027,0.093349
1074.500000,1,0.221254,0.733092,0.326966,0.093720
1074.750000,1,0.316980,0.835187,0.443995,0.095109
1075.000000,1,0.167311,0.607181,0.284836,0.080432
1075.250000,1,0.272228,0.652232,0.405856,0.076529
1075.500000,1,0.121507,0.386917,0.236125,0.060051
1075.750000,1,0.245246,0.480845,0.374959,0.068831
1076.000000,1,0.338044,1.598028,1.016238,0.319493
1076.250000,1,0.246617,0.481815,0.375945,0.068890
1076.500000,1,0.118710,0.384378,0.234184,0.059900
1076.750000,1,0.276097,0.654551,0.408657,0.076601
1077.000000,1,0.162031,0.602799,0.281133,0.080173
1077.250000,1,0.322911,0.839461,0.448412,0.095236
1077.500000,1,0.214196,0.727693,0.321872,0.093490
1077.750000,1,0.366920,0.859095,0.471634,0.093587
1078.000000,1,0.238129,0.665508,0.342397,0.081600
1078.250000,1,0.348755,0.733310,0.477729,0.078112
1078.500000,1,0.197748,0.542604,0.353531,0.071096
1078.750000,1,0.295623,0.636662,0.485543,0.073818
1079.000000,1,0.167013,0.508647,0.374199,0.072645
1079.250000,1,0.276678,0.642811,0.509496,0.078251
1079.500000,1,0.164794,0.541445,0.410274,0.079548
1079.750000,1,0.279936,0.673407,0.546130,0.085944
1080.000000,1,0.172114,0.573342,0.448308,0.088129
1080.250000,1,0.283398,0.704707,0.578506,0.095844
1080.500000,1,0.175386,0.601344,0.476903,0.098070
1080.750000,1,0.289913,0.741695,0.606611,0.106063
1081.000000,1,0.185950,0.639125,0.502635,0.107471
1081.250000,1,0.301453,0.785673,0.630290,0.116132
1081.500000,1,0.192269,0.676953,0.519111,0.117082
1081.750000,1,0.311228,0.827184,0.650002,0.126188
1082.000000,1,0.213487,0.718415,0.545825,0.127739
1082.250000,1,0.358588,0.882020,0.696408,0.142185
1082.500000,1,0.270508,0.782606,0.597119,0.145806
1082.750000,1,0.403377,0.961018,0.747007,0.155824
1083.000000,1,0.283542,0.862826,0.634618,0.154962
1083.250000,1,0.411057,1.043531,0.785615,0.167272
1083.500000,1,0.304687,0.938148,0.679851,0.166689
1083.750000,1,0.443784,1.110217,0.839264,0.174922
1084.000000,1,0.316808,0.999233,0.723347,0.172014
1084.250000,1,0.433778,1.157412,0.865151,0.180008
1084.500000,1,0.315064,1.047883,0.741849,0.175314
1084.750000,1,0.478381,1.226073,0.898727,0.173996
1085.000000,1,0.411578,1.140104,0.798338,0.160838
1085.250000,1,0.583556,1.264701,0.959959,0.158603
1085.500000,1,0.494118,1.119605,0.856700,0.151516
1085.750000,1,0.654239,1.281828,1.016663,0.147538
1086.000000,1,0.568539,1.200862,0.910549,0.139968
1086.250000,1,0.679909,1.280388,1.029952,0.149930
1086.500000,1,0.547661,1.143082,0.893474,0.151085
1086.750000,1,0.756050,1.286206,1.060481,0.137929
1087.000000,1,0.827061,1.206981,1.048027,0.091666
1087.250000,1,1.006538,1.641453,1.286282,0.124236
1087.500000,1,0.825450,2.221999,1.291559,0.330705
1087.750000,1,1.261109,2.772861,1.683731,0.437852
1088.000000,1,1.218776,3.034503,2.084020,0.503219
1088.250000,1,1.414732,5.284346,2.849086,1.028029
1088.500000,1,1.160436,6.814292,3.081649,1.433145
1088.750000,1,1.348675,6.611099,3.078253,1.351087
1089.000000,1,1.140529,4.492044,2.251898,0.773991
1089.250000,1,1.141215,2.605624,1.731724,0.421329
1089.500000,1,0.697947,2.093632,1.191684,0.367360
1089.750000,1,0.731607,1.631216,1.088822,0.214078
1090.000000,1,0.591875,0.973781,0.815737,0.076082
1090.250000,1,0.655900,0.929762,0.814482,0.070268
1090.500000,1,0.467211,0.755058,0.605540,0.080330
1090.750000,1,0.563364,0.861755,0.702951,0.084714
1091.000000,1,0.440820,0.695956,0.563570,0.074541
1091.250000,1,0.544173,0.808802,0.677674,0.073806
1091.500000,1,0.395550,0.653437,0.524700,0.070109
1091.750000,1,0.511955,0.777799,0.643613,0.073572
1092.000000,2,0.308206,0.454128,0.349146,0.030745
1092.250000,2,0.299749,0.335764,0.310861,0.007783
1092.500000,2,0.290480,0.298601,0.294666,0.002097
1092.750000,2,0.312322,0.329569,0.319875,0.003986
1093.000000,2,0.322591,0.371878,0.337990,0.010513
1093.250000,2,0.343438,0.358835,0.350698,0.003623
1093.500000,2,0.353447,0.360937,0.357162,0.001686
1093.750000,2,0.393308,0.441786,0.408830,0.009592
1094.000000,2,0.432179,0.607910,0.501967,0.039298
1094.250000,2,0.457980,0.486157,0.470884,0.006885
1094.500000,2,0.478938,0.489738,0.485952,0.002888
1094.750000,2,0.537251,0.558565,0.544557,0.004588
1095.000000,2,0.574007,0.645906,0.588866,0.018261
1095.250000,2,0.627905,0.639722,0.634322,0.002736
1095.500000,2,0.654506,0.670792,0.664390,0.004925
1095.750000,2,0.713718,0.724311,0.719184,0.003008
1096.000000,2,0.734169,0.756983,0.747629,0.005529
1096.250000,2,0.783702,0.797804,0.790933,0.003966
1096.500000,2,0.792518,0.815800,0.806185,0.006914
1096.750000,2,0.839796,0.859962,0.849711,0.005195
1097.000000,2,0.867865,0.951204,0.893856,0.017909
1097.250000,2,0.886406,0.903842,0.896916,0.005250
1097.500000,2,0.894008,0.919858,0.908758,0.008099
1097.750000,2,0.947498,0.977069,0.960701,0.006539
1098.000000,2,0.984206,1.068411,1.016901,0.020559
1098.250000,2,1.007753,1.037950,1.022416,0.007395
1098.500000,2,1.010273,1.038999,1.027888,0.009318
1098.750000,2,1.047040,1.070282,1.059642,0.006791
1099.000000,2,1.044873,1.098082,1.065086,0.010098
1099.250000,2,1.068439,1.090470,1.081386,0.006845
1099.500000,2,1.054910,1.084058,1.072411,0.009251
1099.750000,2,1.075367,1.095092,1.087267,0.006527
1100.000000,2,1.147029,1.184683,1.165725,0.009757
1100.250000,2,1.080755,1.100761,1.092998,0.006417
1100.500000,2,1.069524,1.097041,1.086303,0.008801
1100.750000,2,1.097392,1.116690,1.109477,0.005556
1101.000000,2,1.095402,1.131756,1.110789,0.008265
1101.250000,2,1.116157,1.134991,1.128447,0.005873
1101.500000,2,1.106003,1.132512,1.122093,0.008851
1101.750000,2,1.128990,1.151997,1.141917,0.006579
1102.000000,2,1.120686,1.175884,1.140304,0.011601
1102.250000,2,1.139120,1.166458,1.152650,0.007113
1102.500000,2,1.127350,1.157184,1.144910,0.009176
1102.750000,2,1.155981,1.200744,1.181151,0.011570
1103.000000,2,1.187259,1.382873,1.279414,0.050093
1103.250000,2,1.151174,1.189033,1.172061,0.009144
1103.500000,2,1.124130,1.154789,1.142297,0.009112
1103.750000,2,1.142693,1.168128,1.157714,0.007022
1104.000000,2,1.132750,1.216235,1.156300,0.014649
1104.250000,2,1.159530,1.179701,1.172554,0.006271
1104.500000,2,1.150572,1.177462,1.167223,0.008255
1104.750000,2,1.183444,1.211004,1.198615,0.006192
1105.000000,2,1.199451,1.331669,1.268787,0.032454
1105.250000,2,1.184462,1.211341,1.199046,0.006169
1105.500000,2,1.159153,1.186556,1.174734,0.007878
1105.750000,2,1.179632,1.208944,1.192169,0.006999
1106.000000,2,1.179094,1.273214,1.210949,0.025912
1106.250000,2,1.165083,1.193335,1.177239,0.006500
1106.500000,2,1.133695,1.169888,1.150700,0.008584
1106.750000,2,1.147974,1.240653,1.166822,0.016362
1107.000000,2,1.128342,1.168444,1.147612,0.009365
1107.250000,2,1.139658,1.158175,1.150167,0.004869
1107.500000,2,1.116828,1.143622,1.132759,0.007776
1107.750000,2,1.129749,1.146298,1.139589,0.005029
1108.000000,2,1.103887,1.135434,1.120639,0.007952
1108.250000,2,1.116759,1.133027,1.126867,0.004783
1108.500000,2,1.097570,1.127081,1.113996,0.007828
1108.750000,2,1.122373,1.146226,1.135003,0.005956
1109.000000,2,1.120904,1.204993,1.154633,0.021333
1109.250000,2,1.136026,1.153795,1.146028,0.004831
1109.500000,2,1.119967,1.141174,1.131928,0.006605
1109.750000,2,1.139203,1.153789,1.147289,0.003398
1110.000000,2,1.131808,1.210373,1.153463,0.018944
1110.250000,2,1.132007,1.144382,1.138905,0.003001
1110.500000,2,1.104931,1.125832,1.116847,0.005826
1110.750000,2,1.116100,1.127715,1.122133,0.002841
1111.000000,2,1.088812,1.112829,1.102017,0.005714
1111.250000,2,1.102461,1.114335,1.108927,0.002668
1111.500000,2,1.082946,1.107637,1.095614,0.005407
1111.750000,2,1.109487,1.131679,1.116568,0.004076
1112.000000,2,1.108217,1.160312,1.128745,0.013146
1112.250000,2,1.129375,1.144791,1.136406,0.003373
1112.500000,2,1.115411,1.139119,1.128405,0.005298
1112.750000,2,1.138615,1.149338,1.144476,0.002424
1113.000000,2,1.122772,1.145051,1.134259,0.005346
1113.250000,2,1.144323,1.153973,1.150237,0.002274
1113.500000,2,1.132494,1.155361,1.144749,0.005008
1113.750000,2,1.162622,1.172083,1.166959,0.002120
1114.000000,2,1.152943,1.177044,1.164569,0.004892
1114.250000,2,1.180369,1.192316,1.185198,0.002647
1114.500000,2,1.166573,1.192979,1.178563,0.005202
1114.750000,2,1.194766,1.207781,1.199454,0.002749
1115.000000,2,1.186707,1.212937,1.198637,0.005590
1115.250000,2,1.220357,1.233833,1.225225,0.002957
1115.500000,2,1.215845,1.242021,1.226394,0.005365
1115.750000,2,1.244781,1.258691,1.250163,0.003380
1116.000000,2,1.232712,1.261774,1.246096,0.006832
1116.250000,2,1.251371,1.267259,1.257801,0.003976
1116.500000,2,1.238378,1.260722,1.247390,0.004848
1116.750000,2,1.264774,1.297946,1.275211,0.008733
1117.000000,2,1.276617,1.447101,1.323696,0.041614
1117.250000,2,1.274473,1.305552,1.283668,0.008215
1117.500000,2,1.253232,1.285714,1.264027,0.006778
1117.750000,2,1.263045,1.282477,1.271500,0.005286
1118.000000,2,1.249044,1.272044,1.257363,0.005378
1118.250000,2,1.257223,1.276178,1.264241,0.005303
1118.500000,2,1.241346,1.268797,1.249580,0.005796
1118.750000,2,1.254255,1.274780,1.263194,0.005269
1119.000000,2,1.234815,1.318813,1.260065,0.018255
1119.250000,2,1.225809,1.245440,1.234057,0.005178
1119.500000,2,1.182267,1.209466,1.190784,0.005752
1119.750000,2,1.161950,1.198359,1.174309,0.009209
1120.000000,2,1.118413,1.258376,1.161114,0.036338
1120.250000,2,1.078048,1.112391,1.089551,0.009078
1120.500000,2,1.013446,1.039659,1.021159,0.006024
1120.750000,2,0.969295,0.991974,0.977509,0.007032
1121.000000,2,0.895367,0.933308,0.905473,0.008717
1121.250000,2,0.840502,0.873618,0.852380,0.009909
1121.500000,2,0.761673,0.793841,0.774099,0.008929
1121.750000,2,0.715696,0.791389,0.750105,0.021963
1122.000000,2,0.684956,1.021051,0.857443,0.092723
1122.250000,2,0.571665,0.635247,0.602406,0.018980
1122.500000,2,0.489876,0.522760,0.502787,0.009510
1122.750000,2,0.443207,0.489469,0.462236,0.013452
1123.000000,2,0.393998,0.461367,0.418231,0.017205
1123.250000,2,0.354148,0.381560,0.366222,0.007535
1123.500000,2,0.315129,0.326034,0.319467,0.003267
1123.750000,2,0.310300,0.351492,0.322990,0.008996
1124.000000,3,0.265410,0.392336,0.297971,0.025832
1124.250000,3,0.262757,0.290272,0.269971,0.005557
1124.500000,3,0.257987,0.264963,0.261716,0.001597
1124.750000,3,0.280996,0.301752,0.286199,0.003816
1125.000000,3,0.298166,0.469802,0.326273,0.030615
1125.250000,3,0.324502,0.352366,0.331774,0.005013
1125.500000,3,0.344067,0.359281,0.351379,0.003534
1125.750000,3,0.392216,0.424541,0.405225,0.006248
1126.000000,3,0.431391,0.569485,0.490978,0.028691
1126.250000,3,0.474992,0.504092,0.489416,0.007128
1126.500000,3,0.504940,0.527307,0.517226,0.006300
1126.750000,3,0.559216,0.591969,0.575538,0.008682
1127.000000,3,0.597328,0.732777,0.635354,0.031786
1127.250000,3,0.645980,0.676666,0.661822,0.008383
1127.500000,3,0.674036,0.701905,0.689971,0.008536
1127.750000,3,0.723989,0.750864,0.738844,0.007851
1128.000000,3,0.755361,0.810486,0.778668,0.012782
1128.250000,3,0.803903,0.834637,0.821759,0.008745
1128.500000,3,0.829541,0.866816,0.852900,0.010632
1128.750000,3,0.880464,0.914982,0.900563,0.009986
1129.000000,3,0.901693,0.945982,0.926283,0.011411
1129.250000,3,0.943399,0.977143,0.962388,0.010017
1129.500000,3,0.954114,0.992886,0.977844,0.011192
1129.750000,3,0.991263,1.025262,1.010318,0.009194
1130.000000,3,1.005937,1.076109,1.036257,0.014742
1130.250000,3,1.013176,1.046218,1.031454,0.009000
1130.500000,3,1.000095,1.037884,1.022667,0.010757
1130.750000,3,1.012735,1.081865,1.034081,0.013351
1131.000000,3,1.002684,1.191769,1.043934,0.034682
1131.250000,3,1.021532,1.075622,1.043255,0.012299
1131.500000,3,1.020225,1.058098,1.044039,0.010786
1131.750000,3,1.049193,1.083820,1.070309,0.009795
1132.000000,3,1.076985,1.164731,1.112996,0.019424
1132.250000,3,1.078010,1.108178,1.096136,0.008722
1132.500000,3,1.073095,1.114982,1.094226,0.010018
1132.750000,3,1.090808,1.118969,1.106292,0.007863
1133.000000,3,1.082682,1.121420,1.099132,0.009274
1133.250000,3,1.087969,1.113883,1.102786,0.007086
1133.500000,3,1.071034,1.100001,1.086921,0.007614
1133.750000,3,1.075911,1.096648,1.087489,0.005846
1134.000000,3,1.056661,1.087975,1.075172,0.007730
1134.250000,3,1.069597,1.092181,1.082591,0.005975
1134.500000,3,1.068180,1.097969,1.084334,0.007520
1134.750000,3,1.103443,1.128812,1.115937,0.006788
1135.000000,3,1.118437,1.193760,1.149539,0.013960
1135.250000,3,1.146234,1.187151,1.164514,0.011360
1135.500000,3,1.142871,1.202552,1.173334,0.015243
1135.750000,3,1.167567,1.226591,1.197188,0.015712
1136.000000,3,1.165778,1.232213,1.199647,0.017164
1136.250000,3,1.185719,1.243897,1.215101,0.015759
1136.500000,3,1.176733,1.239628,1.210182,0.016517
1136.750000,3,1.192253,1.247942,1.220525,0.014934
1137.000000,3,1.180402,1.253338,1.217896,0.020259
1137.250000,3,1.193801,1.237401,1.213988,0.011441
1137.500000,3,1.187129,1.222205,1.203831,0.009377
1137.750000,3,1.208326,1.271025,1.221113,0.011235
1138.000000,3,1.212830,1.359104,1.240777,0.024603
1138.250000,3,1.224593,1.243384,1.233454,0.004760
1138.500000,3,1.217392,1.234284,1.226868,0.003961
1138.750000,3,1.246471,1.282333,1.264278,0.010076
1139.000000,3,1.322625,1.465273,1.403380,0.042249
1139.250000,3,1.245524,1.276005,1.258826,0.008123
1139.500000,3,1.218497,1.236608,1.228898,0.004075
1139.750000,3,1.233671,1.248206,1.239904,0.003321
1140.000000,3,1.251797,1.284702,1.260227,0.007520
1140.250000,3,1.238277,1.254447,1.245543,0.003388
1140.500000,3,1.229173,1.247723,1.237052,0.004067
1140.750000,3,1.239467,1.255058,1.247255,0.003477
1141.000000,3,1.232647,1.252065,1.241627,0.004089
1141.250000,3,1.245352,1.262954,1.254452,0.003953
1141.500000,3,1.239359,1.261812,1.250493,0.004661
1141.750000,3,1.250401,1.278738,1.266282,0.006265
1142.000000,3,1.243650,1.335987,1.277617,0.015973
1142.250000,3,1.249860,1.278949,1.265500,0.006679
1142.500000,3,1.241131,1.267532,1.254215,0.006010
1142.750000,3,1.252615,1.276776,1.264511,0.006272
1143.000000,3,1.246179,1.272730,1.259004,0.006604
1143.250000,3,1.247695,1.272544,1.261063,0.006826
1143.500000,3,1.229744,1.257106,1.244181,0.006543
1143.750000,3,1.234753,1.275048,1.254026,0.009687
1144.000000,3,1.240968,1.342213,1.290175,0.029235
1144.250000,3,1.224676,1.255681,1.242544,0.008598
1144.500000,3,1.211400,1.238311,1.226312,0.006959
1144.750000,3,1.219214,1.245636,1.233772,0.007146
1145.000000,3,1.210357,1.239867,1.224163,0.007641
1145.250000,3,1.217753,1.243698,1.229428,0.007964
1145.500000,3,1.206744,1.232681,1.218248,0.007917
1145.750000,3,1.213287,1.243945,1.226968,0.008620
1146.000000,3,1.206167,1.238986,1.220103,0.008843
1146.250000,3,1.216429,1.251646,1.231027,0.009890
1146.500000,3,1.207700,1.245321,1.223570,0.010272
1146.750000,3,1.216592,1.256942,1.233005,0.011161
1147.000000,3,1.208237,1.310140,1.237865,0.022534
1147.250000,3,1.208803,1.249726,1.225987,0.011599
1147.500000,3,1.195879,1.235730,1.213932,0.010658
1147.750000,3,1.203806,1.248914,1.224028,0.011460
1148.000000,3,1.197978,1.239768,1.217176,0.010927
1148.250000,3,1.207664,1.247786,1.227067,0.011246
1148.500000,3,1.199697,1.235413,1.219165,0.010850
1148.750000,3,1.211322,1.256811,1.235513,0.013649
1149.000000,3,1.220309,1.349404,1.275328,0.033059
1149.250000,3,1.205038,1.247072,1.227013,0.013237
1149.500000,3,1.185449,1.216992,1.202070,0.010195
1149.750000,3,1.179983,1.217672,1.198678,0.011140
1150.000000,3,1.161919,1.216612,1.184298,0.014896
1150.250000,3,1.143716,1.175897,1.159008,0.010295
1150.500000,3,1.114752,1.142300,1.128710,0.008735
1150.750000,3,1.104680,1.134564,1.117427,0.008937
1151.000000,3,1.077156,1.104126,1.089109,0.008478
1151.250000,3,1.063139,1.092899,1.075049,0.009171
1151.500000,3,1.026591,1.055869,1.038446,0.008879
1151.750000,3,0.999944,1.031132,1.012217,0.009588
1152.000000,3,0.951553,0.979896,0.963139,0.008908
1152.250000,3,0.912253,0.940763,0.923348,0.008923
1152.500000,3,0.850168,0.877386,0.861168,0.007890
1152.750000,3,0.801114,0.829806,0.811545,0.008304
1153.000000,3,0.730113,0.753713,0.740276,0.006652
1153.250000,3,0.675190,0.696752,0.684127,0.006432
1153.500000,3,0.603897,0.623853,0.612692,0.005185
1153.750000,3,0.556379,0.581434,0.568468,0.007452
1154.000000,3,0.501806,0.594712,0.545680,0.026458
1154.250000,3,0.449040,0.471959,0.459645,0.006789
1154.500000,3,0.390238,0.400529,0.395193,0.002349
1154.750000,3,0.356692,0.367709,0.361721,0.002620
1155.000000,3,0.318505,0.352804,0.328597,0.009617
1155.250000,3,0.294462,0.302236,0.298020,0.002071
1155.500000,3,0.266498,0.271044,0.268856,0.001201
1155.750000,3,0.266572,0.293558,0.273445,0.005684
1156.000000,4,0.173013,0.304514,0.259030,0.031626
1156.250000,4,0.175534,0.308648,0.264762,0.031551
1156.500000,4,0.182235,0.318335,0.271947,0.032902
1156.750000,4,0.191847,0.335136,0.289203,0.034398
1157.000000,4,0.207577,0.580406,0.328333,0.060641
1157.250000,4,0.223340,0.386682,0.333486,0.039128
1157.500000,4,0.243505,0.419530,0.356938,0.042287
1157.750000,4,0.267457,0.458067,0.391827,0.045442
1158.000000,4,0.292846,0.498936,0.424084,0.049694
1158.250000,4,0.320291,0.543020,0.463686,0.053367
1158.500000,4,0.349278,0.588558,0.499851,0.057986
1158.750000,4,0.380588,0.637744,0.543905,0.062045
1159.000000,4,0.412416,0.687261,0.584056,0.067081
1159.250000,4,0.445239,0.738212,0.629885,0.071258
1159.500000,4,0.475373,0.786401,0.668566,0.076193
1159.750000,4,0.503691,0.831174,0.709693,0.079860
1160.000000,4,0.529720,0.870532,0.741591,0.083843
1160.250000,4,0.552744,0.906041,0.774405,0.086448
1160.500000,4,0.572872,0.934856,0.798091,0.089274
1160.750000,4,0.588726,0.959319,0.822130,0.090866
1161.000000,4,0.600930,0.976943,0.835028,0.092599
1161.250000,4,0.607325,0.988827,0.847946,0.093311
1161.500000,4,0.607881,0.995674,0.851912,0.094704
1161.750000,4,0.610330,1.004052,0.861849,0.095132
1162.000000,4,0.614733,1.013961,0.868093,0.097038
1162.250000,4,0.621216,1.028949,0.882963,0.098074
1162.500000,4,0.627500,1.043858,0.893579,0.100196
1162.750000,4,0.634033,1.058352,0.908465,0.101538
1163.000000,4,0.635939,1.068370,0.914448,0.103604
1163.250000,4,0.636347,1.075562,0.922083,0.104402
1163.500000,4,0.634036,1.074653,0.919349,0.105497
1163.750000,4,0.628653,1.072796,0.918444,0.105491
1164.000000,4,0.621189,1.064260,0.908288,0.105828
1164.250000,4,0.611982,1.053659,0.899914,0.104829
1164.500000,4,0.601723,1.038473,0.884355,0.104420
1164.750000,4,0.592658,1.026983,0.875431,0.103380
1165.000000,4,0.586974,1.017538,0.864899,0.103262
1165.250000,4,0.586425,1.017498,0.866102,0.103095
1165.500000,4,0.588955,1.022754,0.867252,0.104294
1165.750000,4,0.595225,1.033820,0.878752,0.105202
1166.000000,4,0.602230,1.047128,0.887860,0.107448
1166.250000,4,0.609319,1.059863,0.903641,0.107188
1166.500000,4,0.613635,1.067451,0.904254,0.109327
1166.750000,4,0.618785,1.076778,0.915012,0.109941
1167.000000,4,0.623692,1.082597,0.918839,0.110448
1167.250000,4,0.629058,1.090293,0.928825,0.110310
1167.500000,4,0.633329,1.095006,0.932803,0.110733
1167.750000,4,0.637758,1.100628,0.942327,0.110119
1168.000000,4,0.644404,1.108087,0.950106,0.111159
1168.250000,4,0.651450,1.111308,0.958126,0.108616
1168.500000,4,0.657576,1.112296,0.962196,0.107970
1168.750000,4,0.671458,1.121800,0.978112,0.106236
1169.000000,4,0.686468,1.130247,0.988654,0.105290
1169.250000,4,0.702896,1.142432,1.007680,0.103476
1169.500000,4,0.723759,1.161611,1.018455,0.101825
1169.750000,4,0.746656,1.183450,1.034970,0.098721
1170.000000,4,0.770259,1.209559,1.046500,0.096568
1170.250000,4,0.797155,1.231228,1.060815,0.094326
1170.500000,4,0.820503,1.266007,1.073833,0.094857
1170.750000,4,0.839495,1.270617,1.096380,0.091561
1171.000000,4,0.845579,1.289454,1.106475,0.091788
1171.250000,4,0.868857,1.381146,1.132647,0.094143
1171.500000,4,0.883552,1.424576,1.145793,0.096903
1171.750000,4,0.908845,1.497278,1.167454,0.101021
1172.000000,4,0.936032,1.601823,1.192966,0.112407
1172.250000,4,0.968262,1.571934,1.214914,0.110707
1172.500000,4,1.013954,1.610625,1.244884,0.118689
1172.750000,4,1.071817,1.722401,1.280404,0.138661
1173.000000,4,1.119674,1.820758,1.314086,0.161351
1173.250000,4,1.140210,1.865363,1.343829,0.168904
1173.500000,4,1.137917,1.960327,1.379736,0.198950
1173.750000,4,1.144957,2.026830,1.405530,0.214262
1174.000000,4,1.131288,2.028845,1.427717,0.228435
1174.250000,4,1.126141,2.130693,1.459503,0.248948
1174.500000,4,1.108226,2.238941,1.484617,0.273347
1174.750000,4,1.105062,2.385752,1.511404,0.289615
1175.000000,4,1.115256,2.466788,1.539487,0.298727
1175.250000,4,1.099965,2.610367,1.568014,0.329236
1175.500000,4,1.093906,2.606826,1.576363,0.327500
1175.750000,4,1.111390,2.569719,1.588440,0.323141
1176.000000,4,1.126691,2.661259,1.613353,0.335353
1176.250000,4,1.159927,2.661339,1.613934,0.331670
1176.500000,4,1.198330,2.651244,1.618788,0.328202
1176.750000,4,1.231908,2.720969,1.642406,0.339818
1177.000000,4,1.238428,2.631564,1.624845,0.321791
1177.250000,4,1.240784,2.580113,1.619119,0.317371
1177.500000,4,1.238610,2.640252,1.626898,0.322906
1177.750000,4,1.241999,2.644800,1.624780,0.327406
1178.000000,4,1.243313,2.409013,1.607118,0.298268
1178.250000,4,1.246000,2.479070,1.602776,0.306898
1178.500000,4,1.248579,2.436963,1.587164,0.295341
1178.750000,4,1.251717,2.362986,1.570450,0.280885
1179.000000,4,1.219306,2.419234,1.560608,0.281624
1179.250000,4,1.204956,2.364700,1.520601,0.265512
1179.500000,4,1.183296,2.213774,1.490611,0.249554
1179.750000,4,1.165788,2.159828,1.441242,0.232593
1180.000000,4,1.107973,1.895649,1.337945,0.180724
1180.250000,4,0.948580,1.364249,1.123677,0.081217
1180.500000,4,1.033905,1.621313,1.284055,0.126185
1180.750000,4,1.091089,1.944578,1.373352,0.184301
1181.000000,4,1.071045,1.949104,1.368136,0.183733
1181.250000,4,1.048945,1.880720,1.338703,0.167191
1181.500000,4,1.035991,1.858840,1.323641,0.161046
1181.750000,4,1.015147,1.747677,1.293620,0.142391
1182.000000,4,0.993441,1.668708,1.259708,0.127132
1182.250000,4,0.937947,1.611209,1.233939,0.120449
1182.500000,4,0.889025,1.445871,1.192042,0.109162
1182.750000,4,0.837460,1.361715,1.160515,0.104868
1183.000000,4,0.795784,1.277259,1.117346,0.101858
1183.250000,4,0.756044,1.210299,1.079270,0.100837
1183.500000,4,0.710258,1.164481,1.029526,0.101497
1183.750000,4,0.673624,1.109596,0.983742,0.099024
1184.000000,4,0.632295,1.059233,0.927762,0.097752
1184.250000,4,0.593107,1.008809,0.875883,0.095298
1184.500000,4,0.555340,0.950361,0.818152,0.092339
