# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.955638,18.646805,17.343042,0.269499
1360.250000,1,1.243053,1.313248,1.273045,0.015122
1360.500000,1,0.349390,0.523364,0.436900,0.041393
1360.750000,1,1.114216,1.198912,1.165810,0.019527
1361.000000,1,0.572877,0.660633,0.609958,0.021222
1361.250000,1,1.009775,1.155501,1.094257,0.033648
1361.500000,1,0.702018,0.781083,0.739190,0.019688
1361.750000,1,1.026154,1.133285,1.075727,0.025959
1362.000000,1,0.704428,0.855054,0.802746,0.032372
1362.250000,1,1.080838,1.137987,1.104537,0.013306
1362.500000,1,0.682087,0.890346,0.816718,0.046140
1362.750000,1,1.123749,1.160470,1.141998,0.008958
1363.000000,1,0.705171,0.903487,0.818463,0.044560
1363.250000,1,1.141895,1.203233,1.167480,0.012427
1363.500000,1,0.750306,0.911041,0.842261,0.036244
1363.750000,1,1.148019,1.216517,1.192547,0.016145
1364.000000,1,0.807567,0.959115,0.901059,0.032309
1364.250000,1,1.170212,1.255141,1.216383,0.018584
1364.500000,1,0.833201,1.002046,0.952148,0.036627
1364.750000,1,1.218905,1.411600,1.245647,0.041377
1365.000000,1,0.836331,1.039926,0.971282,0.041108
1365.250000,1,1.207623,1.279864,1.228152,0.013669
1365.500000,1,0.818099,1.029265,0.939137,0.045000
1365.750000,1,1.163847,1.246358,1.203480,0.014052
1366.000000,1,0.792990,0.967043,0.884744,0.036971
1366.250000,1,1.115344,1.239642,1.170536,0.021991
1366.500000,1,0.759614,0.954500,0.838439,0.037908
1366.750000,1,1.070485,1.210551,1.131022,0.026194
1367.000000,1,0.712522,0.906171,0.806046,0.036716
1367.250000,1,1.054463,1.157482,1.100036,0.019232
1367.500000,1,0.677942,0.815811,0.775987,0.034180
1367.750000,1,1.039315,1.117899,1.063727,0.012901
1368.000000,1,0.640603,0.773798,0.740251,0.033231
1368.250000,1,0.998766,1.035848,1.018930,0.006541
1368.500000,1,0.594803,0.714526,0.682963,0.026840
1368.750000,1,0.941221,1.048613,0.969095,0.015886
1369.000000,1,0.530874,0.657062,0.610589,0.023047
1369.250000,1,0.873807,0.917518,0.905644,0.010473
1369.500000,1,0.472699,0.585782,0.543393,0.018920
1369.750000,1,0.826365,0.954575,0.850958,0.021759
1370.000000,1,0.427839,0.524961,0.489809,0.020580
1370.250000,1,0.768673,0.815654,0.795063,0.009375
1370.500000,1,0.389620,0.487776,0.463816,0.023758
1370.750000,1,0.727924,0.770763,0.747155,0.008827
1371.000000,1,0.353244,0.454392,0.429542,0.025603
1371.250000,1,0.686148,0.731812,0.708486,0.008321
1371.500000,1,0.338125,0.428861,0.391905,0.017978
1371.750000,1,0.652979,0.704952,0.678677,0.010570
1372.000000,1,0.314489,0.378957,0.340746,0.011667
1372.250000,1,0.621045,0.664946,0.651699,0.011224
1372.500000,1,0.258388,0.317366,0.288590,0.014113
1372.750000,1,0.580207,0.637751,0.617906,0.012966
1373.000000,1,0.202536,0.299280,0.261391,0.024155
1373.250000,1,0.533829,0.621596,0.576522,0.019858
1373.500000,1,0.187443,0.298040,0.264915,0.028963
1373.750000,1,0.505929,0.589893,0.534741,0.017688
1374.000000,1,0.212013,0.293905,0.271490,0.020545
1374.250000,1,0.501564,0.540639,0.517794,0.007803
1374.500000,1,0.210897,0.255603,0.239453,0.010472
1374.750000,1,0.541151,0.566688,0.554730,0.006992
1375.000000,1,0.100740,0.167127,0.146780,0.016425
1375.250000,1,0.605502,0.713382,0.649686,0.023386
1375.500000,1,-0.113759,0.069128,0.012857,0.043819
1375.750000,1,0.685396,0.954704,0.778740,0.061494
1376.000000,1,11.168570,18.861719,13.850603,1.749975
1376.250000,1,0.686492,0.956046,0.779801,0.061537
1376.500000,1,-0.116237,0.067093,0.010822,0.043832
1376.750000,1,0.608546,0.717211,0.652716,0.023544
1377.000000,1,0.095865,0.163013,0.142876,0.016435
1377.250000,1,0.541227,0.571537,0.559427,0.007448
1377.500000,1,0.204314,0.250302,0.234056,0.010434
1377.750000,1,0.506061,0.547713,0.523700,0.008291
1378.000000,1,0.204457,0.287800,0.265250,0.020590
1378.250000,1,0.512575,0.597516,0.541316,0.017862
1378.500000,1,0.179954,0.291449,0.258526,0.028970
1378.750000,1,0.540191,0.628759,0.582855,0.019895
1379.000000,1,0.196014,0.293581,0.255584,0.024109
1379.250000,1,0.585484,0.642957,0.623164,0.012915
1379.500000,1,0.253799,0.313050,0.284218,0.014095
1379.750000,1,0.624042,0.668432,0.655080,0.011208
1380.000000,1,0.312602,0.376831,0.338631,0.011730
1380.250000,1,0.654017,0.705880,0.679628,0.010551
1380.500000,1,0.339747,0.429626,0.392629,0.018004
1380.750000,1,0.682942,0.728901,0.706424,0.008289
1381.000000,1,0.358012,0.458169,0.433285,0.025579
1381.250000,1,0.721439,0.764603,0.742009,0.008918
1381.500000,1,0.397599,0.494727,0.470430,0.023981
1381.750000,1,0.760746,0.806657,0.787178,0.009371
1382.000000,1,0.438032,0.534351,0.498814,0.020658
1382.250000,1,0.817038,0.945309,0.841404,0.021908
1382.500000,1,0.483914,0.596192,0.553743,0.019034
1382.750000,1,0.863657,0.906933,0.895442,0.010456
1383.000000,1,0.541486,0.667228,0.620709,0.023075
1383.250000,1,0.931817,1.039464,0.959838,0.015871
1383.500000,1,0.602951,0.723158,0.691240,0.026849
1383.750000,1,0.993344,1.028884,1.012317,0.006293
1384.000000,1,0.644422,0.778769,0.745029,0.033260
1384.250000,1,1.038024,1.116569,1.061561,0.012997
1384.500000,1,0.676512,0.815785,0.775880,0.034249
1384.750000,1,1.058864,1.161020,1.103321,0.019284
1385.000000,1,0.705082,0.900043,0.799956,0.036724
1385.250000,1,1.080786,1.219774,1.140286,0.026280
1385.500000,1,0.746247,0.942349,0.826321,0.037901
1385.750000,1,1.130839,1.254438,1.185481,0.022036
1386.000000,1,0.774951,0.949809,0.867550,0.036968
1386.250000,1,1.183406,1.265998,1.222922,0.014116
1386.500000,1,0.797396,1.008853,0.918732,0.045010
1386.750000,1,1.228303,1.301117,1.249369,0.013688
1387.000000,1,0.816083,1.019240,0.950555,0.041459
1387.250000,1,1.237734,1.431837,1.265230,0.041087
1387.500000,1,0.816867,0.984722,0.934936,0.036576
1387.750000,1,1.184340,1.268570,1.230136,0.018443
1388.000000,1,0.799562,0.949770,0.891905,0.032195
1388.250000,1,1.149941,1.219611,1.196027,0.016010
1388.500000,1,0.755048,0.914483,0.845814,0.036335
1388.750000,1,1.129111,1.188995,1.155941,0.012083
1389.000000,1,0.726876,0.924136,0.839067,0.044651
1389.250000,1,1.093183,1.128992,1.111191,0.008578
1389.500000,1,0.724182,0.931922,0.858326,0.046186
1389.750000,1,1.027197,1.084201,1.050976,0.013189
1390.000000,1,0.769797,0.920695,0.868513,0.032383
1390.250000,1,0.948332,1.054528,0.997059,0.025945
1390.500000,1,0.792361,0.872879,0.830894,0.019392
1390.750000,1,0.905998,1.049873,0.988909,0.033617
1391.000000,1,0.694841,0.778943,0.728539,0.020429
1391.250000,1,0.984365,1.066193,1.033284,0.019675
1391.500000,1,0.491332,0.668650,0.582411,0.040898
1391.750000,1,1.083094,1.157493,1.113346,0.015926
1392.000000,2,0.277392,0.290991,0.287420,0.002948
1392.250000,2,0.287104,0.294794,0.291741,0.001945
1392.500000,2,0.285269,0.298953,0.295390,0.002960
1392.750000,2,0.304277,0.311906,0.308559,0.001938
1393.000000,2,0.311201,0.330397,0.322443,0.003373
1393.250000,2,0.339303,0.347110,0.343838,0.001896
1393.500000,2,0.354676,0.370353,0.365124,0.003002
1393.750000,2,0.390938,0.399705,0.395591,0.002063
1394.000000,2,0.415969,0.433005,0.426343,0.003114
1394.250000,2,0.462480,0.473712,0.467885,0.002418
1394.500000,2,0.499504,0.518027,0.510077,0.003489
1394.750000,2,0.555320,0.568141,0.561121,0.003022
1395.000000,2,0.597563,0.618779,0.608990,0.004134
1395.250000,2,0.652780,0.670001,0.661515,0.003577
1395.500000,2,0.697835,0.717900,0.707838,0.004381
1395.750000,2,0.745201,0.764662,0.755703,0.004005
1396.000000,2,0.781591,0.804600,0.794118,0.004907
1396.250000,2,0.819818,0.840360,0.830590,0.004144
1396.500000,2,0.840936,0.866779,0.855098,0.005050
1396.750000,2,0.869404,0.889903,0.879785,0.003926
1397.000000,2,0.885523,0.911447,0.899388,0.004819
1397.250000,2,0.917798,0.938119,0.927300,0.004113
1397.500000,2,0.941799,0.968708,0.956312,0.005035
1397.750000,2,0.986833,1.004876,0.994659,0.004000
1398.000000,2,1.013707,1.041155,1.029351,0.005179
1398.250000,2,1.058187,1.075136,1.065823,0.004084
1398.500000,2,1.074801,1.102947,1.091382,0.005031
1398.750000,2,1.107731,1.126304,1.114586,0.003926
1399.000000,2,1.109196,1.139797,1.126292,0.005094
1399.250000,2,1.129802,1.150138,1.136596,0.003961
1399.500000,2,1.120455,1.151938,1.136534,0.005118
1399.750000,2,1.129814,1.153558,1.138284,0.004195
1400.000000,2,1.122655,1.273961,1.161395,0.034557
1400.250000,2,1.129462,1.150675,1.137881,0.003923
1400.500000,2,1.125204,1.152852,1.140208,0.004848
1400.750000,2,1.142736,1.162030,1.151298,0.003659
1401.000000,2,1.143432,1.170462,1.158564,0.004982
1401.250000,2,1.159468,1.178755,1.169001,0.003834
1401.500000,2,1.157747,1.182026,1.172321,0.005003
1401.750000,2,1.167909,1.186520,1.178489,0.004048
1402.000000,2,1.166229,1.187596,1.179925,0.005110
1402.250000,2,1.174548,1.192352,1.185345,0.004270
1402.500000,2,1.169215,1.193874,1.184341,0.005520
1402.750000,2,1.174417,1.194314,1.185371,0.004920
1403.000000,2,1.163650,1.190237,1.178894,0.006323
1403.250000,2,1.164726,1.188738,1.177330,0.005443
1403.500000,2,1.158076,1.188028,1.174012,0.007002
1403.750000,2,1.166902,1.193724,1.180390,0.006285
1404.000000,2,1.169554,1.200400,1.185983,0.007603
1404.250000,2,1.183201,1.211003,1.197284,0.006872
1404.500000,2,1.184715,1.215540,1.201291,0.007794
1404.750000,2,1.191924,1.220431,1.206886,0.007189
1405.000000,2,1.188359,1.219957,1.205238,0.008232
1405.250000,2,1.192609,1.220556,1.207521,0.007350
1405.500000,2,1.185273,1.218118,1.203959,0.008505
1405.750000,2,1.187935,1.216530,1.202968,0.007521
1406.000000,2,1.173496,1.207187,1.193322,0.008603
1406.250000,2,1.170146,1.198861,1.185388,0.007607
1406.500000,2,1.151057,1.185599,1.171481,0.008781
1406.750000,2,1.150009,1.178503,1.165056,0.007613
1407.000000,2,1.136901,1.170620,1.156841,0.008767
1407.250000,2,1.141839,1.170177,1.155562,0.007433
1407.500000,2,1.127842,1.163159,1.147698,0.008635
1407.750000,2,1.127434,1.158915,1.142198,0.007458
1408.000000,2,1.109674,1.155201,1.130509,0.009246
1408.250000,2,1.110118,1.173425,1.125710,0.010724
1408.500000,2,1.100167,1.144916,1.119882,0.009223
1408.750000,2,1.112516,1.144344,1.125056,0.006523
1409.000000,2,1.111117,1.148980,1.129564,0.007571
1409.250000,2,1.125692,1.157547,1.138337,0.005792
1409.500000,2,1.119868,1.157698,1.138286,0.006900
1409.750000,2,1.128925,1.158865,1.139321,0.005164
1410.000000,2,1.114910,1.151092,1.132617,0.006201
1410.250000,2,1.119819,1.144847,1.129208,0.004362
1410.500000,2,1.102695,1.134208,1.119440,0.005648
1410.750000,2,1.105303,1.124987,1.112544,0.004169
1411.000000,2,1.083771,1.110008,1.100079,0.005798
1411.250000,2,1.084687,1.103317,1.094310,0.004900
1411.500000,2,1.074134,1.099872,1.089289,0.005964
1411.750000,2,1.085626,1.105574,1.096510,0.005154
1412.000000,2,1.090799,1.116009,1.104696,0.006481
1412.250000,2,1.108171,1.129768,1.119437,0.005637
1412.500000,2,1.113009,1.138412,1.126473,0.006708
1412.750000,2,1.121063,1.145197,1.133291,0.006220
1413.000000,2,1.120216,1.146841,1.132591,0.006859
1413.250000,2,1.127029,1.152229,1.138064,0.006329
1413.500000,2,1.130669,1.157210,1.141913,0.006944
1413.750000,2,1.141399,1.168688,1.154119,0.006666
1414.000000,2,1.150301,1.175542,1.161242,0.007308
1414.250000,2,1.158628,1.183846,1.171319,0.007229
1414.500000,2,1.163242,1.189105,1.174593,0.007940
1414.750000,2,1.171359,1.198134,1.184462,0.007574
1415.000000,2,1.180756,1.207451,1.192772,0.007914
1415.250000,2,1.196232,1.224543,1.210336,0.007391
1415.500000,2,1.208802,1.237788,1.222654,0.007838
1415.750000,2,1.220315,1.251122,1.235632,0.007375
1416.000000,2,1.222377,1.253458,1.237426,0.007639
1416.250000,2,1.224006,1.254363,1.239687,0.007057
1416.500000,2,1.221944,1.252275,1.237289,0.006858
1416.750000,2,1.226852,1.256537,1.243868,0.006790
1417.000000,2,1.229617,1.257689,1.244161,0.006302
1417.250000,2,1.235027,1.262467,1.249662,0.005886
1417.500000,2,1.231698,1.259935,1.245880,0.006105
1417.750000,2,1.228380,1.254440,1.243235,0.005365
1418.000000,2,1.222538,1.247772,1.235342,0.005395
1418.250000,2,1.223362,1.243519,1.234708,0.004164
1418.500000,2,1.219459,1.240439,1.231812,0.004778
1418.750000,2,1.222376,1.238044,1.232628,0.003536
1419.000000,2,1.208966,1.227869,1.221894,0.004716
1419.250000,2,1.194040,1.211307,1.205755,0.003703
1419.500000,2,1.161470,1.182197,1.174707,0.005174
1419.750000,2,1.129933,1.152551,1.142197,0.004759
1420.000000,2,1.091170,1.135139,1.102242,0.007814
1420.250000,2,1.056562,1.163796,1.074518,0.019239
1420.500000,2,1.041284,2.104576,1.199927,0.220988
1420.750000,2,0.948207,1.491144,1.002466,0.095778
1421.000000,2,0.877982,0.948133,0.894876,0.014381
1421.250000,2,0.811689,0.829101,0.822289,0.004705
1421.500000,2,0.735268,0.756197,0.749274,0.005369
1421.750000,2,0.673622,0.687815,0.682133,0.004404
1422.000000,2,0.596696,0.616698,0.610418,0.005152
1422.250000,2,0.537865,0.550775,0.545543,0.003768
1422.500000,2,0.467136,0.485205,0.479957,0.004362
1422.750000,2,0.420494,0.431171,0.426719,0.003083
1423.000000,2,0.366016,0.382097,0.377728,0.003737
1423.250000,2,0.338079,0.347175,0.343452,0.002512
1423.500000,2,0.303434,0.318113,0.314344,0.003178
1423.750000,2,0.296024,0.304075,0.300492,0.002096
1424.000000,3,0.239806,0.246336,0.242822,0.001804
1424.250000,3,0.242966,0.249490,0.246131,0.001815
1424.500000,3,0.252018,0.258573,0.255140,0.001896
1424.750000,3,0.268363,0.275295,0.271919,0.002011
1425.000000,3,0.291494,0.310284,0.297366,0.003515
1425.250000,3,0.322722,0.331339,0.327240,0.002385
1425.500000,3,0.360107,0.369617,0.364754,0.002611
1425.750000,3,0.403111,0.413334,0.408403,0.002792
1426.000000,3,0.451058,0.461812,0.455796,0.002941
1426.250000,3,0.500781,0.512846,0.507066,0.003145
1426.500000,3,0.554085,0.566457,0.560206,0.003334
1426.750000,3,0.607899,0.620370,0.614300,0.003163
1427.000000,3,0.659404,0.672414,0.665650,0.003276
1427.250000,3,0.707611,0.720844,0.713538,0.003162
1427.500000,3,0.751525,0.765246,0.757259,0.003131
1427.750000,3,0.794192,0.808979,0.800535,0.003032
1428.000000,3,0.838950,0.854956,0.844709,0.003196
1428.250000,3,0.885303,0.902542,0.891284,0.003337
1428.500000,3,0.932752,0.948538,0.937596,0.003177
1428.750000,3,0.976915,0.992463,0.981511,0.002968
1429.000000,3,1.014330,1.029600,1.018679,0.002978
1429.250000,3,1.044780,1.060360,1.049857,0.003006
1429.500000,3,1.069445,1.084398,1.074987,0.002837
1429.750000,3,1.087764,1.105443,1.094967,0.003309
1430.000000,3,1.100726,1.117709,1.108763,0.003655
1430.250000,3,1.106849,1.125186,1.115926,0.003996
1430.500000,3,1.106855,1.127466,1.116393,0.004440
1430.750000,3,1.103394,1.126660,1.114853,0.005037
1431.000000,3,1.102835,1.127895,1.114883,0.005454
1431.250000,3,1.108162,1.134917,1.121269,0.005585
1431.500000,3,1.119513,1.149588,1.133700,0.006224
1431.750000,3,1.134855,1.166530,1.150712,0.006607
1432.000000,3,1.150635,1.185374,1.168061,0.007338
1432.250000,3,1.161199,1.198491,1.179627,0.007988
1432.500000,3,1.167752,1.205951,1.186850,0.008533
1432.750000,3,1.169648,1.209428,1.189815,0.008897
1433.000000,3,1.167543,1.208222,1.187622,0.008980
1433.250000,3,1.161179,1.199796,1.180804,0.008799
1433.500000,3,1.150406,1.188422,1.169167,0.008764
1433.750000,3,1.137758,1.174856,1.155822,0.008530
1434.000000,3,1.129049,1.162605,1.144288,0.007909
1434.250000,3,1.126605,1.158761,1.140829,0.007455
1434.500000,3,1.135563,1.164886,1.147165,0.006889
1434.750000,3,1.153977,1.180753,1.163697,0.006238
1435.000000,3,1.175934,1.201270,1.185117,0.005854
1435.250000,3,1.197664,1.222585,1.207301,0.005590
1435.500000,3,1.215090,1.238541,1.224700,0.005367
1435.750000,3,1.226368,1.248959,1.236924,0.005020
1436.000000,3,1.233877,1.255702,1.244467,0.004766
1436.250000,3,1.238876,1.257724,1.249007,0.004333
1436.500000,3,1.239350,1.257505,1.250002,0.004267
1436.750000,3,1.237304,1.254455,1.248095,0.004085
1437.000000,3,1.231740,1.248331,1.242207,0.003911
1437.250000,3,1.225693,1.243172,1.236382,0.004031
1437.500000,3,1.226721,1.244289,1.237163,0.003398
1437.750000,3,1.223959,1.242761,1.233374,0.003670
1438.000000,3,1.228182,1.246869,1.237097,0.003741
1438.250000,3,1.233232,1.253193,1.241946,0.004200
1438.500000,3,1.235157,1.253643,1.242864,0.004098
1438.750000,3,1.234210,1.252110,1.241302,0.004100
1439.000000,3,1.230453,1.248570,1.237540,0.004173
1439.250000,3,1.227405,1.248171,1.235539,0.004518
1439.500000,3,1.227326,1.249428,1.236004,0.004727
1439.750000,3,1.229338,1.253737,1.239414,0.004807
1440.000000,3,1.232097,1.258644,1.243515,0.005105
1440.250000,3,1.231031,1.259123,1.243450,0.005075
1440.500000,3,1.230045,1.258076,1.242542,0.005116
1440.750000,3,1.229975,1.258824,1.242366,0.005113
1441.000000,3,1.229039,1.259283,1.243390,0.005260
1441.250000,3,1.232933,1.262126,1.246495,0.005002
1441.500000,3,1.235134,1.264210,1.248793,0.004948
1441.750000,3,1.235543,1.263213,1.249675,0.004681
1442.000000,3,1.234138,1.262814,1.248475,0.004539
1442.250000,3,1.232704,1.259233,1.247197,0.004448
1442.500000,3,1.232615,1.259482,1.246300,0.004382
1442.750000,3,1.233561,1.258904,1.246980,0.004198
1443.000000,3,1.231987,1.257148,1.245874,0.004198
1443.250000,3,1.228710,1.253328,1.242576,0.004135
1443.500000,3,1.223123,1.244919,1.235196,0.003925
1443.750000,3,1.215204,1.237148,1.227386,0.004006
1444.000000,3,1.210424,1.230057,1.220956,0.003965
1444.250000,3,1.208163,1.228283,1.218432,0.003874
1444.500000,3,1.208810,1.228928,1.218378,0.003967
1444.750000,3,1.211260,1.229765,1.219391,0.003555
1445.000000,3,1.210254,1.228233,1.217852,0.003347
1445.250000,3,1.208212,1.225108,1.215047,0.003110
1445.500000,3,1.205434,1.219928,1.211488,0.003013
1445.750000,3,1.204220,1.219021,1.210513,0.002967
1446.000000,3,1.204752,1.220492,1.211745,0.003047
1446.250000,3,1.207547,1.222044,1.213977,0.002923
1446.500000,3,1.205774,1.221782,1.213553,0.002921
1446.750000,3,1.202697,1.216924,1.210071,0.002901
1447.000000,3,1.195943,1.210968,1.203907,0.002829
1447.250000,3,1.190051,1.204527,1.197790,0.002915
1447.500000,3,1.186093,1.198843,1.193196,0.002727
1447.750000,3,1.182154,1.195084,1.190739,0.002942
1448.000000,3,1.180281,1.194055,1.188979,0.003055
1448.250000,3,1.177374,1.191679,1.186401,0.003152
1448.500000,3,1.172985,1.187346,1.181857,0.003182
1448.750000,3,1.168171,1.182595,1.176504,0.003321
1449.000000,3,1.160088,1.175142,1.169722,0.003303
1449.250000,3,1.153368,1.166200,1.161521,0.003235
1449.500000,3,1.141738,1.153934,1.149298,0.003156
1449.750000,3,1.123962,1.137259,1.132268,0.003327
1450.000000,3,1.103733,1.135942,1.119002,0.007089
1450.250000,3,1.079234,1.090969,1.085647,0.003256
1450.500000,3,1.054228,1.065708,1.060215,0.003407
1450.750000,3,1.030177,1.042564,1.036730,0.003520
1451.000000,3,1.006070,1.020230,1.012979,0.003664
1451.250000,3,0.980359,0.994078,0.987565,0.003712
1451.500000,3,0.950113,0.963548,0.956956,0.003747
1451.750000,3,0.914000,0.927141,0.920851,0.003676
1452.000000,3,0.872010,0.885646,0.878814,0.003674
1452.250000,3,0.825642,0.839009,0.832134,0.003578
1452.500000,3,0.774675,0.792378,0.782239,0.003844
1452.750000,3,0.719530,0.731790,0.725383,0.003241
1453.000000,3,0.660356,0.672496,0.665853,0.003184
1453.250000,3,0.601511,0.612750,0.606557,0.003085
1453.500000,3,0.544186,0.555080,0.548678,0.003004
1453.750000,3,0.491149,0.501046,0.495072,0.002811
1454.000000,3,0.441821,0.450854,0.445424,0.002635
1454.250000,3,0.397018,0.405569,0.400318,0.002503
1454.500000,3,0.355691,0.363862,0.359081,0.002329
1454.750000,3,0.320445,0.327786,0.323401,0.002144
1455.000000,3,0.290301,0.297626,0.293604,0.002052
1455.250000,3,0.267638,0.274294,0.270694,0.001935
1455.500000,3,0.251663,0.258575,0.254684,0.001913
1455.750000,3,0.242966,0.249471,0.245916,0.001823
1456.000000,4,0.305831,0.309274,0.307399,0.000811
1456.250000,4,0.313305,0.316556,0.314881,0.000754
1456.500000,4,0.327427,0.331270,0.329037,0.000924
1456.750000,4,0.355380,0.359195,0.357228,0.000960
1457.000000,4,0.388677,0.393979,0.391008,0.001143
1457.250000,4,0.434433,0.440565,0.437434,0.001332
1457.500000,4,0.484500,0.491341,0.487493,0.001555
1457.750000,4,0.543432,0.550597,0.546883,0.001622
1458.000000,4,0.601376,0.609976,0.605723,0.001916
1458.250000,4,0.666064,0.675276,0.670896,0.001999
1458.500000,4,0.729192,0.738302,0.733812,0.002271
1458.750000,4,0.798876,0.807509,0.803151,0.002305
1459.000000,4,0.865241,0.876496,0.870002,0.002772
1459.250000,4,0.933322,0.947864,0.940324,0.003160
1459.500000,4,0.995629,1.012684,1.002695,0.003829
1459.750000,4,1.055273,1.074783,1.062694,0.004367
1460.000000,4,1.104194,1.125555,1.111452,0.005250
1460.250000,4,1.149308,1.170574,1.156942,0.005671
1460.500000,4,1.181779,1.207227,1.190977,0.006443
1460.750000,4,1.211392,1.237526,1.220686,0.006741
1461.000000,4,1.225232,1.253757,1.236552,0.007339
1461.250000,4,1.236596,1.265394,1.247796,0.007532
1461.500000,4,1.238086,1.267796,1.250043,0.007846
1461.750000,4,1.244661,1.272707,1.255985,0.007368
1462.000000,4,1.250281,1.277392,1.261450,0.007229
1462.250000,4,1.263476,1.289345,1.274999,0.006637
1462.500000,4,1.274466,1.299822,1.285665,0.006506
1462.750000,4,1.288420,1.311936,1.298246,0.006188
1463.000000,4,1.290576,1.313434,1.300103,0.005946
1463.250000,4,1.287153,1.307442,1.295916,0.004872
1463.500000,4,1.270034,1.284232,1.276520,0.003626
1463.750000,4,1.237226,1.255068,1.246636,0.002960
1464.000000,4,1.158997,1.210782,1.191363,0.011680
1464.250000,4,1.028784,1.227047,1.149617,0.050558
1464.500000,4,1.257089,1.494947,1.402676,0.060924
1464.750000,4,1.364077,1.409175,1.394296,0.009473
1465.000000,4,1.319619,1.332301,1.326586,0.003804
1465.250000,4,1.285735,1.303615,1.295139,0.005230
1465.500000,4,1.270123,1.290052,1.280511,0.006049
1465.750000,4,1.273019,1.290828,1.282169,0.005803
1466.000000,4,1.274589,1.294116,1.284575,0.005983
1466.250000,4,1.282421,1.300625,1.291094,0.005581
1466.500000,4,1.282222,1.300053,1.291054,0.005313
1466.750000,4,1.285266,1.301883,1.293508,0.004719
1467.000000,4,1.281927,1.297354,1.290210,0.004602
1467.250000,4,1.282621,1.296905,1.289761,0.004238
1467.500000,4,1.276164,1.289346,1.283487,0.003883
1467.750000,4,1.273663,1.285707,1.279237,0.003579
1468.000000,4,1.263402,1.275078,1.269811,0.003467
1468.250000,4,1.259287,1.269604,1.264639,0.003091
1468.500000,4,1.252861,1.262585,1.258128,0.002787
1468.750000,4,1.251255,1.261940,1.258414,0.002549
1469.000000,4,1.247483,1.259616,1.255495,0.002556
1469.250000,4,1.246872,1.260296,1.255624,0.002619
1469.500000,4,1.239137,1.254157,1.248950,0.002880
1469.750000,4,1.232193,1.248839,1.243087,0.003335
1470.000000,4,1.220816,1.237391,1.231939,0.003381
1470.250000,4,1.210699,1.229750,1.223631,0.003902
1470.500000,4,1.197751,1.216351,1.210545,0.004030
1470.750000,4,1.186434,1.211988,1.200337,0.004802
1471.000000,4,1.171414,1.190360,1.184469,0.004558
1471.250000,4,1.158846,1.180521,1.172961,0.004925
1471.500000,4,1.146218,1.167428,1.159663,0.005101
1471.750000,4,1.140625,1.161662,1.153940,0.005257
1472.000000,4,1.134201,1.156587,1.147940,0.005522
1472.250000,4,1.134731,1.157108,1.147842,0.005865
1472.500000,4,1.132189,1.153734,1.144512,0.005665
1472.750000,4,1.132089,1.152813,1.144443,0.005830
1473.000000,4,1.127787,1.148549,1.140010,0.005541
1473.250000,4,1.128357,1.147578,1.139294,0.005529
1473.500000,4,1.126069,1.143805,1.135632,0.005283
1473.750000,4,1.127560,1.143895,1.136236,0.005064
1474.000000,4,1.125171,1.139722,1.132665,0.004670
1474.250000,4,1.124659,1.138887,1.131828,0.004237
1474.500000,4,1.119078,1.133787,1.126267,0.003656
1474.750000,4,1.118074,1.144690,1.125757,0.005379
1475.000000,4,1.114583,1.242295,1.135260,0.026918
1475.250000,4,1.112442,1.135233,1.119522,0.004661
1475.500000,4,1.107403,1.120257,1.113245,0.003240
1475.750000,4,1.103843,1.116538,1.110207,0.003156
1476.000000,4,1.095990,1.108794,1.101637,0.003127
1476.250000,4,1.091102,1.103353,1.096823,0.003197
1476.500000,4,1.082604,1.094540,1.088816,0.003204
1476.750000,4,1.079460,1.092176,1.086066,0.003294
1477.000000,4,1.073438,1.085080,1.079847,0.003142
1477.250000,4,1.069825,1.081732,1.076685,0.003323
1477.500000,4,1.060268,1.072266,1.067752,0.003298
1477.750000,4,1.055323,1.067376,1.061978,0.003530
1478.000000,4,1.045589,1.058539,1.052789,0.003471
1478.250000,4,1.041868,1.054726,1.049276,0.003434
1478.500000,4,1.037667,1.048048,1.043436,0.002968
1478.750000,4,1.036913,1.046659,1.042244,0.002675
1479.000000,4,1.030705,1.040283,1.036396,0.002238
1479.250000,4,1.027578,1.037729,1.032947,0.002285
1479.500000,4,1.018919,1.029474,1.024006,0.002125
1479.750000,4,1.013496,1.024041,1.018538,0.002204
1480.000000,4,1.003754,1.015515,1.008535,0.002615
1480.250000,4,0.996607,1.009712,1.001763,0.002635
1480.500000,4,0.984170,0.998401,0.989960,0.003009
1480.750000,4,0.976427,0.990106,0.981597,0.002995
1481.000000,4,0.964445,0.979080,0.969676,0.003442
1481.250000,4,0.958244,0.973431,0.963603,0.003395
1481.500000,4,0.949893,0.966410,0.955480,0.003780
1481.750000,4,0.947072,0.964285,0.952880,0.003982
1482.000000,4,0.938933,0.957906,0.945979,0.004663
1482.250000,4,0.933247,0.951936,0.940160,0.004818
1482.500000,4,0.917916,0.938550,0.926023,0.005390
1482.750000,4,0.902924,0.924756,0.912010,0.005705
1483.000000,4,0.881538,0.903087,0.890013,0.005961
1483.250000,4,0.859670,0.880678,0.868376,0.005713
1483.500000,4,0.829842,0.851737,0.839096,0.005986
1483.750000,4,0.800698,0.821712,0.809663,0.005616
1484.000000,4,0.763831,0.784472,0.772750,0.005672
1484.250000,4,0.728533,0.747307,0.737009,0.005115
1484.500000,4,0.686345,0.705351,0.695609,0.005094
