# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.865611,17.745198,17.322520,0.283301
1060.250000,1,0.712819,0.983355,0.842506,0.088782
1060.500000,1,0.279029,0.528912,0.392816,0.079288
1060.750000,1,0.694333,0.971952,0.832061,0.088880
1061.000000,1,0.268486,0.583895,0.444729,0.090153
1061.250000,1,0.647837,0.965690,0.822857,0.099728
1061.500000,1,0.319925,0.656349,0.509270,0.095000
1061.750000,1,0.738311,1.005034,0.887506,0.080099
1062.000000,1,0.610800,0.856288,0.706203,0.056454
1062.250000,1,0.843989,1.951528,1.094703,0.232666
1062.500000,1,0.731893,2.608444,1.064470,0.437357
1062.750000,1,1.161647,3.106776,1.626761,0.482898
1063.000000,1,1.102327,3.505169,1.948838,0.627609
1063.250000,1,1.392756,5.321135,2.660235,1.105425
1063.500000,1,1.299772,5.608155,2.630550,1.229127
1063.750000,1,1.403423,4.554129,2.521522,0.859590
1064.000000,1,1.209351,3.423971,1.955683,0.628019
1064.250000,1,1.227717,3.843902,1.695399,0.720928
1064.500000,1,0.807203,2.926010,1.327460,0.521985
1064.750000,1,0.969540,1.841517,1.261249,0.190455
1065.000000,1,0.803915,1.149754,1.024691,0.083273
1065.250000,1,0.745652,1.234910,1.031263,0.145347
1065.500000,1,0.603351,1.136663,0.898451,0.156721
1065.750000,1,0.731431,1.243489,1.022281,0.155302
1066.000000,1,0.663246,1.145321,0.933693,0.132374
1066.250000,1,0.759951,1.235316,1.047421,0.126912
1066.500000,1,0.618663,1.104810,0.905423,0.125225
1066.750000,1,0.721680,1.212933,1.003699,0.138491
1067.000000,1,0.577862,1.068327,0.833334,0.149798
1067.250000,1,0.668877,1.181299,0.936100,0.165338
1067.500000,1,0.498888,1.017002,0.759812,0.163970
1067.750000,1,0.634079,1.143391,0.896777,0.162975
1068.000000,1,0.482878,0.968031,0.729453,0.149510
1068.250000,1,0.602561,1.097854,0.874304,0.144851
1068.500000,1,0.428447,0.910675,0.688578,0.137371
1068.750000,1,0.571190,1.047093,0.836626,0.138074
1069.000000,1,0.417139,0.858903,0.658699,0.126203
1069.250000,1,0.561568,0.996766,0.817607,0.120036
1069.500000,1,0.398208,0.808957,0.636347,0.110673
1069.750000,1,0.546987,0.940578,0.779054,0.113134
1070.000000,1,0.406057,0.755216,0.593843,0.110770
1070.250000,1,0.529718,0.888180,0.729702,0.113309
1070.500000,1,0.368900,0.706497,0.559182,0.106675
1070.750000,1,0.495846,0.838524,0.694044,0.104040
1071.000000,1,0.342481,0.666697,0.534009,0.099603
1071.250000,1,0.459145,0.794566,0.657990,0.097862
1071.500000,1,0.321198,0.640705,0.509004,0.091299
1071.750000,1,0.442403,0.822272,0.661589,0.099857
1072.000000,1,0.329944,1.173692,0.636249,0.256567
1072.250000,1,0.434821,0.769379,0.622682,0.094373
1072.500000,1,0.303400,0.565634,0.439763,0.072410
1072.750000,1,0.406813,0.668041,0.541182,0.070487
1073.000000,1,0.277844,0.512378,0.397275,0.062371
1073.250000,1,0.386937,0.614268,0.507978,0.059291
1073.500000,1,0.254162,0.449801,0.362649,0.049499
1073.750000,1,0.371973,0.559557,0.484505,0.053483
1074.000000,1,0.231470,0.387065,0.332714,0.047422
1074.250000,1,0.361136,0.528676,0.466700,0.057847
1074.500000,1,0.208614,0.383977,0.298497,0.050098
1074.750000,1,0.325750,0.509478,0.445337,0.058887
1075.000000,1,0.169690,0.317326,0.262542,0.045516
1075.250000,1,0.299567,0.499158,0.423197,0.058128
1075.500000,1,0.137506,0.293443,0.221265,0.044053
1075.750000,1,0.288490,0.498968,0.414550,0.063789
1076.000000,1,1.025047,2.942461,2.088046,0.508667
1076.250000,1,0.289877,0.499900,0.415738,0.063654
1076.500000,1,0.134728,0.290785,0.219039,0.044246
1076.750000,1,0.303467,0.501735,0.426530,0.057739
1077.000000,1,0.164428,0.314155,0.258271,0.045875
1077.250000,1,0.331716,0.513538,0.450455,0.058386
1077.500000,1,0.201614,0.377261,0.292628,0.050478
1077.750000,1,0.368724,0.536672,0.473050,0.057310
1078.000000,1,0.223531,0.381654,0.325974,0.047880
1078.250000,1,0.380034,0.565304,0.491476,0.052962
1078.500000,1,0.246388,0.444085,0.355844,0.049897
1078.750000,1,0.394398,0.619991,0.514596,0.058926
1079.000000,1,0.271245,0.506953,0.391215,0.062584
1079.250000,1,0.412538,0.673024,0.546539,0.070358
1079.500000,1,0.298961,0.561229,0.435329,0.072446
1079.750000,1,0.438071,0.772261,0.625868,0.094411
1080.000000,1,0.328150,1.170939,0.634290,0.256425
1080.250000,1,0.442856,0.824838,0.662306,0.100269
1080.500000,1,0.322516,0.640715,0.510057,0.091020
1080.750000,1,0.456333,0.793237,0.655503,0.098249
1081.000000,1,0.347019,0.669726,0.538207,0.099269
1081.250000,1,0.489833,0.834315,0.688411,0.104502
1081.500000,1,0.376359,0.712354,0.566269,0.106276
1081.750000,1,0.521044,0.881229,0.721357,0.113778
1082.000000,1,0.416388,0.765311,0.603234,0.110393
1082.250000,1,0.536238,0.929761,0.769107,0.113557
1082.500000,1,0.409283,0.819926,0.646931,0.110406
1082.750000,1,0.550666,0.985900,0.807222,0.120237
1083.000000,1,0.427412,0.869053,0.668879,0.126175
1083.250000,1,0.562107,1.037870,0.827383,0.138010
1083.500000,1,0.436033,0.918252,0.696653,0.137542
1083.750000,1,0.596624,1.091897,0.867911,0.144593
1084.000000,1,0.486330,0.971536,0.733855,0.149803
1084.250000,1,0.632594,1.142451,0.895000,0.162629
1084.500000,1,0.497876,1.015270,0.759185,0.164345
1084.750000,1,0.673585,1.186059,0.939849,0.164975
1085.000000,1,0.573782,1.060609,0.826734,0.150127
1085.250000,1,0.732539,1.223650,1.013433,0.138156
1085.500000,1,0.604939,1.091205,0.892827,0.125434
1085.750000,1,0.775716,1.251237,1.062706,0.126720
1086.000000,1,0.646974,1.127223,0.916210,0.132470
1086.250000,1,0.750088,1.263537,1.041887,0.155225
1086.500000,1,0.583116,1.116160,0.877983,0.156761
1086.750000,1,0.767170,1.255868,1.052378,0.145453
1087.000000,1,0.782822,1.129588,1.004089,0.083285
1087.250000,1,0.988673,1.860117,1.280466,0.190132
1087.500000,1,0.791265,2.909895,1.310574,0.521930
1087.750000,1,1.234743,3.856259,1.708543,0.720756
1088.000000,1,1.201426,3.416796,1.946874,0.628331
1088.250000,1,1.404679,4.564996,2.524408,0.858375
1088.500000,1,1.305373,5.613614,2.634453,1.229491
1088.750000,1,1.380189,5.315788,2.648517,1.105163
1089.000000,1,1.125125,3.540689,1.970245,0.629191
1089.250000,1,1.130508,3.077622,1.595930,0.483189
1089.500000,1,0.772784,2.648092,1.106470,0.437170
1089.750000,1,0.790427,1.897173,1.041120,0.232609
1090.000000,1,0.676074,0.921556,0.771905,0.056473
1090.250000,1,0.660683,0.926168,0.809207,0.079775
1090.500000,1,0.413378,0.746675,0.600525,0.095441
1090.750000,1,0.539955,0.862213,0.718275,0.098954
1091.000000,1,0.390565,0.699841,0.562388,0.090906
1091.250000,1,0.565601,0.837520,0.700790,0.087421
1091.500000,1,0.419353,0.669998,0.536949,0.080791
1091.750000,1,0.559236,0.820840,0.684508,0.086534
1092.000000,2,0.219023,0.229356,0.225448,0.002686
1092.250000,2,0.219764,0.230607,0.226877,0.002743
1092.500000,2,0.222670,0.233169,0.229765,0.002668
1092.750000,2,0.228448,0.239245,0.236575,0.002860
1093.000000,2,0.237382,0.251696,0.247226,0.003521
1093.250000,2,0.248116,0.261416,0.257822,0.003353
1093.500000,2,0.262683,0.276828,0.273460,0.003625
1093.750000,2,0.282894,0.298576,0.295061,0.003999
1094.000000,2,0.304844,0.334195,0.321624,0.006121
1094.250000,2,0.332379,0.352310,0.347880,0.004931
1094.500000,2,0.363037,0.384326,0.379438,0.005245
1094.750000,2,0.398037,0.420933,0.416023,0.005722
1095.000000,2,0.436551,0.460938,0.455126,0.006004
1095.250000,2,0.478198,0.504649,0.497939,0.006508
1095.500000,2,0.521588,0.551479,0.542167,0.007190
1095.750000,2,0.565805,0.603501,0.588732,0.009042
1096.000000,2,0.610304,0.653972,0.634429,0.011103
1096.250000,2,0.654860,0.690719,0.675897,0.008689
1096.500000,2,0.694721,0.724456,0.714695,0.007131
1096.750000,2,0.734681,0.761095,0.753555,0.006324
1097.000000,2,0.771930,0.795799,0.789467,0.005934
1097.250000,2,0.807079,0.828793,0.823420,0.005424
1097.500000,2,0.839675,0.858379,0.853537,0.004786
1097.750000,2,0.868933,0.887393,0.882308,0.004560
1098.000000,2,0.897411,0.913707,0.908537,0.004038
1098.250000,2,0.925994,0.939731,0.935219,0.003687
1098.500000,2,0.955719,0.966758,0.962562,0.003167
1098.750000,2,0.985078,0.996477,0.991225,0.002901
1099.000000,2,1.010415,1.022770,1.017603,0.002961
1099.250000,2,1.036776,1.050662,1.043855,0.003414
1099.500000,2,1.058865,1.084603,1.068072,0.006784
1099.750000,2,1.080854,1.160030,1.096920,0.022079
1100.000000,2,1.107254,1.232757,1.130667,0.033091
1100.250000,2,1.121769,1.175274,1.133865,0.015666
1100.500000,2,1.142559,1.161724,1.148926,0.004473
1100.750000,2,1.164639,1.174184,1.169353,0.002552
1101.000000,2,1.184052,1.195211,1.189350,0.002940
1101.250000,2,1.202825,1.216321,1.209427,0.003441
1101.500000,2,1.219661,1.235671,1.227725,0.003919
1101.750000,2,1.239108,1.253271,1.246498,0.003732
1102.000000,2,1.255634,1.270109,1.263827,0.003808
1102.250000,2,1.270199,1.286516,1.280328,0.004214
1102.500000,2,1.284414,1.300614,1.294379,0.004397
1102.750000,2,1.297298,1.313880,1.307559,0.004441
1103.000000,2,1.308012,1.323403,1.318308,0.004341
1103.250000,2,1.321327,1.334867,1.329112,0.004032
1103.500000,2,1.331524,1.345959,1.339859,0.003912
1103.750000,2,1.341640,1.359650,1.352931,0.003987
1104.000000,2,1.355260,1.407006,1.373798,0.012277
1104.250000,2,1.364317,1.382958,1.375845,0.004582
1104.500000,2,1.374636,1.392282,1.384287,0.005052
1104.750000,2,1.382969,1.401629,1.393179,0.005159
1105.000000,2,1.388621,1.407662,1.398502,0.005523
1105.250000,2,1.392077,1.411427,1.402211,0.005641
1105.500000,2,1.392056,1.412210,1.402241,0.005758
1105.750000,2,1.389184,1.408265,1.399903,0.005718
1106.000000,2,1.383458,1.406016,1.395164,0.005979
1106.250000,2,1.375575,1.394551,1.386581,0.005436
1106.500000,2,1.365918,1.385627,1.377554,0.005167
1106.750000,2,1.358952,1.378780,1.370595,0.004782
1107.000000,2,1.351775,1.370728,1.363009,0.004595
1107.250000,2,1.347238,1.363852,1.357416,0.003843
1107.500000,2,1.344708,1.356583,1.350835,0.002959
1107.750000,2,1.338115,1.359657,1.345227,0.004982
1108.000000,2,1.328524,1.359787,1.336751,0.006876
1108.250000,2,1.319100,1.331781,1.324786,0.002956
1108.500000,2,1.305877,1.319712,1.313106,0.003402
1108.750000,2,1.293700,1.311514,1.304179,0.003970
1109.000000,2,1.283942,1.305023,1.294944,0.004713
1109.250000,2,1.275333,1.297504,1.287097,0.005128
1109.500000,2,1.266795,1.289875,1.278247,0.005594
1109.750000,2,1.257137,1.282906,1.269872,0.005813
1110.000000,2,1.250353,1.281049,1.262466,0.007013
1110.250000,2,1.245010,1.270114,1.256091,0.006085
1110.500000,2,1.240787,1.267518,1.252347,0.006260
1110.750000,2,1.240887,1.267109,1.252105,0.006060
1111.000000,2,1.241250,1.269675,1.252467,0.006425
1111.250000,2,1.243468,1.271342,1.254517,0.006422
1111.500000,2,1.243710,1.272920,1.254680,0.006384
1111.750000,2,1.245914,1.272660,1.254895,0.005984
1112.000000,2,1.244970,1.270344,1.252798,0.005999
1112.250000,2,1.241190,1.270054,1.250443,0.006232
1112.500000,2,1.235343,1.266320,1.245865,0.006882
1112.750000,2,1.229930,1.260908,1.241491,0.006774
1113.000000,2,1.224456,1.256474,1.235022,0.007082
1113.250000,2,1.217954,1.249065,1.228625,0.006731
1113.500000,2,1.210666,1.241796,1.220742,0.006831
1113.750000,2,1.202692,1.233697,1.213356,0.006469
1114.000000,2,1.197944,1.226857,1.206215,0.006317
1114.250000,2,1.192067,1.221315,1.200916,0.006113
1114.500000,2,1.189355,1.217002,1.196090,0.006072
1114.750000,2,1.186825,1.213796,1.193006,0.005982
1115.000000,2,1.183888,1.210791,1.190113,0.006011
1115.250000,2,1.181863,1.206976,1.187220,0.005696
1115.500000,2,1.176890,1.202493,1.183306,0.005732
1115.750000,2,1.173791,1.197251,1.180317,0.005848
1116.000000,2,1.166602,1.191529,1.175094,0.006318
1116.250000,2,1.163013,1.185068,1.168883,0.005483
1116.500000,2,1.154761,1.178019,1.160885,0.005530
1116.750000,2,1.147983,1.169251,1.153485,0.005163
1117.000000,2,1.139619,1.159571,1.144441,0.004828
1117.250000,2,1.130473,1.150491,1.135706,0.004551
1117.500000,2,1.120789,1.139751,1.125543,0.004351
1117.750000,2,1.111465,1.129201,1.116468,0.003972
1118.000000,2,1.101926,1.119091,1.106172,0.003791
1118.250000,2,1.091933,1.107222,1.096016,0.003376
1118.500000,2,1.079130,1.092942,1.082905,0.003128
1118.750000,2,1.065098,1.076902,1.068480,0.002799
1119.000000,2,1.046223,1.058282,1.049850,0.002894
1119.250000,2,1.024083,1.034022,1.027846,0.002465
1119.500000,2,0.997001,1.007092,1.000671,0.002592
1119.750000,2,0.965663,0.977289,0.970031,0.002678
1120.000000,2,0.929399,0.941105,0.933857,0.002601
1120.250000,2,0.888305,0.898852,0.892463,0.002557
1120.500000,2,0.840776,0.851180,0.845245,0.002498
1120.750000,2,0.789568,0.799338,0.794553,0.002577
1121.000000,2,0.733941,0.743305,0.738822,0.002555
1121.250000,2,0.676058,0.688137,0.681242,0.002766
1121.500000,2,0.615316,0.626112,0.620956,0.002534
1121.750000,2,0.554727,0.566759,0.561466,0.002668
1122.000000,2,0.495181,0.551652,0.509638,0.012190
1122.250000,2,0.438438,0.451756,0.445715,0.002566
1122.500000,2,0.385511,0.399071,0.392909,0.002694
1122.750000,2,0.338811,0.357715,0.347327,0.003771
1123.000000,2,0.298959,0.313692,0.306814,0.003112
1123.250000,2,0.266736,0.279555,0.274338,0.002751
1123.500000,2,0.243031,0.254906,0.249953,0.002828
1123.750000,2,0.228777,0.248813,0.237231,0.005271
1124.000000,3,0.253742,0.275492,0.271455,0.004472
1124.250000,3,0.256702,0.279384,0.274481,0.004595
1124.500000,3,0.266593,0.289379,0.284984,0.004725
1124.750000,3,0.283839,0.308070,0.302422,0.004975
1125.000000,3,0.322401,0.370103,0.335390,0.009623
1125.250000,3,0.336649,0.367364,0.358055,0.006167
1125.500000,3,0.371194,0.401805,0.394860,0.006671
1125.750000,3,0.411236,0.445117,0.437128,0.007368
1126.000000,3,0.454880,0.491556,0.483168,0.008150
1126.250000,3,0.500927,0.542712,0.532179,0.009008
1126.500000,3,0.549244,0.594170,0.583283,0.009951
1126.750000,3,0.597657,0.646280,0.634329,0.010581
1127.000000,3,0.644384,0.697322,0.684546,0.011435
1127.250000,3,0.689081,0.745076,0.732179,0.012119
1127.500000,3,0.730622,0.793129,0.777540,0.012963
1127.750000,3,0.771992,0.835677,0.820416,0.013282
1128.000000,3,0.811017,0.880945,0.862602,0.013841
1128.250000,3,0.848916,0.919902,0.903150,0.014348
1128.500000,3,0.885676,0.960425,0.942188,0.014966
1128.750000,3,0.919998,0.995412,0.978592,0.015385
1129.000000,3,0.950836,1.028681,1.011243,0.015742
1129.250000,3,0.975453,1.054450,1.037860,0.016290
1129.500000,3,0.995002,1.076481,1.059585,0.016577
1129.750000,3,1.011726,1.093158,1.076666,0.016894
1130.000000,3,1.024665,1.106080,1.090637,0.016921
1130.250000,3,1.034125,1.117447,1.101428,0.017412
1130.500000,3,1.042007,1.125351,1.110267,0.017350
1130.750000,3,1.046692,1.130836,1.115153,0.017772
1131.000000,3,1.049349,1.133128,1.118437,0.017630
1131.250000,3,1.049819,1.135815,1.120253,0.018060
1131.500000,3,1.051829,1.138369,1.123043,0.018043
1131.750000,3,1.054515,1.140439,1.126222,0.018202
1132.000000,3,1.057691,1.145410,1.130662,0.018332
1132.250000,3,1.061318,1.148141,1.133830,0.018629
1132.500000,3,1.063083,1.151399,1.137134,0.018856
1132.750000,3,1.066023,1.154881,1.139439,0.018978
1133.000000,3,1.067856,1.157461,1.143180,0.019248
1133.250000,3,1.072130,1.163501,1.148136,0.019600
1133.500000,3,1.079679,1.173592,1.156260,0.019810
1133.750000,3,1.086550,1.184426,1.165836,0.020608
1134.000000,3,1.096784,1.197394,1.176906,0.020830
1134.250000,3,1.105156,1.208819,1.186804,0.021556
1134.500000,3,1.110783,1.219375,1.196149,0.022353
1134.750000,3,1.119282,1.230379,1.204459,0.022845
1135.000000,3,1.126467,1.238288,1.213155,0.022916
1135.250000,3,1.131800,1.246548,1.219897,0.023466
1135.500000,3,1.137378,1.254072,1.226201,0.023730
1135.750000,3,1.139603,1.257837,1.228620,0.024120
1136.000000,3,1.138848,1.258507,1.229031,0.024332
1136.250000,3,1.136368,1.256377,1.226383,0.024630
1136.500000,3,1.133212,1.253048,1.223408,0.024373
1136.750000,3,1.131849,1.250208,1.220545,0.024226
1137.000000,3,1.129212,1.249028,1.219126,0.023983
1137.250000,3,1.128477,1.246068,1.216385,0.024034
1137.500000,3,1.125026,1.241104,1.212573,0.023621
1137.750000,3,1.119948,1.236048,1.206714,0.023781
1138.000000,3,1.115665,1.229455,1.201203,0.023082
1138.250000,3,1.110695,1.222599,1.194907,0.022921
1138.500000,3,1.108636,1.218109,1.192271,0.022198
1138.750000,3,1.109558,1.217989,1.191859,0.022102
1139.000000,3,1.110381,1.218329,1.193810,0.021740
1139.250000,3,1.113488,1.219969,1.195025,0.021572
1139.500000,3,1.115145,1.219479,1.196253,0.021097
1139.750000,3,1.125320,1.231109,1.204940,0.021487
1140.000000,3,1.177403,1.299746,1.249784,0.026268
1140.250000,3,1.121870,1.223429,1.197290,0.019914
1140.500000,3,1.111822,1.207030,1.187187,0.019241
1140.750000,3,1.110175,1.204360,1.183982,0.018991
1141.000000,3,1.110214,1.201160,1.182608,0.017825
1141.250000,3,1.109185,1.197655,1.178790,0.017730
1141.500000,3,1.109303,1.193130,1.176029,0.016601
1141.750000,3,1.111763,1.191380,1.174233,0.015457
1142.000000,3,1.113684,1.189700,1.173391,0.014599
1142.250000,3,1.116988,1.190010,1.173747,0.013821
1142.500000,3,1.125291,1.194355,1.175275,0.012199
1142.750000,3,1.131192,1.195438,1.175322,0.011213
1143.000000,3,1.137917,1.197585,1.175824,0.010531
1143.250000,3,1.144534,1.198973,1.174032,0.010300
1143.500000,3,1.147396,1.198333,1.172926,0.010585
1143.750000,3,1.158364,1.209659,1.174340,0.011989
1144.000000,3,1.159031,1.214770,1.175729,0.012333
1144.250000,3,1.160516,1.221701,1.178089,0.013301
1144.500000,3,1.163214,1.238603,1.182072,0.017367
1144.750000,3,1.162193,1.242644,1.183609,0.018851
1145.000000,3,1.164396,1.258246,1.186084,0.023626
1145.250000,3,1.163214,1.261207,1.185604,0.025849
1145.500000,3,1.161185,1.269647,1.183925,0.028584
1145.750000,3,1.158079,1.282724,1.182344,0.031319
1146.000000,3,1.152189,1.301682,1.179445,0.035610
1146.250000,3,1.147361,1.314191,1.176765,0.038859
1146.500000,3,1.142302,1.337884,1.174015,0.043380
1146.750000,3,1.140116,1.337678,1.171189,0.043449
1147.000000,3,1.138861,1.365057,1.172685,0.048424
1147.250000,3,1.141047,1.367371,1.173240,0.047750
1147.500000,3,1.143627,1.381830,1.177812,0.049979
1147.750000,3,1.148809,1.431138,1.187136,0.058304
1148.000000,3,1.152583,1.411003,1.193464,0.052168
1148.250000,3,1.157269,1.452528,1.195302,0.060145
1148.500000,3,1.161813,1.459007,1.197398,0.060083
1148.750000,3,1.166741,1.460880,1.201265,0.059533
1149.000000,3,1.168021,1.470173,1.204645,0.060883
1149.250000,3,1.169608,1.442931,1.202621,0.055052
1149.500000,3,1.166281,1.439911,1.199337,0.054744
1149.750000,3,1.162991,1.444538,1.195956,0.056804
1150.000000,3,1.154522,1.395093,1.183969,0.048299
1150.250000,3,1.144005,1.377968,1.171031,0.047358
1150.500000,3,1.127343,1.366538,1.156604,0.048322
1150.750000,3,1.109724,1.316622,1.135293,0.042663
1151.000000,3,1.084535,1.268549,1.109476,0.038061
1151.250000,3,1.049639,1.219770,1.077673,0.034424
1151.500000,3,1.014247,1.146916,1.039737,0.026909
1151.750000,3,0.989912,1.198917,1.058792,0.072865
1152.000000,3,0.927610,1.018990,0.950987,0.018963
1152.250000,3,0.873679,0.937170,0.896780,0.013384
1152.500000,3,0.821390,0.866027,0.840683,0.010053
1152.750000,3,0.763201,0.806708,0.783491,0.008393
1153.000000,3,0.707819,0.740224,0.721799,0.006575
1153.250000,3,0.648033,0.674842,0.661825,0.006107
1153.500000,3,0.589186,0.614500,0.603690,0.005517
1153.750000,3,0.527274,0.552789,0.546259,0.005932
1154.000000,3,0.472884,0.496604,0.491970,0.005281
1154.250000,3,0.418898,0.444292,0.440003,0.005664
1154.500000,3,0.372328,0.397393,0.393768,0.005292
1154.750000,3,0.334425,0.358318,0.354332,0.005010
1155.000000,3,0.307339,0.333506,0.324904,0.004646
1155.250000,3,0.281865,0.303570,0.299528,0.004419
1155.500000,3,0.266434,0.287317,0.283742,0.004308
1155.750000,3,0.257986,0.278650,0.274330,0.004226
1156.000000,4,0.171560,0.282721,0.239295,0.029341
1156.250000,4,0.169324,0.285791,0.241405,0.030691
1156.500000,4,0.180090,0.296880,0.251661,0.030848
1156.750000,4,0.188372,0.314517,0.267119,0.032975
1157.000000,4,0.218024,0.390679,0.297647,0.038865
1157.250000,4,0.222158,0.371044,0.314573,0.039767
1157.500000,4,0.246865,0.409243,0.345595,0.043624
1157.750000,4,0.268893,0.453584,0.382304,0.049764
1158.000000,4,0.301749,0.503095,0.423399,0.054097
1158.250000,4,0.328753,0.555286,0.466185,0.060650
1158.500000,4,0.365458,0.609483,0.512994,0.065521
1158.750000,4,0.394680,0.664636,0.558490,0.072024
1159.000000,4,0.431581,0.719361,0.605008,0.077083
1159.250000,4,0.457348,0.771282,0.647654,0.083712
1159.500000,4,0.490285,0.820598,0.689466,0.088288
1159.750000,4,0.513089,0.864152,0.725331,0.093823
1160.000000,4,0.540678,0.902634,0.759588,0.096960
1160.250000,4,0.557528,0.936309,0.787256,0.101283
1160.500000,4,0.580639,0.964269,0.813316,0.102788
1160.750000,4,0.591754,0.988127,0.832998,0.105779
1161.000000,4,0.609587,1.006607,0.850718,0.105925
1161.250000,4,0.615517,1.019765,0.861891,0.107751
1161.500000,4,0.627641,1.030433,0.871792,0.107922
1161.750000,4,0.631842,1.038389,0.879325,0.109318
1162.000000,4,0.643288,1.049411,0.889202,0.109287
1162.250000,4,0.649962,1.063055,0.899673,0.111035
1162.500000,4,0.665473,1.076355,0.912700,0.111249
1162.750000,4,0.669827,1.090869,0.923423,0.113475
1163.000000,4,0.681087,1.103177,0.933334,0.113972
1163.250000,4,0.682998,1.110505,0.938572,0.115827
1163.500000,4,0.687433,1.115444,0.941604,0.116271
1163.750000,4,0.682961,1.115647,0.940605,0.117833
1164.000000,4,0.685189,1.116244,0.940043,0.117401
1164.250000,4,0.678871,1.114027,0.935953,0.118745
1164.500000,4,0.675460,1.111578,0.932776,0.118829
1164.750000,4,0.664654,1.105596,0.926691,0.120298
1165.000000,4,0.663231,1.104331,0.923970,0.120421
1165.250000,4,0.653123,1.100707,0.919290,0.122191
1165.500000,4,0.653790,1.100019,0.918031,0.122134
1165.750000,4,0.647549,1.100444,0.916982,0.123831
1166.000000,4,0.651295,1.101527,0.918243,0.123551
1166.250000,4,0.660492,1.106567,0.925926,0.123814
1166.500000,4,0.652912,1.104017,0.920884,0.123683
1166.750000,4,0.653264,1.106072,0.923721,0.123914
1167.000000,4,0.674634,1.110130,0.937923,0.120252
1167.250000,4,0.669237,1.112306,0.934930,0.121050
1167.500000,4,0.684121,1.116416,0.942386,0.117829
1167.750000,4,0.691941,1.120001,0.947747,0.115900
1168.000000,4,0.710069,1.123023,0.955390,0.110669
1168.250000,4,0.726126,1.124271,0.961490,0.105953
1168.500000,4,0.746855,1.126332,0.970411,0.099624
1168.750000,4,0.761220,1.132970,0.979464,0.095099
1169.000000,4,0.792410,1.138350,0.993979,0.086894
1169.250000,4,0.812970,1.146652,1.007863,0.082370
1169.500000,4,0.835870,1.144334,1.019361,0.072706
1169.750000,4,0.860631,1.146950,1.029693,0.067104
1170.000000,4,0.899697,1.147614,1.045164,0.059715
1170.250000,4,0.911688,1.145355,1.055453,0.055713
1170.500000,4,0.949278,1.154024,1.068064,0.052118
1170.750000,4,0.981580,1.174159,1.092838,0.052501
1171.000000,4,0.989465,1.213705,1.110955,0.055674
1171.250000,4,0.989488,1.269841,1.133226,0.069788
1171.500000,4,0.986511,1.301789,1.143842,0.078108
1171.750000,4,0.985742,1.303531,1.150232,0.080418
1172.000000,4,0.990080,1.329992,1.164396,0.088482
1172.250000,4,1.000603,1.368993,1.180451,0.100552
1172.500000,4,1.015916,1.467006,1.217354,0.122746
1172.750000,4,1.031458,1.470515,1.242910,0.133346
1173.000000,4,1.057294,1.562000,1.284658,0.155335
1173.250000,4,1.071331,1.626283,1.307177,0.165641
1173.500000,4,1.090991,1.634915,1.337023,0.178958
1173.750000,4,1.093978,1.689211,1.357046,0.183517
1174.000000,4,1.095867,1.772785,1.392940,0.198562
1174.250000,4,1.101110,1.866296,1.440870,0.222366
1174.500000,4,1.108468,1.940235,1.474570,0.238120
1174.750000,4,1.116525,1.996079,1.499105,0.241780
1175.000000,4,1.128625,2.051611,1.532412,0.255771
1175.250000,4,1.142378,2.060985,1.545411,0.259931
1175.500000,4,1.153908,2.133819,1.560328,0.268936
1175.750000,4,1.166175,2.162668,1.558693,0.265473
1176.000000,4,1.189756,2.220210,1.594284,0.282319
1176.250000,4,1.207375,2.187900,1.576386,0.269976
1176.500000,4,1.220206,2.186779,1.583919,0.272128
1176.750000,4,1.203630,2.249799,1.571250,0.266225
1177.000000,4,1.184420,2.177754,1.529923,0.246530
1177.250000,4,1.150497,2.086028,1.437928,0.209415
1177.500000,4,1.197488,1.791043,1.393926,0.141623
1177.750000,4,1.320192,2.361511,1.677687,0.263087
1178.000000,4,1.286825,2.391702,1.681383,0.264310
1178.250000,4,1.254089,2.344227,1.653547,0.262434
1178.500000,4,1.237676,2.379633,1.640452,0.264413
1178.750000,4,1.225110,2.239496,1.609930,0.246881
1179.000000,4,1.222183,2.150492,1.584269,0.242963
1179.250000,4,1.229312,2.044440,1.555453,0.229143
1179.500000,4,1.243579,1.974898,1.535215,0.213455
1179.750000,4,1.256863,1.912629,1.522337,0.208444
1180.000000,4,1.204717,1.883263,1.486799,0.195074
1180.250000,4,1.176151,1.820455,1.464975,0.184830
1180.500000,4,1.147881,1.786142,1.432025,0.168734
1180.750000,4,1.112494,1.760310,1.393554,0.158602
1181.000000,4,1.099357,1.755588,1.398419,0.163000
1181.250000,4,1.091390,1.709539,1.370960,0.145081
1181.500000,4,1.052205,1.716819,1.363766,0.148733
1181.750000,4,1.033808,1.639811,1.322233,0.129992
1182.000000,4,1.013663,1.593142,1.280006,0.113873
1182.250000,4,0.984497,1.555464,1.235841,0.105648
1182.500000,4,0.960347,1.419973,1.191221,0.091057
1182.750000,4,0.936041,1.345660,1.154722,0.086033
1183.000000,4,0.903782,1.286842,1.104488,0.079509
1183.250000,4,0.877199,1.211339,1.056158,0.077913
1183.500000,4,0.810387,1.124681,0.996730,0.076952
1183.750000,4,0.748816,1.050240,0.936567,0.074689
1184.000000,4,0.685596,0.980932,0.875506,0.074780
1184.250000,4,0.621794,0.917022,0.814816,0.075283
1184.500000,4,0.572675,0.858245,0.758857,0.073054
