# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.545555,18.831588,17.513171,0.470502
1060.250000,1,0.689191,1.088860,0.933976,0.105434
1060.500000,1,0.289729,0.671367,0.508391,0.101827
1060.750000,1,0.686425,1.088310,0.925708,0.109722
1061.000000,1,0.257687,0.733477,0.552419,0.118303
1061.250000,1,0.618339,1.099892,0.912101,0.127712
1061.500000,1,0.319164,0.811856,0.618476,0.124835
1061.750000,1,0.735293,1.150122,0.988200,0.110355
1062.000000,1,0.605694,1.019807,0.861408,0.078026
1062.250000,1,0.877298,1.900581,1.323319,0.234454
1062.500000,1,0.740975,2.688429,1.402753,0.481772
1062.750000,1,1.252283,3.427166,1.925538,0.596140
1063.000000,1,1.218436,4.054467,2.076540,0.685125
1063.250000,1,1.502552,5.215935,2.536242,0.989309
1063.500000,1,1.396495,5.130287,2.463890,1.010304
1063.750000,1,1.543144,4.380964,2.507696,0.706475
1064.000000,1,1.363728,4.151835,2.213777,0.692117
1064.250000,1,1.356625,4.443903,2.040497,0.799693
1064.500000,1,1.118397,3.276963,1.639685,0.562786
1064.750000,1,1.163476,2.081971,1.441825,0.200800
1065.000000,1,0.829434,1.364134,1.167668,0.136769
1065.250000,1,0.629884,1.398227,1.136517,0.203544
1065.500000,1,0.475831,1.307930,1.021095,0.217343
1065.750000,1,0.594156,1.377183,1.110092,0.214289
1066.000000,1,0.566316,1.309091,1.040416,0.193988
1066.250000,1,0.612102,1.358986,1.133331,0.180150
1066.500000,1,0.488884,1.227839,1.007261,0.179994
1066.750000,1,0.553056,1.332758,1.068731,0.189725
1067.000000,1,0.429911,1.201422,0.899284,0.201557
1067.250000,1,0.477753,1.239672,0.965163,0.204812
1067.500000,1,0.297530,1.062124,0.792799,0.198484
1067.750000,1,0.438717,1.150252,0.897088,0.190418
1068.000000,1,0.316744,0.977849,0.738578,0.176249
1068.250000,1,0.442312,1.080027,0.858928,0.165748
1068.500000,1,0.297744,0.899815,0.684837,0.156409
1068.750000,1,0.421075,1.003531,0.803181,0.152408
1069.000000,1,0.281576,0.814034,0.633049,0.138388
1069.250000,1,0.412699,0.943154,0.762682,0.127346
1069.500000,1,0.273786,0.773506,0.595405,0.116142
1069.750000,1,0.404627,0.909386,0.710640,0.116234
1070.000000,1,0.268493,0.757458,0.539445,0.114697
1070.250000,1,0.392103,0.879914,0.647839,0.116865
1070.500000,1,0.260549,0.722046,0.491114,0.108061
1070.750000,1,0.379171,0.829604,0.596030,0.103427
1071.000000,1,0.252691,0.673122,0.447511,0.094881
1071.250000,1,0.344992,0.762874,0.542022,0.092367
1071.500000,1,0.200957,0.608237,0.401894,0.086238
1071.750000,1,0.286245,0.684949,0.492893,0.082327
1072.000000,1,0.161360,0.529701,0.362596,0.074178
1072.250000,1,0.262807,0.597737,0.450253,0.067351
1072.500000,1,0.146674,0.440900,0.323367,0.059264
1072.750000,1,0.252986,0.510946,0.410742,0.052999
1073.000000,1,0.140975,0.378544,0.286649,0.046243
1073.250000,1,0.275615,0.453867,0.380337,0.039178
1073.500000,1,0.192893,0.332527,0.258029,0.031696
1073.750000,1,0.300037,0.417780,0.361120,0.029591
1074.000000,1,0.172789,0.306876,0.236185,0.033986
1074.250000,1,0.262374,0.479637,0.347720,0.044024
1074.500000,1,0.130118,0.368247,0.213666,0.048987
1074.750000,1,0.230532,0.484073,0.329851,0.048843
1075.000000,1,0.093656,0.293050,0.182937,0.041124
1075.250000,1,0.208859,0.375513,0.305351,0.035196
1075.500000,1,0.073385,0.201980,0.150337,0.028732
1075.750000,1,0.204331,0.368739,0.286239,0.037025
1076.000000,1,0.289348,1.261650,0.681688,0.203131
1076.250000,1,0.205832,0.369575,0.287215,0.037132
1076.500000,1,0.070569,0.200542,0.148390,0.028502
1076.750000,1,0.213107,0.377831,0.308156,0.035027
1077.000000,1,0.088313,0.294890,0.179231,0.041188
1077.250000,1,0.236970,0.481414,0.334268,0.048348
1077.500000,1,0.122943,0.370626,0.208579,0.049278
1077.750000,1,0.270197,0.477709,0.353341,0.043583
1078.000000,1,0.164658,0.303991,0.230268,0.034031
1078.250000,1,0.308310,0.423211,0.367411,0.029701
1078.500000,1,0.193340,0.325206,0.251900,0.031050
1078.750000,1,0.276660,0.460881,0.386458,0.039619
1079.000000,1,0.139188,0.372188,0.280993,0.045799
1079.250000,1,0.255815,0.515189,0.415888,0.053254
1079.500000,1,0.142854,0.436830,0.319007,0.059227
1079.750000,1,0.267276,0.601870,0.453648,0.067300
1080.000000,1,0.156240,0.526145,0.360354,0.074477
1080.250000,1,0.291498,0.688307,0.493976,0.082046
1080.500000,1,0.195523,0.606029,0.402364,0.086764
1080.750000,1,0.349701,0.764433,0.540204,0.091945
1081.000000,1,0.254713,0.673015,0.450944,0.095528
1081.250000,1,0.370641,0.828606,0.591196,0.102904
1081.500000,1,0.270440,0.724649,0.497410,0.108740
1081.750000,1,0.381071,0.875926,0.640265,0.116302
1082.000000,1,0.280196,0.763023,0.548157,0.115376
1082.250000,1,0.392674,0.902675,0.701277,0.115744
1082.500000,1,0.285720,0.781728,0.605545,0.116657
1082.750000,1,0.401419,0.934272,0.752568,0.127076
1083.000000,1,0.291901,0.824344,0.643111,0.138525
1083.250000,1,0.412255,0.994476,0.793877,0.152464
1083.500000,1,0.304619,0.907567,0.693177,0.156214
1083.750000,1,0.437512,1.074261,0.852148,0.166129
1084.000000,1,0.327519,0.981503,0.743568,0.175691
1084.250000,1,0.429409,1.149479,0.894657,0.191093
1084.500000,1,0.305227,1.060519,0.792977,0.197760
1084.750000,1,0.471960,1.245430,0.968123,0.205726
1085.000000,1,0.420455,1.193722,0.893537,0.200696
1085.250000,1,0.565470,1.343915,1.077658,0.190716
1085.500000,1,0.473583,1.214102,0.995417,0.179108
1085.750000,1,0.629179,1.375591,1.148024,0.180924
1086.000000,1,0.547160,1.290872,1.023453,0.193419
1086.250000,1,0.610593,1.397186,1.129378,0.214556
1086.500000,1,0.456682,1.287421,1.000756,0.217233
1086.750000,1,0.650701,1.419240,1.157683,0.203720
1087.000000,1,0.808895,1.344122,1.146733,0.137383
1087.250000,1,1.178814,2.102834,1.461162,0.200398
1087.500000,1,1.102568,3.263045,1.621845,0.562513
1087.750000,1,1.370670,4.456320,2.054352,0.799048
1088.000000,1,1.354569,4.144085,2.204786,0.691771
1088.250000,1,1.544927,4.373870,2.512037,0.707395
1088.500000,1,1.403810,5.136062,2.466923,1.009013
1088.750000,1,1.494508,5.204575,2.524730,0.990177
1089.000000,1,1.234947,4.085921,2.096779,0.684889
1089.250000,1,1.217220,3.395745,1.894949,0.597089
1089.500000,1,0.782612,2.729738,1.444390,0.482503
1089.750000,1,0.823451,1.855384,1.270336,0.235067
1090.000000,1,0.670711,1.085622,0.927281,0.078126
1090.250000,1,0.657737,1.071272,0.909702,0.110072
1090.500000,1,0.417753,0.901947,0.710241,0.124844
1090.750000,1,0.503403,0.996933,0.806693,0.127513
1091.000000,1,0.389217,0.848986,0.671156,0.118269
1091.250000,1,0.552937,0.955537,0.792980,0.109438
1091.500000,1,0.436841,0.812286,0.654156,0.101406
1091.750000,1,0.536538,0.931125,0.774037,0.104974
1092.000000,2,0.295145,0.352345,0.312798,0.013691
1092.250000,2,0.299653,0.319361,0.306047,0.005292
1092.500000,2,0.293605,0.314313,0.301306,0.004726
1092.750000,2,0.313328,0.330189,0.318666,0.004057
1093.000000,2,0.320303,0.335382,0.324825,0.003668
1093.250000,2,0.343652,0.354202,0.347750,0.002770
1093.500000,2,0.355331,0.365163,0.360108,0.002210
1093.750000,2,0.390204,0.396995,0.392246,0.001431
1094.000000,2,0.413637,0.426033,0.417551,0.002679
1094.250000,2,0.448120,0.460094,0.456512,0.003044
1094.500000,2,0.476412,0.492656,0.487757,0.004133
1094.750000,2,0.526498,0.551811,0.542053,0.006221
1095.000000,2,0.572435,0.664510,0.599875,0.017982
1095.250000,2,0.605128,0.639035,0.626049,0.008190
1095.500000,2,0.632814,0.664050,0.656398,0.008227
1095.750000,2,0.678087,0.716006,0.706393,0.009741
1096.000000,2,0.713448,0.769947,0.749908,0.014393
1096.250000,2,0.750866,0.792863,0.783248,0.011135
1096.500000,2,0.774026,0.818915,0.807314,0.011320
1096.750000,2,0.811517,0.855728,0.845937,0.011684
1097.000000,2,0.832930,0.886017,0.868741,0.012396
1097.250000,2,0.860979,0.909531,0.898437,0.012516
1097.500000,2,0.877189,0.926900,0.915221,0.012619
1097.750000,2,0.916958,0.983570,0.954666,0.014371
1098.000000,2,0.955810,1.140990,1.014218,0.035717
1098.250000,2,0.954079,1.021414,0.992172,0.014606
1098.500000,2,0.950936,1.003025,0.990291,0.013054
1098.750000,2,0.969133,1.021176,1.008625,0.013284
1099.000000,2,0.972292,1.024307,1.012147,0.013336
1099.250000,2,0.985664,1.036096,1.025044,0.013172
1099.500000,2,0.982720,1.035438,1.022001,0.013244
1099.750000,2,0.995533,1.046128,1.033997,0.013040
1100.000000,2,1.067973,1.143369,1.117808,0.017216
1100.250000,2,0.999620,1.050552,1.037465,0.012941
1100.500000,2,0.995793,1.043761,1.031618,0.012590
1100.750000,2,1.009952,1.064276,1.048761,0.013089
1101.000000,2,1.016470,1.119808,1.065880,0.021026
1101.250000,2,1.026555,1.076559,1.064880,0.012922
1101.500000,2,1.025762,1.073143,1.061408,0.012500
1101.750000,2,1.038147,1.087607,1.075168,0.012462
1102.000000,2,1.036081,1.103324,1.077047,0.013939
1102.250000,2,1.049172,1.104628,1.086034,0.012523
1102.500000,2,1.046773,1.106576,1.083500,0.012696
1102.750000,2,1.061618,1.122949,1.097594,0.012508
1103.000000,2,1.059773,1.121680,1.097809,0.012462
1103.250000,2,1.070738,1.127694,1.105319,0.011823
1103.500000,2,1.065880,1.118623,1.099338,0.011723
1103.750000,2,1.076119,1.124807,1.109493,0.011350
1104.000000,2,1.072985,1.118473,1.106729,0.011591
1104.250000,2,1.084927,1.124019,1.116551,0.010847
1104.500000,2,1.082811,1.123227,1.112645,0.010757
1104.750000,2,1.092354,1.131159,1.123102,0.010460
1105.000000,2,1.087607,1.130729,1.118193,0.011312
1105.250000,2,1.094057,1.131168,1.123267,0.010038
1105.500000,2,1.087345,1.125679,1.116049,0.010284
1105.750000,2,1.098804,1.135840,1.127430,0.009924
1106.000000,2,1.097302,1.164989,1.130914,0.015576
1106.250000,2,1.106825,1.141790,1.133943,0.009395
1106.500000,2,1.102159,1.137219,1.128355,0.009324
1106.750000,2,1.118737,1.174928,1.149845,0.012571
1107.000000,2,1.127243,1.279560,1.186396,0.037136
1107.250000,2,1.117461,1.177800,1.147723,0.012631
1107.500000,2,1.108609,1.139719,1.131512,0.008819
1107.750000,2,1.119946,1.153987,1.143105,0.008531
1108.000000,2,1.122768,1.185926,1.154551,0.015372
1108.250000,2,1.120803,1.150460,1.141928,0.007995
1108.500000,2,1.113018,1.138057,1.130378,0.007637
1108.750000,2,1.120282,1.145061,1.138155,0.006595
1109.000000,2,1.119012,1.165164,1.135767,0.009042
1109.250000,2,1.124805,1.148612,1.141515,0.005953
1109.500000,2,1.123362,1.145805,1.136587,0.006429
1109.750000,2,1.134689,1.153058,1.148025,0.004726
1110.000000,2,1.133140,1.157748,1.146327,0.004979
1110.250000,2,1.147151,1.161544,1.156739,0.003782
1110.500000,2,1.140464,1.160526,1.153823,0.005089
1110.750000,2,1.162485,1.177469,1.169921,0.003686
1111.000000,2,1.162290,1.235743,1.183717,0.016793
1111.250000,2,1.173704,1.187542,1.179455,0.003483
1111.500000,2,1.158639,1.178115,1.172402,0.004648
1111.750000,2,1.180072,1.192830,1.185961,0.002920
1112.000000,2,1.173669,1.200853,1.183872,0.004864
1112.250000,2,1.192138,1.203147,1.196371,0.002275
1112.500000,2,1.181605,1.207983,1.197747,0.004962
1112.750000,2,1.205574,1.224566,1.215205,0.003889
1113.000000,2,1.198687,1.228677,1.216534,0.006855
1113.250000,2,1.218999,1.243114,1.229681,0.005148
1113.500000,2,1.208654,1.246026,1.226701,0.006907
1113.750000,2,1.229840,1.261349,1.242019,0.006573
1114.000000,2,1.225127,1.301483,1.246327,0.013629
1114.250000,2,1.241219,1.276180,1.252988,0.007687
1114.500000,2,1.231580,1.280230,1.249737,0.010093
1114.750000,2,1.255607,1.292279,1.266317,0.009687
1115.000000,2,1.257846,1.370161,1.297201,0.028540
1115.250000,2,1.259915,1.306998,1.272091,0.011575
1115.500000,2,1.245337,1.301699,1.264372,0.012414
1115.750000,2,1.269988,1.315974,1.281710,0.011835
1116.000000,2,1.270625,1.328783,1.291450,0.014250
1116.250000,2,1.288507,1.342240,1.302391,0.014130
1116.500000,2,1.278216,1.347600,1.302221,0.016596
1116.750000,2,1.298174,1.361333,1.316269,0.016395
1117.000000,2,1.289786,1.366198,1.314785,0.017999
1117.250000,2,1.308224,1.377079,1.325125,0.017884
1117.500000,2,1.302334,1.377119,1.323434,0.019341
1117.750000,2,1.325885,1.400634,1.344884,0.020446
1118.000000,2,1.358113,1.506398,1.409138,0.040118
1118.250000,2,1.314671,1.400936,1.334373,0.021872
1118.500000,2,1.283865,1.372021,1.305405,0.022382
1118.750000,2,1.286696,1.373709,1.307379,0.022542
1119.000000,2,1.274153,1.406521,1.321060,0.029575
1119.250000,2,1.254130,1.342428,1.273615,0.022912
1119.500000,2,1.208180,1.303160,1.233392,0.024009
1119.750000,2,1.187516,1.274537,1.207202,0.022872
1120.000000,2,1.137234,1.227387,1.164868,0.021963
1120.250000,2,1.098257,1.180811,1.115625,0.022287
1120.500000,2,1.030050,1.118579,1.052368,0.022812
1120.750000,2,0.985217,1.064550,1.006940,0.022170
1121.000000,2,0.920034,1.074966,0.973988,0.036806
1121.250000,2,0.849909,0.921321,0.871698,0.020145
1121.500000,2,0.765834,0.832726,0.781931,0.018311
1121.750000,2,0.700482,0.770775,0.717685,0.017254
1122.000000,2,0.634614,0.770073,0.691233,0.037699
1122.250000,2,0.562519,0.623178,0.580094,0.015037
1122.500000,2,0.494486,0.541796,0.508095,0.012337
1122.750000,2,0.444993,0.492944,0.463144,0.012678
1123.000000,2,0.391191,0.429860,0.403557,0.010460
1123.250000,2,0.355491,0.386619,0.365719,0.007972
1123.500000,2,0.318766,0.344368,0.326334,0.006558
1123.750000,2,0.310070,0.333554,0.317289,0.005883
1124.000000,3,0.248611,0.286065,0.260997,0.008586
1124.250000,3,0.257445,0.274339,0.263601,0.003507
1124.500000,3,0.252050,0.262117,0.257703,0.002790
1124.750000,3,0.274252,0.288430,0.282561,0.003601
1125.000000,3,0.282346,0.296026,0.291055,0.003722
1125.250000,3,0.310934,0.330085,0.323497,0.005186
1125.500000,3,0.326898,0.345833,0.338964,0.005419
1125.750000,3,0.368458,0.391396,0.384960,0.006869
1126.000000,3,0.396135,0.423015,0.414292,0.007543
1126.250000,3,0.448160,0.478826,0.470532,0.009170
1126.500000,3,0.483343,0.518604,0.508198,0.009992
1126.750000,3,0.550726,0.599169,0.580286,0.014245
1127.000000,3,0.618996,0.769008,0.688766,0.033154
1127.250000,3,0.644225,0.715871,0.680657,0.017210
1127.500000,3,0.668663,0.717288,0.702920,0.013715
1127.750000,3,0.723675,0.783079,0.763530,0.015411
1128.000000,3,0.759754,0.879887,0.820301,0.024210
1128.250000,3,0.805913,0.869861,0.847459,0.015962
1128.500000,3,0.831275,0.885021,0.867597,0.014922
1128.750000,3,0.876570,0.928470,0.912996,0.014817
1129.000000,3,0.900417,0.964510,0.937458,0.014533
1129.250000,3,0.934364,0.985761,0.969953,0.014481
1129.500000,3,0.947542,0.998760,0.981258,0.014529
1129.750000,3,0.977245,1.043817,1.020320,0.016369
1130.000000,3,0.996164,1.173519,1.075215,0.037943
1130.250000,3,1.001256,1.065427,1.043900,0.015446
1130.500000,3,1.002484,1.050622,1.032969,0.013339
1130.750000,3,1.023181,1.069565,1.054306,0.013120
1131.000000,3,1.026847,1.072075,1.054506,0.013133
1131.250000,3,1.048911,1.091300,1.076989,0.012349
1131.500000,3,1.053080,1.093257,1.077113,0.012044
1131.750000,3,1.077893,1.128538,1.108840,0.013494
1132.000000,3,1.094519,1.255487,1.154832,0.037377
1132.250000,3,1.097746,1.145925,1.126254,0.012180
1132.500000,3,1.091131,1.130511,1.115585,0.010922
1132.750000,3,1.114683,1.168481,1.144445,0.015090
1133.000000,3,1.138153,1.264181,1.192890,0.035463
1133.250000,3,1.119286,1.173625,1.146395,0.013684
1133.500000,3,1.102309,1.143939,1.128293,0.010805
1133.750000,3,1.124165,1.161102,1.148680,0.009502
1134.000000,3,1.134643,1.197891,1.164694,0.015437
1134.250000,3,1.143031,1.182497,1.168920,0.009486
1134.500000,3,1.134993,1.175395,1.161943,0.010172
1134.750000,3,1.155309,1.192269,1.181055,0.008726
1135.000000,3,1.148440,1.195497,1.178427,0.010854
1135.250000,3,1.165827,1.203859,1.192801,0.008389
1135.500000,3,1.159228,1.200175,1.186774,0.009223
1135.750000,3,1.177415,1.221560,1.208947,0.008964
1136.000000,3,1.186183,1.294256,1.233715,0.027231
1136.250000,3,1.185204,1.225376,1.215209,0.008096
1136.500000,3,1.171396,1.210401,1.200044,0.008525
1136.750000,3,1.185214,1.223367,1.212459,0.006856
1137.000000,3,1.181054,1.249692,1.211832,0.014763
1137.250000,3,1.186063,1.224356,1.213836,0.006918
1137.500000,3,1.176355,1.212376,1.202687,0.008373
1137.750000,3,1.190503,1.225480,1.217632,0.006940
1138.000000,3,1.181144,1.237687,1.214888,0.011668
1138.250000,3,1.193872,1.261762,1.221824,0.010050
1138.500000,3,1.183564,1.224188,1.209534,0.008747
1138.750000,3,1.215663,1.240549,1.230684,0.007149
1139.000000,3,1.204079,1.344691,1.266968,0.035199
1139.250000,3,1.210089,1.242165,1.227238,0.007398
1139.500000,3,1.181584,1.223786,1.206077,0.009276
1139.750000,3,1.200261,1.240422,1.223765,0.008950
1140.000000,3,1.251531,1.358605,1.289373,0.023337
1140.250000,3,1.198531,1.244308,1.220498,0.009173
1140.500000,3,1.182194,1.224071,1.202593,0.009415
1140.750000,3,1.207581,1.241421,1.221368,0.007644
1141.000000,3,1.199791,1.291511,1.240615,0.023617
1141.250000,3,1.210119,1.246825,1.222964,0.007880
1141.500000,3,1.195762,1.235141,1.211224,0.009348
1141.750000,3,1.241283,1.286955,1.259054,0.011902
1142.000000,3,1.347723,1.568522,1.421916,0.050029
1142.250000,3,1.230709,1.288827,1.249309,0.013856
1142.500000,3,1.180661,1.228147,1.200951,0.009733
1142.750000,3,1.189506,1.227601,1.205738,0.008875
1143.000000,3,1.176678,1.235960,1.204726,0.014062
1143.250000,3,1.174600,1.209556,1.190686,0.008355
1143.500000,3,1.147123,1.193010,1.171422,0.010398
1143.750000,3,1.164291,1.205090,1.182083,0.009631
1144.000000,3,1.146284,1.194232,1.172451,0.011057
1144.250000,3,1.168898,1.213698,1.185723,0.010222
1144.500000,3,1.162881,1.214908,1.180436,0.011611
1144.750000,3,1.198854,1.257650,1.223120,0.012200
1145.000000,3,1.279085,1.431731,1.347739,0.038160
1145.250000,3,1.200105,1.265219,1.220780,0.012188
1145.500000,3,1.164475,1.236544,1.189043,0.013699
1145.750000,3,1.184674,1.254371,1.204638,0.013011
1146.000000,3,1.171313,1.251002,1.198038,0.016672
1146.250000,3,1.185400,1.260150,1.204860,0.014313
1146.500000,3,1.168703,1.252021,1.194011,0.015855
1146.750000,3,1.190392,1.266549,1.207994,0.015130
1147.000000,3,1.178114,1.289325,1.210970,0.022270
1147.250000,3,1.191610,1.267329,1.210142,0.015674
1147.500000,3,1.175386,1.251732,1.197897,0.016759
1147.750000,3,1.193719,1.274497,1.210997,0.017287
1148.000000,3,1.179660,1.254351,1.201959,0.016806
1148.250000,3,1.191868,1.271438,1.211881,0.017363
1148.500000,3,1.175656,1.257071,1.201060,0.018175
1148.750000,3,1.195891,1.268059,1.216108,0.017531
1149.000000,3,1.185332,1.259020,1.213030,0.019828
1149.250000,3,1.197155,1.261000,1.218472,0.017094
1149.500000,3,1.178317,1.248953,1.204911,0.017988
1149.750000,3,1.193401,1.261313,1.215513,0.017858
1150.000000,3,1.178327,1.256106,1.212404,0.018163
1150.250000,3,1.172144,1.242698,1.194015,0.016741
1150.500000,3,1.135821,1.218688,1.163305,0.018680
1150.750000,3,1.133383,1.203541,1.152754,0.016511
1151.000000,3,1.091114,1.166400,1.114224,0.016915
1151.250000,3,1.076989,1.141639,1.092762,0.015304
1151.500000,3,1.022507,1.091821,1.045389,0.015200
1151.750000,3,1.005009,1.060292,1.019224,0.012941
1152.000000,3,0.945250,1.010345,0.968097,0.013958
1152.250000,3,0.917987,0.968639,0.932167,0.012058
1152.500000,3,0.849189,0.903576,0.868254,0.012243
1152.750000,3,0.811580,0.854230,0.823520,0.010015
1153.000000,3,0.738164,0.793716,0.756698,0.012308
1153.250000,3,0.689208,0.720850,0.698371,0.007556
1153.500000,3,0.608274,0.641121,0.621254,0.007825
1153.750000,3,0.562326,0.584861,0.569690,0.005322
1154.000000,3,0.490907,0.525556,0.500072,0.007010
1154.250000,3,0.443855,0.461668,0.451064,0.003365
1154.500000,3,0.379931,0.395526,0.387606,0.003916
1154.750000,3,0.349465,0.358154,0.355666,0.001603
1155.000000,3,0.302838,0.313612,0.309584,0.002596
1155.250000,3,0.288625,0.298419,0.294061,0.001858
1155.500000,3,0.258432,0.268543,0.264031,0.002475
1155.750000,3,0.262050,0.273139,0.266468,0.002527
1156.000000,4,0.186299,0.300400,0.267449,0.025338
1156.250000,4,0.181155,0.302693,0.270545,0.026479
1156.500000,4,0.192874,0.309532,0.276339,0.026146
1156.750000,4,0.194148,0.321404,0.288335,0.028045
1157.000000,4,0.211742,0.338299,0.303211,0.028474
1157.250000,4,0.219830,0.361450,0.324406,0.031101
1157.500000,4,0.244122,0.387809,0.347445,0.032341
1157.750000,4,0.256969,0.419574,0.375934,0.035892
1158.000000,4,0.286413,0.453102,0.406081,0.037637
1158.250000,4,0.304227,0.491976,0.440840,0.041701
1158.500000,4,0.338728,0.533416,0.477678,0.044085
1158.750000,4,0.362358,0.580147,0.519829,0.048827
1159.000000,4,0.401129,0.639945,0.566500,0.053731
1159.250000,4,0.427529,0.678643,0.607912,0.056669
1159.500000,4,0.466117,0.723976,0.649914,0.059444
1159.750000,4,0.489499,0.770156,0.691150,0.063852
1160.000000,4,0.524478,0.808321,0.726542,0.065809
1160.250000,4,0.541657,0.844198,0.758558,0.069187
1160.500000,4,0.569581,0.871520,0.783862,0.070130
1160.750000,4,0.579788,0.894720,0.805234,0.072585
1161.000000,4,0.602277,0.911399,0.821640,0.072491
1161.250000,4,0.607119,0.927762,0.836057,0.073991
1161.500000,4,0.621640,0.939380,0.847372,0.074032
1161.750000,4,0.623445,0.953566,0.859869,0.075621
1162.000000,4,0.637738,0.962778,0.868655,0.075360
1162.250000,4,0.635343,0.971033,0.876151,0.076953
1162.500000,4,0.648614,0.977258,0.882784,0.076175
1162.750000,4,0.641189,0.976993,0.885785,0.077985
1163.000000,4,0.657305,1.311002,0.943893,0.125212
1163.250000,4,0.638972,0.979931,0.888580,0.078775
1163.500000,4,0.644855,0.987861,0.886420,0.078108
1163.750000,4,0.638431,1.012211,0.892398,0.080942
1164.000000,4,0.646362,0.998844,0.896381,0.080181
1164.250000,4,0.638523,0.998706,0.898898,0.081625
1164.500000,4,0.643535,1.000594,0.899369,0.081833
1164.750000,4,0.633378,1.003630,0.901842,0.083753
1165.000000,4,0.638446,1.007417,0.904091,0.084030
1165.250000,4,0.633326,1.017554,0.911449,0.086528
1165.500000,4,0.643091,1.027191,0.919687,0.087326
1165.750000,4,0.640393,1.039503,0.930218,0.090016
1166.000000,4,0.652147,1.050142,0.938274,0.090483
1166.250000,4,0.650015,1.059268,0.952019,0.089650
1166.500000,4,0.659022,1.063335,0.950564,0.091862
1166.750000,4,0.656710,1.068794,0.956226,0.092929
1167.000000,4,0.668236,1.072571,0.960337,0.091610
1167.250000,4,0.668129,1.076548,0.966034,0.091835
1167.500000,4,0.681520,1.076808,0.969000,0.089686
1167.750000,4,0.681155,1.077980,0.972981,0.089004
1168.000000,4,0.696978,1.076588,0.975294,0.085915
1168.250000,4,0.700126,1.077279,0.980982,0.084737
1168.500000,4,0.719905,1.078431,0.987926,0.081412
1168.750000,4,0.733758,1.083781,1.000537,0.079949
1169.000000,4,0.760063,1.088399,1.011038,0.077097
1169.250000,4,0.773023,1.095140,1.026533,0.077418
1169.500000,4,0.807940,1.108800,1.038651,0.074617
1169.750000,4,0.819809,1.148994,1.050982,0.075646
1170.000000,4,0.825358,1.183225,1.064115,0.075686
1170.250000,4,0.835234,1.218150,1.079171,0.078096
1170.500000,4,0.847886,1.289297,1.099243,0.084198
1170.750000,4,0.858849,1.302980,1.119190,0.090085
1171.000000,4,0.869397,1.330529,1.132238,0.093126
1171.250000,4,0.887865,1.393302,1.155467,0.105039
1171.500000,4,0.906556,1.424784,1.167449,0.109862
1171.750000,4,0.929485,1.485361,1.180580,0.115867
1172.000000,4,0.968121,1.550149,1.202665,0.127000
1172.250000,4,1.009778,1.553908,1.216789,0.125532
1172.500000,4,1.038486,1.596078,1.234254,0.127340
1172.750000,4,1.074173,1.648724,1.260116,0.137066
1173.000000,4,1.067433,1.677699,1.279285,0.142767
1173.250000,4,1.079283,1.702343,1.298661,0.144088
1173.500000,4,1.085965,1.752463,1.327452,0.155126
1173.750000,4,1.098587,1.766730,1.348445,0.157312
1174.000000,4,1.113369,1.782120,1.371040,0.163181
1174.250000,4,1.128015,1.787351,1.394662,0.172525
1174.500000,4,1.147454,1.864609,1.415442,0.185441
1174.750000,4,1.175985,1.913700,1.434516,0.196495
1175.000000,4,1.216039,1.985295,1.450492,0.210474
1175.250000,4,1.253412,2.081505,1.467796,0.224462
1175.500000,4,1.248970,2.113551,1.474838,0.234009
1175.750000,4,1.253603,2.157968,1.480995,0.238402
1176.000000,4,1.232404,2.234903,1.492182,0.250763
1176.250000,4,1.221986,2.264721,1.494109,0.256068
1176.500000,4,1.202070,2.306294,1.491743,0.258147
1176.750000,4,1.204694,2.388567,1.504540,0.271264
1177.000000,4,1.191981,2.362865,1.490380,0.260302
1177.250000,4,1.195708,2.338865,1.486366,0.256103
1177.500000,4,1.198393,2.427527,1.499974,0.270125
1177.750000,4,1.217598,2.464958,1.496704,0.260658
1178.000000,4,1.296720,2.314202,1.506149,0.246956
1178.250000,4,1.238916,2.337392,1.487957,0.238495
1178.500000,4,1.233967,2.203391,1.473052,0.219369
1178.750000,4,1.253653,2.060104,1.459425,0.188837
1179.000000,4,1.263962,1.843403,1.441722,0.134378
1179.250000,4,1.274113,2.101436,1.458688,0.179743
1179.500000,4,1.261871,2.034436,1.455580,0.183385
1179.750000,4,1.238601,2.005225,1.445214,0.171166
1180.000000,4,1.233548,1.903012,1.432016,0.153597
1180.250000,4,1.227292,1.876840,1.425482,0.139523
1180.500000,4,1.213606,1.837105,1.411481,0.125567
1180.750000,4,1.224023,1.861721,1.410574,0.120955
1181.000000,4,1.219030,1.758289,1.398580,0.103043
1181.250000,4,1.209866,1.684304,1.379902,0.088632
1181.500000,4,1.202106,1.652253,1.369826,0.084594
1181.750000,4,1.191639,1.594844,1.347736,0.077323
1182.000000,4,1.167978,1.523356,1.321675,0.074323
1182.250000,4,1.135076,1.483293,1.298536,0.076645
1182.500000,4,1.076748,1.406001,1.262195,0.072757
1182.750000,4,1.003487,1.342120,1.228104,0.074577
1183.000000,4,0.952146,1.287964,1.190841,0.075365
1183.250000,4,0.893438,1.239527,1.151433,0.078255
1183.500000,4,0.839190,1.201950,1.108514,0.080228
1183.750000,4,0.786309,1.164440,1.065267,0.081910
1184.000000,4,0.743129,1.122073,1.015417,0.081341
1184.250000,4,0.687676,1.071211,0.963098,0.081657
1184.500000,4,0.647289,1.015278,0.905298,0.078727
