# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.502808,17.739094,17.366660,0.274860
1060.250000,1,0.590938,0.994180,0.835563,0.102882
1060.500000,1,0.190798,0.564537,0.412727,0.096277
1060.750000,1,0.618858,0.979142,0.825274,0.101061
1061.000000,1,0.300208,0.613823,0.458930,0.100728
1061.250000,1,0.632110,0.947821,0.814219,0.111636
1061.500000,1,0.358081,0.658597,0.526617,0.102196
1061.750000,1,0.762800,0.991701,0.895270,0.077964
1062.000000,1,0.636150,0.910502,0.756528,0.071642
1062.250000,1,0.795950,1.745269,1.155151,0.253380
1062.500000,1,0.768202,2.169667,1.174810,0.446663
1062.750000,1,1.186771,2.908407,1.740394,0.540578
1063.000000,1,1.149599,4.015412,2.116074,0.855821
1063.250000,1,1.416521,6.940827,2.826505,1.462469
1063.500000,1,1.333618,6.992959,2.803227,1.548662
1063.750000,1,1.456338,5.781344,2.661432,1.202115
1064.000000,1,1.137752,3.272145,2.053469,0.656050
1064.250000,1,1.083750,2.710920,1.687760,0.444532
1064.500000,1,0.873509,1.964567,1.329324,0.279917
1064.750000,1,1.013179,1.416183,1.258543,0.099107
1065.000000,1,0.919945,1.215944,1.067695,0.104995
1065.250000,1,0.794550,1.282419,1.047019,0.159947
1065.500000,1,0.635327,1.198191,0.936179,0.178858
1065.750000,1,0.706276,1.285880,1.029079,0.177451
1066.000000,1,0.630965,1.203437,0.960189,0.170226
1066.250000,1,0.686301,1.279038,1.040270,0.178672
1066.500000,1,0.566010,1.170419,0.925682,0.185447
1066.750000,1,0.616413,1.265381,1.008108,0.196513
1067.000000,1,0.470279,1.139140,0.869025,0.200508
1067.250000,1,0.528320,1.234463,0.949848,0.214397
1067.500000,1,0.388038,1.084707,0.795754,0.214714
1067.750000,1,0.492968,1.190703,0.907243,0.216667
1068.000000,1,0.363778,1.030454,0.758915,0.205466
1068.250000,1,0.445007,1.141377,0.877063,0.206664
1068.500000,1,0.304966,0.964257,0.709324,0.196011
1068.750000,1,0.403292,1.074334,0.826667,0.195311
1069.000000,1,0.284517,0.892346,0.663369,0.178462
1069.250000,1,0.383477,1.006729,0.789805,0.175708
1069.500000,1,0.269138,0.832014,0.630869,0.160813
1069.750000,1,0.376221,0.942773,0.751661,0.161288
1070.000000,1,0.283433,0.802335,0.595379,0.148826
1070.250000,1,0.389791,0.948138,0.709386,0.149232
1070.500000,1,0.279349,0.826041,0.562821,0.137937
1070.750000,1,0.390563,0.963808,0.671640,0.137683
1071.000000,1,0.256168,0.851395,0.533975,0.129965
1071.250000,1,0.355612,0.971444,0.633072,0.131180
1071.500000,1,0.227635,0.851041,0.501936,0.126198
1071.750000,1,0.321731,0.952243,0.594769,0.126528
1072.000000,1,0.202992,0.825091,0.470746,0.121391
1072.250000,1,0.294097,0.902635,0.555132,0.119102
1072.500000,1,0.184385,0.764549,0.430385,0.112501
1072.750000,1,0.279398,0.831463,0.514580,0.109339
1073.000000,1,0.182240,0.693309,0.393551,0.102042
1073.250000,1,0.290356,0.758759,0.483004,0.097827
1073.500000,1,0.209809,0.612434,0.363282,0.087720
1073.750000,1,0.279420,0.679904,0.460640,0.084297
1074.000000,1,0.167352,0.526065,0.338882,0.075454
1074.250000,1,0.237844,0.599855,0.442538,0.078748
1074.500000,1,0.128533,0.441583,0.311025,0.072752
1074.750000,1,0.205349,0.539801,0.415739,0.076458
1075.000000,1,0.101103,0.371878,0.270873,0.064902
1075.250000,1,0.184715,0.477651,0.379280,0.069205
1075.500000,1,0.082947,0.322811,0.227951,0.059616
1075.750000,1,0.173944,0.449047,0.350234,0.071192
1076.000000,1,0.187052,0.738276,0.541579,0.164374
1076.250000,1,0.175113,0.450407,0.351351,0.071172
1076.500000,1,0.080705,0.320469,0.225724,0.059704
1076.750000,1,0.188094,0.481468,0.382477,0.069097
1077.000000,1,0.096840,0.367364,0.266660,0.065017
1077.250000,1,0.210576,0.542823,0.420725,0.076297
1077.500000,1,0.122739,0.435437,0.305284,0.072909
1077.750000,1,0.244367,0.606989,0.448794,0.078586
1078.000000,1,0.160701,0.519059,0.332309,0.075647
1078.250000,1,0.286544,0.687652,0.467530,0.084164
1078.500000,1,0.201131,0.605444,0.356607,0.087897
1078.750000,1,0.298577,0.766004,0.489548,0.097739
1079.000000,1,0.175063,0.687233,0.387558,0.102171
1079.250000,1,0.285369,0.837226,0.519899,0.109329
1079.500000,1,0.179836,0.760353,0.425953,0.112557
1079.750000,1,0.296880,0.906040,0.558413,0.119190
1080.000000,1,0.201932,0.823538,0.468721,0.121353
1080.250000,1,0.320863,0.952754,0.595477,0.126704
1080.500000,1,0.230438,0.852593,0.502873,0.126083
1080.750000,1,0.350883,0.968544,0.630658,0.131407
1081.000000,1,0.262655,0.856082,0.537998,0.129770
1081.250000,1,0.382407,0.957552,0.666086,0.137926
1081.500000,1,0.288834,0.833625,0.569741,0.137710
1081.750000,1,0.381372,0.939238,0.701129,0.149472
1082.000000,1,0.292766,0.812119,0.604625,0.148639
1082.250000,1,0.366144,0.932940,0.741761,0.161516
1082.500000,1,0.279667,0.842857,0.641354,0.160705
1082.750000,1,0.373091,0.996445,0.779436,0.175794
1083.000000,1,0.294659,0.902692,0.673513,0.178452
1083.250000,1,0.394093,1.065295,0.817378,0.195274
1083.500000,1,0.313092,0.972496,0.717421,0.196142
1083.750000,1,0.438858,1.135237,0.870584,0.206479
1084.000000,1,0.368236,1.034929,0.763402,0.205690
1084.250000,1,0.493359,1.189229,0.905347,0.216436
1084.500000,1,0.384801,1.084105,0.795223,0.215021
1084.750000,1,0.534515,1.238475,0.953409,0.214109
1085.000000,1,0.460913,1.132488,0.862495,0.200840
1085.250000,1,0.628440,1.275362,1.017667,0.196245
1085.500000,1,0.551142,1.157759,0.913195,0.185704
1085.750000,1,0.703256,1.294527,1.055466,0.178431
1086.000000,1,0.612109,1.185634,0.942782,0.170321
1086.250000,1,0.726533,1.305628,1.048653,0.177403
1086.500000,1,0.614626,1.177705,0.915712,0.178878
1086.750000,1,0.814592,1.303553,1.068062,0.160089
1087.000000,1,0.899752,1.195518,1.046876,0.105107
1087.250000,1,1.032245,1.432720,1.277625,0.099286
1087.500000,1,0.856516,1.944183,1.312067,0.280034
1087.750000,1,1.097090,2.721376,1.700635,0.443658
1088.000000,1,1.131147,3.262582,2.043831,0.656521
1088.250000,1,1.459447,5.802881,2.664106,1.204194
1088.500000,1,1.337460,6.989667,2.806754,1.547840
1088.750000,1,1.404061,6.925075,2.815612,1.461937
1089.000000,1,1.171571,4.022038,2.137797,0.854913
1089.250000,1,1.155733,2.878344,1.710239,0.540891
1089.500000,1,0.807324,2.207197,1.217094,0.446926
1089.750000,1,0.742721,1.686119,1.101831,0.253070
1090.000000,1,0.701640,0.972600,0.822423,0.071203
1090.250000,1,0.685338,0.913644,0.817022,0.077679
1090.500000,1,0.449776,0.749680,0.618056,0.102504
1090.750000,1,0.527771,0.843755,0.709469,0.111047
1091.000000,1,0.417474,0.730568,0.576850,0.101425
1091.250000,1,0.487755,0.848903,0.693700,0.100274
1091.500000,1,0.334363,0.707196,0.557242,0.096855
1091.750000,1,0.433575,0.837833,0.677135,0.101949
1092.000000,2,0.289675,0.293407,0.291428,0.000934
1092.250000,2,0.294393,0.300581,0.296672,0.001808
1092.500000,2,0.295567,0.299878,0.297426,0.001036
1092.750000,2,0.305659,0.321568,0.312344,0.005148
1093.000000,2,0.315835,0.379055,0.340421,0.016249
1093.250000,2,0.331751,0.399490,0.363427,0.021382
1093.500000,2,0.342433,0.349678,0.346006,0.002034
1093.750000,2,0.365368,0.373315,0.368534,0.002154
1094.000000,2,0.388374,0.395192,0.390207,0.001919
1094.250000,2,0.418393,0.423214,0.419949,0.001420
1094.500000,2,0.443873,0.448703,0.446632,0.001422
1094.750000,2,0.484162,0.491325,0.486059,0.001942
1095.000000,2,0.517605,0.526460,0.519970,0.002499
1095.250000,2,0.557433,0.564536,0.559121,0.001731
1095.500000,2,0.587989,0.593665,0.591815,0.001562
1095.750000,2,0.630375,0.636135,0.632101,0.001468
1096.000000,2,0.656993,0.670153,0.663339,0.003108
1096.250000,2,0.696833,0.702667,0.698769,0.001404
1096.500000,2,0.718406,0.727051,0.723750,0.003052
1096.750000,2,0.753044,0.757629,0.755409,0.001306
1097.000000,2,0.771529,0.785709,0.776588,0.003461
1097.250000,2,0.799324,0.803009,0.801038,0.001347
1097.500000,2,0.809676,0.820527,0.815865,0.003651
1097.750000,2,0.834976,0.840725,0.838104,0.001528
1098.000000,2,0.845389,0.857877,0.851448,0.003167
1098.250000,2,0.865113,0.870751,0.868330,0.001770
1098.500000,2,0.869936,0.882203,0.877016,0.004158
1098.750000,2,0.889748,0.896608,0.893544,0.002002
1099.000000,2,0.892489,0.905807,0.900285,0.004299
1099.250000,2,0.911556,0.917580,0.914735,0.002025
1099.500000,2,0.914599,0.926317,0.921152,0.003999
1099.750000,2,0.934198,0.951250,0.943393,0.005366
1100.000000,2,0.961292,1.032408,0.993644,0.021369
1100.250000,2,0.954646,0.967075,0.961537,0.003702
1100.500000,2,0.950954,0.961921,0.956680,0.004123
1100.750000,2,0.964845,0.971456,0.968267,0.002379
1101.000000,2,0.965134,0.978466,0.972657,0.004419
1101.250000,2,0.980969,0.988752,0.985549,0.002714
1101.500000,2,0.981066,0.996080,0.990241,0.004992
1101.750000,2,0.998190,1.008802,1.003540,0.003379
1102.000000,2,1.000146,1.020400,1.008932,0.005896
1102.250000,2,1.015059,1.031766,1.022282,0.004430
1102.500000,2,1.016741,1.040193,1.027395,0.006615
1102.750000,2,1.034322,1.051610,1.041065,0.004580
1103.000000,2,1.037687,1.060721,1.047402,0.005824
1103.250000,2,1.048921,1.066601,1.056315,0.004601
1103.500000,2,1.047984,1.069883,1.058734,0.006372
1103.750000,2,1.065265,1.080928,1.073811,0.004374
1104.000000,2,1.074221,1.123351,1.097140,0.013999
1104.250000,2,1.080092,1.092289,1.086191,0.003262
1104.500000,2,1.075046,1.090722,1.084397,0.004917
1104.750000,2,1.088314,1.098550,1.094187,0.002954
1105.000000,2,1.086219,1.101329,1.095385,0.005023
1105.250000,2,1.099185,1.108763,1.104985,0.002920
1105.500000,2,1.096999,1.111879,1.105838,0.004733
1105.750000,2,1.114275,1.124010,1.119793,0.002377
1106.000000,2,1.122831,1.191951,1.147618,0.018933
1106.250000,2,1.120715,1.129872,1.126468,0.002486
1106.500000,2,1.112112,1.126744,1.121048,0.004996
1106.750000,2,1.122771,1.142775,1.131294,0.005866
1107.000000,2,1.117915,1.139300,1.128305,0.006151
1107.250000,2,1.128675,1.139456,1.135100,0.003020
1107.500000,2,1.123755,1.139569,1.133696,0.005429
1107.750000,2,1.136423,1.146017,1.142296,0.003142
1108.000000,2,1.133330,1.149862,1.143838,0.005444
1108.250000,2,1.146306,1.156998,1.152722,0.003432
1108.500000,2,1.144352,1.162098,1.154947,0.005638
1108.750000,2,1.160704,1.169975,1.165950,0.002914
1109.000000,2,1.159384,1.174848,1.169120,0.004966
1109.250000,2,1.174744,1.185336,1.180985,0.002932
1109.500000,2,1.175324,1.191424,1.185049,0.005146
1109.750000,2,1.190304,1.201243,1.196911,0.003073
1110.000000,2,1.191523,1.209493,1.201962,0.005528
1110.250000,2,1.209253,1.218294,1.214900,0.002844
1110.500000,2,1.209537,1.226353,1.219738,0.005334
1110.750000,2,1.227189,1.237376,1.233530,0.003116
1111.000000,2,1.227874,1.244573,1.238292,0.005317
1111.250000,2,1.244145,1.255583,1.251183,0.003524
1111.500000,2,1.243802,1.265102,1.255583,0.006257
1111.750000,2,1.260255,1.324799,1.274837,0.017126
1112.000000,2,1.261786,1.462097,1.300847,0.058037
1112.250000,2,1.274602,1.330114,1.287710,0.015287
1112.500000,2,1.272919,1.295011,1.284871,0.006458
1112.750000,2,1.289100,1.299190,1.295551,0.002841
1113.000000,2,1.291649,1.309454,1.300599,0.004835
1113.250000,2,1.303074,1.313342,1.309508,0.002997
1113.500000,2,1.301593,1.318514,1.311963,0.005118
1113.750000,2,1.318468,1.327736,1.323985,0.002912
1114.000000,2,1.319622,1.332420,1.327658,0.004357
1114.250000,2,1.334155,1.345568,1.339423,0.003065
1114.500000,2,1.330609,1.347357,1.340493,0.005283
1114.750000,2,1.343384,1.353567,1.350105,0.002897
1115.000000,2,1.341429,1.356498,1.350703,0.005025
1115.250000,2,1.352572,1.364096,1.359749,0.003013
1115.500000,2,1.350729,1.364343,1.360143,0.004379
1115.750000,2,1.363695,1.407391,1.372239,0.009933
1116.000000,2,1.362426,1.586638,1.388729,0.054739
1116.250000,2,1.373383,1.400431,1.379944,0.005899
1116.500000,2,1.369922,1.385102,1.378996,0.004343
1116.750000,2,1.388790,1.403040,1.395333,0.004556
1117.000000,2,1.394482,1.493432,1.439455,0.025824
1117.250000,2,1.397710,1.411243,1.403354,0.003882
1117.500000,2,1.386808,1.400694,1.394268,0.003804
1117.750000,2,1.396143,1.421582,1.403988,0.006466
1118.000000,2,1.393207,1.493754,1.420107,0.029888
1118.250000,2,1.390669,1.413968,1.398058,0.005775
1118.500000,2,1.374040,1.390094,1.381381,0.004237
1118.750000,2,1.371626,1.385824,1.377926,0.004137
1119.000000,2,1.359384,1.444261,1.388126,0.023937
1119.250000,2,1.324433,1.342377,1.331448,0.004282
1119.500000,2,1.279836,1.295990,1.287699,0.004242
1119.750000,2,1.246998,1.259663,1.251545,0.002663
1120.000000,2,1.195815,1.209200,1.201105,0.003342
1120.250000,2,1.146842,1.157485,1.150597,0.002357
1120.500000,2,1.079978,1.094178,1.086111,0.002996
1120.750000,2,1.020974,1.031202,1.024552,0.003151
1121.000000,2,0.945604,0.964105,0.951258,0.004602
1121.250000,2,0.874281,0.910746,0.884014,0.010546
1121.500000,2,0.795333,0.830395,0.803245,0.009377
1121.750000,2,0.725164,0.780797,0.743729,0.016678
1122.000000,2,0.670898,0.912144,0.749673,0.076579
1122.250000,2,0.576654,0.639155,0.594832,0.018098
1122.500000,2,0.504525,0.546666,0.514932,0.012323
1122.750000,2,0.449660,0.522545,0.472033,0.020780
1123.000000,2,0.398824,0.466487,0.422746,0.021364
1123.250000,2,0.356767,0.381465,0.363924,0.007748
1123.500000,2,0.323255,0.332941,0.325445,0.002602
1123.750000,2,0.307347,0.314862,0.309686,0.002447
1124.000000,3,0.253888,0.261498,0.259489,0.001829
1124.250000,3,0.259692,0.267498,0.265672,0.001844
1124.500000,3,0.262713,0.271864,0.269163,0.002323
1124.750000,3,0.278214,0.297851,0.288114,0.004596
1125.000000,3,0.294963,0.394916,0.333903,0.027445
1125.250000,3,0.320439,0.445332,0.374601,0.040710
1125.500000,3,0.336226,0.353696,0.345757,0.005484
1125.750000,3,0.369518,0.381079,0.376636,0.003431
1126.000000,3,0.399139,0.416158,0.406942,0.004082
1126.250000,3,0.439104,0.453176,0.446129,0.003988
1126.500000,3,0.471788,0.485578,0.480652,0.004718
1126.750000,3,0.515075,0.534963,0.527520,0.005063
1127.000000,3,0.557489,0.593744,0.574406,0.010676
1127.250000,3,0.598233,0.621494,0.613819,0.006199
1127.500000,3,0.635577,0.657499,0.650303,0.007014
1127.750000,3,0.677268,0.701127,0.694890,0.007319
1128.000000,3,0.711975,0.755858,0.733493,0.010866
1128.250000,3,0.747702,0.774397,0.767505,0.008169
1128.500000,3,0.777307,0.805231,0.795291,0.008537
1128.750000,3,0.805970,0.838822,0.828567,0.008480
1129.000000,3,0.828900,0.875356,0.859891,0.012691
1129.250000,3,0.852091,0.884576,0.874932,0.008900
1129.500000,3,0.869584,0.897022,0.888080,0.008844
1129.750000,3,0.890744,0.920967,0.910467,0.008358
1130.000000,3,0.907228,0.988360,0.929202,0.018253
1130.250000,3,0.922140,0.952200,0.942485,0.008582
1130.500000,3,0.934578,0.962364,0.952756,0.008978
1130.750000,3,0.952119,0.983895,0.974189,0.009104
1131.000000,3,0.979127,1.040816,1.003751,0.017481
1131.250000,3,0.975981,1.006636,0.995698,0.008540
1131.500000,3,0.980091,1.006409,0.997796,0.008654
1131.750000,3,0.993013,1.024191,1.013437,0.008877
1132.000000,3,1.001689,1.031595,1.020174,0.009151
1132.250000,3,1.012445,1.040467,1.031047,0.008336
1132.500000,3,1.019250,1.043788,1.035174,0.008312
1132.750000,3,1.030924,1.055990,1.048238,0.008319
1133.000000,3,1.035849,1.080914,1.059215,0.012970
1133.250000,3,1.046995,1.072736,1.064858,0.008409
1133.500000,3,1.049409,1.073939,1.065869,0.007807
1133.750000,3,1.059833,1.082839,1.075801,0.007123
1134.000000,3,1.060675,1.088251,1.077978,0.007554
1134.250000,3,1.068446,1.091659,1.085125,0.006882
1134.500000,3,1.069347,1.093333,1.085681,0.007162
1134.750000,3,1.078660,1.101743,1.095174,0.006766
1135.000000,3,1.082125,1.110178,1.098664,0.007333
1135.250000,3,1.093161,1.115775,1.110037,0.006552
1135.500000,3,1.098007,1.121447,1.114188,0.006752
1135.750000,3,1.109183,1.132837,1.126043,0.006382
1136.000000,3,1.114351,1.141109,1.131175,0.006540
1136.250000,3,1.122883,1.144530,1.138993,0.006059
1136.500000,3,1.125687,1.147499,1.141171,0.006039
1136.750000,3,1.139907,1.157363,1.152193,0.005506
1137.000000,3,1.145536,1.175270,1.158353,0.007964
1137.250000,3,1.152735,1.170409,1.165636,0.004995
1137.500000,3,1.150101,1.172663,1.166575,0.005896
1137.750000,3,1.156420,1.181714,1.176011,0.006151
1138.000000,3,1.157762,1.186529,1.178939,0.006578
1138.250000,3,1.162589,1.187135,1.182192,0.005969
1138.500000,3,1.161768,1.185914,1.180844,0.005900
1138.750000,3,1.169709,1.194941,1.190614,0.005925
1139.000000,3,1.171201,1.214701,1.198460,0.009461
1139.250000,3,1.178412,1.204129,1.198673,0.005775
1139.500000,3,1.178341,1.201404,1.196534,0.005484
1139.750000,3,1.184120,1.209579,1.202876,0.005634
1140.000000,3,1.204158,1.251338,1.224788,0.009584
1140.250000,3,1.191470,1.213499,1.207741,0.004965
1140.500000,3,1.191550,1.210824,1.206366,0.004707
1140.750000,3,1.202406,1.215870,1.212883,0.003589
1141.000000,3,1.202945,1.216427,1.211673,0.003719
1141.250000,3,1.204899,1.218217,1.214820,0.003607
1141.500000,3,1.204559,1.219953,1.212751,0.003724
1141.750000,3,1.213195,1.235440,1.223282,0.004711
1142.000000,3,1.218726,1.277809,1.237034,0.014043
1142.250000,3,1.226707,1.246478,1.236853,0.004147
1142.500000,3,1.231686,1.248360,1.240777,0.003948
1142.750000,3,1.244897,1.265155,1.255032,0.005282
1143.000000,3,1.250539,1.308178,1.266245,0.016262
1143.250000,3,1.261254,1.291842,1.270625,0.007690
1143.500000,3,1.261803,1.293655,1.269415,0.007724
1143.750000,3,1.267991,1.310519,1.276792,0.009903
1144.000000,3,1.264810,1.309998,1.273779,0.010712
1144.250000,3,1.266860,1.318140,1.276753,0.011944
1144.500000,3,1.260054,1.322366,1.271569,0.014275
1144.750000,3,1.262190,1.326802,1.274364,0.014740
1145.000000,3,1.258396,1.336406,1.272451,0.017730
1145.250000,3,1.265398,1.337828,1.279452,0.016586
1145.500000,3,1.267689,1.341933,1.281753,0.017244
1145.750000,3,1.281385,1.354992,1.295089,0.017326
1146.000000,3,1.283314,1.361211,1.297937,0.018651
1146.250000,3,1.293204,1.371315,1.308671,0.018655
1146.500000,3,1.293535,1.374880,1.309789,0.019691
1146.750000,3,1.300748,1.376713,1.316693,0.018715
1147.000000,3,1.299809,1.377484,1.316164,0.019364
1147.250000,3,1.306620,1.377043,1.322158,0.018050
1147.500000,3,1.306843,1.370674,1.321791,0.017130
1147.750000,3,1.325633,1.386236,1.346003,0.017466
1148.000000,3,1.361311,1.527120,1.431103,0.049135
1148.250000,3,1.319584,1.369513,1.337751,0.016344
1148.500000,3,1.299415,1.354882,1.315653,0.016079
1148.750000,3,1.299425,1.351797,1.315899,0.015683
1149.000000,3,1.295193,1.345579,1.311458,0.015383
1149.250000,3,1.296266,1.337821,1.312368,0.013650
1149.500000,3,1.287590,1.332522,1.306143,0.012916
1149.750000,3,1.297511,1.344503,1.321760,0.011549
1150.000000,3,1.359567,1.454786,1.401690,0.025465
1150.250000,3,1.270645,1.310591,1.291984,0.009952
1150.500000,3,1.236785,1.281835,1.253536,0.011177
1150.750000,3,1.218211,1.262139,1.233172,0.010985
1151.000000,3,1.187228,1.232385,1.201917,0.010880
1151.250000,3,1.159971,1.202871,1.174205,0.010739
1151.500000,3,1.120067,1.163100,1.132556,0.010569
1151.750000,3,1.081981,1.122291,1.093670,0.010437
1152.000000,3,1.030814,1.071763,1.043214,0.010311
1152.250000,3,0.983011,1.020238,0.993398,0.010059
1152.500000,3,0.921400,0.960346,0.931719,0.009742
1152.750000,3,0.862760,0.904411,0.874677,0.010167
1153.000000,3,0.792697,0.829098,0.804608,0.008691
1153.250000,3,0.729060,0.760643,0.740675,0.007966
1153.500000,3,0.657300,0.687763,0.668357,0.007282
1153.750000,3,0.593247,0.621847,0.607234,0.008033
1154.000000,3,0.528113,0.587796,0.550438,0.015379
1154.250000,3,0.469383,0.492207,0.481524,0.006348
1154.500000,3,0.411310,0.430091,0.420686,0.004089
1154.750000,3,0.369596,0.396839,0.386461,0.006980
1155.000000,3,0.327312,0.355560,0.343913,0.006954
1155.250000,3,0.299679,0.311900,0.307337,0.002716
1155.500000,3,0.274778,0.284216,0.280255,0.001930
1155.750000,3,0.265973,0.273436,0.271104,0.001809
1156.000000,4,0.175215,0.325868,0.277683,0.034966
1156.250000,4,0.183115,0.326364,0.287175,0.034559
1156.500000,4,0.180606,0.322335,0.283228,0.034326
1156.750000,4,0.180019,0.329468,0.288281,0.035754
1157.000000,4,0.185626,0.334972,0.293341,0.035773
1157.250000,4,0.192705,0.350824,0.307558,0.037582
1157.500000,4,0.202929,0.363052,0.319107,0.038164
1157.750000,4,0.214114,0.386893,0.339411,0.040738
1158.000000,4,0.229044,0.407972,0.357581,0.042119
1158.250000,4,0.244536,0.436399,0.383527,0.045086
1158.500000,4,0.262909,0.461683,0.406737,0.046970
1158.750000,4,0.281876,0.497304,0.437439,0.050573
1159.000000,4,0.302880,0.526877,0.464043,0.052760
1159.250000,4,0.322983,0.564326,0.496427,0.056508
1159.500000,4,0.344733,0.594094,0.522993,0.058635
1159.750000,4,0.364027,0.629008,0.553377,0.062094
1160.000000,4,0.384420,0.655933,0.576697,0.063658
1160.250000,4,0.401705,0.683938,0.602411,0.066316
1160.500000,4,0.420413,0.703777,0.621144,0.067046
1160.750000,4,0.435895,0.729191,0.643353,0.069216
1161.000000,4,0.452732,0.745393,0.658645,0.069540
1161.250000,4,0.465197,0.766562,0.676705,0.071356
1161.500000,4,0.474847,0.777805,0.687621,0.072112
1161.750000,4,0.482914,0.794562,0.701994,0.073919
1162.000000,4,0.490561,0.802630,0.709061,0.074292
1162.250000,4,0.495927,0.815188,0.720103,0.075732
1162.500000,4,0.501450,0.820625,0.724905,0.075999
1162.750000,4,0.505589,0.831265,0.733455,0.077237
1163.000000,4,0.505716,0.836590,0.735240,0.078024
1163.250000,4,0.506700,0.841153,0.741342,0.079241
1163.500000,4,0.506088,0.840459,0.741511,0.079674
1163.750000,4,0.504464,0.848733,0.747305,0.081527
1164.000000,4,0.503334,0.850074,0.748269,0.082265
1164.250000,4,0.502248,0.859003,0.754569,0.084333
1164.500000,4,0.501915,0.861053,0.755934,0.085084
1164.750000,4,0.499761,0.869373,0.762442,0.087354
1165.000000,4,0.499184,0.871564,0.763674,0.088045
1165.250000,4,0.497751,0.881130,0.770848,0.090301
1165.500000,4,0.497834,0.884261,0.773112,0.091182
1165.750000,4,0.498481,0.894668,0.781327,0.093087
1166.000000,4,0.501341,0.898706,0.784584,0.093581
1166.250000,4,0.503892,0.908188,0.795404,0.095507
1166.500000,4,0.506702,0.910761,0.794874,0.094945
1166.750000,4,0.510284,0.920087,0.802848,0.096090
1167.000000,4,0.515741,0.923384,0.805613,0.095664
1167.250000,4,0.521453,0.931251,0.814629,0.096218
1167.500000,4,0.531428,0.933550,0.819445,0.094941
1167.750000,4,0.540271,0.944950,0.830492,0.095399
1168.000000,4,0.552982,0.949853,0.837370,0.094042
1168.250000,4,0.565062,0.961134,0.849542,0.094016
1168.500000,4,0.578252,0.964230,0.857100,0.092364
1168.750000,4,0.593777,0.976596,0.870539,0.092262
1169.000000,4,0.609662,0.980943,0.879101,0.090562
1169.250000,4,0.621785,0.993152,0.894202,0.091555
1169.500000,4,0.640699,0.997126,0.903928,0.089541
1169.750000,4,0.654891,1.022437,0.918114,0.090512
1170.000000,4,0.667912,1.042410,0.927567,0.090085
1170.250000,4,0.684355,1.071688,0.942852,0.090157
1170.500000,4,0.701690,1.090991,0.952848,0.090115
1170.750000,4,0.725561,1.132885,0.975492,0.091366
1171.000000,4,0.747422,1.162484,0.990396,0.091433
1171.250000,4,0.784455,1.212035,1.017969,0.092930
1171.500000,4,0.808260,1.233806,1.034196,0.092295
1171.750000,4,0.817526,1.243173,1.053016,0.092492
1172.000000,4,0.843517,1.259007,1.070939,0.090781
1172.250000,4,0.877098,1.284187,1.092575,0.089319
1172.500000,4,0.902345,1.308218,1.116252,0.089380
1172.750000,4,0.946057,1.320443,1.138662,0.085345
1173.000000,4,0.993288,1.346983,1.165755,0.085621
1173.250000,4,1.012833,1.372268,1.191851,0.087812
1173.500000,4,1.049638,1.398292,1.214788,0.082084
1173.750000,4,1.085537,1.426656,1.241397,0.080277
1174.000000,4,1.111623,1.468524,1.268007,0.083764
1174.250000,4,1.149022,1.537179,1.309933,0.092727
1174.500000,4,1.184733,1.555321,1.336019,0.095550
1174.750000,4,1.228321,1.599629,1.372832,0.104963
1175.000000,4,1.251534,1.638364,1.406537,0.116300
1175.250000,4,1.263423,1.689337,1.436282,0.128789
1175.500000,4,1.268146,1.724477,1.456011,0.139047
1175.750000,4,1.280473,1.775678,1.475767,0.148881
1176.000000,4,1.286243,1.814738,1.515253,0.172074
1176.250000,4,1.291614,1.870402,1.528379,0.184259
1176.500000,4,1.292790,1.952782,1.554247,0.201279
1176.750000,4,1.304200,2.096411,1.587743,0.223058
1177.000000,4,1.308475,2.143782,1.600175,0.228096
1177.250000,4,1.325077,2.217629,1.619878,0.235658
1177.500000,4,1.336038,2.403221,1.661249,0.268358
1177.750000,4,1.355530,2.558875,1.696610,0.295607
1178.000000,4,1.369700,2.483767,1.711473,0.281879
1178.250000,4,1.390597,2.664187,1.739566,0.314580
1178.500000,4,1.403462,2.647758,1.754860,0.312630
1178.750000,4,1.424448,2.604996,1.761680,0.303372
1179.000000,4,1.437782,2.749782,1.765452,0.327394
1179.250000,4,1.462794,2.756706,1.770968,0.330613
1179.500000,4,1.476337,2.661759,1.768272,0.305477
1179.750000,4,1.469034,2.771076,1.789483,0.332698
1180.000000,4,1.448913,2.736180,1.763088,0.320972
1180.250000,4,1.424400,2.630663,1.761320,0.297838
1180.500000,4,1.398033,2.600520,1.749069,0.292127
1180.750000,4,1.395837,2.514535,1.718938,0.266732
1181.000000,4,1.383305,2.517823,1.725315,0.271152
1181.250000,4,1.377831,2.403324,1.700445,0.245911
1181.500000,4,1.369650,2.379868,1.690880,0.244742
1181.750000,4,1.365349,2.244792,1.651764,0.214605
1182.000000,4,1.355103,2.009422,1.595462,0.164519
1182.250000,4,1.354251,1.842789,1.551741,0.129921
1182.500000,4,1.335784,1.722625,1.505811,0.113558
1182.750000,4,1.319728,1.641578,1.464358,0.095357
1183.000000,4,1.268261,1.516414,1.406156,0.081451
1183.250000,4,1.229115,1.458405,1.360687,0.077445
1183.500000,4,1.170376,1.409408,1.299130,0.080075
1183.750000,4,1.088683,1.372758,1.257775,0.083352
1184.000000,4,1.068024,1.521488,1.381502,0.110809
1184.250000,4,0.926920,1.325566,1.178903,0.100577
1184.500000,4,0.819143,1.220865,1.070450,0.099135
