# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.255937,0.257062,0.256390,0.000415
13928.250000,1,0.259109,0.260279,0.259464,0.000304
13928.500000,1,0.268588,0.269693,0.269032,0.000368
13928.750000,1,0.284169,0.286146,0.285037,0.000609
13929.000000,1,0.306543,0.308701,0.307698,0.000809
13929.250000,1,0.334540,0.337774,0.336389,0.001113
13929.500000,1,0.368961,0.372386,0.370864,0.001182
13929.750000,1,0.408224,0.412253,0.410339,0.001470
13930.000000,1,0.451846,0.456739,0.454462,0.001724
13930.250000,1,0.499161,0.504793,0.502249,0.001761
13930.500000,1,0.550357,0.555938,0.553322,0.001896
13930.750000,1,0.602450,0.608161,0.605608,0.002032
13931.000000,1,0.654347,0.660257,0.657867,0.002007
13931.250000,1,0.704744,0.711159,0.708612,0.002209
13931.500000,1,0.753682,0.759848,0.757037,0.001874
13931.750000,1,0.800191,0.806347,0.803231,0.002058
13932.000000,1,0.843819,0.849973,0.847199,0.002036
13932.250000,1,0.883868,0.890203,0.887067,0.001968
13932.500000,1,0.919682,0.925360,0.922534,0.001783
13932.750000,1,0.949657,0.955404,0.952629,0.001769
13933.000000,1,0.976454,0.982044,0.979032,0.001734
13933.250000,1,1.000902,1.006410,1.003774,0.001643
13933.500000,1,1.025018,1.030563,1.027916,0.001791
13933.750000,1,1.048602,1.054841,1.051374,0.001888
13934.000000,1,1.070350,1.076587,1.073008,0.002008
13934.250000,1,1.087656,1.093637,1.090491,0.002070
13934.500000,1,1.101461,1.107307,1.104397,0.001925
13934.750000,1,1.112972,1.119184,1.116225,0.002135
13935.000000,1,1.126672,1.132985,1.129368,0.002029
13935.250000,1,1.141571,1.148292,1.144847,0.002378
13935.500000,1,1.159223,1.165115,1.161861,0.001973
13935.750000,1,1.174613,1.181177,1.177941,0.002122
13936.000000,1,1.188647,1.194687,1.191516,0.002110
13936.250000,1,1.198581,1.204230,1.201479,0.001941
13936.500000,1,1.206529,1.212013,1.209226,0.002075
13936.750000,1,1.214084,1.219742,1.216781,0.002081
13937.000000,1,1.222133,1.227862,1.224904,0.002059
13937.250000,1,1.230162,1.234849,1.232207,0.001777
13937.500000,1,1.235852,1.241159,1.238449,0.001763
13937.750000,1,1.240017,1.244761,1.242220,0.001679
13938.000000,1,1.242952,1.247485,1.245314,0.001512
13938.250000,1,1.246436,1.251502,1.248948,0.001610
13938.500000,1,1.252886,1.257153,1.254850,0.001548
13938.750000,1,1.258191,1.262285,1.260183,0.001423
13939.000000,1,1.263448,1.267300,1.265469,0.001274
13939.250000,1,1.266873,1.269825,1.268623,0.000906
13939.500000,1,1.267782,1.271414,1.269671,0.001177
13939.750000,1,1.268245,1.271767,1.270132,0.000975
13940.000000,1,1.269924,1.272979,1.271708,0.000948
13940.250000,1,1.273162,1.274583,1.273905,0.000477
13940.500000,1,1.275293,1.277310,1.276356,0.000599
13940.750000,1,1.276829,1.279604,1.278318,0.000977
13941.000000,1,1.277481,1.279209,1.278288,0.000594
13941.250000,1,1.275380,1.277450,1.276376,0.000634
13941.500000,1,1.271601,1.272861,1.272252,0.000423
13941.750000,1,1.265519,1.266994,1.266117,0.000462
13942.000000,1,1.254404,1.257299,1.256465,0.000803
13942.250000,1,1.242456,1.245858,1.244023,0.001042
13942.500000,1,1.228284,1.231430,1.230494,0.000919
13942.750000,1,1.217159,1.219634,1.218706,0.000761
13943.000000,1,1.208901,1.211790,1.210391,0.000910
13943.250000,1,1.205417,1.207447,1.206547,0.000612
13943.500000,1,1.203708,1.207022,1.205624,0.001097
13943.750000,1,1.203873,1.206557,1.205410,0.000781
13944.000000,1,1.202031,1.205552,1.203946,0.000925
13944.250000,1,1.199283,1.202162,1.200596,0.000894
13944.500000,1,1.195907,1.199000,1.197556,0.001028
13944.750000,1,1.193736,1.195936,1.195093,0.000805
13945.000000,1,1.191389,1.195379,1.193957,0.001266
13945.250000,1,1.191574,1.195397,1.193734,0.001309
13945.500000,1,1.190556,1.194189,1.192808,0.001140
13945.750000,1,1.189125,1.192336,1.190894,0.001160
13946.000000,1,1.187303,1.191111,1.189293,0.001313
13946.250000,1,1.187005,1.191253,1.189326,0.001494
13946.500000,1,1.188810,1.192640,1.191018,0.001487
13946.750000,1,1.191595,1.195469,1.193628,0.001460
13947.000000,1,1.194034,1.198322,1.196608,0.001676
13947.250000,1,1.194919,1.199500,1.197766,0.001668
13947.500000,1,1.195889,1.200156,1.198140,0.001538
13947.750000,1,1.195773,1.200438,1.198235,0.001564
13948.000000,1,1.197924,1.201976,1.199936,0.001500
13948.250000,1,1.199972,1.204873,1.202660,0.001619
13948.500000,1,1.202654,1.206972,1.204874,0.001567
13948.750000,1,1.203935,1.207918,1.206053,0.001510
13949.000000,1,1.203204,1.207881,1.205502,0.001664
13949.250000,1,1.201156,1.206249,1.203922,0.001827
13949.500000,1,1.201053,1.204822,1.202796,0.001423
13949.750000,1,1.200096,1.204052,1.202543,0.001380
13950.000000,1,1.199803,1.204673,1.202460,0.001499
13950.250000,1,1.200484,1.203723,1.201921,0.001154
13950.500000,1,1.197904,1.202326,1.200003,0.001401
13950.750000,1,1.194580,1.198800,1.196877,0.001460
13951.000000,1,1.192148,1.195187,1.193533,0.001057
13951.250000,1,1.188481,1.191821,1.190249,0.001177
13951.500000,1,1.184844,1.188362,1.186856,0.001198
13951.750000,1,1.180796,1.184733,1.182750,0.001383
13952.000000,1,1.175664,1.179571,1.177359,0.001066
13952.250000,1,1.169693,1.172877,1.171006,0.001075
13952.500000,1,1.162159,1.165089,1.163532,0.000993
13952.750000,1,1.153824,1.156917,1.155160,0.001062
13953.000000,1,1.144470,1.147188,1.145920,0.000971
13953.250000,1,1.133633,1.136664,1.135362,0.001021
13953.500000,1,1.122436,1.125487,1.123624,0.001090
13953.750000,1,1.109252,1.112827,1.110973,0.001082
13954.000000,1,1.095984,1.099334,1.097289,0.001057
13954.250000,1,1.081369,1.084561,1.082809,0.001047
13954.500000,1,1.065493,1.068776,1.066806,0.000975
13954.750000,1,1.046304,1.049335,1.047766,0.001057
13955.000000,1,1.023719,1.027356,1.024966,0.001196
13955.250000,1,0.995215,0.998681,0.996586,0.001223
13955.500000,1,0.961777,0.965204,0.963161,0.001204
13955.750000,1,0.922633,0.927056,0.924545,0.001383
13956.000000,1,0.879343,0.884598,0.881460,0.001847
13956.250000,1,0.831668,0.836531,0.833746,0.001751
13956.500000,1,0.779772,0.784649,0.781687,0.001843
13956.750000,1,0.724674,0.730387,0.727112,0.002069
13957.000000,1,0.669133,0.674855,0.671336,0.001979
13957.250000,1,0.612824,0.619201,0.615678,0.002038
13957.500000,1,0.559002,0.564744,0.561381,0.001954
13957.750000,1,0.506569,0.511893,0.508851,0.001902
13958.000000,1,0.457262,0.462304,0.459401,0.001835
13958.250000,1,0.411715,0.416383,0.413623,0.001613
13958.500000,1,0.371143,0.375292,0.372837,0.001460
13958.750000,1,0.336245,0.339942,0.337758,0.001261
13959.000000,1,0.307649,0.310531,0.308888,0.001021
13959.250000,1,0.285091,0.287570,0.286083,0.000870
13959.500000,1,0.268786,0.270865,0.269721,0.000720
13959.750000,1,0.259240,0.260632,0.259823,0.000498
13960.000000,2,0.279495,0.280667,0.280221,0.000397
13960.250000,2,0.283225,0.284639,0.283848,0.000514
13960.500000,2,0.290548,0.292113,0.291291,0.000516
13960.750000,2,0.305059,0.307022,0.306031,0.000680
13961.000000,2,0.323058,0.325083,0.324141,0.000664
13961.250000,2,0.347242,0.349724,0.348856,0.000879
13961.500000,2,0.374776,0.378038,0.376467,0.001067
13961.750000,2,0.408640,0.412089,0.410467,0.001189
13962.000000,2,0.445044,0.448998,0.447205,0.001283
13962.250000,2,0.487175,0.491265,0.489454,0.001324
13962.500000,2,0.529481,0.534121,0.531839,0.001524
13962.750000,2,0.573957,0.578389,0.576267,0.001427
13963.000000,2,0.615683,0.620359,0.617857,0.001488
13963.250000,2,0.657459,0.662094,0.659717,0.001369
13963.500000,2,0.696391,0.700981,0.698582,0.001401
13963.750000,2,0.736425,0.740725,0.738401,0.001397
13964.000000,2,0.772694,0.777190,0.774826,0.001449
13964.250000,2,0.807474,0.810610,0.808683,0.001061
13964.500000,2,0.833531,0.837445,0.835213,0.001178
13964.750000,2,0.857085,0.860101,0.858146,0.001053
13965.000000,2,0.873942,0.877572,0.875505,0.001118
13965.250000,2,0.891455,0.894698,0.892936,0.000934
13965.500000,2,0.907070,0.910362,0.908484,0.001102
13965.750000,2,0.923640,0.926599,0.925084,0.001087
13966.000000,2,0.936005,0.939241,0.937657,0.001076
13966.250000,2,0.947239,0.949238,0.948290,0.000803
13966.500000,2,0.952397,0.956186,0.954446,0.001183
13966.750000,2,0.958866,0.962158,0.960681,0.001023
13967.000000,2,0.962635,0.965890,0.964478,0.001127
13967.250000,2,0.967705,0.970186,0.969019,0.000953
13967.500000,2,0.968066,0.971311,0.969953,0.001127
13967.750000,2,0.968993,0.972359,0.970609,0.001118
13968.000000,2,0.967730,0.971356,0.969642,0.001234
13968.250000,2,0.970736,0.973333,0.972185,0.000937
13968.500000,2,0.975114,0.977900,0.976641,0.000988
13968.750000,2,0.985656,0.989064,0.987274,0.001066
13969.000000,2,0.996088,0.999199,0.997709,0.001118
13969.250000,2,1.007982,1.011296,1.009605,0.001229
13969.500000,2,1.015842,1.018943,1.017208,0.001070
13969.750000,2,1.023045,1.027199,1.025087,0.001191
13970.000000,2,1.029167,1.031805,1.030498,0.001080
13970.250000,2,1.036204,1.039245,1.037963,0.001173
13970.500000,2,1.041070,1.044167,1.043001,0.001184
13970.750000,2,1.046531,1.049608,1.048203,0.001182
13971.000000,2,1.046752,1.050710,1.048745,0.001349
13971.250000,2,1.048600,1.052148,1.050439,0.001160
13971.500000,2,1.049533,1.053645,1.051537,0.001385
13971.750000,2,1.055190,1.059804,1.057184,0.001500
13972.000000,2,1.066810,1.069145,1.068033,0.000763
13972.250000,2,1.066178,1.069590,1.068203,0.001255
13972.500000,2,1.066689,1.071319,1.069359,0.001500
13972.750000,2,1.067747,1.070872,1.069629,0.001091
13973.000000,2,1.067117,1.070394,1.068808,0.001284
13973.250000,2,1.072615,1.076062,1.074194,0.001001
13973.500000,2,1.082332,1.086209,1.084031,0.001281
13973.750000,2,1.098362,1.102595,1.100277,0.001229
13974.000000,2,1.114247,1.117869,1.115706,0.001238
13974.250000,2,1.129143,1.132582,1.130821,0.001266
13974.500000,2,1.139098,1.142325,1.140739,0.001303
13974.750000,2,1.148963,1.152058,1.150600,0.001273
13975.000000,2,1.157609,1.160689,1.159073,0.001101
13975.250000,2,1.169361,1.172321,1.170806,0.001116
13975.500000,2,1.178996,1.182033,1.180450,0.001143
13975.750000,2,1.187693,1.190541,1.189058,0.001045
13976.000000,2,1.240621,1.256197,1.248402,0.005795
13976.250000,2,1.194298,1.197845,1.196263,0.001028
13976.500000,2,1.197418,1.201166,1.198872,0.001192
13976.750000,2,1.205636,1.208134,1.206753,0.000768
13977.000000,2,1.215050,1.216701,1.216067,0.000582
13977.250000,2,1.226350,1.228978,1.227584,0.000949
13977.500000,2,1.232835,1.235543,1.234411,0.000870
13977.750000,2,1.239648,1.242825,1.241065,0.000837
13978.000000,2,1.243685,1.245315,1.244429,0.000572
13978.250000,2,1.248305,1.250876,1.249910,0.000817
13978.500000,2,1.254815,1.257154,1.256024,0.000692
13978.750000,2,1.263286,1.264540,1.263937,0.000343
13979.000000,2,1.267645,1.269533,1.268679,0.000646
13979.250000,2,1.272582,1.274800,1.273739,0.000666
13979.500000,2,1.274924,1.276548,1.275740,0.000509
13979.750000,2,1.278979,1.280892,1.279735,0.000619
13980.000000,2,1.283713,1.284868,1.284232,0.000352
13980.250000,2,1.290965,1.293203,1.291980,0.000698
13980.500000,2,1.297554,1.299482,1.298377,0.000467
13980.750000,2,1.303790,1.306684,1.305427,0.000890
13981.000000,2,1.308019,1.309874,1.308804,0.000644
13981.250000,2,1.313083,1.314205,1.313568,0.000359
13981.500000,2,1.315289,1.317421,1.316481,0.000575
13981.750000,2,1.319615,1.322244,1.320912,0.000729
13982.000000,2,1.321127,1.322656,1.321881,0.000427
13982.250000,2,1.322049,1.324157,1.323079,0.000784
13982.500000,2,1.320637,1.323400,1.321723,0.000875
13982.750000,2,1.322016,1.324919,1.323355,0.000846
13983.000000,2,1.324703,1.327519,1.326241,0.000853
13983.250000,2,1.333126,1.336730,1.334931,0.001246
13983.500000,2,1.343168,1.346826,1.344864,0.001227
13983.750000,2,1.353509,1.358456,1.356344,0.001528
13984.000000,2,1.362936,1.366805,1.364689,0.001258
13984.250000,2,1.369594,1.373253,1.371212,0.001297
13984.500000,2,1.371939,1.375846,1.374209,0.001318
13984.750000,2,1.374312,1.379075,1.376857,0.001523
13985.000000,2,1.373067,1.377613,1.375213,0.001473
13985.250000,2,1.370557,1.374971,1.372498,0.001529
13985.500000,2,1.362082,1.365270,1.363614,0.001271
13985.750000,2,1.350321,1.354204,1.351866,0.001506
13986.000000,2,1.332776,1.335883,1.334587,0.001123
13986.250000,2,1.313467,1.317594,1.315849,0.001469
13986.500000,2,1.289326,1.294561,1.292300,0.001544
13986.750000,2,1.263532,1.269001,1.266501,0.001717
13987.000000,2,1.230612,1.237364,1.233926,0.002057
13987.250000,2,1.194494,1.202505,1.198803,0.002222
13987.500000,2,1.153859,1.160833,1.157590,0.002042
13987.750000,2,1.110163,1.119032,1.114466,0.002579
13988.000000,2,1.062235,1.069840,1.066550,0.002343
13988.250000,2,1.011079,1.019831,1.015969,0.002522
13988.500000,2,0.954721,0.963764,0.959600,0.002734
13988.750000,2,0.894486,0.904586,0.899776,0.002810
13989.000000,2,0.829275,0.838804,0.834195,0.002839
13989.250000,2,0.762774,0.773217,0.767953,0.002968
13989.500000,2,0.693575,0.702444,0.698152,0.002607
13989.750000,2,0.625790,0.635261,0.630940,0.002729
13990.000000,2,0.559888,0.567929,0.564042,0.002435
13990.250000,2,0.499147,0.507025,0.503241,0.002267
13990.500000,2,0.443912,0.450350,0.446946,0.001863
13990.750000,2,0.396175,0.402156,0.399365,0.001739
13991.000000,2,0.355656,0.360388,0.358233,0.001369
13991.250000,2,0.324831,0.328527,0.327021,0.001158
13991.500000,2,0.301417,0.303790,0.302960,0.000735
13991.750000,2,0.288335,0.290629,0.289702,0.000671
13992.000000,3,0.309983,0.311540,0.310756,0.000480
13992.250000,3,0.313967,0.315560,0.314966,0.000427
13992.500000,3,0.322285,0.324601,0.323784,0.000650
13992.750000,3,0.338920,0.341581,0.340575,0.000801
13993.000000,3,0.360174,0.363432,0.362134,0.000950
13993.250000,3,0.388449,0.392619,0.390746,0.001222
13993.500000,3,0.420645,0.425605,0.423400,0.001394
13993.750000,3,0.460435,0.465510,0.463266,0.001517
13994.000000,3,0.503380,0.509374,0.506696,0.001706
13994.250000,3,0.552955,0.559817,0.556762,0.002017
13994.500000,3,0.604627,0.611263,0.608170,0.001956
13994.750000,3,0.658653,0.665710,0.662324,0.002067
13995.000000,3,0.710347,0.717440,0.713962,0.002049
13995.250000,3,0.762211,0.769606,0.765925,0.002009
13995.500000,3,0.810921,0.817516,0.814066,0.001861
13995.750000,3,0.857706,0.863169,0.860533,0.001639
13996.000000,3,0.898764,0.904399,0.901439,0.001560
13996.250000,3,0.935189,0.940443,0.938150,0.001435
13996.500000,3,0.965088,0.969575,0.967505,0.001258
13996.750000,3,0.991768,0.995440,0.993725,0.001035
13997.000000,3,1.013654,1.017476,1.015226,0.001115
13997.250000,3,1.034838,1.038315,1.036651,0.000969
13997.500000,3,1.051938,1.055125,1.053616,0.000898
13997.750000,3,1.067311,1.069689,1.068527,0.000703
13998.000000,3,1.075451,1.077956,1.076645,0.000784
13998.250000,3,1.080911,1.082834,1.081912,0.000606
13998.500000,3,1.081825,1.083792,1.082688,0.000537
13998.750000,3,1.083301,1.085030,1.084108,0.000601
13999.000000,3,1.083832,1.085519,1.084464,0.000546
13999.250000,3,1.085831,1.087528,1.086583,0.000491
13999.500000,3,1.085651,1.087565,1.086313,0.000582
13999.750000,3,1.085294,1.086950,1.086037,0.000529
14000.000000,3,1.131612,1.166195,1.139509,0.010212
14000.250000,3,1.078496,1.080850,1.079692,0.000729
14000.500000,3,1.072650,1.075788,1.073754,0.000875
14000.750000,3,1.066748,1.068850,1.067715,0.000623
14001.000000,3,1.057211,1.059321,1.058010,0.000847
14001.250000,3,1.048015,1.050285,1.048930,0.000684
14001.500000,3,1.039388,1.041906,1.040249,0.000757
14001.750000,3,1.036845,1.038671,1.037685,0.000570
14002.000000,3,1.037571,1.040058,1.038795,0.000707
14002.250000,3,1.045001,1.046745,1.046005,0.000482
14002.500000,3,1.052273,1.054468,1.053271,0.000660
14002.750000,3,1.059535,1.062214,1.060836,0.000685
14003.000000,3,1.063630,1.065411,1.064567,0.000580
14003.250000,3,1.068311,1.070265,1.069318,0.000649
14003.500000,3,1.071258,1.073220,1.072376,0.000665
14003.750000,3,1.077485,1.079014,1.078353,0.000569
14004.000000,3,1.082033,1.084799,1.083283,0.000763
14004.250000,3,1.087871,1.089685,1.088733,0.000566
14004.500000,3,1.089827,1.092285,1.090927,0.000666
14004.750000,3,1.093625,1.095434,1.094329,0.000468
14005.000000,3,1.097143,1.098537,1.097779,0.000511
14005.250000,3,1.103679,1.104996,1.104357,0.000430
14005.500000,3,1.109002,1.110809,1.109747,0.000545
14005.750000,3,1.114020,1.114798,1.114571,0.000227
14006.000000,3,1.113360,1.114731,1.114140,0.000410
14006.250000,3,1.112490,1.114096,1.113011,0.000464
14006.500000,3,1.110303,1.111999,1.111066,0.000546
14006.750000,3,1.112579,1.114406,1.113455,0.000483
14007.000000,3,1.116552,1.117778,1.116966,0.000297
14007.250000,3,1.122021,1.123275,1.122781,0.000366
14007.500000,3,1.123451,1.124612,1.123976,0.000314
14007.750000,3,1.123502,1.124814,1.124116,0.000432
14008.000000,3,1.121879,1.123040,1.122362,0.000400
14008.250000,3,1.124210,1.125304,1.124803,0.000351
14008.500000,3,1.129532,1.130867,1.130110,0.000349
14008.750000,3,1.138973,1.140243,1.139796,0.000353
14009.000000,3,1.147303,1.148560,1.147891,0.000352
14009.250000,3,1.153355,1.155223,1.154009,0.000522
14009.500000,3,1.154852,1.156243,1.155507,0.000436
14009.750000,3,1.156904,1.158513,1.157925,0.000480
14010.000000,3,1.160402,1.161313,1.161026,0.000287
14010.250000,3,1.167786,1.169189,1.168373,0.000472
14010.500000,3,1.172744,1.173975,1.173195,0.000390
14010.750000,3,1.175977,1.177208,1.176663,0.000382
14011.000000,3,1.173156,1.174428,1.173952,0.000380
14011.250000,3,1.169997,1.172129,1.170937,0.000667
14011.500000,3,1.167657,1.169448,1.168600,0.000478
14011.750000,3,1.172381,1.173982,1.173090,0.000488
14012.000000,3,1.179633,1.181731,1.180441,0.000601
14012.250000,3,1.189907,1.191833,1.190988,0.000557
14012.500000,3,1.195775,1.197677,1.196724,0.000494
14012.750000,3,1.198847,1.201446,1.200265,0.000758
14013.000000,3,1.198855,1.200671,1.199958,0.000514
14013.250000,3,1.201352,1.204185,1.202829,0.000858
14013.500000,3,1.207139,1.209962,1.208830,0.000898
14013.750000,3,1.218323,1.220951,1.220046,0.000924
14014.000000,3,1.229654,1.232573,1.231708,0.000843
14014.250000,3,1.242615,1.245311,1.244040,0.000737
14014.500000,3,1.249525,1.252782,1.250987,0.000834
14014.750000,3,1.256773,1.258781,1.257854,0.000638
14015.000000,3,1.259890,1.262373,1.261096,0.000687
14015.250000,3,1.263035,1.265649,1.264528,0.000974
14015.500000,3,1.262959,1.265264,1.263976,0.000637
14015.750000,3,1.261754,1.263892,1.262900,0.000629
14016.000000,3,1.258012,1.260856,1.259367,0.000952
14016.250000,3,1.256950,1.260064,1.258143,0.000946
14016.500000,3,1.258033,1.260333,1.259072,0.000746
14016.750000,3,1.263166,1.266754,1.265179,0.000990
14017.000000,3,1.270144,1.273029,1.271533,0.000823
14017.250000,3,1.276946,1.279657,1.278403,0.000905
14017.500000,3,1.280206,1.281995,1.280862,0.000602
14017.750000,3,1.278777,1.282008,1.280374,0.001001
14018.000000,3,1.274167,1.276767,1.275059,0.000700
14018.250000,3,1.265238,1.269398,1.267482,0.001141
14018.500000,3,1.252651,1.256324,1.254426,0.001051
14018.750000,3,1.234927,1.239264,1.237285,0.001196
14019.000000,3,1.210185,1.213797,1.211676,0.001075
14019.250000,3,1.178179,1.183476,1.181114,0.001445
14019.500000,3,1.140724,1.146050,1.143111,0.001517
14019.750000,3,1.100441,1.106108,1.102715,0.001653
14020.000000,3,1.053987,1.060285,1.057142,0.001779
14020.250000,3,1.005064,1.011286,1.008132,0.001973
14020.500000,3,0.949378,0.955891,0.952470,0.001948
14020.750000,3,0.890774,0.897367,0.894156,0.002109
14021.000000,3,0.827037,0.834353,0.830744,0.002218
14021.250000,3,0.763202,0.770680,0.767229,0.002299
14021.500000,3,0.698284,0.705385,0.701878,0.002263
14021.750000,3,0.636084,0.642520,0.639405,0.001934
14022.000000,3,0.574731,0.580678,0.577320,0.001932
14022.250000,3,0.517904,0.523501,0.520608,0.001795
14022.500000,3,0.464586,0.469804,0.467245,0.001597
14022.750000,3,0.420330,0.424628,0.422347,0.001378
14023.000000,3,0.381641,0.385174,0.383165,0.001119
14023.250000,3,0.352230,0.354789,0.353633,0.000754
14023.500000,3,0.330058,0.331983,0.330957,0.000585
14023.750000,3,0.317931,0.319054,0.318405,0.000318
14024.000000,4,0.309663,0.310793,0.310139,0.000332
14024.250000,4,0.313856,0.315486,0.314676,0.000441
14024.500000,4,0.325551,0.327806,0.326412,0.000640
14024.750000,4,0.346007,0.348954,0.347329,0.000892
14025.000000,4,0.373555,0.377679,0.375414,0.001185
14025.250000,4,0.408700,0.413239,0.410758,0.001314
14025.500000,4,0.449584,0.454835,0.451906,0.001585
14025.750000,4,0.496409,0.502188,0.499188,0.001750
14026.000000,4,0.546828,0.553117,0.549899,0.001865
14026.250000,4,0.601565,0.608219,0.604642,0.001984
14026.500000,4,0.657566,0.664390,0.660674,0.002028
14026.750000,4,0.715090,0.722211,0.718562,0.002120
14027.000000,4,0.772653,0.779375,0.775809,0.001946
14027.250000,4,0.830425,0.837472,0.833818,0.002095
14027.500000,4,0.885970,0.892830,0.889504,0.001993
14027.750000,4,0.940262,0.946326,0.943091,0.001779
14028.000000,4,0.988541,0.994831,0.991591,0.001682
14028.250000,4,1.031686,1.037442,1.034853,0.001634
14028.500000,4,1.068069,1.073998,1.071343,0.001512
14028.750000,4,1.100828,1.105492,1.103117,0.001271
14029.000000,4,1.125981,1.129775,1.127817,0.000996
14029.250000,4,1.145893,1.149067,1.147351,0.000861
14029.500000,4,1.157566,1.160250,1.158986,0.000866
14029.750000,4,1.164142,1.166212,1.165039,0.000669
14030.000000,4,1.164833,1.167188,1.166099,0.000795
14030.250000,4,1.165451,1.167838,1.166604,0.000841
14030.500000,4,1.165741,1.168623,1.167150,0.000816
14030.750000,4,1.168964,1.170989,1.169946,0.000677
14031.000000,4,1.170940,1.172646,1.171649,0.000674
14031.250000,4,1.170478,1.172353,1.171439,0.000588
14031.500000,4,1.166401,1.168393,1.167511,0.000608
14031.750000,4,1.163035,1.164895,1.163718,0.000637
14032.000000,4,1.160715,1.162915,1.161979,0.000649
14032.250000,4,1.164236,1.165995,1.164920,0.000469
14032.500000,4,1.169899,1.172075,1.171001,0.000547
14032.750000,4,1.177332,1.179454,1.178251,0.000660
14033.000000,4,1.181627,1.183817,1.182622,0.000662
14033.250000,4,1.182927,1.185236,1.184185,0.000698
14033.500000,4,1.182591,1.184314,1.183376,0.000587
14033.750000,4,1.183120,1.184725,1.183884,0.000514
14034.000000,4,1.183693,1.185786,1.184618,0.000608
14034.250000,4,1.184791,1.186843,1.185986,0.000667
14034.500000,4,1.183674,1.186180,1.184564,0.000704
14034.750000,4,1.178428,1.181476,1.179647,0.000879
14035.000000,4,1.171198,1.172634,1.171727,0.000443
14035.250000,4,1.164841,1.166774,1.165756,0.000581
14035.500000,4,1.162026,1.163764,1.162961,0.000566
14035.750000,4,1.163705,1.165364,1.164702,0.000549
14036.000000,4,1.166636,1.169062,1.167589,0.000798
14036.250000,4,1.168372,1.171069,1.169372,0.000837
14036.500000,4,1.166928,1.169203,1.168164,0.000761
14036.750000,4,1.164762,1.167060,1.165868,0.000648
14037.000000,4,1.162749,1.164332,1.163148,0.000514
14037.250000,4,1.162470,1.163844,1.163118,0.000479
14037.500000,4,1.161166,1.163192,1.162088,0.000553
14037.750000,4,1.158735,1.161319,1.160195,0.000726
14038.000000,4,1.154697,1.155867,1.155138,0.000390
14038.250000,4,1.148708,1.151432,1.149949,0.000718
14038.500000,4,1.144234,1.146092,1.145147,0.000559
14038.750000,4,1.143584,1.145110,1.144307,0.000460
14039.000000,4,1.145406,1.146967,1.145951,0.000454
14039.250000,4,1.148312,1.149887,1.149152,0.000432
14039.500000,4,1.148535,1.151148,1.149870,0.000725
14039.750000,4,1.148942,1.150301,1.149544,0.000451
14040.000000,4,1.170161,1.178183,1.174726,0.002787
14040.250000,4,1.145407,1.146474,1.145883,0.000338
14040.500000,4,1.143289,1.145869,1.145185,0.000717
14040.750000,4,1.143787,1.145426,1.144777,0.000465
14041.000000,4,1.141056,1.142295,1.141654,0.000321
14041.250000,4,1.136518,1.137638,1.137011,0.000341
14041.500000,4,1.130702,1.132380,1.131567,0.000591
14041.750000,4,1.129297,1.130488,1.130007,0.000316
14042.000000,4,1.132815,1.134040,1.133406,0.000493
14042.250000,4,1.141426,1.144438,1.142986,0.000875
14042.500000,4,1.153166,1.155025,1.154373,0.000611
14042.750000,4,1.164746,1.166800,1.165551,0.000574
14043.000000,4,1.171270,1.173640,1.172617,0.000747
14043.250000,4,1.175672,1.177639,1.176764,0.000659
14043.500000,4,1.176337,1.178518,1.177380,0.000612
14043.750000,4,1.176578,1.178291,1.177317,0.000572
14044.000000,4,1.173420,1.175375,1.174648,0.000537
14044.250000,4,1.169412,1.170737,1.170110,0.000464
14044.500000,4,1.162145,1.164362,1.162951,0.000681
14044.750000,4,1.154772,1.157036,1.156240,0.000623
14045.000000,4,1.150615,1.152519,1.151462,0.000620
14045.250000,4,1.149749,1.151402,1.150585,0.000592
14045.500000,4,1.150007,1.152117,1.151065,0.000759
14045.750000,4,1.150696,1.153255,1.152272,0.000957
14046.000000,4,1.149505,1.152104,1.151063,0.000766
14046.250000,4,1.147080,1.149664,1.148418,0.000815
14046.500000,4,1.144358,1.146593,1.145574,0.000705
14046.750000,4,1.143953,1.147009,1.145364,0.000893
14047.000000,4,1.145451,1.147542,1.146229,0.000634
14047.250000,4,1.147977,1.149349,1.148725,0.000492
14047.500000,4,1.147711,1.149840,1.148652,0.000674
14047.750000,4,1.145787,1.147671,1.146811,0.000589
14048.000000,4,1.142434,1.144233,1.143325,0.000601
14048.250000,4,1.139675,1.141933,1.140530,0.000675
14048.500000,4,1.138228,1.140394,1.139236,0.000666
14048.750000,4,1.137364,1.140256,1.138861,0.000771
14049.000000,4,1.135020,1.136633,1.135907,0.000522
14049.250000,4,1.127758,1.131606,1.129964,0.001009
14049.500000,4,1.117348,1.120934,1.119226,0.000891
14049.750000,4,1.106103,1.109115,1.107793,0.000812
14050.000000,4,1.094819,1.098157,1.096224,0.000890
14050.250000,4,1.084347,1.087393,1.086382,0.000891
14050.500000,4,1.073336,1.075742,1.075037,0.000715
14050.750000,4,1.059259,1.063084,1.060961,0.001074
14051.000000,4,1.037839,1.042328,1.040116,0.001052
14051.250000,4,1.011502,1.016383,1.014613,0.001233
14051.500000,4,0.981593,0.986691,0.984514,0.001246
14051.750000,4,0.950201,0.955835,0.952824,0.001331
14052.000000,4,0.914567,0.919921,0.917777,0.001405
14052.250000,4,0.877681,0.883009,0.880426,0.001340
14052.500000,4,0.834316,0.839857,0.836911,0.001466
