# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.296669,0.298163,0.297530,0.000486
13928.250000,1,0.297371,0.298525,0.298100,0.000322
13928.500000,1,0.299607,0.300855,0.300212,0.000355
13928.750000,1,0.303248,0.304222,0.303671,0.000298
13929.000000,1,0.308440,0.309453,0.308857,0.000286
13929.250000,1,0.315318,0.316351,0.315829,0.000320
13929.500000,1,0.324754,0.326052,0.325289,0.000378
13929.750000,1,0.337272,0.338776,0.337886,0.000457
13930.000000,1,0.353147,0.354841,0.353890,0.000569
13930.250000,1,0.372047,0.373868,0.373104,0.000632
13930.500000,1,0.393704,0.396523,0.395418,0.000868
13930.750000,1,0.417522,0.419909,0.418796,0.000790
13931.000000,1,0.441340,0.443844,0.442718,0.000933
13931.250000,1,0.465728,0.468517,0.467156,0.000968
13931.500000,1,0.491188,0.494315,0.493016,0.000990
13931.750000,1,0.518161,0.521292,0.519974,0.000989
13932.000000,1,0.545885,0.549090,0.547785,0.001137
13932.250000,1,0.572835,0.575953,0.574662,0.001095
13932.500000,1,0.597425,0.600455,0.599098,0.001025
13932.750000,1,0.619495,0.622135,0.621033,0.000884
13933.000000,1,0.639703,0.642716,0.641545,0.001021
13933.250000,1,0.659840,0.663035,0.661430,0.000964
13933.500000,1,0.679846,0.682916,0.681520,0.000978
13933.750000,1,0.698468,0.701546,0.700190,0.000897
13934.000000,1,0.714259,0.716816,0.715811,0.000858
13934.250000,1,0.726437,0.728637,0.727841,0.000730
13934.500000,1,0.736360,0.739218,0.737716,0.000946
13934.750000,1,0.745979,0.749251,0.747518,0.001032
13935.000000,1,0.756446,0.759767,0.758160,0.001131
13935.250000,1,0.768015,0.770688,0.769542,0.000875
13935.500000,1,0.778648,0.780934,0.779942,0.000802
13935.750000,1,0.786799,0.789599,0.788198,0.000872
13936.000000,1,0.794024,0.796932,0.795798,0.000917
13936.250000,1,0.801439,0.804535,0.803138,0.000971
13936.500000,1,0.811237,0.813971,0.812604,0.000892
13936.750000,1,0.822607,0.825550,0.824073,0.000852
13937.000000,1,0.833693,0.836867,0.835727,0.000961
13937.250000,1,0.844261,0.847518,0.845964,0.000945
13937.500000,1,0.853237,0.855780,0.854401,0.000862
13937.750000,1,0.861671,0.864040,0.863034,0.000765
13938.000000,1,0.873139,0.875708,0.874452,0.000858
13938.250000,1,0.888679,0.891430,0.890282,0.000957
13938.500000,1,0.909690,0.913354,0.911412,0.001143
13938.750000,1,0.930439,0.933515,0.932270,0.001060
13939.000000,1,0.952366,0.955607,0.954339,0.000947
13939.250000,1,0.972837,0.975234,0.974083,0.000671
13939.500000,1,0.992297,0.994397,0.993393,0.000691
13939.750000,1,1.012402,1.015197,1.013950,0.000889
13940.000000,1,1.034296,1.037642,1.036089,0.001056
13940.250000,1,1.056744,1.059613,1.058638,0.000945
13940.500000,1,1.078716,1.081382,1.080194,0.000876
13940.750000,1,1.097502,1.101389,1.099817,0.001130
13941.000000,1,1.117174,1.119531,1.118333,0.000742
13941.250000,1,1.135983,1.139669,1.137709,0.001124
13941.500000,1,1.156362,1.159037,1.158129,0.000828
13941.750000,1,1.177183,1.179841,1.178836,0.001023
13942.000000,1,1.197532,1.199810,1.198900,0.000735
13942.250000,1,1.214303,1.217299,1.216152,0.000863
13942.500000,1,1.228215,1.232570,1.230954,0.001319
13942.750000,1,1.242737,1.245699,1.244228,0.000987
13943.000000,1,1.257004,1.259897,1.258588,0.001072
13943.250000,1,1.271775,1.275051,1.273417,0.001013
13943.500000,1,1.287620,1.289529,1.288482,0.000528
13943.750000,1,1.300198,1.302396,1.301435,0.000609
13944.000000,1,1.311247,1.313618,1.312506,0.000732
13944.250000,1,1.322027,1.324677,1.323270,0.000726
13944.500000,1,1.333161,1.335469,1.334302,0.000734
13944.750000,1,1.344964,1.347271,1.346119,0.000663
13945.000000,1,1.357112,1.359588,1.358805,0.000719
13945.250000,1,1.369252,1.370942,1.370145,0.000519
13945.500000,1,1.378126,1.380373,1.379314,0.000598
13945.750000,1,1.385558,1.386534,1.386115,0.000337
13946.000000,1,1.391782,1.393489,1.392600,0.000487
13946.250000,1,1.399251,1.400820,1.399849,0.000472
13946.500000,1,1.406420,1.408531,1.407713,0.000552
13946.750000,1,1.413747,1.415804,1.414644,0.000579
13947.000000,1,1.418412,1.421274,1.419862,0.000854
13947.250000,1,1.420807,1.422045,1.421610,0.000365
13947.500000,1,1.419409,1.420967,1.420435,0.000496
13947.750000,1,1.416698,1.419148,1.418124,0.000735
13948.000000,1,1.414669,1.417228,1.416086,0.000729
13948.250000,1,1.412365,1.414907,1.413579,0.000739
13948.500000,1,1.408734,1.410900,1.410314,0.000609
13948.750000,1,1.406190,1.407790,1.407023,0.000487
13949.000000,1,1.401663,1.403965,1.402916,0.000795
13949.250000,1,1.396521,1.398901,1.397923,0.000647
13949.500000,1,1.392578,1.394357,1.393429,0.000620
13949.750000,1,1.388533,1.390853,1.390010,0.000712
13950.000000,1,1.387228,1.389130,1.388042,0.000615
13950.250000,1,1.385808,1.387516,1.386616,0.000663
13950.500000,1,1.384540,1.386794,1.385253,0.000658
13950.750000,1,1.382160,1.384569,1.383390,0.000802
13951.000000,1,1.379084,1.381865,1.380638,0.000750
13951.250000,1,1.376076,1.378258,1.377277,0.000677
13951.500000,1,1.373516,1.375706,1.374428,0.000725
13951.750000,1,1.371691,1.373777,1.372980,0.000676
13952.000000,1,1.372154,1.374282,1.373140,0.000803
13952.250000,1,1.374208,1.376866,1.375282,0.000752
13952.500000,1,1.377191,1.379585,1.378377,0.000763
13952.750000,1,1.379942,1.382035,1.380809,0.000735
13953.000000,1,1.382854,1.385434,1.384205,0.000810
13953.250000,1,1.386039,1.389805,1.387846,0.001072
13953.500000,1,1.390742,1.393562,1.392194,0.001015
13953.750000,1,1.395674,1.397981,1.396588,0.000817
13954.000000,1,1.398901,1.401508,1.400279,0.000938
13954.250000,1,1.398017,1.401599,1.399911,0.001225
13954.500000,1,1.393687,1.396651,1.395112,0.000939
13954.750000,1,1.381420,1.385196,1.383125,0.001268
13955.000000,1,1.363264,1.367171,1.364981,0.001481
13955.250000,1,1.338602,1.343548,1.340473,0.001533
13955.500000,1,1.308044,1.313194,1.310375,0.001621
13955.750000,1,1.270162,1.275510,1.271887,0.001746
13956.000000,1,1.222845,1.229330,1.225419,0.002103
13956.250000,1,1.167521,1.174188,1.169697,0.002164
13956.500000,1,1.104702,1.110979,1.106967,0.002250
13956.750000,1,1.036884,1.043299,1.039436,0.002389
13957.000000,1,0.966326,0.974105,0.969272,0.002565
13957.250000,1,0.893367,0.900948,0.896176,0.002714
13957.500000,1,0.817024,0.824605,0.819983,0.002734
13957.750000,1,0.738036,0.745991,0.741393,0.002758
13958.000000,1,0.659671,0.667834,0.663164,0.002749
13958.250000,1,0.584858,0.592022,0.588171,0.002456
13958.500000,1,0.516749,0.523062,0.519481,0.002234
13958.750000,1,0.456116,0.461999,0.458747,0.001996
13959.000000,1,0.405061,0.409958,0.407195,0.001609
13959.250000,1,0.363410,0.367497,0.365065,0.001353
13959.500000,1,0.332360,0.335194,0.333758,0.000980
13959.750000,1,0.312798,0.315182,0.313925,0.000686
13960.000000,2,0.255550,0.256894,0.256172,0.000407
13960.250000,2,0.260454,0.261625,0.260932,0.000383
13960.500000,2,0.271252,0.273163,0.272096,0.000519
13960.750000,2,0.291953,0.294109,0.292989,0.000736
13961.000000,2,0.318084,0.321341,0.319601,0.000960
13961.250000,2,0.353188,0.357406,0.355220,0.001286
13961.500000,2,0.393100,0.398057,0.395447,0.001466
13961.750000,2,0.441118,0.445893,0.443342,0.001521
13962.000000,2,0.492185,0.497983,0.494634,0.001718
13962.250000,2,0.548546,0.554478,0.551404,0.001889
13962.500000,2,0.605130,0.611020,0.607830,0.001740
13962.750000,2,0.663791,0.670119,0.666721,0.002025
13963.000000,2,0.720389,0.726478,0.723098,0.001861
13963.250000,2,0.778793,0.784752,0.781796,0.002035
13963.500000,2,0.835518,0.841142,0.838173,0.001751
13963.750000,2,0.892850,0.898016,0.895261,0.001783
13964.000000,2,0.943816,0.949087,0.946272,0.001619
13964.250000,2,0.990979,0.995112,0.992947,0.001325
13964.500000,2,1.029378,1.034145,1.031607,0.001368
13964.750000,2,1.065695,1.069158,1.067287,0.001195
13965.000000,2,1.096835,1.100335,1.098598,0.001046
13965.250000,2,1.128661,1.132014,1.130225,0.001171
13965.500000,2,1.154808,1.158015,1.156878,0.000952
13965.750000,2,1.178963,1.181854,1.180281,0.000973
13966.000000,2,1.194845,1.197433,1.196197,0.000812
13966.250000,2,1.209465,1.212196,1.211228,0.000809
13966.500000,2,1.222854,1.224658,1.223839,0.000629
13966.750000,2,1.237140,1.240566,1.239179,0.001029
13967.000000,2,1.250221,1.252275,1.251236,0.000673
13967.250000,2,1.259463,1.261308,1.260357,0.000622
13967.500000,2,1.259833,1.261674,1.260860,0.000557
13967.750000,2,1.256571,1.258461,1.257941,0.000569
13968.000000,2,1.252609,1.254280,1.253543,0.000476
13968.250000,2,1.252719,1.255757,1.253795,0.000821
13968.500000,2,1.256070,1.259234,1.257595,0.000892
13968.750000,2,1.264475,1.266455,1.265465,0.000580
13969.000000,2,1.268905,1.270928,1.270042,0.000628
13969.250000,2,1.270292,1.273457,1.271783,0.000930
13969.500000,2,1.266026,1.268585,1.267453,0.000758
13969.750000,2,1.264455,1.266228,1.265025,0.000483
13970.000000,2,1.261000,1.263142,1.262264,0.000610
13970.250000,2,1.262422,1.264335,1.263179,0.000555
13970.500000,2,1.260605,1.263862,1.261974,0.000991
13970.750000,2,1.258456,1.261022,1.259579,0.000921
13971.000000,2,1.251329,1.253913,1.252523,0.000791
13971.250000,2,1.246114,1.249614,1.247287,0.001007
13971.500000,2,1.241562,1.244595,1.242495,0.000962
13971.750000,2,1.242567,1.246183,1.243862,0.001101
13972.000000,2,1.244661,1.247751,1.245805,0.001038
13972.250000,2,1.244941,1.248214,1.246060,0.001107
13972.500000,2,1.241341,1.243925,1.242435,0.000812
13972.750000,2,1.236466,1.240168,1.237891,0.001126
13973.000000,2,1.230570,1.233799,1.232134,0.000991
13973.250000,2,1.228205,1.231955,1.229911,0.001249
13973.500000,2,1.225733,1.229717,1.227181,0.001278
13973.750000,2,1.223286,1.227005,1.225336,0.001236
13974.000000,2,1.216226,1.219895,1.218154,0.001106
13974.250000,2,1.208250,1.211736,1.210170,0.001260
13974.500000,2,1.197906,1.200510,1.199024,0.001039
13974.750000,2,1.191041,1.195000,1.192914,0.001574
13975.000000,2,1.185770,1.189604,1.187804,0.001050
13975.250000,2,1.184469,1.188818,1.187038,0.001550
13975.500000,2,1.182207,1.185031,1.183676,0.000785
13975.750000,2,1.178629,1.181837,1.180283,0.001036
13976.000000,2,1.204488,1.218660,1.212273,0.005604
13976.250000,2,1.164190,1.167401,1.166210,0.001041
13976.500000,2,1.158878,1.160968,1.159802,0.000644
13976.750000,2,1.155916,1.158520,1.157443,0.000798
13977.000000,2,1.153235,1.154488,1.153868,0.000457
13977.250000,2,1.150096,1.152533,1.151265,0.000810
13977.500000,2,1.143788,1.146490,1.145139,0.000682
13977.750000,2,1.141926,1.143548,1.142758,0.000529
13978.000000,2,1.141630,1.142881,1.142135,0.000345
13978.250000,2,1.146025,1.147382,1.146874,0.000419
13978.500000,2,1.151515,1.153450,1.152318,0.000628
13978.750000,2,1.159540,1.160217,1.159869,0.000238
13979.000000,2,1.161611,1.163730,1.162950,0.000690
13979.250000,2,1.164901,1.165921,1.165387,0.000324
13979.500000,2,1.164861,1.166750,1.165453,0.000624
13979.750000,2,1.166826,1.168992,1.167853,0.000679
13980.000000,2,1.170963,1.221065,1.192168,0.017306
13980.250000,2,1.172266,1.174095,1.173484,0.000590
13980.500000,2,1.174383,1.176285,1.175330,0.000625
13980.750000,2,1.175977,1.177779,1.176894,0.000636
13981.000000,2,1.174930,1.177787,1.176140,0.000922
13981.250000,2,1.174866,1.176506,1.175780,0.000473
13981.500000,2,1.170399,1.173544,1.172279,0.000974
13981.750000,2,1.167293,1.169745,1.168605,0.000735
13982.000000,2,1.158981,1.161768,1.160502,0.000921
13982.250000,2,1.151948,1.153842,1.152866,0.000594
13982.500000,2,1.141224,1.144261,1.143137,0.000918
13982.750000,2,1.135662,1.138308,1.137324,0.000786
13983.000000,2,1.130880,1.134099,1.132282,0.001139
13983.250000,2,1.128632,1.132072,1.130715,0.001082
13983.500000,2,1.124787,1.129344,1.127208,0.001595
13983.750000,2,1.122854,1.126244,1.124528,0.001160
13984.000000,2,1.115775,1.120465,1.118508,0.001488
13984.250000,2,1.111269,1.116299,1.114197,0.001397
13984.500000,2,1.105313,1.109656,1.108073,0.001363
13984.750000,2,1.101714,1.106284,1.104207,0.001503
13985.000000,2,1.095069,1.100111,1.097982,0.001624
13985.250000,2,1.089202,1.093599,1.091573,0.001343
13985.500000,2,1.078120,1.083584,1.081141,0.001872
13985.750000,2,1.068289,1.072869,1.070663,0.001375
13986.000000,2,1.054308,1.059710,1.057010,0.001696
13986.250000,2,1.042081,1.046267,1.044241,0.001304
13986.500000,2,1.024914,1.030436,1.027667,0.001768
13986.750000,2,1.007187,1.011967,1.009518,0.001591
13987.000000,2,0.982718,0.987988,0.985441,0.001785
13987.250000,2,0.954845,0.960475,0.957828,0.001791
13987.500000,2,0.921257,0.927516,0.923843,0.001879
13987.750000,2,0.884848,0.890122,0.886986,0.001749
13988.000000,2,0.842310,0.848657,0.844784,0.002131
13988.250000,2,0.798549,0.803743,0.800691,0.001923
13988.500000,2,0.748046,0.754568,0.750777,0.002170
13988.750000,2,0.697338,0.703159,0.699932,0.001972
13989.000000,2,0.643046,0.649387,0.645628,0.002167
13989.250000,2,0.590410,0.595869,0.592745,0.001808
13989.500000,2,0.536842,0.542902,0.539342,0.002029
13989.750000,2,0.487666,0.493191,0.490120,0.001789
13990.000000,2,0.440151,0.444918,0.442107,0.001593
13990.250000,2,0.398422,0.402558,0.400344,0.001368
13990.500000,2,0.359587,0.363867,0.361474,0.001363
13990.750000,2,0.328335,0.331274,0.329878,0.001047
13991.000000,2,0.300998,0.303635,0.302294,0.000925
13991.250000,2,0.281568,0.283375,0.282392,0.000617
13991.500000,2,0.265665,0.267350,0.266339,0.000556
13991.750000,2,0.257761,0.258662,0.258106,0.000300
13992.000000,3,0.296477,0.298281,0.297650,0.000639
13992.250000,3,0.299251,0.301330,0.300566,0.000668
13992.500000,3,0.308272,0.310591,0.309553,0.000766
13992.750000,3,0.322749,0.325483,0.324421,0.000968
13993.000000,3,0.343713,0.346734,0.345547,0.001149
13993.250000,3,0.369711,0.373349,0.371919,0.001322
13993.500000,3,0.401497,0.406088,0.404352,0.001598
13993.750000,3,0.439374,0.444067,0.442032,0.001644
13994.000000,3,0.480947,0.485984,0.483777,0.001720
13994.250000,3,0.525635,0.530893,0.528684,0.001900
13994.500000,3,0.572500,0.577896,0.575495,0.001836
13994.750000,3,0.619450,0.625028,0.622838,0.001910
13995.000000,3,0.668105,0.673643,0.671052,0.001818
13995.250000,3,0.715558,0.720574,0.718532,0.001718
13995.500000,3,0.761330,0.767333,0.764503,0.001930
13995.750000,3,0.804053,0.808769,0.806805,0.001510
13996.000000,3,0.841988,0.846411,0.844638,0.001613
13996.250000,3,0.875065,0.878607,0.877017,0.001388
13996.500000,3,0.903901,0.907850,0.905888,0.001468
13996.750000,3,0.930403,0.933480,0.932221,0.000932
13997.000000,3,0.954393,0.957713,0.956426,0.001183
13997.250000,3,0.976177,0.978064,0.977152,0.000674
13997.500000,3,0.992708,0.995211,0.993934,0.000856
13997.750000,3,1.004642,1.006874,1.005699,0.000771
13998.000000,3,1.013413,1.015280,1.014803,0.000545
13998.250000,3,1.022406,1.024487,1.023557,0.000646
13998.500000,3,1.032155,1.034637,1.033389,0.000679
13998.750000,3,1.043572,1.045394,1.044396,0.000476
13999.000000,3,1.054004,1.055460,1.054557,0.000450
13999.250000,3,1.061822,1.064004,1.062969,0.000597
13999.500000,3,1.068806,1.070584,1.069523,0.000525
13999.750000,3,1.075666,1.076764,1.076210,0.000328
14000.000000,3,1.083431,1.085378,1.084385,0.000682
14000.250000,3,1.093417,1.095474,1.094160,0.000639
14000.500000,3,1.104641,1.106361,1.105266,0.000577
14000.750000,3,1.113608,1.115861,1.114656,0.000785
14001.000000,3,1.121632,1.123709,1.122406,0.000595
14001.250000,3,1.127697,1.130530,1.128924,0.000907
14001.500000,3,1.135637,1.138284,1.136481,0.000888
14001.750000,3,1.143732,1.145925,1.145047,0.000785
14002.000000,3,1.153757,1.156742,1.155000,0.000877
14002.250000,3,1.163773,1.166207,1.164745,0.000734
14002.500000,3,1.172217,1.174450,1.173265,0.000751
14002.750000,3,1.178976,1.182533,1.180581,0.001059
14003.000000,3,1.187426,1.189785,1.188505,0.000879
14003.250000,3,1.196545,1.199000,1.197527,0.000785
14003.500000,3,1.204971,1.207602,1.206206,0.000890
14003.750000,3,1.210450,1.213750,1.211961,0.001079
14004.000000,3,1.211955,1.214974,1.213629,0.001039
14004.250000,3,1.209321,1.213550,1.211503,0.001499
14004.500000,3,1.205706,1.210976,1.208617,0.001505
14004.750000,3,1.207316,1.210537,1.208742,0.001092
14005.000000,3,1.210744,1.214848,1.212605,0.001415
14005.250000,3,1.215848,1.219778,1.217849,0.001286
14005.500000,3,1.218244,1.223121,1.220441,0.001724
14005.750000,3,1.216143,1.220512,1.218256,0.001487
14006.000000,3,1.211054,1.215147,1.212960,0.001405
14006.250000,3,1.203646,1.209309,1.206503,0.001706
14006.500000,3,1.199269,1.204246,1.201629,0.001753
14006.750000,3,1.195188,1.200118,1.197788,0.001704
14007.000000,3,1.188394,1.193890,1.191314,0.001845
14007.250000,3,1.176995,1.183182,1.180254,0.002011
14007.500000,3,1.162605,1.168476,1.165573,0.001906
14007.750000,3,1.149076,1.154220,1.151723,0.001552
14008.000000,3,1.140975,1.146147,1.143766,0.001803
14008.250000,3,1.140438,1.145348,1.142876,0.001532
14008.500000,3,1.144372,1.148588,1.146578,0.001505
14008.750000,3,1.149056,1.152309,1.150528,0.001382
14009.000000,3,1.148591,1.152837,1.150760,0.001443
14009.250000,3,1.143738,1.149240,1.146771,0.001854
14009.500000,3,1.140693,1.144639,1.142857,0.001510
14009.750000,3,1.139903,1.143646,1.141948,0.001465
14010.000000,3,1.144471,1.148265,1.146366,0.001325
14010.250000,3,1.150968,1.155168,1.153101,0.001507
14010.500000,3,1.155831,1.159589,1.158122,0.001261
14010.750000,3,1.157495,1.160438,1.159155,0.001100
14011.000000,3,1.156772,1.159850,1.157992,0.000925
14011.250000,3,1.156336,1.159511,1.157938,0.000879
14011.500000,3,1.160682,1.163432,1.161949,0.000855
14011.750000,3,1.168214,1.169853,1.168972,0.000598
14012.000000,3,1.174460,1.176404,1.175551,0.000617
14012.250000,3,1.176639,1.178242,1.177386,0.000494
14012.500000,3,1.173986,1.175409,1.174663,0.000374
14012.750000,3,1.170294,1.171639,1.171006,0.000410
14013.000000,3,1.169230,1.170670,1.170180,0.000424
14013.250000,3,1.173507,1.174935,1.174225,0.000476
14013.500000,3,1.180781,1.182442,1.181628,0.000458
14013.750000,3,1.188684,1.189415,1.188885,0.000236
14014.000000,3,1.192179,1.194047,1.192977,0.000555
14014.250000,3,1.193049,1.194489,1.193624,0.000526
14014.500000,3,1.193641,1.195208,1.194508,0.000484
14014.750000,3,1.197326,1.198783,1.197966,0.000484
14015.000000,3,1.204813,1.205976,1.205320,0.000435
14015.250000,3,1.214069,1.215186,1.214658,0.000331
14015.500000,3,1.221215,1.223800,1.221961,0.000770
14015.750000,3,1.225122,1.226920,1.226172,0.000516
14016.000000,3,1.226564,1.229436,1.227780,0.000834
14016.250000,3,1.229329,1.230381,1.229701,0.000365
14016.500000,3,1.232622,1.234387,1.233246,0.000470
14016.750000,3,1.238620,1.240647,1.239223,0.000584
14017.000000,3,1.243511,1.247223,1.245175,0.001074
14017.250000,3,1.246225,1.250590,1.248434,0.001297
14017.500000,3,1.246566,1.250243,1.248596,0.001114
14017.750000,3,1.242950,1.247223,1.245158,0.001406
14018.000000,3,1.236920,1.240502,1.238750,0.001248
14018.250000,3,1.225763,1.229941,1.228017,0.001521
14018.500000,3,1.209627,1.214441,1.211704,0.001615
14018.750000,3,1.184613,1.190271,1.188045,0.001900
14019.000000,3,1.155320,1.161560,1.159075,0.001972
14019.250000,3,1.122207,1.129100,1.126365,0.002411
14019.500000,3,1.088663,1.094477,1.092258,0.002104
14019.750000,3,1.053697,1.059120,1.056454,0.001905
14020.000000,3,1.014454,1.020569,1.017904,0.002148
14020.250000,3,0.968441,0.976213,0.973164,0.002447
14020.500000,3,0.917178,0.924819,0.921443,0.002309
14020.750000,3,0.859570,0.867552,0.863964,0.002261
14021.000000,3,0.797868,0.806386,0.802554,0.002414
14021.250000,3,0.734642,0.743300,0.739230,0.002418
14021.500000,3,0.671530,0.679594,0.675876,0.002291
14021.750000,3,0.609079,0.616269,0.613047,0.002017
14022.000000,3,0.548628,0.556014,0.552580,0.001937
14022.250000,3,0.492446,0.498901,0.495789,0.001811
14022.500000,3,0.442130,0.447084,0.444814,0.001386
14022.750000,3,0.398851,0.402929,0.400942,0.001100
14023.000000,3,0.363069,0.366709,0.364965,0.000989
14023.250000,3,0.335245,0.337805,0.336605,0.000716
14023.500000,3,0.315571,0.316998,0.316300,0.000515
14023.750000,3,0.303148,0.304503,0.303845,0.000497
14024.000000,4,0.307716,0.308499,0.308176,0.000301
14024.250000,4,0.311478,0.312584,0.312015,0.000324
14024.500000,4,0.322145,0.323264,0.322741,0.000288
14024.750000,4,0.340016,0.342018,0.341079,0.000595
14025.000000,4,0.365022,0.367793,0.366596,0.000790
14025.250000,4,0.395569,0.399146,0.397377,0.001015
14025.500000,4,0.432527,0.436796,0.434665,0.001229
14025.750000,4,0.475270,0.480678,0.478048,0.001539
14026.000000,4,0.523318,0.528368,0.526229,0.001475
14026.250000,4,0.576159,0.581836,0.579236,0.001646
14026.500000,4,0.631831,0.639216,0.635529,0.002066
14026.750000,4,0.691321,0.698039,0.694655,0.001870
14027.000000,4,0.749477,0.756977,0.753515,0.002040
14027.250000,4,0.807664,0.814760,0.811458,0.001920
14027.500000,4,0.862878,0.868811,0.866056,0.001681
14027.750000,4,0.915285,0.920554,0.917905,0.001433
14028.000000,4,0.962078,0.967536,0.965230,0.001559
14028.250000,4,1.005574,1.011025,1.008436,0.001468
14028.500000,4,1.043848,1.048623,1.046499,0.001327
14028.750000,4,1.076740,1.081090,1.079230,0.001213
14029.000000,4,1.104399,1.108008,1.106050,0.001010
14029.250000,4,1.126617,1.130224,1.128874,0.001072
14029.500000,4,1.145729,1.150091,1.147699,0.001487
14029.750000,4,1.162105,1.166026,1.164314,0.001298
14030.000000,4,1.176314,1.181278,1.179099,0.001432
14030.250000,4,1.190514,1.193982,1.192394,0.001225
14030.500000,4,1.201008,1.204594,1.202942,0.001395
14030.750000,4,1.210004,1.213219,1.211428,0.001314
14031.000000,4,1.214867,1.219767,1.217423,0.001653
14031.250000,4,1.221408,1.224609,1.223031,0.001092
14031.500000,4,1.225092,1.229979,1.227772,0.001723
14031.750000,4,1.232108,1.236787,1.234213,0.001753
14032.000000,4,1.237107,1.241818,1.239410,0.001729
14032.250000,4,1.241922,1.246809,1.243867,0.001578
14032.500000,4,1.242827,1.248257,1.245561,0.002019
14032.750000,4,1.244234,1.249719,1.246700,0.001951
14033.000000,4,1.243902,1.250034,1.246917,0.002089
14033.250000,4,1.245970,1.250515,1.248035,0.001700
14033.500000,4,1.246013,1.251172,1.248962,0.001821
14033.750000,4,1.247230,1.252639,1.250019,0.001864
14034.000000,4,1.246710,1.252190,1.249209,0.002176
14034.250000,4,1.244386,1.248836,1.246598,0.001682
14034.500000,4,1.240444,1.245063,1.242519,0.001735
14034.750000,4,1.238454,1.242377,1.240100,0.001410
14035.000000,4,1.236675,1.241379,1.238972,0.001667
14035.250000,4,1.238987,1.242956,1.240884,0.001501
14035.500000,4,1.240200,1.245691,1.242979,0.001861
14035.750000,4,1.241825,1.245891,1.243993,0.001403
14036.000000,4,1.241339,1.244787,1.242859,0.001293
14036.250000,4,1.237360,1.240930,1.239181,0.001223
14036.500000,4,1.232855,1.236190,1.234034,0.001105
14036.750000,4,1.227395,1.230558,1.228737,0.001039
14037.000000,4,1.220493,1.223809,1.221848,0.001067
14037.250000,4,1.212508,1.214307,1.213355,0.000573
14037.500000,4,1.201771,1.203826,1.202681,0.000697
14037.750000,4,1.190636,1.192704,1.191780,0.000535
14038.000000,4,1.180660,1.182547,1.181468,0.000523
14038.250000,4,1.173380,1.174651,1.174022,0.000379
14038.500000,4,1.166724,1.168125,1.167508,0.000465
14038.750000,4,1.159971,1.162244,1.161178,0.000711
14039.000000,4,1.151521,1.154003,1.152958,0.000695
14039.250000,4,1.142055,1.144735,1.143738,0.000801
14039.500000,4,1.132787,1.134927,1.134019,0.000618
14039.750000,4,1.125692,1.127901,1.126724,0.000640
14040.000000,4,1.129877,1.135004,1.132341,0.002064
14040.250000,4,1.114025,1.116141,1.115249,0.000698
14040.500000,4,1.106382,1.110012,1.108105,0.001189
14040.750000,4,1.097844,1.101092,1.099582,0.001092
14041.000000,4,1.088241,1.091066,1.089937,0.000794
14041.250000,4,1.080993,1.084578,1.082542,0.001063
14041.500000,4,1.076232,1.079158,1.077636,0.001075
14041.750000,4,1.074046,1.077492,1.075787,0.001146
14042.000000,4,1.071966,1.075097,1.073539,0.001164
14042.250000,4,1.068556,1.071643,1.069958,0.001091
14042.500000,4,1.062884,1.065872,1.064290,0.001112
14042.750000,4,1.056018,1.060351,1.058277,0.001398
14043.000000,4,1.050923,1.054672,1.052932,0.001486
14043.250000,4,1.047583,1.052158,1.049889,0.001636
14043.500000,4,1.044079,1.048171,1.046433,0.001461
14043.750000,4,1.038864,1.043488,1.041053,0.001712
14044.000000,4,1.031430,1.035990,1.033548,0.001653
14044.250000,4,1.023951,1.028299,1.026178,0.001685
14044.500000,4,1.019622,1.024353,1.022236,0.001687
14044.750000,4,1.021339,1.026166,1.023844,0.001821
14045.000000,4,1.028295,1.032276,1.030324,0.001510
14045.250000,4,1.035930,1.040847,1.038778,0.001763
14045.500000,4,1.042412,1.047056,1.045127,0.001675
14045.750000,4,1.046764,1.051979,1.049298,0.001901
14046.000000,4,1.049340,1.053328,1.051546,0.001565
14046.250000,4,1.052519,1.057670,1.055363,0.001915
14046.500000,4,1.058509,1.063380,1.061165,0.001655
14046.750000,4,1.066783,1.071622,1.069187,0.001792
14047.000000,4,1.073176,1.079286,1.076473,0.002005
14047.250000,4,1.079885,1.085717,1.083229,0.002050
14047.500000,4,1.086403,1.091664,1.089307,0.001848
14047.750000,4,1.094280,1.099639,1.097534,0.001971
14048.000000,4,1.104981,1.134662,1.115808,0.009991
14048.250000,4,1.116048,1.120096,1.118314,0.001398
14048.500000,4,1.123348,1.126537,1.125186,0.001190
14048.750000,4,1.125651,1.129827,1.127819,0.001381
14049.000000,4,1.124326,1.126510,1.125367,0.000812
14049.250000,4,1.122309,1.125776,1.123863,0.001172
14049.500000,4,1.124011,1.127006,1.125827,0.000939
14049.750000,4,1.132124,1.134389,1.133565,0.000763
14050.000000,4,1.140821,1.143371,1.142368,0.000748
14050.250000,4,1.147255,1.149217,1.148146,0.000709
14050.500000,4,1.143800,1.145799,1.144554,0.000761
14050.750000,4,1.133472,1.136562,1.134574,0.000891
14051.000000,4,1.116729,1.119457,1.118029,0.000962
14051.250000,4,1.098735,1.101563,1.099760,0.000941
14051.500000,4,1.077433,1.080005,1.078935,0.000842
14051.750000,4,1.051192,1.055511,1.053204,0.001371
14052.000000,4,1.015592,1.019813,1.017647,0.001446
14052.250000,4,0.969949,0.975232,0.972232,0.001920
14052.500000,4,0.915628,0.922151,0.918765,0.002100
