# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238792,0.240003,0.239167,0.000434
15428.250000,1,0.240890,0.241774,0.241260,0.000377
15428.500000,1,0.247111,0.248428,0.247836,0.000492
15428.750000,1,0.257819,0.259630,0.258743,0.000647
15429.000000,1,0.273137,0.275634,0.274355,0.000841
15429.250000,1,0.293476,0.296377,0.294829,0.000977
15429.500000,1,0.318495,0.321930,0.320149,0.001134
15429.750000,1,0.348148,0.352193,0.350003,0.001352
15430.000000,1,0.382286,0.386460,0.384198,0.001441
15430.250000,1,0.420012,0.424362,0.422017,0.001521
15430.500000,1,0.460386,0.465157,0.462728,0.001653
15430.750000,1,0.502749,0.506982,0.504932,0.001501
15431.000000,1,0.545267,0.550190,0.547614,0.001654
15431.250000,1,0.587927,0.593398,0.590580,0.001787
15431.500000,1,0.630935,0.635210,0.632953,0.001443
15431.750000,1,0.671939,0.676410,0.674463,0.001488
15432.000000,1,0.712528,0.716515,0.714545,0.001341
15432.250000,1,0.749532,0.753249,0.751441,0.001301
15432.500000,1,0.783739,0.786928,0.785347,0.001137
15432.750000,1,0.813694,0.816392,0.815041,0.000905
15433.000000,1,0.840791,0.842703,0.841770,0.000677
15433.250000,1,0.865894,0.868209,0.867273,0.000767
15433.500000,1,0.889852,0.891857,0.890739,0.000655
15433.750000,1,0.911163,0.913022,0.912389,0.000676
15434.000000,1,0.930200,0.931777,0.931241,0.000545
15434.250000,1,0.947043,0.948189,0.947522,0.000461
15434.500000,1,0.960391,0.960989,0.960749,0.000223
15434.750000,1,0.972204,0.973448,0.972967,0.000466
15435.000000,1,0.984561,0.985389,0.984995,0.000335
15435.250000,1,0.997870,0.998925,0.998518,0.000478
15435.500000,1,1.011374,1.012548,1.011721,0.000422
15435.750000,1,1.022883,1.023593,1.023245,0.000268
15436.000000,1,1.032145,1.033686,1.032878,0.000606
15436.250000,1,1.039746,1.041221,1.040423,0.000538
15436.500000,1,1.046996,1.049011,1.048026,0.000803
15436.750000,1,1.057743,1.058401,1.058144,0.000234
15437.000000,1,1.070896,1.071765,1.071240,0.000332
15437.250000,1,1.085079,1.085988,1.085515,0.000389
15437.500000,1,1.099151,1.099999,1.099405,0.000306
15437.750000,1,1.110829,1.112753,1.111655,0.000744
15438.000000,1,1.121190,1.122543,1.121747,0.000453
15438.250000,1,1.131531,1.132890,1.132180,0.000465
15438.500000,1,1.147953,1.149900,1.149093,0.000755
15438.750000,1,1.158481,1.160077,1.159149,0.000533
15439.000000,1,1.174588,1.176516,1.175557,0.000653
15439.250000,1,1.192178,1.193340,1.192596,0.000400
15439.500000,1,1.206613,1.207839,1.207215,0.000444
15439.750000,1,1.218562,1.219676,1.219076,0.000363
15440.000000,1,1.229383,1.230427,1.230007,0.000356
15440.250000,1,1.239035,1.240479,1.239806,0.000533
15440.500000,1,1.249505,1.250840,1.250301,0.000509
15440.750000,1,1.260601,1.261381,1.261000,0.000311
15441.000000,1,1.270074,1.271493,1.270597,0.000504
15441.250000,1,1.277800,1.278672,1.278353,0.000333
15441.500000,1,1.282873,1.285324,1.283993,0.000829
15441.750000,1,1.288217,1.289060,1.288581,0.000363
15442.000000,1,1.291420,1.293003,1.292418,0.000535
15442.250000,1,1.295470,1.297091,1.296252,0.000557
15442.500000,1,1.299702,1.301171,1.300551,0.000514
15442.750000,1,1.302561,1.303461,1.303063,0.000389
15443.000000,1,1.303131,1.304969,1.304218,0.000650
15443.250000,1,1.303693,1.305169,1.304625,0.000535
15443.500000,1,1.303228,1.303989,1.303523,0.000283
15443.750000,1,1.301632,1.302802,1.302310,0.000392
15444.000000,1,1.299086,1.301654,1.300590,0.000931
15444.250000,1,1.295783,1.297895,1.296948,0.000709
15444.500000,1,1.290749,1.292874,1.292249,0.000775
15444.750000,1,1.285325,1.288789,1.286788,0.001417
15445.000000,1,1.280787,1.282543,1.281707,0.000640
15445.250000,1,1.276640,1.278831,1.277807,0.000719
15445.500000,1,1.275195,1.277230,1.276252,0.000759
15445.750000,1,1.273670,1.275249,1.274506,0.000538
15446.000000,1,1.270680,1.272990,1.271618,0.000855
15446.250000,1,1.266357,1.268044,1.267261,0.000624
15446.500000,1,1.262338,1.264289,1.263255,0.000662
15446.750000,1,1.259077,1.261027,1.260228,0.000899
15447.000000,1,1.258868,1.260359,1.259802,0.000531
15447.250000,1,1.260972,1.262269,1.261848,0.000451
15447.500000,1,1.265185,1.266357,1.265810,0.000409
15447.750000,1,1.268976,1.269922,1.269344,0.000360
15448.000000,1,1.269443,1.271333,1.270678,0.000760
15448.250000,1,1.269145,1.270149,1.269598,0.000444
15448.500000,1,1.267094,1.268820,1.267753,0.000663
15448.750000,1,1.266525,1.267494,1.267072,0.000329
15449.000000,1,1.266197,1.267773,1.267100,0.000537
15449.250000,1,1.267676,1.268631,1.268164,0.000323
15449.500000,1,1.267418,1.269578,1.268392,0.000757
15449.750000,1,1.267349,1.268421,1.267877,0.000353
15450.000000,1,1.264174,1.264772,1.264397,0.000213
15450.250000,1,1.259465,1.261630,1.260115,0.000792
15450.500000,1,1.255449,1.256409,1.256034,0.000356
15450.750000,1,1.252668,1.253772,1.253041,0.000433
15451.000000,1,1.250666,1.251837,1.250983,0.000435
15451.250000,1,1.248439,1.250920,1.249253,0.000906
15451.500000,1,1.246019,1.248357,1.247271,0.000800
15451.750000,1,1.243325,1.246034,1.244368,0.000928
15452.000000,1,1.241038,1.242793,1.241763,0.000608
15452.250000,1,1.238541,1.240040,1.239062,0.000528
15452.500000,1,1.237606,1.238973,1.238182,0.000450
15452.750000,1,1.237043,1.239232,1.238056,0.000732
15453.000000,1,1.237795,1.239422,1.238485,0.000595
15453.250000,1,1.235854,1.237776,1.236785,0.000646
15453.500000,1,1.232714,1.235114,1.233690,0.000794
15453.750000,1,1.228733,1.229379,1.229019,0.000288
15454.000000,1,1.219534,1.220784,1.220197,0.000398
15454.250000,1,1.208428,1.209405,1.208946,0.000390
15454.500000,1,1.193446,1.194883,1.194131,0.000488
15454.750000,1,1.174126,1.175268,1.174770,0.000423
15455.000000,1,1.149033,1.151337,1.150132,0.000965
15455.250000,1,1.118278,1.120413,1.119233,0.000684
15455.500000,1,1.080662,1.083247,1.082123,0.000846
15455.750000,1,1.037771,1.041407,1.039433,0.001218
15456.000000,1,0.988696,0.993483,0.991271,0.001672
15456.250000,1,0.936660,0.941592,0.938971,0.001753
15456.500000,1,0.878466,0.884183,0.881857,0.001971
15456.750000,1,0.818527,0.824875,0.821530,0.002156
15457.000000,1,0.754479,0.761496,0.757959,0.002325
15457.250000,1,0.690046,0.695692,0.693039,0.001961
15457.500000,1,0.624175,0.631230,0.627971,0.002302
15457.750000,1,0.560572,0.566580,0.563946,0.002044
15458.000000,1,0.499265,0.505573,0.502726,0.002088
15458.250000,1,0.442893,0.448315,0.445875,0.001859
15458.500000,1,0.391533,0.396872,0.394480,0.001802
15458.750000,1,0.346795,0.351124,0.349238,0.001515
15459.000000,1,0.309446,0.312951,0.311549,0.001251
15459.250000,1,0.280038,0.282775,0.281630,0.001045
15459.500000,1,0.258741,0.260948,0.260057,0.000755
15459.750000,1,0.246485,0.247557,0.246954,0.000410
15460.000000,2,0.294340,0.295020,0.294694,0.000267
15460.250000,2,0.296944,0.297986,0.297582,0.000363
15460.500000,2,0.300368,0.301686,0.300921,0.000429
15460.750000,2,0.310061,0.311360,0.310535,0.000456
15461.000000,2,0.321311,0.322752,0.321841,0.000499
15461.250000,2,0.339341,0.341066,0.340060,0.000650
15461.500000,2,0.359210,0.361429,0.360048,0.000834
15461.750000,2,0.385850,0.388405,0.386833,0.000939
15462.000000,2,0.413981,0.416565,0.415125,0.000998
15462.250000,2,0.448121,0.450579,0.449206,0.001003
15462.500000,2,0.482180,0.484853,0.483569,0.001117
15462.750000,2,0.521166,0.524294,0.522725,0.001228
15463.000000,2,0.558913,0.561887,0.560542,0.001234
15463.250000,2,0.599655,0.602538,0.601491,0.001117
15463.500000,2,0.637494,0.640471,0.639297,0.001109
15463.750000,2,0.675834,0.679407,0.678129,0.001329
15464.000000,2,0.709966,0.713446,0.712301,0.001238
15464.250000,2,0.743321,0.746571,0.745328,0.001234
15464.500000,2,0.771305,0.774520,0.773195,0.001126
15464.750000,2,0.798525,0.802369,0.800645,0.001311
15465.000000,2,0.821319,0.825260,0.823270,0.001433
15465.250000,2,0.843326,0.847513,0.845678,0.001545
15465.500000,2,0.860259,0.864344,0.862340,0.001527
15465.750000,2,0.876266,0.880392,0.878326,0.001678
15466.000000,2,0.886994,0.891637,0.889193,0.001736
15466.250000,2,0.898470,0.902686,0.900362,0.001608
15466.500000,2,0.905160,0.910065,0.907525,0.001871
15466.750000,2,0.915700,0.920102,0.917885,0.001700
15467.000000,2,0.922371,0.926778,0.924714,0.001625
15467.250000,2,0.931327,0.936585,0.934215,0.001981
15467.500000,2,0.937798,0.943250,0.940152,0.002038
15467.750000,2,0.945639,0.951276,0.948235,0.002187
15468.000000,2,0.951875,0.955872,0.953820,0.001587
15468.250000,2,0.960236,0.964934,0.962595,0.001825
15468.500000,2,0.968005,0.972072,0.969890,0.001559
15468.750000,2,0.978243,0.982121,0.980318,0.001570
15469.000000,2,0.986419,0.990738,0.988870,0.001432
15469.250000,2,0.997177,1.001294,0.999437,0.001538
15469.500000,2,1.004551,1.008490,1.006393,0.001572
15469.750000,2,1.013509,1.017874,1.015496,0.001712
15470.000000,2,1.019904,1.022782,1.021441,0.001236
15470.250000,2,1.028169,1.032511,1.030065,0.001590
15470.500000,2,1.033495,1.038110,1.035996,0.001640
15470.750000,2,1.040691,1.045463,1.043198,0.001722
15471.000000,2,1.046412,1.049306,1.047913,0.001117
15471.250000,2,1.052153,1.055724,1.054149,0.001453
15471.500000,2,1.056083,1.058772,1.057541,0.001159
15471.750000,2,1.063200,1.066488,1.064779,0.001303
15472.000000,2,1.090002,1.099666,1.095736,0.003712
15472.250000,2,1.075128,1.079686,1.077642,0.001744
15472.500000,2,1.080383,1.083460,1.082042,0.001148
15472.750000,2,1.087435,1.090674,1.089416,0.001284
15473.000000,2,1.092841,1.095576,1.094318,0.001029
15473.250000,2,1.100448,1.102923,1.101713,0.000994
15473.500000,2,1.105843,1.107826,1.107096,0.000770
15473.750000,2,1.114692,1.117389,1.115990,0.001136
15474.000000,2,1.121107,1.124151,1.122671,0.001107
15474.250000,2,1.130837,1.132985,1.131768,0.000778
15474.500000,2,1.137756,1.138621,1.138289,0.000355
15474.750000,2,1.146150,1.147796,1.147044,0.000536
15475.000000,2,1.153504,1.154956,1.154349,0.000547
15475.250000,2,1.162983,1.165695,1.163951,0.000974
15475.500000,2,1.171282,1.172474,1.172065,0.000451
15475.750000,2,1.182784,1.183965,1.183254,0.000403
15476.000000,2,1.246346,1.255445,1.251434,0.003700
15476.250000,2,1.200315,1.201844,1.200813,0.000560
15476.500000,2,1.206801,1.208050,1.207449,0.000510
15476.750000,2,1.215915,1.217529,1.216721,0.000523
15477.000000,2,1.223081,1.224847,1.224076,0.000598
15477.250000,2,1.232837,1.234580,1.233656,0.000599
15477.500000,2,1.239963,1.242354,1.241121,0.000777
15477.750000,2,1.248722,1.250588,1.249800,0.000687
15478.000000,2,1.253621,1.255594,1.254500,0.000636
15478.250000,2,1.259693,1.262054,1.261003,0.000833
15478.500000,2,1.262550,1.264962,1.263557,0.000820
15478.750000,2,1.267247,1.269757,1.268607,0.000990
15479.000000,2,1.269222,1.272064,1.270451,0.000966
15479.250000,2,1.272202,1.274471,1.273350,0.000835
15479.500000,2,1.272754,1.274266,1.273635,0.000517
15479.750000,2,1.273710,1.275107,1.274457,0.000511
15480.000000,2,1.271719,1.274251,1.273135,0.000990
15480.250000,2,1.273405,1.275830,1.274533,0.000999
15480.500000,2,1.271837,1.274722,1.273274,0.001159
15480.750000,2,1.274774,1.277470,1.276068,0.001034
15481.000000,2,1.274942,1.278117,1.276500,0.001188
15481.250000,2,1.278404,1.281472,1.279532,0.001089
15481.500000,2,1.277761,1.281001,1.279242,0.001164
15481.750000,2,1.282334,1.285818,1.283983,0.001378
15482.000000,2,1.285420,1.290530,1.287516,0.001834
15482.250000,2,1.294853,1.298725,1.296360,0.001737
15482.500000,2,1.302715,1.307150,1.304704,0.001818
15482.750000,2,1.313449,1.318324,1.315579,0.001858
15483.000000,2,1.321141,1.326489,1.323462,0.002113
15483.250000,2,1.328967,1.333761,1.331465,0.001867
15483.500000,2,1.333413,1.337984,1.335618,0.001900
15483.750000,2,1.339909,1.343912,1.341684,0.001548
15484.000000,2,1.343684,1.349277,1.346323,0.002366
15484.250000,2,1.350968,1.356811,1.354146,0.002229
15484.500000,2,1.355377,1.360156,1.357559,0.002119
15484.750000,2,1.359368,1.363858,1.361449,0.001918
15485.000000,2,1.358114,1.362648,1.360106,0.001963
15485.250000,2,1.356939,1.361986,1.358925,0.002315
15485.500000,2,1.350909,1.357814,1.354367,0.002838
15485.750000,2,1.351154,1.357653,1.353963,0.002812
15486.000000,2,1.349253,1.356560,1.352050,0.002902
15486.250000,2,1.348372,1.354533,1.350841,0.002911
15486.500000,2,1.341979,1.347476,1.344187,0.002512
15486.750000,2,1.329776,1.336369,1.333124,0.002755
15487.000000,2,1.309820,1.316196,1.312499,0.002573
15487.250000,2,1.285134,1.290628,1.287289,0.002257
15487.500000,2,1.249364,1.256736,1.252616,0.002621
15487.750000,2,1.211952,1.217934,1.214368,0.002106
15488.000000,2,1.163973,1.169906,1.166014,0.002187
15488.250000,2,1.109220,1.115613,1.112193,0.002211
15488.500000,2,1.046548,1.051114,1.048527,0.001903
15488.750000,2,0.978959,0.984085,0.981523,0.002131
15489.000000,2,0.906470,0.912066,0.909097,0.002298
15489.250000,2,0.835183,0.840266,0.837714,0.002055
15489.500000,2,0.762018,0.768000,0.765177,0.002224
15489.750000,2,0.692164,0.698620,0.695515,0.002298
15490.000000,2,0.621466,0.627917,0.624853,0.002321
15490.250000,2,0.556356,0.562490,0.559380,0.002111
15490.500000,2,0.492606,0.498814,0.495467,0.002069
15490.750000,2,0.437778,0.442814,0.440426,0.001746
15491.000000,2,0.388659,0.393501,0.391084,0.001634
15491.250000,2,0.352080,0.356065,0.353881,0.001335
15491.500000,2,0.323721,0.325593,0.324418,0.000660
15491.750000,2,0.307850,0.309394,0.308426,0.000562
15492.000000,3,0.275563,0.276611,0.276070,0.000364
15492.250000,3,0.277564,0.278622,0.278098,0.000380
15492.500000,3,0.283837,0.284803,0.284436,0.000427
15492.750000,3,0.294306,0.295678,0.295139,0.000525
15493.000000,3,0.309562,0.311354,0.310573,0.000779
15493.250000,3,0.329304,0.331540,0.330511,0.000950
15493.500000,3,0.353940,0.356467,0.355371,0.000995
15493.750000,3,0.382514,0.385620,0.384289,0.001120
15494.000000,3,0.415101,0.418996,0.417292,0.001409
15494.250000,3,0.451683,0.455979,0.454103,0.001586
15494.500000,3,0.491665,0.496925,0.494524,0.001749
15494.750000,3,0.534797,0.539632,0.538012,0.001705
15495.000000,3,0.580318,0.585562,0.583631,0.001854
15495.250000,3,0.626002,0.631697,0.629277,0.001886
15495.500000,3,0.669881,0.676549,0.673949,0.002299
15495.750000,3,0.712016,0.718921,0.715958,0.002315
15496.000000,3,0.751385,0.758194,0.755458,0.002367
15496.250000,3,0.789393,0.795299,0.792949,0.002174
15496.500000,3,0.823941,0.830834,0.827899,0.002608
15496.750000,3,0.855716,0.862024,0.859524,0.002409
15497.000000,3,0.884294,0.890337,0.887989,0.002543
15497.250000,3,0.907381,0.914107,0.911564,0.002813
15497.500000,3,0.927448,0.934502,0.931801,0.003015
15497.750000,3,0.945898,0.952524,0.949420,0.002806
15498.000000,3,0.963280,0.969352,0.966434,0.002223
15498.250000,3,0.978870,0.984565,0.982118,0.002613
15498.500000,3,0.992584,0.999175,0.996422,0.002968
15498.750000,3,1.003224,1.010082,1.007341,0.002972
15499.000000,3,1.012868,1.018811,1.016115,0.002655
15499.250000,3,1.018307,1.024496,1.022147,0.002614
15499.500000,3,1.023410,1.029069,1.026659,0.002644
15499.750000,3,1.025908,1.031786,1.029243,0.002677
15500.000000,3,1.027438,1.033252,1.030920,0.002414
15500.250000,3,1.026406,1.032260,1.029684,0.002620
15500.500000,3,1.022608,1.028603,1.025858,0.002478
15500.750000,3,1.017277,1.023173,1.020697,0.002524
15501.000000,3,1.012631,1.018444,1.015894,0.002616
15501.250000,3,1.009201,1.015226,1.012470,0.002689
15501.500000,3,1.008259,1.013545,1.011380,0.002189
15501.750000,3,1.008322,1.013234,1.011050,0.002176
15502.000000,3,1.008048,1.012918,1.010768,0.002137
15502.250000,3,1.007507,1.011250,1.009589,0.001644
15502.500000,3,1.006197,1.010279,1.008142,0.001566
15502.750000,3,1.007045,1.009888,1.008523,0.001126
15503.000000,3,1.009521,1.012758,1.011379,0.001312
15503.250000,3,1.016671,1.018721,1.017798,0.000837
15503.500000,3,1.025689,1.027191,1.026321,0.000606
15503.750000,3,1.032622,1.035851,1.034496,0.001091
15504.000000,3,1.040114,1.042048,1.041120,0.000707
15504.250000,3,1.045164,1.046898,1.045891,0.000711
15504.500000,3,1.049072,1.051212,1.049961,0.000710
15504.750000,3,1.053421,1.054409,1.054001,0.000358
15505.000000,3,1.058110,1.059572,1.059075,0.000523
15505.250000,3,1.064407,1.064693,1.064537,0.000100
15505.500000,3,1.067505,1.068562,1.067980,0.000378
15505.750000,3,1.069219,1.070250,1.069889,0.000374
15506.000000,3,1.070509,1.071969,1.071057,0.000540
15506.250000,3,1.073006,1.074414,1.073560,0.000574
15506.500000,3,1.078759,1.080997,1.079395,0.000818
15506.750000,3,1.087452,1.090336,1.088726,0.000985
15507.000000,3,1.100867,1.104104,1.102162,0.001240
15507.250000,3,1.115224,1.118343,1.116227,0.001128
15507.500000,3,1.128128,1.132312,1.130210,0.001476
15507.750000,3,1.140892,1.144276,1.142264,0.001194
15508.000000,3,1.153034,1.156672,1.154520,0.001337
15508.250000,3,1.164446,1.168025,1.166115,0.001402
15508.500000,3,1.177911,1.181182,1.179046,0.001216
15508.750000,3,1.189492,1.193687,1.191308,0.001515
15509.000000,3,1.201959,1.205932,1.203578,0.001566
15509.250000,3,1.212122,1.215512,1.213439,0.001379
15509.500000,3,1.221071,1.223595,1.222133,0.001145
15509.750000,3,1.228695,1.232034,1.230173,0.001422
15510.000000,3,1.236058,1.239481,1.237645,0.001253
15510.250000,3,1.245240,1.248639,1.246382,0.001319
15510.500000,3,1.254022,1.257758,1.255777,0.001582
15510.750000,3,1.263280,1.266275,1.264625,0.001212
15511.000000,3,1.271986,1.275995,1.273525,0.001538
15511.250000,3,1.280067,1.284543,1.281734,0.001859
15511.500000,3,1.288318,1.291958,1.289910,0.001565
15511.750000,3,1.296862,1.301798,1.298662,0.001930
15512.000000,3,1.304947,1.309614,1.307213,0.001899
15512.250000,3,1.312411,1.317039,1.314468,0.001884
15512.500000,3,1.318696,1.323663,1.320687,0.002199
15512.750000,3,1.323459,1.327771,1.325410,0.001795
15513.000000,3,1.326432,1.331088,1.328536,0.002043
15513.250000,3,1.329994,1.333765,1.331405,0.001635
15513.500000,3,1.331647,1.335141,1.333069,0.001464
15513.750000,3,1.333175,1.337571,1.335294,0.001853
15514.000000,3,1.334733,1.339595,1.336707,0.001963
15514.250000,3,1.336261,1.341900,1.338616,0.002232
15514.500000,3,1.337610,1.343804,1.340248,0.002304
15514.750000,3,1.340157,1.345367,1.342614,0.002193
15515.000000,3,1.344172,1.348964,1.346107,0.002083
15515.250000,3,1.348037,1.353784,1.350633,0.002221
15515.500000,3,1.352502,1.356921,1.354484,0.001868
15515.750000,3,1.356463,1.361720,1.358765,0.002147
15516.000000,3,1.360420,1.365268,1.362525,0.002217
15516.250000,3,1.362290,1.367933,1.364636,0.002411
15516.500000,3,1.364807,1.369566,1.367090,0.002027
15516.750000,3,1.364323,1.369476,1.366843,0.002084
15517.000000,3,1.364178,1.369607,1.366614,0.002227
15517.250000,3,1.361671,1.366345,1.363610,0.002080
15517.500000,3,1.357801,1.361587,1.359590,0.001633
15517.750000,3,1.350614,1.355851,1.353052,0.001877
15518.000000,3,1.342794,1.347381,1.344580,0.002066
15518.250000,3,1.331005,1.335291,1.332916,0.001690
15518.500000,3,1.315616,1.320338,1.317952,0.001634
15518.750000,3,1.295400,1.301414,1.298290,0.001943
15519.000000,3,1.270950,1.275946,1.272491,0.001813
15519.250000,3,1.239667,1.244813,1.241784,0.001685
15519.500000,3,1.201792,1.207165,1.204090,0.001745
15519.750000,3,1.158454,1.164360,1.160882,0.001998
15520.000000,3,1.108654,1.114142,1.111135,0.001941
15520.250000,3,1.052709,1.058479,1.054552,0.002215
15520.500000,3,0.990696,0.996662,0.993394,0.002280
15520.750000,3,0.924898,0.929800,0.927368,0.001948
15521.000000,3,0.855492,0.861246,0.858282,0.002144
15521.250000,3,0.784817,0.790787,0.787718,0.002464
15521.500000,3,0.713582,0.719424,0.716930,0.002356
15521.750000,3,0.643296,0.649130,0.646751,0.002269
15522.000000,3,0.575251,0.580927,0.578662,0.002223
15522.250000,3,0.511554,0.516897,0.514772,0.002014
15522.500000,3,0.453032,0.458134,0.456132,0.001848
15522.750000,3,0.401544,0.406214,0.404357,0.001709
15523.000000,3,0.358451,0.362728,0.360980,0.001454
15523.250000,3,0.324340,0.327449,0.326297,0.001139
15523.500000,3,0.300313,0.302239,0.301448,0.000645
15523.750000,3,0.285283,0.286730,0.286107,0.000548
15524.000000,4,0.316996,0.318743,0.317690,0.000587
15524.250000,4,0.331925,0.333003,0.332504,0.000351
15524.500000,4,0.340998,0.344341,0.342685,0.001068
15524.750000,4,0.379552,0.382935,0.381556,0.001153
15525.000000,4,0.411654,0.417663,0.414383,0.001944
15525.250000,4,0.469793,0.475572,0.472540,0.001915
15525.500000,4,0.517573,0.526157,0.521310,0.002875
15525.750000,4,0.590250,0.598495,0.594296,0.002734
15526.000000,4,0.651646,0.662712,0.656765,0.003662
15526.250000,4,0.737608,0.748293,0.742530,0.003506
15526.500000,4,0.810878,0.823854,0.816548,0.004293
15526.750000,4,0.904030,0.915591,0.909155,0.003865
15527.000000,4,0.976746,0.990179,0.982630,0.004459
15527.250000,4,1.062362,1.073579,1.067375,0.003747
15527.500000,4,1.124321,1.136028,1.129003,0.003891
15527.750000,4,1.197736,1.207785,1.201767,0.003330
15528.000000,4,1.248786,1.261035,1.253467,0.004249
15528.250000,4,1.313619,1.324527,1.317821,0.003772
15528.500000,4,1.355751,1.367186,1.360176,0.003929
15528.750000,4,1.407336,1.415507,1.410400,0.002843
15529.000000,4,1.431385,1.440314,1.435006,0.003159
15529.250000,4,1.465366,1.472512,1.467730,0.002590
15529.500000,4,1.475501,1.483241,1.478181,0.002839
15529.750000,4,1.499787,1.506587,1.502057,0.002402
15530.000000,4,1.502725,1.510253,1.505561,0.002829
15530.250000,4,1.521196,1.526755,1.522994,0.002127
15530.500000,4,1.515351,1.521221,1.517637,0.002179
15530.750000,4,1.522764,1.527003,1.524423,0.001811
15531.000000,4,1.507442,1.513651,1.510250,0.002350
15531.250000,4,1.511092,1.514634,1.512695,0.001465
15531.500000,4,1.495141,1.501501,1.498029,0.002265
15531.750000,4,1.498090,1.502604,1.500325,0.001482
15532.000000,4,1.480340,1.486222,1.483473,0.002174
15532.250000,4,1.478419,1.482527,1.480682,0.001541
15532.500000,4,1.455901,1.460133,1.457765,0.001849
15532.750000,4,1.450402,1.453869,1.452405,0.001254
15533.000000,4,1.427976,1.433042,1.430182,0.002111
15533.250000,4,1.424987,1.429048,1.426974,0.001451
15533.500000,4,1.403984,1.408891,1.406599,0.001840
15533.750000,4,1.399481,1.403367,1.401553,0.001368
15534.000000,4,1.374412,1.379475,1.377265,0.001853
15534.250000,4,1.366757,1.369576,1.368584,0.000979
15534.500000,4,1.342196,1.346373,1.344075,0.001739
15534.750000,4,1.338221,1.340422,1.339263,0.000892
15535.000000,4,1.316609,1.321208,1.318742,0.001679
15535.250000,4,1.314261,1.316836,1.315648,0.000893
15535.500000,4,1.291327,1.294097,1.292512,0.001220
15535.750000,4,1.282919,1.285647,1.284506,0.000946
15536.000000,4,1.257332,1.259692,1.258807,0.000850
15536.250000,4,1.251151,1.252591,1.252060,0.000578
15536.500000,4,1.231714,1.233717,1.232664,0.000874
15536.750000,4,1.233808,1.234992,1.234451,0.000423
15537.000000,4,1.218437,1.221734,1.219901,0.001178
15537.250000,4,1.220872,1.222865,1.221825,0.000793
15537.500000,4,1.201887,1.204057,1.203264,0.000797
15537.750000,4,1.198162,1.200213,1.198909,0.000693
15538.000000,4,1.175262,1.177316,1.176402,0.000815
15538.250000,4,1.169418,1.171005,1.170237,0.000642
15538.500000,4,1.145440,1.146872,1.146174,0.000577
15538.750000,4,1.136793,1.138669,1.137674,0.000729
15539.000000,4,1.109166,1.111044,1.109995,0.000635
15539.250000,4,1.097740,1.100639,1.098756,0.001071
15539.500000,4,1.071495,1.072845,1.072355,0.000455
15539.750000,4,1.066072,1.070221,1.068200,0.001392
15540.000000,4,1.538100,1.638642,1.596620,0.040297
15540.250000,4,1.052861,1.055528,1.054390,0.000970
15540.500000,4,1.040576,1.042108,1.041322,0.000591
15540.750000,4,1.045067,1.046498,1.045673,0.000541
15541.000000,4,1.031101,1.032809,1.031854,0.000701
15541.250000,4,1.034517,1.037048,1.035750,0.000900
15541.500000,4,1.022753,1.023538,1.023137,0.000342
15541.750000,4,1.027354,1.030644,1.029021,0.001332
15542.000000,4,1.016611,1.018218,1.017506,0.000582
15542.250000,4,1.019376,1.023029,1.021589,0.001412
15542.500000,4,1.005816,1.009171,1.007727,0.001265
15542.750000,4,1.002915,1.008081,1.005914,0.002057
15543.000000,4,0.986261,0.989745,0.988336,0.001426
15543.250000,4,0.987007,0.992336,0.990335,0.002144
15543.500000,4,0.975029,0.978424,0.976666,0.001393
15543.750000,4,0.977062,0.981715,0.979953,0.001822
15544.000000,4,0.963515,0.966669,0.965348,0.001213
15544.250000,4,0.962286,0.967758,0.965583,0.001952
15544.500000,4,0.946749,0.950494,0.949125,0.001390
15544.750000,4,0.948800,0.952863,0.950797,0.001660
15545.000000,4,0.937091,0.939706,0.938682,0.001059
15545.250000,4,0.944506,0.947990,0.946322,0.001465
15545.500000,4,0.936750,0.938843,0.938186,0.000808
15545.750000,4,0.942938,0.946700,0.945462,0.001476
15546.000000,4,0.931559,0.934311,0.933258,0.001056
15546.250000,4,0.933628,0.938652,0.937086,0.001907
15546.500000,4,0.921960,0.924240,0.923382,0.000826
15546.750000,4,0.923891,0.928561,0.926835,0.001710
15547.000000,4,0.913234,0.915544,0.914763,0.000816
15547.250000,4,0.916001,0.921124,0.919162,0.001771
15547.500000,4,0.904775,0.906681,0.906123,0.000693
15547.750000,4,0.906928,0.910086,0.908990,0.001196
15548.000000,4,0.893947,0.896029,0.895537,0.000797
15548.250000,4,0.897523,0.900849,0.899558,0.001161
15548.500000,4,0.886151,0.888559,0.887553,0.000821
15548.750000,4,0.891499,0.893929,0.893243,0.000897
15549.000000,4,0.881196,0.882729,0.881793,0.000523
15549.250000,4,0.884620,0.886954,0.885977,0.000830
15549.500000,4,0.870942,0.872162,0.871469,0.000400
15549.750000,4,0.871346,0.873983,0.873115,0.000959
15550.000000,4,0.855593,0.857669,0.856400,0.000785
15550.250000,4,0.853232,0.855984,0.855011,0.000959
15550.500000,4,0.833758,0.835437,0.834562,0.000550
15550.750000,4,0.825927,0.829228,0.827937,0.001228
15551.000000,4,0.799447,0.801738,0.800764,0.000879
15551.250000,4,0.784184,0.789092,0.787239,0.001671
15551.500000,4,0.752635,0.755438,0.754245,0.001154
15551.750000,4,0.732701,0.736465,0.735306,0.001443
15552.000000,4,0.694714,0.698755,0.697024,0.001555
15552.250000,4,0.668907,0.674341,0.672568,0.001957
15552.500000,4,0.625786,0.630503,0.628710,0.001804
