# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.270453,0.271646,0.270978,0.000437
13928.250000,1,0.274317,0.275863,0.274734,0.000486
13928.500000,1,0.284409,0.286363,0.285221,0.000640
13928.750000,1,0.302069,0.304500,0.303091,0.000783
13929.000000,1,0.326158,0.329093,0.327640,0.001001
13929.250000,1,0.357992,0.361452,0.359761,0.001239
13929.500000,1,0.396238,0.400010,0.398116,0.001297
13929.750000,1,0.440532,0.445550,0.442950,0.001693
13930.000000,1,0.490112,0.495484,0.492614,0.001718
13930.250000,1,0.544037,0.549830,0.546729,0.001931
13930.500000,1,0.600986,0.606377,0.603324,0.001755
13930.750000,1,0.659205,0.665731,0.662138,0.002023
13931.000000,1,0.717731,0.725011,0.720900,0.002072
13931.250000,1,0.776011,0.782504,0.778845,0.001812
13931.500000,1,0.831485,0.837692,0.833979,0.001902
13931.750000,1,0.882442,0.889555,0.885197,0.002026
13932.000000,1,0.929225,0.934887,0.931474,0.001565
13932.250000,1,0.970671,0.975411,0.972726,0.001503
13932.500000,1,1.007851,1.013041,1.009675,0.001614
13932.750000,1,1.041111,1.045417,1.042558,0.001293
13933.000000,1,1.068853,1.073870,1.070934,0.001537
13933.250000,1,1.092955,1.098092,1.094954,0.001577
13933.500000,1,1.111382,1.115986,1.112954,0.001621
13933.750000,1,1.124701,1.128851,1.126441,0.001523
13934.000000,1,1.134577,1.139180,1.136557,0.001608
13934.250000,1,1.142810,1.147683,1.144880,0.001696
13934.500000,1,1.149696,1.154410,1.151792,0.001778
13934.750000,1,1.155381,1.160388,1.157765,0.001963
13935.000000,1,1.159801,1.165438,1.162581,0.002027
13935.250000,1,1.164476,1.169190,1.166485,0.001999
13935.500000,1,1.166186,1.172074,1.168959,0.002250
13935.750000,1,1.169029,1.174799,1.171681,0.002110
13936.000000,1,1.172132,1.177823,1.174905,0.002286
13936.250000,1,1.176173,1.182154,1.179342,0.002217
13936.500000,1,1.179954,1.185218,1.182355,0.001924
13936.750000,1,1.182956,1.189210,1.185752,0.002240
13937.000000,1,1.185342,1.191316,1.188093,0.002192
13937.250000,1,1.187148,1.193761,1.190342,0.002346
13937.500000,1,1.189442,1.195108,1.191914,0.002084
13937.750000,1,1.191105,1.196336,1.193615,0.001930
13938.000000,1,1.191307,1.196726,1.194034,0.002125
13938.250000,1,1.191488,1.196416,1.193892,0.001771
13938.500000,1,1.206423,1.208036,1.207517,0.000574
13938.750000,1,1.190769,1.195438,1.192866,0.001747
13939.000000,1,1.190700,1.195163,1.193216,0.001722
13939.250000,1,1.193772,1.197693,1.195706,0.001559
13939.500000,1,1.196934,1.201017,1.198849,0.001442
13939.750000,1,1.200366,1.204260,1.201885,0.001303
13940.000000,1,1.202245,1.205837,1.203960,0.001325
13940.250000,1,1.203076,1.205985,1.204574,0.001088
13940.500000,1,1.203924,1.206603,1.205343,0.001018
13940.750000,1,1.205622,1.208272,1.206993,0.000887
13941.000000,1,1.208199,1.209999,1.209124,0.000605
13941.250000,1,1.211130,1.212518,1.211877,0.000565
13941.500000,1,1.212144,1.214340,1.213173,0.000604
13941.750000,1,1.212482,1.213762,1.213148,0.000387
13942.000000,1,1.211462,1.212353,1.211857,0.000309
13942.250000,1,1.210917,1.212143,1.211476,0.000402
13942.500000,1,1.210757,1.211857,1.211048,0.000340
13942.750000,1,1.211685,1.213617,1.212791,0.000523
13943.000000,1,1.213312,1.215385,1.214634,0.000607
13943.250000,1,1.214959,1.217205,1.216120,0.000707
13943.500000,1,1.215548,1.217109,1.216270,0.000454
13943.750000,1,1.214949,1.217036,1.216479,0.000636
13944.000000,1,1.215319,1.217147,1.216312,0.000569
13944.250000,1,1.216186,1.218186,1.217331,0.000596
13944.500000,1,1.217214,1.218837,1.218239,0.000457
13944.750000,1,1.218262,1.220274,1.219683,0.000613
13945.000000,1,1.217374,1.220238,1.219216,0.000794
13945.250000,1,1.217005,1.218945,1.218153,0.000519
13945.500000,1,1.214091,1.216501,1.215893,0.000694
13945.750000,1,1.211895,1.214918,1.213145,0.000871
13946.000000,1,1.208791,1.211786,1.210454,0.000871
13946.250000,1,1.205218,1.208922,1.207451,0.000992
13946.500000,1,1.202055,1.204263,1.203142,0.000747
13946.750000,1,1.197187,1.198872,1.198294,0.000541
13947.000000,1,1.191665,1.193481,1.192659,0.000522
13947.250000,1,1.188167,1.189239,1.188628,0.000344
13947.500000,1,1.183911,1.186883,1.185792,0.001003
13947.750000,1,1.183452,1.185466,1.184619,0.000532
13948.000000,1,1.182264,1.183782,1.183077,0.000507
13948.250000,1,1.179220,1.181870,1.181060,0.000785
13948.500000,1,1.176755,1.179256,1.178158,0.000752
13948.750000,1,1.174140,1.176759,1.175638,0.000834
13949.000000,1,1.173112,1.175924,1.174575,0.001029
13949.250000,1,1.173152,1.176392,1.175225,0.001056
13949.500000,1,1.173955,1.176862,1.175741,0.000924
13949.750000,1,1.173561,1.176331,1.175275,0.000918
13950.000000,1,1.170348,1.173320,1.171891,0.000914
13950.250000,1,1.165218,1.168800,1.167173,0.001298
13950.500000,1,1.160996,1.163930,1.162269,0.000918
13950.750000,1,1.157486,1.161257,1.159308,0.001398
13951.000000,1,1.156159,1.159239,1.157794,0.001264
13951.250000,1,1.155744,1.160599,1.157813,0.001525
13951.500000,1,1.154151,1.158524,1.156173,0.001607
13951.750000,1,1.149478,1.154054,1.151292,0.001508
13952.000000,1,1.142830,1.146390,1.144670,0.001355
13952.250000,1,1.135168,1.139298,1.136929,0.001381
13952.500000,1,1.127892,1.131436,1.129779,0.001395
13952.750000,1,1.122668,1.126647,1.124621,0.001376
13953.000000,1,1.117438,1.121738,1.119650,0.001483
13953.250000,1,1.112832,1.116859,1.114522,0.001357
13953.500000,1,1.105798,1.108888,1.107251,0.001184
13953.750000,1,1.096431,1.100377,1.098434,0.001297
13954.000000,1,1.086295,1.089149,1.087895,0.000980
13954.250000,1,1.075048,1.080024,1.077429,0.001710
13954.500000,1,1.062553,1.066974,1.064672,0.001444
13954.750000,1,1.047070,1.051520,1.049178,0.001499
13955.000000,1,1.025746,1.031168,1.028596,0.001592
13955.250000,1,0.999184,1.004580,1.002039,0.001631
13955.500000,1,0.967194,0.972643,0.970119,0.001762
13955.750000,1,0.930005,0.936323,0.933618,0.001842
13956.000000,1,0.889253,0.895562,0.892680,0.001881
13956.250000,1,0.843716,0.849727,0.847328,0.001914
13956.500000,1,0.793187,0.800399,0.797401,0.002176
13956.750000,1,0.740080,0.747550,0.744024,0.002170
13957.000000,1,0.683754,0.690980,0.688021,0.002192
13957.250000,1,0.628602,0.635327,0.632468,0.002083
13957.500000,1,0.573910,0.581207,0.578044,0.002132
13957.750000,1,0.522959,0.529314,0.526504,0.001895
13958.000000,1,0.474105,0.479916,0.477479,0.001664
13958.250000,1,0.429409,0.434612,0.432534,0.001568
13958.500000,1,0.388383,0.392877,0.391133,0.001413
13958.750000,1,0.352755,0.357019,0.355289,0.001272
13959.000000,1,0.323052,0.326416,0.324966,0.001012
13959.250000,1,0.299863,0.302175,0.301350,0.000722
13959.500000,1,0.282841,0.285045,0.284162,0.000653
13959.750000,1,0.273281,0.274610,0.273961,0.000432
13960.000000,2,0.283281,0.284868,0.284002,0.000454
13960.250000,2,0.286398,0.287888,0.287043,0.000495
13960.500000,2,0.295495,0.297458,0.296538,0.000656
13960.750000,2,0.311108,0.313774,0.312397,0.000873
13961.000000,2,0.332562,0.335721,0.334149,0.001033
13961.250000,2,0.360196,0.364380,0.362136,0.001228
13961.500000,2,0.393502,0.397788,0.395520,0.001395
13961.750000,2,0.431774,0.436854,0.434051,0.001563
13962.000000,2,0.474492,0.480383,0.477238,0.001843
13962.250000,2,0.520929,0.527468,0.523894,0.001977
13962.500000,2,0.570893,0.578028,0.573961,0.002086
13962.750000,2,0.622498,0.629576,0.625709,0.002058
13963.000000,2,0.674715,0.682260,0.677492,0.002197
13963.250000,2,0.725731,0.733375,0.728648,0.002277
13963.500000,2,0.773374,0.781581,0.776840,0.002284
13963.750000,2,0.818906,0.827277,0.822089,0.002397
13964.000000,2,0.861947,0.869488,0.864697,0.002222
13964.250000,2,0.901457,0.910106,0.904714,0.002451
13964.500000,2,0.937808,0.945428,0.940072,0.002239
13964.750000,2,0.968923,0.975572,0.970997,0.002084
13965.000000,2,0.993701,1.000886,0.996242,0.002087
13965.250000,2,1.013635,1.020891,1.016036,0.002202
13965.500000,2,1.029165,1.035792,1.031936,0.001853
13965.750000,2,1.043084,1.049677,1.045274,0.001986
13966.000000,2,1.054678,1.060342,1.056830,0.001552
13966.250000,2,1.064956,1.070309,1.066503,0.001578
13966.500000,2,1.071362,1.077027,1.073091,0.001691
13966.750000,2,1.076311,1.081084,1.077651,0.001443
13967.000000,2,1.078193,1.083217,1.079894,0.001441
13967.250000,2,1.080572,1.085201,1.082432,0.001363
13967.500000,2,1.084666,1.089527,1.085998,0.001473
13967.750000,2,1.089650,1.094341,1.091256,0.001245
13968.000000,2,1.096048,1.100312,1.096835,0.001274
13968.250000,2,1.100766,1.103740,1.101590,0.000905
13968.500000,2,1.104279,1.108305,1.105358,0.001211
13968.750000,2,1.107101,1.110588,1.108104,0.001039
13969.000000,2,1.109564,1.112960,1.110592,0.001101
13969.250000,2,1.113004,1.116170,1.114058,0.000886
13969.500000,2,1.116625,1.119648,1.117376,0.000870
13969.750000,2,1.118735,1.122091,1.120299,0.001013
13970.000000,2,1.121295,1.123865,1.122234,0.000739
13970.250000,2,1.122227,1.124782,1.123203,0.000766
13970.500000,2,1.124907,1.126935,1.125595,0.000699
13970.750000,2,1.129495,1.131580,1.130245,0.000670
13971.000000,2,1.136081,1.139643,1.137092,0.001071
13971.250000,2,1.144717,1.146790,1.145490,0.000666
13971.500000,2,1.152428,1.154654,1.153411,0.000602
13971.750000,2,1.159038,1.161352,1.160149,0.000719
13972.000000,2,1.165716,1.167037,1.166446,0.000419
13972.250000,2,1.170807,1.172137,1.171282,0.000382
13972.500000,2,1.176106,1.177370,1.176626,0.000402
13972.750000,2,1.181572,1.183800,1.182449,0.000833
13973.000000,2,1.185306,1.188185,1.187054,0.000821
13973.250000,2,1.188944,1.190687,1.189879,0.000523
13973.500000,2,1.190584,1.192204,1.191173,0.000544
13973.750000,2,1.190858,1.192321,1.191511,0.000464
13974.000000,2,1.191481,1.194186,1.192872,0.000760
13974.250000,2,1.194130,1.196454,1.195396,0.000816
13974.500000,2,1.196618,1.199372,1.198425,0.000811
13974.750000,2,1.199466,1.201745,1.200900,0.000748
13975.000000,2,1.200234,1.202960,1.201742,0.000926
13975.250000,2,1.199880,1.203130,1.201532,0.001014
13975.500000,2,1.201735,1.203806,1.202956,0.000819
13975.750000,2,1.204445,1.208394,1.206577,0.001360
13976.000000,2,1.215243,1.219962,1.218078,0.001720
13976.250000,2,1.218913,1.222014,1.220374,0.001049
13976.500000,2,1.226331,1.229061,1.227602,0.000990
13976.750000,2,1.231204,1.235895,1.233599,0.001615
13977.000000,2,1.235411,1.239434,1.237618,0.001421
13977.250000,2,1.239328,1.243777,1.241302,0.001677
13977.500000,2,1.242687,1.247791,1.245487,0.001787
13977.750000,2,1.248148,1.253092,1.250783,0.001802
13978.000000,2,1.252326,1.257396,1.255336,0.001818
13978.250000,2,1.255824,1.261016,1.258770,0.001650
13978.500000,2,1.257628,1.263000,1.260707,0.001826
13978.750000,2,1.257529,1.262594,1.260860,0.001735
13979.000000,2,1.257658,1.263274,1.260918,0.001715
13979.250000,2,1.258476,1.263589,1.261785,0.001840
13979.500000,2,1.257957,1.263511,1.261462,0.001762
13979.750000,2,1.257160,1.261398,1.260050,0.001376
13980.000000,2,1.255236,1.261086,1.258848,0.001776
13980.250000,2,1.248947,1.254942,1.253191,0.001728
13980.500000,2,1.246395,1.250610,1.249064,0.001412
13980.750000,2,1.243505,1.247916,1.246462,0.001451
13981.000000,2,1.242249,1.246277,1.245284,0.001219
13981.250000,2,1.241760,1.245833,1.244575,0.001156
13981.500000,2,1.239956,1.244106,1.242723,0.001252
13981.750000,2,1.236697,1.240200,1.239234,0.001134
13982.000000,2,1.231673,1.235291,1.234009,0.001176
13982.250000,2,1.226311,1.229798,1.228605,0.001157
13982.500000,2,1.219104,1.223599,1.222417,0.001282
13982.750000,2,1.214519,1.217213,1.216231,0.000888
13983.000000,2,1.207083,1.209320,1.208066,0.000829
13983.250000,2,1.197295,1.200124,1.198798,0.000896
13983.500000,2,1.187168,1.189875,1.188816,0.000880
13983.750000,2,1.177819,1.181383,1.180123,0.001046
13984.000000,2,1.172955,1.175700,1.174342,0.000824
13984.250000,2,1.170351,1.172589,1.171222,0.000697
13984.500000,2,1.168778,1.170085,1.169511,0.000443
13984.750000,2,1.167283,1.169245,1.168040,0.000699
13985.000000,2,1.164283,1.166760,1.165263,0.000762
13985.250000,2,1.160126,1.162701,1.161600,0.000740
13985.500000,2,1.155741,1.158834,1.157448,0.000836
13985.750000,2,1.152611,1.154845,1.153566,0.000670
13986.000000,2,1.147358,1.150181,1.148903,0.000785
13986.250000,2,1.140062,1.142334,1.141474,0.000685
13986.500000,2,1.128001,1.130719,1.129335,0.000773
13986.750000,2,1.109541,1.112860,1.111390,0.001006
13987.000000,2,1.085819,1.089802,1.088295,0.001231
13987.250000,2,1.057382,1.062064,1.060065,0.001414
13987.500000,2,1.024529,1.028719,1.027083,0.001296
13987.750000,2,0.985034,0.990069,0.987988,0.001497
13988.000000,2,0.939270,0.944777,0.942008,0.001687
13988.250000,2,0.886129,0.893250,0.890469,0.002125
13988.500000,2,0.831681,0.837920,0.835284,0.001911
13988.750000,2,0.776103,0.781923,0.779430,0.001748
13989.000000,2,0.721035,0.726624,0.724295,0.001685
13989.250000,2,0.667354,0.672863,0.670631,0.001694
13989.500000,2,0.614003,0.619473,0.617144,0.001639
13989.750000,2,0.561130,0.566468,0.564008,0.001537
13990.000000,2,0.509065,0.514148,0.511847,0.001515
13990.250000,2,0.459797,0.464484,0.462503,0.001508
13990.500000,2,0.415442,0.419250,0.417534,0.001263
13990.750000,2,0.377102,0.380189,0.378694,0.001027
13991.000000,2,0.344311,0.347116,0.345941,0.000944
13991.250000,2,0.318942,0.320875,0.319976,0.000653
13991.500000,2,0.299955,0.301613,0.300796,0.000496
13991.750000,2,0.288111,0.289650,0.288959,0.000417
13992.000000,3,0.291229,0.292694,0.291981,0.000502
13992.250000,3,0.294171,0.295701,0.294785,0.000507
13992.500000,3,0.301946,0.303284,0.302439,0.000387
13992.750000,3,0.315130,0.316807,0.315686,0.000480
13993.000000,3,0.332949,0.335037,0.333851,0.000606
13993.250000,3,0.355993,0.358432,0.357156,0.000755
13993.500000,3,0.383999,0.386412,0.385116,0.000830
13993.750000,3,0.416808,0.419561,0.418056,0.000960
13994.000000,3,0.453989,0.457456,0.455830,0.001143
13994.250000,3,0.496378,0.500300,0.498468,0.001267
13994.500000,3,0.542744,0.546791,0.544555,0.001333
13994.750000,3,0.591122,0.595417,0.593129,0.001403
13995.000000,3,0.638965,0.643304,0.641209,0.001358
13995.250000,3,0.686022,0.691295,0.688324,0.001552
13995.500000,3,0.731891,0.736342,0.733660,0.001366
13995.750000,3,0.776104,0.780898,0.778261,0.001539
13996.000000,3,0.819068,0.822935,0.820950,0.001266
13996.250000,3,0.858224,0.863309,0.860862,0.001393
13996.500000,3,0.894780,0.897216,0.895942,0.000740
13996.750000,3,0.923844,0.927181,0.925590,0.000888
13997.000000,3,0.948521,0.950975,0.950006,0.000689
13997.250000,3,0.969945,0.972252,0.970991,0.000756
13997.500000,3,0.989074,0.990785,0.990022,0.000605
13997.750000,3,1.006784,1.009219,1.007935,0.000747
13998.000000,3,1.022100,1.023017,1.022570,0.000352
13998.250000,3,1.033339,1.034947,1.034036,0.000520
13998.500000,3,1.041222,1.042788,1.041986,0.000446
13998.750000,3,1.048078,1.048814,1.048418,0.000255
13999.000000,3,1.054608,1.056064,1.055458,0.000378
13999.250000,3,1.064277,1.065234,1.064862,0.000308
13999.500000,3,1.074560,1.075545,1.075045,0.000280
13999.750000,3,1.084689,1.086303,1.085573,0.000506
14000.000000,3,1.094555,1.119746,1.105630,0.008648
14000.250000,3,1.099144,1.099897,1.099558,0.000217
14000.500000,3,1.102178,1.103060,1.102658,0.000329
14000.750000,3,1.104780,1.105630,1.105204,0.000299
14001.000000,3,1.105550,1.107646,1.106815,0.000646
14001.250000,3,1.105201,1.107581,1.106458,0.000695
14001.500000,3,1.102417,1.104446,1.103676,0.000751
14001.750000,3,1.098049,1.100201,1.099112,0.000659
14002.000000,3,1.092912,1.094469,1.093793,0.000554
14002.250000,3,1.088950,1.090689,1.089754,0.000477
14002.500000,3,1.087703,1.089594,1.088491,0.000637
14002.750000,3,1.088476,1.090348,1.089338,0.000494
14003.000000,3,1.091010,1.092121,1.091527,0.000360
14003.250000,3,1.092122,1.093916,1.092815,0.000580
14003.500000,3,1.092028,1.092715,1.092446,0.000216
14003.750000,3,1.091787,1.093742,1.092648,0.000709
14004.000000,3,1.092324,1.095097,1.093707,0.000808
14004.250000,3,1.096234,1.097909,1.097133,0.000523
14004.500000,3,1.099705,1.101498,1.100573,0.000584
14004.750000,3,1.102752,1.104043,1.103430,0.000522
14005.000000,3,1.103625,1.105946,1.104743,0.000730
14005.250000,3,1.103399,1.105914,1.104509,0.000801
14005.500000,3,1.103150,1.105046,1.104156,0.000716
14005.750000,3,1.103367,1.105618,1.104670,0.000746
14006.000000,3,1.104547,1.106960,1.105888,0.000868
14006.250000,3,1.105741,1.109152,1.107305,0.001026
14006.500000,3,1.106503,1.109194,1.107649,0.000880
14006.750000,3,1.105440,1.107966,1.106806,0.000902
14007.000000,3,1.104692,1.107073,1.105834,0.000859
14007.250000,3,1.105250,1.108435,1.107131,0.000942
14007.500000,3,1.109636,1.112411,1.111023,0.000852
14007.750000,3,1.116411,1.118373,1.117596,0.000684
14008.000000,3,1.123282,1.125862,1.124647,0.000821
14008.250000,3,1.130545,1.132427,1.131370,0.000606
14008.500000,3,1.135534,1.137153,1.136292,0.000493
14008.750000,3,1.139973,1.142015,1.141087,0.000602
14009.000000,3,1.146424,1.148054,1.147348,0.000465
14009.250000,3,1.154133,1.155810,1.154844,0.000584
14009.500000,3,1.162432,1.164328,1.163180,0.000568
14009.750000,3,1.169637,1.172486,1.170651,0.000802
14010.000000,3,1.175302,1.177753,1.176268,0.000717
14010.250000,3,1.178366,1.181204,1.179685,0.000756
14010.500000,3,1.182402,1.184815,1.183634,0.000779
14010.750000,3,1.186318,1.190171,1.188110,0.001096
14011.000000,3,1.191553,1.196365,1.193722,0.001357
14011.250000,3,1.197216,1.201491,1.199018,0.001269
14011.500000,3,1.200992,1.204244,1.202460,0.001092
14011.750000,3,1.203081,1.207386,1.204910,0.001263
14012.000000,3,1.204625,1.209391,1.207026,0.001482
14012.250000,3,1.208553,1.213460,1.210834,0.001577
14012.500000,3,1.216603,1.220642,1.218163,0.001318
14012.750000,3,1.225558,1.230546,1.227634,0.001410
14013.000000,3,1.235363,1.240401,1.237423,0.001394
14013.250000,3,1.244693,1.248360,1.246169,0.001239
14013.500000,3,1.251030,1.254265,1.252799,0.001013
14013.750000,3,1.258015,1.262055,1.259315,0.001220
14014.000000,3,1.264706,1.267949,1.266215,0.000829
14014.250000,3,1.273075,1.277624,1.274647,0.001173
14014.500000,3,1.281263,1.284048,1.282548,0.000799
14014.750000,3,1.288632,1.289927,1.289343,0.000483
14015.000000,3,1.290996,1.293948,1.291837,0.000853
14015.250000,3,1.292007,1.294277,1.292795,0.000654
14015.500000,3,1.291553,1.293972,1.292787,0.000708
14015.750000,3,1.293771,1.296049,1.294930,0.000640
14016.000000,3,1.297400,1.300555,1.299006,0.001009
14016.250000,3,1.300643,1.304581,1.302560,0.001104
14016.500000,3,1.302612,1.306091,1.304364,0.001131
14016.750000,3,1.302490,1.304610,1.303552,0.000781
14017.000000,3,1.298959,1.302274,1.300699,0.001142
14017.250000,3,1.296915,1.299923,1.298644,0.000940
14017.500000,3,1.296266,1.300010,1.297793,0.001148
14017.750000,3,1.295797,1.299786,1.297922,0.001163
14018.000000,3,1.294192,1.297221,1.295862,0.000993
14018.250000,3,1.288138,1.290391,1.289452,0.000669
14018.500000,3,1.274293,1.277481,1.276283,0.001125
14018.750000,3,1.256123,1.258230,1.257315,0.000779
14019.000000,3,1.230506,1.234455,1.232589,0.001128
14019.250000,3,1.200933,1.204727,1.203316,0.001180
14019.500000,3,1.164816,1.169864,1.167252,0.001622
14019.750000,3,1.121389,1.126262,1.123928,0.001406
14020.000000,3,1.071248,1.076286,1.073534,0.001713
14020.250000,3,1.014994,1.020336,1.017520,0.001914
14020.500000,3,0.954898,0.960495,0.957761,0.001844
14020.750000,3,0.894477,0.899247,0.896683,0.001719
14021.000000,3,0.830640,0.836576,0.833714,0.001991
14021.250000,3,0.767592,0.773510,0.770021,0.002124
14021.500000,3,0.701707,0.707804,0.704612,0.002054
14021.750000,3,0.635970,0.642098,0.639131,0.002053
14022.000000,3,0.571894,0.578333,0.575125,0.002110
14022.250000,3,0.512083,0.518210,0.515063,0.001956
14022.500000,3,0.457352,0.463005,0.460312,0.001770
14022.750000,3,0.409847,0.414862,0.412434,0.001597
14023.000000,3,0.369228,0.373908,0.371735,0.001383
14023.250000,3,0.337283,0.340906,0.339257,0.001148
14023.500000,3,0.313615,0.316669,0.315339,0.000921
14023.750000,3,0.299450,0.301906,0.300705,0.000714
14024.000000,4,0.297967,0.299681,0.298691,0.000471
14024.250000,4,0.302360,0.303918,0.303057,0.000479
14024.500000,4,0.313387,0.315670,0.314542,0.000709
14024.750000,4,0.333245,0.335645,0.334376,0.000843
14025.000000,4,0.358959,0.361998,0.360328,0.000962
14025.250000,4,0.392226,0.395688,0.393889,0.001222
14025.500000,4,0.431167,0.436236,0.433460,0.001589
14025.750000,4,0.478461,0.483675,0.481006,0.001743
14026.000000,4,0.530552,0.536544,0.533512,0.001952
14026.250000,4,0.588606,0.594763,0.591615,0.001988
14026.500000,4,0.646786,0.653575,0.650298,0.002051
14026.750000,4,0.706861,0.713369,0.709879,0.002039
14027.000000,4,0.764378,0.771236,0.767394,0.002088
14027.250000,4,0.821980,0.828858,0.825133,0.002090
14027.500000,4,0.877688,0.884287,0.880487,0.002008
14027.750000,4,0.931344,0.938435,0.934558,0.002043
14028.000000,4,0.980311,0.986560,0.982997,0.001942
14028.250000,4,1.022804,1.028679,1.025364,0.001655
14028.500000,4,1.058464,1.062801,1.060127,0.001234
14028.750000,4,1.088475,1.093518,1.090137,0.001522
14029.000000,4,1.113342,1.118877,1.115500,0.001768
14029.250000,4,1.136909,1.141642,1.138810,0.001282
14029.500000,4,1.155809,1.160050,1.156931,0.001332
14029.750000,4,1.168663,1.173551,1.170180,0.001615
14030.000000,4,1.175739,1.179600,1.176880,0.001303
14030.250000,4,1.180388,1.184848,1.181855,0.001477
14030.500000,4,1.185530,1.189555,1.186716,0.001226
14030.750000,4,1.193964,1.198149,1.195327,0.001270
14031.000000,4,1.205112,1.209410,1.206753,0.001483
14031.250000,4,1.218686,1.222346,1.220132,0.001224
14031.500000,4,1.229699,1.233222,1.230896,0.001111
14031.750000,4,1.237398,1.240874,1.238864,0.000984
14032.000000,4,1.241914,1.246142,1.243228,0.001282
14032.250000,4,1.246471,1.250499,1.247772,0.001199
14032.500000,4,1.250239,1.253844,1.251201,0.001194
14032.750000,4,1.254481,1.258311,1.256060,0.001096
14033.000000,4,1.257066,1.259593,1.258214,0.000773
14033.250000,4,1.256620,1.258772,1.257888,0.000598
14033.500000,4,1.253107,1.256398,1.254626,0.000917
14033.750000,4,1.251759,1.253203,1.252430,0.000473
14034.000000,4,1.249876,1.252111,1.250944,0.000627
14034.250000,4,1.253132,1.254553,1.253800,0.000419
14034.500000,4,1.256595,1.258161,1.257440,0.000519
14034.750000,4,1.259283,1.261298,1.260241,0.000625
14035.000000,4,1.258806,1.261944,1.260017,0.000899
14035.250000,4,1.257155,1.259963,1.258468,0.000780
14035.500000,4,1.255181,1.257226,1.256227,0.000609
14035.750000,4,1.256245,1.258322,1.257084,0.000798
14036.000000,4,1.258511,1.260926,1.259646,0.000824
14036.250000,4,1.262068,1.263989,1.263012,0.000621
14036.500000,4,1.262261,1.265301,1.263653,0.000999
14036.750000,4,1.260366,1.263431,1.261674,0.000923
14037.000000,4,1.254743,1.258273,1.256693,0.001060
14037.250000,4,1.251563,1.253594,1.252468,0.000654
14037.500000,4,1.246537,1.250188,1.248195,0.001253
14037.750000,4,1.244413,1.247359,1.245948,0.001119
14038.000000,4,1.240064,1.243698,1.241675,0.001312
14038.250000,4,1.234071,1.236824,1.235452,0.001062
14038.500000,4,1.223957,1.227136,1.225745,0.001187
14038.750000,4,1.214716,1.218415,1.216450,0.001333
14039.000000,4,1.206078,1.209537,1.207685,0.001222
14039.250000,4,1.201822,1.204789,1.203287,0.001062
14039.500000,4,1.197725,1.200708,1.199025,0.000916
14039.750000,4,1.194533,1.197478,1.195921,0.000993
14040.000000,4,1.219411,1.229993,1.225579,0.003409
14040.250000,4,1.181961,1.184567,1.183581,0.000872
14040.500000,4,1.174975,1.177265,1.176064,0.000766
14040.750000,4,1.170952,1.173193,1.172105,0.000718
14041.000000,4,1.169389,1.170366,1.169906,0.000356
14041.250000,4,1.168812,1.170688,1.169856,0.000538
14041.500000,4,1.167171,1.168656,1.168002,0.000429
14041.750000,4,1.163816,1.165606,1.164668,0.000551
14042.000000,4,1.158147,1.159793,1.159100,0.000455
14042.250000,4,1.151797,1.154118,1.153544,0.000727
14042.500000,4,1.145908,1.148247,1.147164,0.000716
14042.750000,4,1.140540,1.142709,1.141881,0.000643
14043.000000,4,1.132072,1.134604,1.133394,0.000767
14043.250000,4,1.121841,1.125443,1.124019,0.000978
14043.500000,4,1.110404,1.113470,1.112429,0.000916
14043.750000,4,1.101320,1.104610,1.103300,0.000928
14044.000000,4,1.095000,1.097812,1.096906,0.000904
14044.250000,4,1.094179,1.097537,1.095885,0.001017
14044.500000,4,1.095181,1.097743,1.096471,0.000886
14044.750000,4,1.097294,1.099501,1.098497,0.000667
14045.000000,4,1.096693,1.099226,1.098235,0.000648
14045.250000,4,1.095228,1.098428,1.097154,0.001089
14045.500000,4,1.093458,1.095208,1.094591,0.000518
14045.750000,4,1.092316,1.094272,1.093641,0.000719
14046.000000,4,1.091989,1.093960,1.093040,0.000692
14046.250000,4,1.092526,1.094385,1.093632,0.000621
14046.500000,4,1.089492,1.092539,1.091318,0.000892
14046.750000,4,1.086467,1.088495,1.087543,0.000673
14047.000000,4,1.080077,1.082067,1.081086,0.000560
14047.250000,4,1.074188,1.076954,1.076022,0.000876
14047.500000,4,1.070425,1.072428,1.071512,0.000599
14047.750000,4,1.067748,1.069770,1.068946,0.000582
14048.000000,4,1.064433,1.066795,1.065648,0.000679
14048.250000,4,1.060788,1.062205,1.061556,0.000475
14048.500000,4,1.053567,1.055620,1.054744,0.000672
14048.750000,4,1.048419,1.050995,1.049514,0.000745
14049.000000,4,1.043252,1.046080,1.044830,0.000819
14049.250000,4,1.042910,1.044821,1.043963,0.000659
14049.500000,4,1.042215,1.044573,1.043351,0.000786
14049.750000,4,1.041318,1.044819,1.043335,0.001195
14050.000000,4,1.036200,1.040032,1.038912,0.001358
14050.250000,4,1.028308,1.032999,1.031470,0.001520
14050.500000,4,1.016159,1.021188,1.019288,0.001557
14050.750000,4,1.002378,1.008038,1.005530,0.001908
14051.000000,4,0.984663,0.989766,0.987663,0.001660
14051.250000,4,0.962518,0.969547,0.966855,0.002106
14051.500000,4,0.934780,0.942582,0.939708,0.002276
14051.750000,4,0.903672,0.911130,0.907893,0.002116
14052.000000,4,0.865014,0.872784,0.869805,0.002234
14052.250000,4,0.824663,0.832882,0.829134,0.002347
14052.500000,4,0.780438,0.788336,0.785087,0.002366
