# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.228676,0.230028,0.229304,0.000445
13928.250000,1,0.230785,0.232091,0.231494,0.000441
13928.500000,1,0.237357,0.239005,0.238284,0.000547
13928.750000,1,0.248578,0.250710,0.249784,0.000762
13929.000000,1,0.264648,0.266952,0.266012,0.000826
13929.250000,1,0.285907,0.288620,0.287530,0.000961
13929.500000,1,0.312089,0.315489,0.313929,0.001275
13929.750000,1,0.343373,0.347023,0.345536,0.001338
13930.000000,1,0.378867,0.383650,0.381418,0.001651
13930.250000,1,0.418842,0.423902,0.421574,0.001760
13930.500000,1,0.462056,0.467153,0.464782,0.001874
13930.750000,1,0.507440,0.512888,0.510350,0.001926
13931.000000,1,0.553056,0.558826,0.556457,0.002160
13931.250000,1,0.600415,0.605826,0.603179,0.002047
13931.500000,1,0.646766,0.652332,0.649801,0.002089
13931.750000,1,0.693058,0.698579,0.695934,0.002006
13932.000000,1,0.738181,0.743492,0.741211,0.001922
13932.250000,1,0.780654,0.785874,0.783717,0.002073
13932.500000,1,0.819753,0.824658,0.822786,0.001705
13932.750000,1,0.855537,0.860206,0.858333,0.001763
13933.000000,1,0.888600,0.893362,0.891362,0.001731
13933.250000,1,0.920481,0.925023,0.922693,0.001660
13933.500000,1,0.950303,0.953903,0.952149,0.001337
13933.750000,1,0.977697,0.981844,0.980048,0.001420
13934.000000,1,1.003391,1.006924,1.005546,0.001327
13934.250000,1,1.025486,1.028479,1.027412,0.001123
13934.500000,1,1.044582,1.048553,1.046540,0.001326
13934.750000,1,1.062856,1.066020,1.064700,0.001074
13935.000000,1,1.081718,1.084694,1.083221,0.000980
13935.250000,1,1.101291,1.103988,1.102745,0.000924
13935.500000,1,1.120033,1.123474,1.121942,0.001154
13935.750000,1,1.138158,1.140534,1.139308,0.000825
13936.000000,1,1.152327,1.154870,1.153777,0.000826
13936.250000,1,1.165058,1.166905,1.166094,0.000539
13936.500000,1,1.176658,1.178922,1.178074,0.000680
13936.750000,1,1.191133,1.193410,1.192140,0.000753
13937.000000,1,1.208070,1.210702,1.209254,0.000973
13937.250000,1,1.226433,1.229216,1.227585,0.000883
13937.500000,1,1.244135,1.246841,1.245270,0.001001
13937.750000,1,1.258527,1.261652,1.260452,0.001066
13938.000000,1,1.271429,1.273544,1.272632,0.000593
13938.250000,1,1.283148,1.285499,1.284397,0.000817
13938.500000,1,1.300543,1.302653,1.301767,0.000665
13938.750000,1,1.311943,1.313898,1.312949,0.000749
13939.000000,1,1.327943,1.330831,1.329658,0.001036
13939.250000,1,1.345884,1.348316,1.346773,0.000836
13939.500000,1,1.359051,1.362056,1.360626,0.001031
13939.750000,1,1.368722,1.372810,1.370593,0.001153
13940.000000,1,1.376570,1.379657,1.378052,0.000853
13940.250000,1,1.382918,1.385178,1.383790,0.000712
13940.500000,1,1.389815,1.391906,1.390279,0.000680
13940.750000,1,1.394330,1.396869,1.395638,0.000781
13941.000000,1,1.398805,1.402201,1.399934,0.001103
13941.250000,1,1.400134,1.403278,1.401140,0.000959
13941.500000,1,1.398632,1.401763,1.399849,0.001103
13941.750000,1,1.395517,1.398703,1.396633,0.001049
13942.000000,1,1.391201,1.393231,1.391831,0.000636
13942.250000,1,1.387024,1.389065,1.387683,0.000656
13942.500000,1,1.380585,1.383783,1.382052,0.001000
13942.750000,1,1.375142,1.377733,1.376450,0.000863
13943.000000,1,1.365729,1.368694,1.367692,0.000935
13943.250000,1,1.356707,1.359007,1.357725,0.000850
13943.500000,1,1.346156,1.348031,1.347207,0.000638
13943.750000,1,1.334992,1.336629,1.335842,0.000679
13944.000000,1,1.322986,1.325109,1.324393,0.000812
13944.250000,1,1.309300,1.312267,1.310923,0.001107
13944.500000,1,1.295076,1.297865,1.296558,0.001131
13944.750000,1,1.279812,1.282827,1.281426,0.001024
13945.000000,1,1.265798,1.268551,1.267088,0.000963
13945.250000,1,1.252879,1.255569,1.254115,0.000947
13945.500000,1,1.242326,1.244929,1.243197,0.000893
13945.750000,1,1.231294,1.234024,1.232531,0.000923
13946.000000,1,1.220963,1.222953,1.221707,0.000804
13946.250000,1,1.208574,1.211104,1.209627,0.001102
13946.500000,1,1.196492,1.199316,1.197690,0.000976
13946.750000,1,1.186366,1.189467,1.187501,0.001127
13947.000000,1,1.178273,1.181607,1.179888,0.001146
13947.250000,1,1.173848,1.177677,1.175406,0.001118
13947.500000,1,1.170998,1.175131,1.172854,0.001186
13947.750000,1,1.168337,1.170732,1.169749,0.000798
13948.000000,1,1.165396,1.167474,1.166293,0.000595
13948.250000,1,1.159067,1.161283,1.160233,0.000702
13948.500000,1,1.152629,1.155357,1.153855,0.000881
13948.750000,1,1.146689,1.150480,1.148902,0.001166
13949.000000,1,1.144327,1.146458,1.145276,0.000674
13949.250000,1,1.141646,1.143863,1.142942,0.000754
13949.500000,1,1.139424,1.142070,1.140630,0.000748
13949.750000,1,1.135467,1.137803,1.136907,0.000721
13950.000000,1,1.131411,1.132835,1.132150,0.000468
13950.250000,1,1.125381,1.127593,1.126709,0.000679
13950.500000,1,1.120677,1.123148,1.122134,0.000731
13950.750000,1,1.117368,1.119548,1.118593,0.000663
13951.000000,1,1.116112,1.117268,1.116629,0.000390
13951.250000,1,1.114709,1.116076,1.115146,0.000457
13951.500000,1,1.112603,1.114023,1.113450,0.000528
13951.750000,1,1.110811,1.113021,1.112092,0.000680
13952.000000,1,1.108031,1.111578,1.110132,0.001122
13952.250000,1,1.107390,1.111386,1.109644,0.001179
13952.500000,1,1.107828,1.111418,1.110236,0.001194
13952.750000,1,1.110658,1.113993,1.112509,0.001141
13953.000000,1,1.111259,1.115534,1.114392,0.001408
13953.250000,1,1.113316,1.117158,1.115769,0.001333
13953.500000,1,1.113183,1.117559,1.115868,0.001327
13953.750000,1,1.110485,1.114647,1.113191,0.001297
13954.000000,1,1.106087,1.110511,1.108684,0.001396
13954.250000,1,1.097493,1.103464,1.101105,0.001859
13954.500000,1,1.087148,1.093049,1.090597,0.001839
13954.750000,1,1.073178,1.077651,1.075481,0.001495
13955.000000,1,1.053476,1.057907,1.055497,0.001414
13955.250000,1,1.028153,1.032473,1.030139,0.001385
13955.500000,1,0.995990,1.001401,0.998390,0.001924
13955.750000,1,0.959176,0.964005,0.961325,0.001781
13956.000000,1,0.916629,0.922774,0.919359,0.002233
13956.250000,1,0.869723,0.875144,0.872561,0.001890
13956.500000,1,0.819172,0.823974,0.821617,0.001824
13956.750000,1,0.763916,0.770371,0.766819,0.002189
13957.000000,1,0.706409,0.711347,0.708831,0.001919
13957.250000,1,0.646115,0.651876,0.649363,0.002125
13957.500000,1,0.586025,0.592022,0.589619,0.002269
13957.750000,1,0.527778,0.533085,0.530744,0.001863
13958.000000,1,0.471149,0.476668,0.474061,0.002024
13958.250000,1,0.418638,0.423565,0.421344,0.001771
13958.500000,1,0.371004,0.374988,0.373452,0.001504
13958.750000,1,0.329240,0.332848,0.331385,0.001362
13959.000000,1,0.294340,0.297468,0.296237,0.001166
13959.250000,1,0.266793,0.269534,0.268399,0.000963
13959.500000,1,0.247049,0.248966,0.248093,0.000682
13959.750000,1,0.235094,0.236365,0.235641,0.000435
13960.000000,2,0.284330,0.285556,0.285002,0.000402
13960.250000,2,0.287803,0.289403,0.288647,0.000560
13960.500000,2,0.293081,0.295012,0.293987,0.000612
13960.750000,2,0.305906,0.308309,0.307270,0.000823
13961.000000,2,0.321624,0.324142,0.322828,0.000896
13961.250000,2,0.344913,0.348559,0.346692,0.001298
13961.500000,2,0.371269,0.374788,0.372738,0.001374
13961.750000,2,0.403850,0.408306,0.406077,0.001514
13962.000000,2,0.438423,0.442889,0.440543,0.001813
13962.250000,2,0.478536,0.483660,0.481035,0.001837
13962.500000,2,0.518651,0.523624,0.520927,0.001921
13962.750000,2,0.562904,0.568231,0.565282,0.001980
13963.000000,2,0.604559,0.610374,0.607121,0.002137
13963.250000,2,0.648881,0.654658,0.651656,0.002100
13963.500000,2,0.689010,0.694807,0.691752,0.002183
13963.750000,2,0.729090,0.734666,0.732234,0.002030
13964.000000,2,0.764219,0.769177,0.766763,0.001913
13964.250000,2,0.797613,0.802603,0.799961,0.001797
13964.500000,2,0.824799,0.828565,0.826651,0.001526
13964.750000,2,0.850455,0.855105,0.852945,0.001810
13965.000000,2,0.870744,0.875475,0.873097,0.001676
13965.250000,2,0.891105,0.895502,0.893357,0.001519
13965.500000,2,0.904669,0.908976,0.907111,0.001528
13965.750000,2,0.917615,0.921449,0.920159,0.001539
13966.000000,2,0.925262,0.928580,0.927482,0.001142
13966.250000,2,0.932485,0.936863,0.935584,0.001551
13966.500000,2,0.936919,0.940650,0.939544,0.001327
13966.750000,2,0.943964,0.947430,0.946395,0.001280
13967.000000,2,0.947560,0.951726,0.950343,0.001444
13967.250000,2,0.953667,0.958156,0.956673,0.001592
13967.500000,2,0.957288,0.960854,0.959845,0.001280
13967.750000,2,0.962469,0.966671,0.965390,0.001533
13968.000000,2,0.966225,0.969557,0.968466,0.001256
13968.250000,2,0.972157,0.976526,0.975167,0.001359
13968.500000,2,0.978178,0.981392,0.980201,0.001228
13968.750000,2,0.986738,0.990266,0.989341,0.001209
13969.000000,2,0.993745,0.997212,0.996126,0.001142
13969.250000,2,1.003267,1.006095,1.005329,0.001000
13969.500000,2,1.009985,1.012437,1.011522,0.000862
13969.750000,2,1.018387,1.020853,1.019882,0.000799
13970.000000,2,1.023781,1.026175,1.025356,0.000773
13970.250000,2,1.031601,1.035103,1.033686,0.001231
13970.500000,2,1.037366,1.040290,1.039104,0.000859
13970.750000,2,1.045377,1.048115,1.047234,0.000928
13971.000000,2,1.050541,1.052622,1.051879,0.000735
13971.250000,2,1.057349,1.059567,1.058958,0.000732
13971.500000,2,1.062437,1.064133,1.063346,0.000553
13971.750000,2,1.071096,1.073791,1.072080,0.000875
13972.000000,2,1.103981,1.113057,1.108674,0.002811
13972.250000,2,1.086174,1.088430,1.087264,0.000935
13972.500000,2,1.092708,1.095151,1.093640,0.000860
13972.750000,2,1.102430,1.104039,1.103197,0.000549
13973.000000,2,1.108732,1.111036,1.109645,0.000701
13973.250000,2,1.118857,1.120113,1.119315,0.000394
13973.500000,2,1.125237,1.127478,1.126621,0.000709
13973.750000,2,1.136904,1.138551,1.137932,0.000575
13974.000000,2,1.145210,1.147886,1.146554,0.000918
13974.250000,2,1.157643,1.159897,1.158739,0.000752
13974.500000,2,1.165612,1.168991,1.167129,0.001150
13974.750000,2,1.177063,1.181072,1.178879,0.001369
13975.000000,2,1.185821,1.189304,1.187294,0.001108
13975.250000,2,1.198190,1.201466,1.200049,0.001069
13975.500000,2,1.207720,1.212495,1.209875,0.001702
13975.750000,2,1.221338,1.226331,1.223405,0.001551
13976.000000,2,1.296705,1.309272,1.303408,0.003853
13976.250000,2,1.242114,1.247897,1.244929,0.001697
13976.500000,2,1.250784,1.255758,1.252756,0.001636
13976.750000,2,1.261398,1.267489,1.263532,0.001911
13977.000000,2,1.269540,1.275630,1.271794,0.001932
13977.250000,2,1.280007,1.286208,1.282564,0.002038
13977.500000,2,1.287118,1.294249,1.289680,0.002446
13977.750000,2,1.296608,1.303453,1.299392,0.002268
13978.000000,2,1.300981,1.307203,1.303623,0.002082
13978.250000,2,1.306608,1.312817,1.309335,0.002055
13978.500000,2,1.308313,1.315033,1.310709,0.002274
13978.750000,2,1.312165,1.318713,1.314826,0.002220
13979.000000,2,1.312532,1.319204,1.315084,0.002193
13979.250000,2,1.314651,1.320407,1.316729,0.002020
13979.500000,2,1.312174,1.318061,1.314481,0.002057
13979.750000,2,1.310897,1.316938,1.313247,0.001981
13980.000000,2,1.305852,1.311684,1.308033,0.001859
13980.250000,2,1.305243,1.309198,1.306585,0.001425
13980.500000,2,1.300926,1.306782,1.302589,0.001955
13980.750000,2,1.300594,1.304736,1.301815,0.001491
13981.000000,2,1.296915,1.300936,1.298185,0.001457
13981.250000,2,1.295729,1.299292,1.296811,0.001277
13981.500000,2,1.290981,1.295713,1.292806,0.001439
13981.750000,2,1.291350,1.294464,1.292491,0.001122
13982.000000,2,1.290110,1.293176,1.291231,0.001059
13982.250000,2,1.294232,1.297297,1.295231,0.001147
13982.500000,2,1.296845,1.299633,1.297877,0.000883
13982.750000,2,1.302831,1.305177,1.303668,0.000684
13983.000000,2,1.304528,1.307173,1.305465,0.000927
13983.250000,2,1.307363,1.309850,1.308395,0.000870
13983.500000,2,1.305010,1.307173,1.306157,0.000728
13983.750000,2,1.306786,1.308158,1.307410,0.000502
13984.000000,2,1.305299,1.306409,1.305724,0.000378
13984.250000,2,1.306000,1.307801,1.306952,0.000588
13984.500000,2,1.303602,1.305675,1.304844,0.000645
13984.750000,2,1.301547,1.304151,1.303049,0.000989
13985.000000,2,1.294367,1.296538,1.295291,0.000696
13985.250000,2,1.288594,1.290991,1.289494,0.000747
13985.500000,2,1.279026,1.281001,1.279722,0.000656
13985.750000,2,1.272352,1.274878,1.273482,0.000740
13986.000000,2,1.264618,1.267194,1.265598,0.000816
13986.250000,2,1.258976,1.261776,1.259848,0.000901
13986.500000,2,1.246199,1.249748,1.247468,0.001161
13986.750000,2,1.231319,1.234808,1.233206,0.001153
13987.000000,2,1.206740,1.211348,1.208869,0.001779
13987.250000,2,1.179695,1.184121,1.181636,0.001611
13987.500000,2,1.143738,1.148296,1.145718,0.001712
13987.750000,2,1.103952,1.110074,1.106940,0.002247
13988.000000,2,1.057007,1.062519,1.059680,0.002073
13988.250000,2,1.005132,1.011973,1.008548,0.002548
13988.500000,2,0.945025,0.951652,0.948388,0.002671
13988.750000,2,0.882885,0.890249,0.886466,0.002852
13989.000000,2,0.815951,0.823275,0.819837,0.002646
13989.250000,2,0.752266,0.759629,0.755993,0.002737
13989.500000,2,0.686346,0.693787,0.690308,0.002673
13989.750000,2,0.625346,0.632585,0.629078,0.002427
13990.000000,2,0.563690,0.569696,0.566677,0.002199
13990.250000,2,0.506978,0.512613,0.509938,0.002108
13990.500000,2,0.451867,0.456975,0.454263,0.001979
13990.750000,2,0.405599,0.410051,0.407701,0.001631
13991.000000,2,0.363213,0.367280,0.365225,0.001313
13991.250000,2,0.332543,0.335483,0.333970,0.000995
13991.500000,2,0.308026,0.309927,0.308718,0.000654
13991.750000,2,0.294914,0.296359,0.295548,0.000408
13992.000000,3,0.307029,0.307810,0.307538,0.000263
13992.250000,3,0.309988,0.311299,0.310506,0.000395
13992.500000,3,0.318801,0.320333,0.319563,0.000536
13992.750000,3,0.334169,0.336077,0.335012,0.000721
13993.000000,3,0.355793,0.358642,0.357027,0.000958
13993.250000,3,0.383596,0.386267,0.384672,0.000995
13993.500000,3,0.416812,0.420259,0.418333,0.001269
13993.750000,3,0.455457,0.459367,0.457255,0.001434
13994.000000,3,0.498323,0.502514,0.500394,0.001464
13994.250000,3,0.545279,0.549919,0.547628,0.001688
13994.500000,3,0.596266,0.601267,0.598522,0.001739
13994.750000,3,0.649440,0.654755,0.652095,0.001752
13995.000000,3,0.704674,0.709325,0.707324,0.001693
13995.250000,3,0.759465,0.764833,0.762136,0.001820
13995.500000,3,0.812259,0.816577,0.814519,0.001312
13995.750000,3,0.860403,0.864878,0.863055,0.001561
13996.000000,3,0.905222,0.909759,0.908166,0.001464
13996.250000,3,0.947446,0.951059,0.949486,0.001203
13996.500000,3,0.984847,0.988900,0.987153,0.001146
13996.750000,3,1.019555,1.022558,1.021170,0.000921
13997.000000,3,1.047427,1.051267,1.050012,0.001203
13997.250000,3,1.072097,1.075582,1.073819,0.001017
13997.500000,3,1.090915,1.093744,1.092337,0.000810
13997.750000,3,1.106781,1.108992,1.108093,0.000744
13998.000000,3,1.121317,1.122774,1.122049,0.000551
13998.250000,3,1.133032,1.136072,1.134488,0.001009
13998.500000,3,1.143700,1.145889,1.144552,0.000881
13998.750000,3,1.150839,1.153018,1.151524,0.000773
13999.000000,3,1.153785,1.156326,1.154768,0.000945
13999.250000,3,1.153836,1.157048,1.155591,0.001006
13999.500000,3,1.152890,1.155618,1.154111,0.000937
13999.750000,3,1.149372,1.152118,1.150830,0.000965
14000.000000,3,1.144948,1.148267,1.146205,0.001124
14000.250000,3,1.136610,1.139856,1.138453,0.001157
14000.500000,3,1.126526,1.129545,1.128143,0.000988
14000.750000,3,1.113797,1.117553,1.116024,0.001252
14001.000000,3,1.102913,1.106052,1.104234,0.001078
14001.250000,3,1.093059,1.095199,1.094194,0.000806
14001.500000,3,1.085509,1.087250,1.086231,0.000684
14001.750000,3,1.078887,1.080921,1.079726,0.000760
14002.000000,3,1.071968,1.074203,1.073305,0.000866
14002.250000,3,1.064330,1.067062,1.065653,0.000978
14002.500000,3,1.057143,1.059056,1.058016,0.000635
14002.750000,3,1.050969,1.053228,1.052038,0.000693
14003.000000,3,1.047920,1.049957,1.049065,0.000712
14003.250000,3,1.048684,1.050167,1.049170,0.000474
14003.500000,3,1.050698,1.052057,1.051353,0.000471
14003.750000,3,1.053365,1.054378,1.054027,0.000322
14004.000000,3,1.053765,1.055190,1.054619,0.000467
14004.250000,3,1.052997,1.054425,1.053698,0.000468
14004.500000,3,1.050937,1.052998,1.051868,0.000685
14004.750000,3,1.049985,1.051257,1.050642,0.000365
14005.000000,3,1.049929,1.051067,1.050403,0.000413
14005.250000,3,1.049135,1.050787,1.050068,0.000530
14005.500000,3,1.048724,1.050317,1.049341,0.000471
14005.750000,3,1.045152,1.047836,1.046077,0.000812
14006.000000,3,1.041582,1.043865,1.042790,0.000730
14006.250000,3,1.039719,1.041144,1.040402,0.000562
14006.500000,3,1.040574,1.042095,1.041408,0.000607
14006.750000,3,1.045244,1.047135,1.046218,0.000614
14007.000000,3,1.053135,1.055757,1.054554,0.000876
14007.250000,3,1.062753,1.064775,1.063742,0.000813
14007.500000,3,1.071988,1.073688,1.072927,0.000528
14007.750000,3,1.079839,1.081696,1.080914,0.000670
14008.000000,3,1.087190,1.089383,1.088542,0.000709
14008.250000,3,1.095041,1.097619,1.096516,0.000798
14008.500000,3,1.103182,1.106461,1.105044,0.001042
14008.750000,3,1.112323,1.114754,1.113966,0.000742
14009.000000,3,1.120894,1.123089,1.122348,0.000768
14009.250000,3,1.127795,1.130589,1.129449,0.000958
14009.500000,3,1.134056,1.136538,1.135268,0.000768
14009.750000,3,1.139006,1.141337,1.140285,0.000777
14010.000000,3,1.144157,1.147059,1.145895,0.001118
14010.250000,3,1.150878,1.153070,1.152170,0.000712
14010.500000,3,1.157166,1.159927,1.158827,0.001026
14010.750000,3,1.164189,1.166699,1.165727,0.000970
14011.000000,3,1.170660,1.174536,1.172818,0.001393
14011.250000,3,1.177661,1.180626,1.179432,0.001059
14011.500000,3,1.185312,1.187275,1.186431,0.000725
14011.750000,3,1.191659,1.194684,1.193329,0.001059
14012.000000,3,1.200464,1.202533,1.201465,0.000714
14012.250000,3,1.206595,1.209242,1.207882,0.000928
14012.500000,3,1.212046,1.215126,1.213955,0.001018
14012.750000,3,1.216826,1.219058,1.218174,0.000825
14013.000000,3,1.220168,1.223002,1.221620,0.000990
14013.250000,3,1.223170,1.225378,1.224125,0.000730
14013.500000,3,1.225381,1.227980,1.226963,0.000944
14013.750000,3,1.228494,1.229881,1.229434,0.000457
14014.000000,3,1.230455,1.232662,1.232083,0.000703
14014.250000,3,1.233247,1.235222,1.234338,0.000625
14014.500000,3,1.236039,1.238299,1.237200,0.000800
14014.750000,3,1.239481,1.242143,1.240800,0.000802
14015.000000,3,1.244494,1.246946,1.245407,0.000893
14015.250000,3,1.249387,1.251839,1.250500,0.000857
14015.500000,3,1.255151,1.257530,1.256203,0.000754
14015.750000,3,1.260245,1.263212,1.261610,0.000923
14016.000000,3,1.265888,1.267561,1.266747,0.000636
14016.250000,3,1.270023,1.272807,1.270961,0.000903
14016.500000,3,1.273488,1.275473,1.274649,0.000687
14016.750000,3,1.275809,1.277630,1.276874,0.000582
14017.000000,3,1.277066,1.279338,1.278328,0.000805
14017.250000,3,1.277239,1.279427,1.278009,0.000688
14017.500000,3,1.275478,1.277690,1.276262,0.000697
14017.750000,3,1.271417,1.272949,1.272352,0.000466
14018.000000,3,1.265953,1.267076,1.266571,0.000329
14018.250000,3,1.257053,1.258892,1.258091,0.000591
14018.500000,3,1.244890,1.246896,1.246228,0.000665
14018.750000,3,1.228706,1.231542,1.230290,0.000937
14019.000000,3,1.206720,1.210512,1.208691,0.001245
14019.250000,3,1.180422,1.183272,1.181657,0.001087
14019.500000,3,1.147605,1.151028,1.149079,0.001335
14019.750000,3,1.108695,1.112543,1.110392,0.001190
14020.000000,3,1.064241,1.068087,1.066147,0.001574
14020.250000,3,1.013250,1.018331,1.015760,0.001797
14020.500000,3,0.957617,0.962992,0.960294,0.001971
14020.750000,3,0.897608,0.902973,0.900306,0.002007
14021.000000,3,0.834246,0.839956,0.837329,0.002008
14021.250000,3,0.769163,0.775447,0.772732,0.002240
14021.500000,3,0.704197,0.711273,0.708019,0.002462
14021.750000,3,0.640504,0.646868,0.643860,0.002318
14022.000000,3,0.578774,0.584644,0.581723,0.002227
14022.250000,3,0.519944,0.525482,0.522896,0.001986
14022.500000,3,0.466699,0.472098,0.469487,0.001967
14022.750000,3,0.420110,0.424434,0.422259,0.001608
14023.000000,3,0.381301,0.384407,0.382839,0.001239
14023.250000,3,0.349501,0.352632,0.351215,0.001064
14023.500000,3,0.327492,0.329483,0.328470,0.000784
14023.750000,3,0.313679,0.314991,0.314435,0.000480
14024.000000,4,0.288571,0.289880,0.289132,0.000386
14024.250000,4,0.296620,0.298718,0.297616,0.000611
14024.500000,4,0.295637,0.296447,0.296144,0.000243
14024.750000,4,0.310758,0.313273,0.312002,0.000740
14025.000000,4,0.317648,0.318483,0.318156,0.000362
14025.250000,4,0.338859,0.342031,0.340569,0.000993
14025.500000,4,0.352307,0.353676,0.353095,0.000606
14025.750000,4,0.380694,0.384674,0.382829,0.001293
14026.000000,4,0.401642,0.404494,0.403097,0.001068
14026.250000,4,0.439269,0.443383,0.441700,0.001566
14026.500000,4,0.469547,0.472586,0.471220,0.001244
14026.750000,4,0.514547,0.519579,0.517317,0.001912
14027.000000,4,0.548811,0.552179,0.550668,0.001412
14027.250000,4,0.593820,0.599552,0.597068,0.001990
14027.500000,4,0.626114,0.630418,0.628594,0.001664
14027.750000,4,0.669232,0.674978,0.672527,0.001963
14028.000000,4,0.700197,0.704666,0.702644,0.001674
14028.250000,4,0.743215,0.748287,0.745850,0.001875
14028.500000,4,0.771825,0.775153,0.773559,0.001217
14028.750000,4,0.809158,0.814741,0.812186,0.001912
14029.000000,4,0.831364,0.834571,0.832819,0.001119
14029.250000,4,0.861112,0.865944,0.863466,0.001578
14029.500000,4,0.876199,0.880097,0.878027,0.001337
14029.750000,4,0.901854,0.906747,0.904847,0.001460
14030.000000,4,0.916023,0.919017,0.917576,0.000961
14030.250000,4,0.940298,0.943897,0.942065,0.001203
14030.500000,4,0.949357,0.951172,0.950074,0.000562
14030.750000,4,0.967128,0.970966,0.969276,0.001059
14031.000000,4,0.972225,0.974092,0.973153,0.000511
14031.250000,4,0.988321,0.991049,0.989998,0.000875
14031.500000,4,0.992844,0.994431,0.993785,0.000509
14031.750000,4,1.011220,1.012741,1.011970,0.000486
14032.000000,4,1.014601,1.015738,1.015294,0.000339
14032.250000,4,1.029229,1.031765,1.030682,0.000845
14032.500000,4,1.029072,1.030715,1.030077,0.000541
14032.750000,4,1.042507,1.043875,1.043323,0.000401
14033.000000,4,1.043011,1.044593,1.043828,0.000452
14033.250000,4,1.058699,1.059567,1.059117,0.000282
14033.500000,4,1.058808,1.061269,1.060432,0.000912
14033.750000,4,1.074195,1.076160,1.075048,0.000724
14034.000000,4,1.071965,1.073867,1.073248,0.000577
14034.250000,4,1.084199,1.085249,1.084807,0.000340
14034.500000,4,1.081461,1.083536,1.082706,0.000733
14034.750000,4,1.095669,1.097476,1.096502,0.000736
14035.000000,4,1.097153,1.099487,1.098497,0.000798
14035.250000,4,1.112369,1.113719,1.113031,0.000551
14035.500000,4,1.110788,1.113206,1.112019,0.000819
14035.750000,4,1.121627,1.122988,1.122289,0.000524
14036.000000,4,1.115953,1.119684,1.118115,0.001101
14036.250000,4,1.127756,1.129808,1.128916,0.000643
14036.500000,4,1.127494,1.131486,1.129703,0.001341
14036.750000,4,1.146384,1.149360,1.147788,0.001076
14037.000000,4,1.150283,1.155400,1.153076,0.001650
14037.250000,4,1.168931,1.171763,1.170500,0.000918
14037.500000,4,1.169164,1.173690,1.171232,0.001295
14037.750000,4,1.180735,1.183023,1.181788,0.000755
14038.000000,4,1.174803,1.178893,1.177479,0.001287
14038.250000,4,1.184628,1.186637,1.185546,0.000714
14038.500000,4,1.177141,1.180620,1.178767,0.001072
14038.750000,4,1.181251,1.183323,1.182563,0.000600
14039.000000,4,1.168253,1.171651,1.170344,0.001033
14039.250000,4,1.170024,1.170963,1.170477,0.000376
14039.500000,4,1.156246,1.159659,1.157927,0.001001
14039.750000,4,1.162259,1.166229,1.164195,0.001131
14040.000000,4,1.535833,1.652604,1.602449,0.035716
14040.250000,4,1.171745,1.176818,1.174682,0.001384
14040.500000,4,1.172798,1.178230,1.175920,0.001726
14040.750000,4,1.187690,1.191277,1.189921,0.001098
14041.000000,4,1.187133,1.191759,1.189269,0.001395
14041.250000,4,1.200517,1.202657,1.201897,0.000706
14041.500000,4,1.199403,1.204244,1.201969,0.001589
14041.750000,4,1.215490,1.218345,1.217125,0.000922
14042.000000,4,1.215480,1.220123,1.217674,0.001281
14042.250000,4,1.228141,1.229582,1.228967,0.000563
14042.500000,4,1.223457,1.226159,1.224739,0.000931
14042.750000,4,1.229420,1.230974,1.230330,0.000444
14043.000000,4,1.220704,1.222935,1.222058,0.000732
14043.250000,4,1.228934,1.230742,1.229818,0.000604
14043.500000,4,1.225300,1.227284,1.226068,0.000631
14043.750000,4,1.235393,1.236577,1.236020,0.000384
14044.000000,4,1.229238,1.231224,1.230449,0.000592
14044.250000,4,1.235140,1.236777,1.235863,0.000540
14044.500000,4,1.225411,1.228781,1.227303,0.001079
14044.750000,4,1.233696,1.234774,1.234132,0.000304
14045.000000,4,1.229916,1.233512,1.231719,0.001041
14045.250000,4,1.245335,1.247593,1.246464,0.000820
14045.500000,4,1.247269,1.250295,1.248808,0.001089
14045.750000,4,1.262374,1.264183,1.263241,0.000590
14046.000000,4,1.259002,1.262307,1.260784,0.001076
14046.250000,4,1.268701,1.270732,1.270104,0.000627
14046.500000,4,1.263973,1.266355,1.265143,0.000798
14046.750000,4,1.273600,1.275254,1.274367,0.000466
14047.000000,4,1.268933,1.273506,1.271351,0.001428
14047.250000,4,1.281426,1.283108,1.282397,0.000554
14047.500000,4,1.276868,1.280989,1.278515,0.001319
14047.750000,4,1.285911,1.288853,1.287221,0.000932
14048.000000,4,1.281396,1.285057,1.282981,0.001184
14048.250000,4,1.291741,1.294799,1.292746,0.000933
14048.500000,4,1.289262,1.293634,1.291168,0.001332
14048.750000,4,1.302939,1.306681,1.304510,0.001249
14049.000000,4,1.301080,1.307425,1.303702,0.001936
14049.250000,4,1.313383,1.317017,1.314917,0.001065
14049.500000,4,1.306695,1.313120,1.309755,0.001982
14049.750000,4,1.315209,1.319467,1.316779,0.001429
14050.000000,4,1.305905,1.311292,1.308293,0.001725
14050.250000,4,1.309742,1.312878,1.311047,0.001003
14050.500000,4,1.293099,1.299992,1.295916,0.002182
14050.750000,4,1.287004,1.292951,1.289640,0.001823
14051.000000,4,1.260308,1.266566,1.262686,0.002082
14051.250000,4,1.242213,1.247011,1.243986,0.001651
14051.500000,4,1.203453,1.209235,1.205485,0.002197
14051.750000,4,1.173569,1.177467,1.175232,0.001664
14052.000000,4,1.122180,1.128503,1.125192,0.002164
14052.250000,4,1.079033,1.084824,1.081600,0.002188
14052.500000,4,1.015580,1.021871,1.018179,0.002474
