# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.239257,0.240244,0.239796,0.000338
15428.250000,1,0.242306,0.243551,0.243007,0.000407
15428.500000,1,0.251641,0.253126,0.252639,0.000521
15428.750000,1,0.267255,0.269616,0.268687,0.000792
15429.000000,1,0.289027,0.292150,0.290953,0.001115
15429.250000,1,0.317438,0.321277,0.319829,0.001354
15429.500000,1,0.352162,0.356500,0.354769,0.001567
15429.750000,1,0.392000,0.396887,0.394981,0.001780
15430.000000,1,0.436808,0.441938,0.439913,0.001894
15430.250000,1,0.485241,0.490774,0.488360,0.002010
15430.500000,1,0.536746,0.541994,0.539592,0.001983
15430.750000,1,0.590143,0.595556,0.593224,0.002120
15431.000000,1,0.645408,0.651417,0.648429,0.002258
15431.250000,1,0.701524,0.706596,0.703896,0.001966
15431.500000,1,0.755725,0.761009,0.758161,0.001854
15431.750000,1,0.807460,0.813332,0.810202,0.002242
15432.000000,1,0.857895,0.863632,0.860169,0.002030
15432.250000,1,0.905843,0.910841,0.907784,0.001817
15432.500000,1,0.949256,0.955196,0.952206,0.002035
15432.750000,1,0.991922,0.997278,0.994309,0.001747
15433.000000,1,1.029892,1.034272,1.031807,0.001489
15433.250000,1,1.062663,1.067844,1.064917,0.001691
15433.500000,1,1.091505,1.096362,1.093504,0.001620
15433.750000,1,1.119015,1.123064,1.120562,0.001494
15434.000000,1,1.143658,1.147574,1.145890,0.001315
15434.250000,1,1.169725,1.174823,1.172125,0.001729
15434.500000,1,1.195050,1.199607,1.197050,0.001579
15434.750000,1,1.216797,1.221965,1.219201,0.001745
15435.000000,1,1.235968,1.239857,1.237882,0.001576
15435.250000,1,1.250348,1.253944,1.251751,0.001437
15435.500000,1,1.260832,1.265026,1.262785,0.001601
15435.750000,1,1.270127,1.273195,1.272105,0.001113
15436.000000,1,1.278891,1.282400,1.280461,0.001305
15436.250000,1,1.285392,1.288653,1.286476,0.001240
15436.500000,1,1.288838,1.291139,1.289909,0.000965
15436.750000,1,1.288948,1.291885,1.290367,0.001150
15437.000000,1,1.289397,1.290662,1.290028,0.000546
15437.250000,1,1.289794,1.290713,1.290102,0.000340
15437.500000,1,1.289118,1.291089,1.290255,0.000701
15437.750000,1,1.289995,1.291885,1.290851,0.000703
15438.000000,1,1.290100,1.292605,1.291155,0.000912
15438.250000,1,1.289920,1.291414,1.290606,0.000541
15438.500000,1,1.290337,1.292070,1.291116,0.000617
15438.750000,1,1.286738,1.288783,1.287484,0.000723
15439.000000,1,1.287912,1.289464,1.288636,0.000591
15439.250000,1,1.290176,1.291875,1.291233,0.000621
15439.500000,1,1.294820,1.296488,1.295723,0.000702
15439.750000,1,1.298508,1.300314,1.299287,0.000705
15440.000000,1,1.300799,1.302009,1.301327,0.000399
15440.250000,1,1.301885,1.303431,1.302725,0.000656
15440.500000,1,1.301440,1.302455,1.302068,0.000391
15440.750000,1,1.299646,1.301340,1.300468,0.000556
15441.000000,1,1.298033,1.299573,1.298868,0.000617
15441.250000,1,1.295551,1.296955,1.296258,0.000512
15441.500000,1,1.290656,1.291845,1.291438,0.000431
15441.750000,1,1.283763,1.284751,1.284418,0.000371
15442.000000,1,1.276456,1.278037,1.277200,0.000568
15442.250000,1,1.269581,1.271244,1.270168,0.000573
15442.500000,1,1.264009,1.265311,1.264616,0.000430
15442.750000,1,1.258759,1.260618,1.259724,0.000607
15443.000000,1,1.255253,1.256420,1.255795,0.000505
15443.250000,1,1.251197,1.251863,1.251473,0.000226
15443.500000,1,1.246281,1.247851,1.246937,0.000606
15443.750000,1,1.242653,1.243624,1.243160,0.000407
15444.000000,1,1.240069,1.241348,1.240717,0.000436
15444.250000,1,1.238700,1.240457,1.239710,0.000649
15444.500000,1,1.239267,1.240328,1.239826,0.000342
15444.750000,1,1.240087,1.241500,1.240774,0.000529
15445.000000,1,1.240948,1.242883,1.241768,0.000728
15445.250000,1,1.241448,1.242546,1.241881,0.000391
15445.500000,1,1.241467,1.243475,1.242092,0.000725
15445.750000,1,1.239967,1.242703,1.240956,0.000956
15446.000000,1,1.239169,1.240157,1.239627,0.000389
15446.250000,1,1.236825,1.238925,1.237615,0.000724
15446.500000,1,1.233819,1.235207,1.234628,0.000535
15446.750000,1,1.230508,1.231338,1.230752,0.000301
15447.000000,1,1.225660,1.226702,1.226138,0.000347
15447.250000,1,1.220887,1.223221,1.222118,0.000866
15447.500000,1,1.216322,1.218501,1.217177,0.000735
15447.750000,1,1.210712,1.214432,1.212199,0.001295
15448.000000,1,1.204858,1.207988,1.206098,0.001083
15448.250000,1,1.197335,1.199920,1.198364,0.000884
15448.500000,1,1.190659,1.191388,1.191029,0.000282
15448.750000,1,1.183166,1.184557,1.183985,0.000511
15449.000000,1,1.175993,1.177301,1.176687,0.000560
15449.250000,1,1.169495,1.170867,1.170374,0.000513
15449.500000,1,1.162543,1.164514,1.163505,0.000650
15449.750000,1,1.155803,1.156634,1.156175,0.000269
15450.000000,1,1.146954,1.148802,1.148016,0.000780
15450.250000,1,1.138470,1.139601,1.139004,0.000378
15450.500000,1,1.130422,1.131859,1.131206,0.000644
15450.750000,1,1.122526,1.124557,1.123578,0.000711
15451.000000,1,1.115036,1.117314,1.116305,0.000777
15451.250000,1,1.107912,1.110381,1.109370,0.000843
15451.500000,1,1.102157,1.104567,1.103005,0.000857
15451.750000,1,1.095713,1.098064,1.096652,0.000826
15452.000000,1,1.089268,1.091081,1.090197,0.000712
15452.250000,1,1.081545,1.082935,1.082330,0.000496
15452.500000,1,1.072594,1.074788,1.073969,0.000918
15452.750000,1,1.063724,1.066591,1.064932,0.001058
15453.000000,1,1.052773,1.055178,1.054172,0.000927
15453.250000,1,1.041863,1.045058,1.043914,0.001123
15453.500000,1,1.032467,1.035173,1.033979,0.001029
15453.750000,1,1.021822,1.024320,1.023114,0.000980
15454.000000,1,1.010111,1.014318,1.012064,0.001351
15454.250000,1,0.995796,0.998822,0.997890,0.001091
15454.500000,1,0.979147,0.981697,0.980742,0.000872
15454.750000,1,0.957484,0.961052,0.959789,0.001344
15455.000000,1,0.934102,0.937445,0.935739,0.001074
15455.250000,1,0.906213,0.909331,0.907939,0.001028
15455.500000,1,0.875282,0.878843,0.877408,0.001212
15455.750000,1,0.840486,0.844553,0.843198,0.001462
15456.000000,1,0.802261,0.806161,0.804597,0.001420
15456.250000,1,0.759418,0.764370,0.762306,0.001892
15456.500000,1,0.713522,0.718544,0.716370,0.002041
15456.750000,1,0.665180,0.670267,0.667914,0.001915
15457.000000,1,0.615235,0.621113,0.618253,0.002058
15457.250000,1,0.565555,0.571277,0.568469,0.002167
15457.500000,1,0.515677,0.521523,0.518598,0.002171
15457.750000,1,0.467878,0.473220,0.470349,0.002068
15458.000000,1,0.422155,0.427343,0.424450,0.001933
15458.250000,1,0.380589,0.385216,0.382610,0.001765
15458.500000,1,0.343178,0.347357,0.345384,0.001591
15458.750000,1,0.311217,0.314949,0.313039,0.001365
15459.000000,1,0.284817,0.287733,0.286217,0.001105
15459.250000,1,0.264455,0.266336,0.265420,0.000766
15459.500000,1,0.249937,0.251293,0.250723,0.000543
15459.750000,1,0.241325,0.242089,0.241770,0.000360
15460.000000,2,0.297776,0.299104,0.298211,0.000466
15460.250000,2,0.300083,0.301269,0.300649,0.000383
15460.500000,2,0.306452,0.307938,0.307166,0.000534
15460.750000,2,0.318171,0.320208,0.319459,0.000763
15461.000000,2,0.334372,0.336716,0.335809,0.000892
15461.250000,2,0.355411,0.358612,0.357465,0.001156
15461.500000,2,0.381170,0.384574,0.383352,0.001283
15461.750000,2,0.411488,0.415970,0.414177,0.001582
15462.000000,2,0.445316,0.449885,0.448274,0.001625
15462.250000,2,0.483619,0.488278,0.486555,0.001707
15462.500000,2,0.523342,0.528078,0.526265,0.001747
15462.750000,2,0.563983,0.569325,0.567138,0.001858
15463.000000,2,0.604154,0.608876,0.607280,0.001732
15463.250000,2,0.644523,0.649162,0.647428,0.001655
15463.500000,2,0.683570,0.687674,0.686172,0.001447
15463.750000,2,0.721083,0.725642,0.723682,0.001524
15464.000000,2,0.756806,0.760552,0.759061,0.001291
15464.250000,2,0.788554,0.792069,0.790965,0.001305
15464.500000,2,0.815341,0.819352,0.818096,0.001499
15464.750000,2,0.840662,0.843934,0.842739,0.001209
15465.000000,2,0.862835,0.865941,0.864805,0.001072
15465.250000,2,0.884144,0.886939,0.885847,0.000985
15465.500000,2,0.904090,0.906325,0.905291,0.000727
15465.750000,2,0.921675,0.924175,0.923420,0.000915
15466.000000,2,0.937411,0.939475,0.938709,0.000729
15466.250000,2,0.949456,0.952748,0.951615,0.001255
15466.500000,2,0.961161,0.962488,0.961863,0.000505
15466.750000,2,0.971695,0.973459,0.972541,0.000674
15467.000000,2,0.981243,0.982999,0.982278,0.000680
15467.250000,2,0.990699,0.993972,0.992172,0.001122
15467.500000,2,0.999478,1.002200,1.000489,0.000946
15467.750000,2,1.008057,1.009891,1.008872,0.000608
15468.000000,2,1.014050,1.016040,1.014931,0.000746
15468.250000,2,1.020029,1.021500,1.020900,0.000555
15468.500000,2,1.024706,1.026406,1.025809,0.000680
15468.750000,2,1.031219,1.032373,1.031831,0.000462
15469.000000,2,1.036250,1.037602,1.036869,0.000436
15469.250000,2,1.041459,1.043105,1.042454,0.000588
15469.500000,2,1.045647,1.046463,1.046038,0.000294
15469.750000,2,1.050021,1.050983,1.050445,0.000341
15470.000000,2,1.053519,1.054294,1.053944,0.000269
15470.250000,2,1.057800,1.059986,1.058890,0.000756
15470.500000,2,1.062176,1.062662,1.062408,0.000195
15470.750000,2,1.065130,1.067056,1.066042,0.000842
15471.000000,2,1.067940,1.069107,1.068535,0.000476
15471.250000,2,1.071100,1.071793,1.071529,0.000257
15471.500000,2,1.074280,1.075579,1.074922,0.000488
15471.750000,2,1.080610,1.081838,1.081035,0.000435
15472.000000,2,1.089660,1.090962,1.090472,0.000537
15472.250000,2,1.097094,1.098287,1.097750,0.000513
15472.500000,2,1.104688,1.107967,1.106120,0.001167
15472.750000,2,1.113001,1.114647,1.114029,0.000706
15473.000000,2,1.119786,1.121252,1.120448,0.000518
15473.250000,2,1.126231,1.129168,1.127244,0.001056
15473.500000,2,1.132322,1.134206,1.133176,0.000676
15473.750000,2,1.138862,1.140548,1.139476,0.000627
15474.000000,2,1.144269,1.145505,1.144736,0.000505
15474.250000,2,1.148251,1.150142,1.149182,0.000755
15474.500000,2,1.150829,1.153110,1.151818,0.000927
15474.750000,2,1.154032,1.156289,1.154982,0.000769
15475.000000,2,1.156726,1.158742,1.157981,0.000686
15475.250000,2,1.161108,1.163743,1.162592,0.000928
15475.500000,2,1.166431,1.168547,1.167358,0.000741
15475.750000,2,1.171495,1.173995,1.172710,0.001025
15476.000000,2,1.193696,1.206033,1.199629,0.004283
15476.250000,2,1.180709,1.183239,1.181841,0.000998
15476.500000,2,1.184801,1.187445,1.186164,0.000965
15476.750000,2,1.189874,1.192362,1.191310,0.000898
15477.000000,2,1.194726,1.197620,1.196383,0.001029
15477.250000,2,1.201019,1.202916,1.202438,0.000718
15477.500000,2,1.206282,1.207964,1.207380,0.000620
15477.750000,2,1.210595,1.213209,1.211861,0.000875
15478.000000,2,1.214034,1.216247,1.215260,0.000820
15478.250000,2,1.219099,1.220314,1.219598,0.000418
15478.500000,2,1.222574,1.224360,1.223478,0.000723
15478.750000,2,1.227053,1.228440,1.227686,0.000512
15479.000000,2,1.230885,1.232885,1.231756,0.000699
15479.250000,2,1.235855,1.236718,1.236295,0.000333
15479.500000,2,1.240384,1.241959,1.240924,0.000543
15479.750000,2,1.246974,1.248417,1.247789,0.000539
15480.000000,2,1.253978,1.255180,1.254641,0.000399
15480.250000,2,1.262006,1.264603,1.263378,0.001007
15480.500000,2,1.270338,1.273517,1.272198,0.001085
15480.750000,2,1.279752,1.281516,1.280661,0.000667
15481.000000,2,1.288246,1.289696,1.289180,0.000582
15481.250000,2,1.297178,1.298870,1.298067,0.000592
15481.500000,2,1.305030,1.308076,1.307045,0.001085
15481.750000,2,1.314083,1.316911,1.315927,0.000966
15482.000000,2,1.323137,1.325062,1.324074,0.000766
15482.250000,2,1.330558,1.331677,1.331043,0.000407
15482.500000,2,1.336157,1.336577,1.336348,0.000158
15482.750000,2,1.336717,1.340727,1.339479,0.001537
15483.000000,2,1.341800,1.343328,1.342551,0.000603
15483.250000,2,1.343187,1.345368,1.344247,0.000721
15483.500000,2,1.344138,1.344976,1.344580,0.000311
15483.750000,2,1.342265,1.343628,1.342858,0.000455
15484.000000,2,1.337875,1.339983,1.338548,0.000738
15484.250000,2,1.331249,1.334637,1.333264,0.001207
15484.500000,2,1.322987,1.326566,1.325538,0.001316
15484.750000,2,1.319151,1.320814,1.320150,0.000692
15485.000000,2,1.311059,1.315681,1.313718,0.001510
15485.250000,2,1.306422,1.309717,1.308452,0.001261
15485.500000,2,1.300413,1.302904,1.301672,0.000829
15485.750000,2,1.292421,1.295160,1.293506,0.000939
15486.000000,2,1.280934,1.284254,1.282928,0.001180
15486.250000,2,1.269740,1.273198,1.271163,0.001193
15486.500000,2,1.253924,1.258020,1.255932,0.001446
15486.750000,2,1.236213,1.240731,1.238216,0.001465
15487.000000,2,1.212933,1.218109,1.215129,0.001917
15487.250000,2,1.185188,1.191444,1.188467,0.002062
15487.500000,2,1.151921,1.158677,1.154802,0.002236
15487.750000,2,1.115356,1.120937,1.117320,0.001960
15488.000000,2,1.071885,1.079125,1.074416,0.002581
15488.250000,2,1.023429,1.030779,1.026346,0.002486
15488.500000,2,0.968160,0.977048,0.971590,0.003027
15488.750000,2,0.908590,0.917955,0.912159,0.003281
15489.000000,2,0.844042,0.853769,0.848082,0.003258
15489.250000,2,0.778504,0.787542,0.782207,0.003153
15489.500000,2,0.711396,0.720419,0.715233,0.003061
15489.750000,2,0.645862,0.655102,0.649714,0.003238
15490.000000,2,0.582112,0.590888,0.585716,0.003104
15490.250000,2,0.521957,0.529999,0.525195,0.002822
15490.500000,2,0.465630,0.473154,0.468650,0.002588
15490.750000,2,0.416777,0.422972,0.419471,0.002225
15491.000000,2,0.375361,0.380564,0.377624,0.001855
15491.250000,2,0.343561,0.347402,0.345235,0.001389
15491.500000,2,0.320246,0.322937,0.321468,0.000932
15491.750000,2,0.306935,0.308261,0.307523,0.000513
15492.000000,3,0.293374,0.294342,0.293828,0.000388
15492.250000,3,0.296175,0.297237,0.296747,0.000379
15492.500000,3,0.304196,0.306043,0.305113,0.000709
15492.750000,3,0.317321,0.319721,0.318746,0.000826
15493.000000,3,0.336043,0.339443,0.338234,0.001215
15493.250000,3,0.359908,0.364272,0.362864,0.001573
15493.500000,3,0.389418,0.394493,0.392624,0.001782
15493.750000,3,0.422951,0.429351,0.426947,0.002173
15494.000000,3,0.460287,0.467551,0.464813,0.002423
15494.250000,3,0.500917,0.508843,0.505923,0.002666
15494.500000,3,0.545473,0.554286,0.550693,0.002897
15494.750000,3,0.592737,0.602117,0.598790,0.003202
15495.000000,3,0.642760,0.652433,0.649107,0.003365
15495.250000,3,0.692971,0.703379,0.699661,0.003585
15495.500000,3,0.742429,0.752702,0.749139,0.003588
15495.750000,3,0.788654,0.798445,0.794609,0.003277
15496.000000,3,0.830767,0.841326,0.837333,0.003661
15496.250000,3,0.870516,0.880260,0.876688,0.003414
15496.500000,3,0.907369,0.916919,0.913390,0.003263
15496.750000,3,0.940815,0.949457,0.946641,0.003153
15497.000000,3,0.970121,0.978794,0.975487,0.003053
15497.250000,3,0.993732,1.002010,0.998718,0.002912
15497.500000,3,1.012718,1.021341,1.017468,0.002970
15497.750000,3,1.027726,1.034935,1.031648,0.002490
15498.000000,3,1.039802,1.046589,1.043822,0.002517
15498.250000,3,1.050328,1.057208,1.054117,0.002715
15498.500000,3,1.058743,1.066758,1.062773,0.002855
15498.750000,3,1.063405,1.071793,1.067761,0.002921
15499.000000,3,1.066477,1.075277,1.070354,0.003036
15499.250000,3,1.066787,1.075407,1.070566,0.002993
15499.500000,3,1.068038,1.076518,1.071352,0.003140
15499.750000,3,1.068578,1.077489,1.072514,0.003178
15500.000000,3,1.069979,1.079811,1.074293,0.003418
15500.250000,3,1.071660,1.080842,1.075501,0.003306
15500.500000,3,1.071370,1.080452,1.075079,0.003203
15500.750000,3,1.070339,1.079591,1.074125,0.003122
15501.000000,3,1.070169,1.079661,1.073821,0.003394
15501.250000,3,1.071029,1.080812,1.075039,0.003477
15501.500000,3,1.073351,1.083385,1.078083,0.003629
15501.750000,3,1.079624,1.087890,1.083032,0.003192
15502.000000,3,1.082666,1.091423,1.086181,0.003179
15502.250000,3,1.084917,1.093095,1.088407,0.003036
15502.500000,3,1.085467,1.095377,1.089673,0.003563
15502.750000,3,1.086588,1.096338,1.091011,0.003395
15503.000000,3,1.089389,1.098100,1.093583,0.003150
15503.250000,3,1.094302,1.101574,1.097744,0.002641
15503.500000,3,1.097454,1.106309,1.101530,0.003213
15503.750000,3,1.101546,1.107610,1.104167,0.002284
15504.000000,3,1.103347,1.109512,1.105903,0.002197
15504.250000,3,1.104648,1.111184,1.107695,0.002340
15504.500000,3,1.108470,1.113276,1.111005,0.001765
15504.750000,3,1.113222,1.118722,1.115996,0.001959
15505.000000,3,1.120806,1.126239,1.123743,0.001872
15505.250000,3,1.129831,1.134118,1.132074,0.001656
15505.500000,3,1.137255,1.140455,1.139079,0.001068
15505.750000,3,1.143028,1.146310,1.144858,0.001154
15506.000000,3,1.147521,1.150690,1.149021,0.001264
15506.250000,3,1.152273,1.154118,1.153289,0.000728
15506.500000,3,1.157326,1.159146,1.158582,0.000682
15506.750000,3,1.163399,1.164288,1.163775,0.000293
15507.000000,3,1.168102,1.169564,1.168536,0.000532
15507.250000,3,1.171099,1.171817,1.171448,0.000302
15507.500000,3,1.172948,1.173535,1.173252,0.000208
15507.750000,3,1.173259,1.174065,1.173668,0.000262
15508.000000,3,1.175429,1.175696,1.175527,0.000097
15508.250000,3,1.175471,1.177728,1.176644,0.000824
15508.500000,3,1.178534,1.179657,1.179123,0.000380
15508.750000,3,1.180259,1.181859,1.180939,0.000637
15509.000000,3,1.181217,1.183880,1.182747,0.000919
15509.250000,3,1.182438,1.185939,1.184635,0.001229
15509.500000,3,1.185761,1.187602,1.186406,0.000709
15509.750000,3,1.188094,1.190194,1.189220,0.000750
15510.000000,3,1.191197,1.193496,1.192079,0.000868
15510.250000,3,1.193609,1.196127,1.195043,0.000820
15510.500000,3,1.197353,1.199459,1.198422,0.000801
15510.750000,3,1.199055,1.200409,1.199742,0.000464
15511.000000,3,1.199385,1.203691,1.201496,0.001395
15511.250000,3,1.201408,1.204502,1.203124,0.001127
15511.500000,3,1.202068,1.206172,1.204486,0.001392
15511.750000,3,1.202919,1.206683,1.204879,0.001217
15512.000000,3,1.203760,1.206963,1.205279,0.001103
15512.250000,3,1.202258,1.206363,1.204816,0.001434
15512.500000,3,1.201057,1.205602,1.203868,0.001685
15512.750000,3,1.203320,1.207093,1.205432,0.001458
15513.000000,3,1.201888,1.207783,1.205798,0.002156
15513.250000,3,1.205662,1.209674,1.208189,0.001416
15513.500000,3,1.208135,1.212156,1.210467,0.001433
15513.750000,3,1.208585,1.214547,1.212061,0.002102
15514.000000,3,1.212499,1.217232,1.215352,0.001677
15514.250000,3,1.216223,1.221351,1.219410,0.001971
15514.500000,3,1.221398,1.227564,1.225209,0.002212
15514.750000,3,1.228746,1.234288,1.231966,0.002002
15515.000000,3,1.234172,1.240991,1.237923,0.002336
15515.250000,3,1.239657,1.246219,1.243736,0.002329
15515.500000,3,1.245894,1.252577,1.249825,0.002650
15515.750000,3,1.251460,1.258171,1.255523,0.002382
15516.000000,3,1.256234,1.264684,1.261414,0.003058
15516.250000,3,1.263512,1.270157,1.267385,0.002482
15516.500000,3,1.267927,1.275500,1.272546,0.002786
15516.750000,3,1.270189,1.278742,1.274928,0.002905
15517.000000,3,1.270289,1.279662,1.275590,0.003199
15517.250000,3,1.270499,1.278732,1.274776,0.003007
15517.500000,3,1.267456,1.276641,1.272350,0.003203
15517.750000,3,1.262681,1.272838,1.267955,0.003473
15518.000000,3,1.257446,1.265875,1.261825,0.003120
15518.250000,3,1.245653,1.256229,1.250823,0.003845
15518.500000,3,1.232029,1.242432,1.236731,0.003650
15518.750000,3,1.214251,1.223712,1.218287,0.003349
15519.000000,3,1.192668,1.203291,1.197172,0.003810
15519.250000,3,1.169464,1.178788,1.172706,0.003446
15519.500000,3,1.139553,1.150352,1.143700,0.003907
15519.750000,3,1.103996,1.115683,1.108141,0.004214
15520.000000,3,1.062452,1.073591,1.066227,0.003993
15520.250000,3,1.012225,1.025225,1.017051,0.004397
15520.500000,3,0.956306,0.969478,0.961245,0.004553
15520.750000,3,0.895448,0.908837,0.900675,0.004634
15521.000000,3,0.831232,0.845119,0.836359,0.004750
15521.250000,3,0.763718,0.777115,0.768988,0.004484
15521.500000,3,0.694973,0.707778,0.699918,0.004277
15521.750000,3,0.626713,0.639062,0.631726,0.004111
15522.000000,3,0.562041,0.573243,0.566485,0.003758
15522.250000,3,0.502573,0.512780,0.506846,0.003345
15522.500000,3,0.450207,0.459288,0.453929,0.002996
15522.750000,3,0.404771,0.412296,0.408011,0.002448
15523.000000,3,0.366615,0.373101,0.369326,0.002128
15523.250000,3,0.336323,0.340883,0.338302,0.001502
15523.500000,3,0.314350,0.317632,0.315816,0.001102
15523.750000,3,0.301011,0.302620,0.301732,0.000564
15524.000000,4,0.312061,0.312561,0.312389,0.000174
15524.250000,4,0.317368,0.318827,0.318210,0.000557
15524.500000,4,0.328437,0.331299,0.330002,0.000996
15524.750000,4,0.351582,0.355839,0.354126,0.001425
15525.000000,4,0.380887,0.386210,0.383957,0.001768
15525.250000,4,0.420675,0.427664,0.424936,0.002353
15525.500000,4,0.465139,0.473080,0.469728,0.002652
15525.750000,4,0.518077,0.528141,0.523849,0.003267
15526.000000,4,0.574654,0.584418,0.580404,0.003211
15526.250000,4,0.637668,0.649318,0.644504,0.003815
15526.500000,4,0.701503,0.712964,0.707828,0.003698
15526.750000,4,0.766772,0.780272,0.774623,0.004419
15527.000000,4,0.830495,0.842077,0.837395,0.003843
15527.250000,4,0.892513,0.905815,0.900253,0.004366
15527.500000,4,0.950330,0.962325,0.957485,0.004125
15527.750000,4,1.006660,1.019157,1.014244,0.004177
15528.000000,4,1.055636,1.068127,1.063086,0.004287
15528.250000,4,1.100680,1.112050,1.107971,0.004010
15528.500000,4,1.138241,1.147466,1.143295,0.003224
15528.750000,4,1.169567,1.179203,1.174912,0.003524
15529.000000,4,1.192990,1.201407,1.198004,0.003048
15529.250000,4,1.214492,1.222346,1.219368,0.002842
15529.500000,4,1.229129,1.235341,1.232831,0.002487
15529.750000,4,1.241806,1.248510,1.245279,0.002521
15530.000000,4,1.245898,1.251743,1.248878,0.002326
15530.250000,4,1.248300,1.256197,1.251760,0.002854
15530.500000,4,1.246088,1.250675,1.248412,0.001935
15530.750000,4,1.244512,1.248780,1.246433,0.001659
15531.000000,4,1.237995,1.241864,1.239898,0.001357
15531.250000,4,1.233014,1.237259,1.235051,0.001682
15531.500000,4,1.223642,1.226720,1.225196,0.001284
15531.750000,4,1.215318,1.218873,1.216973,0.001445
15532.000000,4,1.204986,1.207132,1.205945,0.000847
15532.250000,4,1.197342,1.201947,1.199416,0.001623
15532.500000,4,1.191354,1.193169,1.192217,0.000718
15532.750000,4,1.187867,1.191538,1.189928,0.001457
15533.000000,4,1.184115,1.186346,1.185430,0.000749
15533.250000,4,1.182314,1.184501,1.183508,0.000700
15533.500000,4,1.177481,1.178224,1.177891,0.000281
15533.750000,4,1.174260,1.176406,1.175308,0.000793
15534.000000,4,1.170418,1.172136,1.171556,0.000672
15534.250000,4,1.171859,1.174332,1.173108,0.000842
15534.500000,4,1.171118,1.172346,1.171702,0.000422
15534.750000,4,1.170983,1.173251,1.172353,0.000839
15535.000000,4,1.167121,1.168246,1.167617,0.000388
15535.250000,4,1.163557,1.165494,1.164364,0.000746
15535.500000,4,1.157286,1.158002,1.157467,0.000273
15535.750000,4,1.154499,1.155835,1.154985,0.000477
15536.000000,4,1.149159,1.150517,1.149924,0.000458
15536.250000,4,1.146670,1.148375,1.147439,0.000605
15536.500000,4,1.139304,1.140535,1.139772,0.000420
15536.750000,4,1.133675,1.136377,1.134677,0.000911
15537.000000,4,1.125177,1.126815,1.126266,0.000621
15537.250000,4,1.122892,1.123936,1.123357,0.000355
15537.500000,4,1.119541,1.120574,1.120081,0.000347
15537.750000,4,1.120991,1.123265,1.122075,0.000846
15538.000000,4,1.122392,1.123325,1.122830,0.000314
15538.250000,4,1.124203,1.125720,1.125014,0.000515
15538.500000,4,1.122182,1.123375,1.122996,0.000425
15538.750000,4,1.122692,1.123885,1.123460,0.000451
15539.000000,4,1.120173,1.120780,1.120495,0.000198
15539.250000,4,1.120111,1.121866,1.120931,0.000559
15539.500000,4,1.117070,1.118497,1.117831,0.000517
15539.750000,4,1.115608,1.116829,1.116026,0.000483
15540.000000,4,1.188177,1.240783,1.214608,0.018166
15540.250000,4,1.106600,1.107554,1.106945,0.000346
15540.500000,4,1.100234,1.102395,1.101382,0.000733
15540.750000,4,1.100595,1.102305,1.101560,0.000552
15541.000000,4,1.099944,1.102235,1.101606,0.000843
15541.250000,4,1.105749,1.106996,1.106329,0.000404
15541.500000,4,1.107331,1.108613,1.108089,0.000430
15541.750000,4,1.111234,1.112444,1.112088,0.000440
15542.000000,4,1.111740,1.113274,1.112372,0.000662
15542.250000,4,1.114904,1.116428,1.115658,0.000558
15542.500000,4,1.116409,1.117529,1.117042,0.000426
15542.750000,4,1.120173,1.122272,1.121427,0.000755
15543.000000,4,1.120103,1.123523,1.122122,0.001285
15543.250000,4,1.124707,1.126698,1.125562,0.000642
15543.500000,4,1.122385,1.125024,1.123800,0.000903
15543.750000,4,1.123636,1.126209,1.124790,0.001016
15544.000000,4,1.120923,1.124423,1.122892,0.001144
15544.250000,4,1.122436,1.124353,1.123318,0.000740
15544.500000,4,1.117991,1.121752,1.119865,0.001310
15544.750000,4,1.117660,1.120771,1.119595,0.001135
15545.000000,4,1.112936,1.116529,1.114700,0.001381
15545.250000,4,1.110113,1.114618,1.112464,0.001609
15545.500000,4,1.105910,1.111346,1.108211,0.001917
15545.750000,4,1.105749,1.110646,1.107891,0.001670
15546.000000,4,1.103217,1.108194,1.105659,0.001754
15546.250000,4,1.106172,1.109445,1.107569,0.001206
15546.500000,4,1.103668,1.108435,1.105859,0.001694
15546.750000,4,1.104789,1.110316,1.107479,0.001918
15547.000000,4,1.103838,1.109375,1.106437,0.001968
15547.250000,4,1.108011,1.113137,1.110830,0.001805
15547.500000,4,1.109983,1.114878,1.112128,0.001774
15547.750000,4,1.114577,1.120211,1.117721,0.001945
15548.000000,4,1.117820,1.122662,1.120356,0.001955
15548.250000,4,1.122886,1.127055,1.124782,0.001516
15548.500000,4,1.122495,1.128115,1.124936,0.002160
15548.750000,4,1.124827,1.130857,1.127731,0.002106
15549.000000,4,1.123165,1.129066,1.125936,0.002207
15549.250000,4,1.123635,1.129046,1.126444,0.001860
15549.500000,4,1.117688,1.125114,1.121035,0.002670
15549.750000,4,1.113617,1.119581,1.116325,0.002202
15550.000000,4,1.102813,1.110336,1.106135,0.002766
15550.250000,4,1.093528,1.100290,1.096387,0.002461
15550.500000,4,1.078483,1.086343,1.081940,0.002684
15550.750000,4,1.064399,1.071835,1.067352,0.002689
15551.000000,4,1.041838,1.050744,1.045720,0.003063
15551.250000,4,1.019576,1.028112,1.022756,0.003078
15551.500000,4,0.987466,0.997882,0.991653,0.003554
15551.750000,4,0.955590,0.966452,0.959997,0.003624
15552.000000,4,0.916249,0.926940,0.920991,0.003653
15552.250000,4,0.877213,0.888271,0.881902,0.003673
15552.500000,4,0.831397,0.842513,0.835963,0.003650
