# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.236846,0.238967,0.237374,0.000805
14428.250000,1,0.239529,0.241906,0.240966,0.000788
14428.500000,1,0.251378,0.254111,0.253107,0.000986
14428.750000,1,0.271622,0.275157,0.273758,0.001317
14429.000000,1,0.298709,0.303884,0.301970,0.001945
14429.250000,1,0.334250,0.340759,0.337849,0.002434
14429.500000,1,0.375391,0.384214,0.380659,0.003394
14429.750000,1,0.423332,0.433957,0.429357,0.004166
14430.000000,1,0.475800,0.488169,0.482773,0.004852
14430.250000,1,0.532129,0.546487,0.540154,0.005547
14430.500000,1,0.588937,0.606864,0.599332,0.006901
14430.750000,1,0.651136,0.669990,0.661715,0.007490
14431.000000,1,0.712432,0.732981,0.723856,0.007989
14431.250000,1,0.772017,0.796047,0.786079,0.009119
14431.500000,1,0.834575,0.857827,0.846915,0.009223
14431.750000,1,0.888516,0.915581,0.903924,0.010468
14432.000000,1,0.941617,0.970165,0.958090,0.011020
14432.250000,1,0.996509,1.023440,1.010357,0.010671
14432.500000,1,1.043852,1.071950,1.058540,0.010962
14432.750000,1,1.088771,1.116300,1.103155,0.010815
14433.000000,1,1.126996,1.156400,1.142427,0.011332
14433.250000,1,1.164007,1.190500,1.177234,0.010641
14433.500000,1,1.191905,1.220060,1.206642,0.010960
14433.750000,1,1.217335,1.246600,1.233326,0.011454
14434.000000,1,1.243899,1.274480,1.260057,0.011718
14434.250000,1,1.272711,1.300670,1.286941,0.011206
14434.500000,1,1.293284,1.325180,1.310732,0.011929
14434.750000,1,1.318142,1.347800,1.333670,0.011484
14435.000000,1,1.339377,1.364510,1.351481,0.009898
14435.250000,1,1.351691,1.378320,1.364475,0.010466
14435.500000,1,1.365630,1.387380,1.375230,0.009390
14435.750000,1,1.372645,1.395500,1.382926,0.009460
14436.000000,1,1.377171,1.402280,1.389351,0.009554
14436.250000,1,1.386880,1.406490,1.394935,0.008236
14436.500000,1,1.383403,1.406570,1.394806,0.009012
14436.750000,1,1.379027,1.404640,1.393199,0.009749
14437.000000,1,1.381426,1.402110,1.391310,0.008030
14437.250000,1,1.374993,1.400010,1.388590,0.009158
14437.500000,1,1.376819,1.396780,1.387151,0.007913
14437.750000,1,1.376278,1.396480,1.386365,0.007596
14438.000000,1,1.373588,1.393370,1.383556,0.007786
14438.250000,1,1.375787,1.389970,1.382599,0.005823
14438.500000,1,1.384461,1.395580,1.388935,0.004609
14438.750000,1,1.367968,1.383310,1.374502,0.006091
14439.000000,1,1.367005,1.380020,1.372688,0.005396
14439.250000,1,1.363914,1.380710,1.372636,0.006366
14439.500000,1,1.367587,1.381400,1.374554,0.005345
14439.750000,1,1.368641,1.382630,1.375507,0.005411
14440.000000,1,1.371340,1.381840,1.375993,0.004584
14440.250000,1,1.369651,1.379100,1.373985,0.003844
14440.500000,1,1.360773,1.375840,1.368920,0.005400
14440.750000,1,1.361285,1.370820,1.365776,0.003905
14441.000000,1,1.353617,1.366220,1.360366,0.004519
14441.250000,1,1.347967,1.358650,1.354121,0.004046
14441.500000,1,1.342358,1.349460,1.345765,0.003102
14441.750000,1,1.330777,1.339260,1.335183,0.002866
14442.000000,1,1.318734,1.327520,1.323782,0.003058
14442.250000,1,1.312251,1.317450,1.314633,0.001957
14442.500000,1,1.300760,1.307360,1.304481,0.002275
14442.750000,1,1.296086,1.297650,1.296610,0.000575
14443.000000,1,1.285968,1.288394,1.287547,0.000927
14443.250000,1,1.277408,1.280320,1.279025,0.001135
14443.500000,1,1.270912,1.271427,1.271135,0.000214
14443.750000,1,1.262585,1.264090,1.263178,0.000495
14444.000000,1,1.255852,1.257021,1.256457,0.000445
14444.250000,1,1.247763,1.252134,1.250828,0.001573
14444.500000,1,1.246465,1.250081,1.247807,0.001238
14444.750000,1,1.241250,1.245358,1.243770,0.001530
14445.000000,1,1.238700,1.241610,1.240076,0.001007
14445.250000,1,1.233735,1.243518,1.237005,0.003475
14445.500000,1,1.228869,1.232656,1.230669,0.001549
14445.750000,1,1.224152,1.227439,1.226044,0.001333
14446.000000,1,1.216270,1.227250,1.220489,0.003980
14446.250000,1,1.209110,1.218399,1.213301,0.003461
14446.500000,1,1.201270,1.208431,1.204364,0.002754
14446.750000,1,1.193216,1.200416,1.196908,0.003033
14447.000000,1,1.184043,1.191695,1.188310,0.003259
14447.250000,1,1.174600,1.184058,1.179534,0.003632
14447.500000,1,1.165060,1.178910,1.171159,0.005042
14447.750000,1,1.155410,1.167710,1.161141,0.004925
14448.000000,1,1.144320,1.159591,1.151416,0.005574
14448.250000,1,1.133470,1.143411,1.138972,0.004348
14448.500000,1,1.121010,1.135125,1.127638,0.005356
14448.750000,1,1.110180,1.125380,1.116939,0.005895
14449.000000,1,1.098640,1.112976,1.106019,0.005657
14449.250000,1,1.087910,1.106865,1.096485,0.007169
14449.500000,1,1.075920,1.091902,1.084411,0.006288
14449.750000,1,1.064270,1.084516,1.073733,0.007636
14450.000000,1,1.051910,1.067616,1.060917,0.006614
14450.250000,1,1.039170,1.059457,1.049484,0.007781
14450.500000,1,1.029150,1.047846,1.038319,0.007409
14450.750000,1,1.016690,1.038975,1.027305,0.008252
14451.000000,1,1.006940,1.030063,1.017148,0.008690
14451.250000,1,0.995372,1.018753,1.006800,0.008957
14451.500000,1,0.985930,1.010434,0.997115,0.009382
14451.750000,1,0.975878,0.998008,0.987197,0.008869
14452.000000,1,0.965601,0.990925,0.977196,0.009572
14452.250000,1,0.954617,0.977545,0.966623,0.009246
14452.500000,1,0.943215,0.969776,0.955598,0.009992
14452.750000,1,0.930587,0.950347,0.942062,0.008587
14453.000000,1,0.917808,0.945640,0.930804,0.010599
14453.250000,1,0.905317,0.933277,0.918273,0.010634
14453.500000,1,0.891506,0.919009,0.905045,0.010490
14453.750000,1,0.879867,0.904844,0.892321,0.010088
14454.000000,1,0.865203,0.891931,0.878822,0.010406
14454.250000,1,0.849354,0.876744,0.863163,0.010628
14454.500000,1,0.831843,0.859190,0.845042,0.010686
14454.750000,1,0.811236,0.837590,0.823810,0.010389
14455.000000,1,0.786244,0.812888,0.799472,0.010471
14455.250000,1,0.760066,0.788450,0.773685,0.010943
14455.500000,1,0.731826,0.758795,0.744605,0.010520
14455.750000,1,0.700430,0.727546,0.713365,0.010473
14456.000000,1,0.666551,0.692606,0.678695,0.010233
14456.250000,1,0.628985,0.654415,0.641027,0.009918
14456.500000,1,0.590016,0.615611,0.601636,0.009885
14456.750000,1,0.550198,0.572415,0.560550,0.008858
14457.000000,1,0.509592,0.532031,0.519501,0.008733
14457.250000,1,0.469845,0.489456,0.478609,0.007812
14457.500000,1,0.430270,0.447340,0.438203,0.006753
14457.750000,1,0.393478,0.408842,0.400460,0.005997
14458.000000,1,0.359307,0.372847,0.365188,0.005269
14458.250000,1,0.328824,0.340389,0.333877,0.004564
14458.500000,1,0.302342,0.310849,0.306072,0.003411
14458.750000,1,0.279938,0.287164,0.283098,0.002812
14459.000000,1,0.262278,0.267051,0.264252,0.001871
14459.250000,1,0.248553,0.251930,0.250110,0.001320
14459.500000,1,0.239256,0.241406,0.240165,0.000844
14459.750000,1,0.233789,0.235730,0.234652,0.000698
14460.000000,2,0.313573,0.318224,0.315608,0.001930
14460.250000,2,0.319522,0.325467,0.322283,0.002383
14460.500000,2,0.325530,0.335850,0.331109,0.003814
14460.750000,2,0.347350,0.359717,0.353804,0.004840
14461.000000,2,0.369491,0.385952,0.378186,0.006516
14461.250000,2,0.403155,0.424929,0.414650,0.008484
14461.500000,2,0.437750,0.464916,0.452043,0.010639
14461.750000,2,0.482272,0.516428,0.500285,0.013121
14462.000000,2,0.526778,0.567460,0.547927,0.015801
14462.250000,2,0.579212,0.626997,0.604055,0.018212
14462.500000,2,0.630358,0.681595,0.656477,0.019991
14462.750000,2,0.684034,0.741433,0.713719,0.022321
14463.000000,2,0.731660,0.794131,0.763230,0.024463
14463.250000,2,0.783186,0.849673,0.816822,0.025872
14463.500000,2,0.825011,0.898098,0.862057,0.027965
14463.750000,2,0.874579,0.946743,0.910688,0.028115
14464.000000,2,0.913212,0.987537,0.949953,0.028953
14464.250000,2,0.954284,1.027170,0.989345,0.028938
14464.500000,2,0.978789,1.056100,1.016830,0.030010
14464.750000,2,1.007386,1.083630,1.044834,0.029683
14465.000000,2,1.028222,1.104080,1.064710,0.029681
14465.250000,2,1.051179,1.126540,1.087936,0.029515
14465.500000,2,1.064638,1.142510,1.103169,0.030113
14465.750000,2,1.083685,1.160690,1.121708,0.029796
14466.000000,2,1.096078,1.171040,1.132032,0.029484
14466.250000,2,1.109084,1.181510,1.144143,0.028107
14466.500000,2,1.118653,1.185720,1.149387,0.026944
14466.750000,2,1.123397,1.192780,1.157013,0.027308
14467.000000,2,1.123247,1.193710,1.158573,0.027141
14467.250000,2,1.130474,1.202730,1.166389,0.027368
14467.500000,2,1.135730,1.201060,1.167631,0.025720
14467.750000,2,1.139902,1.206230,1.173158,0.025356
14468.000000,2,1.142545,1.203640,1.172105,0.024079
14468.250000,2,1.147802,1.206440,1.175683,0.022904
14468.500000,2,1.145359,1.202650,1.172188,0.022627
14468.750000,2,1.145973,1.204750,1.174846,0.022548
14469.000000,2,1.142022,1.200730,1.171852,0.022195
14469.250000,2,1.150043,1.201360,1.174732,0.020050
14469.500000,2,1.142726,1.196370,1.169804,0.020434
14469.750000,2,1.144817,1.196340,1.171102,0.019671
14470.000000,2,1.147852,1.190130,1.167466,0.017006
14470.250000,2,1.148586,1.189420,1.167731,0.016328
14470.500000,2,1.143701,1.184580,1.163154,0.016243
14470.750000,2,1.146415,1.184440,1.164241,0.015260
14471.000000,2,1.141128,1.177040,1.158021,0.014023
14471.250000,2,1.141741,1.175700,1.157987,0.013315
14471.500000,2,1.138384,1.170330,1.153879,0.012662
14471.750000,2,1.140525,1.172600,1.156806,0.012272
14472.000000,2,1.151651,1.181500,1.166813,0.011258
14472.250000,2,1.149008,1.174550,1.161605,0.010192
14472.500000,2,1.149631,1.174400,1.161529,0.009652
14472.750000,2,1.156054,1.177760,1.166190,0.008796
14473.000000,2,1.158153,1.175930,1.165281,0.007387
14473.250000,2,1.161723,1.176700,1.168394,0.006446
14473.500000,2,1.160125,1.174310,1.166365,0.006156
14473.750000,2,1.159632,1.175830,1.168155,0.006233
14474.000000,2,1.161695,1.171840,1.165771,0.004115
14474.250000,2,1.162648,1.172200,1.167015,0.003617
14474.500000,2,1.154888,1.165980,1.161157,0.004019
14474.750000,2,1.156938,1.164440,1.161172,0.002759
14475.000000,2,1.153702,1.159370,1.156390,0.002030
14475.250000,2,1.157112,1.159341,1.158275,0.000706
14475.500000,2,1.154607,1.155317,1.154984,0.000303
14475.750000,2,1.155270,1.158781,1.156892,0.001184
14476.000000,2,1.312570,1.340163,1.326950,0.010967
14476.250000,2,1.151430,1.161331,1.155677,0.003407
14476.500000,2,1.147280,1.154586,1.151575,0.003053
14476.750000,2,1.148910,1.159079,1.154261,0.004041
14477.000000,2,1.145100,1.159602,1.152296,0.005422
14477.250000,2,1.147510,1.165412,1.155771,0.006721
14477.500000,2,1.144020,1.158104,1.151564,0.005758
14477.750000,2,1.145840,1.166025,1.154944,0.007702
14478.000000,2,1.138750,1.156175,1.149093,0.007279
14478.250000,2,1.139970,1.162909,1.152047,0.008779
14478.500000,2,1.136600,1.163422,1.149165,0.010060
14478.750000,2,1.137970,1.162849,1.150840,0.009760
14479.000000,2,1.133450,1.159733,1.147501,0.010608
14479.250000,2,1.133850,1.168025,1.150477,0.012920
14479.500000,2,1.131750,1.161019,1.147399,0.011701
14479.750000,2,1.134400,1.165995,1.151552,0.012743
14480.000000,2,1.134240,1.170869,1.152323,0.013792
14480.250000,2,1.138960,1.178167,1.158928,0.015005
14480.500000,2,1.139820,1.176679,1.159193,0.014787
14480.750000,2,1.144840,1.186730,1.165831,0.016148
14481.000000,2,1.144140,1.189283,1.167039,0.017237
14481.250000,2,1.150780,1.199174,1.174241,0.018178
14481.500000,2,1.151330,1.197073,1.174998,0.017955
14481.750000,2,1.157270,1.206441,1.182347,0.019080
14482.000000,2,1.156970,1.201536,1.181642,0.018095
14482.250000,2,1.160460,1.212230,1.187829,0.020302
14482.500000,2,1.158520,1.210512,1.185914,0.020605
14482.750000,2,1.159750,1.216422,1.188877,0.021701
14483.000000,2,1.156530,1.213467,1.185796,0.022130
14483.250000,2,1.156220,1.214512,1.186575,0.022929
14483.500000,2,1.150710,1.210290,1.181563,0.023027
14483.750000,2,1.148080,1.213718,1.180812,0.025048
14484.000000,2,1.138510,1.202802,1.171502,0.024832
14484.250000,2,1.133410,1.194007,1.165695,0.024194
14484.500000,2,1.122630,1.189856,1.156295,0.025997
14484.750000,2,1.116840,1.183856,1.151294,0.026132
14485.000000,2,1.106410,1.173925,1.140979,0.026280
14485.250000,2,1.101850,1.167593,1.136463,0.026006
14485.500000,2,1.090390,1.155431,1.125233,0.026032
14485.750000,2,1.084010,1.150445,1.118775,0.026422
14486.000000,2,1.068780,1.140917,1.105517,0.027883
14486.250000,2,1.059800,1.128564,1.095517,0.027100
14486.500000,2,1.041470,1.113678,1.078435,0.028024
14486.750000,2,1.027370,1.099043,1.064054,0.027897
14487.000000,2,1.004080,1.076358,1.040696,0.028039
14487.250000,2,0.982409,1.050104,1.018107,0.026903
14487.500000,2,0.951970,1.019066,0.986461,0.026402
14487.750000,2,0.922791,0.988874,0.956538,0.026154
14488.000000,2,0.884284,0.952777,0.918016,0.026376
14488.250000,2,0.847516,0.911149,0.879250,0.024821
14488.500000,2,0.800524,0.860542,0.830677,0.023503
14488.750000,2,0.756609,0.814168,0.784762,0.022386
14489.000000,2,0.704254,0.755983,0.729787,0.020096
14489.250000,2,0.657017,0.705877,0.680061,0.018914
14489.500000,2,0.604295,0.646090,0.624296,0.016293
14489.750000,2,0.558977,0.594474,0.575723,0.013802
14490.000000,2,0.509615,0.539432,0.523451,0.011514
14490.250000,2,0.469228,0.493009,0.480015,0.009424
14490.500000,2,0.426890,0.444711,0.435094,0.006965
14490.750000,2,0.395573,0.407119,0.400883,0.004643
14491.000000,2,0.365280,0.371983,0.368086,0.002571
14491.250000,2,0.345886,0.351164,0.347600,0.001924
14491.500000,2,0.326824,0.328561,0.327703,0.000576
14491.750000,2,0.319763,0.321978,0.320675,0.000831
14492.000000,3,0.312789,0.324536,0.318916,0.004456
14492.250000,3,0.316552,0.327092,0.321721,0.004135
14492.500000,3,0.323276,0.333997,0.328704,0.004108
14492.750000,3,0.335878,0.344802,0.340578,0.003425
14493.000000,3,0.352813,0.360269,0.357264,0.002891
14493.250000,3,0.376398,0.380502,0.378763,0.001590
14493.500000,3,0.403415,0.406447,0.404871,0.001070
14493.750000,3,0.433339,0.436938,0.435062,0.001147
14494.000000,3,0.465287,0.471428,0.468550,0.002113
14494.250000,3,0.499932,0.509360,0.505514,0.003527
14494.500000,3,0.538488,0.550375,0.545771,0.004809
14494.750000,3,0.580855,0.595131,0.589445,0.005832
14495.000000,3,0.624234,0.641887,0.635161,0.007336
14495.250000,3,0.670568,0.693858,0.682606,0.008835
14495.500000,3,0.713512,0.734800,0.726660,0.009073
14495.750000,3,0.754117,0.779091,0.769101,0.010455
14496.000000,3,0.791889,0.823093,0.808911,0.011987
14496.250000,3,0.826930,0.859379,0.845113,0.012785
14496.500000,3,0.860201,0.894876,0.879017,0.013546
14496.750000,3,0.890514,0.925695,0.910135,0.013911
14497.000000,3,0.915503,0.957345,0.937394,0.015717
14497.250000,3,0.937399,0.976082,0.958253,0.015211
14497.500000,3,0.953817,0.995180,0.975597,0.016156
14497.750000,3,0.967256,1.008205,0.988959,0.016029
14498.000000,3,0.978647,1.018216,0.999969,0.015866
14498.250000,3,0.987222,1.028108,1.009241,0.016242
14498.500000,3,0.994146,1.036488,1.016537,0.016560
14498.750000,3,0.998139,1.040915,1.020936,0.016758
14499.000000,3,1.001210,1.041617,1.022859,0.016272
14499.250000,3,1.000980,1.041795,1.023365,0.016351
14499.500000,3,1.001130,1.044068,1.023922,0.016796
14499.750000,3,1.002660,1.047744,1.025309,0.017158
14500.000000,3,1.004400,1.048426,1.026892,0.017090
14500.250000,3,1.004350,1.049641,1.027123,0.017164
14500.500000,3,1.003730,1.048327,1.026564,0.017085
14500.750000,3,1.003460,1.046627,1.024967,0.016592
14501.000000,3,1.003220,1.042279,1.024250,0.015722
14501.250000,3,1.004070,1.040461,1.024407,0.014903
14501.500000,3,1.008060,1.047250,1.028618,0.015203
14501.750000,3,1.011490,1.052547,1.032981,0.015866
14502.000000,3,1.014350,1.055699,1.035798,0.015974
14502.250000,3,1.016060,1.053940,1.037113,0.015049
14502.500000,3,1.017930,1.059583,1.038804,0.015822
14502.750000,3,1.020310,1.061312,1.040368,0.015407
14503.000000,3,1.023890,1.058051,1.042441,0.014040
14503.250000,3,1.026820,1.062963,1.046313,0.014238
14503.500000,3,1.032080,1.067331,1.050889,0.014035
14503.750000,3,1.034910,1.068388,1.053087,0.013533
14504.000000,3,1.037170,1.072598,1.055527,0.013671
14504.250000,3,1.038860,1.075770,1.057623,0.014065
14504.500000,3,1.042470,1.080721,1.061570,0.014414
14504.750000,3,1.049160,1.082520,1.066376,0.013116
14505.000000,3,1.056690,1.091236,1.074052,0.013059
14505.250000,3,1.065240,1.095742,1.081627,0.011933
14505.500000,3,1.072790,1.105110,1.089115,0.012416
14505.750000,3,1.078460,1.113342,1.094937,0.012919
14506.000000,3,1.083420,1.109468,1.098038,0.010419
14506.250000,3,1.089050,1.115674,1.102981,0.010481
14506.500000,3,1.094230,1.120250,1.108393,0.010148
14506.750000,3,1.101160,1.123185,1.113566,0.008980
14507.000000,3,1.107300,1.130666,1.119836,0.008966
14507.250000,3,1.110620,1.137297,1.123788,0.009945
14507.500000,3,1.115000,1.138977,1.126468,0.009134
14507.750000,3,1.117490,1.138611,1.128036,0.007985
14508.000000,3,1.119560,1.136743,1.129942,0.007182
14508.250000,3,1.124550,1.144451,1.134056,0.007602
14508.500000,3,1.127310,1.144501,1.136857,0.006709
14508.750000,3,1.132820,1.148790,1.140744,0.005986
14509.000000,3,1.137130,1.148246,1.143463,0.004738
14509.250000,3,1.140680,1.151962,1.147160,0.004605
14509.500000,3,1.145950,1.153538,1.150327,0.003176
14509.750000,3,1.150740,1.160975,1.155695,0.003730
14510.000000,3,1.157780,1.162972,1.160160,0.002021
14510.250000,3,1.162710,1.170106,1.166251,0.002816
14510.500000,3,1.168680,1.172346,1.170225,0.001332
14510.750000,3,1.170254,1.175282,1.173688,0.001820
14511.000000,3,1.178940,1.180255,1.179442,0.000436
14511.250000,3,1.182460,1.184310,1.183223,0.000606
14511.500000,3,1.185692,1.189200,1.187225,0.001419
14511.750000,3,1.184890,1.192823,1.189643,0.002902
14512.000000,3,1.191274,1.197020,1.193797,0.002362
14512.250000,3,1.192262,1.200770,1.196260,0.003358
14512.500000,3,1.194861,1.205650,1.199891,0.004246
14512.750000,3,1.198231,1.210010,1.203592,0.004726
14513.000000,3,1.203029,1.216490,1.208662,0.005585
14513.250000,3,1.207441,1.222130,1.214235,0.005477
14513.500000,3,1.208182,1.227560,1.218126,0.007379
14513.750000,3,1.214388,1.236200,1.224692,0.008609
14514.000000,3,1.217521,1.243330,1.230989,0.009624
14514.250000,3,1.220209,1.252240,1.238067,0.011909
14514.500000,3,1.238135,1.262910,1.249753,0.010229
14514.750000,3,1.243570,1.274740,1.259390,0.011966
14515.000000,3,1.254134,1.286880,1.269860,0.013048
14515.250000,3,1.260973,1.299140,1.279804,0.014639
14515.500000,3,1.271320,1.310140,1.289989,0.014965
14515.750000,3,1.279779,1.321380,1.300181,0.015876
14516.000000,3,1.292151,1.333570,1.311715,0.016405
14516.250000,3,1.299751,1.344650,1.321814,0.017738
14516.500000,3,1.308111,1.355840,1.331045,0.018633
14516.750000,3,1.314594,1.364220,1.338476,0.019325
14517.000000,3,1.319150,1.371220,1.344086,0.020369
14517.250000,3,1.321521,1.376450,1.347735,0.021516
14517.500000,3,1.321907,1.380780,1.350035,0.022863
14517.750000,3,1.319446,1.382170,1.350273,0.024068
14518.000000,3,1.318715,1.379780,1.348048,0.024027
14518.250000,3,1.311659,1.375750,1.342566,0.024935
14518.500000,3,1.301757,1.366290,1.331952,0.025345
14518.750000,3,1.285540,1.352390,1.317134,0.025905
14519.000000,3,1.265716,1.335280,1.298894,0.026817
14519.250000,3,1.249776,1.313630,1.278106,0.025440
14519.500000,3,1.217017,1.287000,1.249939,0.027245
14519.750000,3,1.187232,1.251250,1.216235,0.025558
14520.000000,3,1.144036,1.210350,1.174025,0.026066
14520.250000,3,1.093291,1.157880,1.123254,0.025357
14520.500000,3,1.038237,1.100320,1.066133,0.024222
14520.750000,3,0.976608,1.034970,1.002317,0.023087
14521.000000,3,0.910456,0.963527,0.933504,0.021191
14521.250000,3,0.835949,0.888560,0.859733,0.020395
14521.500000,3,0.768882,0.809930,0.785483,0.016977
14521.750000,3,0.690182,0.731785,0.708427,0.016145
14522.000000,3,0.620971,0.657214,0.636079,0.014380
14522.250000,3,0.554782,0.586207,0.568304,0.012406
14522.500000,3,0.499334,0.522742,0.508224,0.009752
14522.750000,3,0.444941,0.467257,0.454580,0.008755
14523.000000,3,0.401067,0.420477,0.409613,0.007481
14523.250000,3,0.368103,0.382188,0.373497,0.005894
14523.500000,3,0.338928,0.354255,0.346234,0.005718
14523.750000,3,0.325933,0.336830,0.330400,0.004514
14524.000000,4,0.296720,0.297224,0.296977,0.000213
14524.250000,4,0.305215,0.309050,0.306884,0.001288
14524.500000,4,0.303832,0.305116,0.304626,0.000477
14524.750000,4,0.320082,0.325445,0.323041,0.002061
14525.000000,4,0.326663,0.331929,0.329769,0.002111
14525.250000,4,0.350578,0.363116,0.357433,0.004695
14525.500000,4,0.366202,0.377990,0.373179,0.004724
14525.750000,4,0.399055,0.419356,0.409849,0.007716
14526.000000,4,0.422155,0.442727,0.433868,0.008227
14526.250000,4,0.463219,0.489601,0.478052,0.010516
14526.500000,4,0.493038,0.524282,0.509908,0.012189
14526.750000,4,0.538984,0.575520,0.558863,0.014378
14527.000000,4,0.571270,0.611228,0.592471,0.015474
14527.250000,4,0.618303,0.664740,0.642352,0.017862
14527.500000,4,0.651114,0.697448,0.675304,0.018009
14527.750000,4,0.695709,0.746664,0.722785,0.019684
14528.000000,4,0.725305,0.778099,0.752606,0.020322
14528.250000,4,0.766090,0.823916,0.795043,0.022149
14528.500000,4,0.787553,0.843050,0.816311,0.021405
14528.750000,4,0.820641,0.877171,0.850204,0.022154
14529.000000,4,0.836074,0.891445,0.864874,0.021544
14529.250000,4,0.862942,0.920099,0.892542,0.022428
14529.500000,4,0.873728,0.928740,0.902215,0.021756
14529.750000,4,0.894325,0.949094,0.923283,0.021636
14530.000000,4,0.897481,0.952511,0.925678,0.021399
14530.250000,4,0.911994,0.968833,0.941386,0.021873
14530.500000,4,0.910947,0.966195,0.938640,0.021210
14530.750000,4,0.922992,0.975460,0.950447,0.020390
14531.000000,4,0.919242,0.970762,0.945767,0.019886
14531.250000,4,0.929618,0.982556,0.956136,0.020490
14531.500000,4,0.923871,0.972786,0.948553,0.018904
14531.750000,4,0.931696,0.981951,0.956552,0.019521
14532.000000,4,0.925398,0.971528,0.947979,0.017719
14532.250000,4,0.932783,0.976922,0.956118,0.017381
14532.500000,4,0.930190,0.973986,0.952335,0.016824
14532.750000,4,0.942881,0.984415,0.964185,0.016303
14533.000000,4,0.940913,0.983416,0.961722,0.016070
14533.250000,4,0.953366,0.992611,0.973708,0.015412
14533.500000,4,0.952264,0.987106,0.969766,0.013895
14533.750000,4,0.963632,1.003743,0.983090,0.015260
14534.000000,4,0.963611,0.994143,0.979891,0.012283
14534.250000,4,0.978540,1.009300,0.995396,0.012547
14534.500000,4,0.980366,1.010701,0.995997,0.011831
14534.750000,4,0.993911,1.022060,1.009894,0.011668
14535.000000,4,0.994137,1.020206,1.007723,0.010320
14535.250000,4,1.005150,1.035596,1.020534,0.011735
14535.500000,4,1.002210,1.027352,1.015583,0.009910
14535.750000,4,1.014370,1.042440,1.028738,0.010698
14536.000000,4,1.013750,1.037330,1.025728,0.009029
14536.250000,4,1.026070,1.049495,1.038140,0.009111
14536.500000,4,1.024350,1.041472,1.033449,0.007288
14536.750000,4,1.033150,1.054111,1.043639,0.008239
14537.000000,4,1.029650,1.044567,1.037456,0.006121
14537.250000,4,1.041040,1.058365,1.049682,0.006798
14537.500000,4,1.041370,1.057004,1.048630,0.006107
14537.750000,4,1.057330,1.074471,1.065834,0.006397
14538.000000,4,1.061060,1.070984,1.066975,0.004097
14538.250000,4,1.079320,1.089741,1.085073,0.004176
14538.500000,4,1.080050,1.094931,1.086653,0.005091
14538.750000,4,1.095910,1.104335,1.100427,0.003361
14539.000000,4,1.097092,1.100521,1.099136,0.001316
14539.250000,4,1.110530,1.115989,1.113966,0.002162
14539.500000,4,1.112197,1.114434,1.113165,0.000883
14539.750000,4,1.124140,1.127870,1.126740,0.001400
14540.000000,4,1.575140,1.710728,1.642468,0.052761
14540.250000,4,1.133357,1.135610,1.134299,0.000862
14540.500000,4,1.128915,1.132610,1.130607,0.001605
14540.750000,4,1.142424,1.148021,1.145389,0.002045
14541.000000,4,1.138442,1.151134,1.146529,0.004592
14541.250000,4,1.159971,1.170800,1.166758,0.003998
14541.500000,4,1.167024,1.176112,1.171842,0.003615
14541.750000,4,1.181389,1.194790,1.188583,0.005046
14542.000000,4,1.182478,1.198410,1.190896,0.006260
14542.250000,4,1.200922,1.216320,1.208881,0.005904
14542.500000,4,1.202525,1.221530,1.212292,0.007634
14542.750000,4,1.222602,1.240410,1.231380,0.007294
14543.000000,4,1.221927,1.245040,1.233920,0.008960
14543.250000,4,1.236249,1.262440,1.250295,0.009864
14543.500000,4,1.237660,1.264330,1.250982,0.010278
14543.750000,4,1.251136,1.278030,1.265022,0.010502
14544.000000,4,1.249977,1.278920,1.264554,0.011465
14544.250000,4,1.266587,1.292940,1.279018,0.010800
14544.500000,4,1.256125,1.292970,1.275033,0.013818
14544.750000,4,1.272171,1.303910,1.288107,0.012364
14545.000000,4,1.262847,1.301090,1.283219,0.014523
14545.250000,4,1.278893,1.312700,1.295023,0.013291
14545.500000,4,1.270981,1.308470,1.289801,0.014663
14545.750000,4,1.283419,1.321820,1.302397,0.014631
14546.000000,4,1.279155,1.321110,1.300061,0.016337
14546.250000,4,1.294697,1.334110,1.314359,0.015506
14546.500000,4,1.288166,1.335250,1.312069,0.017927
14546.750000,4,1.305965,1.349980,1.327088,0.017006
14547.000000,4,1.301390,1.348440,1.325467,0.018570
14547.250000,4,1.316639,1.364140,1.341974,0.018140
14547.500000,4,1.322757,1.368650,1.344589,0.018218
14547.750000,4,1.338863,1.388510,1.362572,0.019403
14548.000000,4,1.333713,1.391740,1.363541,0.021645
14548.250000,4,1.355877,1.406570,1.380627,0.019786
14548.500000,4,1.353387,1.406940,1.380557,0.021003
14548.750000,4,1.369211,1.421610,1.395381,0.020317
14549.000000,4,1.364454,1.420850,1.392079,0.021884
14549.250000,4,1.375934,1.431740,1.403321,0.021541
14549.500000,4,1.365885,1.425600,1.394996,0.023045
14549.750000,4,1.375752,1.430390,1.401073,0.021442
14550.000000,4,1.361027,1.415840,1.386371,0.021773
14550.250000,4,1.358245,1.415240,1.384998,0.022518
14550.500000,4,1.336142,1.395230,1.364646,0.022920
14550.750000,4,1.329177,1.385680,1.355683,0.022139
14551.000000,4,1.295463,1.356540,1.325860,0.023567
14551.250000,4,1.279790,1.335300,1.306387,0.021642
14551.500000,4,1.237348,1.293620,1.263971,0.021819
14551.750000,4,1.204964,1.259330,1.230876,0.020725
14552.000000,4,1.150648,1.204600,1.176490,0.020867
14552.250000,4,1.108457,1.160190,1.133130,0.019419
14552.500000,4,1.046300,1.091510,1.067288,0.017838
