# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.240136,0.241607,0.240871,0.000479
13928.250000,1,0.241494,0.243138,0.242492,0.000553
13928.500000,1,0.246124,0.248698,0.247701,0.000733
13928.750000,1,0.254608,0.257417,0.256434,0.000880
13929.000000,1,0.266753,0.270655,0.269227,0.001255
13929.250000,1,0.281961,0.287411,0.285606,0.001771
13929.500000,1,0.301823,0.308384,0.306100,0.002206
13929.750000,1,0.325260,0.333028,0.330338,0.002658
13930.000000,1,0.352700,0.362151,0.358717,0.003249
13930.250000,1,0.383665,0.394346,0.390768,0.003738
13930.500000,1,0.417576,0.429949,0.425787,0.004258
13930.750000,1,0.453348,0.466961,0.462319,0.004754
13931.000000,1,0.489783,0.504479,0.499301,0.005142
13931.250000,1,0.526030,0.541537,0.536063,0.005456
13931.500000,1,0.561742,0.578375,0.572435,0.005750
13931.750000,1,0.597194,0.613966,0.607920,0.005968
13932.000000,1,0.630518,0.648255,0.641658,0.006138
13932.250000,1,0.661335,0.678797,0.672591,0.006279
13932.500000,1,0.689119,0.707386,0.700679,0.006566
13932.750000,1,0.715268,0.733288,0.726661,0.006450
13933.000000,1,0.739973,0.758108,0.751562,0.006611
13933.250000,1,0.764474,0.782530,0.775659,0.006579
13933.500000,1,0.787870,0.805096,0.798623,0.006450
13933.750000,1,0.808833,0.826680,0.819763,0.006516
13934.000000,1,0.827935,0.845756,0.838931,0.006597
13934.250000,1,0.846300,0.862879,0.856770,0.006362
13934.500000,1,0.864185,0.880695,0.874307,0.006125
13934.750000,1,0.881942,0.898725,0.892139,0.005931
13935.000000,1,0.900842,0.915896,0.910341,0.005732
13935.250000,1,0.918940,0.933305,0.927666,0.005469
13935.500000,1,0.934702,0.948981,0.943514,0.005343
13935.750000,1,0.949630,0.963531,0.958183,0.005270
13936.000000,1,0.964890,0.978431,0.973354,0.005176
13936.250000,1,0.981042,0.994304,0.989117,0.004875
13936.500000,1,0.998610,1.010849,1.006105,0.004685
13936.750000,1,1.015776,1.027676,1.022999,0.004472
13937.000000,1,1.032425,1.042439,1.038681,0.003958
13937.250000,1,1.046981,1.057744,1.053420,0.003864
13937.500000,1,1.062101,1.071147,1.067720,0.003437
13937.750000,1,1.077181,1.086768,1.083018,0.003431
13938.000000,1,1.093044,1.102646,1.098892,0.003243
13938.250000,1,1.111065,1.118550,1.115369,0.002682
13938.500000,1,1.127554,1.133815,1.131321,0.002357
13938.750000,1,1.140622,1.146722,1.144258,0.002024
13939.000000,1,1.153438,1.159147,1.156884,0.001967
13939.250000,1,1.167327,1.172139,1.170155,0.001521
13939.500000,1,1.182565,1.187220,1.185159,0.001642
13939.750000,1,1.199379,1.203655,1.201825,0.001440
13940.000000,1,1.217063,1.220326,1.218767,0.001063
13940.250000,1,1.232876,1.235723,1.234135,0.000903
13940.500000,1,1.246376,1.248955,1.247553,0.000762
13940.750000,1,1.257489,1.259400,1.258846,0.000500
13941.000000,1,1.267453,1.269344,1.268358,0.000566
13941.250000,1,1.273929,1.277124,1.275552,0.000908
13941.500000,1,1.279355,1.284078,1.281445,0.001312
13941.750000,1,1.283543,1.286464,1.284728,0.000864
13942.000000,1,1.286251,1.289755,1.288083,0.001167
13942.250000,1,1.290583,1.295663,1.292502,0.001437
13942.500000,1,1.297384,1.301287,1.298553,0.001359
13942.750000,1,1.304098,1.308892,1.305448,0.001611
13943.000000,1,1.311397,1.316180,1.313126,0.001566
13943.250000,1,1.317560,1.322794,1.319204,0.001741
13943.500000,1,1.321713,1.327745,1.323852,0.001970
13943.750000,1,1.324204,1.331636,1.326612,0.002205
13944.000000,1,1.327706,1.333369,1.329416,0.002006
13944.250000,1,1.328656,1.336151,1.331501,0.002437
13944.500000,1,1.329997,1.336468,1.332102,0.002113
13944.750000,1,1.328343,1.335765,1.330876,0.002435
13945.000000,1,1.325715,1.332557,1.327901,0.002380
13945.250000,1,1.322343,1.328081,1.324669,0.002043
13945.500000,1,1.319862,1.327299,1.322456,0.002561
13945.750000,1,1.318726,1.325695,1.322048,0.002348
13946.000000,1,1.319412,1.327071,1.322483,0.002652
13946.250000,1,1.320722,1.327497,1.323370,0.002506
13946.500000,1,1.322249,1.329250,1.324975,0.002521
13946.750000,1,1.323163,1.330813,1.326309,0.002695
13947.000000,1,1.325473,1.334370,1.328914,0.002932
13947.250000,1,1.329977,1.337918,1.333221,0.002859
13947.500000,1,1.335696,1.343112,1.338712,0.002831
13947.750000,1,1.340982,1.349411,1.344327,0.003118
13948.000000,1,1.346724,1.354587,1.349814,0.002801
13948.250000,1,1.349202,1.357539,1.352710,0.003013
13948.500000,1,1.351492,1.361093,1.354998,0.003224
13948.750000,1,1.352107,1.360064,1.355356,0.003128
13949.000000,1,1.351617,1.359574,1.354392,0.003067
13949.250000,1,1.348445,1.357361,1.352049,0.003257
13949.500000,1,1.345014,1.353338,1.348520,0.003070
13949.750000,1,1.340463,1.349529,1.344279,0.003172
13950.000000,1,1.336940,1.343944,1.339575,0.002848
13950.250000,1,1.330978,1.339117,1.334246,0.003157
13950.500000,1,1.324385,1.333686,1.328151,0.003500
13950.750000,1,1.317521,1.326141,1.321122,0.003207
13951.000000,1,1.310217,1.319203,1.313720,0.003467
13951.250000,1,1.301333,1.311407,1.306066,0.003361
13951.500000,1,1.294810,1.304545,1.298575,0.003365
13951.750000,1,1.287697,1.297238,1.291340,0.003335
13952.000000,1,1.281057,1.290598,1.284866,0.003653
13952.250000,1,1.273798,1.283751,1.277497,0.003683
13952.500000,1,1.265227,1.275305,1.269539,0.003819
13952.750000,1,1.257973,1.266893,1.261704,0.003308
13953.000000,1,1.250353,1.259996,1.254656,0.003507
13953.250000,1,1.243563,1.252897,1.247458,0.003591
13953.500000,1,1.235123,1.246190,1.239878,0.004051
13953.750000,1,1.225918,1.237003,1.230872,0.003984
13954.000000,1,1.215022,1.225075,1.219155,0.003856
13954.250000,1,1.200254,1.210376,1.204500,0.003906
13954.500000,1,1.181468,1.193539,1.186372,0.004449
13954.750000,1,1.159029,1.171149,1.164259,0.004442
13955.000000,1,1.132606,1.143632,1.137115,0.004087
13955.250000,1,1.099540,1.111198,1.104419,0.004333
13955.500000,1,1.062270,1.072935,1.066545,0.004111
13955.750000,1,1.019893,1.031475,1.024086,0.004102
13956.000000,1,0.973789,0.984904,0.977971,0.004177
13956.250000,1,0.924338,0.935358,0.928564,0.004084
13956.500000,1,0.871861,0.882831,0.875938,0.003891
13956.750000,1,0.815155,0.826184,0.819143,0.003886
13957.000000,1,0.755587,0.765914,0.759331,0.003745
13957.250000,1,0.693543,0.703565,0.696997,0.003572
13957.500000,1,0.630969,0.639745,0.634202,0.003082
13957.750000,1,0.569270,0.577859,0.572498,0.002885
13958.000000,1,0.510073,0.517749,0.512983,0.002588
13958.250000,1,0.453939,0.460680,0.456768,0.002228
13958.500000,1,0.402776,0.408884,0.405203,0.002013
13958.750000,1,0.357115,0.361937,0.359141,0.001561
13959.000000,1,0.318685,0.321711,0.319933,0.001146
13959.250000,1,0.286966,0.289574,0.288247,0.000915
13959.500000,1,0.264163,0.265997,0.265148,0.000629
13959.750000,1,0.250005,0.251502,0.250647,0.000461
13960.000000,2,0.281904,0.283343,0.282598,0.000407
13960.250000,2,0.284287,0.285722,0.285278,0.000400
13960.500000,2,0.292354,0.293891,0.293331,0.000492
13960.750000,2,0.306143,0.307883,0.307217,0.000529
13961.000000,2,0.325759,0.327927,0.326832,0.000677
13961.250000,2,0.351238,0.353501,0.352322,0.000772
13961.500000,2,0.381960,0.384727,0.383293,0.000883
13961.750000,2,0.417597,0.420813,0.419249,0.000955
13962.000000,2,0.457678,0.461588,0.459460,0.001097
13962.250000,2,0.501112,0.505594,0.503333,0.001229
13962.500000,2,0.547903,0.552841,0.550261,0.001354
13962.750000,2,0.596033,0.601087,0.598571,0.001375
13963.000000,2,0.644433,0.649422,0.646558,0.001503
13963.250000,2,0.690068,0.696175,0.692755,0.001747
13963.500000,2,0.734332,0.739590,0.736613,0.001833
13963.750000,2,0.776526,0.782301,0.778921,0.001816
13964.000000,2,0.816629,0.822660,0.818989,0.002036
13964.250000,2,0.854195,0.859749,0.856322,0.001987
13964.500000,2,0.886828,0.892448,0.888981,0.002039
13964.750000,2,0.914014,0.920169,0.916584,0.002328
13965.000000,2,0.936798,0.943478,0.939513,0.002264
13965.250000,2,0.956901,0.962684,0.959192,0.002357
13965.500000,2,0.973924,0.981236,0.976840,0.002591
13965.750000,2,0.990296,0.996533,0.992909,0.002432
13966.000000,2,1.004754,1.011317,1.007149,0.002579
13966.250000,2,1.015717,1.022978,1.018242,0.002560
13966.500000,2,1.024316,1.031881,1.027142,0.002629
13966.750000,2,1.031363,1.038513,1.034453,0.002392
13967.000000,2,1.038726,1.046129,1.041420,0.002609
13967.250000,2,1.046718,1.054245,1.049342,0.002684
13967.500000,2,1.055207,1.062466,1.057823,0.002548
13967.750000,2,1.062725,1.069602,1.065677,0.002222
13968.000000,2,1.070200,1.077533,1.073131,0.002433
13968.250000,2,1.076072,1.083217,1.078817,0.002374
13968.500000,2,1.080973,1.089466,1.084461,0.002837
13968.750000,2,1.086330,1.094158,1.089057,0.002552
13969.000000,2,1.090513,1.097879,1.093352,0.002477
13969.250000,2,1.092607,1.100094,1.095514,0.002474
13969.500000,2,1.094409,1.101773,1.097073,0.002531
13969.750000,2,1.097111,1.104533,1.099823,0.002610
13970.000000,2,1.103015,1.109478,1.105141,0.002272
13970.250000,2,1.111611,1.118974,1.114502,0.002277
13970.500000,2,1.123109,1.129723,1.126148,0.002205
13970.750000,2,1.135150,1.141736,1.138066,0.002226
13971.000000,2,1.144562,1.151940,1.147953,0.002202
13971.250000,2,1.152270,1.158624,1.155242,0.002167
13971.500000,2,1.159515,1.165217,1.161932,0.002098
13971.750000,2,1.166591,1.172255,1.168812,0.002139
13972.000000,2,1.175318,1.180355,1.177567,0.001733
13972.250000,2,1.179656,1.185573,1.182018,0.002132
13972.500000,2,1.182759,1.188475,1.184944,0.001849
13972.750000,2,1.182327,1.187919,1.184751,0.002006
13973.000000,2,1.181571,1.187393,1.184093,0.002009
13973.250000,2,1.181342,1.186604,1.183544,0.001710
13973.500000,2,1.184165,1.189031,1.186044,0.001702
13973.750000,2,1.187077,1.192126,1.189258,0.001704
13974.000000,2,1.190184,1.194512,1.192093,0.001620
13974.250000,2,1.191023,1.195099,1.192828,0.001461
13974.500000,2,1.190390,1.194472,1.192266,0.001333
13974.750000,2,1.191546,1.195018,1.193029,0.001154
13975.000000,2,1.194387,1.197685,1.196077,0.000951
13975.250000,2,1.201065,1.204443,1.202319,0.001063
13975.500000,2,1.207994,1.211898,1.209700,0.001168
13975.750000,2,1.215375,1.218277,1.216440,0.000987
13976.000000,2,1.220567,1.224366,1.221908,0.001098
13976.250000,2,1.223979,1.226693,1.225099,0.000801
13976.500000,2,1.227407,1.229491,1.228219,0.000613
13976.750000,2,1.230930,1.232269,1.231536,0.000369
13977.000000,2,1.232778,1.234344,1.233641,0.000461
13977.250000,2,1.233768,1.234867,1.234413,0.000303
13977.500000,2,1.231661,1.233293,1.232675,0.000479
13977.750000,2,1.229640,1.230971,1.230290,0.000454
13978.000000,2,1.227893,1.229631,1.229048,0.000512
13978.250000,2,1.228220,1.231207,1.229332,0.000718
13978.500000,2,1.228330,1.231721,1.230429,0.000882
13978.750000,2,1.229998,1.231964,1.230988,0.000536
13979.000000,2,1.227903,1.231333,1.230060,0.000905
13979.250000,2,1.226394,1.229394,1.228133,0.000951
13979.500000,2,1.224348,1.227616,1.226196,0.001026
13979.750000,2,1.222700,1.226242,1.224726,0.001124
13980.000000,2,1.221608,1.225910,1.224273,0.001387
13980.250000,2,1.221101,1.225550,1.223921,0.001507
13980.500000,2,1.219880,1.225164,1.223310,0.001590
13980.750000,2,1.218083,1.223519,1.221604,0.001872
13981.000000,2,1.216031,1.222013,1.220029,0.001809
13981.250000,2,1.215445,1.221178,1.219445,0.001851
13981.500000,2,1.215617,1.222264,1.220011,0.002075
13981.750000,2,1.217032,1.222535,1.220825,0.001919
13982.000000,2,1.218205,1.225196,1.222738,0.002268
13982.250000,2,1.218944,1.226532,1.223802,0.002409
13982.500000,2,1.220137,1.227596,1.224941,0.002339
13982.750000,2,1.220632,1.227478,1.225349,0.002154
13983.000000,2,1.220420,1.227489,1.225334,0.002308
13983.250000,2,1.219672,1.227607,1.224810,0.002527
13983.500000,2,1.218438,1.227466,1.224156,0.002613
13983.750000,2,1.218438,1.226954,1.223918,0.002756
13984.000000,2,1.219581,1.228681,1.225405,0.002794
13984.250000,2,1.223261,1.230539,1.228002,0.002398
13984.500000,2,1.226224,1.234455,1.231247,0.002792
13984.750000,2,1.229248,1.238532,1.234933,0.003010
13985.000000,2,1.231857,1.240480,1.237082,0.002751
13985.250000,2,1.231604,1.240289,1.237477,0.002854
13985.500000,2,1.230542,1.239416,1.235648,0.003038
13985.750000,2,1.224748,1.234257,1.230189,0.003299
13986.000000,2,1.216739,1.224787,1.221534,0.002852
13986.250000,2,1.203189,1.212119,1.208564,0.003007
13986.500000,2,1.185715,1.195514,1.191278,0.003319
13986.750000,2,1.165450,1.172946,1.169417,0.002798
13987.000000,2,1.138457,1.146644,1.143229,0.003066
13987.250000,2,1.106702,1.115631,1.112233,0.003309
13987.500000,2,1.071626,1.080380,1.076833,0.003124
13987.750000,2,1.030853,1.040592,1.036770,0.003193
13988.000000,2,0.986071,0.995324,0.992192,0.002991
13988.250000,2,0.938425,0.947542,0.944146,0.003001
13988.500000,2,0.887710,0.896739,0.893159,0.002837
13988.750000,2,0.834118,0.842284,0.839180,0.002618
13989.000000,2,0.777312,0.785602,0.782801,0.002513
13989.250000,2,0.718132,0.727698,0.723738,0.002572
13989.500000,2,0.657455,0.666514,0.663182,0.002487
13989.750000,2,0.597611,0.606168,0.602974,0.002295
13990.000000,2,0.540254,0.548227,0.544790,0.002056
13990.250000,2,0.485585,0.492865,0.489819,0.001831
13990.500000,2,0.435411,0.441620,0.439216,0.001672
13990.750000,2,0.390898,0.396456,0.394073,0.001448
13991.000000,2,0.352909,0.357513,0.355415,0.001204
13991.250000,2,0.323157,0.326429,0.324766,0.000893
13991.500000,2,0.301195,0.304205,0.302817,0.000817
13991.750000,2,0.288717,0.290112,0.289571,0.000450
13992.000000,3,0.315722,0.318107,0.316904,0.000820
13992.250000,3,0.319296,0.321841,0.320632,0.000858
13992.500000,3,0.329910,0.332370,0.331329,0.000907
13992.750000,3,0.347603,0.350506,0.349186,0.000934
13993.000000,3,0.371641,0.375354,0.373542,0.001105
13993.250000,3,0.403213,0.407105,0.405016,0.001176
13993.500000,3,0.440329,0.445133,0.442883,0.001346
13993.750000,3,0.484707,0.489391,0.487098,0.001399
13994.000000,3,0.532875,0.537982,0.535769,0.001432
13994.250000,3,0.585206,0.589948,0.587848,0.001395
13994.500000,3,0.639056,0.644001,0.641752,0.001491
13994.750000,3,0.694714,0.700148,0.697497,0.001565
13995.000000,3,0.750502,0.756696,0.753805,0.001681
13995.250000,3,0.807881,0.812708,0.810397,0.001487
13995.500000,3,0.862021,0.866757,0.864696,0.001425
13995.750000,3,0.912362,0.916291,0.914700,0.001241
13996.000000,3,0.957009,0.960796,0.959087,0.001096
13996.250000,3,0.995815,0.998957,0.997671,0.001001
13996.500000,3,1.028401,1.030886,1.030023,0.000747
13996.750000,3,1.055525,1.057631,1.056483,0.000700
13997.000000,3,1.075571,1.077846,1.076957,0.000852
13997.250000,3,1.091132,1.093133,1.092195,0.000680
13997.500000,3,1.100966,1.103267,1.102061,0.000759
13997.750000,3,1.108759,1.111043,1.110046,0.000739
13998.000000,3,1.115439,1.117709,1.116834,0.000566
13998.250000,3,1.122468,1.123698,1.123108,0.000445
13998.500000,3,1.126288,1.128108,1.127351,0.000479
13998.750000,3,1.128323,1.129944,1.129133,0.000537
13999.000000,3,1.126059,1.128786,1.127384,0.000772
13999.250000,3,1.122898,1.125453,1.124201,0.000648
13999.500000,3,1.119909,1.122008,1.120852,0.000655
13999.750000,3,1.117341,1.119748,1.118489,0.000899
14000.000000,3,1.123110,1.130315,1.127290,0.002634
14000.250000,3,1.111484,1.114832,1.113493,0.000894
14000.500000,3,1.107320,1.110517,1.109047,0.001004
14000.750000,3,1.102546,1.105675,1.104349,0.001024
14001.000000,3,1.097250,1.100829,1.099412,0.001044
14001.250000,3,1.093501,1.095948,1.095072,0.000832
14001.500000,3,1.088201,1.090761,1.089782,0.000860
14001.750000,3,1.081562,1.084632,1.083496,0.000977
14002.000000,3,1.073572,1.077267,1.075826,0.001136
14002.250000,3,1.067063,1.071365,1.069483,0.001240
14002.500000,3,1.062863,1.067609,1.065518,0.001490
14002.750000,3,1.063643,1.068338,1.066387,0.001441
14003.000000,3,1.068072,1.073242,1.071246,0.001509
14003.250000,3,1.075581,1.079714,1.078127,0.001266
14003.500000,3,1.082194,1.086897,1.085149,0.001540
14003.750000,3,1.087619,1.092816,1.090873,0.001591
14004.000000,3,1.092642,1.098432,1.096105,0.001743
14004.250000,3,1.098140,1.102916,1.100843,0.001491
14004.500000,3,1.102163,1.106272,1.104782,0.001436
14004.750000,3,1.104448,1.109043,1.107141,0.001563
14005.000000,3,1.105978,1.109838,1.108345,0.001320
14005.250000,3,1.105610,1.109948,1.108265,0.001357
14005.500000,3,1.105596,1.110357,1.109001,0.001433
14005.750000,3,1.108998,1.113401,1.111922,0.001529
14006.000000,3,1.113608,1.118947,1.117063,0.001506
14006.250000,3,1.119466,1.124065,1.122703,0.001477
14006.500000,3,1.124267,1.128426,1.126933,0.001339
14006.750000,3,1.126768,1.131445,1.129523,0.001457
14007.000000,3,1.128968,1.133705,1.132080,0.001473
14007.250000,3,1.132521,1.136996,1.135536,0.001336
14007.500000,3,1.137634,1.141191,1.140311,0.001009
14007.750000,3,1.142918,1.147044,1.145571,0.001185
14008.000000,3,1.146159,1.150969,1.149214,0.001405
14008.250000,3,1.146461,1.151170,1.149677,0.001310
14008.500000,3,1.145928,1.150020,1.149002,0.001230
14008.750000,3,1.147186,1.152061,1.150379,0.001297
14009.000000,3,1.151303,1.155590,1.154544,0.001207
14009.250000,3,1.158852,1.163597,1.161921,0.001272
14009.500000,3,1.166703,1.169984,1.168952,0.001075
14009.750000,3,1.170830,1.174691,1.173401,0.001060
14010.000000,3,1.171977,1.176004,1.174520,0.001140
14010.250000,3,1.172249,1.175995,1.174860,0.001109
14010.500000,3,1.172933,1.175654,1.174839,0.000842
14010.750000,3,1.175359,1.178213,1.177157,0.000884
14011.000000,3,1.177010,1.179916,1.178378,0.000874
14011.250000,3,1.175581,1.178706,1.177459,0.000936
14011.500000,3,1.171958,1.175072,1.173738,0.000899
14011.750000,3,1.168213,1.171618,1.169787,0.001055
14012.000000,3,1.165706,1.169122,1.167533,0.000998
14012.250000,3,1.168082,1.171053,1.169667,0.000945
14012.500000,3,1.173764,1.177926,1.175526,0.001258
14012.750000,3,1.181184,1.183263,1.182390,0.000641
14013.000000,3,1.186683,1.189443,1.188180,0.000830
14013.250000,3,1.190416,1.192908,1.191840,0.000720
14013.500000,3,1.192794,1.195126,1.193819,0.000738
14013.750000,3,1.194481,1.196987,1.195683,0.000781
14014.000000,3,1.196474,1.198177,1.197479,0.000581
14014.250000,3,1.198604,1.200631,1.199701,0.000623
14014.500000,3,1.199092,1.200945,1.200042,0.000606
14014.750000,3,1.198487,1.199932,1.199057,0.000422
14015.000000,3,1.196170,1.198369,1.197583,0.000599
14015.250000,3,1.196229,1.197512,1.196841,0.000352
14015.500000,3,1.196571,1.198862,1.197516,0.000813
14015.750000,3,1.197719,1.200312,1.198801,0.000776
14016.000000,3,1.198738,1.201202,1.199601,0.000744
14016.250000,3,1.198381,1.201902,1.199686,0.001063
14016.500000,3,1.198353,1.201972,1.199843,0.001057
14016.750000,3,1.200298,1.204272,1.201671,0.001348
14017.000000,3,1.202249,1.207186,1.204691,0.001356
14017.250000,3,1.207132,1.211381,1.209157,0.001474
14017.500000,3,1.209969,1.214785,1.211829,0.001501
14017.750000,3,1.209120,1.214961,1.211807,0.001969
14018.000000,3,1.205025,1.211806,1.207849,0.002103
14018.250000,3,1.195881,1.203975,1.199326,0.002349
14018.500000,3,1.183053,1.190749,1.186425,0.002546
14018.750000,3,1.165572,1.173286,1.168744,0.002544
14019.000000,3,1.142180,1.151172,1.145137,0.002884
14019.250000,3,1.112523,1.121459,1.115494,0.002765
14019.500000,3,1.077398,1.087085,1.080351,0.003103
14019.750000,3,1.038773,1.048404,1.041711,0.003146
14020.000000,3,0.996369,1.006814,0.999869,0.003363
14020.250000,3,0.951931,0.962351,0.955222,0.003379
14020.500000,3,0.903650,0.913917,0.906832,0.003399
14020.750000,3,0.852305,0.862067,0.855036,0.003150
14021.000000,3,0.796542,0.806481,0.799536,0.003265
14021.250000,3,0.739044,0.748614,0.741753,0.003182
14021.500000,3,0.680181,0.690317,0.683106,0.003311
14021.750000,3,0.622068,0.631130,0.625074,0.003030
14022.000000,3,0.566327,0.574107,0.568618,0.002647
14022.250000,3,0.513227,0.520795,0.515658,0.002462
14022.500000,3,0.464715,0.471321,0.466632,0.002159
14022.750000,3,0.421346,0.427572,0.423389,0.001942
14023.000000,3,0.384517,0.389940,0.386343,0.001653
14023.250000,3,0.355143,0.359676,0.356886,0.001440
14023.500000,3,0.333919,0.337935,0.335306,0.001238
14023.750000,3,0.321004,0.324166,0.322331,0.000966
14024.000000,4,0.295409,0.296198,0.295893,0.000248
14024.250000,4,0.301647,0.303309,0.302771,0.000505
14024.500000,4,0.314317,0.316268,0.315454,0.000582
14024.750000,4,0.339573,0.343046,0.341511,0.001041
14025.000000,4,0.370662,0.375036,0.372706,0.001253
14025.250000,4,0.413258,0.418454,0.415955,0.001584
14025.500000,4,0.460308,0.467031,0.463454,0.001775
14025.750000,4,0.518829,0.525584,0.521739,0.001930
14026.000000,4,0.578964,0.586958,0.582496,0.002118
14026.250000,4,0.647056,0.656322,0.651158,0.002378
14026.500000,4,0.714758,0.723868,0.718425,0.002334
14026.750000,4,0.785963,0.796133,0.790212,0.002570
14027.000000,4,0.854005,0.864359,0.857819,0.002643
14027.250000,4,0.923271,0.935057,0.928071,0.002840
14027.500000,4,0.987881,0.998514,0.991542,0.002806
14027.750000,4,1.050691,1.060349,1.053865,0.002643
14028.000000,4,1.102092,1.113249,1.106075,0.003102
14028.250000,4,1.150643,1.159273,1.153417,0.002535
14028.500000,4,1.185578,1.195956,1.188716,0.002957
14028.750000,4,1.218023,1.226517,1.220821,0.002469
14029.000000,4,1.239902,1.247974,1.242786,0.002716
14029.250000,4,1.259253,1.267935,1.262320,0.002615
14029.500000,4,1.267943,1.277227,1.271308,0.002891
14029.750000,4,1.276416,1.283340,1.278706,0.002422
14030.000000,4,1.276646,1.284736,1.279552,0.002892
14030.250000,4,1.281622,1.288124,1.284101,0.002568
14030.500000,4,1.284909,1.293979,1.288119,0.002865
14030.750000,4,1.296024,1.303360,1.298587,0.002508
14031.000000,4,1.303789,1.311513,1.306234,0.002815
14031.250000,4,1.313442,1.320558,1.315809,0.002503
14031.500000,4,1.315446,1.322895,1.318189,0.002869
14031.750000,4,1.318690,1.324996,1.320940,0.002223
14032.000000,4,1.315703,1.322672,1.318089,0.002782
14032.250000,4,1.314361,1.320544,1.316538,0.002306
14032.500000,4,1.306948,1.313538,1.309083,0.002440
14032.750000,4,1.300276,1.306015,1.302250,0.002083
14033.000000,4,1.287532,1.294563,1.290209,0.002532
14033.250000,4,1.278098,1.284761,1.280900,0.002273
14033.500000,4,1.267300,1.274573,1.269543,0.002352
14033.750000,4,1.262033,1.267341,1.263903,0.001966
14034.000000,4,1.252797,1.258841,1.254718,0.002317
14034.250000,4,1.247064,1.252808,1.249153,0.002055
14034.500000,4,1.235603,1.241210,1.237300,0.002120
14034.750000,4,1.227111,1.232530,1.229303,0.001834
14035.000000,4,1.218062,1.223505,1.219868,0.002066
14035.250000,4,1.216281,1.220885,1.217811,0.001515
14035.500000,4,1.213582,1.218344,1.215181,0.001730
14035.750000,4,1.215446,1.220062,1.216894,0.001630
14036.000000,4,1.210685,1.215867,1.212384,0.001926
14036.250000,4,1.207343,1.212695,1.208893,0.001674
14036.500000,4,1.198786,1.202964,1.200259,0.001550
14036.750000,4,1.194897,1.198723,1.196462,0.001113
14037.000000,4,1.189117,1.193986,1.190904,0.001635
14037.250000,4,1.188762,1.192480,1.189906,0.001170
14037.500000,4,1.181825,1.185423,1.183046,0.001278
14037.750000,4,1.175424,1.178968,1.176819,0.001132
14038.000000,4,1.163312,1.167889,1.164922,0.001427
14038.250000,4,1.156529,1.159709,1.157506,0.001042
14038.500000,4,1.147308,1.150612,1.148745,0.001031
14038.750000,4,1.145692,1.148477,1.146681,0.000786
14039.000000,4,1.139530,1.142575,1.140893,0.000928
14039.250000,4,1.135667,1.138848,1.137429,0.000836
14039.500000,4,1.127930,1.131745,1.130089,0.000996
14039.750000,4,1.123819,1.127209,1.125908,0.000924
14040.000000,4,1.214088,1.260396,1.242129,0.017142
14040.250000,4,1.119480,1.121457,1.120900,0.000525
14040.500000,4,1.117102,1.121036,1.119568,0.000937
14040.750000,4,1.119064,1.122276,1.121631,0.000925
14041.000000,4,1.117439,1.119176,1.118883,0.000487
14041.250000,4,1.117082,1.120317,1.119125,0.000809
14041.500000,4,1.114418,1.117214,1.116323,0.000792
14041.750000,4,1.117013,1.119685,1.118555,0.000815
14042.000000,4,1.115081,1.118325,1.117438,0.000929
14042.250000,4,1.117716,1.121542,1.120348,0.001117
14042.500000,4,1.115874,1.119367,1.118265,0.001061
14042.750000,4,1.115289,1.120009,1.118454,0.001597
14043.000000,4,1.112298,1.115963,1.114690,0.001215
14043.250000,4,1.110921,1.116081,1.114092,0.001510
14043.500000,4,1.105135,1.109564,1.108349,0.001385
14043.750000,4,1.100222,1.106828,1.104482,0.002027
14044.000000,4,1.092168,1.097031,1.095593,0.001515
14044.250000,4,1.086036,1.091684,1.090148,0.001829
14044.500000,4,1.079161,1.084779,1.082990,0.001911
14044.750000,4,1.079462,1.085510,1.083198,0.002203
14045.000000,4,1.078478,1.083790,1.082128,0.001973
14045.250000,4,1.081162,1.087799,1.085372,0.002343
14045.500000,4,1.079954,1.085727,1.083764,0.001934
14045.750000,4,1.079439,1.085806,1.083876,0.002122
14046.000000,4,1.074584,1.080774,1.079113,0.002089
14046.250000,4,1.072940,1.079496,1.077538,0.002331
14046.500000,4,1.068076,1.073848,1.072153,0.001915
14046.750000,4,1.065134,1.070982,1.069591,0.002009
14047.000000,4,1.058130,1.062456,1.061127,0.001431
14047.250000,4,1.052236,1.057724,1.055742,0.001978
14047.500000,4,1.043211,1.048477,1.046944,0.001751
14047.750000,4,1.040368,1.045868,1.044285,0.002097
14048.000000,4,1.037158,1.042377,1.040867,0.001863
14048.250000,4,1.039976,1.045215,1.043145,0.001794
14048.500000,4,1.038149,1.043099,1.041575,0.001684
14048.750000,4,1.039976,1.044355,1.042802,0.001609
14049.000000,4,1.035038,1.039244,1.037958,0.001433
14049.250000,4,1.032870,1.037938,1.036267,0.001906
14049.500000,4,1.027008,1.031486,1.030156,0.001471
14049.750000,4,1.024017,1.029270,1.027331,0.001745
14050.000000,4,1.015837,1.020568,1.018654,0.001678
14050.250000,4,1.006823,1.012539,1.010208,0.001771
14050.500000,4,0.991807,0.996322,0.994433,0.001352
14050.750000,4,0.975564,0.981222,0.978570,0.001677
14051.000000,4,0.952837,0.958529,0.955747,0.001623
14051.250000,4,0.929725,0.935146,0.932772,0.001704
14051.500000,4,0.899158,0.904126,0.901602,0.001436
14051.750000,4,0.865806,0.871312,0.868630,0.001618
14052.000000,4,0.824985,0.830122,0.827683,0.001351
14052.250000,4,0.783605,0.790331,0.786671,0.001852
14052.500000,4,0.736129,0.743028,0.739667,0.001725
