# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.232303,0.233242,0.232635,0.000367
15428.250000,1,0.235162,0.236543,0.235865,0.000463
15428.500000,1,0.243208,0.244913,0.244219,0.000533
15428.750000,1,0.257921,0.260167,0.259194,0.000666
15429.000000,1,0.278173,0.280524,0.279398,0.000732
15429.250000,1,0.304825,0.308014,0.306482,0.000935
15429.500000,1,0.337230,0.339773,0.338512,0.000797
15429.750000,1,0.375585,0.378805,0.377039,0.001043
15430.000000,1,0.418880,0.421708,0.420327,0.000949
15430.250000,1,0.467109,0.470793,0.468880,0.001152
15430.500000,1,0.518876,0.521976,0.520181,0.001100
15430.750000,1,0.573431,0.576083,0.574891,0.000942
15431.000000,1,0.628803,0.632101,0.630340,0.001154
15431.250000,1,0.685585,0.688749,0.687198,0.001201
15431.500000,1,0.741600,0.744221,0.742976,0.000995
15431.750000,1,0.797331,0.800182,0.798652,0.000986
15432.000000,1,0.850057,0.853144,0.851516,0.001239
15432.250000,1,0.899260,0.903136,0.901357,0.001253
15432.500000,1,0.944858,0.948950,0.947027,0.001576
15432.750000,1,0.988636,0.992067,0.990412,0.001134
15433.000000,1,1.027918,1.031417,1.029645,0.001258
15433.250000,1,1.065214,1.069668,1.067527,0.001639
15433.500000,1,1.099561,1.104749,1.101825,0.001736
15433.750000,1,1.131142,1.137109,1.133811,0.001956
15434.000000,1,1.160704,1.165496,1.162731,0.001782
15434.250000,1,1.186979,1.192920,1.189584,0.002163
15434.500000,1,1.211816,1.217851,1.214661,0.001972
15434.750000,1,1.236898,1.243357,1.239686,0.002191
15435.000000,1,1.259930,1.265914,1.262220,0.001992
15435.250000,1,1.282449,1.287537,1.284439,0.001762
15435.500000,1,1.303451,1.308425,1.305338,0.001874
15435.750000,1,1.324265,1.328558,1.325860,0.001645
15436.000000,1,1.343326,1.349098,1.345787,0.001889
15436.250000,1,1.363044,1.368308,1.365180,0.001782
15436.500000,1,1.381878,1.386941,1.383976,0.001701
15436.750000,1,1.400161,1.405713,1.401836,0.001925
15437.000000,1,1.416036,1.421347,1.418023,0.001826
15437.250000,1,1.431479,1.435511,1.433296,0.001552
15437.500000,1,1.446167,1.450410,1.448132,0.001480
15437.750000,1,1.461867,1.466431,1.463732,0.001574
15438.000000,1,1.476265,1.480425,1.478263,0.001415
15438.250000,1,1.490306,1.493963,1.491578,0.001229
15438.500000,1,1.522529,1.525708,1.524390,0.001193
15438.750000,1,1.509170,1.513312,1.510445,0.001480
15439.000000,1,1.514581,1.519698,1.516233,0.001684
15439.250000,1,1.519130,1.523304,1.520925,0.001402
15439.500000,1,1.521065,1.524685,1.522944,0.001162
15439.750000,1,1.521714,1.525300,1.523228,0.001339
15440.000000,1,1.517816,1.522738,1.519240,0.001694
15440.250000,1,1.511204,1.515755,1.512643,0.001537
15440.500000,1,1.501607,1.505674,1.503527,0.001447
15440.750000,1,1.494071,1.496437,1.495116,0.000885
15441.000000,1,1.485969,1.489454,1.487678,0.001253
15441.250000,1,1.480487,1.482501,1.481375,0.000729
15441.500000,1,1.471886,1.474267,1.472874,0.000932
15441.750000,1,1.461230,1.463471,1.461899,0.000772
15442.000000,1,1.446123,1.448383,1.447167,0.000735
15442.250000,1,1.430193,1.431667,1.430976,0.000547
15442.500000,1,1.414348,1.416282,1.415260,0.000631
15442.750000,1,1.399533,1.401403,1.400561,0.000636
15443.000000,1,1.385305,1.387140,1.385992,0.000672
15443.250000,1,1.369436,1.370701,1.370177,0.000474
15443.500000,1,1.350626,1.352438,1.351203,0.000687
15443.750000,1,1.329919,1.332016,1.331240,0.000699
15444.000000,1,1.309933,1.312663,1.311195,0.000861
15444.250000,1,1.289686,1.291659,1.290858,0.000601
15444.500000,1,1.272583,1.274535,1.273746,0.000696
15444.750000,1,1.256557,1.258244,1.257468,0.000563
15445.000000,1,1.239307,1.240336,1.240076,0.000373
15445.250000,1,1.220219,1.221989,1.221106,0.000655
15445.500000,1,1.199112,1.201453,1.200369,0.000849
15445.750000,1,1.181281,1.182352,1.181778,0.000408
15446.000000,1,1.163625,1.165251,1.164361,0.000628
15446.250000,1,1.149625,1.151020,1.150371,0.000541
15446.500000,1,1.135337,1.137407,1.136458,0.000762
15446.750000,1,1.121804,1.123765,1.122543,0.000763
15447.000000,1,1.105446,1.107114,1.106553,0.000538
15447.250000,1,1.091060,1.093347,1.092008,0.000783
15447.500000,1,1.076135,1.078214,1.077344,0.000798
15447.750000,1,1.064155,1.067192,1.065954,0.001029
15448.000000,1,1.053915,1.056928,1.055964,0.001110
15448.250000,1,1.044241,1.046918,1.045876,0.000962
15448.500000,1,1.033782,1.035237,1.034660,0.000441
15448.750000,1,1.022211,1.024867,1.023836,0.000987
15449.000000,1,1.011404,1.013800,1.012631,0.000874
15449.250000,1,1.002703,1.004769,1.004027,0.000784
15449.500000,1,0.993605,0.996904,0.995817,0.001131
15449.750000,1,0.986939,0.990368,0.989148,0.001128
15450.000000,1,0.979273,0.982544,0.981616,0.001121
15450.250000,1,0.972044,0.975422,0.974208,0.001063
15450.500000,1,0.963918,0.966858,0.965809,0.001021
15450.750000,1,0.956864,0.960345,0.958994,0.001146
15451.000000,1,0.951517,0.955024,0.953504,0.001172
15451.250000,1,0.946932,0.951097,0.949589,0.001443
15451.500000,1,0.942873,0.946824,0.945364,0.001334
15451.750000,1,0.938692,0.942356,0.941216,0.001236
15452.000000,1,0.933619,0.937146,0.936144,0.001286
15452.250000,1,0.928582,0.933257,0.931879,0.001609
15452.500000,1,0.925097,0.930588,0.928646,0.001822
15452.750000,1,0.924027,0.928686,0.927441,0.001677
15453.000000,1,0.922634,0.927461,0.926134,0.001731
15453.250000,1,0.922043,0.926407,0.924879,0.001607
15453.500000,1,0.917918,0.922649,0.921092,0.001669
15453.750000,1,0.913541,0.917211,0.915962,0.001411
15454.000000,1,0.905490,0.910190,0.908369,0.001498
15454.250000,1,0.897981,0.902545,0.900732,0.001429
15454.500000,1,0.888000,0.892650,0.890773,0.001665
15454.750000,1,0.875144,0.880456,0.878618,0.001867
15455.000000,1,0.859524,0.863734,0.862013,0.001438
15455.250000,1,0.839793,0.843947,0.842125,0.001482
15455.500000,1,0.815401,0.819791,0.817592,0.001533
15455.750000,1,0.787943,0.792582,0.790543,0.001532
15456.000000,1,0.758549,0.762076,0.760273,0.001176
15456.250000,1,0.725068,0.729431,0.726868,0.001420
15456.500000,1,0.687788,0.691035,0.689069,0.001245
15456.750000,1,0.646700,0.649718,0.647898,0.001121
15457.000000,1,0.601702,0.604420,0.603012,0.001018
15457.250000,1,0.555588,0.559093,0.557276,0.001161
15457.500000,1,0.509401,0.512148,0.510564,0.001052
15457.750000,1,0.464510,0.467034,0.465683,0.000950
15458.000000,1,0.420561,0.422827,0.421419,0.000792
15458.250000,1,0.379308,0.381450,0.380261,0.000766
15458.500000,1,0.341172,0.343041,0.341917,0.000715
15458.750000,1,0.308282,0.310031,0.309085,0.000669
15459.000000,1,0.280275,0.282056,0.281196,0.000604
15459.250000,1,0.259267,0.260540,0.259888,0.000444
15459.500000,1,0.243333,0.244521,0.243941,0.000437
15459.750000,1,0.234462,0.235578,0.234934,0.000384
15460.000000,2,0.302516,0.303994,0.303248,0.000547
15460.250000,2,0.305498,0.306732,0.306244,0.000409
15460.500000,2,0.314449,0.315741,0.315012,0.000407
15460.750000,2,0.328947,0.330709,0.329802,0.000643
15461.000000,2,0.349379,0.351166,0.350261,0.000679
15461.250000,2,0.376473,0.378228,0.377311,0.000701
15461.500000,2,0.408624,0.411071,0.409902,0.000897
15461.750000,2,0.446185,0.449127,0.447608,0.001046
15462.000000,2,0.488448,0.490928,0.489653,0.000973
15462.250000,2,0.534200,0.537349,0.535797,0.001170
15462.500000,2,0.583543,0.587445,0.585381,0.001259
15462.750000,2,0.635436,0.639835,0.637639,0.001454
15463.000000,2,0.688713,0.692156,0.690506,0.001074
15463.250000,2,0.740219,0.744065,0.742073,0.001209
15463.500000,2,0.788807,0.791470,0.789889,0.000858
15463.750000,2,0.832403,0.834892,0.833864,0.000833
15464.000000,2,0.872522,0.874733,0.873414,0.000705
15464.250000,2,0.907054,0.909764,0.908067,0.000855
15464.500000,2,0.936969,0.938750,0.937575,0.000604
15464.750000,2,0.961328,0.962675,0.961869,0.000428
15465.000000,2,0.979311,0.980989,0.979796,0.000555
15465.250000,2,0.991454,0.992893,0.992284,0.000492
15465.500000,2,1.000472,1.001162,1.000855,0.000261
15465.750000,2,1.006015,1.007529,1.006885,0.000487
15466.000000,2,1.010742,1.011892,1.011292,0.000379
15466.250000,2,1.013638,1.014954,1.014091,0.000473
15466.500000,2,1.014009,1.015061,1.014617,0.000419
15466.750000,2,1.012140,1.013388,1.012741,0.000424
15467.000000,2,1.008277,1.009600,1.008992,0.000568
15467.250000,2,1.003864,1.005274,1.004694,0.000508
15467.500000,2,0.999715,1.001399,1.000380,0.000616
15467.750000,2,0.995868,0.997635,0.996430,0.000600
15468.000000,2,0.992083,0.993947,0.992704,0.000591
15468.250000,2,0.987354,0.988715,0.988031,0.000472
15468.500000,2,0.981631,0.983541,0.982300,0.000643
15468.750000,2,0.976447,0.977568,0.976952,0.000372
15469.000000,2,0.971406,0.971877,0.971680,0.000163
15469.250000,2,0.966603,0.968542,0.967459,0.000611
15469.500000,2,0.962497,0.964348,0.963145,0.000584
15469.750000,2,0.958947,0.960748,0.959614,0.000563
15470.000000,2,0.954242,0.955901,0.955063,0.000539
15470.250000,2,0.951372,0.953015,0.951862,0.000549
15470.500000,2,0.949524,0.950003,0.949773,0.000192
15470.750000,2,0.948650,0.949334,0.948974,0.000277
15471.000000,2,0.948758,0.949643,0.949202,0.000288
15471.250000,2,0.949856,0.951078,0.950474,0.000464
15471.500000,2,0.950515,0.951748,0.951117,0.000451
15471.750000,2,0.950412,0.951750,0.951167,0.000432
15472.000000,2,0.957757,0.961425,0.959832,0.001436
15472.250000,2,0.951798,0.952649,0.952222,0.000282
15472.500000,2,0.952617,0.953860,0.953191,0.000392
15472.750000,2,0.953500,0.954832,0.954194,0.000427
15473.000000,2,0.954340,0.955983,0.955112,0.000587
15473.250000,2,0.954848,0.955739,0.955326,0.000346
15473.500000,2,0.955136,0.957117,0.956387,0.000667
15473.750000,2,0.957716,0.959153,0.958417,0.000500
15474.000000,2,0.960693,0.962447,0.961458,0.000544
15474.250000,2,0.964752,0.966487,0.965648,0.000507
15474.500000,2,0.968685,0.970526,0.969713,0.000617
15474.750000,2,0.972777,0.975555,0.974448,0.001017
15475.000000,2,0.977649,0.979663,0.978824,0.000655
15475.250000,2,0.985212,0.986391,0.985828,0.000465
15475.500000,2,0.992344,0.994805,0.993778,0.000802
15475.750000,2,1.003096,1.005040,1.004297,0.000843
15476.000000,2,1.014250,1.019566,1.017521,0.001799
15476.250000,2,1.023820,1.026496,1.025549,0.000882
15476.500000,2,1.034683,1.036839,1.035862,0.000776
15476.750000,2,1.045256,1.047353,1.046850,0.000738
15477.000000,2,1.056510,1.059867,1.058653,0.001122
15477.250000,2,1.070841,1.073218,1.072603,0.000812
15477.500000,2,1.085843,1.087739,1.087099,0.000643
15477.750000,2,1.099983,1.102206,1.101381,0.000762
15478.000000,2,1.112520,1.115208,1.114399,0.000867
15478.250000,2,1.124505,1.126970,1.126085,0.000804
15478.500000,2,1.136301,1.139339,1.138040,0.000938
15478.750000,2,1.149238,1.151383,1.150848,0.000755
15479.000000,2,1.163699,1.164936,1.164350,0.000425
15479.250000,2,1.176998,1.179016,1.177938,0.000602
15479.500000,2,1.189765,1.191098,1.190195,0.000440
15479.750000,2,1.200117,1.201661,1.201037,0.000523
15480.000000,2,1.210312,1.211761,1.211205,0.000495
15480.250000,2,1.222450,1.223487,1.222730,0.000356
15480.500000,2,1.236287,1.238357,1.237193,0.000722
15480.750000,2,1.252359,1.254566,1.253405,0.000731
15481.000000,2,1.269512,1.270105,1.269798,0.000222
15481.250000,2,1.284177,1.286487,1.285229,0.000769
15481.500000,2,1.297937,1.299537,1.298624,0.000603
15481.750000,2,1.311761,1.313634,1.312640,0.000544
15482.000000,2,1.325926,1.327758,1.326924,0.000633
15482.250000,2,1.343204,1.345467,1.343763,0.000798
15482.500000,2,1.359659,1.362281,1.360901,0.000766
15482.750000,2,1.376414,1.378023,1.377259,0.000542
15483.000000,2,1.390442,1.391696,1.391148,0.000520
15483.250000,2,1.402742,1.405020,1.403676,0.000697
15483.500000,2,1.415211,1.417624,1.416536,0.000818
15483.750000,2,1.430041,1.431740,1.430919,0.000650
15484.000000,2,1.446404,1.448499,1.447304,0.000703
15484.250000,2,1.462218,1.464781,1.463339,0.000837
15484.500000,2,1.475268,1.477385,1.476216,0.000725
15484.750000,2,1.485218,1.487560,1.486193,0.000864
15485.000000,2,1.492470,1.493477,1.493072,0.000377
15485.250000,2,1.496970,1.498765,1.497682,0.000563
15485.500000,2,1.500235,1.501572,1.500801,0.000416
15485.750000,2,1.500555,1.502573,1.501440,0.000675
15486.000000,2,1.496777,1.498038,1.497393,0.000495
15486.250000,2,1.486424,1.488660,1.487364,0.000809
15486.500000,2,1.468976,1.471257,1.470161,0.000750
15486.750000,2,1.446041,1.448088,1.446806,0.000684
15487.000000,2,1.416011,1.418364,1.417132,0.000792
15487.250000,2,1.378485,1.383159,1.380781,0.001380
15487.500000,2,1.334754,1.340227,1.337166,0.001623
15487.750000,2,1.281179,1.287755,1.284014,0.001964
15488.000000,2,1.220059,1.227315,1.223205,0.002176
15488.250000,2,1.152733,1.159370,1.155299,0.002056
15488.500000,2,1.079901,1.088017,1.083537,0.002454
15488.750000,2,1.005630,1.014089,1.009645,0.002619
15489.000000,2,0.929384,0.937018,0.932752,0.002403
15489.250000,2,0.850525,0.858994,0.854047,0.002585
15489.500000,2,0.770571,0.778696,0.773731,0.002535
15489.750000,2,0.692037,0.699593,0.695013,0.002395
15490.000000,2,0.616080,0.623954,0.619456,0.002411
15490.250000,2,0.547609,0.553970,0.550186,0.001983
15490.500000,2,0.486250,0.492222,0.488581,0.001870
15490.750000,2,0.433153,0.438054,0.435120,0.001566
15491.000000,2,0.388360,0.392515,0.390035,0.001297
15491.250000,2,0.353071,0.356500,0.354398,0.001125
15491.500000,2,0.327467,0.330009,0.328501,0.000842
15491.750000,2,0.312301,0.313673,0.312904,0.000527
15492.000000,3,0.280875,0.282001,0.281201,0.000372
15492.250000,3,0.283031,0.283798,0.283424,0.000283
15492.500000,3,0.290111,0.291171,0.290695,0.000374
15492.750000,3,0.301214,0.303009,0.302417,0.000638
15493.000000,3,0.317428,0.320071,0.319237,0.000886
15493.250000,3,0.337935,0.341034,0.340013,0.001027
15493.500000,3,0.362593,0.366434,0.365104,0.001222
15493.750000,3,0.391194,0.395565,0.394136,0.001424
15494.000000,3,0.422984,0.428649,0.426573,0.001786
15494.250000,3,0.457928,0.463487,0.461729,0.001819
15494.500000,3,0.494275,0.500330,0.498254,0.001957
15494.750000,3,0.530920,0.537613,0.535375,0.002189
15495.000000,3,0.567628,0.574253,0.572138,0.002216
15495.250000,3,0.603793,0.610771,0.608353,0.002361
15495.500000,3,0.638727,0.645783,0.643353,0.002376
15495.750000,3,0.671513,0.678589,0.676023,0.002344
15496.000000,3,0.702295,0.709069,0.706429,0.002264
15496.250000,3,0.728926,0.735380,0.733115,0.002236
15496.500000,3,0.752685,0.759196,0.756877,0.002281
15496.750000,3,0.774020,0.779744,0.777843,0.001993
15497.000000,3,0.792679,0.798303,0.796590,0.002152
15497.250000,3,0.808586,0.815253,0.813033,0.002312
15497.500000,3,0.823270,0.829403,0.827296,0.002164
15497.750000,3,0.835043,0.840365,0.838631,0.002088
15498.000000,3,0.844575,0.850037,0.848220,0.002011
15498.250000,3,0.853592,0.858383,0.856889,0.001770
15498.500000,3,0.862336,0.867998,0.866050,0.002116
15498.750000,3,0.872357,0.878215,0.876159,0.002300
15499.000000,3,0.881372,0.887424,0.885363,0.002252
15499.250000,3,0.890447,0.895565,0.893636,0.001898
15499.500000,3,0.897320,0.902273,0.900165,0.001673
15499.750000,3,0.902261,0.907893,0.906115,0.002149
15500.000000,3,0.913359,0.917495,0.915596,0.001780
15500.250000,3,0.915330,0.920480,0.918921,0.001859
15500.500000,3,0.923657,0.929327,0.926804,0.002113
15500.750000,3,0.930908,0.936735,0.934585,0.002213
15501.000000,3,0.938112,0.943693,0.941384,0.002102
15501.250000,3,0.943331,0.948785,0.946782,0.002047
15501.500000,3,0.948622,0.952868,0.951449,0.001588
15501.750000,3,0.954040,0.959683,0.957801,0.002054
15502.000000,3,0.962264,0.967947,0.966017,0.002030
15502.250000,3,0.971514,0.977200,0.975125,0.002057
15502.500000,3,0.981619,0.987282,0.985214,0.002038
15502.750000,3,0.991707,0.996918,0.995212,0.002059
15503.000000,3,1.002422,1.007368,1.005482,0.001890
15503.250000,3,1.013097,1.018501,1.016769,0.001956
15503.500000,3,1.025673,1.031346,1.029178,0.002047
15503.750000,3,1.040151,1.045500,1.043684,0.001980
15504.000000,3,1.054975,1.060315,1.058485,0.002030
15504.250000,3,1.069126,1.074782,1.072610,0.001903
15504.500000,3,1.083039,1.087688,1.086059,0.001617
15504.750000,3,1.095486,1.101307,1.099328,0.002014
15505.000000,3,1.111142,1.115450,1.114137,0.001519
15505.250000,3,1.127284,1.131697,1.129985,0.001512
15505.500000,3,1.144386,1.148218,1.147020,0.001300
15505.750000,3,1.161755,1.166259,1.164296,0.001377
15506.000000,3,1.178738,1.182993,1.181224,0.001336
15506.250000,3,1.194077,1.197272,1.196124,0.001020
15506.500000,3,1.209604,1.212733,1.211364,0.001210
15506.750000,3,1.224062,1.226070,1.225475,0.000672
15507.000000,3,1.237668,1.240355,1.239054,0.000880
15507.250000,3,1.249700,1.251968,1.250817,0.000740
15507.500000,3,1.259503,1.261862,1.261262,0.000842
15507.750000,3,1.269785,1.270443,1.270040,0.000275
15508.000000,3,1.278626,1.280774,1.279954,0.000782
15508.250000,3,1.289945,1.291190,1.290464,0.000405
15508.500000,3,1.302357,1.304767,1.303492,0.000709
15508.750000,3,1.316750,1.318799,1.317627,0.000711
15509.000000,3,1.330664,1.332389,1.331356,0.000581
15509.250000,3,1.343018,1.343759,1.343333,0.000270
15509.500000,3,1.353440,1.354407,1.353998,0.000347
15509.750000,3,1.364568,1.365201,1.364895,0.000198
15510.000000,3,1.375110,1.377022,1.375878,0.000607
15510.250000,3,1.387076,1.388138,1.387526,0.000416
15510.500000,3,1.396390,1.397639,1.397027,0.000422
15510.750000,3,1.403298,1.404132,1.403626,0.000275
15511.000000,3,1.406777,1.407927,1.407438,0.000418
15511.250000,3,1.408315,1.410479,1.409349,0.000838
15511.500000,3,1.409504,1.411380,1.410550,0.000595
15511.750000,3,1.412512,1.414014,1.413068,0.000540
15512.000000,3,1.415399,1.416697,1.416042,0.000481
15512.250000,3,1.416004,1.418737,1.417122,0.000886
15512.500000,3,1.414737,1.417727,1.416178,0.000967
15512.750000,3,1.412442,1.415777,1.413638,0.001109
15513.000000,3,1.409634,1.412657,1.410737,0.001068
15513.250000,3,1.408582,1.411380,1.409647,0.000878
15513.500000,3,1.408951,1.412816,1.410086,0.001381
15513.750000,3,1.408722,1.412915,1.410467,0.001407
15514.000000,3,1.405560,1.410419,1.407948,0.001603
15514.250000,3,1.401145,1.405686,1.402773,0.001679
15514.500000,3,1.393904,1.399308,1.395716,0.001909
15514.750000,3,1.387096,1.392248,1.388707,0.001807
15515.000000,3,1.381632,1.386613,1.383434,0.001785
15515.250000,3,1.376795,1.383662,1.379011,0.002387
15515.500000,3,1.371694,1.376701,1.373418,0.001949
15515.750000,3,1.363272,1.368828,1.365087,0.002259
15516.000000,3,1.352424,1.359035,1.354352,0.002490
15516.250000,3,1.341298,1.347241,1.342981,0.002227
15516.500000,3,1.329277,1.336179,1.331674,0.002644
15516.750000,3,1.320504,1.326980,1.322662,0.002497
15517.000000,3,1.311638,1.318196,1.314022,0.002259
15517.250000,3,1.300783,1.308650,1.303269,0.002963
15517.500000,3,1.286326,1.294668,1.288873,0.002950
15517.750000,3,1.270035,1.278754,1.272856,0.003015
15518.000000,3,1.251472,1.259137,1.254621,0.002731
15518.250000,3,1.232877,1.241411,1.235638,0.002938
15518.500000,3,1.212097,1.219972,1.214829,0.002850
15518.750000,3,1.186394,1.194750,1.189443,0.002926
15519.000000,3,1.154745,1.164141,1.157944,0.003266
15519.250000,3,1.117230,1.126798,1.120606,0.003365
15519.500000,3,1.076274,1.085544,1.079389,0.003180
15519.750000,3,1.032852,1.041963,1.036194,0.003216
15520.000000,3,0.988402,0.997926,0.991538,0.003205
15520.250000,3,0.941549,0.950884,0.944989,0.003195
15520.500000,3,0.890283,0.900419,0.894188,0.003348
15520.750000,3,0.834037,0.844019,0.837974,0.003226
15521.000000,3,0.773963,0.783822,0.777816,0.003292
15521.250000,3,0.712208,0.722234,0.715653,0.003284
15521.500000,3,0.649236,0.658815,0.652957,0.003063
15521.750000,3,0.588649,0.597634,0.592319,0.002846
15522.000000,3,0.530542,0.538833,0.533842,0.002662
15522.250000,3,0.476256,0.483498,0.479078,0.002322
15522.500000,3,0.426286,0.432407,0.428909,0.001926
15522.750000,3,0.382869,0.387821,0.384928,0.001592
15523.000000,3,0.346979,0.350925,0.348767,0.001281
15523.250000,3,0.319220,0.322227,0.320738,0.001000
15523.500000,3,0.299768,0.301910,0.300881,0.000741
15523.750000,3,0.288120,0.289253,0.288763,0.000431
15524.000000,4,0.282940,0.283729,0.283236,0.000316
15524.250000,4,0.288054,0.289535,0.288941,0.000561
15524.500000,4,0.298714,0.300445,0.299788,0.000608
15524.750000,4,0.319916,0.323308,0.322009,0.001115
15525.000000,4,0.347721,0.350999,0.349600,0.001110
15525.250000,4,0.384381,0.389316,0.387286,0.001591
15525.500000,4,0.426863,0.431152,0.429534,0.001456
15525.750000,4,0.477689,0.483272,0.480937,0.001819
15526.000000,4,0.530314,0.536827,0.534291,0.002187
15526.250000,4,0.590024,0.596824,0.594155,0.002206
15526.500000,4,0.649974,0.657185,0.654378,0.002392
15526.750000,4,0.714595,0.722603,0.719347,0.002620
15527.000000,4,0.777956,0.785166,0.782041,0.002307
15527.250000,4,0.841927,0.849585,0.846479,0.002524
15527.500000,4,0.900898,0.907957,0.904821,0.002445
15527.750000,4,0.958446,0.966429,0.963195,0.002693
15528.000000,4,1.012574,1.020368,1.017090,0.002583
15528.250000,4,1.066393,1.074413,1.071221,0.002866
15528.500000,4,1.115504,1.122941,1.119994,0.002482
15528.750000,4,1.163167,1.169931,1.167560,0.002521
15529.000000,4,1.201861,1.208174,1.205783,0.002355
15529.250000,4,1.238177,1.243451,1.241417,0.001797
15529.500000,4,1.265829,1.270755,1.268860,0.001905
15529.750000,4,1.293700,1.299846,1.297098,0.001927
15530.000000,4,1.317616,1.323523,1.321133,0.002085
15530.250000,4,1.344694,1.349456,1.347019,0.001604
15530.500000,4,1.365587,1.369364,1.367842,0.001328
15530.750000,4,1.385291,1.389944,1.387588,0.001790
15531.000000,4,1.398998,1.401743,1.400576,0.000894
15531.250000,4,1.412636,1.416979,1.415056,0.001335
15531.500000,4,1.423930,1.427324,1.425180,0.001328
15531.750000,4,1.436800,1.439404,1.438207,0.000919
15532.000000,4,1.447039,1.449859,1.448349,0.001063
15532.250000,4,1.457515,1.459402,1.458618,0.000679
15532.500000,4,1.462600,1.465036,1.463530,0.000852
15532.750000,4,1.468223,1.470298,1.469224,0.000628
15533.000000,4,1.470649,1.472554,1.471564,0.000741
15533.250000,4,1.475484,1.478518,1.476386,0.001024
15533.500000,4,1.476794,1.479551,1.477789,0.000877
15533.750000,4,1.478498,1.480974,1.479569,0.000747
15534.000000,4,1.477042,1.478278,1.477473,0.000466
15534.250000,4,1.473917,1.476624,1.475277,0.000963
15534.500000,4,1.468474,1.469266,1.468865,0.000290
15534.750000,4,1.465288,1.466299,1.465836,0.000362
15535.000000,4,1.457463,1.459640,1.458727,0.000710
15535.250000,4,1.452550,1.454510,1.453234,0.000636
15535.500000,4,1.441892,1.444224,1.442635,0.000761
15535.750000,4,1.432268,1.433985,1.433183,0.000668
15536.000000,4,1.419202,1.421011,1.419828,0.000597
15536.250000,4,1.407821,1.410773,1.409020,0.000877
15536.500000,4,1.395751,1.398423,1.396567,0.000887
15536.750000,4,1.385356,1.387016,1.386209,0.000587
15537.000000,4,1.371884,1.374626,1.372892,0.000903
15537.250000,4,1.359644,1.362049,1.360586,0.000735
15537.500000,4,1.342275,1.345100,1.343352,0.000899
15537.750000,4,1.328345,1.330907,1.329303,0.000813
15538.000000,4,1.311704,1.314534,1.312639,0.000924
15538.250000,4,1.298567,1.300787,1.299286,0.000751
15538.500000,4,1.281062,1.284651,1.282209,0.001171
15538.750000,4,1.265821,1.268149,1.266867,0.000802
15539.000000,4,1.244918,1.248405,1.246486,0.001113
15539.250000,4,1.227071,1.230089,1.228274,0.000940
15539.500000,4,1.205736,1.208443,1.206993,0.000833
15539.750000,4,1.188857,1.191752,1.189567,0.000990
15540.000000,4,1.248484,1.276261,1.265129,0.010064
15540.250000,4,1.151657,1.153930,1.152831,0.000752
15540.500000,4,1.131975,1.135673,1.133380,0.001137
15540.750000,4,1.116429,1.119666,1.117972,0.000995
15541.000000,4,1.101144,1.103422,1.101920,0.000867
15541.250000,4,1.090549,1.092975,1.091383,0.000842
15541.500000,4,1.078674,1.081508,1.080029,0.000963
15541.750000,4,1.071684,1.074431,1.072839,0.001042
15542.000000,4,1.059500,1.062820,1.061234,0.001220
15542.250000,4,1.051109,1.054033,1.052497,0.001032
15542.500000,4,1.039736,1.042080,1.040795,0.000918
15542.750000,4,1.031246,1.033527,1.032295,0.000858
15543.000000,4,1.021322,1.024016,1.022434,0.001123
15543.250000,4,1.015595,1.018164,1.016686,0.000892
15543.500000,4,1.005968,1.009214,1.007383,0.001236
15543.750000,4,0.998419,1.001930,0.999994,0.001248
15544.000000,4,0.987155,0.990796,0.989000,0.001293
15544.250000,4,0.980622,0.982634,0.981466,0.000837
15544.500000,4,0.971193,0.973438,0.972214,0.000853
15544.750000,4,0.966857,0.968943,0.967759,0.000730
15545.000000,4,0.960068,0.962129,0.960956,0.000800
15545.250000,4,0.955981,0.958212,0.956959,0.000860
15545.500000,4,0.947868,0.950913,0.949164,0.001144
15545.750000,4,0.942435,0.944806,0.943643,0.000843
15546.000000,4,0.934987,0.938172,0.936398,0.001116
15546.250000,4,0.931096,0.933917,0.932503,0.001045
15546.500000,4,0.925950,0.928756,0.926959,0.001133
15546.750000,4,0.922874,0.925545,0.924169,0.001014
15547.000000,4,0.916497,0.919917,0.917732,0.001264
15547.250000,4,0.913040,0.915659,0.914118,0.001009
15547.500000,4,0.906514,0.909868,0.908178,0.001212
15547.750000,4,0.905739,0.908683,0.907035,0.001072
15548.000000,4,0.903662,0.906946,0.905008,0.001185
15548.250000,4,0.905324,0.907597,0.906133,0.000831
15548.500000,4,0.902618,0.905632,0.903978,0.001172
15548.750000,4,0.901962,0.904907,0.903412,0.001025
15549.000000,4,0.897929,0.901181,0.899350,0.001147
15549.250000,4,0.896518,0.898937,0.897626,0.000820
15549.500000,4,0.892206,0.894992,0.893411,0.001005
15549.750000,4,0.890108,0.893617,0.891977,0.001116
15550.000000,4,0.884869,0.888064,0.885889,0.001164
15550.250000,4,0.877448,0.880771,0.879374,0.001098
15550.500000,4,0.865750,0.869574,0.867713,0.001333
15550.750000,4,0.855092,0.857859,0.856477,0.000927
15551.000000,4,0.839378,0.842502,0.840983,0.001121
15551.250000,4,0.825894,0.829112,0.827615,0.001014
15551.500000,4,0.807470,0.811163,0.809315,0.001285
15551.750000,4,0.788874,0.791691,0.790404,0.000993
15552.000000,4,0.761394,0.765120,0.763428,0.001357
15552.250000,4,0.732894,0.736265,0.734786,0.001168
15552.500000,4,0.696937,0.700786,0.698846,0.001395
