# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.266073,0.267041,0.266663,0.000309
15428.250000,1,0.269224,0.270597,0.269893,0.000457
15428.500000,1,0.278739,0.280854,0.279893,0.000763
15428.750000,1,0.295537,0.298219,0.297057,0.001043
15429.000000,1,0.318669,0.322471,0.320858,0.001315
15429.250000,1,0.348775,0.353318,0.351235,0.001694
15429.500000,1,0.384827,0.390228,0.387672,0.001956
15429.750000,1,0.425975,0.432067,0.429385,0.002196
15430.000000,1,0.472315,0.478521,0.475585,0.002319
15430.250000,1,0.522101,0.529259,0.525834,0.002667
15430.500000,1,0.574716,0.582760,0.579012,0.002905
15430.750000,1,0.629509,0.637077,0.633494,0.002776
15431.000000,1,0.683226,0.691551,0.687582,0.002953
15431.250000,1,0.735301,0.743032,0.739580,0.002943
15431.500000,1,0.785287,0.792474,0.789432,0.002749
15431.750000,1,0.832452,0.839609,0.836351,0.002693
15432.000000,1,0.877757,0.883950,0.880875,0.002291
15432.250000,1,0.917443,0.924002,0.921104,0.002398
15432.500000,1,0.952872,0.958995,0.956044,0.002277
15432.750000,1,0.983289,0.988534,0.985797,0.001928
15433.000000,1,1.009333,1.014215,1.011437,0.001748
15433.250000,1,1.032346,1.038400,1.035205,0.001943
15433.500000,1,1.055592,1.060330,1.057846,0.001766
15433.750000,1,1.077987,1.082623,1.080062,0.001587
15434.000000,1,1.097383,1.101713,1.099718,0.001519
15434.250000,1,1.113648,1.117944,1.115555,0.001419
15434.500000,1,1.126003,1.129091,1.127559,0.001169
15434.750000,1,1.136284,1.139512,1.137782,0.001208
15435.000000,1,1.148081,1.150618,1.149151,0.000879
15435.250000,1,1.160460,1.164211,1.162214,0.001357
15435.500000,1,1.175208,1.179626,1.177322,0.001514
15435.750000,1,1.189783,1.193209,1.191586,0.001196
15436.000000,1,1.201233,1.203892,1.202567,0.000895
15436.250000,1,1.209289,1.211447,1.210218,0.000778
15436.500000,1,1.215129,1.217603,1.216205,0.000934
15436.750000,1,1.219927,1.222969,1.221348,0.000929
15437.000000,1,1.225978,1.228371,1.227141,0.000868
15437.250000,1,1.231129,1.233847,1.232652,0.000835
15437.500000,1,1.235306,1.237895,1.236516,0.000808
15437.750000,1,1.237403,1.239731,1.238355,0.000732
15438.000000,1,1.238235,1.240371,1.239032,0.000774
15438.250000,1,1.240303,1.242133,1.241010,0.000706
15438.500000,1,1.244221,1.246709,1.245629,0.000748
15438.750000,1,1.246561,1.249103,1.247880,0.000668
15439.000000,1,1.249576,1.251682,1.250910,0.000701
15439.250000,1,1.251772,1.252955,1.252385,0.000402
15439.500000,1,1.250963,1.252484,1.251544,0.000484
15439.750000,1,1.249325,1.251153,1.250429,0.000571
15440.000000,1,1.249239,1.251110,1.249898,0.000525
15440.250000,1,1.250170,1.251299,1.250856,0.000362
15440.500000,1,1.250827,1.252969,1.251711,0.000671
15440.750000,1,1.251071,1.252418,1.251934,0.000426
15441.000000,1,1.249887,1.251707,1.250682,0.000647
15441.250000,1,1.245305,1.248414,1.247524,0.000942
15441.500000,1,1.241388,1.243399,1.242396,0.000633
15441.750000,1,1.234647,1.235892,1.235390,0.000384
15442.000000,1,1.223764,1.226577,1.225345,0.000963
15442.250000,1,1.211442,1.213698,1.212482,0.000724
15442.500000,1,1.198052,1.200447,1.199274,0.000931
15442.750000,1,1.185417,1.188616,1.187023,0.001140
15443.000000,1,1.178136,1.180467,1.179054,0.000818
15443.250000,1,1.174229,1.176393,1.175068,0.000849
15443.500000,1,1.171833,1.175397,1.173778,0.001088
15443.750000,1,1.171259,1.175276,1.173461,0.001113
15444.000000,1,1.170690,1.173103,1.172115,0.000787
15444.250000,1,1.167100,1.170713,1.169252,0.001173
15444.500000,1,1.164623,1.167395,1.166207,0.000938
15444.750000,1,1.162388,1.165558,1.164274,0.001172
15445.000000,1,1.162178,1.164975,1.163997,0.000961
15445.250000,1,1.161784,1.165726,1.164067,0.001131
15445.500000,1,1.162649,1.164814,1.164148,0.000752
15445.750000,1,1.161432,1.164071,1.163010,0.000870
15446.000000,1,1.159921,1.163094,1.162037,0.000981
15446.250000,1,1.161341,1.164190,1.162871,0.000889
15446.500000,1,1.164392,1.166954,1.165934,0.000811
15446.750000,1,1.167322,1.171091,1.169615,0.001018
15447.000000,1,1.171118,1.173959,1.173126,0.000919
15447.250000,1,1.173847,1.176534,1.175306,0.000832
15447.500000,1,1.175246,1.177620,1.176851,0.000841
15447.750000,1,1.176152,1.179647,1.178308,0.000995
15448.000000,1,1.180019,1.182109,1.181270,0.000609
15448.250000,1,1.183795,1.186126,1.184854,0.000634
15448.500000,1,1.187273,1.188596,1.188179,0.000519
15448.750000,1,1.188718,1.190998,1.190138,0.000650
15449.000000,1,1.189645,1.191535,1.190930,0.000582
15449.250000,1,1.190430,1.191689,1.191013,0.000468
15449.500000,1,1.190057,1.191733,1.190996,0.000653
15449.750000,1,1.191083,1.192740,1.192072,0.000472
15450.000000,1,1.192791,1.194547,1.193563,0.000641
15450.250000,1,1.193360,1.194744,1.193917,0.000470
15450.500000,1,1.192317,1.194652,1.193549,0.000821
15450.750000,1,1.190783,1.193066,1.191474,0.000693
15451.000000,1,1.188527,1.190015,1.189328,0.000486
15451.250000,1,1.186030,1.188398,1.187553,0.000710
15451.500000,1,1.184444,1.186402,1.185275,0.000789
15451.750000,1,1.181398,1.183341,1.182483,0.000594
15452.000000,1,1.177781,1.179384,1.178593,0.000515
15452.250000,1,1.172258,1.174621,1.173322,0.000798
15452.500000,1,1.166660,1.168229,1.167325,0.000548
15452.750000,1,1.159100,1.160874,1.159947,0.000658
15453.000000,1,1.150970,1.153668,1.152326,0.000883
15453.250000,1,1.142140,1.145063,1.143128,0.001064
15453.500000,1,1.131518,1.133920,1.132670,0.000847
15453.750000,1,1.119888,1.122217,1.121036,0.000857
15454.000000,1,1.107100,1.110535,1.108719,0.001217
15454.250000,1,1.094383,1.097656,1.095691,0.001156
15454.500000,1,1.079522,1.082710,1.080770,0.001165
15454.750000,1,1.060431,1.065141,1.062516,0.001570
15455.000000,1,1.038122,1.042789,1.040193,0.001754
15455.250000,1,1.010484,1.015591,1.012705,0.001906
15455.500000,1,0.977045,0.982781,0.979758,0.001993
15455.750000,1,0.939110,0.944781,0.941541,0.002064
15456.000000,1,0.895154,0.901855,0.898286,0.002547
15456.250000,1,0.847218,0.854290,0.850305,0.002515
15456.500000,1,0.795141,0.802582,0.798353,0.002656
15456.750000,1,0.739784,0.746950,0.743246,0.002450
15457.000000,1,0.683626,0.690414,0.687011,0.002418
15457.250000,1,0.627320,0.634738,0.630854,0.002629
15457.500000,1,0.572400,0.579567,0.575797,0.002514
15457.750000,1,0.519269,0.526069,0.522576,0.002307
15458.000000,1,0.469190,0.475259,0.472214,0.002132
15458.250000,1,0.422868,0.428434,0.425813,0.001897
15458.500000,1,0.382129,0.386647,0.384466,0.001592
15458.750000,1,0.347114,0.350398,0.348891,0.001193
15459.000000,1,0.317833,0.321003,0.319577,0.001033
15459.250000,1,0.295157,0.297626,0.296541,0.000810
15459.500000,1,0.278668,0.280464,0.279876,0.000574
15459.750000,1,0.269210,0.270129,0.269757,0.000326
15460.000000,2,0.278699,0.279680,0.279197,0.000302
15460.250000,2,0.282686,0.283673,0.283104,0.000273
15460.500000,2,0.288200,0.289687,0.288924,0.000497
15460.750000,2,0.301961,0.303567,0.302732,0.000508
15461.000000,2,0.317102,0.319447,0.318114,0.000809
15461.250000,2,0.339611,0.342631,0.340921,0.001038
15461.500000,2,0.363413,0.366913,0.365139,0.001242
15461.750000,2,0.394839,0.398813,0.396752,0.001412
15462.000000,2,0.427206,0.432029,0.429551,0.001727
15462.250000,2,0.466956,0.471570,0.469123,0.001730
15462.500000,2,0.505180,0.511092,0.507951,0.001986
15462.750000,2,0.547287,0.552492,0.550041,0.001834
15463.000000,2,0.585762,0.590461,0.588244,0.001850
15463.250000,2,0.625707,0.630583,0.628169,0.001793
15463.500000,2,0.662164,0.667054,0.664469,0.001827
15463.750000,2,0.700631,0.705061,0.702941,0.001586
15464.000000,2,0.734548,0.739270,0.736828,0.001719
15464.250000,2,0.767662,0.771800,0.769845,0.001485
15464.500000,2,0.793414,0.796778,0.794895,0.001262
15464.750000,2,0.816320,0.819052,0.817495,0.001021
15465.000000,2,0.832506,0.836117,0.834065,0.001188
15465.250000,2,0.851007,0.854518,0.852283,0.001206
15465.500000,2,0.865372,0.868978,0.866830,0.001247
15465.750000,2,0.882429,0.886304,0.883885,0.001291
15466.000000,2,0.894097,0.897058,0.895331,0.000977
15466.250000,2,0.905928,0.908768,0.907119,0.000965
15466.500000,2,0.911715,0.914637,0.912726,0.000985
15466.750000,2,0.918861,0.921577,0.919933,0.000912
15467.000000,2,0.922950,0.924691,0.923627,0.000658
15467.250000,2,0.927974,0.930690,0.929109,0.000942
15467.500000,2,0.929366,0.932082,0.930124,0.000826
15467.750000,2,0.931184,0.933956,0.932220,0.000908
15468.000000,2,0.929944,0.932396,0.931130,0.000836
15468.250000,2,0.933373,0.937189,0.934916,0.001124
15468.500000,2,0.938411,0.941356,0.939593,0.001007
15468.750000,2,0.949339,0.953762,0.951113,0.001469
15469.000000,2,0.959828,0.963054,0.960931,0.001041
15469.250000,2,0.972245,0.975570,0.973540,0.001087
15469.500000,2,0.980058,0.982741,0.981072,0.000836
15469.750000,2,0.988589,0.992149,0.989865,0.001177
15470.000000,2,0.994470,0.997515,0.995403,0.000915
15470.250000,2,1.003026,1.006255,1.004100,0.001098
15470.500000,2,1.007307,1.010816,1.009100,0.001055
15470.750000,2,1.014552,1.017237,1.015591,0.000988
15471.000000,2,1.015632,1.018135,1.016931,0.000858
15471.250000,2,1.018823,1.021587,1.020263,0.000891
15471.500000,2,1.020668,1.022977,1.021762,0.000785
15471.750000,2,1.027541,1.030843,1.028870,0.000915
15472.000000,2,1.042454,1.046533,1.044732,0.001329
15472.250000,2,1.041433,1.044660,1.042820,0.000918
15472.500000,2,1.042061,1.045748,1.043930,0.001034
15472.750000,2,1.045134,1.048323,1.046616,0.000932
15473.000000,2,1.045104,1.048174,1.046579,0.001137
15473.250000,2,1.052576,1.055681,1.054008,0.001053
15473.500000,2,1.063616,1.066453,1.064636,0.000943
15473.750000,2,1.081418,1.084452,1.082723,0.000927
15474.000000,2,1.097697,1.101054,1.098695,0.001056
15474.250000,2,1.114056,1.116438,1.115023,0.000828
15474.500000,2,1.124889,1.126312,1.125478,0.000434
15474.750000,2,1.136773,1.138521,1.137394,0.000532
15475.000000,2,1.146349,1.148674,1.147000,0.000749
15475.250000,2,1.160088,1.162181,1.160887,0.000697
15475.500000,2,1.170407,1.172044,1.171020,0.000451
15475.750000,2,1.181168,1.183095,1.182203,0.000625
15476.000000,2,1.267189,1.289695,1.278946,0.007148
15476.250000,2,1.192212,1.192938,1.192548,0.000281
15476.500000,2,1.196112,1.197046,1.196536,0.000262
15476.750000,2,1.205387,1.206897,1.206186,0.000511
15477.000000,2,1.215076,1.217369,1.216204,0.000626
15477.250000,2,1.228593,1.230709,1.229728,0.000591
15477.500000,2,1.237037,1.238611,1.237903,0.000528
15477.750000,2,1.245569,1.247730,1.246273,0.000664
15478.000000,2,1.249693,1.251273,1.250467,0.000447
15478.250000,2,1.257895,1.259492,1.258591,0.000521
15478.500000,2,1.263938,1.265798,1.265117,0.000632
15478.750000,2,1.275122,1.276456,1.275760,0.000448
15479.000000,2,1.280131,1.283398,1.281353,0.000957
15479.250000,2,1.287149,1.289779,1.288566,0.000836
15479.500000,2,1.290433,1.292371,1.291334,0.000644
15479.750000,2,1.296543,1.299381,1.297831,0.000810
15480.000000,2,1.302414,1.304481,1.303646,0.000781
15480.250000,2,1.312945,1.315226,1.313900,0.000703
15480.500000,2,1.319450,1.322625,1.321071,0.000989
15480.750000,2,1.329143,1.331690,1.330385,0.000851
15481.000000,2,1.333510,1.336741,1.335072,0.000973
15481.250000,2,1.340056,1.343073,1.341700,0.001027
15481.500000,2,1.344083,1.347889,1.345980,0.001330
15481.750000,2,1.350779,1.353613,1.352601,0.000962
15482.000000,2,1.352039,1.356199,1.354524,0.001273
15482.250000,2,1.355923,1.359508,1.358237,0.001173
15482.500000,2,1.355254,1.358828,1.357341,0.001064
15482.750000,2,1.358688,1.361661,1.360383,0.000969
15483.000000,2,1.363040,1.367073,1.364706,0.001358
15483.250000,2,1.374359,1.377116,1.375763,0.000845
15483.500000,2,1.384424,1.388922,1.386412,0.001612
15483.750000,2,1.397884,1.402370,1.400081,0.001371
15484.000000,2,1.407479,1.410889,1.409141,0.001434
15484.250000,2,1.415804,1.419770,1.417667,0.001485
15484.500000,2,1.419254,1.423436,1.421054,0.001470
15484.750000,2,1.423553,1.426666,1.425331,0.001160
15485.000000,2,1.421955,1.425763,1.424092,0.001328
15485.250000,2,1.420373,1.424369,1.422504,0.001324
15485.500000,2,1.410392,1.415189,1.413024,0.001623
15485.750000,2,1.399529,1.404704,1.402482,0.001633
15486.000000,2,1.380481,1.386816,1.384544,0.001899
15486.250000,2,1.363590,1.368355,1.366578,0.001463
15486.500000,2,1.337643,1.343833,1.341806,0.002030
15486.750000,2,1.313195,1.317905,1.316035,0.001601
15487.000000,2,1.278005,1.284604,1.282246,0.002095
15487.250000,2,1.242694,1.248944,1.246350,0.002021
15487.500000,2,1.200496,1.205255,1.203298,0.001796
15487.750000,2,1.155842,1.161850,1.159137,0.002162
15488.000000,2,1.105813,1.111995,1.108831,0.002307
15488.250000,2,1.053784,1.060348,1.057043,0.002323
15488.500000,2,0.993448,1.000230,0.996875,0.002514
15488.750000,2,0.931295,0.938717,0.934932,0.002628
15489.000000,2,0.861914,0.870735,0.865924,0.003160
15489.250000,2,0.792830,0.801168,0.796658,0.003016
15489.500000,2,0.718849,0.727015,0.722743,0.002803
15489.750000,2,0.648271,0.657255,0.652446,0.003098
15490.000000,2,0.577802,0.585564,0.581557,0.002750
15490.250000,2,0.514666,0.521816,0.518053,0.002488
15490.500000,2,0.454621,0.461257,0.457663,0.002234
15490.750000,2,0.405615,0.410774,0.407833,0.001909
15491.000000,2,0.361180,0.366090,0.363399,0.001604
15491.250000,2,0.329175,0.332919,0.330770,0.001263
15491.500000,2,0.303512,0.305869,0.304468,0.000737
15491.750000,2,0.290247,0.291716,0.290762,0.000470
15492.000000,3,0.312822,0.313593,0.313120,0.000245
15492.250000,3,0.315027,0.316131,0.315584,0.000367
15492.500000,3,0.322373,0.324042,0.323253,0.000495
15492.750000,3,0.335076,0.337124,0.336077,0.000653
15493.000000,3,0.352470,0.355084,0.353770,0.000868
15493.250000,3,0.374463,0.377729,0.376238,0.001098
15493.500000,3,0.401583,0.406323,0.403627,0.001482
15493.750000,3,0.434170,0.439259,0.436126,0.001714
15494.000000,3,0.471075,0.477358,0.473511,0.002030
15494.250000,3,0.512750,0.519464,0.515331,0.002283
15494.500000,3,0.557731,0.565607,0.560590,0.002518
15494.750000,3,0.603664,0.612033,0.606907,0.002676
15495.000000,3,0.650132,0.659415,0.653356,0.002952
15495.250000,3,0.694251,0.704052,0.698369,0.002962
15495.500000,3,0.738092,0.748283,0.742011,0.003056
15495.750000,3,0.778906,0.789173,0.783231,0.003004
15496.000000,3,0.816093,0.827128,0.821054,0.003309
15496.250000,3,0.848585,0.859368,0.853793,0.003219
15496.500000,3,0.876451,0.887209,0.881517,0.003201
15496.750000,3,0.899931,0.910961,0.905306,0.003339
15497.000000,3,0.921670,0.932168,0.926637,0.003228
15497.250000,3,0.940688,0.951182,0.945836,0.003207
15497.500000,3,0.958210,0.969176,0.963701,0.003519
15497.750000,3,0.972563,0.982855,0.977533,0.003362
15498.000000,3,0.981735,0.992425,0.987319,0.003479
15498.250000,3,0.987413,0.996802,0.992113,0.003220
15498.500000,3,0.989824,0.999807,0.995018,0.003331
15498.750000,3,0.992429,1.001297,0.997217,0.003038
15499.000000,3,0.995015,1.004526,0.999981,0.003052
15499.250000,3,0.997868,1.006816,1.002550,0.002938
15499.500000,3,0.999291,1.008865,1.004359,0.003005
15499.750000,3,1.000545,1.008925,1.004901,0.002855
15500.000000,3,0.999500,1.008525,1.004421,0.002840
15500.250000,3,0.998027,1.006596,1.002338,0.002731
15500.500000,3,0.995312,1.002872,0.999581,0.002549
15500.750000,3,0.991226,0.998059,0.995086,0.002397
15501.000000,3,0.984537,0.991851,0.988732,0.002457
15501.250000,3,0.978240,0.984257,0.981531,0.002083
15501.500000,3,0.972627,0.979039,0.976290,0.002243
15501.750000,3,0.971605,0.977432,0.974924,0.001870
15502.000000,3,0.975356,0.981958,0.978778,0.002133
15502.250000,3,0.983319,0.990786,0.986869,0.002169
15502.500000,3,0.993375,0.999336,0.996172,0.001829
15502.750000,3,1.001650,1.007455,1.004467,0.001792
15503.000000,3,1.009037,1.013524,1.011083,0.001529
15503.250000,3,1.014034,1.018963,1.016574,0.001581
15503.500000,3,1.021042,1.025391,1.023177,0.001354
15503.750000,3,1.027931,1.033609,1.030293,0.001725
15504.000000,3,1.036403,1.040447,1.038334,0.001317
15504.250000,3,1.042495,1.046556,1.044514,0.001189
15504.500000,3,1.047661,1.052165,1.049534,0.001290
15504.750000,3,1.052768,1.056054,1.054421,0.001080
15505.000000,3,1.059861,1.062112,1.060966,0.000744
15505.250000,3,1.067402,1.070970,1.068957,0.001054
15505.500000,3,1.076291,1.079407,1.077439,0.001045
15505.750000,3,1.083031,1.084519,1.083919,0.000559
15506.000000,3,1.085619,1.087616,1.086546,0.000666
15506.250000,3,1.085788,1.088157,1.087144,0.000714
15506.500000,3,1.087660,1.089103,1.088445,0.000500
15506.750000,3,1.091881,1.094034,1.092723,0.000716
15507.000000,3,1.098782,1.100183,1.099666,0.000494
15507.250000,3,1.105886,1.107411,1.106617,0.000567
15507.500000,3,1.110586,1.111706,1.111250,0.000344
15507.750000,3,1.112708,1.113930,1.113076,0.000382
15508.000000,3,1.114349,1.115871,1.115023,0.000491
15508.250000,3,1.117820,1.119528,1.118867,0.000495
15508.500000,3,1.126952,1.128320,1.127572,0.000506
15508.750000,3,1.138644,1.140502,1.139313,0.000646
15509.000000,3,1.150347,1.151893,1.150906,0.000529
15509.250000,3,1.158249,1.160378,1.159151,0.000742
15509.500000,3,1.163469,1.165075,1.164185,0.000466
15509.750000,3,1.167905,1.169575,1.168619,0.000610
15510.000000,3,1.174545,1.177426,1.175626,0.000973
15510.250000,3,1.183489,1.186727,1.184708,0.001221
15510.500000,3,1.192067,1.195032,1.193783,0.001122
15510.750000,3,1.197028,1.201219,1.198956,0.001345
15511.000000,3,1.197289,1.200852,1.199340,0.001274
15511.250000,3,1.196222,1.200011,1.198138,0.001469
15511.500000,3,1.197674,1.202040,1.199691,0.001438
15511.750000,3,1.204317,1.208362,1.206258,0.001569
15512.000000,3,1.215725,1.219411,1.217524,0.001377
15512.250000,3,1.227926,1.232582,1.229952,0.001747
15512.500000,3,1.237290,1.243203,1.239724,0.002103
15512.750000,3,1.241939,1.247872,1.245014,0.001948
15513.000000,3,1.246676,1.250719,1.248399,0.001526
15513.250000,3,1.250616,1.255066,1.252766,0.001655
15513.500000,3,1.260295,1.265233,1.262695,0.001886
15513.750000,3,1.274781,1.280036,1.276809,0.001925
15514.000000,3,1.289266,1.295317,1.291799,0.002136
15514.250000,3,1.303595,1.309363,1.306255,0.002268
15514.500000,3,1.314511,1.322503,1.317723,0.002766
15514.750000,3,1.322986,1.329939,1.325881,0.002435
15515.000000,3,1.329417,1.336589,1.332750,0.002417
15515.250000,3,1.334576,1.342662,1.337956,0.002505
15515.500000,3,1.336965,1.345280,1.340668,0.002581
15515.750000,3,1.337155,1.344862,1.341010,0.002678
15516.000000,3,1.336286,1.344284,1.340419,0.002465
15516.250000,3,1.336486,1.344921,1.340634,0.002764
15516.500000,3,1.341454,1.349311,1.344991,0.002631
15516.750000,3,1.349372,1.357753,1.353003,0.002839
15517.000000,3,1.359277,1.367369,1.362984,0.002883
15517.250000,3,1.367048,1.375801,1.371589,0.003047
15517.500000,3,1.372654,1.381037,1.376832,0.003084
15517.750000,3,1.373647,1.383237,1.378168,0.003108
15518.000000,3,1.370387,1.380350,1.374892,0.003226
15518.250000,3,1.363329,1.373462,1.368212,0.003250
15518.500000,3,1.351782,1.362213,1.357138,0.003273
15518.750000,3,1.333706,1.343836,1.339409,0.003190
15519.000000,3,1.307303,1.319606,1.314267,0.003660
15519.250000,3,1.275080,1.287194,1.281698,0.003542
15519.500000,3,1.236310,1.248181,1.243110,0.003529
15519.750000,3,1.193850,1.205445,1.199987,0.003469
15520.000000,3,1.145402,1.157154,1.152078,0.003431
15520.250000,3,1.091635,1.103020,1.098569,0.003343
15520.500000,3,1.032879,1.043670,1.039306,0.003503
15520.750000,3,0.967276,0.978180,0.974022,0.003511
15521.000000,3,0.899086,0.908960,0.905458,0.003341
15521.250000,3,0.827822,0.838025,0.834186,0.003309
15521.500000,3,0.756441,0.765701,0.762427,0.003209
15521.750000,3,0.685571,0.695066,0.691142,0.003110
15522.000000,3,0.617217,0.625327,0.622052,0.002826
15522.250000,3,0.552468,0.559213,0.556559,0.002533
15522.500000,3,0.492979,0.499487,0.496571,0.002251
15522.750000,3,0.440720,0.446365,0.443818,0.002033
15523.000000,3,0.396892,0.401604,0.399525,0.001647
15523.250000,3,0.362509,0.365682,0.364351,0.001204
15523.500000,3,0.337666,0.339766,0.338761,0.000813
15523.750000,3,0.322398,0.323501,0.322981,0.000387
15524.000000,4,0.306591,0.307598,0.307085,0.000332
15524.250000,4,0.312365,0.313525,0.312966,0.000383
15524.500000,4,0.326878,0.329553,0.328322,0.000843
15524.750000,4,0.353543,0.357088,0.355306,0.001168
15525.000000,4,0.389120,0.393740,0.391498,0.001635
15525.250000,4,0.434062,0.439289,0.436656,0.001835
15525.500000,4,0.485551,0.491459,0.488566,0.002022
15525.750000,4,0.544668,0.551751,0.548327,0.002454
15526.000000,4,0.607686,0.614689,0.611509,0.002426
15526.250000,4,0.675470,0.682768,0.679385,0.002624
15526.500000,4,0.744566,0.751720,0.748046,0.002469
15526.750000,4,0.814793,0.822735,0.818660,0.002693
15527.000000,4,0.883402,0.891602,0.887433,0.002794
15527.250000,4,0.952477,0.960119,0.956307,0.002687
15527.500000,4,1.017862,1.025448,1.021661,0.002549
15527.750000,4,1.081420,1.088573,1.084557,0.002280
15528.000000,4,1.137385,1.144402,1.140472,0.002241
15528.250000,4,1.187353,1.192815,1.189717,0.001898
15528.500000,4,1.228419,1.233682,1.230736,0.001972
15528.750000,4,1.263987,1.267930,1.265807,0.001493
15529.000000,4,1.290575,1.295187,1.292650,0.001713
15529.250000,4,1.311074,1.315016,1.312699,0.001607
15529.500000,4,1.321046,1.326266,1.323856,0.001617
15529.750000,4,1.324397,1.330215,1.328109,0.001616
15530.000000,4,1.322951,1.328808,1.326342,0.001717
15530.250000,4,1.320956,1.327643,1.324797,0.001965
15530.500000,4,1.319610,1.325244,1.322966,0.001601
15530.750000,4,1.320458,1.326246,1.323482,0.001621
15531.000000,4,1.318902,1.324393,1.322025,0.001587
15531.250000,4,1.315700,1.321659,1.319035,0.001707
15531.500000,4,1.308688,1.312991,1.310973,0.001279
15531.750000,4,1.301198,1.305629,1.303583,0.001176
15532.000000,4,1.295862,1.301559,1.298324,0.001531
15532.250000,4,1.297213,1.300364,1.298206,0.001052
15532.500000,4,1.298615,1.303736,1.300686,0.001432
15532.750000,4,1.303731,1.306865,1.304891,0.000967
15533.000000,4,1.304573,1.308201,1.305581,0.001270
15533.250000,4,1.301221,1.305569,1.303085,0.001278
15533.500000,4,1.295054,1.299969,1.297416,0.001382
15533.750000,4,1.290945,1.296860,1.293923,0.001548
15534.000000,4,1.287594,1.292415,1.289972,0.001335
15534.250000,4,1.285260,1.290704,1.287340,0.001589
15534.500000,4,1.278677,1.283058,1.280508,0.001339
15534.750000,4,1.268185,1.272649,1.271000,0.001332
15535.000000,4,1.254919,1.259364,1.257690,0.001400
15535.250000,4,1.244507,1.249157,1.247335,0.001362
15535.500000,4,1.237405,1.241420,1.239289,0.001055
15535.750000,4,1.234912,1.239081,1.236844,0.001139
15536.000000,4,1.233316,1.236641,1.234986,0.001065
15536.250000,4,1.229626,1.234067,1.232123,0.001166
15536.500000,4,1.223701,1.227509,1.226061,0.001131
15536.750000,4,1.217208,1.220430,1.218923,0.000904
15537.000000,4,1.210276,1.213067,1.211632,0.000952
15537.250000,4,1.205150,1.207595,1.206741,0.000856
15537.500000,4,1.199355,1.201696,1.200595,0.000726
15537.750000,4,1.193474,1.196046,1.194646,0.000868
15538.000000,4,1.183985,1.185160,1.184499,0.000409
15538.250000,4,1.173434,1.175124,1.174509,0.000575
15538.500000,4,1.164185,1.166062,1.164864,0.000566
15538.750000,4,1.159862,1.161394,1.160481,0.000580
15539.000000,4,1.156406,1.158474,1.157187,0.000629
15539.250000,4,1.154876,1.157174,1.156310,0.000744
15539.500000,4,1.151411,1.152807,1.152244,0.000439
15539.750000,4,1.146881,1.148947,1.147763,0.000621
15540.000000,4,1.176836,1.187805,1.182324,0.003511
15540.250000,4,1.134840,1.135720,1.135315,0.000289
15540.500000,4,1.129279,1.130889,1.129953,0.000509
15540.750000,4,1.125508,1.126164,1.125704,0.000205
15541.000000,4,1.117514,1.118726,1.118126,0.000422
15541.250000,4,1.108642,1.110274,1.109651,0.000490
15541.500000,4,1.099456,1.100184,1.099705,0.000232
15541.750000,4,1.094016,1.095394,1.094807,0.000477
15542.000000,4,1.093045,1.095158,1.093794,0.000722
15542.250000,4,1.098331,1.101063,1.099268,0.000769
15542.500000,4,1.104385,1.107516,1.105906,0.000842
15542.750000,4,1.111814,1.113839,1.112611,0.000610
15543.000000,4,1.113063,1.115365,1.114521,0.000740
15543.250000,4,1.113101,1.115784,1.114453,0.000883
15543.500000,4,1.109205,1.111894,1.110925,0.000919
15543.750000,4,1.105306,1.109172,1.106804,0.001223
15544.000000,4,1.098907,1.101621,1.100326,0.000927
15544.250000,4,1.090229,1.093582,1.092226,0.001065
15544.500000,4,1.079789,1.082916,1.081604,0.001089
15544.750000,4,1.070260,1.073708,1.072264,0.001189
15545.000000,4,1.062726,1.065065,1.063942,0.000776
15545.250000,4,1.058048,1.061157,1.059648,0.001018
15545.500000,4,1.054362,1.058684,1.056579,0.001204
15545.750000,4,1.052499,1.055582,1.054461,0.000984
15546.000000,4,1.047254,1.050735,1.049326,0.001052
15546.250000,4,1.041441,1.045229,1.044044,0.001105
15546.500000,4,1.035153,1.038916,1.037606,0.001200
15546.750000,4,1.032105,1.036722,1.034330,0.001343
15547.000000,4,1.029402,1.034078,1.031692,0.001255
15547.250000,4,1.028146,1.032662,1.030520,0.001336
15547.500000,4,1.025254,1.028643,1.026903,0.001078
15547.750000,4,1.019792,1.024066,1.022501,0.001372
15548.000000,4,1.012587,1.017093,1.015319,0.001311
15548.250000,4,1.007758,1.013014,1.010735,0.001544
15548.500000,4,1.003552,1.007817,1.006039,0.001419
15548.750000,4,1.000038,1.004755,1.002849,0.001499
15549.000000,4,0.994882,0.998811,0.997083,0.001285
15549.250000,4,0.986296,0.991176,0.988945,0.001721
15549.500000,4,0.973738,0.978345,0.976516,0.001508
15549.750000,4,0.960842,0.965725,0.963975,0.001636
15550.000000,4,0.948198,0.952458,0.950597,0.001614
15550.250000,4,0.937087,0.940836,0.939596,0.001359
15550.500000,4,0.923946,0.928351,0.926359,0.001373
15550.750000,4,0.909195,0.913474,0.911498,0.001569
15551.000000,4,0.888152,0.892062,0.890255,0.001469
15551.250000,4,0.863756,0.868094,0.866244,0.001696
15551.500000,4,0.835578,0.839684,0.837800,0.001402
15551.750000,4,0.806309,0.810854,0.808797,0.001820
15552.000000,4,0.775004,0.779111,0.776995,0.001549
15552.250000,4,0.741820,0.745646,0.743876,0.001509
15552.500000,4,0.703500,0.708308,0.706012,0.001707
