# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.246486,0.247412,0.246881,0.000300
14428.250000,1,0.249806,0.250780,0.250273,0.000359
14428.500000,1,0.260233,0.261425,0.260746,0.000361
14428.750000,1,0.277250,0.279334,0.278285,0.000625
14429.000000,1,0.301514,0.304096,0.302757,0.000752
14429.250000,1,0.331501,0.335469,0.333601,0.001126
14429.500000,1,0.367833,0.372534,0.370327,0.001388
14429.750000,1,0.409582,0.415502,0.412587,0.001752
14430.000000,1,0.456604,0.463226,0.460124,0.002224
14430.250000,1,0.507931,0.515973,0.512032,0.002614
14430.500000,1,0.562114,0.571286,0.566673,0.003059
14430.750000,1,0.617111,0.626438,0.622184,0.003282
14431.000000,1,0.671173,0.681262,0.676502,0.003542
14431.250000,1,0.722861,0.734917,0.729397,0.004088
14431.500000,1,0.773675,0.785833,0.779832,0.004389
14431.750000,1,0.821020,0.834046,0.827468,0.004470
14432.000000,1,0.864473,0.879120,0.871871,0.005001
14432.250000,1,0.903605,0.918333,0.910821,0.004843
14432.500000,1,0.937688,0.953298,0.944941,0.005318
14432.750000,1,0.967660,0.983686,0.975287,0.005328
14433.000000,1,0.996891,1.012145,1.003869,0.005298
14433.250000,1,1.023922,1.038856,1.030282,0.005229
14433.500000,1,1.048194,1.062884,1.054645,0.005142
14433.750000,1,1.069769,1.084699,1.076091,0.005166
14434.000000,1,1.088076,1.102970,1.094548,0.005216
14434.250000,1,1.104299,1.119580,1.110550,0.005174
14434.500000,1,1.119861,1.134957,1.125653,0.005211
14434.750000,1,1.134422,1.149304,1.140674,0.005001
14435.000000,1,1.149867,1.165413,1.156023,0.005197
14435.250000,1,1.164409,1.179639,1.169991,0.005002
14435.500000,1,1.176245,1.189981,1.181347,0.004656
14435.750000,1,1.185255,1.199893,1.191179,0.004567
14436.000000,1,1.195833,1.209754,1.201622,0.004625
14436.250000,1,1.206390,1.220547,1.212127,0.004817
14436.500000,1,1.218526,1.231800,1.223618,0.004323
14436.750000,1,1.229234,1.243403,1.234883,0.004666
14437.000000,1,1.238803,1.252744,1.244523,0.004437
14437.250000,1,1.247113,1.260393,1.252611,0.004200
14437.500000,1,1.254919,1.267131,1.259863,0.003952
14437.750000,1,1.262612,1.276752,1.268023,0.004407
14438.000000,1,1.271505,1.284882,1.277032,0.004100
14438.250000,1,1.280874,1.293301,1.285844,0.004009
14438.500000,1,1.288525,1.301901,1.293960,0.004167
14438.750000,1,1.293300,1.307207,1.299340,0.004168
14439.000000,1,1.297764,1.309760,1.303313,0.003720
14439.250000,1,1.303635,1.315057,1.308066,0.003592
14439.500000,1,1.310182,1.321794,1.314567,0.003581
14439.750000,1,1.317651,1.328522,1.322486,0.003630
14440.000000,1,1.326240,1.337022,1.330668,0.003464
14440.250000,1,1.332125,1.342478,1.336825,0.003485
14440.500000,1,1.335991,1.347084,1.340866,0.003362
14440.750000,1,1.338441,1.349116,1.342961,0.003380
14441.000000,1,1.339114,1.348385,1.342999,0.002888
14441.250000,1,1.336433,1.346873,1.340723,0.003271
14441.500000,1,1.332406,1.341808,1.336540,0.002955
14441.750000,1,1.326993,1.334519,1.330387,0.002427
14442.000000,1,1.321018,1.328482,1.324080,0.002457
14442.250000,1,1.315886,1.323426,1.318796,0.002401
14442.500000,1,1.312341,1.320052,1.315660,0.002260
14442.750000,1,1.310805,1.316909,1.313623,0.001871
14443.000000,1,1.309351,1.315169,1.311935,0.001989
14443.250000,1,1.307391,1.312063,1.309429,0.001431
14443.500000,1,1.303775,1.307087,1.305057,0.001192
14443.750000,1,1.297830,1.300490,1.299479,0.000844
14444.000000,1,1.293281,1.295454,1.294026,0.000638
14444.250000,1,1.286725,1.287906,1.287484,0.000373
14444.500000,1,1.279331,1.280959,1.280041,0.000471
14444.750000,1,1.269562,1.272094,1.271053,0.000748
14445.000000,1,1.259950,1.261949,1.260875,0.000764
14445.250000,1,1.249455,1.252399,1.251056,0.001147
14445.500000,1,1.239559,1.244286,1.241814,0.001607
14445.750000,1,1.232371,1.236525,1.234645,0.001630
14446.000000,1,1.225503,1.230433,1.228526,0.001697
14446.250000,1,1.219896,1.225948,1.223116,0.002262
14446.500000,1,1.214320,1.220824,1.217752,0.002304
14446.750000,1,1.209644,1.216129,1.213207,0.002239
14447.000000,1,1.206190,1.213522,1.210162,0.002431
14447.250000,1,1.203137,1.211714,1.208132,0.002865
14447.500000,1,1.202776,1.211425,1.207542,0.002976
14447.750000,1,1.201184,1.211594,1.207235,0.003299
14448.000000,1,1.200934,1.210955,1.206767,0.003358
14448.250000,1,1.197410,1.209207,1.204345,0.003641
14448.500000,1,1.194356,1.205332,1.200892,0.003588
14448.750000,1,1.189871,1.200677,1.196319,0.003498
14449.000000,1,1.184044,1.195553,1.190499,0.003771
14449.250000,1,1.176906,1.189310,1.183971,0.003957
14449.500000,1,1.169047,1.181110,1.176302,0.003951
14449.750000,1,1.160908,1.174028,1.168176,0.004111
14450.000000,1,1.151156,1.164689,1.159591,0.004282
14450.250000,1,1.141946,1.156678,1.150344,0.004397
14450.500000,1,1.132765,1.147019,1.140677,0.004371
14450.750000,1,1.122813,1.136931,1.131021,0.004491
14451.000000,1,1.112572,1.126064,1.120792,0.004450
14451.250000,1,1.101529,1.116215,1.110135,0.004695
14451.500000,1,1.091347,1.105877,1.100112,0.004638
14451.750000,1,1.081606,1.097117,1.090527,0.004826
14452.000000,1,1.071514,1.088297,1.081459,0.005150
14452.250000,1,1.062243,1.077582,1.071596,0.004952
14452.500000,1,1.052512,1.068111,1.061682,0.004928
14452.750000,1,1.042210,1.058782,1.052104,0.005265
14453.000000,1,1.032839,1.049852,1.042733,0.005426
14453.250000,1,1.023929,1.040283,1.033782,0.005229
14453.500000,1,1.014588,1.031803,1.024581,0.005575
14453.750000,1,1.004816,1.021135,1.014039,0.005359
14454.000000,1,0.992160,1.008989,1.002150,0.005533
14454.250000,1,0.977403,0.994190,0.987098,0.005517
14454.500000,1,0.960369,0.977348,0.970052,0.005525
14454.750000,1,0.939920,0.956428,0.949591,0.005438
14455.000000,1,0.915782,0.932489,0.925128,0.005536
14455.250000,1,0.887329,0.903631,0.896370,0.005424
14455.500000,1,0.854767,0.870973,0.863802,0.005370
14455.750000,1,0.819701,0.835167,0.828040,0.005278
14456.000000,1,0.781791,0.796511,0.789814,0.005158
14456.250000,1,0.741410,0.756298,0.749299,0.005012
14456.500000,1,0.700208,0.712703,0.706729,0.004456
14456.750000,1,0.655432,0.667828,0.661723,0.004445
14457.000000,1,0.609079,0.620299,0.614998,0.004009
14457.250000,1,0.562215,0.571832,0.567025,0.003523
14457.500000,1,0.515322,0.524542,0.519759,0.003293
14457.750000,1,0.469644,0.477913,0.473911,0.002868
14458.000000,1,0.427087,0.434267,0.430870,0.002451
14458.250000,1,0.387347,0.393150,0.390528,0.001983
14458.500000,1,0.351593,0.356470,0.354282,0.001633
14458.750000,1,0.320375,0.324328,0.322531,0.001265
14459.000000,1,0.293812,0.297280,0.295758,0.001072
14459.250000,1,0.272964,0.275821,0.274450,0.000847
14459.500000,1,0.257895,0.259690,0.258723,0.000538
14459.750000,1,0.248419,0.249576,0.248910,0.000395
14460.000000,2,0.308998,0.312122,0.310313,0.000887
14460.250000,2,0.311437,0.314265,0.312751,0.000910
14460.500000,2,0.318904,0.322046,0.320385,0.000954
14460.750000,2,0.331610,0.334565,0.333135,0.001021
14461.000000,2,0.349972,0.352967,0.351526,0.001078
14461.250000,2,0.373332,0.377097,0.375275,0.001242
14461.500000,2,0.402786,0.406450,0.404416,0.001250
14461.750000,2,0.436381,0.440816,0.438276,0.001449
14462.000000,2,0.473856,0.479103,0.476298,0.001652
14462.250000,2,0.515381,0.520555,0.517707,0.001699
14462.500000,2,0.559417,0.564653,0.561839,0.001687
14462.750000,2,0.604723,0.610779,0.607255,0.002042
14463.000000,2,0.650083,0.655559,0.652432,0.001835
14463.250000,2,0.693224,0.699314,0.695887,0.002032
14463.500000,2,0.734135,0.740240,0.736937,0.002087
14463.750000,2,0.773643,0.779078,0.775972,0.001933
14464.000000,2,0.810890,0.816025,0.813324,0.001693
14464.250000,2,0.845099,0.850758,0.847315,0.001969
14464.500000,2,0.875116,0.879891,0.877249,0.001848
14464.750000,2,0.899462,0.904661,0.901860,0.001700
14465.000000,2,0.919243,0.923922,0.921498,0.001715
14465.250000,2,0.936166,0.940348,0.937988,0.001440
14465.500000,2,0.951011,0.955427,0.953124,0.001530
14465.750000,2,0.964162,0.968402,0.966131,0.001454
14466.000000,2,0.975452,0.980146,0.977534,0.001569
14466.250000,2,0.984632,0.988042,0.985934,0.001101
14466.500000,2,0.990577,0.993507,0.992120,0.001053
14466.750000,2,0.995357,0.998199,0.996585,0.000986
14467.000000,2,0.999659,1.002942,1.001182,0.001180
14467.250000,2,1.005914,1.007781,1.006650,0.000696
14467.500000,2,1.011350,1.013824,1.012318,0.000872
14467.750000,2,1.016518,1.018915,1.017635,0.000762
14468.000000,2,1.021076,1.023395,1.022264,0.000705
14468.250000,2,1.024520,1.026641,1.026010,0.000626
14468.500000,2,1.027781,1.030051,1.029103,0.000588
14468.750000,2,1.031152,1.032560,1.031827,0.000417
14469.000000,2,1.032432,1.035061,1.033842,0.000737
14469.250000,2,1.033272,1.035431,1.034413,0.000757
14469.500000,2,1.033609,1.034495,1.034200,0.000298
14469.750000,2,1.034052,1.035600,1.034872,0.000423
14470.000000,2,1.038343,1.039917,1.038877,0.000509
14470.250000,2,1.045305,1.047561,1.046265,0.000635
14470.500000,2,1.055387,1.056794,1.056123,0.000450
14470.750000,2,1.065795,1.066746,1.066201,0.000298
14471.000000,2,1.073671,1.074989,1.074313,0.000426
14471.250000,2,1.079224,1.081040,1.080365,0.000498
14471.500000,2,1.085079,1.087050,1.086151,0.000653
14471.750000,2,1.090849,1.093075,1.092054,0.000611
14472.000000,2,1.098575,1.101788,1.099747,0.000961
14472.250000,2,1.101502,1.103956,1.102982,0.000806
14472.500000,2,1.104578,1.106664,1.105745,0.000742
14472.750000,2,1.104247,1.107354,1.105748,0.000934
14473.000000,2,1.102754,1.106135,1.104924,0.001024
14473.250000,2,1.103295,1.106259,1.105544,0.000933
14473.500000,2,1.106863,1.109452,1.108108,0.000905
14473.750000,2,1.109569,1.113749,1.111908,0.001321
14474.000000,2,1.112866,1.116756,1.114882,0.001122
14474.250000,2,1.114069,1.118330,1.116511,0.001206
14474.500000,2,1.115071,1.119331,1.117504,0.001448
14474.750000,2,1.117185,1.121642,1.119589,0.001377
14475.000000,2,1.121274,1.125842,1.124048,0.001345
14475.250000,2,1.128059,1.133263,1.131321,0.001494
14475.500000,2,1.136867,1.142356,1.140357,0.001582
14475.750000,2,1.145305,1.150969,1.148382,0.001646
14476.000000,2,1.152681,1.157574,1.155636,0.001455
14476.250000,2,1.157462,1.163340,1.160889,0.001724
14476.500000,2,1.163194,1.168285,1.166429,0.001630
14476.750000,2,1.168585,1.174800,1.172314,0.001819
14477.000000,2,1.173907,1.180466,1.177554,0.001820
14477.250000,2,1.176512,1.183254,1.180549,0.001899
14477.500000,2,1.178998,1.184775,1.182534,0.001691
14477.750000,2,1.180080,1.185582,1.183364,0.001686
14478.000000,2,1.180751,1.188020,1.185525,0.002181
14478.250000,2,1.186113,1.191627,1.189456,0.001646
14478.500000,2,1.190112,1.196903,1.194178,0.002000
14478.750000,2,1.194611,1.201549,1.198584,0.002021
14479.000000,2,1.197918,1.204167,1.201945,0.001809
14479.250000,2,1.199652,1.206525,1.203832,0.001995
14479.500000,2,1.201586,1.209090,1.205683,0.002174
14479.750000,2,1.205054,1.211641,1.208892,0.002067
14480.000000,2,1.209894,1.215698,1.213024,0.001705
14480.250000,2,1.214193,1.219685,1.217348,0.001639
14480.500000,2,1.218563,1.223533,1.221015,0.001528
14480.750000,2,1.220928,1.226539,1.223901,0.001684
14481.000000,2,1.224074,1.229584,1.227157,0.001673
14481.250000,2,1.228253,1.232674,1.230874,0.001385
14481.500000,2,1.233815,1.238156,1.236371,0.001463
14481.750000,2,1.241151,1.244698,1.242785,0.001104
14482.000000,2,1.247174,1.251470,1.249267,0.001261
14482.250000,2,1.253437,1.256606,1.255403,0.001014
14482.500000,2,1.260092,1.262851,1.261910,0.000943
14482.750000,2,1.265623,1.268673,1.267407,0.000911
14483.000000,2,1.270955,1.273704,1.272400,0.000920
14483.250000,2,1.275244,1.278305,1.277076,0.000955
14483.500000,2,1.280495,1.283136,1.281918,0.000905
14483.750000,2,1.285234,1.287587,1.286491,0.000834
14484.000000,2,1.291790,1.294918,1.293293,0.001025
14484.250000,2,1.299802,1.302930,1.301039,0.001026
14484.500000,2,1.309167,1.311062,1.309816,0.000651
14484.750000,2,1.317865,1.320055,1.318642,0.000768
14485.000000,2,1.324892,1.327525,1.325989,0.000779
14485.250000,2,1.330357,1.332455,1.331551,0.000661
14485.500000,2,1.332845,1.335121,1.333842,0.000696
14485.750000,2,1.331296,1.333425,1.332794,0.000598
14486.000000,2,1.326842,1.328671,1.327971,0.000605
14486.250000,2,1.316438,1.319537,1.318463,0.000980
14486.500000,2,1.302030,1.304888,1.303469,0.000774
14486.750000,2,1.282675,1.284815,1.283730,0.000639
14487.000000,2,1.257045,1.261034,1.258837,0.001080
14487.250000,2,1.227289,1.230859,1.228771,0.000947
14487.500000,2,1.190918,1.195353,1.192708,0.001221
14487.750000,2,1.150170,1.154676,1.151396,0.001304
14488.000000,2,1.103816,1.109068,1.105231,0.001566
14488.250000,2,1.052727,1.058349,1.054420,0.001659
14488.500000,2,0.998213,1.003882,0.999730,0.001708
14488.750000,2,0.940184,0.946462,0.941540,0.001979
14489.000000,2,0.878329,0.884586,0.879772,0.001931
14489.250000,2,0.812652,0.819313,0.814392,0.002046
14489.500000,2,0.745248,0.752155,0.747177,0.002071
14489.750000,2,0.677645,0.684336,0.679521,0.002057
14490.000000,2,0.611731,0.617983,0.613662,0.001880
14490.250000,2,0.549778,0.555205,0.551063,0.001698
14490.500000,2,0.491535,0.496715,0.493074,0.001553
14490.750000,2,0.439774,0.444653,0.441192,0.001463
14491.000000,2,0.395283,0.399988,0.396554,0.001442
14491.250000,2,0.359518,0.363626,0.360733,0.001240
14491.500000,2,0.334251,0.337487,0.335157,0.000970
14491.750000,2,0.318623,0.321878,0.319731,0.000974
14492.000000,3,0.284504,0.286305,0.285228,0.000688
14492.250000,3,0.287815,0.289972,0.288986,0.000698
14492.500000,3,0.298658,0.301060,0.299999,0.000737
14492.750000,3,0.316469,0.318976,0.318265,0.000849
14493.000000,3,0.341306,0.344294,0.343205,0.000930
14493.250000,3,0.373132,0.376703,0.375410,0.001074
14493.500000,3,0.411230,0.415753,0.414005,0.001342
14493.750000,3,0.455805,0.460664,0.458717,0.001412
14494.000000,3,0.504800,0.509956,0.508163,0.001510
14494.250000,3,0.557696,0.563283,0.560887,0.001597
14494.500000,3,0.611958,0.618461,0.615735,0.001813
14494.750000,3,0.667976,0.674776,0.671971,0.001954
14495.000000,3,0.725114,0.731911,0.729219,0.001899
14495.250000,3,0.782762,0.789273,0.786435,0.001915
14495.500000,3,0.837120,0.843557,0.841253,0.001877
14495.750000,3,0.888660,0.894273,0.892284,0.001767
14496.000000,3,0.934506,0.940360,0.937979,0.001786
14496.250000,3,0.974554,0.980065,0.977459,0.001685
14496.500000,3,1.008076,1.013296,1.011017,0.001564
14496.750000,3,1.035812,1.040969,1.038886,0.001435
14497.000000,3,1.058220,1.063229,1.060754,0.001502
14497.250000,3,1.075847,1.078809,1.077213,0.001063
14497.500000,3,1.087306,1.090750,1.088909,0.000986
14497.750000,3,1.096194,1.100177,1.098605,0.001240
14498.000000,3,1.105983,1.109422,1.107395,0.001187
14498.250000,3,1.114122,1.117642,1.115902,0.001065
14498.500000,3,1.120413,1.123755,1.121894,0.001130
14498.750000,3,1.124107,1.127049,1.125183,0.001006
14499.000000,3,1.124364,1.126380,1.125423,0.000676
14499.250000,3,1.123294,1.125579,1.124244,0.000843
14499.500000,3,1.122183,1.124586,1.123024,0.000873
14499.750000,3,1.121673,1.123795,1.122576,0.000768
14500.000000,3,1.126696,1.131388,1.128708,0.001541
14500.250000,3,1.120512,1.122826,1.121622,0.000667
14500.500000,3,1.118641,1.120634,1.119418,0.000730
14500.750000,3,1.115739,1.118088,1.116764,0.000952
14501.000000,3,1.112412,1.114944,1.114006,0.000810
14501.250000,3,1.110623,1.112508,1.111456,0.000747
14501.500000,3,1.107257,1.108961,1.108118,0.000637
14501.750000,3,1.102584,1.104592,1.103667,0.000669
14502.000000,3,1.097469,1.099481,1.098531,0.000739
14502.250000,3,1.091945,1.095075,1.093475,0.001041
14502.500000,3,1.089943,1.093353,1.091588,0.001085
14502.750000,3,1.093315,1.095240,1.094464,0.000612
14503.000000,3,1.099964,1.102146,1.101072,0.000774
14503.250000,3,1.108693,1.111446,1.110074,0.000835
14503.500000,3,1.118212,1.120592,1.119280,0.000637
14503.750000,3,1.126310,1.127921,1.127129,0.000617
14504.000000,3,1.133391,1.135108,1.134351,0.000510
14504.250000,3,1.140511,1.141756,1.140913,0.000433
14504.500000,3,1.145523,1.147160,1.146463,0.000476
14504.750000,3,1.149973,1.153304,1.151063,0.000957
14505.000000,3,1.152354,1.153957,1.153151,0.000586
14505.250000,3,1.153379,1.155855,1.154585,0.000698
14505.500000,3,1.155507,1.158186,1.156556,0.000831
14505.750000,3,1.159773,1.162486,1.161013,0.000930
14506.000000,3,1.166336,1.169335,1.167789,0.000963
14506.250000,3,1.172432,1.176094,1.174467,0.001082
14506.500000,3,1.178786,1.182123,1.180148,0.001001
14506.750000,3,1.181799,1.186263,1.183842,0.001204
14507.000000,3,1.184753,1.190142,1.186851,0.001492
14507.250000,3,1.188631,1.193372,1.191022,0.001473
14507.500000,3,1.194677,1.199261,1.196944,0.001354
14507.750000,3,1.200824,1.205720,1.202571,0.001485
14508.000000,3,1.204045,1.209209,1.206586,0.001468
14508.250000,3,1.205049,1.210489,1.207406,0.001835
14508.500000,3,1.204900,1.210189,1.207061,0.001722
14508.750000,3,1.205719,1.210959,1.208130,0.001694
14509.000000,3,1.210785,1.214498,1.212468,0.001438
14509.250000,3,1.217847,1.221878,1.219986,0.001487
14509.500000,3,1.224470,1.228637,1.226545,0.001296
14509.750000,3,1.228465,1.232936,1.230945,0.001356
14510.000000,3,1.229886,1.233466,1.231555,0.001146
14510.250000,3,1.227944,1.232916,1.230695,0.001465
14510.500000,3,1.227774,1.231277,1.230099,0.001250
14510.750000,3,1.228655,1.232306,1.230736,0.001164
14511.000000,3,1.229115,1.232267,1.230845,0.001127
14511.250000,3,1.226703,1.229322,1.228373,0.000779
14511.500000,3,1.221136,1.223559,1.222563,0.000690
14511.750000,3,1.215450,1.217629,1.216963,0.000679
14512.000000,3,1.210805,1.213895,1.212822,0.001014
14512.250000,3,1.210835,1.213441,1.212624,0.000788
14512.500000,3,1.214409,1.217168,1.215994,0.000763
14512.750000,3,1.218734,1.221718,1.220754,0.000900
14513.000000,3,1.221797,1.224629,1.223791,0.000921
14513.250000,3,1.222778,1.225154,1.224241,0.000808
14513.500000,3,1.222007,1.225164,1.223536,0.000867
14513.750000,3,1.220506,1.223418,1.222249,0.001007
14514.000000,3,1.219004,1.221682,1.220741,0.000837
14514.250000,3,1.217372,1.220108,1.218721,0.000828
14514.500000,3,1.214769,1.216568,1.215659,0.000532
14514.750000,3,1.209443,1.212319,1.210562,0.000851
14515.000000,3,1.203276,1.205780,1.204586,0.000802
14515.250000,3,1.198861,1.200941,1.199938,0.000772
14515.500000,3,1.193846,1.197431,1.195719,0.000943
14515.750000,3,1.190687,1.194329,1.192322,0.001160
14516.000000,3,1.187585,1.189894,1.188818,0.000884
14516.250000,3,1.183003,1.185143,1.183950,0.000666
14516.500000,3,1.177063,1.180423,1.178888,0.000988
14516.750000,3,1.174225,1.176844,1.175371,0.000757
14517.000000,3,1.172177,1.175384,1.173869,0.001039
14517.250000,3,1.171164,1.173993,1.172447,0.000918
14517.500000,3,1.167849,1.171929,1.169954,0.001136
14517.750000,3,1.162517,1.165985,1.164525,0.001033
14518.000000,3,1.152675,1.156472,1.154612,0.001075
14518.250000,3,1.138767,1.143020,1.141078,0.001233
14518.500000,3,1.120237,1.125183,1.123154,0.001351
14518.750000,3,1.097379,1.102244,1.100931,0.001493
14519.000000,3,1.069696,1.075178,1.073488,0.001604
14519.250000,3,1.036164,1.042072,1.040585,0.001801
14519.500000,3,0.998783,1.004701,1.002862,0.001750
14519.750000,3,0.957806,0.962786,0.961797,0.001590
14520.000000,3,0.913955,0.920551,0.918767,0.001897
14520.250000,3,0.867994,0.874646,0.873003,0.002044
14520.500000,3,0.820772,0.826541,0.824995,0.001710
14520.750000,3,0.769542,0.776350,0.774009,0.001988
14521.000000,3,0.716365,0.722375,0.720644,0.001819
14521.250000,3,0.661055,0.667900,0.665693,0.001966
14521.500000,3,0.606786,0.613052,0.610842,0.001824
14521.750000,3,0.553442,0.559173,0.557148,0.001636
14522.000000,3,0.502593,0.507757,0.505963,0.001516
14522.250000,3,0.455112,0.459876,0.458089,0.001406
14522.500000,3,0.411341,0.416367,0.414458,0.001462
14522.750000,3,0.373943,0.378080,0.376363,0.001245
14523.000000,3,0.341970,0.345946,0.343899,0.001165
14523.250000,3,0.316886,0.320080,0.318469,0.000965
14523.500000,3,0.298741,0.301177,0.299925,0.000783
14523.750000,3,0.287912,0.290334,0.288862,0.000830
14524.000000,4,0.318925,0.322077,0.320289,0.000993
14524.250000,4,0.326744,0.328582,0.327741,0.000687
14524.500000,4,0.339445,0.342563,0.341119,0.001133
14524.750000,4,0.367619,0.370966,0.369016,0.001064
14525.000000,4,0.399849,0.404056,0.401790,0.001464
14525.250000,4,0.445972,0.450705,0.447784,0.001503
14525.500000,4,0.494488,0.500811,0.497169,0.002046
14525.750000,4,0.556009,0.561952,0.558292,0.001899
14526.000000,4,0.617257,0.624900,0.620321,0.002430
14526.250000,4,0.688068,0.695702,0.691101,0.002393
14526.500000,4,0.755405,0.764437,0.759238,0.002851
14526.750000,4,0.828233,0.836752,0.832082,0.002553
14527.000000,4,0.895563,0.904592,0.899461,0.002864
14527.250000,4,0.965498,0.974823,0.969623,0.002915
14527.500000,4,1.027682,1.036362,1.031365,0.002728
14527.750000,4,1.088906,1.097329,1.092486,0.002635
14528.000000,4,1.137575,1.146325,1.141910,0.002786
14528.250000,4,1.183688,1.189917,1.186980,0.002049
14528.500000,4,1.215281,1.221668,1.218426,0.002089
14528.750000,4,1.244739,1.250529,1.248181,0.001923
14529.000000,4,1.262317,1.268445,1.265977,0.001825
14529.250000,4,1.280106,1.284086,1.282451,0.001303
14529.500000,4,1.285134,1.289862,1.287822,0.001678
14529.750000,4,1.289952,1.293481,1.292191,0.001327
14530.000000,4,1.287157,1.290069,1.289091,0.001055
14530.250000,4,1.289070,1.292114,1.291001,0.001022
14530.500000,4,1.290053,1.292317,1.291333,0.000758
14530.750000,4,1.298205,1.300886,1.299763,0.000877
14531.000000,4,1.302713,1.305569,1.304163,0.001007
14531.250000,4,1.309253,1.311882,1.310922,0.000717
14531.500000,4,1.308552,1.311762,1.310146,0.000860
14531.750000,4,1.309432,1.311754,1.310923,0.000754
14532.000000,4,1.304549,1.305924,1.305102,0.000444
14532.250000,4,1.301351,1.303027,1.302134,0.000586
14532.500000,4,1.291137,1.292514,1.291934,0.000430
14532.750000,4,1.283515,1.285083,1.284136,0.000593
14533.000000,4,1.268373,1.270141,1.269370,0.000563
14533.250000,4,1.257754,1.259993,1.259120,0.000798
14533.500000,4,1.244505,1.246950,1.245916,0.000775
14533.750000,4,1.238138,1.240866,1.239643,0.000816
14534.000000,4,1.228343,1.230121,1.229253,0.000600
14534.250000,4,1.221605,1.224065,1.222970,0.000958
14534.500000,4,1.208849,1.211584,1.210329,0.000846
14534.750000,4,1.200362,1.202710,1.201925,0.000755
14535.000000,4,1.189982,1.192436,1.191324,0.000982
14535.250000,4,1.187877,1.190562,1.189286,0.000992
14535.500000,4,1.184407,1.187137,1.185542,0.000759
14535.750000,4,1.185857,1.188167,1.187322,0.000746
14536.000000,4,1.180808,1.183179,1.182229,0.000881
14536.250000,4,1.177072,1.180151,1.178856,0.001018
14536.500000,4,1.168807,1.170769,1.170001,0.000625
14536.750000,4,1.165323,1.168243,1.167004,0.000969
14537.000000,4,1.159453,1.161973,1.161117,0.000861
14537.250000,4,1.158205,1.162996,1.160772,0.001353
14537.500000,4,1.152305,1.155357,1.153984,0.000929
14537.750000,4,1.146446,1.149519,1.148427,0.001095
14538.000000,4,1.135604,1.137933,1.137055,0.000687
14538.250000,4,1.128647,1.132534,1.130755,0.001141
14538.500000,4,1.120081,1.123817,1.122476,0.001072
14538.750000,4,1.118185,1.122163,1.120902,0.001174
14539.000000,4,1.114052,1.117303,1.115849,0.001117
14539.250000,4,1.111267,1.115510,1.113841,0.001216
14539.500000,4,1.104744,1.106893,1.105910,0.000772
14539.750000,4,1.100136,1.105740,1.103495,0.001504
14540.000000,4,1.205852,1.279372,1.248600,0.021345
14540.250000,4,1.097491,1.101095,1.099853,0.001069
14540.500000,4,1.096612,1.099437,1.098211,0.000910
14540.750000,4,1.099487,1.102904,1.101390,0.001059
14541.000000,4,1.097516,1.100409,1.098671,0.000834
14541.250000,4,1.098837,1.101642,1.100034,0.000854
14541.500000,4,1.096165,1.098435,1.097474,0.000679
14541.750000,4,1.099467,1.101381,1.100367,0.000696
14542.000000,4,1.098384,1.100569,1.099425,0.000637
14542.250000,4,1.102042,1.104938,1.103139,0.000881
14542.500000,4,1.100435,1.101352,1.100917,0.000387
14542.750000,4,1.101135,1.103455,1.102345,0.000736
14543.000000,4,1.097477,1.099167,1.098390,0.000499
14543.250000,4,1.097740,1.099738,1.098643,0.000770
14543.500000,4,1.092338,1.093438,1.092943,0.000350
14543.750000,4,1.089381,1.091440,1.090255,0.000678
14544.000000,4,1.080527,1.082816,1.081391,0.000633
14544.250000,4,1.076149,1.078409,1.077154,0.000621
14544.500000,4,1.069937,1.071895,1.071008,0.000590
14544.750000,4,1.071136,1.072609,1.071839,0.000516
14545.000000,4,1.070509,1.072053,1.071268,0.000501
14545.250000,4,1.074912,1.076310,1.075708,0.000430
14545.500000,4,1.074002,1.075180,1.074478,0.000420
14545.750000,4,1.074413,1.076846,1.075921,0.000697
14546.000000,4,1.070518,1.072384,1.071543,0.000546
14546.250000,4,1.070302,1.072113,1.071411,0.000538
14546.500000,4,1.065164,1.067872,1.066538,0.000831
14546.750000,4,1.063764,1.066055,1.065432,0.000708
14547.000000,4,1.056251,1.058578,1.057402,0.000690
14547.250000,4,1.051626,1.053988,1.053100,0.000702
14547.500000,4,1.043314,1.046340,1.045178,0.000873
14547.750000,4,1.041874,1.044330,1.043562,0.000689
14548.000000,4,1.039774,1.042097,1.041099,0.000607
14548.250000,4,1.043067,1.045666,1.044475,0.000684
14548.500000,4,1.041697,1.044084,1.043209,0.000742
14548.750000,4,1.044694,1.046927,1.045793,0.000857
14549.000000,4,1.040109,1.042357,1.041330,0.000860
14549.250000,4,1.039902,1.042541,1.041215,0.000851
14549.500000,4,1.034468,1.037272,1.035790,0.000905
14549.750000,4,1.032398,1.036531,1.034183,0.001233
14550.000000,4,1.024901,1.027742,1.026082,0.000953
14550.250000,4,1.016878,1.020395,1.018772,0.001075
14550.500000,4,1.002295,1.005700,1.003575,0.001270
14550.750000,4,0.986765,0.991751,0.989218,0.001537
14551.000000,4,0.964152,0.970028,0.967016,0.001627
14551.250000,4,0.942606,0.947354,0.945004,0.001491
14551.500000,4,0.911844,0.917896,0.914433,0.001835
14551.750000,4,0.881121,0.885788,0.883264,0.001593
14552.000000,4,0.839882,0.845699,0.842593,0.001660
14552.250000,4,0.800701,0.805778,0.802918,0.001514
14552.500000,4,0.754349,0.759831,0.756405,0.001619
