# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.294690,0.296113,0.295338,0.000518
13928.250000,1,0.298787,0.300515,0.299620,0.000636
13928.500000,1,0.310878,0.313014,0.311887,0.000753
13928.750000,1,0.331155,0.334734,0.333165,0.001103
13929.000000,1,0.361496,0.366159,0.363947,0.001483
13929.250000,1,0.401383,0.407281,0.404656,0.001875
13929.500000,1,0.450398,0.456862,0.453870,0.002039
13929.750000,1,0.505063,0.512650,0.509054,0.002459
13930.000000,1,0.561910,0.569234,0.565756,0.002415
13930.250000,1,0.618006,0.625402,0.621537,0.002613
13930.500000,1,0.671441,0.679069,0.675165,0.002622
13930.750000,1,0.725152,0.732751,0.728920,0.002576
13931.000000,1,0.782182,0.790400,0.786254,0.002782
13931.250000,1,0.844013,0.853023,0.848740,0.002926
13931.500000,1,0.910127,0.919110,0.914525,0.003015
13931.750000,1,0.973408,0.981607,0.977790,0.002790
13932.000000,1,1.026348,1.033841,1.029988,0.002403
13932.250000,1,1.063581,1.069144,1.065858,0.001819
13932.500000,1,1.085147,1.089519,1.086673,0.001580
13932.750000,1,1.099686,1.103612,1.101049,0.001295
13933.000000,1,1.116494,1.120349,1.117857,0.001387
13933.250000,1,1.139638,1.143586,1.141274,0.001241
13933.500000,1,1.167370,1.171485,1.169372,0.001261
13933.750000,1,1.192607,1.195586,1.193721,0.000900
13934.000000,1,1.205367,1.207364,1.206123,0.000602
13934.250000,1,1.201175,1.203353,1.202213,0.000680
13934.500000,1,1.186993,1.188542,1.188013,0.000495
13934.750000,1,1.172226,1.173711,1.173048,0.000524
13935.000000,1,1.167299,1.168195,1.167708,0.000277
13935.250000,1,1.173991,1.175711,1.174921,0.000562
13935.500000,1,1.190987,1.193000,1.191984,0.000655
13935.750000,1,1.210844,1.212853,1.211478,0.000646
13936.000000,1,1.222390,1.225850,1.223816,0.001159
13936.250000,1,1.222878,1.225291,1.223907,0.000762
13936.500000,1,1.213445,1.215469,1.214598,0.000767
13936.750000,1,1.201409,1.203770,1.202763,0.000886
13937.000000,1,1.195223,1.198609,1.196463,0.001144
13937.250000,1,1.198836,1.202392,1.200473,0.001038
13937.500000,1,1.212045,1.215389,1.213406,0.001056
13937.750000,1,1.229378,1.232997,1.231170,0.001238
13938.000000,1,1.242766,1.245903,1.244464,0.000945
13938.250000,1,1.246463,1.250415,1.248468,0.001169
13938.500000,1,1.244036,1.247134,1.245744,0.001238
13938.750000,1,1.221606,1.226129,1.224496,0.001495
13939.000000,1,1.204122,1.207194,1.206031,0.001214
13939.250000,1,1.190229,1.192622,1.191811,0.000831
13939.500000,1,1.182308,1.186631,1.184481,0.001198
13939.750000,1,1.180608,1.183188,1.182236,0.000755
13940.000000,1,1.177458,1.180842,1.179473,0.000953
13940.250000,1,1.169103,1.169990,1.169530,0.000289
13940.500000,1,1.147641,1.151029,1.149357,0.001093
13940.750000,1,1.119077,1.123106,1.120990,0.001200
13941.000000,1,1.091099,1.094334,1.092026,0.001007
13941.250000,1,1.068531,1.070982,1.069737,0.000849
13941.500000,1,1.057237,1.059131,1.058507,0.000605
13941.750000,1,1.057486,1.059713,1.058799,0.000674
13942.000000,1,1.065323,1.066408,1.065722,0.000354
13942.250000,1,1.071189,1.072850,1.072134,0.000540
13942.500000,1,1.072158,1.073362,1.072711,0.000382
13942.750000,1,1.066441,1.067429,1.066986,0.000360
13943.000000,1,1.058680,1.059851,1.059263,0.000395
13943.250000,1,1.055521,1.056750,1.056118,0.000421
13943.500000,1,1.061071,1.063675,1.062391,0.000871
13943.750000,1,1.076522,1.079282,1.077610,0.001026
13944.000000,1,1.098324,1.102609,1.100400,0.001409
13944.250000,1,1.121626,1.125014,1.122878,0.001130
13944.500000,1,1.137860,1.141578,1.139677,0.001304
13944.750000,1,1.149250,1.153445,1.150942,0.001402
13945.000000,1,1.156327,1.158932,1.157496,0.001078
13945.250000,1,1.162687,1.167022,1.164859,0.001594
13945.500000,1,1.173897,1.177140,1.175672,0.001286
13945.750000,1,1.187614,1.191651,1.189504,0.001400
13946.000000,1,1.200398,1.204501,1.202398,0.001472
13946.250000,1,1.209589,1.214261,1.212000,0.001674
13946.500000,1,1.213592,1.217690,1.215444,0.001551
13946.750000,1,1.211965,1.216498,1.214017,0.001561
13947.000000,1,1.206844,1.211777,1.209304,0.001610
13947.250000,1,1.202093,1.206440,1.204682,0.001643
13947.500000,1,1.200077,1.205138,1.202742,0.001781
13947.750000,1,1.200308,1.205247,1.202801,0.001801
13948.000000,1,1.201814,1.206539,1.203693,0.001546
13948.250000,1,1.200726,1.204531,1.202487,0.001373
13948.500000,1,1.193329,1.197668,1.195983,0.001725
13948.750000,1,1.182199,1.185835,1.184570,0.001315
13949.000000,1,1.167089,1.170371,1.169093,0.001374
13949.250000,1,1.151246,1.154955,1.153605,0.001253
13949.500000,1,1.140336,1.143032,1.141958,0.001094
13949.750000,1,1.133858,1.137065,1.135622,0.001187
13950.000000,1,1.132291,1.135546,1.134157,0.001082
13950.250000,1,1.132820,1.135367,1.134375,0.000785
13950.500000,1,1.130943,1.133745,1.132399,0.000924
13950.750000,1,1.124555,1.126637,1.125337,0.000768
13951.000000,1,1.114084,1.115814,1.114696,0.000599
13951.250000,1,1.103863,1.105232,1.104575,0.000524
13951.500000,1,1.099600,1.100665,1.100095,0.000397
13951.750000,1,1.101845,1.102675,1.102295,0.000270
13952.000000,1,1.108655,1.110424,1.109411,0.000580
13952.250000,1,1.115936,1.118344,1.117003,0.000926
13952.500000,1,1.118667,1.121173,1.119795,0.000804
13952.750000,1,1.115033,1.116704,1.115931,0.000547
13953.000000,1,1.105592,1.108435,1.107315,0.001069
13953.250000,1,1.096993,1.101583,1.099421,0.001467
13953.500000,1,1.094458,1.098073,1.096303,0.001410
13953.750000,1,1.096808,1.100336,1.098487,0.001503
13954.000000,1,1.099179,1.104320,1.102014,0.001897
13954.250000,1,1.098523,1.104711,1.101997,0.002237
13954.500000,1,1.089618,1.095676,1.092952,0.002240
13954.750000,1,1.071142,1.077438,1.074837,0.002618
13955.000000,1,1.046404,1.053072,1.050303,0.002775
13955.250000,1,1.018973,1.026451,1.023287,0.002881
13955.500000,1,0.991951,0.998483,0.995873,0.002639
13955.750000,1,0.963407,0.971163,0.967777,0.002866
13956.000000,1,0.931438,0.939137,0.935951,0.003005
13956.250000,1,0.892163,0.900065,0.897000,0.003190
13956.500000,1,0.844996,0.853211,0.849889,0.003217
13956.750000,1,0.790950,0.798919,0.795629,0.003193
13957.000000,1,0.732762,0.740954,0.737531,0.003036
13957.250000,1,0.675181,0.682106,0.678984,0.002605
13957.500000,1,0.617897,0.625240,0.621820,0.002593
13957.750000,1,0.563912,0.570672,0.567414,0.002346
13958.000000,1,0.512627,0.518685,0.515831,0.001938
13958.250000,1,0.465179,0.469958,0.467390,0.001593
13958.500000,1,0.420192,0.425199,0.422520,0.001497
13958.750000,1,0.380655,0.384598,0.382523,0.001151
13959.000000,1,0.348158,0.351074,0.349329,0.000835
13959.250000,1,0.323472,0.325266,0.324204,0.000505
13959.500000,1,0.306530,0.307794,0.307049,0.000396
13959.750000,1,0.296782,0.297733,0.297290,0.000346
13960.000000,2,0.269067,0.269514,0.269301,0.000152
13960.250000,2,0.271120,0.271852,0.271592,0.000231
13960.500000,2,0.277139,0.278102,0.277693,0.000280
13960.750000,2,0.286568,0.287787,0.287282,0.000372
13961.000000,2,0.298244,0.299924,0.299052,0.000531
13961.250000,2,0.312613,0.314908,0.313749,0.000676
13961.500000,2,0.330563,0.333169,0.331798,0.000854
13961.750000,2,0.353698,0.356833,0.355267,0.001060
13962.000000,2,0.383190,0.387521,0.385118,0.001514
13962.250000,2,0.419424,0.424715,0.422111,0.001783
13962.500000,2,0.461074,0.466790,0.463609,0.002060
13962.750000,2,0.503429,0.509774,0.506320,0.002298
13963.000000,2,0.543838,0.550063,0.546265,0.002505
13963.250000,2,0.581301,0.587452,0.583737,0.002560
13963.500000,2,0.617848,0.625169,0.620629,0.003036
13963.750000,2,0.657773,0.664427,0.660323,0.002691
13964.000000,2,0.700804,0.709122,0.703838,0.003410
13964.250000,2,0.745850,0.754088,0.748871,0.003295
13964.500000,2,0.787447,0.796016,0.790710,0.003527
13964.750000,2,0.822129,0.831121,0.825402,0.003544
13965.000000,2,0.846053,0.855910,0.850254,0.003660
13965.250000,2,0.864361,0.873652,0.868248,0.003541
13965.500000,2,0.879923,0.888970,0.883562,0.003385
13965.750000,2,0.896932,0.906635,0.900816,0.003633
13966.000000,2,0.916958,0.926497,0.920735,0.003619
13966.250000,2,0.939598,0.948440,0.943065,0.003531
13966.500000,2,0.959035,0.969438,0.963324,0.003842
13966.750000,2,0.975754,0.984815,0.979273,0.003358
13967.000000,2,0.983126,0.992400,0.987008,0.003416
13967.250000,2,0.983033,0.992180,0.987005,0.003289
13967.500000,2,0.976341,0.986101,0.980300,0.003531
13967.750000,2,0.967594,0.976366,0.971508,0.003120
13968.000000,2,0.960926,0.969738,0.964710,0.003140
13968.250000,2,0.958303,0.967172,0.962130,0.003168
13968.500000,2,0.960209,0.968227,0.963633,0.002865
13968.750000,2,0.964622,0.972270,0.967966,0.002772
13969.000000,2,0.966351,0.973603,0.969358,0.002714
13969.250000,2,0.961348,0.968518,0.964197,0.002496
13969.500000,2,0.948063,0.955117,0.951524,0.002656
13969.750000,2,0.932877,0.938813,0.935671,0.002254
13970.000000,2,0.919097,0.925209,0.922454,0.002227
13970.250000,2,0.915019,0.921058,0.917719,0.002150
13970.500000,2,0.918442,0.925088,0.921538,0.002261
13970.750000,2,0.929866,0.934968,0.932005,0.002010
13971.000000,2,0.940474,0.945231,0.942624,0.001867
13971.250000,2,0.946696,0.950778,0.948418,0.001566
13971.500000,2,0.944904,0.948859,0.946704,0.001525
13971.750000,2,0.940320,0.944356,0.942407,0.001348
13972.000000,2,0.939799,0.942702,0.941442,0.000992
13972.250000,2,0.946720,0.949767,0.947804,0.001057
13972.500000,2,0.963170,0.966956,0.964633,0.001279
13972.750000,2,0.988505,0.991703,0.989878,0.001066
13973.000000,2,1.016192,1.019012,1.017567,0.001014
13973.250000,2,1.041347,1.043696,1.042319,0.000746
13973.500000,2,1.060966,1.062192,1.061588,0.000374
13973.750000,2,1.075947,1.077336,1.076661,0.000519
13974.000000,2,1.090042,1.091076,1.090562,0.000325
13974.250000,2,1.107500,1.108797,1.108039,0.000429
13974.500000,2,1.128897,1.130909,1.130244,0.000626
13974.750000,2,1.155056,1.158034,1.156626,0.001116
13975.000000,2,1.180844,1.183495,1.182122,0.001115
13975.250000,2,1.202707,1.206871,1.204557,0.001308
13975.500000,2,1.219487,1.224105,1.222196,0.001565
13975.750000,2,1.231824,1.236529,1.234400,0.001518
13976.000000,2,1.242016,1.246984,1.244785,0.001962
13976.250000,2,1.247137,1.252444,1.250275,0.001870
13976.500000,2,1.254164,1.259184,1.256674,0.001930
13976.750000,2,1.261530,1.267706,1.264921,0.002221
13977.000000,2,1.270325,1.275506,1.273133,0.001938
13977.250000,2,1.278140,1.283923,1.281187,0.002262
13977.500000,2,1.282053,1.288692,1.285977,0.002432
13977.750000,2,1.284179,1.289755,1.287327,0.002076
13978.000000,2,1.281574,1.286825,1.284582,0.002075
13978.250000,2,1.276214,1.282329,1.279790,0.002325
13978.500000,2,1.271762,1.278482,1.275750,0.002343
13978.750000,2,1.270055,1.277149,1.274297,0.002363
13979.000000,2,1.269785,1.276465,1.273873,0.002453
13979.250000,2,1.269506,1.277141,1.273779,0.002779
13979.500000,2,1.267110,1.273662,1.270572,0.002368
13979.750000,2,1.260373,1.267256,1.264760,0.002446
13980.000000,2,1.260612,1.286959,1.269946,0.010356
13980.250000,2,1.246837,1.255112,1.251279,0.002976
13980.500000,2,1.247167,1.252993,1.250622,0.002154
13980.750000,2,1.253156,1.260356,1.256855,0.002652
13981.000000,2,1.264555,1.270925,1.268234,0.002344
13981.250000,2,1.277222,1.284584,1.281424,0.002560
13981.500000,2,1.289829,1.296227,1.293219,0.002414
13981.750000,2,1.299861,1.306928,1.303741,0.002635
13982.000000,2,1.309653,1.316888,1.313477,0.002783
13982.250000,2,1.321721,1.327516,1.324881,0.002135
13982.500000,2,1.335945,1.343029,1.339693,0.002572
13982.750000,2,1.354971,1.361405,1.358117,0.002374
13983.000000,2,1.373527,1.380273,1.377115,0.002325
13983.250000,2,1.392982,1.398509,1.395894,0.001900
13983.500000,2,1.408015,1.413631,1.411389,0.001989
13983.750000,2,1.421121,1.427275,1.424391,0.002299
13984.000000,2,1.432041,1.437656,1.435435,0.002049
13984.250000,2,1.443850,1.449145,1.446537,0.002058
13984.500000,2,1.454351,1.459258,1.456742,0.001875
13984.750000,2,1.463614,1.468617,1.466230,0.001789
13985.000000,2,1.469792,1.475360,1.472798,0.001744
13985.250000,2,1.473725,1.478511,1.475752,0.001585
13985.500000,2,1.470970,1.475721,1.473663,0.001441
13985.750000,2,1.462695,1.466553,1.465274,0.001317
13986.000000,2,1.450329,1.453002,1.451778,0.000976
13986.250000,2,1.430644,1.433883,1.432768,0.001308
13986.500000,2,1.406467,1.410046,1.408552,0.001024
13986.750000,2,1.381025,1.383455,1.381802,0.000793
13987.000000,2,1.349853,1.352205,1.351517,0.000834
13987.250000,2,1.316285,1.320180,1.317667,0.001170
13987.500000,2,1.275405,1.278166,1.276789,0.001011
13987.750000,2,1.226205,1.231301,1.228248,0.001661
13988.000000,2,1.168517,1.174405,1.170619,0.001780
13988.250000,2,1.102778,1.110062,1.106124,0.002060
13988.500000,2,1.034592,1.041207,1.036982,0.001993
13988.750000,2,0.962572,0.969114,0.965339,0.001873
13989.000000,2,0.888089,0.895722,0.891394,0.002235
13989.250000,2,0.811565,0.819678,0.814600,0.002414
13989.500000,2,0.732078,0.739139,0.735216,0.002024
13989.750000,2,0.652457,0.660329,0.655826,0.002243
13990.000000,2,0.576963,0.583746,0.579564,0.002039
13990.250000,2,0.507388,0.513959,0.510284,0.001997
13990.500000,2,0.447624,0.453201,0.450072,0.001636
13990.750000,2,0.397432,0.401859,0.399436,0.001325
13991.000000,2,0.355835,0.359480,0.357359,0.001090
13991.250000,2,0.322326,0.324742,0.323387,0.000752
13991.500000,2,0.296753,0.298930,0.297540,0.000655
13991.750000,2,0.280748,0.282060,0.281287,0.000381
13992.000000,3,0.297962,0.299665,0.298721,0.000569
13992.250000,3,0.301519,0.303281,0.302106,0.000582
13992.500000,3,0.310801,0.312374,0.311415,0.000626
13992.750000,3,0.326621,0.329150,0.328013,0.000752
13993.000000,3,0.350279,0.353294,0.352044,0.000886
13993.250000,3,0.381745,0.385251,0.383899,0.001015
13993.500000,3,0.420048,0.423526,0.422488,0.001147
13993.750000,3,0.463354,0.468345,0.466647,0.001577
13994.000000,3,0.511007,0.516374,0.514160,0.001681
13994.250000,3,0.561729,0.567531,0.565094,0.001942
13994.500000,3,0.614461,0.620169,0.617395,0.001974
13994.750000,3,0.667952,0.674573,0.671173,0.002426
13995.000000,3,0.721654,0.728083,0.724779,0.002375
13995.250000,3,0.774242,0.781267,0.777429,0.002756
13995.500000,3,0.824189,0.831652,0.827490,0.002841
13995.750000,3,0.869096,0.877392,0.873026,0.003100
13996.000000,3,0.907411,0.915989,0.911773,0.003262
13996.250000,3,0.937924,0.947407,0.943223,0.003561
13996.500000,3,0.961622,0.971022,0.966743,0.003306
13996.750000,3,0.980247,0.989972,0.985972,0.003404
13997.000000,3,0.997106,1.007494,1.003072,0.003524
13997.250000,3,1.013819,1.024128,1.019748,0.003647
13997.500000,3,1.029837,1.040018,1.035929,0.003819
13997.750000,3,1.043065,1.053782,1.049116,0.003903
13998.000000,3,1.048899,1.059562,1.054912,0.003843
13998.250000,3,1.046571,1.057606,1.053047,0.003919
13998.500000,3,1.040053,1.050350,1.046450,0.003764
13998.750000,3,1.034159,1.044454,1.040350,0.003811
13999.000000,3,1.031842,1.043205,1.038466,0.003961
13999.250000,3,1.036859,1.047655,1.042704,0.003970
13999.500000,3,1.044385,1.054798,1.050512,0.003674
13999.750000,3,1.050581,1.061568,1.056855,0.003951
14000.000000,3,1.061749,1.080807,1.070350,0.007672
14000.250000,3,1.048435,1.059264,1.054887,0.003870
14000.500000,3,1.042803,1.052079,1.048145,0.003528
14000.750000,3,1.037927,1.048332,1.044054,0.003792
14001.000000,3,1.039177,1.049323,1.045091,0.003775
14001.250000,3,1.046229,1.056417,1.052225,0.003527
14001.500000,3,1.056626,1.066480,1.061935,0.003545
14001.750000,3,1.065099,1.074031,1.070094,0.003366
14002.000000,3,1.069350,1.078103,1.074251,0.003304
14002.250000,3,1.070720,1.078782,1.074739,0.003026
14002.500000,3,1.071123,1.078792,1.075391,0.002829
14002.750000,3,1.074015,1.082562,1.078621,0.002981
14003.000000,3,1.081863,1.089615,1.085931,0.002812
14003.250000,3,1.093217,1.100508,1.097301,0.002711
14003.500000,3,1.105871,1.112861,1.109764,0.002349
14003.750000,3,1.118071,1.124523,1.121272,0.002257
14004.000000,3,1.127319,1.132028,1.129596,0.001760
14004.250000,3,1.132196,1.137162,1.134553,0.001893
14004.500000,3,1.132719,1.137345,1.135443,0.001585
14004.750000,3,1.131813,1.136136,1.134132,0.001673
14005.000000,3,1.129707,1.132326,1.131215,0.001002
14005.250000,3,1.127702,1.130727,1.129645,0.000982
14005.500000,3,1.128236,1.130929,1.129696,0.000840
14005.750000,3,1.133323,1.134907,1.134046,0.000540
14006.000000,3,1.139906,1.142008,1.140975,0.000727
14006.250000,3,1.147848,1.149661,1.148850,0.000568
14006.500000,3,1.153665,1.155048,1.154161,0.000510
14006.750000,3,1.156648,1.157612,1.157156,0.000327
14007.000000,3,1.156835,1.157493,1.157067,0.000208
14007.250000,3,1.155873,1.158403,1.157056,0.001072
14007.500000,3,1.157828,1.160717,1.159322,0.001097
14007.750000,3,1.163800,1.166715,1.165031,0.001263
14008.000000,3,1.171255,1.174862,1.173200,0.001458
14008.250000,3,1.178046,1.182307,1.179930,0.001555
14008.500000,3,1.181623,1.185369,1.183559,0.001449
14008.750000,3,1.180858,1.186075,1.183359,0.001845
14009.000000,3,1.179088,1.184312,1.181659,0.001863
14009.250000,3,1.178896,1.183465,1.181113,0.001843
14009.500000,3,1.179658,1.185208,1.182230,0.001911
14009.750000,3,1.182993,1.188039,1.185211,0.001810
14010.000000,3,1.184503,1.189933,1.186994,0.002087
14010.250000,3,1.183947,1.189923,1.186511,0.002252
14010.500000,3,1.181277,1.186850,1.184155,0.002259
14010.750000,3,1.179170,1.184140,1.181561,0.001908
14011.000000,3,1.179308,1.185561,1.181927,0.002156
14011.250000,3,1.184945,1.190991,1.187277,0.002212
14011.500000,3,1.194353,1.200904,1.196756,0.002429
14011.750000,3,1.206262,1.213659,1.209009,0.002619
14012.000000,3,1.218030,1.224892,1.220522,0.002472
14012.250000,3,1.227434,1.234392,1.230418,0.002510
14012.500000,3,1.235508,1.242734,1.238247,0.002372
14012.750000,3,1.242053,1.248578,1.244764,0.002339
14013.000000,3,1.248484,1.255287,1.250871,0.002426
14013.250000,3,1.254400,1.262047,1.257478,0.002797
14013.500000,3,1.260683,1.266893,1.263271,0.002456
14013.750000,3,1.264184,1.271114,1.267268,0.002676
14014.000000,3,1.267362,1.274610,1.270129,0.002602
14014.250000,3,1.268721,1.275265,1.271685,0.002337
14014.500000,3,1.269451,1.276273,1.272416,0.002498
14014.750000,3,1.270213,1.277804,1.273043,0.002623
14015.000000,3,1.268933,1.276122,1.272142,0.002692
14015.250000,3,1.266862,1.273845,1.269667,0.002417
14015.500000,3,1.262845,1.269321,1.266102,0.002376
14015.750000,3,1.258878,1.264888,1.261771,0.002134
14016.000000,3,1.254071,1.260627,1.257098,0.002565
14016.250000,3,1.249411,1.255469,1.251814,0.002182
14016.500000,3,1.242142,1.248749,1.245231,0.002345
14016.750000,3,1.235213,1.241848,1.238239,0.002396
14017.000000,3,1.227098,1.233244,1.229930,0.002280
14017.250000,3,1.218943,1.225416,1.222046,0.002312
14017.500000,3,1.210919,1.216984,1.213441,0.002212
14017.750000,3,1.203003,1.208652,1.205725,0.002204
14018.000000,3,1.193957,1.200280,1.196823,0.002154
14018.250000,3,1.182487,1.189611,1.185961,0.002507
14018.500000,3,1.167876,1.174650,1.171309,0.002505
14018.750000,3,1.150047,1.156264,1.153395,0.002346
14019.000000,3,1.128065,1.135228,1.131981,0.002721
14019.250000,3,1.104092,1.110948,1.107557,0.002403
14019.500000,3,1.075471,1.082477,1.079415,0.002570
14019.750000,3,1.043035,1.049674,1.046374,0.002532
14020.000000,3,1.002021,1.009084,1.005761,0.002775
14020.250000,3,0.954382,0.961805,0.958292,0.002925
14020.500000,3,0.900686,0.908123,0.904647,0.002956
14020.750000,3,0.844128,0.852259,0.848229,0.002930
14021.000000,3,0.785737,0.793451,0.789771,0.002858
14021.250000,3,0.727814,0.734497,0.731306,0.002522
14021.500000,3,0.669301,0.675856,0.672462,0.002502
14021.750000,3,0.610769,0.617180,0.613893,0.002301
14022.000000,3,0.553057,0.559709,0.556244,0.002287
14022.250000,3,0.498938,0.503989,0.501307,0.001898
14022.500000,3,0.448539,0.453551,0.450790,0.001757
14022.750000,3,0.404688,0.408925,0.406709,0.001415
14023.000000,3,0.367891,0.371503,0.369568,0.001269
14023.250000,3,0.338454,0.341521,0.340074,0.001058
14023.500000,3,0.317167,0.319721,0.318503,0.000931
14023.750000,3,0.304220,0.306244,0.305116,0.000652
14024.000000,4,0.276179,0.278213,0.277241,0.000756
14024.250000,4,0.280189,0.282276,0.281184,0.000763
14024.500000,4,0.291757,0.293814,0.292658,0.000717
14024.750000,4,0.310650,0.312815,0.311806,0.000794
14025.000000,4,0.335986,0.338250,0.337280,0.000798
14025.250000,4,0.367114,0.369946,0.368720,0.001008
14025.500000,4,0.403873,0.407106,0.405676,0.001025
14025.750000,4,0.446184,0.449590,0.448245,0.001140
14026.000000,4,0.494277,0.498094,0.496705,0.001250
14026.250000,4,0.547902,0.553131,0.550983,0.001520
14026.500000,4,0.605995,0.611276,0.608960,0.001495
14026.750000,4,0.665386,0.670210,0.668052,0.001383
14027.000000,4,0.722064,0.727246,0.725100,0.001505
14027.250000,4,0.777260,0.781315,0.779624,0.001118
14027.500000,4,0.829647,0.832882,0.831404,0.000962
14027.750000,4,0.880849,0.885070,0.883160,0.001249
14028.000000,4,0.932132,0.936747,0.934663,0.001263
14028.250000,4,0.983539,0.987132,0.985120,0.001015
14028.500000,4,1.028293,1.031915,1.030224,0.001094
14028.750000,4,1.067320,1.069786,1.068697,0.000708
14029.000000,4,1.097910,1.099877,1.098608,0.000815
14029.250000,4,1.122834,1.124841,1.123696,0.000607
14029.500000,4,1.146029,1.148549,1.146800,0.000806
14029.750000,4,1.168645,1.170361,1.169396,0.000564
14030.000000,4,1.189741,1.191974,1.191061,0.000664
14030.250000,4,1.210108,1.211563,1.210815,0.000477
14030.500000,4,1.225718,1.227371,1.226160,0.000523
14030.750000,4,1.236276,1.238076,1.237167,0.000657
14031.000000,4,1.242934,1.245016,1.244162,0.000705
14031.250000,4,1.247691,1.249961,1.248931,0.000698
14031.500000,4,1.251469,1.253144,1.252250,0.000643
14031.750000,4,1.252169,1.254306,1.253523,0.000785
14032.000000,4,1.251090,1.253271,1.252500,0.000876
14032.250000,4,1.247252,1.250969,1.249105,0.001256
14032.500000,4,1.243793,1.247460,1.245675,0.001165
14032.750000,4,1.242927,1.246099,1.244492,0.001000
14033.000000,4,1.245721,1.247588,1.246833,0.000733
14033.250000,4,1.248606,1.251344,1.250124,0.000897
14033.500000,4,1.250340,1.252347,1.251379,0.000816
14033.750000,4,1.247452,1.249503,1.248710,0.000721
14034.000000,4,1.241255,1.243686,1.242613,0.000727
14034.250000,4,1.233749,1.236991,1.235262,0.001044
14034.500000,4,1.228552,1.231670,1.230018,0.000922
14034.750000,4,1.225783,1.228427,1.227262,0.000854
14035.000000,4,1.223324,1.225390,1.224458,0.000696
14035.250000,4,1.217537,1.219896,1.218473,0.000718
14035.500000,4,1.205234,1.207619,1.206729,0.000760
14035.750000,4,1.190961,1.192532,1.191905,0.000581
14036.000000,4,1.175719,1.178380,1.177341,0.000831
14036.250000,4,1.167154,1.168812,1.167865,0.000470
14036.500000,4,1.166458,1.168167,1.167055,0.000621
14036.750000,4,1.171851,1.174620,1.173225,0.000975
14037.000000,4,1.181317,1.183587,1.182277,0.000815
14037.250000,4,1.189407,1.191835,1.190578,0.000890
14037.500000,4,1.193040,1.195996,1.193816,0.000967
14037.750000,4,1.193640,1.195653,1.194391,0.000645
14038.000000,4,1.192766,1.195402,1.193871,0.000756
14038.250000,4,1.194469,1.197124,1.195754,0.000964
14038.500000,4,1.200490,1.204728,1.202175,0.001282
14038.750000,4,1.210307,1.213491,1.211292,0.001149
14039.000000,4,1.218461,1.222505,1.219672,0.001388
14039.250000,4,1.225957,1.228679,1.226808,0.000933
14039.500000,4,1.229081,1.232446,1.230557,0.001276
14039.750000,4,1.231393,1.234702,1.232582,0.001019
14040.000000,4,1.242074,1.243908,1.243007,0.000608
14040.250000,4,1.231851,1.235699,1.233183,0.001321
14040.500000,4,1.230472,1.234491,1.231751,0.001433
14040.750000,4,1.227166,1.230945,1.228991,0.001370
14041.000000,4,1.223310,1.228236,1.225579,0.001780
14041.250000,4,1.221125,1.226564,1.223294,0.001835
14041.500000,4,1.219526,1.224650,1.221531,0.001895
14041.750000,4,1.218337,1.222716,1.220066,0.001642
14042.000000,4,1.217466,1.222878,1.219179,0.001860
14042.250000,4,1.214260,1.218859,1.216649,0.001571
14042.500000,4,1.210851,1.215304,1.212594,0.001593
14042.750000,4,1.206019,1.210338,1.208110,0.001570
14043.000000,4,1.200625,1.206178,1.203196,0.001748
14043.250000,4,1.197394,1.202573,1.199632,0.001753
14043.500000,4,1.193962,1.198715,1.195817,0.001667
14043.750000,4,1.189468,1.194062,1.191438,0.001450
14044.000000,4,1.182216,1.186820,1.184194,0.001512
14044.250000,4,1.173454,1.177887,1.175594,0.001551
14044.500000,4,1.164697,1.168731,1.166358,0.001467
14044.750000,4,1.158011,1.161580,1.159218,0.001208
14045.000000,4,1.152437,1.156232,1.153637,0.001243
14045.250000,4,1.149510,1.153170,1.151046,0.001173
14045.500000,4,1.146655,1.149897,1.147988,0.001113
14045.750000,4,1.142927,1.146009,1.143960,0.001061
14046.000000,4,1.136798,1.139513,1.137637,0.000954
14046.250000,4,1.129134,1.132664,1.130684,0.001107
14046.500000,4,1.123059,1.125986,1.124274,0.000904
14046.750000,4,1.118010,1.120185,1.118881,0.000825
14047.000000,4,1.115427,1.116493,1.116082,0.000389
14047.250000,4,1.113192,1.113699,1.113506,0.000158
14047.500000,4,1.110742,1.112137,1.111507,0.000406
14047.750000,4,1.108973,1.110573,1.110079,0.000504
14048.000000,4,1.107397,1.109075,1.108104,0.000558
14048.250000,4,1.104825,1.106376,1.105532,0.000461
14048.500000,4,1.101975,1.104137,1.103160,0.000752
14048.750000,4,1.099366,1.102328,1.100950,0.000856
14049.000000,4,1.094703,1.098149,1.096893,0.001201
14049.250000,4,1.089576,1.092563,1.091153,0.001176
14049.500000,4,1.079817,1.084158,1.082471,0.001510
14049.750000,4,1.067781,1.072834,1.070691,0.001770
14050.000000,4,1.051666,1.057112,1.054845,0.002041
14050.250000,4,1.032872,1.037846,1.035946,0.002078
14050.500000,4,1.009726,1.016214,1.013384,0.002409
14050.750000,4,0.984496,0.990949,0.988267,0.002455
14051.000000,4,0.956352,0.963641,0.960724,0.002862
14051.250000,4,0.927300,0.934348,0.931545,0.002702
14051.500000,4,0.895310,0.902900,0.899784,0.003160
14051.750000,4,0.860873,0.868388,0.865415,0.003129
14052.000000,4,0.822414,0.830755,0.827352,0.003162
14052.250000,4,0.781554,0.788974,0.785754,0.003096
14052.500000,4,0.736438,0.744703,0.741085,0.003293
