# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.237512,0.238863,0.238112,0.000382
14428.250000,1,0.239834,0.240854,0.240392,0.000345
14428.500000,1,0.246301,0.247770,0.246930,0.000457
14428.750000,1,0.257704,0.259480,0.258549,0.000530
14429.000000,1,0.274013,0.276065,0.274753,0.000666
14429.250000,1,0.295491,0.297961,0.296505,0.000799
14429.500000,1,0.321987,0.324415,0.322964,0.000837
14429.750000,1,0.353861,0.356473,0.354914,0.000887
14430.000000,1,0.389953,0.393332,0.391346,0.001110
14430.250000,1,0.431413,0.434363,0.432727,0.001027
14430.500000,1,0.476384,0.479593,0.477609,0.001090
14430.750000,1,0.523288,0.527154,0.525011,0.001268
14431.000000,1,0.572856,0.576226,0.574368,0.001077
14431.250000,1,0.623202,0.627257,0.625214,0.001333
14431.500000,1,0.673726,0.677602,0.675942,0.001293
14431.750000,1,0.724655,0.728568,0.726418,0.001170
14432.000000,1,0.773451,0.776683,0.775122,0.001128
14432.250000,1,0.819369,0.823135,0.821290,0.001198
14432.500000,1,0.862635,0.865447,0.864122,0.001051
14432.750000,1,0.902604,0.905900,0.904456,0.001025
14433.000000,1,0.940423,0.943721,0.942396,0.001125
14433.250000,1,0.976787,0.979568,0.978266,0.000950
14433.500000,1,1.010397,1.013252,1.011872,0.001013
14433.750000,1,1.041920,1.044086,1.043091,0.000776
14434.000000,1,1.070053,1.072518,1.071439,0.000814
14434.250000,1,1.096554,1.100207,1.098425,0.001203
14434.500000,1,1.122367,1.126316,1.124054,0.001293
14434.750000,1,1.147285,1.150751,1.148796,0.001108
14435.000000,1,1.170832,1.174000,1.172585,0.001085
14435.250000,1,1.194337,1.197937,1.196280,0.001150
14435.500000,1,1.216082,1.220300,1.217614,0.001338
14435.750000,1,1.236984,1.242035,1.239017,0.001455
14436.000000,1,1.258569,1.262804,1.260008,0.001261
14436.250000,1,1.279721,1.283843,1.281481,0.001248
14436.500000,1,1.299868,1.302739,1.301275,0.001027
14436.750000,1,1.319658,1.323737,1.321003,0.001364
14437.000000,1,1.337824,1.342066,1.339163,0.001280
14437.250000,1,1.355092,1.360454,1.356584,0.001687
14437.500000,1,1.371782,1.376123,1.373525,0.001228
14437.750000,1,1.389218,1.394492,1.390911,0.001561
14438.000000,1,1.405816,1.411237,1.407538,0.001628
14438.250000,1,1.422430,1.426189,1.423623,0.001176
14438.500000,1,1.447346,1.451114,1.450108,0.001133
14438.750000,1,1.446612,1.451201,1.448290,0.001608
14439.000000,1,1.455693,1.460007,1.456842,0.001356
14439.250000,1,1.463063,1.466960,1.464318,0.001353
14439.500000,1,1.467778,1.472339,1.469472,0.001497
14439.750000,1,1.470569,1.475507,1.472090,0.001485
14440.000000,1,1.470139,1.474700,1.471801,0.001570
14440.250000,1,1.467050,1.471691,1.468731,0.001547
14440.500000,1,1.460843,1.466233,1.462677,0.001819
14440.750000,1,1.456511,1.461282,1.458109,0.001569
14441.000000,1,1.451464,1.457776,1.453396,0.002025
14441.250000,1,1.448085,1.454508,1.450565,0.001980
14441.500000,1,1.443312,1.449418,1.445271,0.002015
14441.750000,1,1.435933,1.440881,1.437200,0.001702
14442.000000,1,1.424448,1.430442,1.426033,0.002046
14442.250000,1,1.412265,1.417024,1.413715,0.001722
14442.500000,1,1.399237,1.404632,1.400626,0.001770
14442.750000,1,1.387563,1.393067,1.389403,0.001731
14443.000000,1,1.376364,1.381283,1.378010,0.001449
14443.250000,1,1.363646,1.369091,1.365377,0.001850
14443.500000,1,1.347701,1.353840,1.349996,0.001821
14443.750000,1,1.330522,1.336129,1.332257,0.001701
14444.000000,1,1.313384,1.317970,1.314920,0.001450
14444.250000,1,1.297238,1.301574,1.298808,0.001563
14444.500000,1,1.283744,1.286781,1.284897,0.001051
14444.750000,1,1.270087,1.273682,1.271499,0.001139
14445.000000,1,1.255173,1.258305,1.256586,0.000966
14445.250000,1,1.239489,1.241011,1.240259,0.000554
14445.500000,1,1.221549,1.223677,1.222684,0.000721
14445.750000,1,1.205109,1.206946,1.206079,0.000604
14446.000000,1,1.190569,1.192648,1.191655,0.000627
14446.250000,1,1.178662,1.180279,1.179492,0.000558
14446.500000,1,1.167857,1.168847,1.168452,0.000338
14446.750000,1,1.155990,1.157674,1.156695,0.000561
14447.000000,1,1.142921,1.144174,1.143616,0.000449
14447.250000,1,1.128667,1.131566,1.130333,0.000925
14447.500000,1,1.117022,1.120367,1.118358,0.001019
14447.750000,1,1.106732,1.109409,1.108397,0.000774
14448.000000,1,1.098464,1.101694,1.100529,0.001112
14448.250000,1,1.090097,1.094034,1.092510,0.001181
14448.500000,1,1.081162,1.084698,1.083262,0.001141
14448.750000,1,1.071041,1.075343,1.073843,0.001474
14449.000000,1,1.062375,1.065924,1.064815,0.001153
14449.250000,1,1.054784,1.059258,1.057248,0.001340
14449.500000,1,1.048827,1.052241,1.050885,0.001044
14449.750000,1,1.042582,1.047382,1.045780,0.001394
14450.000000,1,1.037193,1.041416,1.040194,0.001335
14450.250000,1,1.031266,1.035154,1.033646,0.001143
14450.500000,1,1.024173,1.028769,1.026863,0.001471
14450.750000,1,1.018854,1.022926,1.021454,0.001455
14451.000000,1,1.014870,1.019593,1.017583,0.001547
14451.250000,1,1.012051,1.016280,1.014956,0.001354
14451.500000,1,1.009909,1.014081,1.012529,0.001381
14451.750000,1,1.007150,1.011350,1.009902,0.001342
14452.000000,1,1.003275,1.007716,1.006189,0.001298
14452.250000,1,1.000147,1.004945,1.003390,0.001661
14452.500000,1,0.998603,1.002977,1.001860,0.001459
14452.750000,1,0.998294,1.004042,1.002318,0.001956
14453.000000,1,1.000804,1.004544,1.003400,0.001311
14453.250000,1,1.000755,1.005050,1.003809,0.001486
14453.500000,1,0.998892,1.002966,1.001477,0.001266
14453.750000,1,0.994329,0.998871,0.997430,0.001481
14454.000000,1,0.989067,0.993742,0.991909,0.001560
14454.250000,1,0.981738,0.986481,0.985126,0.001590
14454.500000,1,0.972660,0.978555,0.976504,0.001789
14454.750000,1,0.962546,0.967017,0.965123,0.001488
14455.000000,1,0.946780,0.951232,0.949424,0.001471
14455.250000,1,0.925992,0.931068,0.928918,0.001580
14455.500000,1,0.901214,0.905922,0.903791,0.001532
14455.750000,1,0.872799,0.878222,0.875410,0.001784
14456.000000,1,0.841443,0.846833,0.843850,0.001768
14456.250000,1,0.805657,0.810776,0.807924,0.001691
14456.500000,1,0.764458,0.770144,0.767026,0.001782
14456.750000,1,0.719406,0.724777,0.721775,0.001671
14457.000000,1,0.669827,0.674817,0.672101,0.001615
14457.250000,1,0.618627,0.623582,0.620562,0.001656
14457.500000,1,0.566633,0.570842,0.568025,0.001495
14457.750000,1,0.514869,0.518853,0.516314,0.001389
14458.000000,1,0.463612,0.468040,0.465330,0.001435
14458.250000,1,0.415735,0.419466,0.417077,0.001200
14458.500000,1,0.370958,0.373904,0.372116,0.000907
14458.750000,1,0.331782,0.334417,0.332753,0.000827
14459.000000,1,0.298882,0.300583,0.299442,0.000559
14459.250000,1,0.272721,0.274654,0.273436,0.000575
14459.500000,1,0.254015,0.255147,0.254430,0.000375
14459.750000,1,0.242452,0.243513,0.243053,0.000382
14460.000000,2,0.269391,0.270022,0.269683,0.000219
14460.250000,2,0.272659,0.273506,0.273099,0.000242
14460.500000,2,0.282695,0.283476,0.283091,0.000257
14460.750000,2,0.299048,0.300227,0.299583,0.000419
14461.000000,2,0.321764,0.323694,0.322872,0.000664
14461.250000,2,0.351562,0.353967,0.352766,0.000687
14461.500000,2,0.387264,0.390190,0.388837,0.000972
14461.750000,2,0.428511,0.432144,0.430381,0.001034
14462.000000,2,0.474172,0.478175,0.476521,0.001296
14462.250000,2,0.524134,0.528627,0.526670,0.001378
14462.500000,2,0.577899,0.582258,0.580579,0.001397
14462.750000,2,0.633531,0.639080,0.636975,0.001759
14463.000000,2,0.690721,0.696194,0.694398,0.001743
14463.250000,2,0.747207,0.752540,0.750727,0.001786
14463.500000,2,0.799286,0.804765,0.803158,0.001881
14463.750000,2,0.847753,0.853694,0.851528,0.001978
14464.000000,2,0.891949,0.896840,0.895091,0.001707
14464.250000,2,0.930622,0.936097,0.933907,0.001781
14464.500000,2,0.964953,0.969806,0.967567,0.001704
14464.750000,2,0.992051,0.997442,0.995380,0.001756
14465.000000,2,1.015348,1.019250,1.017300,0.001410
14465.250000,2,1.030986,1.035269,1.032824,0.001490
14465.500000,2,1.042699,1.046514,1.044460,0.001279
14465.750000,2,1.051364,1.056031,1.053126,0.001503
14466.000000,2,1.058797,1.063156,1.060608,0.001125
14466.250000,2,1.064313,1.068070,1.065730,0.001131
14466.500000,2,1.067047,1.070894,1.068695,0.001226
14466.750000,2,1.068217,1.071758,1.069273,0.001047
14467.000000,2,1.066204,1.070341,1.067645,0.001234
14467.250000,2,1.063832,1.067276,1.065064,0.000987
14467.500000,2,1.060869,1.064321,1.062121,0.001029
14467.750000,2,1.058744,1.061487,1.059728,0.000790
14468.000000,2,1.056558,1.059910,1.057423,0.001019
14468.250000,2,1.053070,1.056413,1.053971,0.000988
14468.500000,2,1.049066,1.051649,1.049757,0.000763
14468.750000,2,1.043995,1.047750,1.045215,0.001067
14469.000000,2,1.040496,1.042132,1.040976,0.000483
14469.250000,2,1.036645,1.039469,1.037290,0.000854
14469.500000,2,1.032717,1.035701,1.033686,0.000850
14469.750000,2,1.030016,1.031420,1.030448,0.000418
14470.000000,2,1.026044,1.028455,1.026717,0.000699
14470.250000,2,1.023106,1.025272,1.024088,0.000720
14470.500000,2,1.021791,1.023551,1.022455,0.000519
14470.750000,2,1.022150,1.023708,1.022622,0.000510
14471.000000,2,1.022652,1.024090,1.023384,0.000461
14471.250000,2,1.024172,1.025692,1.024906,0.000595
14471.500000,2,1.025189,1.026546,1.025959,0.000380
14471.750000,2,1.025876,1.027557,1.026764,0.000544
14472.000000,2,1.029892,1.033198,1.031773,0.001031
14472.250000,2,1.027704,1.029210,1.028495,0.000607
14472.500000,2,1.028731,1.030425,1.029477,0.000580
14472.750000,2,1.029838,1.031927,1.030721,0.000752
14473.000000,2,1.030502,1.032608,1.031581,0.000623
14473.250000,2,1.030365,1.032863,1.031838,0.000782
14473.500000,2,1.031118,1.033687,1.032639,0.000759
14473.750000,2,1.032576,1.036382,1.034249,0.001151
14474.000000,2,1.035399,1.038224,1.037012,0.000968
14474.250000,2,1.038776,1.041938,1.040495,0.000993
14474.500000,2,1.041952,1.045942,1.044436,0.001254
14474.750000,2,1.045529,1.049276,1.048096,0.001320
14475.000000,2,1.049006,1.053814,1.052341,0.001542
14475.250000,2,1.054965,1.059437,1.058160,0.001434
14475.500000,2,1.062261,1.067176,1.065920,0.001560
14475.750000,2,1.071778,1.076176,1.075103,0.001491
14476.000000,2,1.083566,1.088117,1.086451,0.001628
14476.250000,2,1.092027,1.096539,1.094902,0.001467
14476.500000,2,1.101162,1.105809,1.103931,0.001458
14476.750000,2,1.110146,1.114680,1.113313,0.001523
14477.000000,2,1.120517,1.125120,1.123688,0.001372
14477.250000,2,1.132657,1.137338,1.135777,0.001424
14477.500000,2,1.145962,1.149588,1.148523,0.001305
14477.750000,2,1.157519,1.161661,1.160583,0.001310
14478.000000,2,1.168764,1.172833,1.171107,0.001202
14478.250000,2,1.177627,1.181051,1.180144,0.001119
14478.500000,2,1.187335,1.189774,1.189101,0.000918
14478.750000,2,1.196882,1.199604,1.198728,0.000856
14479.000000,2,1.207655,1.209911,1.209168,0.000674
14479.250000,2,1.217754,1.220158,1.219273,0.000705
14479.500000,2,1.225703,1.228025,1.227145,0.000651
14479.750000,2,1.232416,1.234572,1.233827,0.000664
14480.000000,2,1.238144,1.241117,1.240047,0.000817
14480.250000,2,1.246214,1.248022,1.247341,0.000684
14480.500000,2,1.255308,1.257993,1.256923,0.000810
14480.750000,2,1.267148,1.269340,1.268197,0.000749
14481.000000,2,1.277789,1.280649,1.279802,0.000863
14481.250000,2,1.289064,1.290677,1.289857,0.000531
14481.500000,2,1.296862,1.299402,1.298198,0.000738
14481.750000,2,1.304992,1.307719,1.306256,0.000757
14482.000000,2,1.313685,1.315673,1.314794,0.000695
14482.250000,2,1.323041,1.325418,1.324685,0.000703
14482.500000,2,1.333452,1.336705,1.335588,0.000951
14482.750000,2,1.343953,1.345755,1.344958,0.000534
14483.000000,2,1.351319,1.352839,1.352062,0.000455
14483.250000,2,1.356676,1.358657,1.357682,0.000644
14483.500000,2,1.361773,1.363998,1.363081,0.000774
14483.750000,2,1.367961,1.370775,1.369546,0.000949
14484.000000,2,1.377307,1.379400,1.378417,0.000740
14484.250000,2,1.384603,1.387057,1.386047,0.000802
14484.500000,2,1.389064,1.392079,1.391243,0.000934
14484.750000,2,1.391305,1.393744,1.392890,0.000673
14485.000000,2,1.389824,1.391860,1.390955,0.000580
14485.250000,2,1.386371,1.388370,1.387765,0.000601
14485.500000,2,1.381932,1.383786,1.382857,0.000560
14485.750000,2,1.374988,1.376466,1.375675,0.000411
14486.000000,2,1.363431,1.364303,1.363859,0.000283
14486.250000,2,1.346518,1.348207,1.347287,0.000455
14486.500000,2,1.322955,1.325133,1.323872,0.000589
14486.750000,2,1.293842,1.296010,1.295238,0.000640
14487.000000,2,1.260238,1.263247,1.261359,0.000861
14487.250000,2,1.220884,1.223934,1.222570,0.001079
14487.500000,2,1.174146,1.178743,1.176963,0.001304
14487.750000,2,1.121916,1.126024,1.124436,0.001350
14488.000000,2,1.061850,1.067256,1.065296,0.001669
14488.250000,2,0.998441,1.003175,1.001160,0.001560
14488.500000,2,0.931218,0.936142,0.934111,0.001562
14488.750000,2,0.863007,0.868436,0.866388,0.001773
14489.000000,2,0.794886,0.799586,0.797589,0.001487
14489.250000,2,0.725098,0.730502,0.727873,0.001635
14489.500000,2,0.654459,0.661387,0.658081,0.001957
14489.750000,2,0.587098,0.592477,0.590231,0.001678
14490.000000,2,0.523825,0.528680,0.526341,0.001551
14490.250000,2,0.466010,0.470431,0.468366,0.001442
14490.500000,2,0.415635,0.419189,0.417393,0.001129
14490.750000,2,0.371986,0.375342,0.373709,0.001010
14491.000000,2,0.335937,0.338427,0.337223,0.000833
14491.250000,2,0.307356,0.309787,0.308585,0.000741
14491.500000,2,0.287417,0.289086,0.288197,0.000508
14491.750000,2,0.275532,0.276683,0.275961,0.000382
14492.000000,3,0.301951,0.303121,0.302517,0.000385
14492.250000,3,0.306025,0.307112,0.306628,0.000343
14492.500000,3,0.316532,0.318297,0.317456,0.000592
14492.750000,3,0.335015,0.337078,0.336085,0.000620
14493.000000,3,0.359941,0.362287,0.361082,0.000747
14493.250000,3,0.390735,0.393738,0.392299,0.000859
14493.500000,3,0.427300,0.430828,0.428821,0.001000
14493.750000,3,0.469411,0.472630,0.470843,0.000909
14494.000000,3,0.514619,0.518002,0.516380,0.000901
14494.250000,3,0.564100,0.567308,0.565262,0.001003
14494.500000,3,0.613292,0.616287,0.614577,0.000876
14494.750000,3,0.662907,0.665959,0.664279,0.000828
14495.000000,3,0.711300,0.714658,0.712401,0.000961
14495.250000,3,0.758105,0.760948,0.759287,0.000946
14495.500000,3,0.802497,0.804795,0.803552,0.000671
14495.750000,3,0.843777,0.846156,0.845032,0.000777
14496.000000,3,0.880973,0.883453,0.882392,0.000689
14496.250000,3,0.914130,0.915886,0.914913,0.000550
14496.500000,3,0.941879,0.943611,0.942766,0.000563
14496.750000,3,0.965674,0.968637,0.967441,0.000820
14497.000000,3,0.987369,0.989620,0.988779,0.000709
14497.250000,3,1.006703,1.009185,1.008100,0.000686
14497.500000,3,1.021728,1.024486,1.023068,0.000843
14497.750000,3,1.033893,1.036318,1.035114,0.000793
14498.000000,3,1.043559,1.046156,1.044537,0.000785
14498.250000,3,1.052217,1.054374,1.053213,0.000714
14498.500000,3,1.060913,1.063447,1.061890,0.000829
14498.750000,3,1.070901,1.073060,1.072104,0.000679
14499.000000,3,1.079998,1.081831,1.081051,0.000715
14499.250000,3,1.088115,1.089902,1.088807,0.000611
14499.500000,3,1.093116,1.094852,1.094002,0.000593
14499.750000,3,1.097997,1.099924,1.098743,0.000563
14500.000000,3,1.114627,1.125514,1.119841,0.003136
14500.250000,3,1.108521,1.109442,1.109011,0.000317
14500.500000,3,1.114843,1.116066,1.115290,0.000418
14500.750000,3,1.121211,1.123524,1.121994,0.000701
14501.000000,3,1.125371,1.127480,1.126206,0.000706
14501.250000,3,1.128446,1.130449,1.129268,0.000615
14501.500000,3,1.130332,1.131997,1.131157,0.000502
14501.750000,3,1.133749,1.135330,1.134570,0.000533
14502.000000,3,1.138705,1.140390,1.139480,0.000572
14502.250000,3,1.146100,1.147229,1.146626,0.000395
14502.500000,3,1.152466,1.154134,1.153423,0.000490
14502.750000,3,1.159264,1.161479,1.160627,0.000740
14503.000000,3,1.165892,1.168430,1.167279,0.000868
14503.250000,3,1.173368,1.175872,1.174831,0.000770
14503.500000,3,1.182858,1.184947,1.183683,0.000681
14503.750000,3,1.192059,1.194099,1.193533,0.000649
14504.000000,3,1.202186,1.205021,1.203979,0.000815
14504.250000,3,1.211925,1.214274,1.213493,0.000683
14504.500000,3,1.219590,1.222015,1.221260,0.000750
14504.750000,3,1.226827,1.230271,1.229325,0.001001
14505.000000,3,1.236147,1.238005,1.237466,0.000543
14505.250000,3,1.245557,1.248010,1.247180,0.000724
14505.500000,3,1.255635,1.258528,1.257172,0.000862
14505.750000,3,1.266002,1.268669,1.267657,0.000790
14506.000000,3,1.275163,1.277453,1.276473,0.000807
14506.250000,3,1.282608,1.285158,1.283733,0.000819
14506.500000,3,1.288402,1.290858,1.289602,0.000721
14506.750000,3,1.293532,1.296549,1.295331,0.001099
14507.000000,3,1.297712,1.300156,1.298646,0.000788
14507.250000,3,1.299861,1.303151,1.301293,0.001070
14507.500000,3,1.300161,1.303592,1.301588,0.001084
14507.750000,3,1.298841,1.303231,1.300450,0.001277
14508.000000,3,1.297551,1.301608,1.299342,0.001263
14508.250000,3,1.297641,1.302320,1.299922,0.001261
14508.500000,3,1.300271,1.304163,1.302128,0.001316
14508.750000,3,1.303341,1.308401,1.305990,0.001453
14509.000000,3,1.305271,1.310745,1.308292,0.001524
14509.250000,3,1.306331,1.311066,1.309355,0.001346
14509.500000,3,1.307181,1.310715,1.309057,0.001068
14509.750000,3,1.307611,1.312128,1.309069,0.001367
14510.000000,3,1.307371,1.311807,1.308777,0.001309
14510.250000,3,1.307591,1.311416,1.309342,0.001173
14510.500000,3,1.306561,1.309321,1.308087,0.001057
14510.750000,3,1.302461,1.306309,1.304437,0.001308
14511.000000,3,1.296911,1.298993,1.297854,0.000754
14511.250000,3,1.288182,1.291179,1.289571,0.001048
14511.500000,3,1.280092,1.282406,1.281336,0.000825
14511.750000,3,1.274223,1.275669,1.275090,0.000488
14512.000000,3,1.267123,1.269366,1.268222,0.000698
14512.250000,3,1.259543,1.262138,1.260893,0.000927
14512.500000,3,1.250874,1.252743,1.251600,0.000618
14512.750000,3,1.240244,1.242386,1.241074,0.000613
14513.000000,3,1.228973,1.231063,1.230359,0.000677
14513.250000,3,1.221646,1.223116,1.222196,0.000491
14513.500000,3,1.214386,1.216211,1.214957,0.000585
14513.750000,3,1.207256,1.209369,1.208408,0.000595
14514.000000,3,1.198980,1.200604,1.200168,0.000476
14514.250000,3,1.188446,1.190203,1.189481,0.000594
14514.500000,3,1.176887,1.178463,1.177717,0.000499
14514.750000,3,1.165603,1.168046,1.166513,0.000737
14515.000000,3,1.155970,1.158227,1.157024,0.000657
14515.250000,3,1.148291,1.150881,1.149007,0.000757
14515.500000,3,1.139415,1.141341,1.139998,0.000584
14515.750000,3,1.128891,1.130745,1.129540,0.000656
14516.000000,3,1.115453,1.118205,1.117152,0.000786
14516.250000,3,1.104015,1.106313,1.105017,0.000721
14516.500000,3,1.092396,1.094980,1.093562,0.000895
14516.750000,3,1.083341,1.085221,1.083952,0.000641
14517.000000,3,1.073920,1.076140,1.074764,0.000685
14517.250000,3,1.063865,1.066027,1.064961,0.000761
14517.500000,3,1.051806,1.053845,1.052780,0.000744
14517.750000,3,1.037899,1.040225,1.038804,0.000897
14518.000000,3,1.023027,1.025356,1.023879,0.000832
14518.250000,3,1.008260,1.010286,1.009068,0.000758
14518.500000,3,0.991719,0.994692,0.992672,0.000996
14518.750000,3,0.972485,0.975569,0.973406,0.000959
14519.000000,3,0.947656,0.951151,0.948974,0.001127
14519.250000,3,0.919407,0.923258,0.920952,0.001209
14519.500000,3,0.888056,0.891654,0.889088,0.001202
14519.750000,3,0.855492,0.859330,0.856907,0.001308
14520.000000,3,0.822182,0.826633,0.823590,0.001500
14520.250000,3,0.787736,0.792576,0.789074,0.001555
14520.500000,3,0.749709,0.753959,0.750933,0.001360
14520.750000,3,0.707665,0.712163,0.709328,0.001435
14521.000000,3,0.662709,0.666960,0.664102,0.001407
14521.250000,3,0.615799,0.620246,0.617340,0.001402
14521.500000,3,0.569136,0.573478,0.570738,0.001354
14521.750000,3,0.524585,0.528390,0.525906,0.001174
14522.000000,3,0.480951,0.484445,0.482343,0.001048
14522.250000,3,0.440733,0.443789,0.442092,0.000913
14522.500000,3,0.403795,0.406348,0.404927,0.000750
14522.750000,3,0.372248,0.374450,0.373130,0.000626
14523.000000,3,0.346119,0.347485,0.346801,0.000424
14523.250000,3,0.326333,0.327508,0.326952,0.000358
14523.500000,3,0.312353,0.312930,0.312656,0.000208
14523.750000,3,0.303834,0.304968,0.304456,0.000307
14524.000000,4,0.306744,0.307977,0.307504,0.000462
14524.250000,4,0.310790,0.311819,0.311475,0.000305
14524.500000,4,0.318530,0.319616,0.319108,0.000408
14524.750000,4,0.333929,0.335553,0.334833,0.000496
14525.000000,4,0.353919,0.355154,0.354574,0.000400
14525.250000,4,0.381031,0.383140,0.381898,0.000622
14525.500000,4,0.412476,0.414729,0.413510,0.000605
14525.750000,4,0.451669,0.454406,0.452872,0.000781
14526.000000,4,0.493050,0.495940,0.494582,0.000814
14526.250000,4,0.541458,0.544484,0.542845,0.000866
14526.500000,4,0.590376,0.594218,0.592195,0.001030
14526.750000,4,0.644812,0.648539,0.646421,0.001096
14527.000000,4,0.698113,0.701142,0.699784,0.000918
14527.250000,4,0.753796,0.756994,0.755375,0.001018
14527.500000,4,0.805277,0.809146,0.807165,0.001194
14527.750000,4,0.857570,0.860457,0.859091,0.000900
14528.000000,4,0.905397,0.908861,0.907296,0.001073
14528.250000,4,0.955232,0.957917,0.956534,0.000823
14528.500000,4,1.000221,1.003223,1.001468,0.001002
14528.750000,4,1.043293,1.046436,1.044618,0.001102
14529.000000,4,1.078137,1.082067,1.080405,0.001058
14529.250000,4,1.111806,1.114671,1.112928,0.001130
14529.500000,4,1.137332,1.140496,1.138881,0.001110
14529.750000,4,1.163446,1.166205,1.164989,0.000986
14530.000000,4,1.185958,1.188420,1.187350,0.000836
14530.250000,4,1.210004,1.212837,1.211307,0.001018
14530.500000,4,1.228538,1.231181,1.230201,0.000856
14530.750000,4,1.246857,1.249093,1.247867,0.000633
14531.000000,4,1.258456,1.260513,1.259539,0.000673
14531.250000,4,1.270197,1.272275,1.271202,0.000737
14531.500000,4,1.278605,1.281190,1.279861,0.000811
14531.750000,4,1.288993,1.291422,1.290082,0.000923
14532.000000,4,1.297002,1.299256,1.298037,0.000700
14532.250000,4,1.304641,1.307465,1.306051,0.000750
14532.500000,4,1.308263,1.310136,1.308891,0.000540
14532.750000,4,1.311420,1.313830,1.312416,0.000706
14533.000000,4,1.310995,1.313402,1.312371,0.000650
14533.250000,4,1.313379,1.316012,1.314506,0.000908
14533.500000,4,1.312306,1.314989,1.313840,0.000968
14533.750000,4,1.312927,1.315792,1.314176,0.000939
14534.000000,4,1.308452,1.311172,1.310088,0.000759
14534.250000,4,1.304589,1.307681,1.306473,0.000954
14534.500000,4,1.297732,1.300908,1.299782,0.000927
14534.750000,4,1.292988,1.296642,1.295000,0.001118
14535.000000,4,1.286782,1.290166,1.288432,0.001213
14535.250000,4,1.280256,1.283320,1.282159,0.000898
14535.500000,4,1.270547,1.273464,1.272002,0.001032
14535.750000,4,1.261228,1.264272,1.262790,0.000896
14536.000000,4,1.249337,1.252128,1.250921,0.000957
14536.250000,4,1.240539,1.243117,1.241851,0.000798
14536.500000,4,1.229439,1.233263,1.231397,0.001153
14536.750000,4,1.222342,1.224801,1.223371,0.000833
14537.000000,4,1.212052,1.214305,1.213118,0.000781
14537.250000,4,1.201763,1.204030,1.202907,0.000828
14537.500000,4,1.189261,1.191778,1.190137,0.000865
14537.750000,4,1.178420,1.180503,1.179399,0.000656
14538.000000,4,1.167039,1.169187,1.167941,0.000725
14538.250000,4,1.157369,1.160042,1.158794,0.000766
14538.500000,4,1.146231,1.149702,1.147497,0.001039
14538.750000,4,1.136522,1.138209,1.137584,0.000533
14539.000000,4,1.123406,1.125601,1.124335,0.000638
14539.250000,4,1.111508,1.112821,1.112025,0.000437
14539.500000,4,1.097289,1.098787,1.097896,0.000555
14539.750000,4,1.086210,1.087815,1.087200,0.000525
14540.000000,4,1.117200,1.160604,1.149951,0.013552
14540.250000,4,1.064379,1.067123,1.065648,0.000756
14540.500000,4,1.053044,1.055785,1.053918,0.000793
14540.750000,4,1.045061,1.047013,1.046067,0.000650
14541.000000,4,1.037364,1.040476,1.038257,0.000942
14541.250000,4,1.034905,1.036947,1.035618,0.000632
14541.500000,4,1.031480,1.034240,1.032521,0.000821
14541.750000,4,1.032092,1.034190,1.033045,0.000628
14542.000000,4,1.029315,1.032075,1.030198,0.000813
14542.250000,4,1.029270,1.031062,1.029939,0.000591
14542.500000,4,1.026456,1.029198,1.027569,0.000869
14542.750000,4,1.026605,1.029228,1.027799,0.000741
14543.000000,4,1.026627,1.029709,1.027491,0.000901
14543.250000,4,1.029361,1.031834,1.030597,0.000772
14543.500000,4,1.029655,1.032757,1.030886,0.001072
14543.750000,4,1.031788,1.034361,1.032776,0.000815
14544.000000,4,1.031012,1.033769,1.032014,0.000824
14544.250000,4,1.032730,1.034050,1.033430,0.000418
14544.500000,4,1.033687,1.036255,1.034621,0.000794
14544.750000,4,1.038676,1.040392,1.039681,0.000514
14545.000000,4,1.041897,1.044907,1.043490,0.000900
14545.250000,4,1.047632,1.049661,1.048839,0.000725
14545.500000,4,1.050372,1.052273,1.051460,0.000658
14545.750000,4,1.053923,1.056807,1.055515,0.000795
14546.000000,4,1.057243,1.059584,1.057946,0.000730
14546.250000,4,1.063346,1.065205,1.064138,0.000588
14546.500000,4,1.067869,1.069640,1.068693,0.000483
14546.750000,4,1.073829,1.076185,1.075148,0.000690
14547.000000,4,1.077909,1.079659,1.078888,0.000517
14547.250000,4,1.083078,1.084623,1.083830,0.000517
14547.500000,4,1.087206,1.088247,1.087803,0.000344
14547.750000,4,1.094922,1.096404,1.095576,0.000528
14548.000000,4,1.102239,1.104362,1.103175,0.000691
14548.250000,4,1.112305,1.114467,1.113723,0.000659
14548.500000,4,1.119774,1.122589,1.121289,0.000748
14548.750000,4,1.127175,1.130650,1.128861,0.000986
14549.000000,4,1.132147,1.133690,1.132848,0.000506
14549.250000,4,1.136729,1.139740,1.138360,0.000984
14549.500000,4,1.141566,1.142896,1.142173,0.000463
14549.750000,4,1.145110,1.148349,1.146857,0.000961
14550.000000,4,1.145992,1.147642,1.146752,0.000565
14550.250000,4,1.143917,1.146859,1.145127,0.000958
14550.500000,4,1.135165,1.138092,1.136522,0.000946
14550.750000,4,1.125410,1.128443,1.127062,0.000851
14551.000000,4,1.112196,1.114264,1.112871,0.000748
14551.250000,4,1.098036,1.100681,1.099319,0.000916
14551.500000,4,1.078811,1.081781,1.079922,0.000987
14551.750000,4,1.055828,1.058500,1.057030,0.001103
14552.000000,4,1.022833,1.026463,1.024352,0.001145
14552.250000,4,0.984609,0.988332,0.986319,0.001158
14552.500000,4,0.937857,0.941573,0.939519,0.001195
