# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264845,0.268507,0.266695,0.001123
15428.250000,1,0.266597,0.269894,0.268196,0.001008
15428.500000,1,0.271708,0.274347,0.273007,0.000830
15428.750000,1,0.281125,0.282209,0.281692,0.000427
15429.000000,1,0.293047,0.294598,0.293863,0.000530
15429.250000,1,0.307896,0.311103,0.309932,0.001230
15429.500000,1,0.326214,0.331754,0.329476,0.001951
15429.750000,1,0.348485,0.356127,0.352866,0.002674
15430.000000,1,0.374137,0.384381,0.380055,0.003549
15430.250000,1,0.403319,0.416773,0.410701,0.004521
15430.500000,1,0.434808,0.450611,0.444049,0.005377
15430.750000,1,0.468187,0.486803,0.478584,0.006206
15431.000000,1,0.501051,0.522335,0.513122,0.007010
15431.250000,1,0.534068,0.558068,0.547373,0.007754
15431.500000,1,0.565982,0.592147,0.580836,0.008496
15431.750000,1,0.596808,0.624501,0.612558,0.008971
15432.000000,1,0.626234,0.655331,0.642705,0.009526
15432.250000,1,0.652093,0.683312,0.669658,0.010073
15432.500000,1,0.674903,0.708020,0.693774,0.010623
15432.750000,1,0.695255,0.730022,0.715264,0.011043
15433.000000,1,0.714803,0.750586,0.735349,0.011411
15433.250000,1,0.733476,0.770861,0.754698,0.011867
15433.500000,1,0.750970,0.789046,0.772650,0.012030
15433.750000,1,0.766908,0.805847,0.789129,0.012344
15434.000000,1,0.780266,0.820464,0.803243,0.012793
15434.250000,1,0.792445,0.833617,0.815907,0.012987
15434.500000,1,0.804399,0.845820,0.828198,0.013247
15434.750000,1,0.816341,0.858586,0.840852,0.013460
15435.000000,1,0.829161,0.871472,0.853852,0.013485
15435.250000,1,0.840700,0.883566,0.865812,0.013658
15435.500000,1,0.851275,0.894273,0.876628,0.013778
15435.750000,1,0.861081,0.904688,0.886671,0.013753
15436.000000,1,0.872483,0.921168,0.899406,0.015112
15436.250000,1,0.881592,0.925791,0.907699,0.014028
15436.500000,1,0.893437,0.936997,0.919560,0.013984
15436.750000,1,0.905571,0.949911,0.931608,0.013987
15437.000000,1,0.916828,0.960483,0.942800,0.013867
15437.250000,1,0.926665,0.971246,0.953037,0.014013
15437.500000,1,0.937411,0.980769,0.963141,0.013600
15437.750000,1,0.948949,0.991125,0.974322,0.013643
15438.000000,1,0.960225,1.004036,0.986334,0.013661
15438.250000,1,0.974142,1.016096,0.998795,0.013244
15438.500000,1,0.986154,1.027946,1.011348,0.013198
15438.750000,1,0.996800,1.038007,1.021074,0.012935
15439.000000,1,1.006542,1.046939,1.030837,0.012599
15439.250000,1,1.017246,1.057560,1.041501,0.012675
15439.500000,1,1.030981,1.069839,1.054102,0.012381
15439.750000,1,1.045356,1.083238,1.068018,0.012102
15440.000000,1,1.059912,1.097725,1.082901,0.011902
15440.250000,1,1.074527,1.110774,1.096592,0.011500
15440.500000,1,1.087672,1.122863,1.108669,0.010942
15440.750000,1,1.099567,1.132914,1.119910,0.010692
15441.000000,1,1.110061,1.141787,1.129254,0.010069
15441.250000,1,1.118534,1.149310,1.137552,0.009762
15441.500000,1,1.126277,1.156444,1.144310,0.009466
15441.750000,1,1.133019,1.161170,1.149969,0.008922
15442.000000,1,1.139102,1.165536,1.155225,0.008437
15442.250000,1,1.146485,1.172240,1.161863,0.007882
15442.500000,1,1.156198,1.179496,1.170785,0.007639
15442.750000,1,1.166872,1.190234,1.180729,0.007417
15443.000000,1,1.178307,1.200326,1.191383,0.006827
15443.250000,1,1.189751,1.209558,1.201423,0.006174
15443.500000,1,1.199215,1.217820,1.209927,0.005653
15443.750000,1,1.208658,1.224944,1.218176,0.005103
15444.000000,1,1.217592,1.232847,1.225987,0.004645
15444.250000,1,1.225795,1.239182,1.233138,0.004027
15444.500000,1,1.232637,1.244437,1.239772,0.003441
15444.750000,1,1.238660,1.248873,1.244973,0.003197
15445.000000,1,1.244132,1.252790,1.249154,0.002470
15445.250000,1,1.249584,1.254918,1.252894,0.001636
15445.500000,1,1.255366,1.260064,1.258077,0.001370
15445.750000,1,1.264009,1.266418,1.265223,0.000675
15446.000000,1,1.271509,1.273528,1.272815,0.000665
15446.250000,1,1.280153,1.283176,1.281589,0.000997
15446.500000,1,1.288231,1.293390,1.290512,0.001753
15446.750000,1,1.296807,1.304675,1.299998,0.002441
15447.000000,1,1.307740,1.317059,1.311232,0.003031
15447.250000,1,1.318046,1.330104,1.323215,0.003909
15447.500000,1,1.330902,1.345750,1.336772,0.004783
15447.750000,1,1.345050,1.362927,1.351693,0.005610
15448.000000,1,1.357689,1.376102,1.364724,0.005827
15448.250000,1,1.367880,1.389927,1.376773,0.006864
15448.500000,1,1.376632,1.402942,1.387352,0.008255
15448.750000,1,1.385245,1.412385,1.396265,0.008577
15449.000000,1,1.390900,1.421539,1.403699,0.009451
15449.250000,1,1.397124,1.429612,1.409683,0.010427
15449.500000,1,1.401061,1.435194,1.414217,0.010776
15449.750000,1,1.402939,1.439636,1.417605,0.011514
15450.000000,1,1.406996,1.445178,1.421070,0.012056
15450.250000,1,1.406426,1.446838,1.422361,0.012551
15450.500000,1,1.406426,1.450070,1.423798,0.013544
15450.750000,1,1.405717,1.450620,1.423324,0.013828
15451.000000,1,1.404648,1.449459,1.422624,0.013728
15451.250000,1,1.403379,1.448839,1.420836,0.014326
15451.500000,1,1.400462,1.448719,1.419595,0.015114
15451.750000,1,1.398793,1.448299,1.417867,0.015531
15452.000000,1,1.396275,1.446658,1.416332,0.015566
15452.250000,1,1.393947,1.443467,1.413603,0.015619
15452.500000,1,1.389331,1.441566,1.410609,0.016189
15452.750000,1,1.385425,1.437475,1.406658,0.016265
15453.000000,1,1.382467,1.435204,1.403298,0.016852
15453.250000,1,1.378201,1.430632,1.399825,0.016639
15453.500000,1,1.372706,1.427331,1.395321,0.016944
15453.750000,1,1.366042,1.420739,1.388458,0.017325
15454.000000,1,1.356440,1.410485,1.378853,0.017339
15454.250000,1,1.341843,1.396930,1.365179,0.017449
15454.500000,1,1.324158,1.379833,1.347234,0.017642
15454.750000,1,1.300918,1.355914,1.324254,0.017511
15455.000000,1,1.271504,1.327163,1.295179,0.017690
15455.250000,1,1.235375,1.291690,1.259631,0.017630
15455.500000,1,1.194101,1.248703,1.217695,0.017380
15455.750000,1,1.146612,1.200535,1.170038,0.017037
15456.000000,1,1.096496,1.147685,1.118496,0.016514
15456.250000,1,1.040435,1.089863,1.061868,0.016041
15456.500000,1,0.981437,1.028400,1.001728,0.015114
15456.750000,1,0.917349,0.961739,0.936670,0.014462
15457.000000,1,0.849541,0.891488,0.867765,0.013604
15457.250000,1,0.779134,0.817128,0.796036,0.012575
15457.500000,1,0.707801,0.743109,0.723335,0.011677
15457.750000,1,0.638405,0.669365,0.651970,0.010374
15458.000000,1,0.571509,0.598276,0.583086,0.009119
15458.250000,1,0.507994,0.531320,0.518250,0.007817
15458.500000,1,0.449614,0.469035,0.458221,0.006649
15458.750000,1,0.397952,0.413716,0.404958,0.005358
15459.000000,1,0.353376,0.366576,0.359278,0.004417
15459.250000,1,0.318183,0.328102,0.322807,0.003330
15459.500000,1,0.292372,0.300026,0.295793,0.002572
15459.750000,1,0.276280,0.282038,0.279088,0.001834
15460.000000,2,0.271021,0.274710,0.272880,0.001125
15460.250000,2,0.273617,0.277161,0.275695,0.001250
15460.500000,2,0.282275,0.285677,0.284264,0.001209
15460.750000,2,0.296739,0.300566,0.298945,0.001427
15461.000000,2,0.317300,0.321768,0.319909,0.001543
15461.250000,2,0.343760,0.348671,0.346412,0.001619
15461.500000,2,0.375799,0.381365,0.378830,0.001689
15461.750000,2,0.412885,0.418808,0.415930,0.001745
15462.000000,2,0.454121,0.460132,0.457272,0.001870
15462.250000,2,0.498542,0.505324,0.502020,0.002063
15462.500000,2,0.546143,0.552746,0.549509,0.002113
15462.750000,2,0.594426,0.601480,0.598007,0.002248
15463.000000,2,0.642816,0.649238,0.646053,0.002175
15463.250000,2,0.688971,0.695192,0.691879,0.002241
15463.500000,2,0.733000,0.738991,0.735430,0.002140
15463.750000,2,0.774130,0.780746,0.776685,0.002257
15464.000000,2,0.813312,0.819941,0.816228,0.002155
15464.250000,2,0.849385,0.857117,0.852186,0.002506
15464.500000,2,0.881840,0.888848,0.884060,0.002328
15464.750000,2,0.908222,0.915585,0.910388,0.002271
15465.000000,2,0.929590,0.937186,0.931724,0.002427
15465.250000,2,0.947746,0.955148,0.949873,0.002398
15465.500000,2,0.964070,0.972225,0.966428,0.002536
15465.750000,2,0.979520,0.987531,0.981713,0.002503
15466.000000,2,0.992211,1.001251,0.994756,0.002675
15466.250000,2,1.002587,1.011209,1.005348,0.002602
15466.500000,2,1.009764,1.018364,1.012738,0.002556
15466.750000,2,1.016210,1.025229,1.018961,0.002667
15467.000000,2,1.022375,1.031394,1.025451,0.002690
15467.250000,2,1.029194,1.038669,1.032424,0.002665
15467.500000,2,1.037127,1.046045,1.040519,0.002547
15467.750000,2,1.044688,1.053921,1.047964,0.002711
15468.000000,2,1.051798,1.061056,1.054991,0.002590
15468.250000,2,1.056749,1.066480,1.060282,0.002707
15468.500000,2,1.062372,1.071954,1.065564,0.002808
15468.750000,2,1.066720,1.076638,1.070500,0.002743
15469.000000,2,1.071149,1.080531,1.074541,0.002651
15469.250000,2,1.074683,1.082552,1.077568,0.002371
15469.500000,2,1.076722,1.085915,1.079733,0.002709
15469.750000,2,1.079292,1.088076,1.082607,0.002451
15470.000000,2,1.086402,1.093821,1.088884,0.002218
15470.250000,2,1.095881,1.103878,1.098920,0.002431
15470.500000,2,1.108795,1.116558,1.111398,0.002369
15470.750000,2,1.121458,1.129968,1.124237,0.002519
15471.000000,2,1.131620,1.139125,1.134729,0.002116
15471.250000,2,1.140146,1.148762,1.143395,0.002537
15471.500000,2,1.149645,1.157298,1.151920,0.002353
15471.750000,2,1.157197,1.164924,1.159986,0.002395
15472.000000,2,1.168162,1.175192,1.170555,0.002155
15472.250000,2,1.173404,1.180896,1.175961,0.002302
15472.500000,2,1.177682,1.185159,1.180396,0.002277
15472.750000,2,1.179690,1.187501,1.182451,0.002368
15473.000000,2,1.180902,1.188652,1.183484,0.002483
15473.250000,2,1.182822,1.190243,1.185537,0.002205
15473.500000,2,1.186781,1.194807,1.189816,0.002420
15473.750000,2,1.192785,1.200721,1.195457,0.002405
15474.000000,2,1.197215,1.204844,1.200286,0.002327
15474.250000,2,1.200609,1.208247,1.203330,0.002438
15474.500000,2,1.202053,1.210218,1.204841,0.002549
15474.750000,2,1.204463,1.212600,1.207707,0.002606
15475.000000,2,1.209444,1.218875,1.213476,0.002881
15475.250000,2,1.218265,1.228061,1.222057,0.002989
15475.500000,2,1.227519,1.237368,1.231455,0.003186
15475.750000,2,1.235911,1.244984,1.239723,0.002866
15476.000000,2,1.244193,1.253731,1.247815,0.002869
15476.250000,2,1.249486,1.258534,1.252836,0.002992
15476.500000,2,1.253829,1.263158,1.257786,0.002949
15476.750000,2,1.259637,1.269022,1.263107,0.002963
15477.000000,2,1.263670,1.271734,1.266616,0.002693
15477.250000,2,1.265455,1.274837,1.269051,0.003143
15477.500000,2,1.265667,1.274857,1.268879,0.002894
15477.750000,2,1.264435,1.273115,1.268013,0.002554
15478.000000,2,1.264152,1.272785,1.267492,0.002611
15478.250000,2,1.265859,1.272845,1.268881,0.002372
15478.500000,2,1.268001,1.275857,1.271028,0.002396
15478.750000,2,1.270207,1.275687,1.272311,0.001701
15479.000000,2,1.268980,1.276058,1.271811,0.002153
15479.250000,2,1.268273,1.272935,1.270030,0.001557
15479.500000,2,1.266223,1.270363,1.267861,0.001498
15479.750000,2,1.264973,1.269953,1.266926,0.001585
15480.000000,2,1.264041,1.267851,1.266075,0.001191
15480.250000,2,1.264823,1.267031,1.265659,0.000798
15480.500000,2,1.263059,1.266151,1.264506,0.000987
15480.750000,2,1.260886,1.262609,1.261823,0.000662
15481.000000,2,1.257544,1.260072,1.259207,0.000844
15481.250000,2,1.255652,1.258352,1.257117,0.000787
15481.500000,2,1.254471,1.257735,1.256362,0.001090
15481.750000,2,1.253901,1.257645,1.256374,0.001108
15482.000000,2,1.253000,1.257516,1.256112,0.001333
15482.250000,2,1.251199,1.257012,1.255605,0.001789
15482.500000,2,1.250779,1.256380,1.254473,0.001805
15482.750000,2,1.247666,1.253919,1.252319,0.001935
15483.000000,2,1.244544,1.252082,1.249704,0.002186
15483.250000,2,1.240711,1.249069,1.246709,0.002535
15483.500000,2,1.236108,1.246097,1.243212,0.003042
15483.750000,2,1.232695,1.242793,1.239725,0.003031
15484.000000,2,1.230774,1.241226,1.238143,0.003151
15484.250000,2,1.227941,1.240584,1.237089,0.003883
15484.500000,2,1.227861,1.240534,1.236812,0.003849
15484.750000,2,1.226560,1.240524,1.236656,0.004283
15485.000000,2,1.224539,1.239690,1.235140,0.004541
15485.250000,2,1.220566,1.237029,1.231568,0.004770
15485.500000,2,1.213741,1.229689,1.225009,0.004719
15485.750000,2,1.204334,1.221022,1.215504,0.004908
15486.000000,2,1.191084,1.207566,1.202835,0.005010
15486.250000,2,1.173971,1.191871,1.186013,0.005295
15486.500000,2,1.151184,1.170372,1.164604,0.005730
15486.750000,2,1.126155,1.144833,1.139164,0.005633
15487.000000,2,1.096603,1.116076,1.109873,0.005755
15487.250000,2,1.062497,1.081906,1.075881,0.005874
15487.500000,2,1.025359,1.043855,1.038078,0.005585
15487.750000,2,0.983216,1.002089,0.996089,0.005707
15488.000000,2,0.937328,0.956882,0.950615,0.005845
15488.250000,2,0.889274,0.907489,0.901710,0.005498
15488.500000,2,0.838869,0.856297,0.850491,0.005307
15488.750000,2,0.786514,0.802769,0.797198,0.005022
15489.000000,2,0.731639,0.746642,0.741789,0.004673
15489.250000,2,0.675458,0.688948,0.684493,0.004283
15489.500000,2,0.617784,0.630971,0.626618,0.004132
15489.750000,2,0.561694,0.573702,0.569283,0.003727
15490.000000,2,0.507767,0.518273,0.514480,0.003286
15490.250000,2,0.457552,0.466757,0.463108,0.002836
15490.500000,2,0.411624,0.419012,0.416085,0.002363
15490.750000,2,0.370723,0.376949,0.374380,0.002008
15491.000000,2,0.336056,0.341300,0.339037,0.001703
15491.250000,2,0.308565,0.312534,0.310901,0.001270
15491.500000,2,0.288831,0.292312,0.290845,0.001112
15491.750000,2,0.276952,0.280116,0.278819,0.001000
15492.000000,3,0.304552,0.305959,0.305215,0.000427
15492.250000,3,0.307703,0.309033,0.308341,0.000418
15492.500000,3,0.315001,0.316425,0.315458,0.000430
15492.750000,3,0.327594,0.329643,0.328716,0.000743
15493.000000,3,0.343916,0.347931,0.346020,0.001437
15493.250000,3,0.366391,0.371959,0.369357,0.002050
15493.500000,3,0.392561,0.401217,0.397229,0.002935
15493.750000,3,0.424803,0.435455,0.430799,0.003659
15494.000000,3,0.460101,0.473325,0.467469,0.004649
15494.250000,3,0.499016,0.514984,0.508028,0.005486
15494.500000,3,0.539370,0.557737,0.549804,0.006341
15494.750000,3,0.582194,0.603175,0.593945,0.007063
15495.000000,3,0.625741,0.649150,0.638813,0.007971
15495.250000,3,0.670681,0.696000,0.684904,0.008582
15495.500000,3,0.713696,0.740984,0.729046,0.009267
15495.750000,3,0.755407,0.783601,0.771163,0.009634
15496.000000,3,0.792343,0.821714,0.808276,0.009980
15496.250000,3,0.824832,0.856194,0.841857,0.010394
15496.500000,3,0.853186,0.884329,0.870265,0.010525
15496.750000,3,0.877676,0.908855,0.894941,0.010448
15497.000000,3,0.897156,0.928671,0.914138,0.010567
15497.250000,3,0.912956,0.944269,0.929985,0.010512
15497.500000,3,0.924730,0.955745,0.941626,0.010413
15497.750000,3,0.934621,0.966557,0.951987,0.010525
15498.000000,3,0.944899,0.976485,0.961472,0.010447
15498.250000,3,0.954736,0.985669,0.971116,0.010228
15498.500000,3,0.963139,0.992951,0.978929,0.009925
15498.750000,3,0.969877,0.998762,0.985064,0.009754
15499.000000,3,0.973425,1.002204,0.988371,0.009658
15499.250000,3,0.975750,1.004466,0.990785,0.009307
15499.500000,3,0.978373,1.005356,0.992620,0.009070
15499.750000,3,0.983492,1.009380,0.996922,0.008532
15500.000000,3,1.009732,1.044307,1.027589,0.010063
15500.250000,3,0.991373,1.015805,1.004086,0.008187
15500.500000,3,0.993661,1.017356,1.005638,0.007800
15500.750000,3,0.995814,1.019818,1.008218,0.007724
15501.000000,3,0.998396,1.019698,1.009854,0.007125
15501.250000,3,1.001838,1.022670,1.012373,0.006917
15501.500000,3,1.004147,1.022660,1.013900,0.006338
15501.750000,3,1.005526,1.023451,1.014925,0.006066
15502.000000,3,1.005446,1.022740,1.014379,0.005875
15502.250000,3,1.006465,1.023150,1.015339,0.005442
15502.500000,3,1.009622,1.024892,1.017740,0.005136
15502.750000,3,1.018046,1.032398,1.025944,0.005021
15503.000000,3,1.029438,1.043616,1.036580,0.004870
15503.250000,3,1.044187,1.056927,1.050563,0.004370
15503.500000,3,1.058043,1.069156,1.063607,0.003940
15503.750000,3,1.070720,1.081826,1.076273,0.003837
15504.000000,3,1.082935,1.092334,1.087913,0.003308
15504.250000,3,1.094909,1.103508,1.099417,0.003064
15504.500000,3,1.106160,1.113080,1.109944,0.002366
15504.750000,3,1.115422,1.122643,1.119486,0.002221
15505.000000,3,1.123659,1.129493,1.126340,0.001992
15505.250000,3,1.130972,1.134818,1.132940,0.001309
15505.500000,3,1.135493,1.140983,1.139091,0.001647
15505.750000,3,1.146010,1.151122,1.148375,0.001413
15506.000000,3,1.157251,1.160908,1.159470,0.001080
15506.250000,3,1.169105,1.172028,1.170849,0.000921
15506.500000,3,1.179411,1.181755,1.180429,0.000693
15506.750000,3,1.187418,1.191118,1.188701,0.001037
15507.000000,3,1.194943,1.197703,1.195755,0.000839
15507.250000,3,1.202871,1.206447,1.203954,0.001155
15507.500000,3,1.212328,1.216120,1.213281,0.001163
15507.750000,3,1.221901,1.226822,1.223158,0.001523
15508.000000,3,1.228301,1.234806,1.230366,0.001899
15508.250000,3,1.231904,1.239023,1.234189,0.002101
15508.500000,3,1.233645,1.241051,1.236778,0.002182
15508.750000,3,1.237798,1.245268,1.240830,0.002158
15509.000000,3,1.244714,1.252882,1.247747,0.002532
15509.250000,3,1.254611,1.263964,1.258162,0.002827
15509.500000,3,1.262858,1.272588,1.266922,0.003058
15509.750000,3,1.269743,1.279483,1.273900,0.003195
15510.000000,3,1.270414,1.282500,1.275658,0.003781
15510.250000,3,1.272255,1.284559,1.276896,0.003832
15510.500000,3,1.271775,1.285188,1.277815,0.004104
15510.750000,3,1.274452,1.287477,1.279969,0.004218
15511.000000,3,1.275298,1.288456,1.280772,0.004268
15511.250000,3,1.274167,1.287567,1.279888,0.004511
15511.500000,3,1.269153,1.282460,1.274982,0.004501
15511.750000,3,1.262508,1.276805,1.269298,0.004558
15512.000000,3,1.258725,1.273657,1.265762,0.004816
15512.250000,3,1.259095,1.274756,1.266501,0.005051
15512.500000,3,1.263618,1.278463,1.270759,0.004880
15512.750000,3,1.270184,1.286078,1.277093,0.005267
15513.000000,3,1.272816,1.289595,1.280716,0.005386
15513.250000,3,1.274417,1.291614,1.282248,0.005556
15513.500000,3,1.273616,1.291024,1.281670,0.005888
15513.750000,3,1.272966,1.290025,1.281092,0.005738
15514.000000,3,1.272165,1.290115,1.280907,0.005891
15514.250000,3,1.271154,1.289395,1.279950,0.006055
15514.500000,3,1.268442,1.286887,1.277616,0.006153
15514.750000,3,1.265260,1.283700,1.273803,0.005989
15515.000000,3,1.259565,1.278773,1.269102,0.006433
15515.250000,3,1.257063,1.275006,1.265993,0.005955
15515.500000,3,1.254772,1.272758,1.263709,0.006138
15515.750000,3,1.253721,1.271079,1.262692,0.006130
15516.000000,3,1.251719,1.270479,1.260706,0.006444
15516.250000,3,1.249908,1.268401,1.258901,0.006186
15516.500000,3,1.246645,1.265393,1.256201,0.006322
15516.750000,3,1.247526,1.264854,1.256238,0.006074
15517.000000,3,1.247776,1.267162,1.257440,0.006642
15517.250000,3,1.251099,1.269240,1.260626,0.006517
15517.500000,3,1.251949,1.270469,1.261571,0.006744
15517.750000,3,1.250358,1.270140,1.260259,0.007091
15518.000000,3,1.243483,1.265433,1.254502,0.007520
15518.250000,3,1.234286,1.255154,1.244858,0.007513
15518.500000,3,1.218964,1.240628,1.230392,0.007705
15518.750000,3,1.200369,1.222315,1.211739,0.007749
15519.000000,3,1.175149,1.197855,1.186453,0.008067
15519.250000,3,1.145466,1.168035,1.156503,0.007989
15519.500000,3,1.108917,1.131696,1.120038,0.008010
15519.750000,3,1.069447,1.091544,1.080198,0.007911
15520.000000,3,1.025812,1.048853,1.037055,0.008078
15520.250000,3,0.980263,1.002749,0.990980,0.008028
15520.500000,3,0.930134,0.952844,0.940793,0.008124
15520.750000,3,0.877245,0.898600,0.887297,0.007734
15521.000000,3,0.819881,0.840227,0.829221,0.007548
15521.250000,3,0.759770,0.779664,0.769007,0.007212
15521.500000,3,0.698599,0.716919,0.706881,0.006795
15521.750000,3,0.637581,0.654676,0.645140,0.006264
15522.000000,3,0.577746,0.593100,0.584550,0.005738
15522.250000,3,0.521962,0.535190,0.527689,0.004981
15522.500000,3,0.469388,0.480490,0.474040,0.004234
15522.750000,3,0.422699,0.432469,0.426776,0.003671
15523.000000,3,0.382483,0.389911,0.385568,0.002824
15523.250000,3,0.350409,0.356354,0.352975,0.002184
15523.500000,3,0.326860,0.330819,0.328513,0.001455
15523.750000,3,0.313190,0.315898,0.314336,0.001028
15524.000000,4,0.239404,0.247411,0.243790,0.002638
15524.250000,4,0.244670,0.254834,0.250316,0.003295
15524.500000,4,0.256392,0.265789,0.261582,0.003262
15524.750000,4,0.279525,0.290838,0.285739,0.003916
15525.000000,4,0.307918,0.319158,0.314148,0.003990
15525.250000,4,0.347744,0.360406,0.354719,0.004575
15525.500000,4,0.391585,0.404234,0.398671,0.004701
15525.750000,4,0.445719,0.460178,0.453673,0.005274
15526.000000,4,0.502903,0.517064,0.510626,0.005285
15526.250000,4,0.567802,0.583884,0.576408,0.005979
15526.500000,4,0.632453,0.647817,0.641206,0.005602
15526.750000,4,0.702822,0.719067,0.711604,0.005956
15527.000000,4,0.769527,0.785690,0.778715,0.005974
15527.250000,4,0.840290,0.857148,0.849422,0.006193
15527.500000,4,0.906098,0.921320,0.914639,0.005495
15527.750000,4,0.972598,0.987139,0.980335,0.005155
15528.000000,4,1.029445,1.041808,1.036697,0.004300
15528.250000,4,1.082635,1.095348,1.089808,0.004723
15528.500000,4,1.125577,1.136207,1.131726,0.003703
15528.750000,4,1.166442,1.175708,1.171921,0.003312
15529.000000,4,1.198112,1.205160,1.202297,0.002547
15529.250000,4,1.227008,1.233067,1.230750,0.002051
15529.500000,4,1.246809,1.251211,1.249711,0.001423
15529.750000,4,1.264741,1.268243,1.266858,0.001098
15530.000000,4,1.275526,1.278361,1.276880,0.000992
15530.250000,4,1.291274,1.294287,1.292411,0.000973
15530.500000,4,1.304471,1.309082,1.305787,0.001415
15530.750000,4,1.324476,1.329663,1.326622,0.001495
15531.000000,4,1.341413,1.348352,1.344122,0.002009
15531.250000,4,1.360644,1.368722,1.363334,0.002295
15531.500000,4,1.370991,1.384008,1.375723,0.003704
15531.750000,4,1.382602,1.395429,1.387739,0.003651
15532.000000,4,1.387109,1.402877,1.393573,0.004601
15532.250000,4,1.395183,1.409614,1.401222,0.004397
15532.500000,4,1.394474,1.414328,1.402227,0.005961
15532.750000,4,1.396272,1.415359,1.403524,0.005723
15533.000000,4,1.389917,1.410575,1.398045,0.006157
15533.250000,4,1.388238,1.408192,1.396368,0.006361
15533.500000,4,1.381543,1.404749,1.391402,0.007108
15533.750000,4,1.383592,1.405069,1.392759,0.006622
15534.000000,4,1.381174,1.403067,1.390004,0.006833
15534.250000,4,1.380914,1.404108,1.390140,0.007211
15534.500000,4,1.373389,1.398172,1.383404,0.007918
15534.750000,4,1.370621,1.394558,1.380224,0.007413
15535.000000,4,1.365066,1.390134,1.375098,0.007889
15535.250000,4,1.368153,1.392446,1.377897,0.007671
15535.500000,4,1.368893,1.393898,1.379324,0.008061
15535.750000,4,1.374319,1.400434,1.385005,0.008102
15536.000000,4,1.371621,1.399704,1.383636,0.008982
15536.250000,4,1.371011,1.398673,1.382635,0.008669
15536.500000,4,1.363707,1.390444,1.375239,0.008576
15536.750000,4,1.361730,1.388803,1.372822,0.008759
15537.000000,4,1.355763,1.383978,1.368248,0.008913
15537.250000,4,1.355873,1.382446,1.367641,0.008444
15537.500000,4,1.347759,1.376490,1.360350,0.009171
15537.750000,4,1.341244,1.368562,1.353186,0.008754
15538.000000,4,1.326325,1.354988,1.338966,0.009213
15538.250000,4,1.317032,1.344198,1.329176,0.008505
15538.500000,4,1.305360,1.332656,1.317926,0.008704
15538.750000,4,1.300144,1.326710,1.312316,0.008394
15539.000000,4,1.291711,1.317651,1.303220,0.008491
15539.250000,4,1.284696,1.310193,1.296137,0.008258
15539.500000,4,1.271076,1.297190,1.283007,0.008618
15539.750000,4,1.262852,1.286299,1.273758,0.007693
15540.000000,4,1.370844,1.422003,1.398270,0.014831
15540.250000,4,1.247554,1.269782,1.258159,0.007205
15540.500000,4,1.239080,1.261995,1.250276,0.007403
15540.750000,4,1.236882,1.256229,1.246181,0.006573
15541.000000,4,1.226709,1.248191,1.236267,0.007050
15541.250000,4,1.220844,1.240243,1.229754,0.006211
15541.500000,4,1.210212,1.228391,1.218784,0.006277
15541.750000,4,1.205206,1.221173,1.213125,0.005592
15542.000000,4,1.196852,1.212855,1.204024,0.005423
15542.250000,4,1.190756,1.205978,1.198282,0.004882
15542.500000,4,1.180514,1.195267,1.187299,0.004903
15542.750000,4,1.173240,1.185167,1.179151,0.004185
15543.000000,4,1.159230,1.171533,1.165682,0.004115
15543.250000,4,1.151646,1.160512,1.155791,0.003226
15543.500000,4,1.136028,1.144476,1.140305,0.003043
15543.750000,4,1.124109,1.130806,1.127483,0.002401
15544.000000,4,1.106000,1.112486,1.108929,0.002104
15544.250000,4,1.092691,1.096900,1.094635,0.001270
15544.500000,4,1.077123,1.080041,1.078264,0.001047
15544.750000,4,1.068505,1.070942,1.069595,0.000765
15545.000000,4,1.058349,1.060250,1.059317,0.000605
15545.250000,4,1.051942,1.055868,1.054224,0.001060
15545.500000,4,1.040921,1.044896,1.043197,0.001114
15545.750000,4,1.031161,1.037342,1.034920,0.001695
15546.000000,4,1.017137,1.023632,1.021170,0.001904
15546.250000,4,1.005746,1.015728,1.011761,0.002840
15546.500000,4,0.991863,1.001488,0.997840,0.002778
15546.750000,4,0.980771,0.992686,0.987595,0.003519
15547.000000,4,0.964279,0.976577,0.971603,0.003711
15547.250000,4,0.950654,0.965059,0.958905,0.004249
15547.500000,4,0.933897,0.949221,0.942952,0.004587
15547.750000,4,0.923132,0.940048,0.933521,0.005087
15548.000000,4,0.912209,0.929975,0.922822,0.005527
15548.250000,4,0.906367,0.927054,0.918046,0.006236
15548.500000,4,0.897342,0.917191,0.909057,0.006093
15548.750000,4,0.890312,0.912643,0.903393,0.006925
15549.000000,4,0.879611,0.901539,0.892083,0.006706
15549.250000,4,0.871246,0.895593,0.884888,0.007622
15549.500000,4,0.859114,0.883299,0.872899,0.007419
15549.750000,4,0.849642,0.876600,0.864930,0.008312
15550.000000,4,0.836399,0.862223,0.851433,0.007995
15550.250000,4,0.823828,0.851466,0.839523,0.008439
15550.500000,4,0.804973,0.831752,0.820439,0.008405
15550.750000,4,0.787052,0.815216,0.803210,0.008758
15551.000000,4,0.763675,0.790585,0.779384,0.008477
15551.250000,4,0.741079,0.769231,0.757252,0.008780
15551.500000,4,0.712116,0.738159,0.727424,0.008250
15551.750000,4,0.682323,0.709620,0.698289,0.008415
15552.000000,4,0.647426,0.672625,0.661722,0.007815
15552.250000,4,0.612146,0.637446,0.627076,0.007864
15552.500000,4,0.573721,0.596632,0.587153,0.007098
