# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.271635,0.272952,0.272254,0.000474
14428.250000,1,0.272354,0.273592,0.272891,0.000440
14428.500000,1,0.274546,0.275909,0.275166,0.000462
14428.750000,1,0.278389,0.279443,0.278877,0.000380
14429.000000,1,0.284399,0.285183,0.284757,0.000266
14429.250000,1,0.292278,0.293340,0.292602,0.000313
14429.500000,1,0.302872,0.304318,0.303374,0.000437
14429.750000,1,0.317109,0.318978,0.317571,0.000578
14430.000000,1,0.334934,0.337115,0.335639,0.000669
14430.250000,1,0.356367,0.359186,0.357489,0.000858
14430.500000,1,0.381438,0.384561,0.382624,0.000986
14430.750000,1,0.408083,0.412066,0.409591,0.001170
14431.000000,1,0.436071,0.440017,0.437615,0.001226
14431.250000,1,0.464655,0.469176,0.466532,0.001414
14431.500000,1,0.494867,0.499730,0.496997,0.001569
14431.750000,1,0.527118,0.532314,0.529443,0.001607
14432.000000,1,0.560711,0.566133,0.563112,0.001751
14432.250000,1,0.593005,0.598762,0.595627,0.001842
14432.500000,1,0.623636,0.629104,0.626209,0.001663
14432.750000,1,0.651297,0.657064,0.654350,0.001829
14433.000000,1,0.677903,0.683551,0.680840,0.001852
14433.250000,1,0.704133,0.709563,0.706831,0.001807
14433.500000,1,0.730215,0.735965,0.733104,0.001842
14433.750000,1,0.754904,0.759987,0.757689,0.001685
14434.000000,1,0.776362,0.781045,0.778956,0.001739
14434.250000,1,0.793568,0.798248,0.796261,0.001478
14434.500000,1,0.808221,0.812446,0.810699,0.001579
14434.750000,1,0.823009,0.827071,0.825000,0.001381
14435.000000,1,0.836903,0.841570,0.839740,0.001602
14435.250000,1,0.852190,0.856637,0.855013,0.001516
14435.500000,1,0.866165,0.870871,0.868931,0.001503
14435.750000,1,0.878306,0.882278,0.880319,0.001370
14436.000000,1,0.887925,0.891628,0.889852,0.001260
14436.250000,1,0.897428,0.900388,0.899237,0.001128
14436.500000,1,0.908188,0.911515,0.910054,0.001234
14436.750000,1,0.920679,0.924899,0.922868,0.001390
14437.000000,1,0.933062,0.937356,0.935509,0.001323
14437.250000,1,0.943578,0.947314,0.945791,0.001494
14437.500000,1,0.951871,0.955299,0.953971,0.001449
14437.750000,1,0.958953,0.962943,0.961444,0.001455
14438.000000,1,0.969352,0.973188,0.971369,0.001375
14438.250000,1,0.984158,0.988325,0.986216,0.001526
14438.500000,1,1.003052,1.007299,1.005504,0.001390
14438.750000,1,1.022793,1.028174,1.025324,0.001670
14439.000000,1,1.042395,1.046784,1.044626,0.001568
14439.250000,1,1.059585,1.063973,1.061569,0.001478
14439.500000,1,1.075164,1.080919,1.077927,0.001844
14439.750000,1,1.090723,1.095774,1.093733,0.001777
14440.000000,1,1.108363,1.113897,1.111668,0.001741
14440.250000,1,1.126173,1.131297,1.128862,0.001737
14440.500000,1,1.142413,1.146875,1.144944,0.001404
14440.750000,1,1.156634,1.160103,1.158586,0.001473
14441.000000,1,1.168348,1.173160,1.171210,0.001554
14441.250000,1,1.181155,1.185860,1.183676,0.001477
14441.500000,1,1.194483,1.199467,1.197583,0.001539
14441.750000,1,1.209642,1.212952,1.211714,0.001317
14442.000000,1,1.222009,1.226398,1.224786,0.001482
14442.250000,1,1.232575,1.236621,1.234921,0.001383
14442.500000,1,1.240449,1.244404,1.242867,0.001371
14442.750000,1,1.246593,1.250822,1.249251,0.001304
14443.000000,1,1.254678,1.258255,1.257025,0.001153
14443.250000,1,1.263803,1.266619,1.265401,0.000936
14443.500000,1,1.272118,1.274881,1.273711,0.000794
14443.750000,1,1.280172,1.282547,1.281427,0.000815
14444.000000,1,1.285285,1.287790,1.287064,0.000814
14444.250000,1,1.291069,1.292979,1.292343,0.000626
14444.500000,1,1.297072,1.299511,1.298432,0.000702
14444.750000,1,1.304537,1.307173,1.306422,0.000775
14445.000000,1,1.313202,1.316260,1.315041,0.000958
14445.250000,1,1.321787,1.323793,1.322997,0.000634
14445.500000,1,1.327710,1.330312,1.329014,0.000796
14445.750000,1,1.332163,1.334309,1.333378,0.000573
14446.000000,1,1.336395,1.339436,1.338261,0.000833
14446.250000,1,1.342719,1.344570,1.343604,0.000556
14446.500000,1,1.348852,1.351319,1.350775,0.000757
14446.750000,1,1.355636,1.358162,1.357298,0.000744
14447.000000,1,1.360679,1.362985,1.361735,0.000700
14447.250000,1,1.362350,1.364073,1.363309,0.000483
14447.500000,1,1.362520,1.364283,1.363523,0.000499
14447.750000,1,1.360549,1.362683,1.361955,0.000662
14448.000000,1,1.360463,1.361719,1.361027,0.000445
14448.250000,1,1.358918,1.361077,1.360465,0.000649
14448.500000,1,1.358198,1.359717,1.358985,0.000449
14448.750000,1,1.356583,1.358042,1.357366,0.000525
14449.000000,1,1.353866,1.356087,1.355327,0.000703
14449.250000,1,1.351354,1.353408,1.352365,0.000579
14449.500000,1,1.349108,1.350939,1.350065,0.000523
14449.750000,1,1.347959,1.349295,1.348500,0.000473
14450.000000,1,1.347549,1.348892,1.348437,0.000478
14450.250000,1,1.347388,1.349713,1.348569,0.000632
14450.500000,1,1.347651,1.350903,1.349171,0.000828
14450.750000,1,1.347891,1.350183,1.349005,0.000833
14451.000000,1,1.346562,1.349993,1.347811,0.001034
14451.250000,1,1.344503,1.348752,1.346007,0.001459
14451.500000,1,1.342414,1.346721,1.344312,0.001573
14451.750000,1,1.341747,1.347111,1.343820,0.001696
14452.000000,1,1.342160,1.348452,1.344533,0.002088
14452.250000,1,1.344872,1.350853,1.346787,0.002066
14452.500000,1,1.348111,1.354375,1.350010,0.002138
14452.750000,1,1.350547,1.358308,1.352868,0.002571
14453.000000,1,1.352786,1.360629,1.355663,0.002632
14453.250000,1,1.355798,1.363291,1.358303,0.002612
14453.500000,1,1.359304,1.368073,1.362030,0.003013
14453.750000,1,1.362231,1.370555,1.365176,0.002823
14454.000000,1,1.364425,1.373016,1.367098,0.003026
14454.250000,1,1.362582,1.372206,1.365505,0.003383
14454.500000,1,1.355377,1.364922,1.358440,0.003234
14454.750000,1,1.339812,1.349753,1.344199,0.003198
14455.000000,1,1.320116,1.330842,1.324200,0.003418
14455.250000,1,1.293592,1.304497,1.298197,0.003423
14455.500000,1,1.261009,1.272858,1.265985,0.003664
14455.750000,1,1.220969,1.231344,1.225383,0.003362
14456.000000,1,1.171999,1.183266,1.177381,0.003419
14456.250000,1,1.115399,1.125983,1.120506,0.003404
14456.500000,1,1.052050,1.062266,1.057349,0.003183
14456.750000,1,0.984126,0.994963,0.989869,0.003215
14457.000000,1,0.914202,0.924956,0.919981,0.003145
14457.250000,1,0.842209,0.851025,0.847351,0.002838
14457.500000,1,0.767180,0.776453,0.772637,0.002941
14457.750000,1,0.691236,0.699532,0.696245,0.002693
14458.000000,1,0.614883,0.623083,0.620235,0.002745
14458.250000,1,0.543818,0.550681,0.548107,0.002261
14458.500000,1,0.478657,0.484246,0.482324,0.002022
14458.750000,1,0.421131,0.426650,0.424453,0.001815
14459.000000,1,0.372765,0.377380,0.375509,0.001507
14459.250000,1,0.333466,0.336809,0.335398,0.001177
14459.500000,1,0.304266,0.306983,0.305954,0.000950
14459.750000,1,0.286373,0.287950,0.287216,0.000525
14460.000000,2,0.249993,0.250876,0.250504,0.000283
14460.250000,2,0.253941,0.254948,0.254308,0.000367
14460.500000,2,0.264517,0.266246,0.264989,0.000574
14460.750000,2,0.282603,0.284810,0.283494,0.000739
14461.000000,2,0.307414,0.310102,0.308339,0.000907
14461.250000,2,0.338792,0.342149,0.340085,0.001086
14461.500000,2,0.375777,0.379827,0.377315,0.001284
14461.750000,2,0.418896,0.423251,0.420326,0.001467
14462.000000,2,0.466105,0.470995,0.467764,0.001608
14462.250000,2,0.516843,0.522070,0.518766,0.001628
14462.500000,2,0.569250,0.574811,0.570941,0.001860
14462.750000,2,0.621889,0.627416,0.623789,0.001879
14463.000000,2,0.674135,0.679232,0.675683,0.001777
14463.250000,2,0.726525,0.731916,0.728251,0.001830
14463.500000,2,0.778034,0.783884,0.780207,0.002070
14463.750000,2,0.829574,0.835127,0.831515,0.002021
14464.000000,2,0.876475,0.882326,0.878827,0.001940
14464.250000,2,0.918644,0.923830,0.920705,0.001787
14464.500000,2,0.954286,0.959394,0.956453,0.001854
14464.750000,2,0.985812,0.991447,0.988682,0.002039
14465.000000,2,1.016434,1.021139,1.018744,0.001901
14465.250000,2,1.044431,1.050207,1.047261,0.001935
14465.500000,2,1.070340,1.075449,1.072825,0.001938
14465.750000,2,1.091531,1.096339,1.094135,0.001913
14466.000000,2,1.107974,1.112854,1.110482,0.001875
14466.250000,2,1.121895,1.126464,1.124497,0.001855
14466.500000,2,1.135027,1.140614,1.138019,0.001994
14466.750000,2,1.150500,1.155019,1.152953,0.001769
14467.000000,2,1.163534,1.168734,1.166763,0.001796
14467.250000,2,1.172766,1.178137,1.176188,0.001845
14467.500000,2,1.176481,1.182019,1.179692,0.002053
14467.750000,2,1.174758,1.180018,1.178186,0.001972
14468.000000,2,1.174458,1.178947,1.177088,0.001680
14468.250000,2,1.176531,1.181454,1.179767,0.001841
14468.500000,2,1.183480,1.188742,1.187008,0.001844
14468.750000,2,1.194454,1.199407,1.197370,0.001597
14469.000000,2,1.202524,1.207241,1.205530,0.001733
14469.250000,2,1.206850,1.211082,1.209772,0.001393
14469.500000,2,1.207440,1.211669,1.210252,0.001455
14469.750000,2,1.208181,1.212623,1.210897,0.001398
14470.000000,2,1.211604,1.214274,1.213153,0.001050
14470.250000,2,1.216312,1.218946,1.217652,0.000991
14470.500000,2,1.219205,1.222917,1.221529,0.001187
14470.750000,2,1.222126,1.224461,1.223483,0.000739
14471.000000,2,1.220717,1.222847,1.221958,0.000753
14471.250000,2,1.219145,1.221095,1.220552,0.000628
14471.500000,2,1.219896,1.222618,1.221603,0.000854
14471.750000,2,1.226274,1.227882,1.227209,0.000620
14472.000000,2,1.233791,1.234884,1.234434,0.000390
14472.250000,2,1.239202,1.240785,1.239821,0.000500
14472.500000,2,1.240463,1.242621,1.241285,0.000672
14472.750000,2,1.240953,1.242340,1.241690,0.000466
14473.000000,2,1.240613,1.241736,1.241119,0.000383
14473.250000,2,1.242486,1.243762,1.243273,0.000385
14473.500000,2,1.245229,1.246931,1.246044,0.000569
14473.750000,2,1.247731,1.248695,1.248263,0.000343
14474.000000,2,1.246658,1.247852,1.247103,0.000337
14474.250000,2,1.241794,1.243087,1.242283,0.000463
14474.500000,2,1.235650,1.237291,1.236553,0.000531
14474.750000,2,1.233027,1.233984,1.233572,0.000331
14475.000000,2,1.232522,1.234348,1.233600,0.000650
14475.250000,2,1.234809,1.236615,1.235914,0.000489
14475.500000,2,1.236387,1.238286,1.237149,0.000711
14475.750000,2,1.235596,1.236178,1.235879,0.000175
14476.000000,2,1.249024,1.255392,1.251173,0.002147
14476.250000,2,1.227891,1.229296,1.228285,0.000438
14476.500000,2,1.224789,1.226116,1.225587,0.000446
14476.750000,2,1.224740,1.225824,1.225342,0.000327
14477.000000,2,1.223153,1.225153,1.223885,0.000583
14477.250000,2,1.222108,1.223411,1.222480,0.000438
14477.500000,2,1.217926,1.220026,1.219051,0.000693
14477.750000,2,1.216820,1.217703,1.217239,0.000300
14478.000000,2,1.217087,1.218665,1.217969,0.000602
14478.250000,2,1.222605,1.224783,1.223628,0.000802
14478.500000,2,1.228985,1.231423,1.230325,0.000828
14478.750000,2,1.236690,1.238781,1.237555,0.000720
14479.000000,2,1.240355,1.243717,1.241556,0.001169
14479.250000,2,1.241828,1.244838,1.243042,0.000912
14479.500000,2,1.241425,1.243826,1.242728,0.000772
14479.750000,2,1.241776,1.245294,1.243652,0.001204
14480.000000,2,1.243008,1.247011,1.244983,0.001240
14480.250000,2,1.245583,1.248673,1.246689,0.001122
14480.500000,2,1.245650,1.249344,1.247136,0.001319
14480.750000,2,1.244529,1.249404,1.246452,0.001697
14481.000000,2,1.242104,1.246010,1.243800,0.001425
14481.250000,2,1.238736,1.244107,1.240428,0.001731
14481.500000,2,1.232568,1.237188,1.234446,0.001590
14481.750000,2,1.225569,1.230039,1.227020,0.001625
14482.000000,2,1.214605,1.218695,1.216294,0.001409
14482.250000,2,1.202483,1.207250,1.203923,0.001721
14482.500000,2,1.189542,1.194554,1.191548,0.001781
14482.750000,2,1.179786,1.184281,1.181829,0.001367
14483.000000,2,1.171478,1.176831,1.173772,0.001596
14483.250000,2,1.166236,1.171094,1.168301,0.001781
14483.500000,2,1.160148,1.165166,1.162280,0.001560
14483.750000,2,1.154234,1.158507,1.155854,0.001485
14484.000000,2,1.145626,1.149966,1.147468,0.001470
14484.250000,2,1.137577,1.141986,1.139407,0.001457
14484.500000,2,1.129286,1.133816,1.131166,0.001652
14484.750000,2,1.122220,1.126156,1.124003,0.001501
14485.000000,2,1.113633,1.117545,1.115316,0.001359
14485.250000,2,1.104007,1.108212,1.105946,0.001494
14485.500000,2,1.091932,1.096808,1.093890,0.001685
14485.750000,2,1.078399,1.082584,1.080455,0.001512
14486.000000,2,1.063597,1.067562,1.065493,0.001475
14486.250000,2,1.048320,1.052494,1.050485,0.001536
14486.500000,2,1.031125,1.035700,1.033295,0.001768
14486.750000,2,1.010854,1.015744,1.013124,0.001618
14487.000000,2,0.986229,0.990501,0.988636,0.001411
14487.250000,2,0.955966,0.961262,0.959387,0.001768
14487.500000,2,0.922070,0.927231,0.925130,0.001763
14487.750000,2,0.884184,0.889243,0.887259,0.001646
14488.000000,2,0.841463,0.846965,0.845138,0.001878
14488.250000,2,0.796446,0.801855,0.800109,0.001845
14488.500000,2,0.747561,0.752345,0.750829,0.001725
14488.750000,2,0.695914,0.701220,0.699445,0.001800
14489.000000,2,0.642232,0.647068,0.645598,0.001736
14489.250000,2,0.588731,0.593511,0.592089,0.001594
14489.500000,2,0.535300,0.540813,0.538916,0.001717
14489.750000,2,0.485750,0.490572,0.488842,0.001453
14490.000000,2,0.438493,0.442825,0.441125,0.001294
14490.250000,2,0.395561,0.399783,0.398097,0.001234
14490.500000,2,0.357462,0.360663,0.359350,0.001008
14490.750000,2,0.324910,0.327781,0.326609,0.000839
14491.000000,2,0.297436,0.300040,0.298883,0.000809
14491.250000,2,0.276862,0.278557,0.277748,0.000549
14491.500000,2,0.261722,0.262703,0.262115,0.000372
14491.750000,2,0.252373,0.253364,0.252899,0.000310
14492.000000,3,0.354080,0.355683,0.354823,0.000479
14492.250000,3,0.358485,0.359728,0.359116,0.000435
14492.500000,3,0.371226,0.373077,0.372048,0.000580
14492.750000,3,0.391944,0.394218,0.393027,0.000749
14493.000000,3,0.420933,0.424096,0.422226,0.000892
14493.250000,3,0.457094,0.461071,0.458926,0.001136
14493.500000,3,0.500908,0.505854,0.503155,0.001430
14493.750000,3,0.551110,0.555755,0.553441,0.001375
14494.000000,3,0.606233,0.611488,0.608710,0.001567
14494.250000,3,0.663772,0.669871,0.666726,0.001710
14494.500000,3,0.723341,0.728837,0.725920,0.001625
14494.750000,3,0.782019,0.787948,0.784700,0.001695
14495.000000,3,0.840930,0.846701,0.843452,0.001802
14495.250000,3,0.897424,0.902674,0.899949,0.001532
14495.500000,3,0.950561,0.956284,0.953424,0.001589
14495.750000,3,0.998507,1.003372,1.000704,0.001405
14496.000000,3,1.039704,1.043380,1.041333,0.001172
14496.250000,3,1.073582,1.076267,1.074740,0.000965
14496.500000,3,1.100835,1.103748,1.102514,0.000875
14496.750000,3,1.124668,1.127451,1.126300,0.000832
14497.000000,3,1.145672,1.148784,1.147331,0.001008
14497.250000,3,1.162006,1.164125,1.163190,0.000637
14497.500000,3,1.172798,1.174421,1.173451,0.000517
14497.750000,3,1.177202,1.178663,1.177906,0.000437
14498.000000,3,1.177922,1.179285,1.178456,0.000412
14498.250000,3,1.177965,1.180433,1.178883,0.000675
14498.500000,3,1.178774,1.181222,1.179770,0.000745
14498.750000,3,1.181439,1.182503,1.181872,0.000296
14499.000000,3,1.183274,1.184260,1.183677,0.000364
14499.250000,3,1.182141,1.184098,1.182819,0.000624
14499.500000,3,1.179214,1.180643,1.179753,0.000411
14499.750000,3,1.175726,1.177677,1.176303,0.000626
14500.000000,3,1.175100,1.176888,1.175842,0.000595
14500.250000,3,1.175507,1.177757,1.176466,0.000599
14500.500000,3,1.177917,1.178429,1.178172,0.000194
14500.750000,3,1.177705,1.179864,1.178715,0.000682
14501.000000,3,1.176544,1.178636,1.177262,0.000676
14501.250000,3,1.174918,1.176559,1.175447,0.000504
14501.500000,3,1.173439,1.175380,1.174216,0.000646
14501.750000,3,1.173981,1.175856,1.174672,0.000620
14502.000000,3,1.176228,1.178606,1.177169,0.000685
14502.250000,3,1.177773,1.180323,1.178949,0.000694
14502.500000,3,1.179665,1.180833,1.180218,0.000400
14502.750000,3,1.180089,1.181522,1.180848,0.000426
14503.000000,3,1.181111,1.182790,1.181918,0.000492
14503.250000,3,1.183770,1.185299,1.184583,0.000401
14503.500000,3,1.186665,1.188028,1.187284,0.000463
14503.750000,3,1.186797,1.188302,1.187661,0.000474
14504.000000,3,1.183919,1.185160,1.184539,0.000378
14504.250000,3,1.177370,1.178494,1.178142,0.000380
14504.500000,3,1.170689,1.172206,1.171574,0.000532
14504.750000,3,1.167716,1.169752,1.168457,0.000609
14505.000000,3,1.167578,1.170167,1.168990,0.000778
14505.250000,3,1.170216,1.171426,1.171019,0.000453
14505.500000,3,1.171189,1.172235,1.171560,0.000311
14505.750000,3,1.167327,1.167975,1.167681,0.000220
14506.000000,3,1.159822,1.161425,1.160403,0.000525
14506.250000,3,1.152507,1.154662,1.153543,0.000692
14506.500000,3,1.147064,1.149366,1.147910,0.000654
14506.750000,3,1.142627,1.144273,1.143118,0.000503
14507.000000,3,1.135657,1.137083,1.136368,0.000436
14507.250000,3,1.124843,1.126079,1.125423,0.000392
14507.500000,3,1.110616,1.112298,1.111496,0.000588
14507.750000,3,1.097302,1.099173,1.098193,0.000667
14508.000000,3,1.090156,1.090818,1.090509,0.000238
14508.250000,3,1.088797,1.090099,1.089297,0.000364
14508.500000,3,1.092490,1.094502,1.093327,0.000578
14508.750000,3,1.096208,1.097699,1.097048,0.000477
14509.000000,3,1.096221,1.097538,1.096998,0.000460
14509.250000,3,1.092264,1.093972,1.093261,0.000585
14509.500000,3,1.087632,1.089629,1.088685,0.000691
14509.750000,3,1.087164,1.089120,1.087713,0.000615
14510.000000,3,1.090426,1.092037,1.091117,0.000487
14510.250000,3,1.095445,1.097217,1.096449,0.000593
14510.500000,3,1.099365,1.100838,1.100090,0.000454
14510.750000,3,1.099334,1.100580,1.100054,0.000418
14511.000000,3,1.096142,1.098050,1.097067,0.000683
14511.250000,3,1.094633,1.096681,1.095325,0.000633
14511.500000,3,1.095753,1.097862,1.096914,0.000657
14511.750000,3,1.100396,1.101806,1.100911,0.000495
14512.000000,3,1.103910,1.106216,1.104543,0.000714
14512.250000,3,1.102372,1.104579,1.103319,0.000732
14512.500000,3,1.097332,1.098966,1.098145,0.000623
14512.750000,3,1.090021,1.091739,1.090844,0.000550
14513.000000,3,1.086036,1.087902,1.086910,0.000660
14513.250000,3,1.085813,1.088207,1.086919,0.000702
14513.500000,3,1.090145,1.091293,1.090672,0.000380
14513.750000,3,1.093410,1.095004,1.094049,0.000486
14514.000000,3,1.092929,1.094203,1.093826,0.000377
14514.250000,3,1.090251,1.091571,1.090898,0.000405
14514.500000,3,1.086774,1.089030,1.087943,0.000664
14514.750000,3,1.087390,1.089110,1.088145,0.000620
14515.000000,3,1.091205,1.092305,1.091784,0.000388
14515.250000,3,1.096688,1.098318,1.097291,0.000517
14515.500000,3,1.100873,1.101910,1.101235,0.000309
14515.750000,3,1.101900,1.103875,1.102539,0.000606
14516.000000,3,1.101593,1.103240,1.102250,0.000508
14516.250000,3,1.101383,1.102892,1.102008,0.000501
14516.500000,3,1.103751,1.104937,1.104374,0.000486
14516.750000,3,1.107861,1.109828,1.108873,0.000637
14517.000000,3,1.113266,1.114829,1.113986,0.000480
14517.250000,3,1.117021,1.118476,1.117588,0.000517
14517.500000,3,1.117970,1.120078,1.118878,0.000569
14517.750000,3,1.116782,1.118443,1.117735,0.000551
14518.000000,3,1.113037,1.114192,1.113913,0.000352
14518.250000,3,1.106026,1.107878,1.107401,0.000538
14518.500000,3,1.094872,1.097112,1.095959,0.000713
14518.750000,3,1.076927,1.080548,1.079212,0.001079
14519.000000,3,1.055027,1.059586,1.057637,0.001451
14519.250000,3,1.031749,1.034900,1.033558,0.001018
14519.500000,3,1.006225,1.010209,1.008394,0.001195
14519.750000,3,0.979662,0.983995,0.981905,0.001210
14520.000000,3,0.950787,0.954993,0.953346,0.001368
14520.250000,3,0.916545,0.921950,0.919236,0.001645
14520.500000,3,0.875907,0.881085,0.878741,0.001657
14520.750000,3,0.829556,0.835326,0.832505,0.001758
14521.000000,3,0.779882,0.785676,0.782345,0.001893
14521.250000,3,0.727370,0.733527,0.730131,0.002129
14521.500000,3,0.674383,0.680874,0.677240,0.002137
14521.750000,3,0.621834,0.627007,0.624334,0.001829
14522.000000,3,0.570405,0.575509,0.572757,0.001799
14522.250000,3,0.521189,0.526273,0.523747,0.001692
14522.500000,3,0.477705,0.481690,0.479507,0.001374
14522.750000,3,0.440168,0.442818,0.441332,0.000963
14523.000000,3,0.408527,0.411879,0.410213,0.001139
14523.250000,3,0.384566,0.387103,0.385694,0.000917
14523.500000,3,0.366912,0.368842,0.367941,0.000650
14523.750000,3,0.356052,0.357826,0.356954,0.000530
14524.000000,4,0.270035,0.271063,0.270577,0.000335
14524.250000,4,0.273366,0.274290,0.273913,0.000262
14524.500000,4,0.283268,0.284608,0.283869,0.000396
14524.750000,4,0.299112,0.301263,0.300072,0.000649
14525.000000,4,0.321671,0.324393,0.323097,0.000913
14525.250000,4,0.349837,0.353114,0.351496,0.001045
14525.500000,4,0.384194,0.388219,0.386372,0.001290
14525.750000,4,0.424229,0.429195,0.426864,0.001604
14526.000000,4,0.469868,0.474562,0.472475,0.001663
14526.250000,4,0.519810,0.525367,0.522965,0.001867
14526.500000,4,0.574275,0.579397,0.577429,0.001849
14526.750000,4,0.631027,0.636696,0.634417,0.002168
14527.000000,4,0.688780,0.695578,0.692423,0.002379
14527.250000,4,0.745839,0.753112,0.749464,0.002449
14527.500000,4,0.800045,0.807323,0.804045,0.002586
14527.750000,4,0.851730,0.859040,0.855162,0.002453
14528.000000,4,0.899287,0.906348,0.902492,0.002300
14528.250000,4,0.942559,0.950077,0.945613,0.002451
14528.500000,4,0.979466,0.988194,0.983082,0.002721
14528.750000,4,1.012686,1.020088,1.015269,0.002402
14529.000000,4,1.038325,1.047021,1.041646,0.002628
14529.250000,4,1.060345,1.067820,1.062894,0.002636
14529.500000,4,1.077481,1.085719,1.080115,0.002770
14529.750000,4,1.092211,1.099385,1.094510,0.002415
14530.000000,4,1.103873,1.111981,1.106816,0.002680
14530.250000,4,1.113624,1.121945,1.116365,0.002821
14530.500000,4,1.120908,1.128438,1.123222,0.002518
14530.750000,4,1.124989,1.132730,1.127375,0.002520
14531.000000,4,1.127257,1.134711,1.129183,0.002580
14531.250000,4,1.127015,1.135241,1.129627,0.002810
14531.500000,4,1.126743,1.135221,1.129388,0.002770
14531.750000,4,1.127772,1.135631,1.130135,0.002687
14532.000000,4,1.126853,1.135381,1.130042,0.002734
14532.250000,4,1.126148,1.135041,1.128534,0.003084
14532.500000,4,1.121865,1.130509,1.124961,0.002756
14532.750000,4,1.118599,1.126077,1.120905,0.002533
14533.000000,4,1.113275,1.121505,1.115825,0.002849
14533.250000,4,1.109158,1.117583,1.112021,0.002669
14533.500000,4,1.106938,1.113731,1.109060,0.002522
14533.750000,4,1.103682,1.111791,1.106129,0.002639
14534.000000,4,1.099097,1.106328,1.101591,0.002470
14534.250000,4,1.093861,1.100926,1.096190,0.002592
14534.500000,4,1.087657,1.094873,1.090198,0.002335
14534.750000,4,1.083689,1.090291,1.085993,0.002274
14535.000000,4,1.082311,1.089290,1.084547,0.002452
14535.250000,4,1.083190,1.089900,1.085603,0.002177
14535.500000,4,1.085742,1.092152,1.087800,0.002187
14535.750000,4,1.087396,1.093432,1.089465,0.002078
14536.000000,4,1.088428,1.095053,1.090421,0.002276
14536.250000,4,1.087395,1.092972,1.089468,0.001969
14536.500000,4,1.086720,1.092532,1.088716,0.002061
14536.750000,4,1.086407,1.091561,1.088324,0.001771
14537.000000,4,1.084785,1.090791,1.086930,0.002026
14537.250000,4,1.083319,1.088130,1.085042,0.001698
14537.500000,4,1.080442,1.086379,1.082110,0.002022
14537.750000,4,1.077555,1.082237,1.079053,0.001591
14538.000000,4,1.076476,1.080996,1.077801,0.001501
14538.250000,4,1.077419,1.081717,1.079017,0.001467
14538.500000,4,1.080585,1.084518,1.082132,0.001254
14538.750000,4,1.084089,1.088060,1.085801,0.001270
14539.000000,4,1.086827,1.090201,1.088410,0.001131
14539.250000,4,1.088566,1.091103,1.089840,0.000832
14539.500000,4,1.091083,1.094017,1.092276,0.001018
14539.750000,4,1.095090,1.097244,1.096109,0.000823
14540.000000,4,1.105911,1.109600,1.107450,0.001287
14540.250000,4,1.107876,1.109246,1.108441,0.000418
14540.500000,4,1.112525,1.114970,1.113687,0.000688
14540.750000,4,1.116697,1.117422,1.117072,0.000316
14541.000000,4,1.119114,1.120583,1.119785,0.000513
14541.250000,4,1.123729,1.125075,1.124273,0.000431
14541.500000,4,1.131169,1.132286,1.131837,0.000341
14541.750000,4,1.140934,1.142747,1.141903,0.000503
14542.000000,4,1.151513,1.152764,1.152066,0.000452
14542.250000,4,1.158282,1.160497,1.159685,0.000619
14542.500000,4,1.163204,1.166665,1.165452,0.001017
14542.750000,4,1.168377,1.171694,1.170112,0.000917
14543.000000,4,1.173909,1.177157,1.175686,0.000943
14543.250000,4,1.180822,1.183759,1.182645,0.000962
14543.500000,4,1.185925,1.189650,1.188301,0.001263
14543.750000,4,1.188016,1.192878,1.191491,0.001565
14544.000000,4,1.187795,1.193267,1.191702,0.001805
14544.250000,4,1.187665,1.192878,1.191456,0.001706
14544.500000,4,1.190787,1.196613,1.194491,0.002069
14544.750000,4,1.198800,1.205533,1.203314,0.002484
14545.000000,4,1.211806,1.219236,1.216911,0.002325
14545.250000,4,1.226743,1.235030,1.231996,0.002505
14545.500000,4,1.239179,1.246413,1.243937,0.002518
14545.750000,4,1.247223,1.254806,1.251869,0.002557
14546.000000,4,1.251084,1.260781,1.257368,0.002987
14546.250000,4,1.257187,1.265151,1.262795,0.002764
14546.500000,4,1.264271,1.272997,1.270236,0.003027
14546.750000,4,1.274025,1.281443,1.279088,0.002688
14547.000000,4,1.280298,1.289069,1.286470,0.002948
14547.250000,4,1.286991,1.294462,1.291764,0.002739
14547.500000,4,1.289502,1.297680,1.295272,0.002872
14547.750000,4,1.294494,1.302586,1.299715,0.002735
14548.000000,4,1.300137,1.309060,1.306474,0.003292
14548.250000,4,1.306230,1.314511,1.311803,0.003082
14548.500000,4,1.307080,1.315684,1.312598,0.003131
14548.750000,4,1.301097,1.309129,1.306597,0.003060
14549.000000,4,1.288712,1.297522,1.294648,0.003015
14549.250000,4,1.276776,1.285487,1.282577,0.003282
14549.500000,4,1.267892,1.277577,1.274489,0.003297
14549.750000,4,1.265711,1.275268,1.271858,0.003296
14550.000000,4,1.264991,1.274111,1.270929,0.003319
14550.250000,4,1.258798,1.267505,1.264504,0.002945
14550.500000,4,1.243001,1.252727,1.249371,0.003413
14550.750000,4,1.218810,1.228708,1.225385,0.003412
14551.000000,4,1.189526,1.199119,1.195310,0.003432
14551.250000,4,1.157431,1.166910,1.163693,0.003107
14551.500000,4,1.123846,1.133208,1.129951,0.003259
14551.750000,4,1.085008,1.095058,1.091072,0.003345
14552.000000,4,1.037827,1.048636,1.043456,0.003532
14552.250000,4,0.981009,0.990192,0.986069,0.003122
14552.500000,4,0.917847,0.926787,0.922417,0.002995
