# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.310680,0.319479,0.315338,0.002831
14428.250000,1,0.313845,0.321870,0.317826,0.002625
14428.500000,1,0.321573,0.328892,0.325116,0.002482
14428.750000,1,0.335294,0.341148,0.337713,0.001993
14429.000000,1,0.354338,0.358124,0.355873,0.001400
14429.250000,1,0.378553,0.381175,0.379806,0.000927
14429.500000,1,0.407869,0.410483,0.409217,0.000916
14429.750000,1,0.443267,0.447257,0.444483,0.001382
14430.000000,1,0.482331,0.489031,0.484543,0.002254
14430.250000,1,0.525620,0.535212,0.528938,0.003127
14430.500000,1,0.571277,0.584116,0.576402,0.004025
14430.750000,1,0.620158,0.635740,0.626444,0.004897
14431.000000,1,0.670365,0.688507,0.677839,0.005742
14431.250000,1,0.720411,0.740996,0.729054,0.006484
14431.500000,1,0.768531,0.791257,0.778318,0.007219
14431.750000,1,0.813936,0.838438,0.824696,0.007736
14432.000000,1,0.855314,0.881849,0.867223,0.008388
14432.250000,1,0.893061,0.920184,0.905350,0.008682
14432.500000,1,0.926546,0.955071,0.939734,0.009013
14432.750000,1,0.957486,0.986971,0.971026,0.009557
14433.000000,1,0.984083,1.013882,0.998398,0.009486
14433.250000,1,1.006528,1.037184,1.021096,0.009749
14433.500000,1,1.024899,1.055650,1.039148,0.009789
14433.750000,1,1.037989,1.068899,1.052653,0.009977
14434.000000,1,1.048178,1.079548,1.063115,0.009942
14434.250000,1,1.056521,1.086971,1.071386,0.009738
14434.500000,1,1.063989,1.094425,1.078390,0.009865
14434.750000,1,1.070735,1.100038,1.084776,0.009565
14435.000000,1,1.075172,1.104619,1.089501,0.009450
14435.250000,1,1.080212,1.108786,1.093688,0.009270
14435.500000,1,1.082440,1.111466,1.096426,0.009307
14435.750000,1,1.085733,1.114409,1.099358,0.009246
14436.000000,1,1.088875,1.117322,1.102569,0.009133
14436.250000,1,1.093252,1.120163,1.106077,0.008677
14436.500000,1,1.096545,1.124057,1.109533,0.008826
14436.750000,1,1.098964,1.126545,1.112366,0.008835
14437.000000,1,1.101966,1.128072,1.114316,0.008345
14437.250000,1,1.104656,1.129994,1.116750,0.008283
14437.500000,1,1.106393,1.130843,1.118119,0.008015
14437.750000,1,1.108129,1.132087,1.119209,0.007702
14438.000000,1,1.108481,1.131713,1.119787,0.007534
14438.250000,1,1.108240,1.132006,1.119456,0.007437
14438.500000,1,1.116903,1.136517,1.126084,0.006380
14438.750000,1,1.106925,1.128497,1.117680,0.006857
14439.000000,1,1.107848,1.129812,1.118104,0.006958
14439.250000,1,1.109595,1.131460,1.120082,0.006969
14439.500000,1,1.112205,1.133129,1.122431,0.006615
14439.750000,1,1.114614,1.135263,1.124658,0.006555
14440.000000,1,1.116441,1.137417,1.126520,0.006599
14440.250000,1,1.117335,1.136820,1.126518,0.006357
14440.500000,1,1.117094,1.136375,1.126487,0.006080
14440.750000,1,1.118168,1.136790,1.127502,0.005855
14441.000000,1,1.118700,1.138863,1.128973,0.006317
14441.250000,1,1.121481,1.140835,1.131313,0.006125
14441.500000,1,1.123348,1.140956,1.132301,0.005711
14441.750000,1,1.122545,1.140623,1.131747,0.005660
14442.000000,1,1.121822,1.138883,1.130187,0.005580
14442.250000,1,1.120316,1.138044,1.129471,0.005680
14442.500000,1,1.120045,1.137599,1.129005,0.005421
14442.750000,1,1.121140,1.137589,1.130249,0.005230
14443.000000,1,1.123569,1.139783,1.132160,0.005172
14443.250000,1,1.125878,1.141513,1.133686,0.004664
14443.500000,1,1.126440,1.140825,1.134272,0.004657
14443.750000,1,1.127173,1.140876,1.134753,0.004263
14444.000000,1,1.128628,1.141563,1.135706,0.004090
14444.250000,1,1.130275,1.143040,1.137159,0.004123
14444.500000,1,1.133367,1.145720,1.139754,0.003827
14444.750000,1,1.135364,1.146660,1.141584,0.003481
14445.000000,1,1.137794,1.148572,1.143560,0.003204
14445.250000,1,1.139390,1.148056,1.143838,0.002670
14445.500000,1,1.138085,1.146569,1.143432,0.002798
14445.750000,1,1.138687,1.146954,1.143521,0.002476
14446.000000,1,1.140293,1.147651,1.143978,0.002128
14446.250000,1,1.141157,1.146185,1.143857,0.001704
14446.500000,1,1.140464,1.144779,1.143127,0.001272
14446.750000,1,1.140349,1.142645,1.141590,0.000777
14447.000000,1,1.138948,1.140882,1.139871,0.000538
14447.250000,1,1.139811,1.140842,1.140360,0.000330
14447.500000,1,1.141023,1.143118,1.142109,0.000621
14447.750000,1,1.144047,1.145627,1.145041,0.000536
14448.000000,1,1.146812,1.149730,1.148677,0.001026
14448.250000,1,1.148926,1.153283,1.151413,0.001501
14448.500000,1,1.150615,1.156225,1.153818,0.001912
14448.750000,1,1.153902,1.160431,1.156980,0.002231
14449.000000,1,1.156511,1.164778,1.161224,0.002873
14449.250000,1,1.162407,1.171594,1.167574,0.003060
14449.500000,1,1.169415,1.180026,1.174970,0.003357
14449.750000,1,1.174250,1.185989,1.180690,0.003972
14450.000000,1,1.177122,1.190808,1.184555,0.004371
14450.250000,1,1.178912,1.193589,1.186568,0.004632
14450.500000,1,1.180247,1.196610,1.188928,0.005156
14450.750000,1,1.184130,1.201389,1.193334,0.005576
14451.000000,1,1.190077,1.209560,1.200027,0.006222
14451.250000,1,1.197308,1.218354,1.207805,0.006666
14451.500000,1,1.203305,1.225572,1.214379,0.007130
14451.750000,1,1.205368,1.230862,1.218292,0.008098
14452.000000,1,1.207573,1.233061,1.220282,0.007975
14452.250000,1,1.207664,1.234496,1.221203,0.008682
14452.500000,1,1.208837,1.238652,1.223761,0.009412
14452.750000,1,1.212195,1.243481,1.227735,0.009987
14453.000000,1,1.216624,1.248832,1.232652,0.010321
14453.250000,1,1.219851,1.254564,1.237641,0.011003
14453.500000,1,1.222177,1.258951,1.240520,0.011674
14453.750000,1,1.221883,1.261269,1.241918,0.012345
14454.000000,1,1.221762,1.262866,1.242232,0.013007
14454.250000,1,1.220548,1.263267,1.241222,0.013646
14454.500000,1,1.215805,1.260697,1.238730,0.014382
14454.750000,1,1.209454,1.255578,1.232894,0.014684
14455.000000,1,1.196671,1.243631,1.220406,0.014879
14455.250000,1,1.176414,1.225311,1.201369,0.015428
14455.500000,1,1.148956,1.199501,1.174595,0.015835
14455.750000,1,1.115461,1.165591,1.141546,0.015818
14456.000000,1,1.076019,1.126490,1.102287,0.015728
14456.250000,1,1.029892,1.079369,1.056185,0.015579
14456.500000,1,0.977599,1.025471,1.002861,0.015043
14456.750000,1,0.918715,0.965396,0.943358,0.014548
14457.000000,1,0.855234,0.899076,0.879012,0.013753
14457.250000,1,0.790033,0.830899,0.812274,0.012738
14457.500000,1,0.724641,0.762771,0.745290,0.012002
14457.750000,1,0.660851,0.695581,0.679868,0.010950
14458.000000,1,0.598640,0.630350,0.615787,0.009826
14458.250000,1,0.539914,0.566564,0.554756,0.008388
14458.500000,1,0.484503,0.507812,0.497492,0.007303
14458.750000,1,0.435096,0.454606,0.446132,0.006160
14459.000000,1,0.392690,0.409074,0.401877,0.005102
14459.250000,1,0.358932,0.372222,0.366321,0.004195
14459.500000,1,0.334021,0.345481,0.340416,0.003664
14459.750000,1,0.319289,0.329268,0.324420,0.003231
14460.000000,2,0.257101,0.260258,0.259159,0.000981
14460.250000,2,0.261117,0.264010,0.262851,0.000856
14460.500000,2,0.273303,0.275386,0.274549,0.000697
14460.750000,2,0.292983,0.294759,0.293796,0.000621
14461.000000,2,0.319664,0.322423,0.320698,0.000923
14461.250000,2,0.353606,0.357747,0.355060,0.001626
14461.500000,2,0.393996,0.400412,0.396463,0.002426
14461.750000,2,0.440023,0.448441,0.443970,0.003234
14462.000000,2,0.491570,0.502633,0.497139,0.004272
14462.250000,2,0.547837,0.561906,0.555238,0.005321
14462.500000,2,0.607692,0.624685,0.616838,0.006295
14462.750000,2,0.669894,0.690790,0.681134,0.007465
14463.000000,2,0.733081,0.757725,0.746249,0.008837
14463.250000,2,0.794492,0.822852,0.809979,0.009933
14463.500000,2,0.853631,0.885534,0.871062,0.011033
14463.750000,2,0.910143,0.944488,0.928979,0.011942
14464.000000,2,0.962496,1.000057,0.983366,0.012923
14464.250000,2,1.011824,1.052164,1.034152,0.013802
14464.500000,2,1.056816,1.098627,1.080410,0.014320
14464.750000,2,1.095586,1.140956,1.120752,0.015329
14465.000000,2,1.127377,1.174580,1.153815,0.015809
14465.250000,2,1.152984,1.201688,1.180302,0.016368
14465.500000,2,1.173711,1.223754,1.201589,0.016760
14465.750000,2,1.191833,1.241886,1.219694,0.016646
14466.000000,2,1.205910,1.256737,1.234225,0.016930
14466.250000,2,1.217640,1.268385,1.246227,0.016887
14466.500000,2,1.225762,1.276951,1.254603,0.016964
14466.750000,2,1.230653,1.281374,1.259126,0.016540
14467.000000,2,1.232621,1.283145,1.260881,0.016270
14467.250000,2,1.234490,1.283435,1.261953,0.016047
14467.500000,2,1.236438,1.285547,1.263635,0.016139
14467.750000,2,1.239927,1.288429,1.266711,0.015866
14468.000000,2,1.244301,1.290621,1.270051,0.015072
14468.250000,2,1.245803,1.292532,1.271860,0.015019
14468.500000,2,1.246419,1.291191,1.271143,0.014541
14468.750000,2,1.245693,1.289720,1.269821,0.013997
14469.000000,2,1.243476,1.287388,1.267579,0.013984
14469.250000,2,1.242930,1.284256,1.265139,0.013136
14469.500000,2,1.241279,1.280674,1.263003,0.012478
14469.750000,2,1.239222,1.277331,1.260039,0.012132
14470.000000,2,1.236458,1.272548,1.255762,0.011548
14470.250000,2,1.231776,1.267194,1.250587,0.011152
14470.500000,2,1.227660,1.262031,1.246136,0.010859
14470.750000,2,1.227561,1.260429,1.244435,0.010300
14471.000000,2,1.229012,1.260770,1.245263,0.009794
14471.250000,2,1.231617,1.262611,1.247296,0.009585
14471.500000,2,1.234510,1.263772,1.249168,0.009230
14471.750000,2,1.235961,1.264072,1.249728,0.008628
14472.000000,2,1.236239,1.262121,1.249043,0.007909
14472.250000,2,1.236548,1.259609,1.247724,0.007308
14472.500000,2,1.235613,1.259599,1.246898,0.007249
14472.750000,2,1.234987,1.257597,1.246104,0.006765
14473.000000,2,1.234818,1.255436,1.244332,0.006178
14473.250000,2,1.232154,1.250262,1.240833,0.005530
14473.500000,2,1.228376,1.245509,1.235769,0.005199
14473.750000,2,1.224141,1.239365,1.230568,0.004569
14474.000000,2,1.220433,1.232780,1.225652,0.003757
14474.250000,2,1.217908,1.229838,1.222860,0.003449
14474.500000,2,1.217063,1.225585,1.220159,0.002657
14474.750000,2,1.214519,1.221883,1.217338,0.002196
14475.000000,2,1.209936,1.215738,1.212319,0.001650
14475.250000,2,1.206019,1.209834,1.207246,0.001180
14475.500000,2,1.201999,1.205651,1.203575,0.001125
14475.750000,2,1.200507,1.202599,1.201604,0.000900
14476.000000,2,1.203130,1.207182,1.205123,0.001406
14476.250000,2,1.203472,1.208773,1.205481,0.001553
14476.500000,2,1.204690,1.212143,1.207682,0.002455
14476.750000,2,1.204650,1.213196,1.208285,0.002970
14477.000000,2,1.203309,1.213803,1.207590,0.003695
14477.250000,2,1.202179,1.213803,1.206671,0.004032
14477.500000,2,1.201038,1.213624,1.206313,0.004519
14477.750000,2,1.200408,1.215016,1.206201,0.005105
14478.000000,2,1.200253,1.214946,1.206203,0.005145
14478.250000,2,1.198656,1.214876,1.205494,0.005712
14478.500000,2,1.195704,1.213296,1.202806,0.006155
14478.750000,2,1.191391,1.211288,1.199070,0.006871
14479.000000,2,1.186968,1.208037,1.195710,0.007149
14479.250000,2,1.182665,1.204866,1.191792,0.007624
14479.500000,2,1.178772,1.201655,1.188483,0.008089
14479.750000,2,1.174099,1.196794,1.183718,0.007838
14480.000000,2,1.167375,1.192758,1.177358,0.008621
14480.250000,2,1.159299,1.184944,1.169742,0.008794
14480.500000,2,1.151704,1.179059,1.163056,0.009124
14480.750000,2,1.146160,1.173711,1.157782,0.009328
14481.000000,2,1.141957,1.170590,1.153447,0.009731
14481.250000,2,1.137043,1.167866,1.149905,0.010144
14481.500000,2,1.132500,1.162905,1.145288,0.010162
14481.750000,2,1.125956,1.157706,1.139336,0.010595
14482.000000,2,1.117380,1.150410,1.131932,0.010890
14482.250000,2,1.109554,1.143849,1.124046,0.011428
14482.500000,2,1.101018,1.135479,1.116077,0.011301
14482.750000,2,1.091592,1.127665,1.107186,0.011548
14483.000000,2,1.081755,1.117724,1.097698,0.011837
14483.250000,2,1.070137,1.106491,1.086208,0.011851
14483.500000,2,1.057838,1.094224,1.074744,0.011601
14483.750000,2,1.046550,1.083875,1.063951,0.011884
14484.000000,2,1.038715,1.077265,1.056276,0.012374
14484.250000,2,1.032090,1.072046,1.050508,0.012767
14484.500000,2,1.027267,1.068298,1.046581,0.013023
14484.750000,2,1.022593,1.063874,1.041950,0.013331
14485.000000,2,1.016669,1.058794,1.036656,0.013421
14485.250000,2,1.009294,1.053844,1.030682,0.014023
14485.500000,2,1.003050,1.047402,1.024117,0.013971
14485.750000,2,0.995253,1.040364,1.017460,0.014274
14486.000000,2,0.988237,1.033574,1.010070,0.014530
14486.250000,2,0.977735,1.023653,1.000047,0.014599
14486.500000,2,0.963244,1.009587,0.986052,0.014814
14486.750000,2,0.944820,0.991212,0.967280,0.014774
14487.000000,2,0.921209,0.967500,0.943732,0.014549
14487.250000,2,0.893924,0.938908,0.916344,0.014303
14487.500000,2,0.862519,0.906911,0.884432,0.014129
14487.750000,2,0.826317,0.868702,0.847601,0.013578
14488.000000,2,0.785567,0.825359,0.805760,0.012860
14488.250000,2,0.739835,0.777313,0.758901,0.012064
14488.500000,2,0.691029,0.727821,0.709898,0.011751
14488.750000,2,0.643379,0.676436,0.660651,0.010667
14489.000000,2,0.596616,0.627572,0.612700,0.009954
14489.250000,2,0.552140,0.580023,0.566460,0.009079
14489.500000,2,0.508317,0.533123,0.521383,0.008074
14489.750000,2,0.464968,0.487429,0.476922,0.007279
14490.000000,2,0.423738,0.443239,0.434284,0.006303
14490.250000,2,0.385495,0.401564,0.394314,0.005184
14490.500000,2,0.351119,0.364341,0.358573,0.004233
14490.750000,2,0.322127,0.332343,0.328072,0.003356
14491.000000,2,0.297913,0.306304,0.302854,0.002711
14491.250000,2,0.279000,0.285548,0.283006,0.002127
14491.500000,2,0.265474,0.270658,0.268673,0.001619
14491.750000,2,0.257357,0.261230,0.259742,0.001208
14492.000000,3,0.294858,0.295325,0.295055,0.000173
14492.250000,3,0.297617,0.298860,0.298249,0.000372
14492.500000,3,0.306425,0.308152,0.307249,0.000521
14492.750000,3,0.321608,0.323854,0.322545,0.000662
14493.000000,3,0.342528,0.345427,0.343670,0.000905
14493.250000,3,0.368592,0.372472,0.370228,0.001205
14493.500000,3,0.400484,0.404537,0.402137,0.001401
14493.750000,3,0.437323,0.442066,0.439019,0.001604
14494.000000,3,0.478693,0.483893,0.480615,0.001832
14494.250000,3,0.524885,0.531511,0.527296,0.002206
14494.500000,3,0.574336,0.581515,0.577122,0.002489
14494.750000,3,0.625980,0.633863,0.628661,0.002728
14495.000000,3,0.676851,0.684308,0.679505,0.002753
14495.250000,3,0.725706,0.734384,0.728583,0.003091
14495.500000,3,0.772706,0.781091,0.775582,0.002925
14495.750000,3,0.817209,0.825918,0.820620,0.002939
14496.000000,3,0.860475,0.869045,0.863897,0.003109
14496.250000,3,0.899968,0.909370,0.903446,0.003282
14496.500000,3,0.934088,0.943440,0.937819,0.003067
14496.750000,3,0.962736,0.971980,0.965923,0.003091
14497.000000,3,0.984933,0.994939,0.989085,0.003133
14497.250000,3,1.004737,1.013763,1.008082,0.002852
14497.500000,3,1.022136,1.030707,1.025479,0.002807
14497.750000,3,1.037070,1.046470,1.040642,0.002986
14498.000000,3,1.049128,1.058536,1.053360,0.002901
14498.250000,3,1.058602,1.067382,1.062526,0.002627
14498.500000,3,1.064651,1.073629,1.068190,0.002693
14498.750000,3,1.069392,1.077928,1.072527,0.002572
14499.000000,3,1.073894,1.083146,1.077784,0.002768
14499.250000,3,1.081810,1.089953,1.084989,0.002466
14499.500000,3,1.090495,1.098789,1.093407,0.002695
14499.750000,3,1.098830,1.107906,1.102277,0.002716
14500.000000,3,1.107147,1.123899,1.113195,0.004922
14500.250000,3,1.110899,1.119481,1.113636,0.002769
14500.500000,3,1.111218,1.120801,1.115567,0.002756
14500.750000,3,1.113654,1.121500,1.116723,0.002433
14501.000000,3,1.113824,1.122110,1.117480,0.002539
14501.250000,3,1.113005,1.120801,1.116274,0.002366
14501.500000,3,1.108962,1.117002,1.112523,0.002466
14501.750000,3,1.103961,1.111484,1.107233,0.002286
14502.000000,3,1.098331,1.105957,1.101620,0.002263
14502.250000,3,1.094208,1.101258,1.097357,0.002172
14502.500000,3,1.092442,1.099039,1.095466,0.002054
14502.750000,3,1.093320,1.099869,1.096251,0.001981
14503.000000,3,1.095147,1.100969,1.097995,0.001784
14503.250000,3,1.096524,1.101608,1.099185,0.001438
14503.500000,3,1.096564,1.101538,1.098806,0.001485
14503.750000,3,1.096944,1.101168,1.098721,0.001338
14504.000000,3,1.099200,1.102818,1.100253,0.001207
14504.250000,3,1.101765,1.105077,1.103262,0.000956
14504.500000,3,1.106127,1.107436,1.106875,0.000444
14504.750000,3,1.109181,1.110745,1.109945,0.000551
14505.000000,3,1.110881,1.111754,1.111277,0.000290
14505.250000,3,1.110443,1.111484,1.110830,0.000337
14505.500000,3,1.109621,1.111314,1.110383,0.000525
14505.750000,3,1.110030,1.111945,1.110862,0.000587
14506.000000,3,1.111786,1.112835,1.112114,0.000342
14506.250000,3,1.113434,1.114046,1.113778,0.000174
14506.500000,3,1.113236,1.115541,1.114245,0.000819
14506.750000,3,1.112724,1.113428,1.113068,0.000280
14507.000000,3,1.111384,1.113295,1.112566,0.000632
14507.250000,3,1.112784,1.114315,1.113438,0.000574
14507.500000,3,1.116532,1.119559,1.118038,0.000916
14507.750000,3,1.123000,1.125849,1.124357,0.000946
14508.000000,3,1.130427,1.133050,1.131708,0.001019
14508.250000,3,1.136564,1.139059,1.137886,0.000818
14508.500000,3,1.142282,1.145519,1.143572,0.001089
14508.750000,3,1.146940,1.150089,1.148218,0.000983
14509.000000,3,1.152348,1.155999,1.154008,0.001239
14509.250000,3,1.159875,1.163495,1.161684,0.001062
14509.500000,3,1.168701,1.172370,1.170141,0.001142
14509.750000,3,1.175479,1.179267,1.177216,0.001223
14510.000000,3,1.180097,1.184658,1.182347,0.001374
14510.250000,3,1.184825,1.187782,1.186151,0.001064
14510.500000,3,1.187004,1.190727,1.189051,0.001187
14510.750000,3,1.190932,1.194820,1.193069,0.001082
14511.000000,3,1.195551,1.199711,1.198139,0.001219
14511.250000,3,1.198999,1.204113,1.202205,0.001451
14511.500000,3,1.202138,1.206589,1.205091,0.001366
14511.750000,3,1.203537,1.207657,1.206044,0.001308
14512.000000,3,1.203108,1.209374,1.207086,0.001831
14512.250000,3,1.206666,1.211979,1.209891,0.001546
14512.500000,3,1.211634,1.218218,1.215586,0.001861
14512.750000,3,1.219881,1.226564,1.223748,0.001892
14513.000000,3,1.228068,1.234250,1.231859,0.001847
14513.250000,3,1.233895,1.240689,1.238002,0.002064
14513.500000,3,1.239393,1.245789,1.243481,0.001905
14513.750000,3,1.244011,1.251529,1.248090,0.002194
14514.000000,3,1.249009,1.256840,1.253440,0.002485
14514.250000,3,1.255567,1.262959,1.259910,0.002251
14514.500000,3,1.262164,1.268479,1.265886,0.002066
14514.750000,3,1.264753,1.273331,1.269808,0.002520
14515.000000,3,1.265812,1.272702,1.270505,0.002296
14515.250000,3,1.264473,1.271873,1.268974,0.002288
14515.500000,3,1.263113,1.270416,1.267658,0.002324
14515.750000,3,1.263393,1.270845,1.267594,0.002344
14516.000000,3,1.265323,1.272682,1.269470,0.002492
14516.250000,3,1.266552,1.275127,1.271575,0.002678
14516.500000,3,1.265932,1.274329,1.271062,0.002722
14516.750000,3,1.263583,1.271903,1.268498,0.002718
14517.000000,3,1.259225,1.267920,1.264155,0.002697
14517.250000,3,1.256086,1.264127,1.260051,0.002645
14517.500000,3,1.253847,1.261571,1.257896,0.002489
14517.750000,3,1.251818,1.259795,1.256258,0.002438
14518.000000,3,1.248419,1.256890,1.252582,0.002768
14518.250000,3,1.239653,1.248055,1.244915,0.002594
14518.500000,3,1.225778,1.234380,1.230928,0.002692
14518.750000,3,1.206906,1.214215,1.211336,0.002503
14519.000000,3,1.182586,1.188831,1.186513,0.002027
14519.250000,3,1.152888,1.159902,1.157095,0.002391
14519.500000,3,1.117112,1.123698,1.121364,0.002306
14519.750000,3,1.074029,1.081577,1.078873,0.002556
14520.000000,3,1.026198,1.032674,1.029940,0.002153
14520.250000,3,0.971309,0.978362,0.975480,0.002301
14520.500000,3,0.913556,0.920822,0.917650,0.002340
14520.750000,3,0.854981,0.861657,0.858977,0.002127
14521.000000,3,0.795384,0.801995,0.799329,0.002144
14521.250000,3,0.734793,0.740958,0.738540,0.002016
14521.500000,3,0.673157,0.679690,0.676957,0.002108
14521.750000,3,0.612149,0.617657,0.615082,0.001786
14522.000000,3,0.552311,0.557848,0.555176,0.001759
14522.250000,3,0.496768,0.501491,0.499219,0.001599
14522.500000,3,0.446345,0.450446,0.448465,0.001408
14522.750000,3,0.402843,0.405988,0.404347,0.001042
14523.000000,3,0.365766,0.368286,0.366917,0.000878
14523.250000,3,0.336591,0.338075,0.337135,0.000584
14523.500000,3,0.314425,0.315989,0.315340,0.000482
14523.750000,3,0.301265,0.302582,0.301933,0.000398
14524.000000,4,0.296043,0.297323,0.296531,0.000386
14524.250000,4,0.299703,0.300941,0.300487,0.000374
14524.500000,4,0.310472,0.312060,0.311463,0.000482
14524.750000,4,0.328692,0.330789,0.329947,0.000679
14525.000000,4,0.353425,0.356319,0.354839,0.000829
14525.250000,4,0.384999,0.387698,0.386511,0.000928
14525.500000,4,0.422766,0.425704,0.424511,0.001068
14525.750000,4,0.468053,0.471029,0.469555,0.001027
14526.000000,4,0.518244,0.521448,0.520083,0.001114
14526.250000,4,0.572747,0.576683,0.575145,0.001365
14526.500000,4,0.630013,0.633452,0.631680,0.001247
14526.750000,4,0.685991,0.690470,0.688490,0.001468
14527.000000,4,0.741783,0.745841,0.743873,0.001485
14527.250000,4,0.797275,0.801602,0.799268,0.001437
14527.500000,4,0.850916,0.854270,0.852828,0.001204
14527.750000,4,0.903093,0.906385,0.904735,0.001134
14528.000000,4,0.949798,0.953381,0.951604,0.001260
14528.250000,4,0.990489,0.994692,0.992630,0.001253
14528.500000,4,1.025514,1.028354,1.026368,0.000939
14528.750000,4,1.054636,1.057859,1.056018,0.000985
14529.000000,4,1.079541,1.082534,1.081055,0.001011
14529.250000,4,1.102648,1.105829,1.103895,0.000937
14529.500000,4,1.121474,1.123912,1.122278,0.000764
14529.750000,4,1.135126,1.137865,1.135839,0.000876
14530.000000,4,1.142395,1.144387,1.143168,0.000572
14530.250000,4,1.147726,1.149768,1.148633,0.000646
14530.500000,4,1.154154,1.154973,1.154569,0.000286
14530.750000,4,1.162438,1.164990,1.163942,0.000741
14531.000000,4,1.175725,1.177470,1.176376,0.000524
14531.250000,4,1.189686,1.191139,1.190516,0.000458
14531.500000,4,1.201958,1.203431,1.202833,0.000497
14531.750000,4,1.211080,1.212445,1.211635,0.000444
14532.000000,4,1.216581,1.218665,1.217528,0.000646
14532.250000,4,1.222015,1.224066,1.223010,0.000703
14532.500000,4,1.227453,1.229383,1.228723,0.000631
14532.750000,4,1.232319,1.236192,1.234411,0.001394
14533.000000,4,1.236425,1.239353,1.238066,0.001099
14533.250000,4,1.236525,1.240531,1.239225,0.001205
14533.500000,4,1.236365,1.238850,1.237954,0.000850
14533.750000,4,1.234404,1.237833,1.236662,0.001131
14534.000000,4,1.235505,1.239845,1.237669,0.001299
14534.250000,4,1.239345,1.242868,1.241456,0.001065
14534.500000,4,1.244356,1.247842,1.246657,0.001150
14534.750000,4,1.249427,1.252469,1.251348,0.001077
14535.000000,4,1.250508,1.254655,1.252877,0.001263
14535.250000,4,1.250328,1.254374,1.252831,0.001383
14535.500000,4,1.250568,1.254429,1.252227,0.001275
14535.750000,4,1.252488,1.256392,1.254854,0.001225
14536.000000,4,1.257069,1.259917,1.258633,0.000821
14536.250000,4,1.261320,1.264660,1.263387,0.001082
14536.500000,4,1.263640,1.266776,1.265572,0.001014
14536.750000,4,1.263920,1.265990,1.265059,0.000666
14537.000000,4,1.260760,1.262425,1.261688,0.000517
14537.250000,4,1.257569,1.259434,1.258567,0.000619
14537.500000,4,1.255834,1.256569,1.256274,0.000211
14537.750000,4,1.253598,1.255590,1.254989,0.000607
14538.000000,4,1.251158,1.253573,1.252222,0.000741
14538.250000,4,1.246597,1.247963,1.247178,0.000386
14538.500000,4,1.238729,1.240212,1.239245,0.000464
14538.750000,4,1.229823,1.231878,1.230977,0.000597
14539.000000,4,1.222902,1.224689,1.223716,0.000620
14539.250000,4,1.219474,1.220389,1.220020,0.000299
14539.500000,4,1.216041,1.218169,1.217139,0.000590
14539.750000,4,1.213920,1.215831,1.215018,0.000628
14540.000000,4,1.227520,1.231478,1.229946,0.001418
14540.250000,4,1.203048,1.204863,1.204136,0.000534
14540.500000,4,1.196707,1.198244,1.197523,0.000593
14540.750000,4,1.192616,1.194806,1.193776,0.000666
14541.000000,4,1.191626,1.193650,1.192731,0.000630
14541.250000,4,1.192016,1.193742,1.192869,0.000604
14541.500000,4,1.191056,1.191892,1.191616,0.000296
14541.750000,4,1.187755,1.189424,1.188861,0.000611
14542.000000,4,1.182364,1.183876,1.182991,0.000488
14542.250000,4,1.176143,1.178479,1.177503,0.000674
14542.500000,4,1.170168,1.171471,1.170980,0.000417
14542.750000,4,1.164471,1.165201,1.164955,0.000228
14543.000000,4,1.156059,1.157635,1.156958,0.000432
14543.250000,4,1.146628,1.148104,1.147188,0.000476
14543.500000,4,1.134499,1.135735,1.135049,0.000370
14543.750000,4,1.124490,1.125930,1.125348,0.000470
14544.000000,4,1.118606,1.119425,1.118912,0.000262
14544.250000,4,1.116345,1.118074,1.117144,0.000465
14544.500000,4,1.117057,1.118296,1.117607,0.000400
14544.750000,4,1.118282,1.120237,1.119235,0.000630
14545.000000,4,1.118274,1.119182,1.118834,0.000290
14545.250000,4,1.116381,1.118261,1.116955,0.000584
14545.500000,4,1.112893,1.115291,1.113906,0.000679
14545.750000,4,1.111754,1.113280,1.112349,0.000434
14546.000000,4,1.110371,1.112870,1.111388,0.000845
14546.250000,4,1.109642,1.113020,1.111150,0.000927
14546.500000,4,1.107601,1.109730,1.108363,0.000721
14546.750000,4,1.102516,1.105679,1.103925,0.000989
14547.000000,4,1.096086,1.098898,1.096988,0.000870
14547.250000,4,1.089273,1.092926,1.090755,0.001093
14547.500000,4,1.084389,1.086955,1.085324,0.000883
14547.750000,4,1.081257,1.083655,1.082354,0.000829
14548.000000,4,1.077272,1.080284,1.078563,0.001036
14548.250000,4,1.071753,1.075283,1.073697,0.001130
14548.500000,4,1.065312,1.068081,1.066748,0.000905
14548.750000,4,1.058538,1.061660,1.060246,0.001064
14549.000000,4,1.054550,1.056869,1.055753,0.000850
14549.250000,4,1.052284,1.054969,1.053986,0.000891
14549.500000,4,1.052307,1.054229,1.053414,0.000626
14549.750000,4,1.051529,1.052958,1.052353,0.000559
14550.000000,4,1.046558,1.049279,1.047952,0.000925
14550.250000,4,1.039123,1.040762,1.039820,0.000618
14550.500000,4,1.026312,1.028272,1.027373,0.000728
14550.750000,4,1.011156,1.013802,1.012614,0.000792
14551.000000,4,0.994047,0.996105,0.994844,0.000720
14551.250000,4,0.972237,0.975265,0.973658,0.000841
14551.500000,4,0.944869,0.948049,0.946443,0.000895
14551.750000,4,0.912196,0.915222,0.913433,0.000962
14552.000000,4,0.873768,0.876817,0.875380,0.000950
14552.250000,4,0.832458,0.836039,0.834196,0.001070
14552.500000,4,0.788300,0.792352,0.789879,0.001211
