# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.282617,0.282617,0.282617,0.000000
14928.250000,1,0.284578,0.284578,0.284578,0.000000
14928.500000,1,0.301042,0.301042,0.301042,0.000000
14928.750000,1,0.315662,0.315662,0.315662,0.000000
14929.000000,1,0.342333,0.342333,0.342333,0.000000
14929.250000,1,0.386969,0.386969,0.386969,0.000000
14929.500000,1,0.424694,0.424694,0.424694,0.000000
14929.750000,1,0.477074,0.477074,0.477074,0.000000
14930.000000,1,0.525220,0.525220,0.525220,0.000000
14930.250000,1,0.571988,0.571988,0.571988,0.000000
14930.500000,1,0.624798,0.624798,0.624798,0.000000
14930.750000,1,0.686604,0.686604,0.686604,0.000000
14931.000000,1,0.729139,0.729139,0.729139,0.000000
14931.250000,1,0.798791,0.798791,0.798791,0.000000
14931.500000,1,0.860950,0.860950,0.860950,0.000000
14931.750000,1,0.944165,0.944165,0.944165,0.000000
14932.000000,1,0.970460,0.970460,0.970460,0.000000
14932.250000,1,1.017744,1.017744,1.017744,0.000000
14932.500000,1,1.050522,1.050522,1.050522,0.000000
14932.750000,1,1.069960,1.069960,1.069960,0.000000
14933.000000,1,1.083442,1.083442,1.083442,0.000000
14933.250000,1,1.117311,1.117311,1.117311,0.000000
14933.500000,1,1.153720,1.153720,1.153720,0.000000
14933.750000,1,1.162825,1.162825,1.162825,0.000000
14934.000000,1,1.181541,1.181541,1.181541,0.000000
14934.250000,1,1.175863,1.175863,1.175863,0.000000
14934.500000,1,1.197448,1.197448,1.197448,0.000000
14934.750000,1,1.171620,1.171620,1.171620,0.000000
14935.000000,1,1.147774,1.147774,1.147774,0.000000
14935.250000,1,1.158170,1.158170,1.158170,0.000000
14935.500000,1,1.181912,1.181912,1.181912,0.000000
14935.750000,1,1.216412,1.216412,1.216412,0.000000
14936.000000,1,1.246936,1.246936,1.246936,0.000000
14936.250000,1,1.237625,1.237625,1.237625,0.000000
14936.500000,1,1.236252,1.236252,1.236252,0.000000
14936.750000,1,1.242281,1.242281,1.242281,0.000000
14937.000000,1,1.226652,1.226652,1.226652,0.000000
14937.250000,1,1.207513,1.207513,1.207513,0.000000
14937.500000,1,1.247411,1.247411,1.247411,0.000000
14937.750000,1,1.272609,1.272609,1.272609,0.000000
14938.000000,1,1.272723,1.272723,1.272723,0.000000
14938.250000,1,1.260996,1.260996,1.260996,0.000000
14938.500000,1,1.280465,1.280465,1.280465,0.000000
14938.750000,1,1.272486,1.272486,1.272486,0.000000
14939.000000,1,1.247422,1.247422,1.247422,0.000000
14939.250000,1,1.248433,1.248433,1.248433,0.000000
14939.500000,1,1.219674,1.219674,1.219674,0.000000
14939.750000,1,1.208360,1.208360,1.208360,0.000000
14940.000000,1,1.219157,1.219157,1.219157,0.000000
14940.250000,1,1.197510,1.197510,1.197510,0.000000
14940.500000,1,1.191451,1.191451,1.191451,0.000000
14940.750000,1,1.170185,1.170185,1.170185,0.000000
14941.000000,1,1.110984,1.110984,1.110984,0.000000
14941.250000,1,1.083432,1.083432,1.083432,0.000000
14941.500000,1,1.090028,1.090028,1.090028,0.000000
14941.750000,1,1.078311,1.078311,1.078311,0.000000
14942.000000,1,1.073006,1.073006,1.073006,0.000000
14942.250000,1,1.101197,1.101197,1.101197,0.000000
14942.500000,1,1.097770,1.097770,1.097770,0.000000
14942.750000,1,1.114545,1.114545,1.114545,0.000000
14943.000000,1,1.073491,1.073491,1.073491,0.000000
14943.250000,1,1.064954,1.064954,1.064954,0.000000
14943.500000,1,1.104728,1.104728,1.104728,0.000000
14943.750000,1,1.106916,1.106916,1.106916,0.000000
14944.000000,1,1.119613,1.119613,1.119613,0.000000
14944.250000,1,1.138886,1.138886,1.138886,0.000000
14944.500000,1,1.147000,1.147000,1.147000,0.000000
14944.750000,1,1.152895,1.152895,1.152895,0.000000
14945.000000,1,1.171290,1.171290,1.171290,0.000000
14945.250000,1,1.167264,1.167264,1.167264,0.000000
14945.500000,1,1.184968,1.184968,1.184968,0.000000
14945.750000,1,1.199203,1.199203,1.199203,0.000000
14946.000000,1,1.198109,1.198109,1.198109,0.000000
14946.250000,1,1.212953,1.212953,1.212953,0.000000
14946.500000,1,1.226094,1.226094,1.226094,0.000000
14946.750000,1,1.208236,1.208236,1.208236,0.000000
14947.000000,1,1.195745,1.195745,1.195745,0.000000
14947.250000,1,1.189551,1.189551,1.189551,0.000000
14947.500000,1,1.188808,1.188808,1.188808,0.000000
14947.750000,1,1.216680,1.216680,1.216680,0.000000
14948.000000,1,1.216009,1.216009,1.216009,0.000000
14948.250000,1,1.196457,1.196457,1.196457,0.000000
14948.500000,1,1.178279,1.178279,1.178279,0.000000
14948.750000,1,1.185980,1.185980,1.185980,0.000000
14949.000000,1,1.173788,1.173788,1.173788,0.000000
14949.250000,1,1.148032,1.148032,1.148032,0.000000
14949.500000,1,1.126932,1.126932,1.126932,0.000000
14949.750000,1,1.127748,1.127748,1.127748,0.000000
14950.000000,1,1.126127,1.126127,1.126127,0.000000
14950.250000,1,1.133663,1.133663,1.133663,0.000000
14950.500000,1,1.125694,1.125694,1.125694,0.000000
14950.750000,1,1.116981,1.116981,1.116981,0.000000
14951.000000,1,1.113688,1.113688,1.113688,0.000000
14951.250000,1,1.110354,1.110354,1.110354,0.000000
14951.500000,1,1.095520,1.095520,1.095520,0.000000
14951.750000,1,1.089388,1.089388,1.089388,0.000000
14952.000000,1,1.091783,1.091783,1.091783,0.000000
14952.250000,1,1.095024,1.095024,1.095024,0.000000
14952.500000,1,1.141116,1.141116,1.141116,0.000000
14952.750000,1,1.109332,1.109332,1.109332,0.000000
14953.000000,1,1.104676,1.104676,1.104676,0.000000
14953.250000,1,1.103943,1.103943,1.103943,0.000000
14953.500000,1,1.110189,1.110189,1.110189,0.000000
14953.750000,1,1.099184,1.099184,1.099184,0.000000
14954.000000,1,1.098049,1.098049,1.098049,0.000000
14954.250000,1,1.098472,1.098472,1.098472,0.000000
14954.500000,1,1.100279,1.100279,1.100279,0.000000
14954.750000,1,1.084082,1.084082,1.084082,0.000000
14955.000000,1,1.039714,1.039714,1.039714,0.000000
14955.250000,1,1.041593,1.041593,1.041593,0.000000
14955.500000,1,0.999474,0.999474,0.999474,0.000000
14955.750000,1,0.970617,0.970617,0.970617,0.000000
14956.000000,1,0.945221,0.945221,0.945221,0.000000
14956.250000,1,0.901048,0.901048,0.901048,0.000000
14956.500000,1,0.847878,0.847878,0.847878,0.000000
14956.750000,1,0.799885,0.799885,0.799885,0.000000
14957.000000,1,0.748797,0.748797,0.748797,0.000000
14957.250000,1,0.678082,0.678082,0.678082,0.000000
14957.500000,1,0.614353,0.614353,0.614353,0.000000
14957.750000,1,0.572163,0.572163,0.572163,0.000000
14958.000000,1,0.518685,0.518685,0.518685,0.000000
14958.250000,1,0.463683,0.463683,0.463683,0.000000
14958.500000,1,0.415380,0.415380,0.415380,0.000000
14958.750000,1,0.369252,0.369252,0.369252,0.000000
14959.000000,1,0.347813,0.347813,0.347813,0.000000
14959.250000,1,0.312313,0.312313,0.312313,0.000000
14959.500000,1,0.296717,0.296717,0.296717,0.000000
14959.750000,1,0.280414,0.280414,0.280414,0.000000
14960.000000,2,0.256864,0.256864,0.256864,0.000000
14960.250000,2,0.263291,0.263291,0.263291,0.000000
14960.500000,2,0.269809,0.269809,0.269809,0.000000
14960.750000,2,0.286521,0.286521,0.286521,0.000000
14961.000000,2,0.293648,0.293648,0.293648,0.000000
14961.250000,2,0.311706,0.311706,0.311706,0.000000
14961.500000,2,0.327964,0.327964,0.327964,0.000000
14961.750000,2,0.350637,0.350637,0.350637,0.000000
14962.000000,2,0.380822,0.380822,0.380822,0.000000
14962.250000,2,0.411044,0.411044,0.411044,0.000000
14962.500000,2,0.456633,0.456633,0.456633,0.000000
14962.750000,2,0.493833,0.493833,0.493833,0.000000
14963.000000,2,0.534976,0.534976,0.534976,0.000000
14963.250000,2,0.573339,0.573339,0.573339,0.000000
14963.500000,2,0.610817,0.610817,0.610817,0.000000
14963.750000,2,0.649102,0.649102,0.649102,0.000000
14964.000000,2,0.705759,0.705759,0.705759,0.000000
14964.250000,2,0.749555,0.749555,0.749555,0.000000
14964.500000,2,0.789037,0.789037,0.789037,0.000000
14964.750000,2,0.809665,0.809665,0.809665,0.000000
14965.000000,2,0.837436,0.837436,0.837436,0.000000
14965.250000,2,0.857739,0.857739,0.857739,0.000000
14965.500000,2,0.874083,0.874083,0.874083,0.000000
14965.750000,2,0.890134,0.890134,0.890134,0.000000
14966.000000,2,0.923497,0.923497,0.923497,0.000000
14966.250000,2,0.922022,0.922022,0.922022,0.000000
14966.500000,2,0.935307,0.935307,0.935307,0.000000
14966.750000,2,0.957434,0.957434,0.957434,0.000000
14967.000000,2,0.967340,0.967340,0.967340,0.000000
14967.250000,2,0.972659,0.972659,0.972659,0.000000
14967.500000,2,0.968749,0.968749,0.968749,0.000000
14967.750000,2,0.961978,0.961978,0.961978,0.000000
14968.000000,2,0.936402,0.936402,0.936402,0.000000
14968.250000,2,0.941793,0.941793,0.941793,0.000000
14968.500000,2,0.950567,0.950567,0.950567,0.000000
14968.750000,2,0.942143,0.942143,0.942143,0.000000
14969.000000,2,0.960134,0.960134,0.960134,0.000000
14969.250000,2,0.929742,0.929742,0.929742,0.000000
14969.500000,2,0.924069,0.924069,0.924069,0.000000
14969.750000,2,0.928767,0.928767,0.928767,0.000000
14970.000000,2,0.901032,0.901032,0.901032,0.000000
14970.250000,2,0.907955,0.907955,0.907955,0.000000
14970.500000,2,0.899153,0.899153,0.899153,0.000000
14970.750000,2,0.930522,0.930522,0.930522,0.000000
14971.000000,2,0.930862,0.930862,0.930862,0.000000
14971.250000,2,0.954218,0.954218,0.954218,0.000000
14971.500000,2,0.958355,0.958355,0.958355,0.000000
14971.750000,2,0.951394,0.951394,0.951394,0.000000
14972.000000,2,0.928702,0.928702,0.928702,0.000000
14972.250000,2,0.953458,0.953458,0.953458,0.000000
14972.500000,2,0.956295,0.956295,0.956295,0.000000
14972.750000,2,0.988173,0.988173,0.988173,0.000000
14973.000000,2,1.023218,1.023218,1.023218,0.000000
14973.250000,2,1.064340,1.064340,1.064340,0.000000
14973.500000,2,1.072804,1.072804,1.072804,0.000000
14973.750000,2,1.085698,1.085698,1.085698,0.000000
14974.000000,2,1.092245,1.092245,1.092245,0.000000
14974.250000,2,1.113038,1.113038,1.113038,0.000000
14974.500000,2,1.130179,1.130179,1.130179,0.000000
14974.750000,2,1.175196,1.175196,1.175196,0.000000
14975.000000,2,1.206511,1.206511,1.206511,0.000000
14975.250000,2,1.207016,1.207016,1.207016,0.000000
14975.500000,2,1.263392,1.263392,1.263392,0.000000
14975.750000,2,1.263251,1.263251,1.263251,0.000000
14976.000000,2,1.284669,1.284669,1.284669,0.000000
14976.250000,2,1.277678,1.277678,1.277678,0.000000
14976.500000,2,1.291439,1.291439,1.291439,0.000000
14976.750000,2,1.314684,1.314684,1.314684,0.000000
14977.000000,2,1.315521,1.315521,1.315521,0.000000
14977.250000,2,1.303071,1.303071,1.303071,0.000000
14977.500000,2,1.330432,1.330432,1.330432,0.000000
14977.750000,2,1.298138,1.298138,1.298138,0.000000
14978.000000,2,1.298531,1.298531,1.298531,0.000000
14978.250000,2,1.311314,1.311314,1.311314,0.000000
14978.500000,2,1.325801,1.325801,1.325801,0.000000
14978.750000,2,1.313281,1.313281,1.313281,0.000000
14979.000000,2,1.295374,1.295374,1.295374,0.000000
14979.250000,2,1.293406,1.293406,1.293406,0.000000
14979.500000,2,1.312605,1.312605,1.312605,0.000000
14979.750000,2,1.317690,1.317690,1.317690,0.000000
14980.000000,2,1.295495,1.295495,1.295495,0.000000
14980.250000,2,1.287333,1.287333,1.287333,0.000000
14980.500000,2,1.275448,1.275448,1.275448,0.000000
14980.750000,2,1.314623,1.314623,1.314623,0.000000
14981.000000,2,1.287797,1.287797,1.287797,0.000000
14981.250000,2,1.306451,1.306451,1.306451,0.000000
14981.500000,2,1.336455,1.336455,1.336455,0.000000
14981.750000,2,1.353536,1.353536,1.353536,0.000000
14982.000000,2,1.350035,1.350035,1.350035,0.000000
14982.250000,2,1.360406,1.360406,1.360406,0.000000
14982.500000,2,1.354817,1.354817,1.354817,0.000000
14982.750000,2,1.376740,1.376740,1.376740,0.000000
14983.000000,2,1.405382,1.405382,1.405382,0.000000
14983.250000,2,1.412454,1.412454,1.412454,0.000000
14983.500000,2,1.420243,1.420243,1.420243,0.000000
14983.750000,2,1.426750,1.426750,1.426750,0.000000
14984.000000,2,1.429010,1.429010,1.429010,0.000000
14984.250000,2,1.440108,1.440108,1.440108,0.000000
14984.500000,2,1.492045,1.492045,1.492045,0.000000
14984.750000,2,1.453193,1.453193,1.453193,0.000000
14985.000000,2,1.448693,1.448693,1.448693,0.000000
14985.250000,2,1.477406,1.477406,1.477406,0.000000
14985.500000,2,1.471656,1.471656,1.471656,0.000000
14985.750000,2,1.458863,1.458863,1.458863,0.000000
14986.000000,2,1.430090,1.430090,1.430090,0.000000
14986.250000,2,1.405059,1.405059,1.405059,0.000000
14986.500000,2,1.371201,1.371201,1.371201,0.000000
14986.750000,2,1.361647,1.361647,1.361647,0.000000
14987.000000,2,1.325509,1.325509,1.325509,0.000000
14987.250000,2,1.277305,1.277305,1.277305,0.000000
14987.500000,2,1.250751,1.250751,1.250751,0.000000
14987.750000,2,1.206078,1.206078,1.206078,0.000000
14988.000000,2,1.132752,1.132752,1.132752,0.000000
14988.250000,2,1.053131,1.053131,1.053131,0.000000
14988.500000,2,1.000934,1.000934,1.000934,0.000000
14988.750000,2,0.932226,0.932226,0.932226,0.000000
14989.000000,2,0.863235,0.863235,0.863235,0.000000
14989.250000,2,0.778789,0.778789,0.778789,0.000000
14989.500000,2,0.707799,0.707799,0.707799,0.000000
14989.750000,2,0.625430,0.625430,0.625430,0.000000
14990.000000,2,0.559645,0.559645,0.559645,0.000000
14990.250000,2,0.490946,0.490946,0.490946,0.000000
14990.500000,2,0.432458,0.432458,0.432458,0.000000
14990.750000,2,0.385853,0.385853,0.385853,0.000000
14991.000000,2,0.348118,0.348118,0.348118,0.000000
14991.250000,2,0.314576,0.314576,0.314576,0.000000
14991.500000,2,0.287946,0.287946,0.287946,0.000000
14991.750000,2,0.275926,0.275926,0.275926,0.000000
14992.000000,3,0.295826,0.295826,0.295826,0.000000
14992.250000,3,0.302058,0.302058,0.302058,0.000000
14992.500000,3,0.311536,0.311536,0.311536,0.000000
14992.750000,3,0.328002,0.328002,0.328002,0.000000
14993.000000,3,0.362527,0.362527,0.362527,0.000000
14993.250000,3,0.397328,0.397328,0.397328,0.000000
14993.500000,3,0.446540,0.446540,0.446540,0.000000
14993.750000,3,0.497743,0.497743,0.497743,0.000000
14994.000000,3,0.541286,0.541286,0.541286,0.000000
14994.250000,3,0.593094,0.593094,0.593094,0.000000
14994.500000,3,0.667284,0.667284,0.667284,0.000000
14994.750000,3,0.716131,0.716131,0.716131,0.000000
14995.000000,3,0.791658,0.791658,0.791658,0.000000
14995.250000,3,0.849606,0.849606,0.849606,0.000000
14995.500000,3,0.893893,0.893893,0.893893,0.000000
14995.750000,3,0.941239,0.941239,0.941239,0.000000
14996.000000,3,0.998263,0.998263,0.998263,0.000000
14996.250000,3,1.034193,1.034193,1.034193,0.000000
14996.500000,3,1.048711,1.048711,1.048711,0.000000
14996.750000,3,1.080772,1.080772,1.080772,0.000000
14997.000000,3,1.082300,1.082300,1.082300,0.000000
14997.250000,3,1.107157,1.107157,1.107157,0.000000
14997.500000,3,1.138196,1.138196,1.138196,0.000000
14997.750000,3,1.160099,1.160099,1.160099,0.000000
14998.000000,3,1.157570,1.157570,1.157570,0.000000
14998.250000,3,1.160970,1.160970,1.160970,0.000000
14998.500000,3,1.157085,1.157085,1.157085,0.000000
14998.750000,3,1.150670,1.150670,1.150670,0.000000
14999.000000,3,1.132075,1.132075,1.132075,0.000000
14999.250000,3,1.141767,1.141767,1.141767,0.000000
14999.500000,3,1.161688,1.161688,1.161688,0.000000
14999.750000,3,1.169974,1.169974,1.169974,0.000000
15000.000000,3,1.159078,1.159078,1.159078,0.000000
15000.250000,3,1.159098,1.159098,1.159098,0.000000
15000.500000,3,1.140928,1.140928,1.140928,0.000000
15000.750000,3,1.141626,1.141626,1.141626,0.000000
15001.000000,3,1.150741,1.150741,1.150741,0.000000
15001.250000,3,1.141211,1.141211,1.141211,0.000000
15001.500000,3,1.156164,1.156164,1.156164,0.000000
15001.750000,3,1.160211,1.160211,1.160211,0.000000
15002.000000,3,1.168163,1.168163,1.168163,0.000000
15002.250000,3,1.155061,1.155061,1.155061,0.000000
15002.500000,3,1.168618,1.168618,1.168618,0.000000
15002.750000,3,1.141879,1.141879,1.141879,0.000000
15003.000000,3,1.168982,1.168982,1.168982,0.000000
15003.250000,3,1.162791,1.162791,1.162791,0.000000
15003.500000,3,1.199374,1.199374,1.199374,0.000000
15003.750000,3,1.186980,1.186980,1.186980,0.000000
15004.000000,3,1.179818,1.179818,1.179818,0.000000
15004.250000,3,1.215268,1.215268,1.215268,0.000000
15004.500000,3,1.191219,1.191219,1.191219,0.000000
15004.750000,3,1.191341,1.191341,1.191341,0.000000
15005.000000,3,1.183217,1.183217,1.183217,0.000000
15005.250000,3,1.181315,1.181315,1.181315,0.000000
15005.500000,3,1.176034,1.176034,1.176034,0.000000
15005.750000,3,1.171299,1.171299,1.171299,0.000000
15006.000000,3,1.186566,1.186566,1.186566,0.000000
15006.250000,3,1.172533,1.172533,1.172533,0.000000
15006.500000,3,1.185766,1.185766,1.185766,0.000000
15006.750000,3,1.179180,1.179180,1.179180,0.000000
15007.000000,3,1.164743,1.164743,1.164743,0.000000
15007.250000,3,1.178543,1.178543,1.178543,0.000000
15007.500000,3,1.163903,1.163903,1.163903,0.000000
15007.750000,3,1.162113,1.162113,1.162113,0.000000
15008.000000,3,1.176358,1.176358,1.176358,0.000000
15008.250000,3,1.167313,1.167313,1.167313,0.000000
15008.500000,3,1.157378,1.157378,1.157378,0.000000
15008.750000,3,1.164500,1.164500,1.164500,0.000000
15009.000000,3,1.147868,1.147868,1.147868,0.000000
15009.250000,3,1.136061,1.136061,1.136061,0.000000
15009.500000,3,1.152380,1.152380,1.152380,0.000000
15009.750000,3,1.137033,1.137033,1.137033,0.000000
15010.000000,3,1.138226,1.138226,1.138226,0.000000
15010.250000,3,1.134503,1.134503,1.134503,0.000000
15010.500000,3,1.136213,1.136213,1.136213,0.000000
15010.750000,3,1.138358,1.138358,1.138358,0.000000
15011.000000,3,1.142132,1.142132,1.142132,0.000000
15011.250000,3,1.148323,1.148323,1.148323,0.000000
15011.500000,3,1.115079,1.115079,1.115079,0.000000
15011.750000,3,1.140746,1.140746,1.140746,0.000000
15012.000000,3,1.138753,1.138753,1.138753,0.000000
15012.250000,3,1.178128,1.178128,1.178128,0.000000
15012.500000,3,1.143477,1.143477,1.143477,0.000000
15012.750000,3,1.164278,1.164278,1.164278,0.000000
15013.000000,3,1.161283,1.161283,1.161283,0.000000
15013.250000,3,1.175680,1.175680,1.175680,0.000000
15013.500000,3,1.167080,1.167080,1.167080,0.000000
15013.750000,3,1.182246,1.182246,1.182246,0.000000
15014.000000,3,1.199445,1.199445,1.199445,0.000000
15014.250000,3,1.168132,1.168132,1.168132,0.000000
15014.500000,3,1.189844,1.189844,1.189844,0.000000
15014.750000,3,1.182327,1.182327,1.182327,0.000000
15015.000000,3,1.169326,1.169326,1.169326,0.000000
15015.250000,3,1.170146,1.170146,1.170146,0.000000
15015.500000,3,1.176813,1.176813,1.176813,0.000000
15015.750000,3,1.149295,1.149295,1.149295,0.000000
15016.000000,3,1.160029,1.160029,1.160029,0.000000
15016.250000,3,1.162598,1.162598,1.162598,0.000000
15016.500000,3,1.143042,1.143042,1.143042,0.000000
15016.750000,3,1.144873,1.144873,1.144873,0.000000
15017.000000,3,1.149487,1.149487,1.149487,0.000000
15017.250000,3,1.129617,1.129617,1.129617,0.000000
15017.500000,3,1.121847,1.121847,1.121847,0.000000
15017.750000,3,1.110506,1.110506,1.110506,0.000000
15018.000000,3,1.108715,1.108715,1.108715,0.000000
15018.250000,3,1.107309,1.107309,1.107309,0.000000
15018.500000,3,1.055287,1.055287,1.055287,0.000000
15018.750000,3,1.065768,1.065768,1.065768,0.000000
15019.000000,3,1.038240,1.038240,1.038240,0.000000
15019.250000,3,1.020515,1.020515,1.020515,0.000000
15019.500000,3,0.992808,0.992808,0.992808,0.000000
15019.750000,3,0.966253,0.966253,0.966253,0.000000
15020.000000,3,0.935385,0.935385,0.935385,0.000000
15020.250000,3,0.888454,0.888454,0.888454,0.000000
15020.500000,3,0.838950,0.838950,0.838950,0.000000
15020.750000,3,0.777659,0.777659,0.777659,0.000000
15021.000000,3,0.750748,0.750748,0.750748,0.000000
15021.250000,3,0.680980,0.680980,0.680980,0.000000
15021.500000,3,0.634918,0.634918,0.634918,0.000000
15021.750000,3,0.580932,0.580932,0.580932,0.000000
15022.000000,3,0.522734,0.522734,0.522734,0.000000
15022.250000,3,0.468044,0.468044,0.468044,0.000000
15022.500000,3,0.436442,0.436442,0.436442,0.000000
15022.750000,3,0.393312,0.393312,0.393312,0.000000
15023.000000,3,0.360546,0.360546,0.360546,0.000000
15023.250000,3,0.333120,0.333120,0.333120,0.000000
15023.500000,3,0.308874,0.308874,0.308874,0.000000
15023.750000,3,0.302284,0.302284,0.302284,0.000000
15024.000000,4,0.302621,0.302621,0.302621,0.000000
15024.250000,4,0.310746,0.310746,0.310746,0.000000
15024.500000,4,0.316372,0.316372,0.316372,0.000000
15024.750000,4,0.334484,0.334484,0.334484,0.000000
15025.000000,4,0.356720,0.356720,0.356720,0.000000
15025.250000,4,0.379652,0.379652,0.379652,0.000000
15025.500000,4,0.428103,0.428103,0.428103,0.000000
15025.750000,4,0.469428,0.469428,0.469428,0.000000
15026.000000,4,0.511923,0.511923,0.511923,0.000000
15026.250000,4,0.567445,0.567445,0.567445,0.000000
15026.500000,4,0.624103,0.624103,0.624103,0.000000
15026.750000,4,0.682422,0.682422,0.682422,0.000000
15027.000000,4,0.731317,0.731317,0.731317,0.000000
15027.250000,4,0.785787,0.785787,0.785787,0.000000
15027.500000,4,0.850901,0.850901,0.850901,0.000000
15027.750000,4,0.887953,0.887953,0.887953,0.000000
15028.000000,4,0.945740,0.945740,0.945740,0.000000
15028.250000,4,0.980433,0.980433,0.980433,0.000000
15028.500000,4,1.029477,1.029477,1.029477,0.000000
15028.750000,4,1.072903,1.072903,1.072903,0.000000
15029.000000,4,1.097632,1.097632,1.097632,0.000000
15029.250000,4,1.110442,1.110442,1.110442,0.000000
15029.500000,4,1.155046,1.155046,1.155046,0.000000
15029.750000,4,1.172505,1.172505,1.172505,0.000000
15030.000000,4,1.204340,1.204340,1.204340,0.000000
15030.250000,4,1.205538,1.205538,1.205538,0.000000
15030.500000,4,1.228751,1.228751,1.228751,0.000000
15030.750000,4,1.216525,1.216525,1.216525,0.000000
15031.000000,4,1.236001,1.236001,1.236001,0.000000
15031.250000,4,1.244203,1.244203,1.244203,0.000000
15031.500000,4,1.224399,1.224399,1.224399,0.000000
15031.750000,4,1.246200,1.246200,1.246200,0.000000
15032.000000,4,1.218266,1.218266,1.218266,0.000000
15032.250000,4,1.232939,1.232939,1.232939,0.000000
15032.500000,4,1.220385,1.220385,1.220385,0.000000
15032.750000,4,1.223652,1.223652,1.223652,0.000000
15033.000000,4,1.221450,1.221450,1.221450,0.000000
15033.250000,4,1.221153,1.221153,1.221153,0.000000
15033.500000,4,1.227430,1.227430,1.227430,0.000000
15033.750000,4,1.218849,1.218849,1.218849,0.000000
15034.000000,4,1.208589,1.208589,1.208589,0.000000
15034.250000,4,1.194131,1.194131,1.194131,0.000000
15034.500000,4,1.178239,1.178239,1.178239,0.000000
15034.750000,4,1.158189,1.158189,1.158189,0.000000
15035.000000,4,1.164190,1.164190,1.164190,0.000000
15035.250000,4,1.155732,1.155732,1.155732,0.000000
15035.500000,4,1.155200,1.155200,1.155200,0.000000
15035.750000,4,1.143598,1.143598,1.143598,0.000000
15036.000000,4,1.127194,1.127194,1.127194,0.000000
15036.250000,4,1.100786,1.100786,1.100786,0.000000
15036.500000,4,1.101636,1.101636,1.101636,0.000000
15036.750000,4,1.108455,1.108455,1.108455,0.000000
15037.000000,4,1.127890,1.127890,1.127890,0.000000
15037.250000,4,1.125699,1.125699,1.125699,0.000000
15037.500000,4,1.132601,1.132601,1.132601,0.000000
15037.750000,4,1.132037,1.132037,1.132037,0.000000
15038.000000,4,1.130839,1.130839,1.130839,0.000000
15038.250000,4,1.124409,1.124409,1.124409,0.000000
15038.500000,4,1.127532,1.127532,1.127532,0.000000
15038.750000,4,1.147714,1.147714,1.147714,0.000000
15039.000000,4,1.130747,1.130747,1.130747,0.000000
15039.250000,4,1.176580,1.176580,1.176580,0.000000
15039.500000,4,1.148728,1.148728,1.148728,0.000000
15039.750000,4,1.171450,1.171450,1.171450,0.000000
15040.000000,4,1.171972,1.171972,1.171972,0.000000
15040.250000,4,1.162162,1.162162,1.162162,0.000000
15040.500000,4,1.165255,1.165255,1.165255,0.000000
15040.750000,4,1.158015,1.158015,1.158015,0.000000
15041.000000,4,1.147356,1.147356,1.147356,0.000000
15041.250000,4,1.129580,1.129580,1.129580,0.000000
15041.500000,4,1.147847,1.147847,1.147847,0.000000
15041.750000,4,1.158302,1.158302,1.158302,0.000000
15042.000000,4,1.143956,1.143956,1.143956,0.000000
15042.250000,4,1.145851,1.145851,1.145851,0.000000
15042.500000,4,1.145093,1.145093,1.145093,0.000000
15042.750000,4,1.131187,1.131187,1.131187,0.000000
15043.000000,4,1.155066,1.155066,1.155066,0.000000
15043.250000,4,1.143618,1.143618,1.143618,0.000000
15043.500000,4,1.129027,1.129027,1.129027,0.000000
15043.750000,4,1.149168,1.149168,1.149168,0.000000
15044.000000,4,1.139625,1.139625,1.139625,0.000000
15044.250000,4,1.135304,1.135304,1.135304,0.000000
15044.500000,4,1.132437,1.132437,1.132437,0.000000
15044.750000,4,1.105107,1.105107,1.105107,0.000000
15045.000000,4,1.132631,1.132631,1.132631,0.000000
15045.250000,4,1.134464,1.134464,1.134464,0.000000
15045.500000,4,1.134884,1.134884,1.134884,0.000000
15045.750000,4,1.139021,1.139021,1.139021,0.000000
15046.000000,4,1.124440,1.124440,1.124440,0.000000
15046.250000,4,1.129754,1.129754,1.129754,0.000000
15046.500000,4,1.106899,1.106899,1.106899,0.000000
15046.750000,4,1.136358,1.136358,1.136358,0.000000
15047.000000,4,1.129764,1.129764,1.129764,0.000000
15047.250000,4,1.144243,1.144243,1.144243,0.000000
15047.500000,4,1.136983,1.136983,1.136983,0.000000
15047.750000,4,1.148646,1.148646,1.148646,0.000000
15048.000000,4,1.160821,1.160821,1.160821,0.000000
15048.250000,4,1.152128,1.152128,1.152128,0.000000
15048.500000,4,1.168808,1.168808,1.168808,0.000000
15048.750000,4,1.174624,1.174624,1.174624,0.000000
15049.000000,4,1.154954,1.154954,1.154954,0.000000
15049.250000,4,1.170764,1.170764,1.170764,0.000000
15049.500000,4,1.148339,1.148339,1.148339,0.000000
15049.750000,4,1.170713,1.170713,1.170713,0.000000
15050.000000,4,1.166781,1.166781,1.166781,0.000000
15050.250000,4,1.136338,1.136338,1.136338,0.000000
15050.500000,4,1.130000,1.130000,1.130000,0.000000
15050.750000,4,1.088232,1.088232,1.088232,0.000000
15051.000000,4,1.081126,1.081126,1.081126,0.000000
15051.250000,4,1.040249,1.040249,1.040249,0.000000
15051.500000,4,1.020224,1.020224,1.020224,0.000000
15051.750000,4,0.987317,0.987317,0.987317,0.000000
15052.000000,4,0.959739,0.959739,0.959739,0.000000
15052.250000,4,0.901367,0.901367,0.901367,0.000000
15052.500000,4,0.854685,0.854685,0.854685,0.000000
