# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.296021,0.297349,0.296886,0.000501
14428.250000,1,0.300276,0.302491,0.301185,0.000769
14428.500000,1,0.312075,0.314411,0.312892,0.000832
14428.750000,1,0.332770,0.336219,0.333811,0.001265
14429.000000,1,0.362528,0.366764,0.363889,0.001517
14429.250000,1,0.402537,0.406573,0.403641,0.001499
14429.500000,1,0.450697,0.456034,0.452246,0.001936
14429.750000,1,0.504822,0.510293,0.506675,0.001900
14430.000000,1,0.561593,0.567750,0.563430,0.002225
14430.250000,1,0.617253,0.623004,0.619119,0.002006
14430.500000,1,0.671045,0.678039,0.673464,0.002415
14430.750000,1,0.726004,0.732848,0.728284,0.002374
14431.000000,1,0.784196,0.791193,0.786609,0.002388
14431.250000,1,0.847302,0.854948,0.850051,0.002581
14431.500000,1,0.914419,0.923580,0.917413,0.003177
14431.750000,1,0.979442,0.987020,0.982132,0.002564
14432.000000,1,1.033119,1.039307,1.035925,0.001990
14432.250000,1,1.070290,1.076775,1.072989,0.002101
14432.500000,1,1.092962,1.097343,1.095179,0.001399
14432.750000,1,1.108571,1.113832,1.110846,0.001854
14433.000000,1,1.126170,1.129602,1.128392,0.001279
14433.250000,1,1.151174,1.154360,1.152998,0.001274
14433.500000,1,1.179790,1.183528,1.181325,0.001341
14433.750000,1,1.205484,1.208987,1.206963,0.001308
14434.000000,1,1.218161,1.220569,1.219142,0.001006
14434.250000,1,1.213766,1.217101,1.214856,0.001155
14434.500000,1,1.198846,1.202700,1.200164,0.001389
14434.750000,1,1.184068,1.187010,1.184703,0.001155
14435.000000,1,1.177189,1.181904,1.178381,0.001784
14435.250000,1,1.183288,1.188140,1.185072,0.001685
14435.500000,1,1.198420,1.204519,1.200739,0.002140
14435.750000,1,1.217185,1.222098,1.218891,0.001750
14436.000000,1,1.228424,1.233600,1.230104,0.001861
14436.250000,1,1.226496,1.232381,1.228556,0.002084
14436.500000,1,1.215346,1.221298,1.217277,0.002247
14436.750000,1,1.201557,1.208047,1.204064,0.002446
14437.000000,1,1.192718,1.200312,1.195399,0.003022
14437.250000,1,1.195488,1.202121,1.197976,0.002613
14437.500000,1,1.205607,1.214682,1.208864,0.003285
14437.750000,1,1.221286,1.228793,1.223835,0.002818
14438.000000,1,1.232435,1.240456,1.235401,0.003093
14438.250000,1,1.232765,1.242854,1.236975,0.003482
14438.500000,1,1.226856,1.239506,1.232691,0.004309
14438.750000,1,1.203757,1.214443,1.208556,0.003681
14439.000000,1,1.182138,1.193616,1.187786,0.003856
14439.250000,1,1.168389,1.178146,1.172576,0.003419
14439.500000,1,1.157870,1.168592,1.162810,0.003665
14439.750000,1,1.154420,1.164205,1.158720,0.003567
14440.000000,1,1.148060,1.158639,1.153522,0.003757
14440.250000,1,1.136651,1.147126,1.142129,0.003753
14440.500000,1,1.114562,1.126630,1.120509,0.004142
14440.750000,1,1.083724,1.096959,1.091057,0.004482
14441.000000,1,1.055076,1.066668,1.061321,0.004067
14441.250000,1,1.032017,1.043094,1.038016,0.003934
14441.500000,1,1.020918,1.031181,1.026363,0.003613
14441.750000,1,1.020328,1.029423,1.024955,0.003231
14442.000000,1,1.025318,1.034299,1.029727,0.003224
14442.250000,1,1.030568,1.038777,1.034541,0.002981
14442.500000,1,1.028878,1.037867,1.033933,0.003130
14442.750000,1,1.021778,1.031451,1.027270,0.003436
14443.000000,1,1.013279,1.023606,1.019137,0.003801
14443.250000,1,1.010189,1.019699,1.015291,0.003441
14443.500000,1,1.016098,1.023267,1.020276,0.002698
14443.750000,1,1.031967,1.037917,1.035008,0.002439
14444.000000,1,1.053186,1.057974,1.055613,0.001970
14444.250000,1,1.073585,1.079004,1.076480,0.002081
14444.500000,1,1.089964,1.095053,1.092812,0.001950
14444.750000,1,1.101553,1.105999,1.103548,0.001852
14445.000000,1,1.107423,1.112419,1.110193,0.001932
14445.250000,1,1.116122,1.120037,1.118015,0.001656
14445.500000,1,1.127432,1.130763,1.128792,0.001330
14445.750000,1,1.139571,1.144030,1.142064,0.001498
14446.000000,1,1.154370,1.157327,1.156012,0.001095
14446.250000,1,1.164069,1.168073,1.166443,0.001344
14446.500000,1,1.169782,1.173166,1.171272,0.001153
14446.750000,1,1.169629,1.173456,1.171473,0.001220
14447.000000,1,1.168086,1.170835,1.169152,0.000969
14447.250000,1,1.165999,1.167603,1.166820,0.000619
14447.500000,1,1.166574,1.168479,1.167696,0.000642
14447.750000,1,1.168542,1.170635,1.169917,0.000793
14448.000000,1,1.171321,1.174722,1.173567,0.001165
14448.250000,1,1.172970,1.176063,1.175044,0.001122
14448.500000,1,1.169552,1.172832,1.171844,0.001263
14448.750000,1,1.162117,1.165342,1.164111,0.001226
14449.000000,1,1.150504,1.154723,1.152580,0.001516
14449.250000,1,1.138602,1.142846,1.141028,0.001428
14449.500000,1,1.129428,1.134841,1.133162,0.001999
14449.750000,1,1.126630,1.132811,1.130684,0.002215
14450.000000,1,1.128418,1.136011,1.133071,0.002592
14450.250000,1,1.133275,1.139000,1.137081,0.002273
14450.500000,1,1.134085,1.141057,1.138974,0.002643
14450.750000,1,1.131726,1.137651,1.135511,0.002262
14451.000000,1,1.124571,1.132571,1.129109,0.002896
14451.250000,1,1.118265,1.126532,1.123226,0.002968
14451.500000,1,1.116536,1.124572,1.121919,0.003011
14451.750000,1,1.122142,1.132241,1.128144,0.003535
14452.000000,1,1.134025,1.143661,1.139733,0.003375
14452.250000,1,1.144998,1.155610,1.151090,0.003537
14452.500000,1,1.151793,1.161020,1.157491,0.003380
14452.750000,1,1.151224,1.161200,1.156971,0.003588
14453.000000,1,1.145807,1.154940,1.151426,0.003457
14453.250000,1,1.141180,1.150750,1.146676,0.003317
14453.500000,1,1.140571,1.150290,1.146240,0.003393
14453.750000,1,1.145128,1.155180,1.151104,0.003485
14454.000000,1,1.152153,1.162560,1.157994,0.003676
14454.250000,1,1.154032,1.164289,1.159985,0.003723
14454.500000,1,1.146427,1.157020,1.152654,0.003766
14454.750000,1,1.129688,1.139851,1.135662,0.003595
14455.000000,1,1.105663,1.115992,1.111453,0.003542
14455.250000,1,1.078271,1.086464,1.083702,0.003088
14455.500000,1,1.051049,1.059796,1.056132,0.003181
14455.750000,1,1.022717,1.029948,1.026993,0.002704
14456.000000,1,0.989127,0.996631,0.993726,0.002725
14456.250000,1,0.949010,0.955092,0.952931,0.002254
14456.500000,1,0.899071,0.904770,0.902303,0.002128
14456.750000,1,0.841380,0.847025,0.844527,0.002093
14457.000000,1,0.779052,0.784267,0.781978,0.001766
14457.250000,1,0.716256,0.720984,0.718471,0.001616
14457.500000,1,0.654306,0.658348,0.656363,0.001331
14457.750000,1,0.595089,0.598963,0.597153,0.001311
14458.000000,1,0.539637,0.542135,0.540790,0.001004
14458.250000,1,0.486187,0.488564,0.487304,0.000963
14458.500000,1,0.437088,0.439384,0.438134,0.000859
14458.750000,1,0.393569,0.395643,0.394407,0.000808
14459.000000,1,0.357177,0.358493,0.357769,0.000503
14459.250000,1,0.329258,0.330476,0.329728,0.000527
14459.500000,1,0.310050,0.311439,0.310802,0.000490
14459.750000,1,0.299204,0.300719,0.300013,0.000573
14460.000000,2,0.279535,0.280044,0.279725,0.000205
14460.250000,2,0.280894,0.281789,0.281297,0.000294
14460.500000,2,0.285595,0.286587,0.285851,0.000375
14460.750000,2,0.292449,0.292821,0.292587,0.000126
14461.000000,2,0.301098,0.301798,0.301363,0.000266
14461.250000,2,0.311443,0.311985,0.311680,0.000197
14461.500000,2,0.324696,0.324988,0.324891,0.000106
14461.750000,2,0.341879,0.343025,0.342496,0.000398
14462.000000,2,0.365506,0.366689,0.366230,0.000390
14462.250000,2,0.395008,0.396508,0.396012,0.000566
14462.500000,2,0.428811,0.430597,0.429807,0.000638
14462.750000,2,0.463721,0.465700,0.464835,0.000689
14463.000000,2,0.497130,0.499507,0.498309,0.000835
14463.250000,2,0.528389,0.530743,0.529259,0.000857
14463.500000,2,0.559227,0.561763,0.560480,0.000919
14463.750000,2,0.592790,0.595671,0.594276,0.001095
14464.000000,2,0.630753,0.633596,0.632435,0.001039
14464.250000,2,0.670254,0.673758,0.671685,0.001365
14464.500000,2,0.707320,0.710670,0.708709,0.001327
14464.750000,2,0.737612,0.741579,0.739346,0.001488
14465.000000,2,0.759878,0.763491,0.761639,0.001400
14465.250000,2,0.776058,0.780387,0.778402,0.001691
14465.500000,2,0.790815,0.794902,0.793034,0.001599
14465.750000,2,0.806763,0.810990,0.809193,0.001630
14466.000000,2,0.826567,0.830229,0.828343,0.001392
14466.250000,2,0.848251,0.851731,0.849925,0.001322
14466.500000,2,0.867634,0.871572,0.869764,0.001586
14466.750000,2,0.883198,0.887503,0.885398,0.001504
14467.000000,2,0.892713,0.897659,0.895282,0.001792
14467.250000,2,0.893976,0.898413,0.896920,0.001627
14467.500000,2,0.890858,0.895351,0.893673,0.001629
14467.750000,2,0.885804,0.890161,0.888782,0.001696
14468.000000,2,0.882529,0.886708,0.885201,0.001570
14468.250000,2,0.882278,0.886907,0.885269,0.001678
14468.500000,2,0.887750,0.891439,0.890299,0.001404
14468.750000,2,0.894857,0.897978,0.896744,0.001064
14469.000000,2,0.899625,0.903312,0.902024,0.001395
14469.250000,2,0.898529,0.901308,0.900275,0.001024
14469.500000,2,0.890136,0.893746,0.892418,0.001310
14469.750000,2,0.877756,0.882447,0.880634,0.001643
14470.000000,2,0.871079,0.873869,0.872510,0.000941
14470.250000,2,0.870055,0.872580,0.871439,0.000986
14470.500000,2,0.878200,0.880103,0.879136,0.000727
14470.750000,2,0.891207,0.893237,0.892279,0.000814
14471.000000,2,0.905148,0.907358,0.906527,0.000778
14471.250000,2,0.914491,0.917012,0.915715,0.000978
14471.500000,2,0.917137,0.919719,0.918474,0.000929
14471.750000,2,0.915618,0.919762,0.917809,0.001367
14472.000000,2,0.919042,0.922355,0.921283,0.001176
14472.250000,2,0.928539,0.931995,0.930941,0.001241
14472.500000,2,0.949073,0.954141,0.951851,0.001630
14472.750000,2,0.977896,0.983361,0.980760,0.001733
14473.000000,2,1.008363,1.014054,1.011959,0.001913
14473.250000,2,1.037189,1.043290,1.040689,0.001986
14473.500000,2,1.059641,1.065714,1.063425,0.002048
14473.750000,2,1.077816,1.084512,1.081794,0.002203
14474.000000,2,1.096760,1.102710,1.099761,0.001977
14474.250000,2,1.117543,1.122757,1.120805,0.001741
14474.500000,2,1.142893,1.149096,1.146618,0.002085
14474.750000,2,1.172668,1.178921,1.176172,0.002050
14475.000000,2,1.202484,1.207907,1.205570,0.001885
14475.250000,2,1.227693,1.234766,1.231425,0.002249
14475.500000,2,1.249036,1.254333,1.251960,0.001732
14475.750000,2,1.263634,1.270954,1.267133,0.002383
14476.000000,2,1.277582,1.282121,1.280122,0.001588
14476.250000,2,1.284786,1.290081,1.287491,0.001796
14476.500000,2,1.293079,1.298072,1.295745,0.001701
14476.750000,2,1.304550,1.307221,1.305979,0.000958
14477.000000,2,1.313043,1.317989,1.315408,0.001707
14477.250000,2,1.323422,1.327737,1.325046,0.001554
14477.500000,2,1.329629,1.333261,1.331204,0.001233
14477.750000,2,1.330829,1.334030,1.332269,0.001139
14478.000000,2,1.328710,1.331265,1.329846,0.000902
14478.250000,2,1.324012,1.325633,1.325197,0.000605
14478.500000,2,1.319704,1.321760,1.320908,0.000781
14478.750000,2,1.317385,1.319038,1.318479,0.000579
14479.000000,2,1.317245,1.319307,1.318545,0.000689
14479.250000,2,1.316755,1.318638,1.317515,0.000684
14479.500000,2,1.313484,1.313872,1.313666,0.000157
14479.750000,2,1.305599,1.307418,1.306680,0.000702
14480.000000,2,1.296732,1.298385,1.297705,0.000556
14480.250000,2,1.289715,1.291581,1.290792,0.000684
14480.500000,2,1.288482,1.290432,1.289403,0.000709
14480.750000,2,1.293615,1.295438,1.294595,0.000763
14481.000000,2,1.302989,1.306708,1.304831,0.001228
14481.250000,2,1.316029,1.318668,1.317213,0.001034
14481.500000,2,1.326750,1.330019,1.328755,0.001195
14481.750000,2,1.336195,1.339601,1.338106,0.001267
14482.000000,2,1.345148,1.348494,1.346778,0.001210
14482.250000,2,1.355605,1.358596,1.357084,0.001135
14482.500000,2,1.370403,1.373084,1.371482,0.000897
14482.750000,2,1.388139,1.391449,1.389707,0.001140
14483.000000,2,1.406707,1.410410,1.408497,0.001239
14483.250000,2,1.425575,1.428568,1.427002,0.001037
14483.500000,2,1.440393,1.443816,1.442560,0.001171
14483.750000,2,1.453076,1.456635,1.454919,0.001252
14484.000000,2,1.464393,1.469005,1.466580,0.001639
14484.250000,2,1.476097,1.479410,1.477859,0.001198
14484.500000,2,1.486542,1.490278,1.488459,0.001272
14484.750000,2,1.497290,1.500315,1.498899,0.001244
14485.000000,2,1.506624,1.507793,1.507033,0.000479
14485.250000,2,1.510755,1.512170,1.511124,0.000540
14485.500000,2,1.508740,1.511151,1.510000,0.000903
14485.750000,2,1.502228,1.504716,1.503518,0.000872
14486.000000,2,1.490662,1.493305,1.491624,0.000949
14486.250000,2,1.473648,1.474421,1.474104,0.000292
14486.500000,2,1.451886,1.453840,1.452710,0.000726
14486.750000,2,1.426435,1.428219,1.427567,0.000652
14487.000000,2,1.398755,1.400972,1.400249,0.000779
14487.250000,2,1.367431,1.368895,1.368144,0.000498
14487.500000,2,1.327771,1.329775,1.329166,0.000728
14487.750000,2,1.280908,1.282892,1.281851,0.000646
14488.000000,2,1.224598,1.226992,1.225692,0.000894
14488.250000,2,1.159811,1.163293,1.161296,0.001326
14488.500000,2,1.091493,1.093774,1.092225,0.000834
14488.750000,2,1.018229,1.021400,1.019581,0.001190
14489.000000,2,0.943631,0.945792,0.944441,0.000826
14489.250000,2,0.863594,0.866875,0.865016,0.001089
14489.500000,2,0.780892,0.783752,0.782447,0.000979
14489.750000,2,0.696540,0.700321,0.698495,0.001280
14490.000000,2,0.615049,0.619327,0.617576,0.001410
14490.250000,2,0.541659,0.545325,0.543759,0.001223
14490.500000,2,0.477167,0.480383,0.478988,0.001043
14490.750000,2,0.422130,0.424768,0.423622,0.000862
14491.000000,2,0.376503,0.378959,0.377805,0.000829
14491.250000,2,0.339163,0.341312,0.340305,0.000688
14491.500000,2,0.311466,0.312526,0.311964,0.000373
14491.750000,2,0.293690,0.294059,0.293848,0.000131
14492.000000,3,0.292066,0.292896,0.292464,0.000303
14492.250000,3,0.295148,0.296043,0.295552,0.000322
14492.500000,3,0.304300,0.305718,0.304676,0.000538
14492.750000,3,0.320580,0.321791,0.320962,0.000432
14493.000000,3,0.344311,0.345978,0.344798,0.000602
14493.250000,3,0.375714,0.377684,0.376343,0.000697
14493.500000,3,0.414264,0.416292,0.415128,0.000689
14493.750000,3,0.458178,0.460604,0.459292,0.000812
14494.000000,3,0.506667,0.509313,0.507918,0.000918
14494.250000,3,0.558480,0.560833,0.559773,0.000867
14494.500000,3,0.612418,0.614712,0.613677,0.000921
14494.750000,3,0.668015,0.670263,0.669237,0.000859
14495.000000,3,0.723420,0.725719,0.724865,0.000878
14495.250000,3,0.778358,0.780557,0.779584,0.000729
14495.500000,3,0.830767,0.833465,0.832422,0.000931
14495.750000,3,0.878911,0.880685,0.879855,0.000677
14496.000000,3,0.920291,0.923375,0.921659,0.001039
14496.250000,3,0.954271,0.956963,0.955518,0.001013
14496.500000,3,0.980040,0.982776,0.981296,0.000983
14496.750000,3,1.000690,1.003762,1.002167,0.001090
14497.000000,3,1.018968,1.022391,1.020896,0.001358
14497.250000,3,1.038233,1.041109,1.039483,0.000999
14497.500000,3,1.055593,1.059047,1.057005,0.001241
14497.750000,3,1.068909,1.072583,1.070765,0.001517
14498.000000,3,1.074222,1.078636,1.076592,0.001469
14498.250000,3,1.072525,1.077906,1.075395,0.001992
14498.500000,3,1.066389,1.071483,1.069015,0.001813
14498.750000,3,1.060102,1.064419,1.062443,0.001511
14499.000000,3,1.058709,1.062669,1.060589,0.001521
14499.250000,3,1.062342,1.066140,1.064188,0.001393
14499.500000,3,1.069572,1.073353,1.071466,0.001401
14499.750000,3,1.075327,1.078801,1.077185,0.001387
14500.000000,3,1.077958,1.084899,1.081474,0.002442
14500.250000,3,1.069713,1.075032,1.072331,0.001996
14500.500000,3,1.060755,1.066555,1.064221,0.002143
14500.750000,3,1.056336,1.060876,1.058562,0.001902
14501.000000,3,1.056276,1.059427,1.057844,0.001277
14501.250000,3,1.061598,1.065115,1.063062,0.001540
14501.500000,3,1.068578,1.073743,1.070898,0.001931
14501.750000,3,1.074182,1.079171,1.076804,0.001923
14502.000000,3,1.076210,1.080787,1.078329,0.001941
14502.250000,3,1.074302,1.079626,1.077190,0.002091
14502.500000,3,1.072464,1.077796,1.075139,0.001986
14502.750000,3,1.073700,1.078581,1.075916,0.001943
14503.000000,3,1.077516,1.083210,1.080591,0.002032
14503.250000,3,1.087729,1.091987,1.089392,0.001872
14503.500000,3,1.096968,1.101915,1.099358,0.001731
14503.750000,3,1.105986,1.110772,1.108195,0.001655
14504.000000,3,1.111550,1.116581,1.114098,0.001921
14504.250000,3,1.113498,1.119080,1.115974,0.002142
14504.500000,3,1.114010,1.117201,1.115336,0.001368
14504.750000,3,1.108497,1.113492,1.110830,0.001833
14505.000000,3,1.103486,1.108553,1.105834,0.001832
14505.250000,3,1.099147,1.104654,1.101928,0.002054
14505.500000,3,1.098113,1.103604,1.100456,0.001992
14505.750000,3,1.099659,1.104434,1.101991,0.001707
14506.000000,3,1.103958,1.109503,1.106696,0.001928
14506.250000,3,1.109431,1.114641,1.112197,0.001812
14506.500000,3,1.115494,1.119580,1.116909,0.001488
14506.750000,3,1.116189,1.119970,1.117965,0.001399
14507.000000,3,1.114321,1.119440,1.116666,0.001790
14507.250000,3,1.113006,1.118010,1.115511,0.001805
14507.500000,3,1.114934,1.119080,1.117339,0.001641
14507.750000,3,1.121190,1.125138,1.122504,0.001433
14508.000000,3,1.127467,1.131916,1.129567,0.001560
14508.250000,3,1.134496,1.138405,1.136255,0.001325
14508.500000,3,1.138323,1.141944,1.139717,0.001342
14508.750000,3,1.137600,1.142264,1.139703,0.001629
14509.000000,3,1.136927,1.140954,1.138623,0.001437
14509.250000,3,1.138317,1.140074,1.138963,0.000639
14509.500000,3,1.140381,1.143023,1.141471,0.000975
14509.750000,3,1.144293,1.146392,1.145103,0.000692
14510.000000,3,1.147271,1.150281,1.148487,0.001000
14510.250000,3,1.148755,1.150931,1.149563,0.000766
14510.500000,3,1.147951,1.150151,1.148646,0.000812
14510.750000,3,1.146988,1.148892,1.147931,0.000723
14511.000000,3,1.149929,1.151791,1.150624,0.000806
14511.250000,3,1.157074,1.158850,1.157871,0.000625
14511.500000,3,1.168991,1.171036,1.169874,0.000906
14511.750000,3,1.183683,1.185102,1.184302,0.000616
14512.000000,3,1.198098,1.201329,1.198922,0.001214
14512.250000,3,1.209985,1.213641,1.211166,0.001284
14512.500000,3,1.220480,1.223684,1.221482,0.001145
14512.750000,3,1.230655,1.232391,1.231376,0.000592
14513.000000,3,1.240099,1.244070,1.241375,0.001514
14513.250000,3,1.249443,1.253128,1.250697,0.001270
14513.500000,3,1.257937,1.260720,1.259432,0.001002
14513.750000,3,1.265889,1.269759,1.267635,0.001467
14514.000000,3,1.271093,1.277059,1.273719,0.002077
14514.250000,3,1.276695,1.281046,1.278217,0.001637
14514.500000,3,1.280057,1.285997,1.282603,0.002358
14514.750000,3,1.283255,1.288468,1.285819,0.001852
14515.000000,3,1.286134,1.289854,1.288149,0.001619
14515.250000,3,1.286744,1.293860,1.289804,0.002624
14515.500000,3,1.286614,1.290938,1.288988,0.001590
14515.750000,3,1.284284,1.290406,1.287414,0.002323
14516.000000,3,1.282295,1.288126,1.285214,0.002270
14516.250000,3,1.279076,1.284983,1.282194,0.002425
14516.500000,3,1.274827,1.281920,1.278201,0.002818
14516.750000,3,1.270182,1.276075,1.273037,0.002407
14517.000000,3,1.263370,1.269477,1.266690,0.002599
14517.250000,3,1.256062,1.263844,1.259860,0.002974
14517.500000,3,1.250014,1.257175,1.253513,0.002853
14517.750000,3,1.242286,1.250176,1.246324,0.003011
14518.000000,3,1.233458,1.243417,1.238507,0.003573
14518.250000,3,1.223091,1.231657,1.227852,0.003336
14518.500000,3,1.208825,1.216471,1.213233,0.003177
14518.750000,3,1.190610,1.198226,1.194976,0.003031
14519.000000,3,1.168296,1.175631,1.172542,0.002893
14519.250000,3,1.142623,1.150350,1.147204,0.003013
14519.500000,3,1.112972,1.120498,1.117715,0.003016
14519.750000,3,1.078011,1.085021,1.081961,0.002713
14520.000000,3,1.034983,1.042354,1.039270,0.002875
14520.250000,3,0.984967,0.992446,0.988945,0.002881
14520.500000,3,0.927774,0.935162,0.931754,0.002767
14520.750000,3,0.867441,0.874662,0.871447,0.002637
14521.000000,3,0.806421,0.812134,0.809605,0.002069
14521.250000,3,0.744164,0.750094,0.747328,0.002071
14521.500000,3,0.682472,0.687203,0.685077,0.001789
14521.750000,3,0.620937,0.625387,0.622906,0.001599
14522.000000,3,0.560396,0.564436,0.562309,0.001489
14522.250000,3,0.502990,0.506668,0.504443,0.001394
14522.500000,3,0.450423,0.452901,0.451406,0.001074
14522.750000,3,0.404235,0.405977,0.405012,0.000789
14523.000000,3,0.365852,0.367122,0.366470,0.000551
14523.250000,3,0.334941,0.336396,0.335658,0.000536
14523.500000,3,0.312533,0.313467,0.312935,0.000419
14523.750000,3,0.298744,0.299571,0.299163,0.000338
14524.000000,4,0.292938,0.293878,0.293244,0.000341
14524.250000,4,0.297395,0.298392,0.297771,0.000372
14524.500000,4,0.309398,0.311079,0.309930,0.000610
14524.750000,4,0.329529,0.331791,0.330207,0.000818
14525.000000,4,0.356467,0.359092,0.357278,0.000926
14525.250000,4,0.389639,0.391810,0.390391,0.000756
14525.500000,4,0.428017,0.431228,0.428915,0.001184
14525.750000,4,0.472561,0.475765,0.473577,0.001137
14526.000000,4,0.522574,0.527326,0.524043,0.001688
14526.250000,4,0.578401,0.583421,0.580057,0.001749
14526.500000,4,0.637093,0.642994,0.639066,0.002040
14526.750000,4,0.697799,0.702226,0.699209,0.001559
14527.000000,4,0.755136,0.759707,0.756633,0.001593
14527.250000,4,0.809233,0.814613,0.811099,0.001840
14527.500000,4,0.860782,0.864135,0.862101,0.001109
14527.750000,4,0.910936,0.915477,0.912692,0.001517
14528.000000,4,0.961914,0.965555,0.963077,0.001281
14528.250000,4,1.009997,1.013732,1.011276,0.001282
14528.500000,4,1.053284,1.056700,1.054380,0.001209
14528.750000,4,1.089075,1.090320,1.089669,0.000428
14529.000000,4,1.117148,1.119297,1.117916,0.000748
14529.250000,4,1.139377,1.141032,1.140007,0.000593
14529.500000,4,1.158889,1.161643,1.159653,0.001044
14529.750000,4,1.177963,1.179537,1.179089,0.000582
14530.000000,4,1.197398,1.199375,1.198185,0.000744
14530.250000,4,1.214040,1.215614,1.214615,0.000543
14530.500000,4,1.226416,1.228062,1.226986,0.000642
14530.750000,4,1.233440,1.235326,1.234499,0.000613
14531.000000,4,1.238061,1.239718,1.238798,0.000657
14531.250000,4,1.240508,1.242386,1.241399,0.000650
14531.500000,4,1.240829,1.243125,1.242520,0.000856
14531.750000,4,1.239916,1.241669,1.240927,0.000591
14532.000000,4,1.235112,1.238888,1.237435,0.001299
14532.250000,4,1.230849,1.232905,1.231706,0.000917
14532.500000,4,1.226522,1.228561,1.227076,0.000781
14532.750000,4,1.222715,1.225704,1.224161,0.001155
14533.000000,4,1.221291,1.225864,1.224043,0.001674
14533.250000,4,1.225042,1.227612,1.226265,0.001044
14533.500000,4,1.225160,1.227283,1.226232,0.000841
14533.750000,4,1.221104,1.223936,1.222116,0.001186
14534.000000,4,1.212585,1.216470,1.214682,0.001463
14534.250000,4,1.205143,1.208257,1.206812,0.001139
14534.500000,4,1.197440,1.201631,1.200050,0.001518
14534.750000,4,1.195133,1.198553,1.196759,0.001307
14535.000000,4,1.191111,1.195042,1.192896,0.001647
14535.250000,4,1.183949,1.188310,1.186285,0.001609
14535.500000,4,1.172024,1.177086,1.174856,0.001864
14535.750000,4,1.157390,1.161705,1.159414,0.001768
14536.000000,4,1.142285,1.146841,1.144776,0.001745
14536.250000,4,1.133619,1.139132,1.135930,0.002107
14536.500000,4,1.131894,1.136922,1.134089,0.001806
14536.750000,4,1.138424,1.142426,1.140131,0.001835
14537.000000,4,1.147711,1.150946,1.149081,0.001361
14537.250000,4,1.154197,1.158288,1.156173,0.001705
14537.500000,4,1.158273,1.161250,1.159532,0.001329
14537.750000,4,1.158122,1.161910,1.160133,0.001436
14538.000000,4,1.156959,1.161430,1.159081,0.001854
14538.250000,4,1.160070,1.163353,1.161728,0.001241
14538.500000,4,1.166145,1.169187,1.167565,0.001212
14538.750000,4,1.174361,1.178706,1.176228,0.001511
14539.000000,4,1.183428,1.186777,1.184931,0.001424
14539.250000,4,1.190883,1.193902,1.192078,0.001150
14539.500000,4,1.194773,1.198573,1.196321,0.001410
14539.750000,4,1.197018,1.200244,1.198368,0.001211
14540.000000,4,1.206657,1.211538,1.208576,0.001928
14540.250000,4,1.199159,1.202145,1.199917,0.001122
14540.500000,4,1.196858,1.199724,1.198308,0.000950
14540.750000,4,1.194571,1.198793,1.197087,0.001379
14541.000000,4,1.193147,1.196653,1.194915,0.001125
14541.250000,4,1.192455,1.194602,1.193394,0.000753
14541.500000,4,1.191851,1.193548,1.192513,0.000624
14541.750000,4,1.191672,1.192921,1.192362,0.000437
14542.000000,4,1.191652,1.193550,1.192448,0.000707
14542.250000,4,1.190303,1.192497,1.191662,0.000760
14542.500000,4,1.188296,1.189843,1.188996,0.000599
14542.750000,4,1.185149,1.187010,1.186093,0.000818
14543.000000,4,1.181283,1.184682,1.183236,0.001153
14543.250000,4,1.179457,1.182199,1.181184,0.001080
14543.500000,4,1.177537,1.180877,1.179154,0.001232
14543.750000,4,1.174595,1.177069,1.176022,0.001109
14544.000000,4,1.170053,1.173418,1.171886,0.001447
14544.250000,4,1.162491,1.166145,1.164894,0.001453
14544.500000,4,1.155828,1.159497,1.157825,0.001617
14544.750000,4,1.150116,1.153469,1.152302,0.001355
14545.000000,4,1.146775,1.151001,1.149424,0.001652
14545.250000,4,1.146355,1.149772,1.148498,0.001419
14545.500000,4,1.145595,1.149376,1.147830,0.001445
14545.750000,4,1.143134,1.147240,1.145560,0.001467
14546.000000,4,1.139222,1.143528,1.141928,0.001764
14546.250000,4,1.134691,1.138333,1.136835,0.001615
14546.500000,4,1.129569,1.134512,1.131961,0.001826
14546.750000,4,1.126808,1.132526,1.129545,0.001914
14547.000000,4,1.125027,1.129938,1.128204,0.001777
14547.250000,4,1.125357,1.130691,1.128211,0.001944
14547.500000,4,1.126178,1.129698,1.128245,0.001449
14547.750000,4,1.125788,1.130861,1.128549,0.001954
14548.000000,4,1.126124,1.130069,1.128019,0.001633
14548.250000,4,1.126104,1.129517,1.127965,0.001368
14548.500000,4,1.124617,1.128905,1.126953,0.001531
14548.750000,4,1.124367,1.127100,1.126022,0.001200
14549.000000,4,1.122136,1.125716,1.123953,0.001504
14549.250000,4,1.116984,1.120749,1.119273,0.001421
14549.500000,4,1.110671,1.112916,1.111682,0.000863
14549.750000,4,1.099938,1.102376,1.101209,0.001060
14550.000000,4,1.085339,1.087271,1.086446,0.000702
14550.250000,4,1.066569,1.068792,1.067726,0.000744
14550.500000,4,1.044573,1.046258,1.045290,0.000605
14550.750000,4,1.019131,1.021157,1.020270,0.000806
14551.000000,4,0.991730,0.993466,0.992624,0.000603
14551.250000,4,0.962466,0.963789,0.963283,0.000470
14551.500000,4,0.929525,0.931883,0.931036,0.000907
14551.750000,4,0.894676,0.896985,0.896056,0.000819
14552.000000,4,0.855956,0.858116,0.857111,0.000752
14552.250000,4,0.812092,0.815211,0.814257,0.001112
14552.500000,4,0.766487,0.769074,0.768341,0.000964
