# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.251545,0.254761,0.252861,0.000947
13928.250000,1,0.254400,0.257934,0.256113,0.001204
13928.500000,1,0.262612,0.266664,0.264773,0.001254
13928.750000,1,0.277620,0.281151,0.279636,0.001197
13929.000000,1,0.297976,0.301692,0.300013,0.001285
13929.250000,1,0.324585,0.327986,0.326646,0.001313
13929.500000,1,0.355834,0.360223,0.358625,0.001529
13929.750000,1,0.394507,0.398578,0.396549,0.001655
13930.000000,1,0.434384,0.439573,0.437507,0.001766
13930.250000,1,0.481021,0.484427,0.482848,0.001500
13930.500000,1,0.527454,0.532247,0.530005,0.001736
13930.750000,1,0.577942,0.582426,0.580301,0.001626
13931.000000,1,0.630135,0.634262,0.631827,0.001479
13931.250000,1,0.681349,0.685366,0.683089,0.001462
13931.500000,1,0.731768,0.735960,0.733647,0.001439
13931.750000,1,0.780888,0.784758,0.782509,0.001218
13932.000000,1,0.826900,0.831428,0.828894,0.001522
13932.250000,1,0.871301,0.875831,0.873626,0.001685
13932.500000,1,0.911724,0.917177,0.914654,0.001711
13932.750000,1,0.952062,0.956669,0.954091,0.001410
13933.000000,1,0.985825,0.991174,0.989279,0.001645
13933.250000,1,1.018895,1.021502,1.019785,0.000856
13933.500000,1,1.043810,1.048477,1.046591,0.001375
13933.750000,1,1.070532,1.073591,1.071932,0.000987
13934.000000,1,1.095253,1.097684,1.096320,0.000905
13934.250000,1,1.119377,1.121931,1.120881,0.000892
13934.500000,1,1.142122,1.145536,1.143857,0.001076
13934.750000,1,1.164326,1.166472,1.165080,0.000750
13935.000000,1,1.180190,1.184094,1.182404,0.001346
13935.250000,1,1.193841,1.197265,1.195979,0.001157
13935.500000,1,1.203291,1.207940,1.206593,0.001650
13935.750000,1,1.212691,1.219486,1.216805,0.002237
13936.000000,1,1.221983,1.225692,1.224517,0.001278
13936.250000,1,1.229299,1.232308,1.231181,0.001082
13936.500000,1,1.231904,1.236166,1.234827,0.001320
13936.750000,1,1.234260,1.237989,1.236612,0.001498
13937.000000,1,1.233568,1.241120,1.237560,0.002419
13937.250000,1,1.235112,1.240100,1.238350,0.001551
13937.500000,1,1.236615,1.241885,1.239910,0.001797
13937.750000,1,1.238669,1.243351,1.241924,0.001658
13938.000000,1,1.238980,1.247705,1.243583,0.002718
13938.250000,1,1.239295,1.245610,1.243849,0.002335
13938.500000,1,1.248581,1.259280,1.254807,0.003653
13938.750000,1,1.241305,1.246139,1.244352,0.001550
13939.000000,1,1.244082,1.248095,1.246445,0.001470
13939.250000,1,1.247669,1.253126,1.251676,0.001701
13939.500000,1,1.252710,1.258163,1.256429,0.001875
13939.750000,1,1.257932,1.263879,1.261561,0.001911
13940.000000,1,1.262412,1.268145,1.265972,0.001821
13940.250000,1,1.264256,1.269750,1.267731,0.001876
13940.500000,1,1.263339,1.270702,1.268484,0.002668
13940.750000,1,1.265411,1.274114,1.269726,0.002754
13941.000000,1,1.266541,1.273860,1.270443,0.002043
13941.250000,1,1.265929,1.272020,1.269032,0.001850
13941.500000,1,1.262823,1.267216,1.266332,0.001446
13941.750000,1,1.256129,1.262773,1.260752,0.002321
13942.000000,1,1.252269,1.257597,1.256023,0.001754
13942.250000,1,1.248601,1.253064,1.251028,0.001334
13942.500000,1,1.244678,1.248654,1.247370,0.001656
13942.750000,1,1.241526,1.245919,1.244577,0.001334
13943.000000,1,1.239932,1.244818,1.242595,0.001494
13943.250000,1,1.237186,1.241873,1.239847,0.001478
13943.500000,1,1.234721,1.240004,1.236924,0.001673
13943.750000,1,1.232586,1.236523,1.235131,0.001357
13944.000000,1,1.231792,1.236648,1.234513,0.001625
13944.250000,1,1.232676,1.236789,1.235032,0.001429
13944.500000,1,1.234713,1.237695,1.236690,0.001107
13944.750000,1,1.237527,1.242010,1.239593,0.001359
13945.000000,1,1.239321,1.246090,1.241937,0.002034
13945.250000,1,1.241716,1.246717,1.243937,0.001419
13945.500000,1,1.243199,1.247676,1.244993,0.001249
13945.750000,1,1.243620,1.246460,1.245096,0.001024
13946.000000,1,1.243625,1.246778,1.245101,0.000979
13946.250000,1,1.243129,1.247773,1.244876,0.001464
13946.500000,1,1.241295,1.244033,1.242893,0.000936
13946.750000,1,1.238850,1.242028,1.240633,0.001153
13947.000000,1,1.236178,1.239084,1.237890,0.000939
13947.250000,1,1.233989,1.236484,1.235700,0.000799
13947.500000,1,1.230561,1.232747,1.231947,0.000794
13947.750000,1,1.225129,1.229427,1.227633,0.001348
13948.000000,1,1.220312,1.225210,1.223192,0.001427
13948.250000,1,1.216700,1.218627,1.217648,0.000711
13948.500000,1,1.209721,1.212656,1.210964,0.000931
13948.750000,1,1.205293,1.207626,1.206109,0.000711
13949.000000,1,1.198476,1.200998,1.199684,0.000857
13949.250000,1,1.193639,1.195945,1.194564,0.000728
13949.500000,1,1.188922,1.191863,1.190030,0.001154
13949.750000,1,1.181496,1.183810,1.182953,0.000810
13950.000000,1,1.174084,1.177587,1.176098,0.001071
13950.250000,1,1.168960,1.170836,1.169890,0.000756
13950.500000,1,1.162039,1.164255,1.162857,0.000752
13950.750000,1,1.155850,1.157210,1.156502,0.000453
13951.000000,1,1.149630,1.153035,1.151144,0.001269
13951.250000,1,1.144340,1.147970,1.145660,0.001128
13951.500000,1,1.139406,1.142016,1.140541,0.000956
13951.750000,1,1.134496,1.137827,1.135819,0.001016
13952.000000,1,1.129322,1.131854,1.130191,0.000809
13952.250000,1,1.123310,1.127354,1.124458,0.001403
13952.500000,1,1.115627,1.120118,1.117527,0.001346
13952.750000,1,1.108542,1.112211,1.109915,0.001352
13953.000000,1,1.099062,1.103562,1.100642,0.001528
13953.250000,1,1.090300,1.095073,1.092096,0.001612
13953.500000,1,1.082220,1.086335,1.083602,0.001700
13953.750000,1,1.070111,1.077274,1.073831,0.001956
13954.000000,1,1.062140,1.067422,1.063782,0.001889
13954.250000,1,1.049240,1.055636,1.051551,0.002085
13954.500000,1,1.032910,1.040122,1.035353,0.002698
13954.750000,1,1.013442,1.020038,1.015571,0.002588
13955.000000,1,0.989416,0.996687,0.991925,0.002618
13955.250000,1,0.962516,0.969523,0.964735,0.002426
13955.500000,1,0.932037,0.939701,0.934702,0.002936
13955.750000,1,0.897198,0.904762,0.900227,0.002878
13956.000000,1,0.857793,0.865465,0.860631,0.002653
13956.250000,1,0.814123,0.821915,0.817082,0.002710
13956.500000,1,0.766353,0.774489,0.769385,0.002745
13956.750000,1,0.716922,0.724257,0.719169,0.002464
13957.000000,1,0.664359,0.671478,0.666958,0.002403
13957.250000,1,0.611348,0.618586,0.614419,0.002311
13957.500000,1,0.558369,0.565329,0.560903,0.002519
13957.750000,1,0.506653,0.513532,0.509350,0.002214
13958.000000,1,0.457112,0.463198,0.459566,0.002089
13958.250000,1,0.411701,0.417514,0.413897,0.001964
13958.500000,1,0.370307,0.375813,0.372500,0.001932
13958.750000,1,0.335252,0.339635,0.336878,0.001449
13959.000000,1,0.305012,0.309347,0.306689,0.001356
13959.250000,1,0.282190,0.285944,0.283659,0.001243
13959.500000,1,0.265773,0.268653,0.266661,0.000954
13959.750000,1,0.255902,0.258452,0.256759,0.000898
13960.000000,2,0.293278,0.294471,0.293815,0.000325
13960.250000,2,0.294271,0.295616,0.295047,0.000437
13960.500000,2,0.293857,0.295804,0.295296,0.000678
13960.750000,2,0.297693,0.300396,0.299311,0.000874
13961.000000,2,0.301396,0.304729,0.303428,0.001220
13961.250000,2,0.308408,0.313163,0.311463,0.001797
13961.500000,2,0.317087,0.322479,0.320632,0.001936
13961.750000,2,0.329485,0.336955,0.334655,0.002718
13962.000000,2,0.344084,0.353074,0.350127,0.003425
13962.250000,2,0.362965,0.374782,0.370587,0.004184
13962.500000,2,0.383303,0.395683,0.391584,0.004829
13962.750000,2,0.406546,0.420209,0.416314,0.005007
13963.000000,2,0.430013,0.446029,0.440524,0.006038
13963.250000,2,0.455714,0.473829,0.467353,0.006716
13963.500000,2,0.480927,0.500198,0.493262,0.007013
13963.750000,2,0.507493,0.528107,0.520800,0.007378
13964.000000,2,0.532388,0.552987,0.545754,0.007644
13964.250000,2,0.556780,0.578857,0.571026,0.007942
13964.500000,2,0.577808,0.598904,0.592221,0.007813
13964.750000,2,0.599145,0.620123,0.613435,0.008276
13965.000000,2,0.617311,0.638735,0.631892,0.008222
13965.250000,2,0.636855,0.661191,0.652220,0.008511
13965.500000,2,0.654820,0.677404,0.669627,0.008421
13965.750000,2,0.672526,0.695244,0.688032,0.008360
13966.000000,2,0.687975,0.711484,0.702874,0.008539
13966.250000,2,0.703193,0.725968,0.718047,0.008486
13966.500000,2,0.715177,0.738759,0.730010,0.008342
13966.750000,2,0.728434,0.751739,0.743469,0.008367
13967.000000,2,0.741300,0.764360,0.755582,0.008155
13967.250000,2,0.754484,0.779761,0.769471,0.008593
13967.500000,2,0.766681,0.787120,0.780212,0.007770
13967.750000,2,0.779013,0.800360,0.792523,0.007934
13968.000000,2,0.789148,0.811589,0.802958,0.007600
13968.250000,2,0.800051,0.820616,0.813478,0.007544
13968.500000,2,0.810102,0.830000,0.823087,0.007064
13968.750000,2,0.821658,0.840773,0.834099,0.007181
13969.000000,2,0.831549,0.849502,0.843817,0.006657
13969.250000,2,0.842819,0.861968,0.855131,0.006665
13969.500000,2,0.851806,0.871089,0.864214,0.006538
13969.750000,2,0.863008,0.881518,0.874451,0.006558
13970.000000,2,0.871887,0.889230,0.882884,0.006465
13970.250000,2,0.882493,0.901592,0.894003,0.006734
13970.500000,2,0.891815,0.908924,0.902549,0.005973
13970.750000,2,0.903026,0.919152,0.913157,0.006066
13971.000000,2,0.911434,0.929082,0.921306,0.005952
13971.250000,2,0.921346,0.935417,0.930992,0.005256
13971.500000,2,0.931300,0.944605,0.939957,0.005208
13971.750000,2,0.944265,0.958494,0.953177,0.005025
13972.000000,2,0.960564,0.974395,0.969935,0.005056
13972.250000,2,0.973749,0.986227,0.981717,0.004223
13972.500000,2,0.987857,1.001500,0.995989,0.004367
13972.750000,2,1.002147,1.014976,1.009873,0.004571
13973.000000,2,1.015034,1.025163,1.021878,0.003939
13973.250000,2,1.027638,1.042227,1.036030,0.005036
13973.500000,2,1.041920,1.051904,1.048042,0.003854
13973.750000,2,1.055564,1.066365,1.062078,0.003924
13974.000000,2,1.067451,1.077911,1.073406,0.003834
13974.250000,2,1.079293,1.089021,1.085408,0.003611
13974.500000,2,1.090171,1.097654,1.094845,0.002754
13974.750000,2,1.101577,1.110533,1.106298,0.002781
13975.000000,2,1.112512,1.118927,1.116172,0.002084
13975.250000,2,1.125209,1.129985,1.128299,0.001776
13975.500000,2,1.137524,1.143920,1.140281,0.002048
13975.750000,2,1.151283,1.156004,1.153728,0.001627
13976.000000,2,1.208360,1.232227,1.223372,0.008968
13976.250000,2,1.175793,1.178617,1.177192,0.001064
13976.500000,2,1.187589,1.189312,1.188514,0.000622
13976.750000,2,1.201352,1.203335,1.202038,0.000616
13977.000000,2,1.210864,1.216073,1.214011,0.001515
13977.250000,2,1.226449,1.229160,1.227698,0.000875
13977.500000,2,1.237263,1.241782,1.239587,0.001378
13977.750000,2,1.247951,1.254402,1.251879,0.001971
13978.000000,2,1.260701,1.266454,1.263363,0.002050
13978.250000,2,1.273539,1.279757,1.275717,0.002320
13978.500000,2,1.283716,1.292064,1.286577,0.002875
13978.750000,2,1.295948,1.303975,1.298889,0.003069
13979.000000,2,1.305546,1.316340,1.309529,0.003725
13979.250000,2,1.316993,1.328469,1.322045,0.003950
13979.500000,2,1.330209,1.340475,1.333862,0.003843
13979.750000,2,1.344809,1.356064,1.349114,0.004149
13980.000000,2,1.357682,1.370958,1.363007,0.004963
13980.250000,2,1.373325,1.387939,1.379070,0.004492
13980.500000,2,1.389505,1.404257,1.395315,0.005762
13980.750000,2,1.405897,1.422076,1.411882,0.005355
13981.000000,2,1.419204,1.437223,1.427232,0.006048
13981.250000,2,1.437971,1.456746,1.445097,0.006899
13981.500000,2,1.454620,1.471501,1.460862,0.006762
13981.750000,2,1.471319,1.489919,1.478047,0.006733
13982.000000,2,1.482478,1.505487,1.492652,0.007785
13982.250000,2,1.499365,1.519244,1.506939,0.006718
13982.500000,2,1.510504,1.531690,1.518806,0.007327
13982.750000,2,1.523229,1.543016,1.530206,0.006501
13983.000000,2,1.529819,1.553491,1.538907,0.008522
13983.250000,2,1.539615,1.562125,1.548259,0.008231
13983.500000,2,1.545463,1.569299,1.553955,0.008610
13983.750000,2,1.551466,1.573000,1.559207,0.008213
13984.000000,2,1.548974,1.574391,1.558656,0.009117
13984.250000,2,1.549609,1.573171,1.558433,0.009182
13984.500000,2,1.547460,1.571500,1.556368,0.009129
13984.750000,2,1.543265,1.570299,1.554295,0.009381
13985.000000,2,1.543374,1.568058,1.552460,0.008967
13985.250000,2,1.543265,1.567658,1.552402,0.009673
13985.500000,2,1.535328,1.564806,1.546732,0.009598
13985.750000,2,1.532931,1.559334,1.543077,0.009469
13986.000000,2,1.522707,1.551030,1.534019,0.010250
13986.250000,2,1.510445,1.540224,1.523473,0.010070
13986.500000,2,1.499753,1.526217,1.509274,0.009217
13986.750000,2,1.480936,1.510349,1.491900,0.009713
13987.000000,2,1.459334,1.484697,1.467520,0.009191
13987.250000,2,1.427160,1.456563,1.438801,0.010620
13987.500000,2,1.390531,1.417253,1.399717,0.009296
13987.750000,2,1.346442,1.373481,1.356368,0.009167
13988.000000,2,1.296794,1.320985,1.305150,0.008647
13988.250000,2,1.240044,1.262296,1.247683,0.008486
13988.500000,2,1.170863,1.194703,1.179707,0.007933
13988.750000,2,1.100510,1.120476,1.107211,0.007565
13989.000000,2,1.020425,1.038045,1.026120,0.006981
13989.250000,2,0.937418,0.954207,0.943221,0.006126
13989.500000,2,0.851360,0.866804,0.857030,0.005235
13989.750000,2,0.767561,0.781165,0.772657,0.004769
13990.000000,2,0.683172,0.694720,0.688395,0.003874
13990.250000,2,0.604138,0.613771,0.608234,0.003124
13990.500000,2,0.528759,0.537473,0.532297,0.002771
13990.750000,2,0.463357,0.469611,0.466382,0.002098
13991.000000,2,0.406239,0.411241,0.408632,0.001651
13991.250000,2,0.362907,0.365639,0.364369,0.000995
13991.500000,2,0.329503,0.331905,0.330873,0.000906
13991.750000,2,0.311400,0.312379,0.311880,0.000375
13992.000000,3,0.295440,0.297155,0.296294,0.000491
13992.250000,3,0.299503,0.300449,0.299951,0.000260
13992.500000,3,0.309209,0.311135,0.310504,0.000588
13992.750000,3,0.327307,0.328845,0.328219,0.000547
13993.000000,3,0.352259,0.354517,0.353200,0.000773
13993.250000,3,0.382954,0.385364,0.384130,0.000948
13993.500000,3,0.419615,0.422821,0.421116,0.001108
13993.750000,3,0.460380,0.464841,0.463109,0.001472
13994.000000,3,0.507318,0.511909,0.509568,0.001589
13994.250000,3,0.557751,0.561285,0.559486,0.001389
13994.500000,3,0.610409,0.615028,0.612864,0.002018
13994.750000,3,0.665862,0.671417,0.669286,0.002053
13995.000000,3,0.726257,0.731067,0.728726,0.002024
13995.250000,3,0.784185,0.790949,0.787600,0.002437
13995.500000,3,0.840446,0.846612,0.843941,0.002425
13995.750000,3,0.892546,0.898894,0.896250,0.002247
13996.000000,3,0.941814,0.949424,0.945295,0.002610
13996.250000,3,0.986870,0.992870,0.989676,0.002206
13996.500000,3,1.027780,1.034063,1.030522,0.002180
13996.750000,3,1.065433,1.071627,1.068024,0.002330
13997.000000,3,1.097850,1.104441,1.100421,0.002469
13997.250000,3,1.120607,1.130916,1.126079,0.003288
13997.500000,3,1.142592,1.149566,1.145327,0.002213
13997.750000,3,1.159136,1.168198,1.161704,0.003231
13998.000000,3,1.169940,1.177079,1.173140,0.002449
13998.250000,3,1.180992,1.187960,1.183303,0.002060
13998.500000,3,1.187809,1.195381,1.191138,0.002538
13998.750000,3,1.193956,1.198591,1.195115,0.001544
13999.000000,3,1.194801,1.200041,1.196440,0.001670
13999.250000,3,1.193716,1.198991,1.195347,0.001744
13999.500000,3,1.190728,1.198268,1.193860,0.002635
13999.750000,3,1.190421,1.195641,1.192820,0.001757
14000.000000,3,1.189877,1.195171,1.192117,0.001443
14000.250000,3,1.189539,1.194281,1.191325,0.001690
14000.500000,3,1.184564,1.191300,1.187907,0.002063
14000.750000,3,1.183418,1.187080,1.184546,0.001134
14001.000000,3,1.179875,1.183579,1.181642,0.001442
14001.250000,3,1.179164,1.182439,1.180552,0.001144
14001.500000,3,1.179825,1.183063,1.181276,0.001132
14001.750000,3,1.181399,1.186649,1.183144,0.001742
14002.000000,3,1.182601,1.184960,1.183590,0.000828
14002.250000,3,1.180276,1.183922,1.181746,0.001403
14002.500000,3,1.178673,1.181839,1.179611,0.001000
14002.750000,3,1.173462,1.181754,1.177672,0.002277
14003.000000,3,1.175985,1.178059,1.177132,0.000759
14003.250000,3,1.172641,1.178879,1.176823,0.001858
14003.500000,3,1.176828,1.179249,1.177711,0.000787
14003.750000,3,1.175344,1.177649,1.176616,0.000889
14004.000000,3,1.173472,1.175579,1.174670,0.000641
14004.250000,3,1.171315,1.173148,1.172110,0.000691
14004.500000,3,1.169505,1.172428,1.170778,0.000893
14004.750000,3,1.171874,1.173698,1.172583,0.000537
14005.000000,3,1.175206,1.177959,1.176741,0.000942
14005.250000,3,1.179555,1.182349,1.180636,0.000866
14005.500000,3,1.180903,1.186040,1.183727,0.001548
14005.750000,3,1.184332,1.185710,1.184792,0.000427
14006.000000,3,1.181984,1.185640,1.183734,0.001182
14006.250000,3,1.183334,1.185571,1.184377,0.000792
14006.500000,3,1.184474,1.186649,1.185182,0.000696
14006.750000,3,1.183772,1.188308,1.185731,0.001413
14007.000000,3,1.184158,1.186829,1.185539,0.000855
14007.250000,3,1.183574,1.184525,1.184048,0.000327
14007.500000,3,1.180234,1.182644,1.180895,0.000763
14007.750000,3,1.175970,1.177756,1.176970,0.000594
14008.000000,3,1.173706,1.175711,1.174226,0.000680
14008.250000,3,1.170288,1.172993,1.170950,0.000875
14008.500000,3,1.167218,1.169940,1.168387,0.000799
14008.750000,3,1.165337,1.166660,1.166047,0.000445
14009.000000,3,1.161467,1.166390,1.163591,0.001386
14009.250000,3,1.158667,1.161051,1.160333,0.000827
14009.500000,3,1.156326,1.160226,1.158295,0.001236
14009.750000,3,1.155036,1.156939,1.155986,0.000540
14010.000000,3,1.153163,1.157048,1.154965,0.001193
14010.250000,3,1.151625,1.154124,1.153245,0.000897
14010.500000,3,1.150586,1.153011,1.152020,0.000809
14010.750000,3,1.147469,1.151626,1.149542,0.001404
14011.000000,3,1.145535,1.149817,1.148074,0.001224
14011.250000,3,1.143145,1.147104,1.145388,0.001120
14011.500000,3,1.139755,1.143631,1.142323,0.001179
14011.750000,3,1.135814,1.140831,1.138818,0.001526
14012.000000,3,1.131186,1.138912,1.135514,0.002313
14012.250000,3,1.127699,1.133371,1.131560,0.001911
14012.500000,3,1.125693,1.130056,1.128439,0.001398
14012.750000,3,1.123823,1.126919,1.125782,0.000965
14013.000000,3,1.121425,1.124704,1.123484,0.001310
14013.250000,3,1.119822,1.123441,1.122645,0.001168
14013.500000,3,1.118868,1.122705,1.121092,0.001511
14013.750000,3,1.117422,1.121617,1.120406,0.001409
14014.000000,3,1.118512,1.122408,1.120825,0.001268
14014.250000,3,1.120593,1.126831,1.122865,0.001852
14014.500000,3,1.123473,1.126258,1.125228,0.000885
14014.750000,3,1.126383,1.129166,1.128180,0.001144
14015.000000,3,1.130187,1.133463,1.132022,0.001175
14015.250000,3,1.132324,1.136386,1.134924,0.001227
14015.500000,3,1.134472,1.139750,1.137825,0.001719
14015.750000,3,1.139615,1.142216,1.141494,0.000789
14016.000000,3,1.142865,1.147569,1.145630,0.001325
14016.250000,3,1.145411,1.150003,1.148407,0.001817
14016.500000,3,1.147759,1.152302,1.150569,0.001656
14016.750000,3,1.149056,1.155207,1.152168,0.001736
14017.000000,3,1.148626,1.152863,1.151244,0.001454
14017.250000,3,1.145831,1.150142,1.148453,0.001663
14017.500000,3,1.143074,1.147020,1.145348,0.001517
14017.750000,3,1.138029,1.144433,1.141103,0.002108
14018.000000,3,1.130514,1.138842,1.134208,0.002566
14018.250000,3,1.120453,1.125015,1.123158,0.001657
14018.500000,3,1.104782,1.112494,1.109574,0.002528
14018.750000,3,1.090509,1.094853,1.092975,0.001407
14019.000000,3,1.068449,1.074886,1.072874,0.002128
14019.250000,3,1.047181,1.052663,1.050791,0.001983
14019.500000,3,1.022732,1.026880,1.024911,0.001729
14019.750000,3,0.989822,0.996564,0.993555,0.002199
14020.000000,3,0.953949,0.958735,0.956298,0.001846
14020.250000,3,0.909033,0.915112,0.912449,0.002232
14020.500000,3,0.860984,0.867751,0.863660,0.002558
14020.750000,3,0.808395,0.814778,0.810916,0.002290
14021.000000,3,0.752293,0.758261,0.754804,0.002231
14021.250000,3,0.691654,0.698985,0.695716,0.002658
14021.500000,3,0.633738,0.640269,0.636441,0.002309
14021.750000,3,0.574681,0.581257,0.577432,0.002315
14022.000000,3,0.519564,0.523515,0.521606,0.001551
14022.250000,3,0.467853,0.472843,0.470648,0.001788
14022.500000,3,0.424757,0.428222,0.426492,0.001423
14022.750000,3,0.386537,0.389330,0.388193,0.001044
14023.000000,3,0.354621,0.357076,0.355874,0.000998
14023.250000,3,0.328934,0.331039,0.330076,0.000739
14023.500000,3,0.310567,0.312288,0.311319,0.000606
14023.750000,3,0.299908,0.300673,0.300258,0.000312
14024.000000,4,0.288029,0.289499,0.288719,0.000423
14024.250000,4,0.296227,0.298280,0.297492,0.000715
14024.500000,4,0.306854,0.308274,0.307414,0.000538
14024.750000,4,0.333840,0.336636,0.335287,0.000891
14025.000000,4,0.362105,0.364964,0.363504,0.001142
14025.250000,4,0.406948,0.409913,0.408327,0.001071
14025.500000,4,0.450170,0.454447,0.452159,0.001659
14025.750000,4,0.508501,0.512962,0.510594,0.001604
14026.000000,4,0.563612,0.568828,0.566355,0.001876
14026.250000,4,0.633401,0.637538,0.635336,0.001753
14026.500000,4,0.695893,0.701985,0.698568,0.002181
14026.750000,4,0.767997,0.772666,0.769999,0.001769
14027.000000,4,0.829627,0.834487,0.832513,0.001600
14027.250000,4,0.897970,0.903713,0.900951,0.002012
14027.500000,4,0.955504,0.959965,0.957809,0.001909
14027.750000,4,1.017768,1.023262,1.020361,0.002122
14028.000000,4,1.065856,1.072047,1.068750,0.002399
14028.250000,4,1.118011,1.123715,1.120523,0.001890
14028.500000,4,1.153896,1.159522,1.155939,0.002002
14028.750000,4,1.190947,1.195178,1.193042,0.001354
14029.000000,4,1.213678,1.219792,1.216263,0.002101
14029.250000,4,1.239344,1.245921,1.242852,0.002076
14029.500000,4,1.255405,1.264633,1.258314,0.003151
14029.750000,4,1.272834,1.277742,1.274991,0.001763
14030.000000,4,1.275449,1.284256,1.279340,0.002988
14030.250000,4,1.285942,1.290437,1.287909,0.001580
14030.500000,4,1.280148,1.288225,1.283788,0.002737
14030.750000,4,1.285770,1.291066,1.287760,0.001993
14031.000000,4,1.278957,1.286304,1.281451,0.002899
14031.250000,4,1.278025,1.284904,1.281154,0.002504
14031.500000,4,1.265531,1.275671,1.270603,0.003390
14031.750000,4,1.264543,1.271670,1.267464,0.002741
14032.000000,4,1.252595,1.261056,1.255652,0.003069
14032.250000,4,1.251929,1.258235,1.254359,0.002213
14032.500000,4,1.241398,1.251013,1.245957,0.003306
14032.750000,4,1.246529,1.252623,1.248648,0.002029
14033.000000,4,1.240140,1.247834,1.243176,0.002964
14033.250000,4,1.243079,1.249152,1.245426,0.002342
14033.500000,4,1.234272,1.243500,1.238060,0.002921
14033.750000,4,1.237722,1.244607,1.240389,0.002692
14034.000000,4,1.228885,1.240509,1.235012,0.003754
14034.250000,4,1.238163,1.245958,1.240824,0.002876
14034.500000,4,1.233825,1.243300,1.237277,0.003085
14034.750000,4,1.238558,1.246906,1.241739,0.002995
14035.000000,4,1.230517,1.239979,1.234996,0.003287
14035.250000,4,1.232743,1.237418,1.234219,0.001593
14035.500000,4,1.223426,1.231256,1.226091,0.003067
14035.750000,4,1.223456,1.229035,1.225795,0.002083
14036.000000,4,1.215471,1.221943,1.218136,0.002292
14036.250000,4,1.216092,1.221526,1.217973,0.002226
14036.500000,4,1.204621,1.212660,1.207268,0.002769
14036.750000,4,1.201405,1.208279,1.203952,0.002385
14037.000000,4,1.187265,1.196705,1.191741,0.003145
14037.250000,4,1.188700,1.194084,1.190589,0.001942
14037.500000,4,1.179313,1.188372,1.183420,0.002691
14037.750000,4,1.187018,1.191183,1.188417,0.001528
14038.000000,4,1.182319,1.189382,1.185143,0.002344
14038.250000,4,1.186988,1.192173,1.189192,0.001850
14038.500000,4,1.180656,1.186441,1.182429,0.001957
14038.750000,4,1.181662,1.186541,1.183483,0.001808
14039.000000,4,1.174411,1.179959,1.176076,0.001968
14039.250000,4,1.175366,1.179079,1.176869,0.001520
14039.500000,4,1.166809,1.172717,1.168813,0.001947
14039.750000,4,1.166860,1.169916,1.167955,0.001155
14040.000000,4,1.367911,1.464478,1.427900,0.035252
14040.250000,4,1.150836,1.154873,1.153004,0.001217
14040.500000,4,1.140778,1.144518,1.141695,0.001224
14040.750000,4,1.141789,1.145098,1.142675,0.001018
14041.000000,4,1.136774,1.141684,1.138097,0.001857
14041.250000,4,1.141309,1.143277,1.141927,0.000733
14041.500000,4,1.136602,1.140706,1.138171,0.001482
14041.750000,4,1.141402,1.143031,1.142243,0.000570
14042.000000,4,1.135290,1.138639,1.136655,0.001175
14042.250000,4,1.137792,1.139656,1.138579,0.000653
14042.500000,4,1.133215,1.134804,1.134051,0.000523
14042.750000,4,1.135874,1.138117,1.137433,0.000739
14043.000000,4,1.131810,1.133624,1.132783,0.000579
14043.250000,4,1.134260,1.135914,1.135019,0.000538
14043.500000,4,1.125406,1.128182,1.126594,0.000852
14043.750000,4,1.125994,1.127950,1.126491,0.000628
14044.000000,4,1.116898,1.118574,1.117816,0.000556
14044.250000,4,1.114559,1.118120,1.116751,0.001176
14044.500000,4,1.105292,1.108361,1.107389,0.000953
14044.750000,4,1.104484,1.106989,1.105844,0.000687
14045.000000,4,1.092758,1.095267,1.094222,0.000814
14045.250000,4,1.088816,1.092873,1.090924,0.001276
14045.500000,4,1.078615,1.080820,1.079764,0.000817
14045.750000,4,1.077165,1.082449,1.079606,0.001718
14046.000000,4,1.068648,1.071882,1.070630,0.001211
14046.250000,4,1.067542,1.073130,1.070872,0.001758
14046.500000,4,1.061510,1.064123,1.063040,0.000890
14046.750000,4,1.060240,1.065021,1.063319,0.001871
14047.000000,4,1.054148,1.058611,1.056334,0.001497
14047.250000,4,1.053664,1.061514,1.058371,0.002541
14047.500000,4,1.050927,1.055734,1.054120,0.001868
14047.750000,4,1.054378,1.060262,1.058012,0.002283
14048.000000,4,1.049490,1.057284,1.053966,0.002364
14048.250000,4,1.052017,1.060252,1.056821,0.003044
14048.500000,4,1.046908,1.054758,1.051189,0.002642
14048.750000,4,1.048186,1.055898,1.052857,0.002619
14049.000000,4,1.040793,1.049489,1.045343,0.002844
14049.250000,4,1.039293,1.046867,1.043947,0.002994
14049.500000,4,1.029120,1.035506,1.033175,0.002271
14049.750000,4,1.022777,1.031308,1.028041,0.003121
14050.000000,4,1.008183,1.015094,1.012767,0.002472
14050.250000,4,0.998527,1.006683,1.003386,0.003002
14050.500000,4,0.979258,0.987463,0.984130,0.003017
14050.750000,4,0.965530,0.974113,0.970796,0.003227
14051.000000,4,0.941376,0.949211,0.946091,0.002747
14051.250000,4,0.919867,0.930054,0.925433,0.003643
14051.500000,4,0.887735,0.896454,0.892367,0.003098
14051.750000,4,0.859073,0.867465,0.863852,0.003047
14052.000000,4,0.821015,0.827162,0.824599,0.002402
14052.250000,4,0.785912,0.794084,0.790274,0.003305
14052.500000,4,0.740910,0.747316,0.744304,0.002327
