# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.272225,0.273163,0.272776,0.000282
15428.250000,1,0.275480,0.276704,0.276083,0.000433
15428.500000,1,0.285547,0.287005,0.286448,0.000524
15428.750000,1,0.302620,0.304708,0.303770,0.000759
15429.000000,1,0.326444,0.329574,0.327912,0.001084
15429.250000,1,0.357512,0.361296,0.359139,0.001276
15429.500000,1,0.395223,0.399756,0.396883,0.001530
15429.750000,1,0.439177,0.444258,0.440844,0.001702
15430.000000,1,0.488053,0.493885,0.489967,0.002015
15430.250000,1,0.540416,0.547185,0.543004,0.002292
15430.500000,1,0.597063,0.603894,0.599240,0.002406
15430.750000,1,0.654681,0.662787,0.657539,0.002641
15431.000000,1,0.712960,0.721751,0.716231,0.002820
15431.250000,1,0.770755,0.780343,0.774414,0.003120
15431.500000,1,0.826308,0.835990,0.830023,0.003186
15431.750000,1,0.877629,0.887624,0.881629,0.003274
15432.000000,1,0.924876,0.934369,0.929027,0.003235
15432.250000,1,0.967308,0.977058,0.971735,0.003346
15432.500000,1,1.005198,1.015091,1.009826,0.003415
15432.750000,1,1.039889,1.049629,1.044448,0.003320
15433.000000,1,1.069854,1.080043,1.074951,0.003649
15433.250000,1,1.095107,1.105485,1.100667,0.003735
15433.500000,1,1.115786,1.125010,1.120842,0.003458
15433.750000,1,1.131563,1.141149,1.136581,0.003502
15434.000000,1,1.143755,1.152764,1.149061,0.003442
15434.250000,1,1.154033,1.162656,1.159070,0.003279
15434.500000,1,1.163548,1.172210,1.168559,0.003357
15434.750000,1,1.171643,1.179382,1.176657,0.002937
15435.000000,1,1.177839,1.187093,1.183239,0.003229
15435.250000,1,1.184306,1.191872,1.188909,0.002887
15435.500000,1,1.189589,1.196516,1.193647,0.002722
15435.750000,1,1.193726,1.201258,1.198018,0.002627
15436.000000,1,1.199856,1.206094,1.203636,0.002364
15436.250000,1,1.205546,1.211260,1.208971,0.002020
15436.500000,1,1.210497,1.217267,1.214258,0.002332
15436.750000,1,1.216282,1.221252,1.218942,0.001832
15437.000000,1,1.220128,1.224778,1.223015,0.001634
15437.250000,1,1.223916,1.227599,1.226255,0.001400
15437.500000,1,1.226740,1.231034,1.229063,0.001410
15437.750000,1,1.229980,1.232977,1.231648,0.001053
15438.000000,1,1.231651,1.233966,1.232807,0.000837
15438.250000,1,1.232079,1.234586,1.233013,0.000859
15438.500000,1,1.236771,1.239660,1.238334,0.000907
15438.750000,1,1.230935,1.233590,1.232232,0.000845
15439.000000,1,1.232259,1.234657,1.233516,0.000693
15439.250000,1,1.235433,1.236861,1.236184,0.000412
15439.500000,1,1.238586,1.239900,1.239315,0.000404
15439.750000,1,1.241745,1.243065,1.242335,0.000427
15440.000000,1,1.243049,1.244612,1.244099,0.000516
15440.250000,1,1.244170,1.245640,1.244696,0.000499
15440.500000,1,1.244296,1.245331,1.244902,0.000358
15440.750000,1,1.245294,1.246297,1.245645,0.000305
15441.000000,1,1.246101,1.247441,1.246681,0.000421
15441.250000,1,1.247649,1.249268,1.248540,0.000452
15441.500000,1,1.248430,1.250014,1.249212,0.000501
15441.750000,1,1.246913,1.248127,1.247477,0.000443
15442.000000,1,1.244164,1.245104,1.244446,0.000370
15442.250000,1,1.241065,1.242224,1.241682,0.000403
15442.500000,1,1.239601,1.240695,1.240305,0.000432
15442.750000,1,1.239406,1.240209,1.239812,0.000255
15443.000000,1,1.238840,1.240418,1.239653,0.000556
15443.250000,1,1.238587,1.239702,1.239050,0.000434
15443.500000,1,1.236722,1.238127,1.237531,0.000413
15443.750000,1,1.234529,1.235339,1.234896,0.000237
15444.000000,1,1.232794,1.233550,1.233217,0.000322
15444.250000,1,1.230371,1.232119,1.231439,0.000652
15444.500000,1,1.230021,1.231771,1.230866,0.000526
15444.750000,1,1.228949,1.229799,1.229357,0.000329
15445.000000,1,1.226044,1.227419,1.226819,0.000463
15445.250000,1,1.222468,1.223459,1.223043,0.000375
15445.500000,1,1.217024,1.218596,1.217896,0.000571
15445.750000,1,1.212311,1.214044,1.213240,0.000545
15446.000000,1,1.206658,1.208669,1.207827,0.000678
15446.250000,1,1.201308,1.203648,1.202330,0.000966
15446.500000,1,1.193737,1.196689,1.195179,0.001105
15446.750000,1,1.185654,1.189576,1.187291,0.001267
15447.000000,1,1.178436,1.181563,1.179849,0.001072
15447.250000,1,1.171735,1.175077,1.173205,0.001241
15447.500000,1,1.166624,1.170736,1.168297,0.001580
15447.750000,1,1.162898,1.166650,1.164600,0.001334
15448.000000,1,1.158552,1.163031,1.160685,0.001638
15448.250000,1,1.154657,1.158915,1.156310,0.001599
15448.500000,1,1.149077,1.153275,1.150819,0.001496
15448.750000,1,1.144165,1.148223,1.145968,0.001542
15449.000000,1,1.141110,1.146597,1.143136,0.001987
15449.250000,1,1.139555,1.144012,1.141422,0.001768
15449.500000,1,1.137234,1.141856,1.139326,0.001695
15449.750000,1,1.135032,1.140732,1.137045,0.002338
15450.000000,1,1.129712,1.134746,1.132074,0.001779
15450.250000,1,1.123934,1.128433,1.125725,0.001642
15450.500000,1,1.117409,1.121871,1.119187,0.001750
15450.750000,1,1.113195,1.118136,1.115123,0.001784
15451.000000,1,1.110874,1.114983,1.112697,0.001607
15451.250000,1,1.109468,1.114189,1.111762,0.001587
15451.500000,1,1.107670,1.111829,1.109307,0.001612
15451.750000,1,1.102596,1.107431,1.104828,0.001810
15452.000000,1,1.095186,1.101104,1.097995,0.001920
15452.250000,1,1.088686,1.093150,1.090582,0.001675
15452.500000,1,1.082053,1.086020,1.083940,0.001406
15452.750000,1,1.077157,1.081943,1.079351,0.001645
15453.000000,1,1.073836,1.078729,1.075926,0.001660
15453.250000,1,1.069905,1.074079,1.071574,0.001610
15453.500000,1,1.063396,1.068432,1.065609,0.001793
15453.750000,1,1.056507,1.061004,1.058614,0.001721
15454.000000,1,1.048464,1.052843,1.050379,0.001728
15454.250000,1,1.039707,1.043985,1.041813,0.001587
15454.500000,1,1.029018,1.034462,1.031256,0.002027
15454.750000,1,1.016376,1.021217,1.018595,0.001576
15455.000000,1,0.997788,1.003948,1.000773,0.002229
15455.250000,1,0.973421,0.980872,0.977319,0.002342
15455.500000,1,0.944059,0.951295,0.948086,0.002469
15455.750000,1,0.910260,0.918088,0.915045,0.002578
15456.000000,1,0.872533,0.880556,0.877150,0.002458
15456.250000,1,0.829396,0.837696,0.834431,0.002610
15456.500000,1,0.782803,0.790877,0.787598,0.002422
15456.750000,1,0.731053,0.739471,0.736705,0.002802
15457.000000,1,0.678697,0.686483,0.683567,0.002443
15457.250000,1,0.624618,0.632237,0.629716,0.002404
15457.500000,1,0.572021,0.580135,0.577130,0.002516
15457.750000,1,0.522517,0.529673,0.526920,0.002148
15458.000000,1,0.474552,0.480958,0.479007,0.002047
15458.250000,1,0.430420,0.435962,0.434300,0.001738
15458.500000,1,0.390517,0.395078,0.393595,0.001433
15458.750000,1,0.354356,0.358745,0.357609,0.001417
15459.000000,1,0.325048,0.328032,0.327263,0.000963
15459.250000,1,0.301578,0.303967,0.303365,0.000751
15459.500000,1,0.284578,0.286554,0.286100,0.000640
15459.750000,1,0.274528,0.275942,0.275528,0.000449
15460.000000,2,0.288236,0.289861,0.289097,0.000484
15460.250000,2,0.291592,0.292572,0.292181,0.000361
15460.500000,2,0.300718,0.302069,0.301375,0.000432
15460.750000,2,0.315857,0.318036,0.316843,0.000608
15461.000000,2,0.337512,0.340286,0.338463,0.000844
15461.250000,2,0.364868,0.368418,0.366221,0.001033
15461.500000,2,0.398464,0.402547,0.399633,0.001410
15461.750000,2,0.436769,0.441812,0.438309,0.001596
15462.000000,2,0.479943,0.485564,0.481840,0.001740
15462.250000,2,0.526754,0.533951,0.529483,0.002215
15462.500000,2,0.577662,0.585293,0.580567,0.002287
15462.750000,2,0.631097,0.639707,0.634196,0.002711
15463.000000,2,0.684676,0.693280,0.687964,0.002770
15463.250000,2,0.736764,0.746538,0.741142,0.002944
15463.500000,2,0.787630,0.797037,0.791941,0.002913
15463.750000,2,0.835303,0.845258,0.839635,0.003210
15464.000000,2,0.880633,0.890180,0.885083,0.003001
15464.250000,2,0.922106,0.932034,0.926942,0.003271
15464.500000,2,0.960622,0.969893,0.965202,0.003174
15464.750000,2,0.993388,1.002148,0.998268,0.003147
15465.000000,2,1.019904,1.029091,1.024860,0.003169
15465.250000,2,1.041241,1.050457,1.046319,0.003272
15465.500000,2,1.058669,1.066447,1.063210,0.003122
15465.750000,2,1.073396,1.080885,1.077540,0.002903
15466.000000,2,1.085497,1.093300,1.090184,0.002870
15466.250000,2,1.095763,1.103242,1.099856,0.002756
15466.500000,2,1.102719,1.110151,1.106959,0.002831
15466.750000,2,1.107086,1.113425,1.111154,0.002597
15467.000000,2,1.108522,1.115479,1.112769,0.002617
15467.250000,2,1.111166,1.116379,1.114278,0.002055
15467.500000,2,1.113393,1.119947,1.117396,0.002509
15467.750000,2,1.118158,1.123347,1.121305,0.002079
15468.000000,2,1.122530,1.129114,1.126138,0.002364
15468.250000,2,1.126928,1.132338,1.129966,0.002146
15468.500000,2,1.128282,1.134511,1.131825,0.002255
15468.750000,2,1.129221,1.135202,1.132859,0.002391
15469.000000,2,1.131135,1.136624,1.134131,0.002096
15469.250000,2,1.132342,1.137773,1.135623,0.002130
15469.500000,2,1.133692,1.138896,1.136951,0.002096
15469.750000,2,1.134357,1.140188,1.137764,0.002218
15470.000000,2,1.133827,1.139377,1.137262,0.002052
15470.250000,2,1.133068,1.138728,1.136396,0.002311
15470.500000,2,1.133209,1.139697,1.136895,0.002369
15470.750000,2,1.135828,1.142481,1.139622,0.002451
15471.000000,2,1.140966,1.146095,1.144105,0.002086
15471.250000,2,1.147457,1.152774,1.150275,0.001766
15471.500000,2,1.153469,1.158741,1.156372,0.001958
15471.750000,2,1.158162,1.163323,1.161240,0.002108
15472.000000,2,1.161725,1.167442,1.165339,0.002275
15472.250000,2,1.164952,1.170516,1.168130,0.002101
15472.500000,2,1.168771,1.173970,1.171706,0.001890
15472.750000,2,1.172612,1.177374,1.175159,0.001879
15473.000000,2,1.174866,1.179757,1.177661,0.001623
15473.250000,2,1.175604,1.180481,1.178657,0.001881
15473.500000,2,1.175107,1.179226,1.177554,0.001589
15473.750000,2,1.173556,1.177685,1.176025,0.001544
15474.000000,2,1.173082,1.176933,1.175583,0.001418
15474.250000,2,1.174467,1.177714,1.176044,0.001136
15474.500000,2,1.175344,1.178425,1.176852,0.000952
15474.750000,2,1.175614,1.178375,1.177199,0.001027
15475.000000,2,1.175581,1.178105,1.176470,0.000822
15475.250000,2,1.173470,1.175632,1.174571,0.000728
15475.500000,2,1.172971,1.174352,1.173580,0.000528
15475.750000,2,1.174170,1.176713,1.175388,0.000842
15476.000000,2,1.180360,1.183682,1.181724,0.001157
15476.250000,2,1.184376,1.186986,1.185539,0.000795
15476.500000,2,1.190396,1.191802,1.191172,0.000504
15476.750000,2,1.193362,1.195787,1.194557,0.000784
15477.000000,2,1.196699,1.197629,1.197251,0.000332
15477.250000,2,1.198731,1.200707,1.199781,0.000694
15477.500000,2,1.201693,1.205329,1.203031,0.001082
15477.750000,2,1.205633,1.208092,1.206629,0.000713
15478.000000,2,1.210533,1.212347,1.211075,0.000568
15478.250000,2,1.213156,1.215431,1.214136,0.000648
15478.500000,2,1.214568,1.216362,1.215500,0.000560
15478.750000,2,1.214986,1.217674,1.216158,0.000813
15479.000000,2,1.216134,1.218054,1.217034,0.000609
15479.250000,2,1.216707,1.219035,1.217469,0.000697
15479.500000,2,1.217913,1.219296,1.218632,0.000515
15479.750000,2,1.217459,1.218595,1.218082,0.000350
15480.000000,2,1.215952,1.216724,1.216363,0.000223
15480.250000,2,1.213368,1.214115,1.213754,0.000279
15480.500000,2,1.210835,1.211829,1.211226,0.000345
15480.750000,2,1.209930,1.210730,1.210332,0.000260
15481.000000,2,1.210665,1.212437,1.211367,0.000531
15481.250000,2,1.211526,1.213712,1.212548,0.000688
15481.500000,2,1.212057,1.213500,1.212715,0.000521
15481.750000,2,1.210421,1.213631,1.211536,0.001102
15482.000000,2,1.207740,1.210558,1.208823,0.001004
15482.250000,2,1.203727,1.207486,1.205830,0.001332
15482.500000,2,1.199932,1.204837,1.202000,0.001586
15482.750000,2,1.196337,1.201280,1.198257,0.001738
15483.000000,2,1.190891,1.196354,1.193139,0.002076
15483.250000,2,1.182771,1.189443,1.186019,0.002321
15483.500000,2,1.175732,1.183046,1.178695,0.002849
15483.750000,2,1.168503,1.177404,1.172360,0.003180
15484.000000,2,1.164909,1.174543,1.169210,0.003386
15484.250000,2,1.164889,1.173849,1.168767,0.003436
15484.500000,2,1.165549,1.176192,1.169798,0.004177
15484.750000,2,1.165780,1.177049,1.170559,0.004127
15485.000000,2,1.164979,1.177109,1.170353,0.004455
15485.250000,2,1.163597,1.176052,1.169103,0.004588
15485.500000,2,1.161935,1.174975,1.167697,0.004831
15485.750000,2,1.160393,1.173211,1.166180,0.004895
15486.000000,2,1.158781,1.171964,1.164292,0.005083
15486.250000,2,1.152874,1.166091,1.158379,0.005009
15486.500000,2,1.142311,1.156241,1.148537,0.005027
15486.750000,2,1.126361,1.140502,1.132655,0.005041
15487.000000,2,1.104684,1.118913,1.110983,0.004804
15487.250000,2,1.077891,1.091844,1.084591,0.004785
15487.500000,2,1.045401,1.059203,1.052559,0.004546
15487.750000,2,1.006643,1.021072,1.013922,0.004652
15488.000000,2,0.961712,0.975187,0.969139,0.004421
15488.250000,2,0.909800,0.923486,0.917393,0.004466
15488.500000,2,0.855149,0.867208,0.861745,0.003877
15488.750000,2,0.798384,0.810553,0.805341,0.003831
15489.000000,2,0.743172,0.754860,0.749504,0.003701
15489.250000,2,0.688396,0.698982,0.694482,0.003267
15489.500000,2,0.633747,0.643619,0.639461,0.003115
15489.750000,2,0.579259,0.588204,0.584475,0.002908
15490.000000,2,0.524579,0.533235,0.529923,0.002737
15490.250000,2,0.473843,0.480992,0.478343,0.002271
15490.500000,2,0.427414,0.433133,0.431190,0.001899
15490.750000,2,0.386820,0.391873,0.390055,0.001718
15491.000000,2,0.352972,0.356457,0.355335,0.001279
15491.250000,2,0.325562,0.328675,0.327698,0.001069
15491.500000,2,0.306169,0.308159,0.307359,0.000702
15491.750000,2,0.293845,0.295232,0.294677,0.000529
15492.000000,3,0.288190,0.289651,0.288718,0.000440
15492.250000,3,0.290809,0.292722,0.291590,0.000573
15492.500000,3,0.299421,0.301807,0.300200,0.000777
15492.750000,3,0.313710,0.316833,0.314926,0.000954
15493.000000,3,0.334047,0.337462,0.335093,0.001113
15493.250000,3,0.359216,0.363795,0.360858,0.001417
15493.500000,3,0.389882,0.395093,0.391580,0.001672
15493.750000,3,0.425195,0.431585,0.427634,0.001947
15494.000000,3,0.465621,0.472989,0.468572,0.002261
15494.250000,3,0.510786,0.519319,0.514537,0.002559
15494.500000,3,0.560819,0.570140,0.564338,0.002852
15494.750000,3,0.611487,0.621750,0.615937,0.003078
15495.000000,3,0.662421,0.672650,0.666918,0.003135
15495.250000,3,0.711798,0.723200,0.717172,0.003624
15495.500000,3,0.759426,0.770839,0.764925,0.003450
15495.750000,3,0.805296,0.817798,0.811482,0.003954
15496.000000,3,0.849645,0.862361,0.856132,0.004146
15496.250000,3,0.891179,0.904269,0.897835,0.004358
15496.500000,3,0.926839,0.939692,0.933872,0.004337
15496.750000,3,0.957088,0.969761,0.963941,0.004455
15497.000000,3,0.980981,0.994628,0.988730,0.004577
15497.250000,3,1.003063,1.015596,1.009913,0.004633
15497.500000,3,1.020798,1.034003,1.028614,0.004731
15497.750000,3,1.038504,1.050884,1.046075,0.004890
15498.000000,3,1.052718,1.064664,1.060146,0.004705
15498.250000,3,1.062734,1.075383,1.070544,0.005144
15498.500000,3,1.070155,1.082458,1.077519,0.004896
15498.750000,3,1.075516,1.087595,1.082806,0.004873
15499.000000,3,1.081413,1.093488,1.088574,0.004741
15499.250000,3,1.089609,1.101467,1.096909,0.004784
15499.500000,3,1.099098,1.111363,1.106218,0.004720
15499.750000,3,1.107848,1.119693,1.115386,0.004714
15500.000000,3,1.123212,1.148164,1.135730,0.008824
15500.250000,3,1.119788,1.131345,1.126904,0.004593
15500.500000,3,1.120483,1.132741,1.128409,0.004979
15500.750000,3,1.122739,1.133611,1.129236,0.004382
15501.000000,3,1.122245,1.132658,1.128699,0.004244
15501.250000,3,1.119990,1.131520,1.126972,0.004325
15501.500000,3,1.115509,1.126710,1.122564,0.004581
15501.750000,3,1.109517,1.120085,1.116234,0.004302
15502.000000,3,1.102811,1.112927,1.109078,0.004150
15502.250000,3,1.097645,1.107471,1.103826,0.003766
15502.500000,3,1.094664,1.105291,1.101066,0.004239
15502.750000,3,1.095118,1.104097,1.100845,0.003488
15503.000000,3,1.095478,1.104629,1.100844,0.003392
15503.250000,3,1.095480,1.104399,1.101164,0.003551
15503.500000,3,1.094513,1.102397,1.099563,0.003224
15503.750000,3,1.093585,1.101778,1.098699,0.003288
15504.000000,3,1.094664,1.101234,1.098827,0.002664
15504.250000,3,1.096341,1.102888,1.100548,0.002728
15504.500000,3,1.099039,1.105273,1.102990,0.002636
15504.750000,3,1.100454,1.107324,1.105116,0.002695
15505.000000,3,1.101374,1.107383,1.104943,0.002441
15505.250000,3,1.099853,1.106451,1.103778,0.002524
15505.500000,3,1.098754,1.104321,1.102165,0.002148
15505.750000,3,1.099176,1.104759,1.102503,0.002017
15506.000000,3,1.099347,1.105291,1.102633,0.002236
15506.250000,3,1.100454,1.105307,1.103583,0.001962
15506.500000,3,1.100475,1.105302,1.103260,0.001678
15506.750000,3,1.099699,1.103516,1.102248,0.001463
15507.000000,3,1.098541,1.102456,1.100729,0.001326
15507.250000,3,1.099025,1.103398,1.101673,0.001486
15507.500000,3,1.103777,1.106598,1.105201,0.000972
15507.750000,3,1.110071,1.112557,1.111390,0.000872
15508.000000,3,1.117341,1.119508,1.118538,0.000713
15508.250000,3,1.122739,1.125057,1.124291,0.000757
15508.500000,3,1.128425,1.129445,1.129086,0.000319
15508.750000,3,1.132500,1.134608,1.133861,0.000678
15509.000000,3,1.138672,1.140904,1.139910,0.000781
15509.250000,3,1.145627,1.148400,1.147121,0.000885
15509.500000,3,1.153567,1.156896,1.154814,0.001259
15509.750000,3,1.159538,1.164125,1.161756,0.001321
15510.000000,3,1.164817,1.168863,1.167103,0.001383
15510.250000,3,1.168299,1.172748,1.170533,0.001582
15510.500000,3,1.171220,1.177603,1.173986,0.002499
15510.750000,3,1.175305,1.182250,1.178185,0.002677
15511.000000,3,1.180263,1.187570,1.183040,0.002669
15511.250000,3,1.185123,1.192189,1.188032,0.002797
15511.500000,3,1.187940,1.195633,1.190807,0.003108
15511.750000,3,1.188844,1.198080,1.192679,0.003467
15512.000000,3,1.190379,1.199155,1.194042,0.003270
15512.250000,3,1.194303,1.204061,1.197787,0.003907
15512.500000,3,1.200779,1.210426,1.204299,0.003926
15512.750000,3,1.209986,1.220586,1.213751,0.004300
15513.000000,3,1.218889,1.230565,1.223001,0.004608
15513.250000,3,1.227142,1.238389,1.231187,0.004629
15513.500000,3,1.233576,1.244763,1.237689,0.004590
15513.750000,3,1.240420,1.251349,1.244026,0.004565
15514.000000,3,1.246471,1.257854,1.250827,0.004555
15514.250000,3,1.254343,1.265879,1.258845,0.004559
15514.500000,3,1.262117,1.273975,1.266519,0.004843
15514.750000,3,1.268144,1.279745,1.272530,0.004707
15515.000000,3,1.271472,1.281869,1.275091,0.004425
15515.250000,3,1.271680,1.282722,1.275397,0.004585
15515.500000,3,1.271761,1.282716,1.275326,0.004481
15515.750000,3,1.273385,1.284035,1.277062,0.004386
15516.000000,3,1.276978,1.287569,1.280809,0.004419
15516.250000,3,1.279933,1.291305,1.284164,0.004621
15516.500000,3,1.281287,1.292198,1.285071,0.004594
15516.750000,3,1.279682,1.291446,1.283778,0.004656
15517.000000,3,1.276399,1.287931,1.280609,0.004466
15517.250000,3,1.273444,1.285455,1.278083,0.004662
15517.500000,3,1.273003,1.283874,1.276991,0.004566
15517.750000,3,1.272125,1.283904,1.276514,0.004961
15518.000000,3,1.269596,1.280682,1.273806,0.004516
15518.250000,3,1.261557,1.273815,1.266371,0.004832
15518.500000,3,1.248259,1.260592,1.252843,0.004802
15518.750000,3,1.228808,1.240787,1.233420,0.004636
15519.000000,3,1.202995,1.215831,1.208441,0.004796
15519.250000,3,1.173337,1.186246,1.178302,0.004671
15519.500000,3,1.136213,1.149695,1.141895,0.004669
15519.750000,3,1.091853,1.105543,1.098291,0.004380
15520.000000,3,1.041039,1.053984,1.047428,0.004337
15520.250000,3,0.984593,0.997108,0.991634,0.004189
15520.500000,3,0.926514,0.938388,0.932244,0.003842
15520.750000,3,0.866046,0.877571,0.871876,0.003746
15521.000000,3,0.804605,0.815115,0.809906,0.003389
15521.250000,3,0.742006,0.751809,0.747194,0.003053
15521.500000,3,0.678349,0.687554,0.683365,0.002826
15521.750000,3,0.614808,0.622992,0.619628,0.002622
15522.000000,3,0.553020,0.560712,0.557440,0.002288
15522.250000,3,0.495879,0.502200,0.499771,0.001954
15522.500000,3,0.444363,0.449330,0.447243,0.001567
15522.750000,3,0.399071,0.402993,0.401692,0.001279
15523.000000,3,0.361403,0.363967,0.363011,0.000812
15523.250000,3,0.331341,0.332938,0.332319,0.000543
15523.500000,3,0.309313,0.310025,0.309645,0.000218
15523.750000,3,0.295644,0.296306,0.295979,0.000205
15524.000000,4,0.293028,0.294524,0.294027,0.000514
15524.250000,4,0.298192,0.300027,0.298975,0.000598
15524.500000,4,0.312802,0.315267,0.313494,0.000811
15524.750000,4,0.336594,0.339756,0.337404,0.001071
15525.000000,4,0.368297,0.372344,0.369426,0.001375
15525.250000,4,0.407871,0.413290,0.409791,0.001680
15525.500000,4,0.455466,0.461463,0.457621,0.001879
15525.750000,4,0.510831,0.518825,0.513833,0.002465
15526.000000,4,0.572736,0.581258,0.575907,0.002652
15526.250000,4,0.638560,0.648218,0.642538,0.002916
15526.500000,4,0.705953,0.715529,0.710030,0.002938
15526.750000,4,0.771740,0.783555,0.777011,0.003519
15527.000000,4,0.837238,0.848101,0.842044,0.003396
15527.250000,4,0.899197,0.911636,0.905160,0.003796
15527.500000,4,0.960220,0.971864,0.966097,0.003666
15527.750000,4,1.017611,1.030044,1.023954,0.004075
15528.000000,4,1.068988,1.080928,1.075498,0.004030
15528.250000,4,1.112795,1.123860,1.119266,0.003886
15528.500000,4,1.149482,1.159361,1.155082,0.003596
15528.750000,4,1.178760,1.189758,1.185266,0.004033
15529.000000,4,1.204459,1.214491,1.210443,0.003799
15529.250000,4,1.225745,1.236416,1.232104,0.004057
15529.500000,4,1.243152,1.252499,1.248982,0.003555
15529.750000,4,1.253890,1.262114,1.259545,0.003447
15530.000000,4,1.258459,1.266259,1.263679,0.003053
15530.250000,4,1.261172,1.268911,1.265746,0.002925
15530.500000,4,1.264004,1.270456,1.268025,0.002580
15530.750000,4,1.269743,1.276497,1.274065,0.002407
15531.000000,4,1.279619,1.285369,1.283476,0.002310
15531.250000,4,1.292323,1.296515,1.294867,0.001511
15531.500000,4,1.299913,1.305203,1.303389,0.001854
15531.750000,4,1.305707,1.310631,1.308654,0.001693
15532.000000,4,1.309328,1.312226,1.310781,0.000981
15532.250000,4,1.310763,1.313541,1.312349,0.001035
15532.500000,4,1.311975,1.315475,1.314020,0.001164
15532.750000,4,1.314123,1.316918,1.315674,0.001107
15533.000000,4,1.314582,1.316910,1.315754,0.000928
15533.250000,4,1.312236,1.314543,1.313336,0.000821
15533.500000,4,1.305886,1.309257,1.307823,0.001255
15533.750000,4,1.301648,1.304384,1.303071,0.000958
15534.000000,4,1.299395,1.301316,1.300311,0.000695
15534.250000,4,1.300751,1.302152,1.301421,0.000401
15534.500000,4,1.302259,1.303747,1.302984,0.000416
15534.750000,4,1.303922,1.305726,1.304937,0.000603
15535.000000,4,1.302443,1.303782,1.303211,0.000411
15535.250000,4,1.298897,1.300623,1.299895,0.000657
15535.500000,4,1.295002,1.296712,1.296179,0.000527
15535.750000,4,1.295172,1.296712,1.295829,0.000478
15536.000000,4,1.296705,1.298386,1.297380,0.000569
15536.250000,4,1.299109,1.300431,1.299651,0.000406
15536.500000,4,1.298458,1.299615,1.298843,0.000370
15536.750000,4,1.294822,1.295964,1.295401,0.000421
15537.000000,4,1.288549,1.290226,1.289379,0.000541
15537.250000,4,1.282006,1.284336,1.283431,0.000710
15537.500000,4,1.277271,1.279221,1.278458,0.000614
15537.750000,4,1.273796,1.275227,1.274543,0.000411
15538.000000,4,1.267542,1.270416,1.269110,0.000855
15538.250000,4,1.260250,1.262243,1.261356,0.000663
15538.500000,4,1.249960,1.251364,1.250657,0.000522
15538.750000,4,1.237895,1.240460,1.239494,0.000903
15539.000000,4,1.229606,1.231844,1.230533,0.000899
15539.250000,4,1.222374,1.225202,1.223617,0.000985
15539.500000,4,1.217820,1.220027,1.218815,0.000841
15539.750000,4,1.212437,1.215519,1.213714,0.000930
15540.000000,4,1.221785,1.223780,1.222767,0.000550
15540.250000,4,1.196577,1.199857,1.197825,0.001297
15540.500000,4,1.187830,1.190689,1.189067,0.001034
15540.750000,4,1.182072,1.186411,1.183568,0.001416
15541.000000,4,1.178290,1.181993,1.179864,0.001304
15541.250000,4,1.175941,1.179819,1.177763,0.001333
15541.500000,4,1.173251,1.177057,1.174516,0.001546
15541.750000,4,1.167577,1.171851,1.169002,0.001570
15542.000000,4,1.159751,1.163389,1.161235,0.001300
15542.250000,4,1.152499,1.155308,1.153490,0.001119
15542.500000,4,1.143415,1.147300,1.144891,0.001203
15542.750000,4,1.135208,1.138624,1.136516,0.001221
15543.000000,4,1.124940,1.128206,1.126146,0.001075
15543.250000,4,1.113102,1.116274,1.114222,0.001074
15543.500000,4,1.099695,1.102226,1.100645,0.000966
15543.750000,4,1.087108,1.090140,1.088407,0.001124
15544.000000,4,1.078495,1.081315,1.079745,0.001054
15544.250000,4,1.074168,1.078102,1.075590,0.001490
15544.500000,4,1.072276,1.075960,1.073758,0.001381
15544.750000,4,1.071468,1.075355,1.072819,0.001410
15545.000000,4,1.067579,1.071343,1.069358,0.001426
15545.250000,4,1.063612,1.067303,1.064989,0.001310
15545.500000,4,1.057820,1.061237,1.059035,0.001183
15545.750000,4,1.053330,1.056823,1.054846,0.001265
15546.000000,4,1.049155,1.053607,1.050735,0.001748
15546.250000,4,1.045825,1.050047,1.047153,0.001659
15546.500000,4,1.040434,1.044071,1.041652,0.001483
15546.750000,4,1.032419,1.036271,1.033899,0.001362
15547.000000,4,1.022898,1.026685,1.024272,0.001358
15547.250000,4,1.013739,1.017320,1.015025,0.001343
15547.500000,4,1.005329,1.009439,1.006882,0.001481
15547.750000,4,0.998270,1.002862,1.000131,0.001689
15548.000000,4,0.992093,0.995330,0.993168,0.001375
15548.250000,4,0.983391,0.987823,0.984944,0.001810
15548.500000,4,0.972576,0.977579,0.974478,0.001922
15548.750000,4,0.963563,0.968255,0.965047,0.001797
15549.000000,4,0.954736,0.959713,0.956858,0.001822
15549.250000,4,0.949358,0.955806,0.951549,0.002390
15549.500000,4,0.944496,0.950689,0.947063,0.002376
15549.750000,4,0.940330,0.946176,0.942401,0.002197
15550.000000,4,0.931912,0.937864,0.934112,0.002357
15550.250000,4,0.920216,0.926630,0.922988,0.002414
15550.500000,4,0.905341,0.911257,0.907714,0.002186
15550.750000,4,0.888747,0.894443,0.891113,0.002131
15551.000000,4,0.868373,0.875389,0.871612,0.002185
15551.250000,4,0.846527,0.852703,0.849300,0.002183
15551.500000,4,0.818748,0.825350,0.822261,0.002089
15551.750000,4,0.787928,0.794052,0.790804,0.001874
15552.000000,4,0.752211,0.758521,0.755425,0.001933
15552.250000,4,0.714077,0.720327,0.717261,0.001877
15552.500000,4,0.674421,0.680623,0.677684,0.001829
