# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.280163,0.281044,0.280647,0.000295
15428.250000,1,0.283475,0.284549,0.284133,0.000388
15428.500000,1,0.292904,0.294630,0.293812,0.000677
15428.750000,1,0.309551,0.312276,0.310979,0.001002
15429.000000,1,0.333795,0.337995,0.336035,0.001571
15429.250000,1,0.366843,0.371487,0.369168,0.001786
15429.500000,1,0.407309,0.412704,0.409947,0.002011
15429.750000,1,0.453434,0.459152,0.456120,0.002195
15430.000000,1,0.501389,0.508301,0.504547,0.002378
15430.250000,1,0.549197,0.555953,0.552557,0.002357
15430.500000,1,0.596309,0.602634,0.598975,0.002273
15430.750000,1,0.643651,0.650804,0.646411,0.002410
15431.000000,1,0.694882,0.702268,0.697679,0.002583
15431.250000,1,0.751031,0.759579,0.754330,0.002890
15431.500000,1,0.811278,0.820431,0.814694,0.003303
15431.750000,1,0.870199,0.878670,0.873181,0.003036
15432.000000,1,0.919874,0.927178,0.922454,0.002580
15432.250000,1,0.953453,0.962143,0.957796,0.002575
15432.500000,1,0.976601,0.984974,0.980317,0.002589
15432.750000,1,0.993591,1.001563,0.997501,0.002461
15433.000000,1,1.012569,1.021551,1.016761,0.002605
15433.250000,1,1.038760,1.047443,1.042999,0.002632
15433.500000,1,1.069105,1.079260,1.073731,0.003154
15433.750000,1,1.097594,1.105591,1.100872,0.002524
15434.000000,1,1.113289,1.121181,1.117089,0.002357
15434.250000,1,1.113710,1.122587,1.118584,0.002839
15434.500000,1,1.106154,1.113672,1.110587,0.002630
15434.750000,1,1.097625,1.104893,1.101848,0.002266
15435.000000,1,1.098909,1.105890,1.101974,0.002282
15435.250000,1,1.110108,1.118228,1.113805,0.002443
15435.500000,1,1.133690,1.140630,1.135734,0.002235
15435.750000,1,1.156178,1.162712,1.158920,0.002257
15436.000000,1,1.173669,1.180575,1.176456,0.002116
15436.250000,1,1.178817,1.184724,1.181853,0.001891
15436.500000,1,1.174191,1.180565,1.177920,0.002190
15436.750000,1,1.168571,1.174222,1.171708,0.001732
15437.000000,1,1.168400,1.173344,1.170888,0.001660
15437.250000,1,1.178230,1.182720,1.180014,0.001586
15437.500000,1,1.195776,1.200044,1.197408,0.001434
15437.750000,1,1.218033,1.222246,1.219632,0.001489
15438.000000,1,1.236963,1.239900,1.237898,0.001030
15438.250000,1,1.244154,1.248727,1.246409,0.001439
15438.500000,1,1.244495,1.248677,1.246489,0.001488
15438.750000,1,1.227927,1.231671,1.230196,0.001354
15439.000000,1,1.214109,1.218336,1.216460,0.001486
15439.250000,1,1.204880,1.207310,1.205995,0.000863
15439.500000,1,1.199900,1.203438,1.202126,0.001232
15439.750000,1,1.201536,1.204535,1.202835,0.000854
15440.000000,1,1.202351,1.203928,1.203211,0.000506
15440.250000,1,1.194440,1.196781,1.195594,0.000819
15440.500000,1,1.175476,1.179633,1.177779,0.001454
15440.750000,1,1.148963,1.154630,1.151547,0.002043
15441.000000,1,1.121638,1.125018,1.123274,0.001426
15441.250000,1,1.101442,1.103567,1.102525,0.000661
15441.500000,1,1.092416,1.094185,1.093305,0.000589
15441.750000,1,1.093882,1.095929,1.094553,0.000742
15442.000000,1,1.101298,1.104669,1.103117,0.001134
15442.250000,1,1.109788,1.112204,1.110906,0.000864
15442.500000,1,1.111955,1.113566,1.112511,0.000593
15442.750000,1,1.106261,1.108793,1.107340,0.000879
15443.000000,1,1.099150,1.101087,1.100054,0.000613
15443.250000,1,1.095812,1.098712,1.096982,0.001126
15443.500000,1,1.102872,1.106004,1.103857,0.001192
15443.750000,1,1.118519,1.123362,1.120567,0.001803
15444.000000,1,1.141458,1.146699,1.143831,0.001969
15444.250000,1,1.163014,1.170217,1.166257,0.002420
15444.500000,1,1.181984,1.186744,1.183699,0.001923
15444.750000,1,1.192289,1.197251,1.194387,0.001703
15445.000000,1,1.198986,1.203422,1.200920,0.001481
15445.250000,1,1.206364,1.210808,1.207643,0.001624
15445.500000,1,1.214152,1.220451,1.216809,0.002116
15445.750000,1,1.228931,1.233627,1.230559,0.001635
15446.000000,1,1.240902,1.246652,1.242550,0.002118
15446.250000,1,1.248757,1.254249,1.251217,0.001815
15446.500000,1,1.250812,1.257028,1.253699,0.001969
15446.750000,1,1.247604,1.254309,1.250273,0.001984
15447.000000,1,1.242184,1.247505,1.244385,0.001523
15447.250000,1,1.236100,1.240712,1.238849,0.001501
15447.500000,1,1.233298,1.238584,1.235701,0.001750
15447.750000,1,1.232706,1.236668,1.234320,0.001346
15448.000000,1,1.232240,1.237481,1.234377,0.001699
15448.250000,1,1.228670,1.234239,1.231358,0.001655
15448.500000,1,1.221249,1.226272,1.224379,0.001604
15448.750000,1,1.208851,1.213738,1.211503,0.001503
15449.000000,1,1.192604,1.197671,1.194914,0.001894
15449.250000,1,1.175678,1.181486,1.179227,0.001878
15449.500000,1,1.163739,1.168621,1.166679,0.001441
15449.750000,1,1.157476,1.162540,1.159875,0.001590
15450.000000,1,1.155950,1.160633,1.158351,0.001489
15450.250000,1,1.155760,1.160031,1.158403,0.001385
15450.500000,1,1.154144,1.158596,1.156451,0.001553
15450.750000,1,1.146295,1.150227,1.148755,0.001312
15451.000000,1,1.135353,1.139620,1.138529,0.001428
15451.250000,1,1.127594,1.130376,1.128947,0.000988
15451.500000,1,1.122497,1.126314,1.124559,0.001345
15451.750000,1,1.126171,1.129295,1.127348,0.001166
15452.000000,1,1.133887,1.138687,1.136003,0.001564
15452.250000,1,1.142839,1.147819,1.144679,0.001790
15452.500000,1,1.146454,1.151381,1.148449,0.001531
15452.750000,1,1.143732,1.147558,1.145363,0.001451
15453.000000,1,1.135663,1.139651,1.137533,0.001388
15453.250000,1,1.129279,1.133038,1.131265,0.001152
15453.500000,1,1.128254,1.131171,1.129321,0.000999
15453.750000,1,1.130851,1.136068,1.132825,0.001644
15454.000000,1,1.136929,1.140202,1.138552,0.001178
15454.250000,1,1.138106,1.142832,1.139619,0.001539
15454.500000,1,1.129788,1.133349,1.132111,0.001240
15454.750000,1,1.112972,1.117521,1.115610,0.001517
15455.000000,1,1.089344,1.092857,1.091111,0.001198
15455.250000,1,1.063162,1.066608,1.064899,0.001325
15455.500000,1,1.036242,1.039991,1.038280,0.001341
15455.750000,1,1.007308,1.012768,1.009996,0.001846
15456.000000,1,0.975061,0.980670,0.977882,0.001894
15456.250000,1,0.935464,0.941342,0.938454,0.002301
15456.500000,1,0.886535,0.892964,0.889801,0.002400
15456.750000,1,0.829541,0.837086,0.833569,0.002985
15457.000000,1,0.767993,0.776148,0.771857,0.003011
15457.250000,1,0.705498,0.713372,0.709631,0.002943
15457.500000,1,0.644484,0.651803,0.648315,0.002677
15457.750000,1,0.585818,0.592898,0.589406,0.002724
15458.000000,1,0.529488,0.536317,0.532693,0.002545
15458.250000,1,0.475933,0.482472,0.479198,0.002525
15458.500000,1,0.426150,0.432133,0.429090,0.002341
15458.750000,1,0.381807,0.386781,0.384245,0.001880
15459.000000,1,0.344482,0.348283,0.346226,0.001369
15459.250000,1,0.315967,0.318594,0.317247,0.001104
15459.500000,1,0.296032,0.298000,0.296859,0.000719
15459.750000,1,0.284899,0.286280,0.285560,0.000458
15460.000000,2,0.269338,0.270422,0.269802,0.000406
15460.250000,2,0.270872,0.271646,0.271378,0.000243
15460.500000,2,0.276280,0.277212,0.276769,0.000322
15460.750000,2,0.283793,0.285364,0.284692,0.000514
15461.000000,2,0.294232,0.295869,0.295130,0.000574
15461.250000,2,0.306523,0.308005,0.307388,0.000497
15461.500000,2,0.322376,0.324264,0.323353,0.000675
15461.750000,2,0.342346,0.344972,0.343623,0.001018
15462.000000,2,0.369137,0.372355,0.370702,0.001242
15462.250000,2,0.402194,0.406048,0.403974,0.001484
15462.500000,2,0.439869,0.444066,0.442041,0.001578
15462.750000,2,0.478926,0.482840,0.481062,0.001557
15463.000000,2,0.516149,0.520157,0.518427,0.001347
15463.250000,2,0.551101,0.554960,0.553062,0.001435
15463.500000,2,0.584952,0.590185,0.588127,0.001798
15463.750000,2,0.623227,0.627328,0.625381,0.001493
15464.000000,2,0.663981,0.669228,0.666943,0.001951
15464.250000,2,0.707220,0.712204,0.709788,0.001860
15464.500000,2,0.747660,0.752523,0.750288,0.001617
15464.750000,2,0.780888,0.785014,0.783558,0.001409
15465.000000,2,0.805605,0.809027,0.807636,0.001192
15465.250000,2,0.824147,0.826787,0.825582,0.000919
15465.500000,2,0.840144,0.842224,0.841331,0.000674
15465.750000,2,0.856533,0.859315,0.858487,0.000916
15466.000000,2,0.877201,0.879911,0.878631,0.001042
15466.250000,2,0.899333,0.902123,0.900638,0.000960
15466.500000,2,0.920187,0.923678,0.922087,0.001198
15466.750000,2,0.937039,0.939504,0.937976,0.000900
15467.000000,2,0.945936,0.948105,0.946804,0.000652
15467.250000,2,0.947472,0.949078,0.948328,0.000623
15467.500000,2,0.942341,0.944552,0.943618,0.000666
15467.750000,2,0.935413,0.937116,0.936475,0.000573
15468.000000,2,0.929921,0.931770,0.930899,0.000703
15468.250000,2,0.928835,0.930723,0.929680,0.000647
15468.500000,2,0.932462,0.933961,0.933229,0.000511
15468.750000,2,0.938226,0.939888,0.938700,0.000525
15469.000000,2,0.940280,0.942954,0.941668,0.000828
15469.250000,2,0.936664,0.938838,0.937890,0.000693
15469.500000,2,0.925881,0.928682,0.927611,0.001055
15469.750000,2,0.911926,0.914424,0.913310,0.000832
15470.000000,2,0.900673,0.903792,0.902364,0.000907
15470.250000,2,0.898180,0.900423,0.898988,0.000685
15470.500000,2,0.904089,0.906307,0.904818,0.000744
15470.750000,2,0.915590,0.918209,0.916573,0.000838
15471.000000,2,0.927028,0.929723,0.928300,0.000819
15471.250000,2,0.934965,0.936615,0.935415,0.000524
15471.500000,2,0.935490,0.936465,0.936017,0.000349
15471.750000,2,0.931931,0.934510,0.932856,0.000814
15472.000000,2,0.933090,0.935387,0.933786,0.000742
15472.250000,2,0.940283,0.944235,0.942037,0.001140
15472.500000,2,0.958718,0.963258,0.960697,0.001496
15472.750000,2,0.984872,0.990877,0.987714,0.002056
15473.000000,2,1.015052,1.020567,1.017636,0.001962
15473.250000,2,1.041655,1.046746,1.043976,0.001611
15473.500000,2,1.063127,1.067632,1.064905,0.001551
15473.750000,2,1.079007,1.083618,1.081388,0.001460
15474.000000,2,1.096106,1.099845,1.097873,0.001219
15474.250000,2,1.114813,1.118663,1.116800,0.001452
15474.500000,2,1.139234,1.144459,1.141435,0.001912
15474.750000,2,1.166985,1.171812,1.169070,0.001862
15475.000000,2,1.194728,1.199065,1.196875,0.001483
15475.250000,2,1.218686,1.223125,1.221022,0.001568
15475.500000,2,1.237927,1.241261,1.240107,0.001140
15475.750000,2,1.251775,1.254396,1.253650,0.000881
15476.000000,2,1.263305,1.265871,1.264586,0.000814
15476.250000,2,1.270521,1.272241,1.271310,0.000631
15476.500000,2,1.276965,1.280793,1.278740,0.001076
15476.750000,2,1.286820,1.288987,1.287765,0.000833
15477.000000,2,1.296163,1.298172,1.297110,0.000686
15477.250000,2,1.303874,1.306971,1.305379,0.000965
15477.500000,2,1.309915,1.311996,1.310811,0.000743
15477.750000,2,1.312018,1.313016,1.312432,0.000310
15478.000000,2,1.308127,1.310245,1.309305,0.000690
15478.250000,2,1.301637,1.305636,1.304258,0.001327
15478.500000,2,1.299112,1.301338,1.300541,0.000810
15478.750000,2,1.297345,1.299892,1.298744,0.000836
15479.000000,2,1.296996,1.299008,1.298099,0.000681
15479.250000,2,1.297394,1.298667,1.297932,0.000467
15479.500000,2,1.292962,1.294272,1.293723,0.000427
15479.750000,2,1.286253,1.287771,1.287030,0.000541
15480.000000,2,1.278274,1.279613,1.278828,0.000484
15480.250000,2,1.271412,1.273553,1.272315,0.000605
15480.500000,2,1.270932,1.272348,1.271397,0.000421
15480.750000,2,1.275420,1.278122,1.276662,0.000871
15481.000000,2,1.286285,1.288916,1.287646,0.000977
15481.250000,2,1.298642,1.301209,1.300249,0.000898
15481.500000,2,1.310676,1.313046,1.311878,0.000786
15481.750000,2,1.320361,1.322254,1.321096,0.000694
15482.000000,2,1.328053,1.330832,1.329996,0.000907
15482.250000,2,1.340256,1.343007,1.341518,0.000984
15482.500000,2,1.354701,1.356827,1.355876,0.000699
15482.750000,2,1.371978,1.374702,1.373562,0.000856
15483.000000,2,1.391137,1.394262,1.392517,0.001081
15483.250000,2,1.409292,1.412204,1.410555,0.001140
15483.500000,2,1.424262,1.427483,1.425658,0.001092
15483.750000,2,1.437109,1.439541,1.438417,0.000717
15484.000000,2,1.447379,1.450933,1.449308,0.001110
15484.250000,2,1.458691,1.460940,1.459919,0.000813
15484.500000,2,1.469463,1.471840,1.470842,0.000827
15484.750000,2,1.478701,1.482220,1.480519,0.001147
15485.000000,2,1.485388,1.489341,1.487873,0.001298
15485.250000,2,1.488009,1.492158,1.490731,0.001231
15485.500000,2,1.485820,1.490171,1.488653,0.001489
15485.750000,2,1.478600,1.483701,1.481366,0.001623
15486.000000,2,1.465406,1.470344,1.468161,0.001469
15486.250000,2,1.446247,1.452330,1.450004,0.001861
15486.500000,2,1.422428,1.429568,1.426713,0.002284
15486.750000,2,1.396461,1.403729,1.400950,0.002278
15487.000000,2,1.367049,1.374411,1.371822,0.002389
15487.250000,2,1.333862,1.341561,1.338408,0.002414
15487.500000,2,1.293355,1.302343,1.298205,0.002802
15487.750000,2,1.244312,1.253360,1.249265,0.002852
15488.000000,2,1.187628,1.197795,1.193144,0.003223
15488.250000,2,1.122408,1.133196,1.128258,0.003618
15488.500000,2,1.054066,1.063732,1.059364,0.003362
15488.750000,2,0.981260,0.991609,0.986931,0.003610
15489.000000,2,0.906974,0.917064,0.912000,0.003517
15489.250000,2,0.828946,0.838826,0.834095,0.003717
15489.500000,2,0.748336,0.758599,0.753249,0.003878
15489.750000,2,0.666363,0.676387,0.671299,0.003741
15490.000000,2,0.589029,0.597909,0.593187,0.003382
15490.250000,2,0.517634,0.526168,0.521634,0.003276
15490.500000,2,0.456144,0.463428,0.459426,0.002717
15490.750000,2,0.403309,0.409711,0.406527,0.002387
15491.000000,2,0.360209,0.365564,0.362560,0.001859
15491.250000,2,0.324920,0.329294,0.326745,0.001538
15491.500000,2,0.298372,0.302105,0.300037,0.001279
15491.750000,2,0.281669,0.283765,0.282499,0.000722
15492.000000,3,0.279567,0.289775,0.284053,0.003802
15492.250000,3,0.292775,0.298575,0.295780,0.002169
15492.500000,3,0.295743,0.304872,0.300120,0.003494
15492.750000,3,0.325038,0.332084,0.329387,0.002458
15493.000000,3,0.346390,0.355672,0.351782,0.003507
15493.250000,3,0.394451,0.403717,0.399549,0.003233
15493.500000,3,0.432630,0.443209,0.439298,0.003896
15493.750000,3,0.495237,0.505729,0.500919,0.003490
15494.000000,3,0.544276,0.555828,0.551080,0.004125
15494.250000,3,0.614527,0.624830,0.619795,0.003435
15494.500000,3,0.666335,0.678828,0.674399,0.004560
15494.750000,3,0.740044,0.750825,0.745243,0.003733
15495.000000,3,0.792499,0.806768,0.800848,0.004906
15495.250000,3,0.864869,0.874490,0.869469,0.003498
15495.500000,3,0.910733,0.923455,0.918705,0.004743
15495.750000,3,0.974979,0.983506,0.978452,0.003311
15496.000000,3,1.006884,1.021444,1.014639,0.005212
15496.250000,3,1.054240,1.060439,1.056773,0.002371
15496.500000,3,1.066817,1.080943,1.074623,0.004716
15496.750000,3,1.100431,1.105841,1.103173,0.001784
15497.000000,3,1.104561,1.119729,1.112749,0.005374
15497.250000,3,1.135876,1.141182,1.137796,0.001942
15497.500000,3,1.138406,1.153263,1.145997,0.005309
15497.750000,3,1.163100,1.168848,1.165944,0.001802
15498.000000,3,1.154109,1.171663,1.162651,0.006169
15498.250000,3,1.163848,1.167809,1.165736,0.001146
15498.500000,3,1.139665,1.156821,1.148190,0.006224
15498.750000,3,1.144294,1.148216,1.146229,0.001173
15499.000000,3,1.125821,1.141928,1.133744,0.005829
15499.250000,3,1.141563,1.144783,1.143143,0.001108
15499.500000,3,1.132848,1.150430,1.140952,0.006046
15499.750000,3,1.151440,1.155673,1.153413,0.001588
15500.000000,3,1.160012,2.091593,1.645023,0.358996
15500.250000,3,1.141702,1.145084,1.143373,0.001194
15500.500000,3,1.115926,1.131856,1.123936,0.005691
15500.750000,3,1.122213,1.125385,1.123573,0.000961
15501.000000,3,1.104990,1.121635,1.113478,0.006093
15501.250000,3,1.123617,1.126214,1.124841,0.000931
15501.500000,3,1.115936,1.132594,1.123508,0.006042
15501.750000,3,1.134569,1.136925,1.135818,0.000822
15502.000000,3,1.119984,1.136546,1.128130,0.006049
15502.250000,3,1.131959,1.133568,1.132843,0.000602
15502.500000,3,1.114366,1.130710,1.121750,0.006273
15502.750000,3,1.128241,1.130366,1.129122,0.000781
15503.000000,3,1.117635,1.133404,1.125268,0.006153
15503.250000,3,1.138734,1.142360,1.140781,0.001045
15503.500000,3,1.134627,1.150623,1.141862,0.006375
15503.750000,3,1.156811,1.158905,1.158141,0.000652
15504.000000,3,1.146902,1.163345,1.154902,0.006326
15504.250000,3,1.162983,1.164785,1.163773,0.000621
15504.500000,3,1.145982,1.162331,1.153538,0.006363
15504.750000,3,1.154900,1.159019,1.156532,0.001317
15505.000000,3,1.134567,1.151419,1.141963,0.006424
15505.250000,3,1.143570,1.146277,1.144797,0.001041
15505.500000,3,1.126521,1.142864,1.133974,0.006385
15505.750000,3,1.142138,1.144085,1.142797,0.000626
15506.000000,3,1.131369,1.146809,1.138605,0.006177
15506.250000,3,1.150794,1.152132,1.151400,0.000465
15506.500000,3,1.139845,1.155829,1.146778,0.006407
15506.750000,3,1.153511,1.155402,1.154422,0.000663
15507.000000,3,1.137836,1.153145,1.144271,0.006061
15507.250000,3,1.147899,1.149725,1.148723,0.000615
15507.500000,3,1.135157,1.150016,1.141497,0.006058
15507.750000,3,1.152016,1.154077,1.152967,0.000677
15508.000000,3,1.143993,1.160721,1.151344,0.006361
15508.250000,3,1.162803,1.164630,1.163686,0.000646
15508.500000,3,1.150150,1.166788,1.157114,0.006379
15508.750000,3,1.162174,1.165623,1.163136,0.001105
15509.000000,3,1.144593,1.160429,1.152086,0.005935
15509.250000,3,1.156561,1.158584,1.157599,0.000680
15509.500000,3,1.142584,1.160528,1.150390,0.006554
15509.750000,3,1.158457,1.160389,1.159029,0.000600
15510.000000,3,1.144883,1.160913,1.152390,0.006141
15510.250000,3,1.157957,1.158895,1.158385,0.000314
15510.500000,3,1.138955,1.155588,1.146975,0.005850
15510.750000,3,1.149862,1.152361,1.151138,0.000858
15511.000000,3,1.135387,1.152142,1.143149,0.006135
15511.250000,3,1.154354,1.155910,1.154947,0.000534
15511.500000,3,1.148291,1.163916,1.155498,0.005761
15511.750000,3,1.172601,1.174777,1.173946,0.000788
15512.000000,3,1.168802,1.185465,1.176753,0.006165
15512.250000,3,1.192409,1.193304,1.192817,0.000286
15512.500000,3,1.182736,1.199515,1.191024,0.006240
15512.750000,3,1.202757,1.205017,1.204241,0.000777
15513.000000,3,1.193121,1.209557,1.201434,0.005933
15513.250000,3,1.212793,1.215079,1.213836,0.000749
15513.500000,3,1.201818,1.218928,1.209968,0.006356
15513.750000,3,1.219909,1.221261,1.220585,0.000462
15514.000000,3,1.205246,1.222089,1.213529,0.006363
15514.250000,3,1.219920,1.222065,1.220980,0.000705
15514.500000,3,1.203837,1.221036,1.212451,0.006339
15514.750000,3,1.216421,1.218848,1.217937,0.000899
15515.000000,3,1.198779,1.215510,1.207095,0.006115
15515.250000,3,1.208865,1.212063,1.210108,0.001132
15515.500000,3,1.188354,1.205508,1.196523,0.006206
15515.750000,3,1.195495,1.198733,1.197057,0.001043
15516.000000,3,1.174300,1.190355,1.181703,0.006454
15516.250000,3,1.179130,1.182898,1.181464,0.001369
15516.500000,3,1.156198,1.173361,1.164451,0.006707
15516.750000,3,1.159516,1.163776,1.161927,0.001680
15517.000000,3,1.135177,1.151990,1.142677,0.006649
15517.250000,3,1.136695,1.140314,1.138733,0.001249
15517.500000,3,1.112277,1.129571,1.119959,0.006980
15517.750000,3,1.112855,1.118519,1.116427,0.001869
15518.000000,3,1.089735,1.106210,1.096626,0.007021
15518.250000,3,1.086978,1.092175,1.089869,0.001985
15518.500000,3,1.057792,1.074680,1.064872,0.007351
15518.750000,3,1.048320,1.053844,1.051734,0.002030
15519.000000,3,1.013469,1.030622,1.020798,0.006936
15519.250000,3,0.998907,1.006163,1.002808,0.002565
15519.500000,3,0.958065,0.975785,0.965604,0.007413
15519.750000,3,0.935359,0.941791,0.939388,0.002382
15520.000000,3,0.885277,0.902588,0.892442,0.007040
15520.250000,3,0.850154,0.857890,0.854398,0.002689
15520.500000,3,0.789268,0.807312,0.797023,0.007061
15520.750000,3,0.748564,0.755600,0.752572,0.002674
15521.000000,3,0.684481,0.702432,0.692058,0.006931
15521.250000,3,0.643905,0.651246,0.647661,0.002726
15521.500000,3,0.581722,0.597780,0.588464,0.006105
15521.750000,3,0.542606,0.549667,0.545969,0.002319
15522.000000,3,0.483227,0.498281,0.489508,0.005891
15522.250000,3,0.448571,0.454936,0.451263,0.002125
15522.500000,3,0.396926,0.410516,0.402255,0.005139
15522.750000,3,0.372568,0.377665,0.374322,0.001846
15523.000000,3,0.332159,0.343924,0.337000,0.004574
15523.250000,3,0.319508,0.324236,0.321452,0.001675
15523.500000,3,0.292145,0.302576,0.296631,0.004058
15523.750000,3,0.291495,0.296350,0.293769,0.001869
15524.000000,4,0.281265,0.282735,0.282068,0.000463
15524.250000,4,0.285131,0.287012,0.285912,0.000549
15524.500000,4,0.296107,0.298364,0.296938,0.000787
15524.750000,4,0.314270,0.317348,0.315435,0.001010
15525.000000,4,0.338272,0.342471,0.339981,0.001346
15525.250000,4,0.368330,0.373350,0.370346,0.001716
15525.500000,4,0.403746,0.409433,0.406142,0.001871
15525.750000,4,0.444373,0.451471,0.447234,0.002260
15526.000000,4,0.490617,0.498413,0.493946,0.002524
15526.250000,4,0.542570,0.551143,0.546229,0.002754
15526.500000,4,0.598353,0.607640,0.602117,0.003032
15526.750000,4,0.655168,0.664799,0.658944,0.003024
15527.000000,4,0.710011,0.719927,0.713846,0.003172
15527.250000,4,0.762065,0.772326,0.765866,0.003240
15527.500000,4,0.812508,0.822918,0.816250,0.003286
15527.750000,4,0.862470,0.873104,0.866158,0.003458
15528.000000,4,0.912369,0.922741,0.915886,0.003437
15528.250000,4,0.960820,0.971726,0.964520,0.003491
15528.500000,4,1.005218,1.015570,1.008677,0.003429
15528.750000,4,1.042217,1.052896,1.045720,0.003505
15529.000000,4,1.071734,1.083269,1.076095,0.003619
15529.250000,4,1.097702,1.107292,1.101305,0.003271
15529.500000,4,1.120090,1.130792,1.124803,0.003507
15529.750000,4,1.142898,1.153338,1.147489,0.003257
15530.000000,4,1.166566,1.176226,1.170135,0.003020
15530.250000,4,1.186613,1.196120,1.191262,0.002879
15530.500000,4,1.203678,1.212416,1.207877,0.002870
15530.750000,4,1.216823,1.224101,1.220159,0.002443
15531.000000,4,1.225846,1.234521,1.229503,0.002705
15531.250000,4,1.233038,1.240398,1.236526,0.002384
15531.500000,4,1.239170,1.244929,1.242238,0.002170
15531.750000,4,1.241701,1.248336,1.245691,0.002357
15532.000000,4,1.243792,1.249561,1.247276,0.002110
15532.250000,4,1.242902,1.248529,1.246457,0.002146
15532.500000,4,1.243187,1.247444,1.245782,0.001692
15532.750000,4,1.245713,1.249642,1.248009,0.001395
15533.000000,4,1.250184,1.254233,1.252514,0.001318
15533.250000,4,1.257357,1.261158,1.259207,0.001268
15533.500000,4,1.261408,1.263852,1.262764,0.000909
15533.750000,4,1.261668,1.265270,1.263560,0.001125
15534.000000,4,1.258660,1.260739,1.259607,0.000711
15534.250000,4,1.253083,1.255939,1.254455,0.000912
15534.500000,4,1.250616,1.252308,1.251466,0.000622
15534.750000,4,1.250124,1.252569,1.251289,0.000714
15535.000000,4,1.249220,1.251321,1.250638,0.000778
15535.250000,4,1.244960,1.247261,1.246272,0.000785
15535.500000,4,1.235143,1.238151,1.236635,0.000858
15535.750000,4,1.220243,1.223248,1.222284,0.000898
15536.000000,4,1.206629,1.210100,1.208906,0.001087
15536.250000,4,1.199425,1.202238,1.201162,0.000837
15536.500000,4,1.199576,1.202319,1.201028,0.000890
15536.750000,4,1.206931,1.210641,1.208308,0.001245
15537.000000,4,1.216044,1.220974,1.217957,0.001796
15537.250000,4,1.225056,1.229837,1.226844,0.001580
15537.500000,4,1.227729,1.233759,1.230486,0.001861
15537.750000,4,1.228713,1.233398,1.231040,0.001463
15538.000000,4,1.227226,1.233618,1.229717,0.002017
15538.250000,4,1.228613,1.234689,1.231805,0.001767
15538.500000,4,1.234350,1.240851,1.237177,0.002264
15538.750000,4,1.242532,1.248644,1.244588,0.002195
15539.000000,4,1.249973,1.256826,1.252588,0.002202
15539.250000,4,1.254615,1.262858,1.257996,0.002830
15539.500000,4,1.256695,1.263959,1.259748,0.002393
15539.750000,4,1.256142,1.263269,1.259908,0.002115
15540.000000,4,1.264120,1.269111,1.266452,0.001615
15540.250000,4,1.251340,1.259837,1.255384,0.002834
15540.500000,4,1.247622,1.255786,1.251477,0.002521
15540.750000,4,1.241835,1.249584,1.246073,0.002622
15541.000000,4,1.235987,1.243992,1.240266,0.002538
15541.250000,4,1.230903,1.238470,1.234839,0.002551
15541.500000,4,1.226844,1.234189,1.230408,0.002431
15541.750000,4,1.223257,1.230948,1.226784,0.002433
15542.000000,4,1.218726,1.226326,1.222422,0.002523
15542.250000,4,1.213552,1.220624,1.216981,0.002165
15542.500000,4,1.207242,1.213142,1.210332,0.002054
15542.750000,4,1.199817,1.205789,1.203041,0.002060
15543.000000,4,1.191488,1.199117,1.195840,0.002368
15543.250000,4,1.186736,1.192324,1.189626,0.001911
15543.500000,4,1.180516,1.186923,1.183627,0.002154
15543.750000,4,1.173071,1.178550,1.176493,0.001754
15544.000000,4,1.164551,1.170087,1.167706,0.001933
15544.250000,4,1.154162,1.159497,1.157472,0.001721
15544.500000,4,1.144175,1.148640,1.146658,0.001493
15544.750000,4,1.135474,1.139656,1.137525,0.001321
15545.000000,4,1.129888,1.133024,1.131238,0.001167
15545.250000,4,1.125106,1.129083,1.127058,0.001234
15545.500000,4,1.120916,1.125092,1.122849,0.001314
15545.750000,4,1.116274,1.119008,1.117774,0.001017
15546.000000,4,1.108839,1.112214,1.111246,0.001175
15546.250000,4,1.101997,1.105765,1.103872,0.001219
15546.500000,4,1.094702,1.098040,1.096454,0.001055
15546.750000,4,1.090342,1.092501,1.091665,0.000795
15547.000000,4,1.087418,1.090114,1.088688,0.000851
15547.250000,4,1.085730,1.088109,1.086813,0.000748
15547.500000,4,1.084454,1.086076,1.085412,0.000566
15547.750000,4,1.083032,1.084678,1.083810,0.000523
15548.000000,4,1.081300,1.083356,1.082305,0.000777
15548.250000,4,1.080244,1.082147,1.081270,0.000557
15548.500000,4,1.079096,1.081562,1.079872,0.000810
15548.750000,4,1.077679,1.080413,1.078705,0.000809
15549.000000,4,1.075504,1.077141,1.076186,0.000608
15549.250000,4,1.071721,1.073991,1.072536,0.000709
15549.500000,4,1.063907,1.065799,1.064941,0.000612
15549.750000,4,1.053910,1.055943,1.055020,0.000629
15550.000000,4,1.040784,1.042217,1.041397,0.000511
15550.250000,4,1.023638,1.025741,1.024514,0.000776
15550.500000,4,1.002595,1.005353,1.003614,0.001038
15550.750000,4,0.979198,0.982867,0.980772,0.001489
15551.000000,4,0.954215,0.957683,0.955391,0.001154
15551.250000,4,0.926465,0.930090,0.928155,0.001253
15551.500000,4,0.897409,0.900892,0.898748,0.001394
15551.750000,4,0.864534,0.868386,0.866472,0.001575
15552.000000,4,0.827734,0.832572,0.829997,0.001852
15552.250000,4,0.786949,0.793193,0.790021,0.002200
15552.500000,4,0.744002,0.749914,0.747060,0.002165
