# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.225685,0.227496,0.226620,0.000664
14928.250000,1,0.228926,0.231255,0.230197,0.000789
14928.500000,1,0.239365,0.242603,0.241146,0.001086
14928.750000,1,0.257469,0.261220,0.259385,0.001327
14929.000000,1,0.282360,0.287007,0.284819,0.001598
14929.250000,1,0.314298,0.320081,0.317310,0.001995
14929.500000,1,0.353157,0.359613,0.356480,0.002204
14929.750000,1,0.397491,0.404352,0.401097,0.002475
14930.000000,1,0.446442,0.453940,0.450407,0.002752
14930.250000,1,0.499017,0.506771,0.503200,0.002791
14930.500000,1,0.554665,0.563025,0.558842,0.002997
14930.750000,1,0.612077,0.620672,0.616524,0.003160
14931.000000,1,0.671497,0.679415,0.675482,0.003042
14931.250000,1,0.730538,0.739270,0.734974,0.003261
14931.500000,1,0.787741,0.796714,0.792510,0.003191
14931.750000,1,0.843450,0.851600,0.847552,0.002944
14932.000000,1,0.896364,0.903998,0.900171,0.003066
14932.250000,1,0.946543,0.953548,0.949939,0.002725
14932.500000,1,0.993906,1.000954,0.997233,0.002530
14932.750000,1,1.037930,1.044378,1.041173,0.002307
14933.000000,1,1.077637,1.083443,1.080487,0.002193
14933.250000,1,1.113227,1.118470,1.115747,0.001786
14933.500000,1,1.143627,1.148742,1.145826,0.001908
14933.750000,1,1.171930,1.176046,1.173916,0.001593
14934.000000,1,1.199941,1.203930,1.201643,0.001456
14934.250000,1,1.227814,1.231890,1.229514,0.001596
14934.500000,1,1.254581,1.258164,1.256359,0.001307
14934.750000,1,1.277970,1.282198,1.279993,0.001425
14935.000000,1,1.298549,1.301086,1.300070,0.000685
14935.250000,1,1.314403,1.317625,1.315790,0.000932
14935.500000,1,1.326342,1.329958,1.328374,0.001030
14935.750000,1,1.337902,1.341270,1.339161,0.001047
14936.000000,1,1.347149,1.349764,1.348533,0.000840
14936.250000,1,1.354305,1.357710,1.356072,0.001021
14936.500000,1,1.358729,1.361379,1.360480,0.000949
14936.750000,1,1.360662,1.363726,1.362329,0.000835
14937.000000,1,1.361948,1.364156,1.362856,0.000703
14937.250000,1,1.361719,1.364406,1.363148,0.000772
14937.500000,1,1.363452,1.366574,1.364598,0.000990
14937.750000,1,1.364831,1.367086,1.365965,0.000844
14938.000000,1,1.365884,1.369353,1.367307,0.001327
14938.250000,1,1.365207,1.369463,1.366886,0.001369
14938.500000,1,1.368504,1.371112,1.369919,0.001012
14938.750000,1,1.363881,1.367254,1.365551,0.001267
14939.000000,1,1.364300,1.367953,1.366165,0.001192
14939.250000,1,1.367847,1.371511,1.369518,0.001306
14939.500000,1,1.372162,1.376668,1.374158,0.001647
14939.750000,1,1.375591,1.380466,1.378247,0.001587
14940.000000,1,1.378461,1.382660,1.380410,0.001496
14940.250000,1,1.379004,1.382234,1.380536,0.001296
14940.500000,1,1.377633,1.381738,1.379448,0.001619
14940.750000,1,1.375312,1.381235,1.377994,0.002184
14941.000000,1,1.373019,1.378447,1.375525,0.002079
14941.250000,1,1.369280,1.374912,1.371578,0.001977
14941.500000,1,1.362740,1.368823,1.365143,0.002228
14941.750000,1,1.354165,1.360161,1.356809,0.002042
14942.000000,1,1.345207,1.350858,1.347646,0.001980
14942.250000,1,1.335957,1.341714,1.338708,0.002073
14942.500000,1,1.328138,1.333744,1.330544,0.002004
14942.750000,1,1.321125,1.326269,1.323709,0.001796
14943.000000,1,1.314353,1.321028,1.317268,0.002361
14943.250000,1,1.307733,1.313221,1.310300,0.001848
14943.500000,1,1.300912,1.306350,1.302914,0.001995
14943.750000,1,1.294009,1.299284,1.296437,0.001821
14944.000000,1,1.288679,1.294110,1.290980,0.001887
14944.250000,1,1.285225,1.290316,1.287596,0.001598
14944.500000,1,1.282756,1.286809,1.284445,0.001642
14944.750000,1,1.281049,1.284243,1.282144,0.001278
14945.000000,1,1.276658,1.281558,1.279397,0.001558
14945.250000,1,1.274098,1.279022,1.276106,0.001689
14945.500000,1,1.270592,1.275279,1.272262,0.001613
14945.750000,1,1.265846,1.270066,1.267308,0.001620
14946.000000,1,1.260122,1.264290,1.261758,0.001507
14946.250000,1,1.253870,1.258379,1.255488,0.001698
14946.500000,1,1.245965,1.249588,1.247555,0.001371
14946.750000,1,1.237534,1.242099,1.239664,0.001468
14947.000000,1,1.228369,1.233484,1.230403,0.001502
14947.250000,1,1.219837,1.223681,1.221295,0.001290
14947.500000,1,1.210476,1.214035,1.212166,0.001290
14947.750000,1,1.200577,1.203728,1.201786,0.001133
14948.000000,1,1.189909,1.192503,1.190799,0.000973
14948.250000,1,1.177060,1.180855,1.178654,0.001101
14948.500000,1,1.164692,1.168063,1.166323,0.001156
14948.750000,1,1.152968,1.155253,1.153940,0.000899
14949.000000,1,1.141458,1.143880,1.142464,0.000743
14949.250000,1,1.129679,1.131678,1.130658,0.000775
14949.500000,1,1.117094,1.120656,1.118761,0.000990
14949.750000,1,1.104981,1.107771,1.106217,0.000937
14950.000000,1,1.091630,1.094310,1.093361,0.000818
14950.250000,1,1.078988,1.082250,1.080349,0.000919
14950.500000,1,1.065407,1.068778,1.067665,0.000988
14950.750000,1,1.053155,1.056449,1.055152,0.000944
14951.000000,1,1.041163,1.044870,1.043235,0.001005
14951.250000,1,1.029580,1.034466,1.032245,0.001423
14951.500000,1,1.019017,1.023374,1.021138,0.001319
14951.750000,1,1.008234,1.012233,1.010401,0.001223
14952.000000,1,0.996870,1.002427,0.999421,0.001641
14952.250000,1,0.985272,0.989848,0.987566,0.001386
14952.500000,1,0.972885,0.976872,0.975139,0.001406
14952.750000,1,0.959904,0.964489,0.961940,0.001515
14953.000000,1,0.945134,0.950834,0.947890,0.001796
14953.250000,1,0.931631,0.937264,0.934084,0.001842
14953.500000,1,0.917587,0.923513,0.920495,0.001957
14953.750000,1,0.904598,0.910490,0.907089,0.001951
14954.000000,1,0.889837,0.895620,0.892578,0.001980
14954.250000,1,0.873245,0.880112,0.876376,0.002067
14954.500000,1,0.854033,0.860492,0.857105,0.001998
14954.750000,1,0.831477,0.839180,0.834992,0.002252
14955.000000,1,0.806934,0.814209,0.810152,0.002229
14955.250000,1,0.780098,0.787684,0.783465,0.002192
14955.500000,1,0.750532,0.757702,0.753980,0.002130
14955.750000,1,0.718798,0.725574,0.721678,0.001994
14956.000000,1,0.682781,0.690368,0.686582,0.002203
14956.250000,1,0.644528,0.652376,0.648183,0.002195
14956.500000,1,0.604044,0.611554,0.607720,0.002091
14956.750000,1,0.562034,0.569830,0.565850,0.002192
14957.000000,1,0.519667,0.526945,0.523318,0.002118
14957.250000,1,0.477979,0.484824,0.481332,0.001962
14957.500000,1,0.436683,0.443734,0.440011,0.001999
14957.750000,1,0.397651,0.404075,0.400746,0.001855
14958.000000,1,0.361071,0.366539,0.363980,0.001647
14958.250000,1,0.328733,0.333874,0.331087,0.001514
14958.500000,1,0.300166,0.304278,0.302094,0.001330
14958.750000,1,0.275634,0.279631,0.277699,0.001187
14959.000000,1,0.256220,0.259263,0.257700,0.000965
14959.250000,1,0.241311,0.243804,0.242417,0.000751
14959.500000,1,0.230755,0.232769,0.231698,0.000670
14959.750000,1,0.224489,0.226171,0.225275,0.000590
14960.000000,2,0.314806,0.316671,0.315911,0.000554
14960.250000,2,0.317523,0.319217,0.318395,0.000529
14960.500000,2,0.321901,0.323737,0.322974,0.000496
14960.750000,2,0.332092,0.334167,0.333269,0.000562
14961.000000,2,0.344968,0.347312,0.346207,0.000666
14961.250000,2,0.363518,0.366016,0.364830,0.000910
14961.500000,2,0.384736,0.387631,0.386135,0.000952
14961.750000,2,0.411292,0.414206,0.412594,0.001137
14962.000000,2,0.440038,0.443639,0.441725,0.001391
14962.250000,2,0.473331,0.477092,0.475253,0.001545
14962.500000,2,0.507635,0.511646,0.509591,0.001623
14962.750000,2,0.544059,0.548448,0.546249,0.001737
14963.000000,2,0.579329,0.583751,0.581372,0.001774
14963.250000,2,0.615680,0.620020,0.617813,0.001621
14963.500000,2,0.649612,0.654439,0.652082,0.001716
14963.750000,2,0.684669,0.689054,0.686821,0.001594
14964.000000,2,0.715933,0.720550,0.718342,0.001546
14964.250000,2,0.746020,0.749766,0.748089,0.001353
14964.500000,2,0.770833,0.775181,0.772938,0.001415
14964.750000,2,0.793736,0.797618,0.795871,0.001375
14965.000000,2,0.813789,0.817196,0.815981,0.001113
14965.250000,2,0.833983,0.837489,0.836120,0.001294
14965.500000,2,0.852285,0.855393,0.854055,0.001124
14965.750000,2,0.869387,0.872918,0.871560,0.001147
14966.000000,2,0.883898,0.886672,0.885768,0.000865
14966.250000,2,0.897076,0.899892,0.898638,0.000944
14966.500000,2,0.907508,0.909618,0.908642,0.000618
14966.750000,2,0.917526,0.920354,0.919405,0.000993
14967.000000,2,0.927336,0.929356,0.928497,0.000711
14967.250000,2,0.938060,0.940107,0.939205,0.000658
14967.500000,2,0.947160,0.948220,0.947794,0.000329
14967.750000,2,0.955101,0.957534,0.956519,0.000756
14968.000000,2,0.961768,0.963495,0.962875,0.000588
14968.250000,2,0.968552,0.970229,0.969648,0.000534
14968.500000,2,0.974076,0.975806,0.975127,0.000566
14968.750000,2,0.981062,0.983128,0.982146,0.000571
14969.000000,2,0.987415,0.988429,0.987794,0.000369
14969.250000,2,0.994069,0.995346,0.994669,0.000442
14969.500000,2,0.998128,0.999673,0.999004,0.000465
14969.750000,2,1.003774,1.004752,1.004408,0.000326
14970.000000,2,1.008454,1.009500,1.008898,0.000325
14970.250000,2,1.013824,1.015184,1.014664,0.000459
14970.500000,2,1.018688,1.019688,1.019175,0.000341
14970.750000,2,1.023752,1.025033,1.024381,0.000447
14971.000000,2,1.026710,1.027526,1.027156,0.000261
14971.250000,2,1.031163,1.032676,1.032036,0.000489
14971.500000,2,1.036186,1.037412,1.036565,0.000401
14971.750000,2,1.043126,1.044965,1.044074,0.000676
14972.000000,2,1.053655,1.056604,1.055453,0.000883
14972.250000,2,1.062083,1.063778,1.063031,0.000658
14972.500000,2,1.070572,1.073004,1.071823,0.000712
14972.750000,2,1.080001,1.082031,1.081260,0.000639
14973.000000,2,1.087799,1.088835,1.088309,0.000368
14973.250000,2,1.095467,1.097505,1.096784,0.000638
14973.500000,2,1.102894,1.104545,1.103713,0.000525
14973.750000,2,1.111053,1.113152,1.112022,0.000710
14974.000000,2,1.117569,1.118891,1.118228,0.000493
14974.250000,2,1.123605,1.124967,1.124205,0.000478
14974.500000,2,1.126610,1.128780,1.127878,0.000738
14974.750000,2,1.132002,1.133437,1.132726,0.000474
14975.000000,2,1.135517,1.137972,1.136877,0.000753
14975.250000,2,1.141844,1.143694,1.142939,0.000636
14975.500000,2,1.148040,1.149913,1.148886,0.000635
14975.750000,2,1.154800,1.157165,1.156319,0.000815
14976.000000,2,1.197820,1.217076,1.208457,0.006908
14976.250000,2,1.167163,1.168608,1.167898,0.000503
14976.500000,2,1.172119,1.173039,1.172655,0.000297
14976.750000,2,1.178210,1.180148,1.179470,0.000643
14977.000000,2,1.184787,1.186246,1.185614,0.000488
14977.250000,2,1.192745,1.193801,1.193333,0.000341
14977.500000,2,1.198183,1.199239,1.198924,0.000327
14977.750000,2,1.203846,1.206477,1.204883,0.000775
14978.000000,2,1.208471,1.210618,1.209707,0.000572
14978.250000,2,1.214269,1.216892,1.215828,0.000694
14978.500000,2,1.219188,1.221583,1.220424,0.000658
14978.750000,2,1.225428,1.227436,1.226426,0.000683
14979.000000,2,1.230403,1.232907,1.231235,0.000862
14979.250000,2,1.236740,1.239052,1.237627,0.000814
14979.500000,2,1.241973,1.245089,1.243450,0.000891
14979.750000,2,1.250105,1.252981,1.251608,0.000950
14980.000000,2,1.258238,1.260864,1.259960,0.000793
14980.250000,2,1.268392,1.272500,1.270494,0.001286
14980.500000,2,1.278982,1.281346,1.280017,0.000894
14980.750000,2,1.289493,1.292883,1.291158,0.000998
14981.000000,2,1.299273,1.301741,1.300408,0.000746
14981.250000,2,1.310280,1.312698,1.311264,0.000802
14981.500000,2,1.320734,1.322241,1.321433,0.000473
14981.750000,2,1.331678,1.334393,1.332822,0.000916
14982.000000,2,1.340935,1.343562,1.342217,0.001038
14982.250000,2,1.349923,1.352067,1.351307,0.000692
14982.500000,2,1.357552,1.359073,1.358391,0.000486
14982.750000,2,1.363929,1.366133,1.364976,0.000687
14983.000000,2,1.368543,1.370088,1.369161,0.000472
14983.250000,2,1.373485,1.375826,1.374487,0.000786
14983.500000,2,1.375573,1.377991,1.376810,0.000728
14983.750000,2,1.377942,1.379404,1.378678,0.000460
14984.000000,2,1.375453,1.377082,1.376301,0.000577
14984.250000,2,1.372835,1.374277,1.373513,0.000469
14984.500000,2,1.367919,1.370135,1.369177,0.000692
14984.750000,2,1.365728,1.367560,1.366669,0.000556
14985.000000,2,1.362569,1.364429,1.363592,0.000573
14985.250000,2,1.360465,1.363671,1.361793,0.001035
14985.500000,2,1.356314,1.359163,1.357538,0.000973
14985.750000,2,1.352135,1.354466,1.353125,0.000742
14986.000000,2,1.343815,1.347297,1.345326,0.001287
14986.250000,2,1.335187,1.338569,1.336619,0.001213
14986.500000,2,1.322085,1.326137,1.323858,0.001284
14986.750000,2,1.307686,1.312656,1.309852,0.001723
14987.000000,2,1.287365,1.292626,1.289079,0.001776
14987.250000,2,1.261962,1.268121,1.264732,0.002053
14987.500000,2,1.229511,1.236129,1.232624,0.002232
14987.750000,2,1.194440,1.201334,1.197402,0.002359
14988.000000,2,1.150939,1.158681,1.154233,0.002695
14988.250000,2,1.102807,1.110362,1.106144,0.002730
14988.500000,2,1.045819,1.055336,1.050115,0.003146
14988.750000,2,0.984792,0.993983,0.988951,0.003164
14989.000000,2,0.916429,0.927481,0.921628,0.003742
14989.250000,2,0.847738,0.857455,0.852292,0.003516
14989.500000,2,0.775568,0.785785,0.780432,0.003643
14989.750000,2,0.705328,0.715698,0.710252,0.003727
14990.000000,2,0.635101,0.645734,0.639929,0.003663
14990.250000,2,0.569196,0.578888,0.573580,0.003437
14990.500000,2,0.506357,0.515476,0.510638,0.003062
14990.750000,2,0.452164,0.459955,0.455925,0.002657
14991.000000,2,0.404857,0.411757,0.408123,0.002316
14991.250000,2,0.368802,0.374706,0.371525,0.001881
14991.500000,2,0.342230,0.346352,0.343955,0.001331
14991.750000,2,0.326918,0.329647,0.328239,0.000798
14992.000000,3,0.265477,0.267376,0.266415,0.000654
14992.250000,3,0.267816,0.270108,0.269103,0.000757
14992.500000,3,0.275640,0.278697,0.277283,0.000998
14992.750000,3,0.289067,0.292675,0.290967,0.001206
14993.000000,3,0.307673,0.312493,0.310204,0.001613
14993.250000,3,0.332019,0.337856,0.335080,0.001892
14993.500000,3,0.361324,0.368239,0.365078,0.002198
14993.750000,3,0.395814,0.402620,0.399422,0.002191
14994.000000,3,0.433849,0.441201,0.437907,0.002436
14994.250000,3,0.475560,0.483565,0.479661,0.002693
14994.500000,3,0.520305,0.529406,0.525203,0.002853
14994.750000,3,0.569205,0.578744,0.574032,0.003110
14995.000000,3,0.620747,0.630074,0.625651,0.002915
14995.250000,3,0.673088,0.682998,0.678215,0.003064
14995.500000,3,0.723992,0.733778,0.729070,0.003101
14995.750000,3,0.772461,0.781698,0.777130,0.002961
14996.000000,3,0.817234,0.826519,0.822230,0.002799
14996.250000,3,0.859881,0.867761,0.864131,0.002550
14996.500000,3,0.899517,0.908454,0.904104,0.002823
14996.750000,3,0.936526,0.944281,0.940610,0.002485
14997.000000,3,0.968997,0.976287,0.973084,0.002245
14997.250000,3,0.996967,1.002510,0.999583,0.001730
14997.500000,3,1.019075,1.024318,1.021596,0.001686
14997.750000,3,1.036269,1.041569,1.039386,0.001602
14998.000000,3,1.052311,1.057161,1.055041,0.001522
14998.250000,3,1.066152,1.070934,1.068670,0.001352
14998.500000,3,1.077771,1.082362,1.080259,0.001599
14998.750000,3,1.086278,1.090409,1.088584,0.001302
14999.000000,3,1.092483,1.095910,1.094302,0.000983
14999.250000,3,1.096496,1.099115,1.097988,0.000920
14999.500000,3,1.100199,1.102705,1.101439,0.000882
14999.750000,3,1.103593,1.105971,1.104939,0.000922
15000.000000,3,1.107885,1.111047,1.109493,0.001034
15000.250000,3,1.110897,1.114071,1.112820,0.000893
15000.500000,3,1.112939,1.116204,1.114488,0.000937
15000.750000,3,1.114563,1.116960,1.115967,0.000779
15001.000000,3,1.116071,1.118318,1.117297,0.000593
15001.250000,3,1.119834,1.121958,1.121024,0.000760
15001.500000,3,1.125581,1.127669,1.126496,0.000754
15001.750000,3,1.131703,1.133942,1.132655,0.000707
15002.000000,3,1.136955,1.139037,1.137971,0.000678
15002.250000,3,1.139960,1.142535,1.141589,0.000843
15002.500000,3,1.143324,1.144527,1.144045,0.000389
15002.750000,3,1.145504,1.147136,1.146546,0.000472
15003.000000,3,1.150021,1.151093,1.150609,0.000357
15003.250000,3,1.154741,1.156540,1.155570,0.000530
15003.500000,3,1.159678,1.160998,1.160158,0.000457
15003.750000,3,1.163637,1.165348,1.164229,0.000484
15004.000000,3,1.165880,1.167478,1.166586,0.000495
15004.250000,3,1.167573,1.169186,1.168415,0.000500
15004.500000,3,1.171302,1.172267,1.171784,0.000365
15004.750000,3,1.176429,1.178187,1.177694,0.000552
15005.000000,3,1.183926,1.187174,1.185513,0.000875
15005.250000,3,1.193362,1.194249,1.193767,0.000284
15005.500000,3,1.199639,1.201970,1.201029,0.000689
15005.750000,3,1.205005,1.206909,1.206052,0.000520
15006.000000,3,1.209132,1.210364,1.209842,0.000468
15006.250000,3,1.211943,1.214195,1.213179,0.000775
15006.500000,3,1.217291,1.218391,1.217691,0.000333
15006.750000,3,1.220892,1.223565,1.221844,0.000771
15007.000000,3,1.224707,1.227038,1.225633,0.000778
15007.250000,3,1.225897,1.227883,1.227058,0.000781
15007.500000,3,1.226100,1.228449,1.227350,0.000724
15007.750000,3,1.224735,1.227498,1.226373,0.000871
15008.000000,3,1.225088,1.227476,1.226073,0.000915
15008.250000,3,1.225473,1.227508,1.226342,0.000718
15008.500000,3,1.225220,1.228138,1.226201,0.000943
15008.750000,3,1.224713,1.228339,1.226223,0.001149
15009.000000,3,1.224558,1.228148,1.226218,0.001159
15009.250000,3,1.224098,1.227168,1.225566,0.001012
15009.500000,3,1.224677,1.227478,1.225681,0.000943
15009.750000,3,1.224058,1.227148,1.225808,0.000979
15010.000000,3,1.225527,1.228209,1.226642,0.001023
15010.250000,3,1.226391,1.229339,1.227432,0.001051
15010.500000,3,1.226716,1.229890,1.227860,0.001142
15010.750000,3,1.225573,1.229099,1.226956,0.001353
15011.000000,3,1.224694,1.228167,1.226349,0.001132
15011.250000,3,1.223153,1.226827,1.225137,0.001336
15011.500000,3,1.221802,1.225536,1.223560,0.001167
15011.750000,3,1.219517,1.223765,1.221168,0.001439
15012.000000,3,1.217151,1.220332,1.218439,0.001192
15012.250000,3,1.214067,1.217730,1.215484,0.001330
15012.500000,3,1.210894,1.214288,1.212622,0.001192
15012.750000,3,1.208717,1.211966,1.210078,0.001212
15013.000000,3,1.206914,1.210875,1.208430,0.001378
15013.250000,3,1.205836,1.208533,1.206898,0.000985
15013.500000,3,1.204561,1.207592,1.205793,0.001102
15013.750000,3,1.203763,1.206120,1.204929,0.000853
15014.000000,3,1.203176,1.206111,1.204513,0.001004
15014.250000,3,1.205431,1.207753,1.206424,0.000884
15014.500000,3,1.207654,1.210831,1.208796,0.000959
15014.750000,3,1.210406,1.213177,1.211720,0.000890
15015.000000,3,1.213258,1.215158,1.214131,0.000574
15015.250000,3,1.215473,1.217550,1.216337,0.000602
15015.500000,3,1.217919,1.219424,1.218481,0.000445
15015.750000,3,1.219911,1.221512,1.220680,0.000536
15016.000000,3,1.222641,1.224336,1.223551,0.000614
15016.250000,3,1.224538,1.225982,1.225370,0.000452
15016.500000,3,1.225958,1.227134,1.226641,0.000404
15016.750000,3,1.224118,1.226377,1.225497,0.000642
15017.000000,3,1.221226,1.223965,1.222422,0.000738
15017.250000,3,1.217563,1.219312,1.218217,0.000527
15017.500000,3,1.210588,1.213064,1.212205,0.000722
15017.750000,3,1.203257,1.206016,1.204754,0.000861
15018.000000,3,1.193620,1.195551,1.194866,0.000626
15018.250000,3,1.180111,1.182453,1.181363,0.000809
15018.500000,3,1.162183,1.166014,1.164702,0.001192
15018.750000,3,1.142101,1.145253,1.143811,0.001071
15019.000000,3,1.118712,1.122074,1.120575,0.000948
15019.250000,3,1.091582,1.096145,1.094257,0.001401
15019.500000,3,1.061064,1.066733,1.064061,0.001703
15019.750000,3,1.025319,1.031425,1.028543,0.002061
15020.000000,3,0.983091,0.989790,0.986854,0.002285
15020.250000,3,0.935151,0.941592,0.938473,0.002353
15020.500000,3,0.880941,0.888086,0.884575,0.002637
15020.750000,3,0.822932,0.829732,0.826450,0.002640
15021.000000,3,0.761716,0.769313,0.765440,0.002751
15021.250000,3,0.697845,0.705475,0.701896,0.002833
15021.500000,3,0.633352,0.640453,0.637235,0.002891
15021.750000,3,0.570583,0.577200,0.573941,0.002705
15022.000000,3,0.510662,0.516844,0.513776,0.002441
15022.250000,3,0.456084,0.461430,0.458905,0.002151
15022.500000,3,0.408225,0.412834,0.410675,0.001795
15022.750000,3,0.366678,0.370802,0.368815,0.001553
15023.000000,3,0.331903,0.335501,0.333873,0.001266
15023.250000,3,0.304176,0.307476,0.305871,0.001031
15023.500000,3,0.284489,0.286720,0.285424,0.000672
15023.750000,3,0.272188,0.273861,0.272863,0.000471
15024.000000,4,0.322932,0.325208,0.324018,0.000906
15024.250000,4,0.332047,0.333893,0.332772,0.000532
15024.500000,4,0.342906,0.347146,0.345050,0.001213
15024.750000,4,0.373031,0.376954,0.374924,0.001284
15025.000000,4,0.404676,0.410908,0.407648,0.001835
15025.250000,4,0.453989,0.459749,0.456579,0.001970
15025.500000,4,0.502463,0.510841,0.506217,0.002525
15025.750000,4,0.565731,0.573989,0.569577,0.002606
15026.000000,4,0.626950,0.636656,0.631773,0.002859
15026.250000,4,0.700385,0.710051,0.705032,0.003086
15026.500000,4,0.767879,0.779649,0.773565,0.003344
15026.750000,4,0.843493,0.855133,0.848811,0.003434
15027.000000,4,0.909164,0.921788,0.915001,0.003626
15027.250000,4,0.980241,0.990326,0.985140,0.003067
15027.500000,4,1.038220,1.050314,1.044602,0.003572
15027.750000,4,1.101790,1.112387,1.106696,0.003088
15028.000000,4,1.150960,1.162443,1.156188,0.003612
15028.250000,4,1.200838,1.210160,1.205001,0.003180
15028.500000,4,1.234421,1.244901,1.239097,0.003804
15028.750000,4,1.267676,1.277132,1.272551,0.003446
15029.000000,4,1.287508,1.298086,1.292800,0.004112
15029.250000,4,1.311694,1.321074,1.315572,0.003941
15029.500000,4,1.321401,1.331787,1.325794,0.004205
15029.750000,4,1.333519,1.343457,1.338087,0.003740
15030.000000,4,1.334137,1.344354,1.337940,0.004213
15030.250000,4,1.336957,1.345172,1.339868,0.003317
15030.500000,4,1.327397,1.338073,1.331846,0.004193
15030.750000,4,1.324385,1.334341,1.329239,0.003408
15031.000000,4,1.314522,1.324464,1.318614,0.003700
15031.250000,4,1.309384,1.317774,1.312388,0.003139
15031.500000,4,1.293627,1.303447,1.297459,0.003725
15031.750000,4,1.285023,1.293876,1.288256,0.003230
15032.000000,4,1.269326,1.277824,1.272746,0.003332
15032.250000,4,1.262722,1.269249,1.265167,0.002536
15032.500000,4,1.250456,1.257326,1.253085,0.002784
15032.750000,4,1.248307,1.255252,1.251111,0.002231
15033.000000,4,1.239488,1.246110,1.241896,0.002405
15033.250000,4,1.236987,1.242855,1.239303,0.001846
15033.500000,4,1.226599,1.232740,1.228974,0.002168
15033.750000,4,1.225506,1.229599,1.226758,0.001536
15034.000000,4,1.216625,1.221823,1.218524,0.001840
15034.250000,4,1.217855,1.221284,1.219367,0.001147
15034.500000,4,1.212119,1.216479,1.213897,0.001634
15034.750000,4,1.213376,1.215811,1.214420,0.000861
15035.000000,4,1.203659,1.207416,1.205060,0.001302
15035.250000,4,1.201173,1.202920,1.201897,0.000592
15035.500000,4,1.189382,1.193009,1.190864,0.001228
15035.750000,4,1.186794,1.189002,1.187790,0.000716
15036.000000,4,1.177499,1.180078,1.178561,0.000895
15036.250000,4,1.175130,1.176892,1.175997,0.000531
15036.500000,4,1.162564,1.164977,1.163831,0.000854
15036.750000,4,1.157335,1.159131,1.158371,0.000662
15037.000000,4,1.144938,1.146164,1.145643,0.000435
15037.250000,4,1.141449,1.142878,1.142206,0.000396
15037.500000,4,1.133751,1.135200,1.134445,0.000520
15037.750000,4,1.136361,1.137487,1.136731,0.000361
15038.000000,4,1.132551,1.133688,1.132987,0.000322
15038.250000,4,1.134371,1.135897,1.135385,0.000459
15038.500000,4,1.128537,1.129673,1.129034,0.000348
15038.750000,4,1.128155,1.129852,1.129108,0.000645
15039.000000,4,1.121305,1.122170,1.121646,0.000306
15039.250000,4,1.121186,1.122643,1.121852,0.000491
15039.500000,4,1.113587,1.114745,1.114300,0.000393
15039.750000,4,1.111654,1.113420,1.112455,0.000664
15040.000000,4,1.285182,1.369883,1.333746,0.031482
15040.250000,4,1.097271,1.099528,1.098404,0.000624
15040.500000,4,1.087766,1.089011,1.088254,0.000388
15040.750000,4,1.087089,1.089351,1.088144,0.000836
15041.000000,4,1.082945,1.084553,1.083834,0.000540
15041.250000,4,1.086679,1.089562,1.088074,0.000920
15041.500000,4,1.083579,1.086078,1.085045,0.000743
15041.750000,4,1.087004,1.089664,1.088599,0.000994
15042.000000,4,1.083125,1.084643,1.083938,0.000566
15042.250000,4,1.084257,1.087800,1.086769,0.001270
15042.500000,4,1.081973,1.084550,1.083375,0.000930
15042.750000,4,1.085307,1.088570,1.087209,0.001260
15043.000000,4,1.082664,1.084186,1.083643,0.000528
15043.250000,4,1.083878,1.087430,1.085911,0.001308
15043.500000,4,1.078318,1.081087,1.079813,0.000878
15043.750000,4,1.077537,1.081640,1.080054,0.001429
15044.000000,4,1.072542,1.074635,1.073385,0.000650
15044.250000,4,1.071550,1.075298,1.073736,0.001473
15044.500000,4,1.064765,1.067529,1.066317,0.001011
15044.750000,4,1.062729,1.066811,1.065380,0.001494
15045.000000,4,1.054368,1.057576,1.056209,0.001248
15045.250000,4,1.051326,1.055640,1.053886,0.001617
15045.500000,4,1.043785,1.047418,1.045697,0.001377
15045.750000,4,1.042652,1.047319,1.045438,0.001865
15046.000000,4,1.036566,1.040692,1.039094,0.001569
15046.250000,4,1.037268,1.042366,1.040436,0.002232
15046.500000,4,1.032741,1.037235,1.035144,0.001574
15046.750000,4,1.032941,1.038348,1.036512,0.002070
15047.000000,4,1.029126,1.033759,1.032026,0.001787
15047.250000,4,1.031765,1.037970,1.035518,0.002531
15047.500000,4,1.030548,1.035440,1.033710,0.001844
15047.750000,4,1.035314,1.041255,1.039148,0.002264
15048.000000,4,1.034243,1.039256,1.037505,0.001988
15048.250000,4,1.038166,1.044791,1.042018,0.002504
15048.500000,4,1.035683,1.040247,1.038701,0.001877
15048.750000,4,1.038128,1.044548,1.042104,0.002447
15049.000000,4,1.034062,1.039007,1.037333,0.001940
15049.250000,4,1.033888,1.040368,1.038175,0.002448
15049.500000,4,1.026963,1.032107,1.030296,0.002077
15049.750000,4,1.023629,1.030556,1.027425,0.002466
15050.000000,4,1.011164,1.015967,1.014329,0.001716
15050.250000,4,1.003929,1.009689,1.007166,0.002426
15050.500000,4,0.988561,0.993228,0.991033,0.001844
15050.750000,4,0.976377,0.981881,0.979593,0.002259
15051.000000,4,0.954737,0.959613,0.957397,0.001719
15051.250000,4,0.935280,0.942025,0.938641,0.002240
15051.500000,4,0.905128,0.911094,0.908383,0.002016
15051.750000,4,0.878576,0.884399,0.881877,0.001954
15052.000000,4,0.842030,0.847966,0.845071,0.001804
15052.250000,4,0.810138,0.815366,0.812593,0.001790
15052.500000,4,0.765839,0.771850,0.769185,0.001907
