# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.255235,0.256293,0.255614,0.000338
14928.250000,1,0.257052,0.257856,0.257285,0.000274
14928.500000,1,0.262643,0.263254,0.262964,0.000217
14928.750000,1,0.272020,0.273090,0.272494,0.000376
14929.000000,1,0.284960,0.287059,0.286381,0.000794
14929.250000,1,0.302080,0.305544,0.304344,0.001228
14929.500000,1,0.323106,0.327815,0.326364,0.001709
14929.750000,1,0.348625,0.354732,0.352904,0.002276
14930.000000,1,0.378054,0.385711,0.383629,0.002810
14930.250000,1,0.412206,0.421473,0.418681,0.003488
14930.500000,1,0.449390,0.460092,0.456979,0.003997
14930.750000,1,0.488466,0.500449,0.496695,0.004398
14931.000000,1,0.528394,0.540912,0.537072,0.004614
14931.250000,1,0.567637,0.581649,0.577313,0.005146
14931.500000,1,0.607905,0.621930,0.617188,0.005028
14931.750000,1,0.645959,0.661029,0.655757,0.005372
14932.000000,1,0.683059,0.697916,0.692605,0.005300
14932.250000,1,0.716576,0.731962,0.726290,0.005477
14932.500000,1,0.747299,0.762360,0.756714,0.005381
14932.750000,1,0.775707,0.790174,0.784704,0.005180
14933.000000,1,0.802654,0.817041,0.811417,0.005151
14933.250000,1,0.829079,0.842887,0.837142,0.005118
14933.500000,1,0.853395,0.867652,0.861757,0.005048
14933.750000,1,0.876058,0.889782,0.883986,0.004956
14934.000000,1,0.895794,0.909384,0.903634,0.004755
14934.250000,1,0.915025,0.926766,0.921791,0.004480
14934.500000,1,0.933011,0.945155,0.939589,0.004298
14934.750000,1,0.949740,0.962180,0.957105,0.004316
14935.000000,1,0.968745,0.980655,0.975273,0.004370
14935.250000,1,0.985651,0.998296,0.992041,0.004386
14935.500000,1,1.001510,1.012627,1.006992,0.004021
14935.750000,1,1.014671,1.025569,1.020325,0.003906
14936.000000,1,1.028469,1.039761,1.034231,0.003651
14936.250000,1,1.042828,1.054603,1.048873,0.003985
14936.500000,1,1.058700,1.069155,1.063803,0.003554
14936.750000,1,1.072899,1.084107,1.078486,0.003851
14937.000000,1,1.086477,1.097198,1.091828,0.003633
14937.250000,1,1.098221,1.109190,1.103685,0.003656
14937.500000,1,1.109834,1.121422,1.115200,0.003803
14937.750000,1,1.121648,1.133773,1.127034,0.003874
14938.000000,1,1.134033,1.146485,1.140090,0.004028
14938.250000,1,1.148132,1.158597,1.153030,0.003457
14938.500000,1,1.159224,1.171538,1.164398,0.003944
14938.750000,1,1.169335,1.179609,1.173533,0.003384
14939.000000,1,1.178113,1.188461,1.182180,0.003537
14939.250000,1,1.186079,1.197112,1.190642,0.003569
14939.500000,1,1.197021,1.207693,1.201457,0.003459
14939.750000,1,1.208274,1.218595,1.212884,0.003370
14940.000000,1,1.222142,1.230666,1.225750,0.002895
14940.250000,1,1.232513,1.241218,1.235951,0.002881
14940.500000,1,1.240099,1.250399,1.244269,0.003285
14940.750000,1,1.247185,1.255970,1.250765,0.002930
14941.000000,1,1.250873,1.259860,1.255095,0.002762
14941.250000,1,1.254711,1.262301,1.257741,0.002590
14941.500000,1,1.254661,1.263571,1.258583,0.002773
14941.750000,1,1.253601,1.261651,1.257511,0.002449
14942.000000,1,1.253851,1.260340,1.256287,0.002070
14942.250000,1,1.252492,1.259560,1.255723,0.002247
14942.500000,1,1.254901,1.260800,1.257746,0.001947
14942.750000,1,1.258019,1.263791,1.261053,0.001879
14943.000000,1,1.261307,1.266761,1.264157,0.001992
14943.250000,1,1.264845,1.269572,1.267138,0.001547
14943.500000,1,1.266222,1.270802,1.268286,0.001591
14943.750000,1,1.266344,1.270242,1.267822,0.001314
14944.000000,1,1.266754,1.270372,1.268286,0.001150
14944.250000,1,1.265560,1.269032,1.267333,0.001323
14944.500000,1,1.263186,1.267251,1.265096,0.001291
14944.750000,1,1.260821,1.263941,1.262269,0.001069
14945.000000,1,1.256322,1.259043,1.257959,0.000939
14945.250000,1,1.251071,1.255110,1.253321,0.001354
14945.500000,1,1.249007,1.252059,1.250681,0.000958
14945.750000,1,1.246692,1.250363,1.248978,0.001312
14946.000000,1,1.246993,1.250292,1.248968,0.001122
14946.250000,1,1.245901,1.250725,1.249121,0.001669
14946.500000,1,1.247674,1.251893,1.250130,0.001323
14946.750000,1,1.249638,1.252959,1.251511,0.001222
14947.000000,1,1.252564,1.257258,1.254692,0.001372
14947.250000,1,1.257745,1.261254,1.259343,0.001092
14947.500000,1,1.263376,1.267444,1.265097,0.001260
14947.750000,1,1.269238,1.273192,1.271418,0.001237
14948.000000,1,1.275350,1.278909,1.277200,0.001112
14948.250000,1,1.280542,1.283801,1.281605,0.001125
14948.500000,1,1.283692,1.287636,1.285000,0.001287
14948.750000,1,1.286204,1.288814,1.287179,0.001043
14949.000000,1,1.286112,1.289327,1.287719,0.001187
14949.250000,1,1.284774,1.289282,1.287400,0.001572
14949.500000,1,1.283484,1.288862,1.286702,0.002014
14949.750000,1,1.280953,1.287224,1.284930,0.002127
14950.000000,1,1.278473,1.285671,1.283038,0.002667
14950.250000,1,1.276033,1.284018,1.280821,0.002884
14950.500000,1,1.271752,1.282184,1.277689,0.003388
14950.750000,1,1.268521,1.278837,1.274385,0.003564
14951.000000,1,1.263521,1.275932,1.270464,0.003882
14951.250000,1,1.258840,1.272094,1.266032,0.004399
14951.500000,1,1.254620,1.268657,1.262505,0.004640
14951.750000,1,1.251409,1.266182,1.259323,0.004745
14952.000000,1,1.248609,1.263967,1.256680,0.005066
14952.250000,1,1.243788,1.261141,1.252962,0.005534
14952.500000,1,1.239918,1.257183,1.249070,0.005685
14952.750000,1,1.234617,1.254298,1.245241,0.006298
14953.000000,1,1.231176,1.250580,1.242444,0.006430
14953.250000,1,1.228706,1.249157,1.239276,0.006534
14953.500000,1,1.225096,1.245490,1.235810,0.006733
14953.750000,1,1.220355,1.241462,1.231162,0.006935
14954.000000,1,1.213014,1.234287,1.223731,0.007027
14954.250000,1,1.201462,1.224257,1.213463,0.007627
14954.500000,1,1.187881,1.210398,1.199154,0.007527
14954.750000,1,1.168858,1.192723,1.180382,0.007931
14955.000000,1,1.145805,1.168293,1.156902,0.007600
14955.250000,1,1.116861,1.140697,1.127511,0.008035
14955.500000,1,1.081606,1.104884,1.092179,0.007962
14955.750000,1,1.043281,1.064983,1.052323,0.007605
14956.000000,1,0.999128,1.021354,1.008357,0.007857
14956.250000,1,0.951757,0.973030,0.960331,0.007501
14956.500000,1,0.900011,0.920318,0.908038,0.007227
14956.750000,1,0.844149,0.863454,0.851387,0.007004
14957.000000,1,0.785074,0.803409,0.791491,0.006776
14957.250000,1,0.722341,0.740138,0.728266,0.006547
14957.500000,1,0.659239,0.675188,0.664073,0.006035
14957.750000,1,0.595905,0.610608,0.600529,0.005481
14958.000000,1,0.534534,0.548570,0.539224,0.005000
14958.250000,1,0.477007,0.489363,0.481037,0.004337
14958.500000,1,0.423601,0.433903,0.427106,0.003618
14958.750000,1,0.375918,0.384732,0.378965,0.003033
14959.000000,1,0.335332,0.342422,0.337917,0.002359
14959.250000,1,0.302766,0.308319,0.304798,0.001842
14959.500000,1,0.278803,0.283011,0.280435,0.001390
14959.750000,1,0.264281,0.267252,0.265299,0.000969
14960.000000,2,0.291082,0.292229,0.291588,0.000356
14960.250000,2,0.293158,0.294434,0.293883,0.000382
14960.500000,2,0.300537,0.301933,0.301253,0.000499
14960.750000,2,0.312145,0.314144,0.313300,0.000716
14961.000000,2,0.329136,0.331913,0.330850,0.001025
14961.250000,2,0.351491,0.355139,0.353599,0.001288
14961.500000,2,0.379091,0.383732,0.381680,0.001525
14961.750000,2,0.411263,0.416651,0.414343,0.001828
14962.000000,2,0.447588,0.453731,0.451121,0.001992
14962.250000,2,0.487660,0.495167,0.491839,0.002457
14962.500000,2,0.530605,0.538764,0.535284,0.002605
14962.750000,2,0.575422,0.583543,0.580142,0.002627
14963.000000,2,0.619672,0.628968,0.624908,0.002942
14963.250000,2,0.662876,0.671701,0.668236,0.002888
14963.500000,2,0.704248,0.713233,0.709673,0.002907
14963.750000,2,0.743430,0.752908,0.749203,0.003082
14964.000000,2,0.781434,0.789584,0.786783,0.002889
14964.250000,2,0.815785,0.825193,0.821720,0.003200
14964.500000,2,0.846249,0.855082,0.851819,0.003058
14964.750000,2,0.872179,0.880906,0.877671,0.003072
14965.000000,2,0.892933,0.900951,0.898372,0.003038
14965.250000,2,0.910295,0.918606,0.915876,0.003149
14965.500000,2,0.926211,0.934002,0.931252,0.002889
14965.750000,2,0.939352,0.948223,0.945357,0.003221
14966.000000,2,0.952792,0.960704,0.957834,0.003169
14966.250000,2,0.961352,0.970579,0.966792,0.003057
14966.500000,2,0.969044,0.977564,0.973677,0.002931
14966.750000,2,0.974084,0.982154,0.978631,0.002849
14967.000000,2,0.979151,0.987194,0.983951,0.002963
14967.250000,2,0.984788,0.993922,0.989818,0.003081
14967.500000,2,0.991075,1.000085,0.996236,0.003078
14967.750000,2,0.997711,1.005841,1.002262,0.002818
14968.000000,2,1.003055,1.011324,1.007515,0.002838
14968.250000,2,1.006977,1.015492,1.011453,0.002845
14968.500000,2,1.011232,1.018435,1.014946,0.002411
14968.750000,2,1.013520,1.022080,1.018268,0.002949
14969.000000,2,1.017475,1.024621,1.020837,0.002448
14969.250000,2,1.017886,1.026027,1.021699,0.002817
14969.500000,2,1.018358,1.025836,1.022140,0.002446
14969.750000,2,1.019341,1.025876,1.023146,0.002274
14970.000000,2,1.023958,1.030325,1.027524,0.002101
14970.250000,2,1.031755,1.038460,1.035744,0.002302
14970.500000,2,1.042092,1.047901,1.046021,0.002151
14970.750000,2,1.052208,1.059108,1.056301,0.002339
14971.000000,2,1.060598,1.067745,1.065237,0.002537
14971.250000,2,1.068366,1.074043,1.072189,0.002092
14971.500000,2,1.074688,1.080540,1.078393,0.002250
14971.750000,2,1.080379,1.087218,1.084878,0.002463
