# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.242665,0.244003,0.243491,0.000412
13928.250000,1,0.244041,0.245977,0.245132,0.000553
13928.500000,1,0.249023,0.250831,0.250021,0.000576
13928.750000,1,0.257637,0.260023,0.259075,0.000723
13929.000000,1,0.270779,0.273206,0.271905,0.000745
13929.250000,1,0.287871,0.290863,0.289340,0.000992
13929.500000,1,0.309657,0.312629,0.311130,0.000974
13929.750000,1,0.336067,0.339674,0.338014,0.001134
13930.000000,1,0.367282,0.371035,0.369251,0.001235
13930.250000,1,0.402692,0.407451,0.405256,0.001486
13930.500000,1,0.442161,0.447013,0.444662,0.001516
13930.750000,1,0.484518,0.490113,0.487662,0.001657
13931.000000,1,0.529253,0.534761,0.532442,0.001691
13931.250000,1,0.575239,0.581889,0.579292,0.001907
13931.500000,1,0.623244,0.628745,0.626698,0.001660
13931.750000,1,0.670687,0.676683,0.674289,0.001740
13932.000000,1,0.717645,0.722993,0.720877,0.001527
13932.250000,1,0.761155,0.767576,0.765127,0.001804
13932.500000,1,0.803663,0.809132,0.806944,0.001556
13932.750000,1,0.842767,0.848573,0.846396,0.001547
13933.000000,1,0.881354,0.885492,0.883975,0.001173
13933.250000,1,0.916964,0.922323,0.920235,0.001465
13933.500000,1,0.950907,0.955399,0.953811,0.001244
13933.750000,1,0.982930,0.986726,0.985246,0.001030
13934.000000,1,1.011799,1.015484,1.014194,0.000976
13934.250000,1,1.039559,1.043639,1.042265,0.001090
13934.500000,1,1.065305,1.070256,1.068289,0.001328
13934.750000,1,1.092524,1.095264,1.094483,0.000746
13935.000000,1,1.117027,1.119979,1.118714,0.000856
13935.250000,1,1.141479,1.143690,1.142695,0.000832
13935.500000,1,1.163305,1.166229,1.165068,0.000809
13935.750000,1,1.185772,1.188320,1.186976,0.000836
13936.000000,1,1.207728,1.210242,1.208719,0.000804
13936.250000,1,1.229329,1.232243,1.230290,0.000893
13936.500000,1,1.249661,1.251929,1.250577,0.000706
13936.750000,1,1.270043,1.271915,1.270652,0.000616
13937.000000,1,1.287789,1.290813,1.288737,0.000828
13937.250000,1,1.304478,1.307695,1.306143,0.000862
13937.500000,1,1.322043,1.323824,1.322708,0.000497
13937.750000,1,1.338976,1.341899,1.340098,0.000992
13938.000000,1,1.355145,1.358372,1.356470,0.000900
13938.250000,1,1.370907,1.374383,1.372325,0.001184
13938.500000,1,1.395560,1.403564,1.401748,0.002301
13938.750000,1,1.394234,1.398765,1.395882,0.001397
13939.000000,1,1.402475,1.406444,1.404012,0.001368
13939.250000,1,1.409691,1.413470,1.410797,0.001360
13939.500000,1,1.414620,1.418319,1.415783,0.001139
13939.750000,1,1.416869,1.421142,1.418301,0.001328
13940.000000,1,1.415942,1.420400,1.417539,0.001560
13940.250000,1,1.412183,1.416991,1.414137,0.001445
13940.500000,1,1.406498,1.410447,1.408353,0.001245
13940.750000,1,1.401904,1.405757,1.403386,0.001359
13941.000000,1,1.397137,1.400559,1.398906,0.001277
13941.250000,1,1.394406,1.398374,1.395823,0.001102
13941.500000,1,1.388725,1.392198,1.390516,0.001083
13941.750000,1,1.381227,1.385531,1.383118,0.001431
13942.000000,1,1.370958,1.373841,1.372460,0.000946
13942.250000,1,1.358763,1.362596,1.360569,0.001139
13942.500000,1,1.347764,1.350604,1.348866,0.000938
13942.750000,1,1.337401,1.340041,1.338628,0.000875
13943.000000,1,1.326719,1.329568,1.327881,0.000981
13943.250000,1,1.314990,1.319045,1.316702,0.001431
13943.500000,1,1.300747,1.304133,1.302519,0.001114
13943.750000,1,1.285908,1.289143,1.287190,0.000962
13944.000000,1,1.270353,1.272894,1.271554,0.000886
13944.250000,1,1.255291,1.259744,1.257531,0.001344
13944.500000,1,1.243624,1.246814,1.245227,0.001158
13944.750000,1,1.232722,1.235502,1.234014,0.000930
13945.000000,1,1.220000,1.223727,1.221606,0.001189
13945.250000,1,1.206250,1.210216,1.207968,0.001255
13945.500000,1,1.191763,1.194130,1.193022,0.000787
13945.750000,1,1.178472,1.180803,1.179491,0.000748
13946.000000,1,1.166347,1.169584,1.167575,0.000957
13946.250000,1,1.157795,1.160729,1.159017,0.000904
13946.500000,1,1.149721,1.151763,1.150433,0.000607
13946.750000,1,1.141370,1.143881,1.142483,0.000768
13947.000000,1,1.131718,1.134080,1.132927,0.000817
13947.250000,1,1.122915,1.124307,1.123641,0.000494
13947.500000,1,1.114819,1.116123,1.115476,0.000424
13947.750000,1,1.108140,1.111228,1.109373,0.000832
13948.000000,1,1.105363,1.106810,1.105987,0.000504
13948.250000,1,1.100967,1.102790,1.101849,0.000603
13948.500000,1,1.096667,1.097761,1.097265,0.000309
13948.750000,1,1.092077,1.092889,1.092371,0.000293
13949.000000,1,1.087539,1.088576,1.088105,0.000335
13949.250000,1,1.084093,1.085791,1.085111,0.000581
13949.500000,1,1.083341,1.085109,1.084043,0.000523
13949.750000,1,1.082559,1.084531,1.083568,0.000512
13950.000000,1,1.081937,1.083389,1.082713,0.000440
13950.250000,1,1.079862,1.082177,1.081480,0.000692
13950.500000,1,1.078883,1.080190,1.079465,0.000396
13950.750000,1,1.077446,1.080150,1.079068,0.000756
13951.000000,1,1.078178,1.080669,1.079749,0.000778
13951.250000,1,1.081376,1.083566,1.082611,0.000712
13951.500000,1,1.083662,1.086050,1.085159,0.000792
13951.750000,1,1.086379,1.088188,1.087310,0.000600
13952.000000,1,1.088083,1.089778,1.088674,0.000515
13952.250000,1,1.088875,1.090858,1.090100,0.000699
13952.500000,1,1.092224,1.094028,1.093107,0.000575
13952.750000,1,1.096865,1.098991,1.098143,0.000600
13953.000000,1,1.102502,1.104242,1.103363,0.000580
13953.250000,1,1.107138,1.108676,1.107928,0.000499
13953.500000,1,1.108349,1.110448,1.109435,0.000719
13953.750000,1,1.108061,1.109929,1.108887,0.000615
13954.000000,1,1.104805,1.107050,1.105896,0.000651
13954.250000,1,1.100943,1.102430,1.101773,0.000526
13954.500000,1,1.093497,1.095911,1.094780,0.000872
13954.750000,1,1.083280,1.085749,1.084444,0.000695
13955.000000,1,1.067789,1.069987,1.068596,0.000761
13955.250000,1,1.046622,1.049144,1.047450,0.000777
13955.500000,1,1.019366,1.022015,1.020342,0.000860
13955.750000,1,0.988070,0.991722,0.989426,0.001133
13956.000000,1,0.952643,0.956294,0.953934,0.001002
13956.250000,1,0.912294,0.915233,0.913567,0.000827
13956.500000,1,0.865644,0.870368,0.867064,0.001397
13956.750000,1,0.812946,0.817991,0.814817,0.001371
13957.000000,1,0.755633,0.761030,0.757530,0.001492
13957.250000,1,0.695650,0.700691,0.697531,0.001385
13957.500000,1,0.633585,0.639726,0.636201,0.001606
13957.750000,1,0.573678,0.578787,0.575517,0.001427
13958.000000,1,0.513802,0.518779,0.515471,0.001412
13958.250000,1,0.456784,0.461368,0.458549,0.001241
13958.500000,1,0.403934,0.408336,0.405398,0.001219
13958.750000,1,0.357220,0.360892,0.358504,0.000998
13959.000000,1,0.318002,0.320958,0.318981,0.000824
13959.250000,1,0.287332,0.289311,0.287955,0.000575
13959.500000,1,0.264619,0.266195,0.265169,0.000481
13959.750000,1,0.250632,0.252076,0.251490,0.000408
13960.000000,2,0.282037,0.283940,0.283017,0.000554
13960.250000,2,0.285555,0.286568,0.285984,0.000338
13960.500000,2,0.294028,0.295321,0.294672,0.000385
13960.750000,2,0.308495,0.310163,0.309450,0.000536
13961.000000,2,0.329255,0.330774,0.330236,0.000519
13961.250000,2,0.355681,0.357595,0.357016,0.000565
13961.500000,2,0.388167,0.389988,0.389308,0.000597
13961.750000,2,0.425317,0.427425,0.426830,0.000644
13962.000000,2,0.467257,0.469253,0.468353,0.000667
13962.250000,2,0.512443,0.514476,0.513620,0.000640
13962.500000,2,0.561221,0.563429,0.562397,0.000683
13962.750000,2,0.612103,0.614692,0.613522,0.000755
13963.000000,2,0.664436,0.666193,0.665492,0.000547
13963.250000,2,0.715313,0.716961,0.716102,0.000569
13963.500000,2,0.763236,0.764523,0.763632,0.000426
13963.750000,2,0.806068,0.808055,0.807087,0.000639
13964.000000,2,0.845221,0.847205,0.846440,0.000675
13964.250000,2,0.880429,0.882071,0.881232,0.000601
13964.500000,2,0.910474,0.912852,0.911502,0.000838
13964.750000,2,0.935533,0.937827,0.936336,0.000736
13965.000000,2,0.954564,0.957524,0.955618,0.000897
13965.250000,2,0.968461,0.971804,0.969681,0.001006
13965.500000,2,0.978841,0.981768,0.980073,0.000921
13965.750000,2,0.987351,0.990261,0.988617,0.000987
13966.000000,2,0.993650,0.997040,0.995290,0.000941
13966.250000,2,0.999280,1.002706,1.000850,0.001068
13966.500000,2,1.002889,1.005542,1.004215,0.000949
13966.750000,2,1.003904,1.006865,1.005481,0.001050
13967.000000,2,1.003722,1.007075,1.005370,0.001099
13967.250000,2,1.002622,1.006364,1.004572,0.001246
13967.500000,2,1.002256,1.005718,1.003969,0.001243
13967.750000,2,1.002065,1.005061,1.003592,0.000987
13968.000000,2,1.002292,1.005642,1.003712,0.001027
13968.250000,2,1.001439,1.004871,1.003174,0.001180
13968.500000,2,1.000260,1.003468,1.001884,0.001009
13968.750000,2,0.999250,1.001852,1.000439,0.000999
13969.000000,2,0.998000,1.000713,0.999349,0.000973
13969.250000,2,0.998255,1.001034,0.999530,0.001042
13969.500000,2,0.998216,1.000813,0.999570,0.000949
13969.750000,2,0.998574,1.001767,1.000005,0.001050
13970.000000,2,0.998680,1.002031,1.000640,0.001022
13970.250000,2,1.000315,1.002757,1.001462,0.000704
13970.500000,2,1.002772,1.004814,1.003737,0.000714
13970.750000,2,1.006794,1.008845,1.007586,0.000645
13971.000000,2,1.010574,1.013681,1.012279,0.000929
13971.250000,2,1.016242,1.018866,1.017785,0.000859
13971.500000,2,1.021471,1.024281,1.022566,0.000792
13971.750000,2,1.025663,1.028183,1.027047,0.000801
13972.000000,2,1.033088,1.037401,1.035833,0.001288
13972.250000,2,1.034774,1.036759,1.035689,0.000661
13972.500000,2,1.039371,1.041146,1.040081,0.000565
13972.750000,2,1.043686,1.045550,1.044603,0.000509
13973.000000,2,1.047168,1.049342,1.048444,0.000691
13973.250000,2,1.051373,1.052334,1.051936,0.000337
13973.500000,2,1.054741,1.056630,1.055318,0.000576
13973.750000,2,1.058735,1.060462,1.059808,0.000522
13974.000000,2,1.064470,1.065791,1.064886,0.000448
13974.250000,2,1.070191,1.072085,1.070894,0.000527
13974.500000,2,1.076576,1.078429,1.077260,0.000576
13974.750000,2,1.082003,1.083533,1.082750,0.000426
13975.000000,2,1.087356,1.089693,1.088473,0.000693
13975.250000,2,1.094543,1.097168,1.096138,0.000751
13975.500000,2,1.103932,1.105966,1.104892,0.000656
13975.750000,2,1.115079,1.116728,1.115805,0.000489
13976.000000,2,1.126815,1.128788,1.128082,0.000652
13976.250000,2,1.136115,1.137971,1.137105,0.000570
13976.500000,2,1.146198,1.147831,1.146904,0.000559
13976.750000,2,1.155596,1.157551,1.156277,0.000619
13977.000000,2,1.166264,1.168120,1.167150,0.000568
13977.250000,2,1.177607,1.180168,1.179162,0.000859
13977.500000,2,1.189925,1.192431,1.191122,0.000829
13977.750000,2,1.202132,1.203551,1.202901,0.000482
13978.000000,2,1.211180,1.212898,1.212297,0.000614
13978.250000,2,1.218255,1.221298,1.219998,0.000936
13978.500000,2,1.226154,1.228611,1.227436,0.000769
13978.750000,2,1.234822,1.237075,1.235863,0.000654
13979.000000,2,1.243460,1.245047,1.243992,0.000471
13979.250000,2,1.250820,1.253421,1.252048,0.000804
13979.500000,2,1.256632,1.259005,1.257721,0.000721
13979.750000,2,1.260180,1.262636,1.261578,0.000740
13980.000000,2,1.264358,1.266639,1.265685,0.000704
13980.250000,2,1.268576,1.270648,1.269717,0.000736
13980.500000,2,1.274588,1.277950,1.276184,0.001135
13980.750000,2,1.282674,1.286684,1.284885,0.001296
13981.000000,2,1.292054,1.295085,1.293765,0.000959
13981.250000,2,1.297856,1.302673,1.300651,0.001405
13981.500000,2,1.304018,1.308045,1.306064,0.001236
13981.750000,2,1.308487,1.312455,1.310877,0.001158
13982.000000,2,1.314519,1.318394,1.316462,0.001190
13982.250000,2,1.321363,1.326176,1.324111,0.001373
13982.500000,2,1.330352,1.333980,1.332287,0.001341
13982.750000,2,1.336264,1.340752,1.339092,0.001365
13983.000000,2,1.342890,1.346156,1.344380,0.001270
13983.250000,2,1.346464,1.349836,1.348168,0.001122
13983.500000,2,1.349991,1.353639,1.352191,0.001060
13983.750000,2,1.355412,1.359718,1.357634,0.001506
13984.000000,2,1.363669,1.368379,1.365623,0.001536
13984.250000,2,1.371179,1.374991,1.372996,0.001184
13984.500000,2,1.376294,1.380166,1.378326,0.001255
13984.750000,2,1.379294,1.382345,1.380593,0.001045
13985.000000,2,1.378680,1.382060,1.380688,0.001307
13985.250000,2,1.376694,1.379717,1.378386,0.001015
13985.500000,2,1.374381,1.377333,1.375817,0.001301
13985.750000,2,1.369411,1.372877,1.371179,0.001161
13986.000000,2,1.360979,1.363906,1.362426,0.000894
13986.250000,2,1.347456,1.350362,1.349068,0.000890
13986.500000,2,1.327778,1.330896,1.329398,0.000994
13986.750000,2,1.303803,1.305823,1.304878,0.000711
13987.000000,2,1.273155,1.276239,1.275226,0.000834
13987.250000,2,1.239186,1.242430,1.240600,0.000865
13987.500000,2,1.198034,1.200343,1.199041,0.000710
13987.750000,2,1.148823,1.151793,1.150041,0.000930
13988.000000,2,1.092439,1.095210,1.094167,0.000862
13988.250000,2,1.031070,1.034554,1.032640,0.000961
13988.500000,2,0.966861,0.969810,0.968465,0.000948
13988.750000,2,0.900324,0.903793,0.902274,0.001142
13989.000000,2,0.832477,0.835884,0.834235,0.001124
13989.250000,2,0.762548,0.766570,0.764660,0.001306
13989.500000,2,0.691423,0.696216,0.693864,0.001538
13989.750000,2,0.621740,0.626359,0.624524,0.001519
13990.000000,2,0.556226,0.560372,0.558391,0.001345
13990.250000,2,0.495657,0.499673,0.497723,0.001268
13990.500000,2,0.441777,0.445473,0.443698,0.001186
13990.750000,2,0.394615,0.398285,0.396873,0.001195
13991.000000,2,0.356293,0.358812,0.357660,0.000921
13991.250000,2,0.325436,0.327855,0.326658,0.000797
13991.500000,2,0.303165,0.305258,0.304200,0.000708
13991.750000,2,0.289905,0.291492,0.290759,0.000558
13992.000000,3,0.290130,0.291835,0.291152,0.000481
13992.250000,3,0.293246,0.294956,0.294335,0.000551
13992.500000,3,0.302752,0.304350,0.303709,0.000571
13992.750000,3,0.317851,0.320012,0.319087,0.000690
13993.000000,3,0.339514,0.341391,0.340608,0.000592
13993.250000,3,0.366101,0.368818,0.367439,0.000740
13993.500000,3,0.397720,0.401018,0.399444,0.000964
13993.750000,3,0.434056,0.438117,0.436296,0.001096
13994.000000,3,0.475417,0.478847,0.477053,0.001032
13994.250000,3,0.518709,0.522373,0.520751,0.001143
13994.500000,3,0.563623,0.567932,0.565988,0.001322
13994.750000,3,0.609729,0.613526,0.611515,0.001269
13995.000000,3,0.654284,0.658042,0.656211,0.001286
13995.250000,3,0.698148,0.701755,0.700140,0.001259
13995.500000,3,0.740788,0.743808,0.742123,0.001120
13995.750000,3,0.779442,0.783483,0.781368,0.001315
13996.000000,3,0.815956,0.818730,0.817261,0.000966
13996.250000,3,0.846873,0.850220,0.848337,0.001207
13996.500000,3,0.874065,0.877210,0.875311,0.001075
13996.750000,3,0.897798,0.900409,0.898853,0.000883
13997.000000,3,0.918173,0.921813,0.919945,0.001063
13997.250000,3,0.936021,0.939224,0.937701,0.000967
13997.500000,3,0.951135,0.953405,0.952177,0.000668
13997.750000,3,0.962308,0.964425,0.963224,0.000693
13998.000000,3,0.971002,0.972913,0.971928,0.000548
13998.250000,3,0.977911,0.979776,0.978933,0.000548
13998.500000,3,0.985923,0.987848,0.986861,0.000635
13998.750000,3,0.993124,0.995396,0.994393,0.000718
13999.000000,3,1.000651,1.002710,1.001920,0.000607
13999.250000,3,1.006240,1.007948,1.007291,0.000507
13999.500000,3,1.009482,1.011297,1.010532,0.000526
13999.750000,3,1.012154,1.013508,1.012613,0.000401
14000.000000,3,1.017247,1.027963,1.021043,0.003704
14000.250000,3,1.017508,1.018774,1.018106,0.000498
14000.500000,3,1.020759,1.022241,1.021523,0.000512
14000.750000,3,1.024254,1.026031,1.024963,0.000473
14001.000000,3,1.026045,1.028225,1.026922,0.000659
14001.250000,3,1.026408,1.028322,1.027366,0.000582
14001.500000,3,1.026087,1.027566,1.026983,0.000453
14001.750000,3,1.026895,1.028552,1.027832,0.000640
14002.000000,3,1.029587,1.031454,1.030419,0.000555
14002.250000,3,1.033371,1.035077,1.034387,0.000655
14002.500000,3,1.037899,1.040270,1.039071,0.000745
14002.750000,3,1.042847,1.045348,1.044089,0.000763
14003.000000,3,1.047961,1.050045,1.048868,0.000654
14003.250000,3,1.052696,1.055215,1.054216,0.000786
14003.500000,3,1.060588,1.062259,1.061501,0.000554
14003.750000,3,1.069318,1.071498,1.070256,0.000739
14004.000000,3,1.078544,1.080940,1.079625,0.000781
14004.250000,3,1.087110,1.089885,1.088570,0.000908
14004.500000,3,1.095195,1.097473,1.096150,0.000771
14004.750000,3,1.103691,1.105189,1.104378,0.000533
14005.000000,3,1.111954,1.114276,1.113161,0.000807
14005.250000,3,1.123125,1.124914,1.123958,0.000792
14005.500000,3,1.134310,1.137277,1.135714,0.000982
14005.750000,3,1.146125,1.149494,1.147745,0.001045
14006.000000,3,1.158182,1.161233,1.159234,0.000979
14006.250000,3,1.168443,1.171313,1.169657,0.000910
14006.500000,3,1.178449,1.180958,1.179552,0.000793
14006.750000,3,1.187797,1.190351,1.189117,0.000859
14007.000000,3,1.196673,1.199598,1.198217,0.001113
14007.250000,3,1.204960,1.207501,1.206358,0.000818
14007.500000,3,1.210624,1.214065,1.212503,0.001021
14007.750000,3,1.216224,1.219630,1.217927,0.001001
14008.000000,3,1.222743,1.225569,1.224291,0.000889
14008.250000,3,1.230659,1.233703,1.232117,0.001040
14008.500000,3,1.239396,1.243253,1.241468,0.001214
14008.750000,3,1.250234,1.255030,1.253004,0.001392
14009.000000,3,1.261542,1.266423,1.263933,0.001330
14009.250000,3,1.272651,1.275279,1.274059,0.001056
14009.500000,3,1.280467,1.284057,1.282678,0.001420
14009.750000,3,1.289845,1.292702,1.291367,0.001056
14010.000000,3,1.298871,1.302600,1.300797,0.001335
14010.250000,3,1.309185,1.312064,1.310758,0.001051
14010.500000,3,1.317896,1.320995,1.319470,0.001183
14010.750000,3,1.323787,1.328134,1.325787,0.001247
14011.000000,3,1.326372,1.331158,1.328701,0.001512
14011.250000,3,1.328483,1.332484,1.330409,0.001222
14011.500000,3,1.330600,1.334181,1.332306,0.001155
14011.750000,3,1.334037,1.336417,1.335153,0.000717
14012.000000,3,1.337395,1.340297,1.338366,0.000846
14012.250000,3,1.338791,1.342063,1.340388,0.000894
14012.500000,3,1.339046,1.342671,1.339765,0.001066
14012.750000,3,1.336579,1.340656,1.338157,0.001080
14013.000000,3,1.335569,1.338840,1.336625,0.000881
14013.250000,3,1.335587,1.338541,1.336686,0.000834
14013.500000,3,1.337036,1.340336,1.338166,0.000895
14013.750000,3,1.337962,1.341544,1.339111,0.001020
14014.000000,3,1.336849,1.340117,1.337773,0.000944
14014.250000,3,1.333226,1.335388,1.333993,0.000655
14014.500000,3,1.327035,1.330379,1.328464,0.001002
14014.750000,3,1.321887,1.324423,1.322887,0.000702
14015.000000,3,1.317210,1.319726,1.318494,0.000763
14015.250000,3,1.313548,1.316174,1.315043,0.000959
14015.500000,3,1.309307,1.311635,1.310198,0.000715
14015.750000,3,1.302141,1.305173,1.303254,0.000930
14016.000000,3,1.291601,1.294938,1.293465,0.000983
14016.250000,3,1.281320,1.284360,1.282704,0.001047
14016.500000,3,1.270675,1.274637,1.272706,0.001355
14016.750000,3,1.262423,1.265690,1.263977,0.001131
14017.000000,3,1.253585,1.257339,1.255045,0.001306
14017.250000,3,1.242052,1.247346,1.244861,0.001688
14017.500000,3,1.228952,1.233336,1.231117,0.001563
14017.750000,3,1.212589,1.217070,1.214872,0.001561
14018.000000,3,1.195040,1.200016,1.197244,0.001645
14018.250000,3,1.176532,1.181842,1.179107,0.001816
14018.500000,3,1.155969,1.161272,1.158482,0.001928
14018.750000,3,1.131266,1.137217,1.133761,0.002075
14019.000000,3,1.101075,1.106836,1.103518,0.001967
14019.250000,3,1.065050,1.070428,1.067602,0.002089
14019.500000,3,1.024591,1.030198,1.027437,0.002116
14019.750000,3,0.983464,0.989332,0.986398,0.002141
14020.000000,3,0.941458,0.946948,0.944103,0.002025
14020.250000,3,0.897066,0.902743,0.899864,0.002060
14020.500000,3,0.848315,0.854556,0.851439,0.002185
14020.750000,3,0.796003,0.801544,0.798860,0.002134
14021.000000,3,0.739547,0.745070,0.742463,0.002039
14021.250000,3,0.681281,0.686446,0.684162,0.001987
14021.500000,3,0.623639,0.628759,0.626247,0.001968
14021.750000,3,0.567910,0.572648,0.570192,0.001728
14022.000000,3,0.514249,0.518964,0.516867,0.001691
14022.250000,3,0.464564,0.468770,0.466737,0.001581
14022.500000,3,0.418962,0.422719,0.421036,0.001347
14022.750000,3,0.380066,0.383195,0.381637,0.001206
14023.000000,3,0.348053,0.350599,0.349322,0.000969
14023.250000,3,0.323152,0.325427,0.324315,0.000777
14023.500000,3,0.305822,0.307490,0.306706,0.000663
14023.750000,3,0.295116,0.297074,0.296176,0.000681
14024.000000,4,0.298330,0.299707,0.299085,0.000400
14024.250000,4,0.301840,0.303258,0.302632,0.000511
14024.500000,4,0.309476,0.311022,0.310285,0.000569
14024.750000,4,0.324622,0.326291,0.325407,0.000677
14025.000000,4,0.343576,0.345849,0.344645,0.000817
14025.250000,4,0.370031,0.372768,0.371137,0.000997
14025.500000,4,0.400354,0.403253,0.401781,0.001025
14025.750000,4,0.438043,0.441159,0.439504,0.001091
14026.000000,4,0.478285,0.481737,0.479919,0.001168
14026.250000,4,0.524153,0.527776,0.525978,0.001282
14026.500000,4,0.571615,0.575248,0.573439,0.001291
14026.750000,4,0.623203,0.627349,0.625134,0.001311
14027.000000,4,0.674675,0.678742,0.676522,0.001472
14027.250000,4,0.727647,0.731960,0.729566,0.001397
14027.500000,4,0.777191,0.780979,0.779338,0.001309
14027.750000,4,0.827598,0.831070,0.829330,0.001269
14028.000000,4,0.874578,0.878351,0.876529,0.001486
14028.250000,4,0.922658,0.926614,0.924479,0.001534
14028.500000,4,0.967134,0.971718,0.968837,0.001471
14028.750000,4,1.009850,1.014699,1.012031,0.001402
14029.000000,4,1.047005,1.051984,1.048968,0.001502
14029.250000,4,1.080611,1.085748,1.082259,0.001589
14029.500000,4,1.107831,1.115030,1.110255,0.001992
14029.750000,4,1.136643,1.142091,1.138504,0.001593
14030.000000,4,1.162065,1.169753,1.164327,0.002142
14030.250000,4,1.189042,1.196103,1.191073,0.001973
14030.500000,4,1.211922,1.219523,1.214075,0.002225
14030.750000,4,1.233484,1.241552,1.235972,0.002139
14031.000000,4,1.251061,1.258619,1.252803,0.002227
14031.250000,4,1.268421,1.275796,1.269892,0.002179
14031.500000,4,1.281718,1.290032,1.284258,0.002283
14031.750000,4,1.298465,1.307279,1.300676,0.002479
14032.000000,4,1.312863,1.321965,1.314958,0.002555
14032.250000,4,1.326332,1.334561,1.328624,0.002243
14032.500000,4,1.336225,1.345005,1.338311,0.002478
14032.750000,4,1.346148,1.354439,1.348087,0.002338
14033.000000,4,1.353247,1.362142,1.355364,0.002481
14033.250000,4,1.362122,1.370305,1.363840,0.002350
14033.500000,4,1.368312,1.376328,1.369692,0.002413
14033.750000,4,1.374111,1.381590,1.375609,0.002153
14034.000000,4,1.375756,1.384641,1.377862,0.002500
14034.250000,4,1.378193,1.384861,1.379442,0.001994
14034.500000,4,1.376764,1.383741,1.378259,0.002005
14034.750000,4,1.376936,1.382670,1.378192,0.001642
14035.000000,4,1.374888,1.381070,1.375904,0.001845
14035.250000,4,1.372106,1.377658,1.373409,0.001554
14035.500000,4,1.365691,1.372096,1.367085,0.001888
14035.750000,4,1.359275,1.365143,1.360498,0.001679
14036.000000,4,1.349659,1.354939,1.351098,0.001460
14036.250000,4,1.342092,1.346906,1.343292,0.001370
14036.500000,4,1.332515,1.336822,1.334146,0.001163
14036.750000,4,1.325782,1.331099,1.327197,0.001505
14037.000000,4,1.315386,1.321005,1.317027,0.001598
14037.250000,4,1.305456,1.309310,1.306595,0.001226
14037.500000,4,1.291071,1.296405,1.293273,0.001434
14037.750000,4,1.279820,1.284070,1.281465,0.001387
14038.000000,4,1.267067,1.271635,1.268148,0.001349
14038.250000,4,1.255505,1.259210,1.256780,0.001142
14038.500000,4,1.242372,1.246654,1.243902,0.001198
14038.750000,4,1.228670,1.232168,1.230497,0.001036
14039.000000,4,1.211943,1.216962,1.213789,0.001507
14039.250000,4,1.196262,1.200275,1.197877,0.001172
14039.500000,4,1.178618,1.182418,1.180093,0.001286
14039.750000,4,1.163923,1.167473,1.165319,0.001220
14040.000000,4,1.182188,1.216663,1.208722,0.010075
14040.250000,4,1.133101,1.136249,1.134770,0.000907
14040.500000,4,1.117861,1.120652,1.119246,0.000863
14040.750000,4,1.104531,1.107797,1.106350,0.000927
14041.000000,4,1.092634,1.095059,1.093933,0.000936
14041.250000,4,1.085626,1.087541,1.086502,0.000675
14041.500000,4,1.078510,1.080093,1.079282,0.000587
14041.750000,4,1.073084,1.076591,1.074514,0.001111
14042.000000,4,1.066810,1.069177,1.067764,0.000749
14042.250000,4,1.060307,1.063328,1.061870,0.000933
14042.500000,4,1.053395,1.056387,1.054760,0.000902
14042.750000,4,1.046852,1.051361,1.049449,0.001326
14043.000000,4,1.042240,1.046265,1.044745,0.001125
14043.250000,4,1.039489,1.043821,1.042162,0.001250
14043.500000,4,1.034997,1.039495,1.037875,0.001224
14043.750000,4,1.031386,1.035888,1.034397,0.001275
14044.000000,4,1.025143,1.030113,1.028484,0.001389
14044.250000,4,1.020871,1.026535,1.024797,0.001534
14044.500000,4,1.017330,1.022317,1.020992,0.001414
14044.750000,4,1.015499,1.022408,1.020822,0.001971
14045.000000,4,1.014729,1.021337,1.019759,0.001875
14045.250000,4,1.014869,1.022148,1.020273,0.002063
14045.500000,4,1.013208,1.019360,1.017849,0.001793
14045.750000,4,1.011247,1.019461,1.017102,0.002210
14046.000000,4,1.010397,1.017010,1.015476,0.001901
14046.250000,4,1.010307,1.018336,1.016582,0.002292
14046.500000,4,1.011347,1.018049,1.016771,0.001981
14046.750000,4,1.013828,1.020903,1.018922,0.002018
14047.000000,4,1.013658,1.020419,1.018800,0.001931
14047.250000,4,1.014759,1.021488,1.020287,0.002021
14047.500000,4,1.015409,1.022204,1.020774,0.001969
14047.750000,4,1.019491,1.026530,1.025040,0.002041
14048.000000,4,1.024213,1.031196,1.029648,0.002017
14048.250000,4,1.030585,1.038289,1.036352,0.002199
14048.500000,4,1.036177,1.042278,1.041075,0.001784
14048.750000,4,1.040639,1.047627,1.046191,0.002086
14049.000000,4,1.043380,1.049321,1.048197,0.001732
14049.250000,4,1.046722,1.053688,1.052135,0.002024
14049.500000,4,1.049633,1.055728,1.054340,0.001775
14049.750000,4,1.053285,1.059648,1.058139,0.001847
14050.000000,4,1.053645,1.059200,1.057888,0.001574
14050.250000,4,1.050673,1.056905,1.055621,0.001786
14050.500000,4,1.043771,1.049955,1.048068,0.001674
14050.750000,4,1.034407,1.040395,1.039397,0.001833
14051.000000,4,1.023592,1.029172,1.027168,0.001422
14051.250000,4,1.010937,1.016664,1.015543,0.001731
14051.500000,4,0.994348,1.000398,0.998721,0.001633
14051.750000,4,0.974109,0.980731,0.978653,0.001787
14052.000000,4,0.946790,0.951539,0.950301,0.001335
14052.250000,4,0.912905,0.917756,0.916548,0.001451
14052.500000,4,0.871991,0.876048,0.874935,0.001227
