# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.308215,0.310411,0.309503,0.000604
14928.250000,1,0.309375,0.311272,0.310366,0.000539
14928.500000,1,0.311730,0.313220,0.312738,0.000477
14928.750000,1,0.315572,0.317271,0.316578,0.000489
14929.000000,1,0.321271,0.323122,0.322429,0.000527
14929.250000,1,0.329441,0.330874,0.330263,0.000427
14929.500000,1,0.340431,0.341487,0.340958,0.000357
14929.750000,1,0.354226,0.355420,0.354762,0.000389
14930.000000,1,0.371731,0.373398,0.372751,0.000545
14930.250000,1,0.393234,0.394953,0.394226,0.000573
14930.500000,1,0.417056,0.419434,0.418490,0.000767
14930.750000,1,0.443062,0.445297,0.444230,0.000772
14931.000000,1,0.469729,0.472450,0.470893,0.000949
14931.250000,1,0.496580,0.499885,0.498014,0.001093
14931.500000,1,0.524879,0.528577,0.526438,0.001215
14931.750000,1,0.555055,0.559068,0.556630,0.001405
14932.000000,1,0.586175,0.590565,0.587908,0.001446
14932.250000,1,0.616111,0.620473,0.617687,0.001528
14932.500000,1,0.643452,0.648347,0.645255,0.001647
14932.750000,1,0.668002,0.673197,0.669798,0.001748
14933.000000,1,0.691158,0.696515,0.693137,0.001822
14933.250000,1,0.713794,0.719469,0.715788,0.002006
14933.500000,1,0.736638,0.742829,0.738590,0.002029
14933.750000,1,0.757620,0.763550,0.759634,0.002084
14934.000000,1,0.775575,0.780867,0.777397,0.001835
14934.250000,1,0.788929,0.795185,0.791137,0.002049
14934.500000,1,0.800171,0.806556,0.802388,0.002111
14934.750000,1,0.811391,0.816712,0.813452,0.001905
14935.000000,1,0.823048,0.829617,0.825415,0.002135
14935.250000,1,0.835734,0.841620,0.837804,0.002037
14935.500000,1,0.847525,0.853146,0.849218,0.001740
14935.750000,1,0.856404,0.861819,0.858212,0.001938
14936.000000,1,0.864152,0.869369,0.865962,0.001855
14936.250000,1,0.871561,0.876995,0.873477,0.001840
14936.500000,1,0.880983,0.886592,0.883019,0.001846
14936.750000,1,0.892799,0.897623,0.894379,0.001654
14937.000000,1,0.903654,0.909628,0.905616,0.001925
14937.250000,1,0.912951,0.918675,0.915358,0.001833
14937.500000,1,0.921100,0.926356,0.922860,0.001790
14937.750000,1,0.928749,0.933756,0.930229,0.001735
14938.000000,1,0.938644,0.943128,0.940296,0.001483
14938.250000,1,0.953455,0.958514,0.954977,0.001699
14938.500000,1,0.972916,0.978236,0.974938,0.001649
14938.750000,1,0.993187,0.997652,0.994754,0.001637
14939.000000,1,1.012304,1.017722,1.014791,0.001778
14939.250000,1,1.030894,1.035264,1.032372,0.001460
14939.500000,1,1.047255,1.053057,1.049240,0.001902
14939.750000,1,1.065600,1.069765,1.067056,0.001532
14940.000000,1,1.084608,1.088975,1.086155,0.001729
14940.250000,1,1.103487,1.108225,1.105204,0.001748
14940.500000,1,1.120961,1.125867,1.122753,0.001706
14940.750000,1,1.135762,1.141550,1.138337,0.002153
14941.000000,1,1.150818,1.156028,1.152697,0.002069
14941.250000,1,1.164835,1.171179,1.166802,0.001988
14941.500000,1,1.181423,1.185124,1.182780,0.001420
14941.750000,1,1.196398,1.201510,1.198433,0.001688
14942.000000,1,1.211138,1.216370,1.213111,0.001700
14942.250000,1,1.222713,1.226758,1.224428,0.001549
14942.500000,1,1.231711,1.236072,1.233562,0.001460
14942.750000,1,1.240374,1.243788,1.241609,0.001088
14943.000000,1,1.248424,1.252049,1.250302,0.001286
14943.250000,1,1.257777,1.261249,1.259141,0.001267
14943.500000,1,1.266885,1.270080,1.268398,0.001027
14943.750000,1,1.274173,1.278942,1.275931,0.001392
14944.000000,1,1.280466,1.284056,1.281720,0.001132
14944.250000,1,1.285233,1.288728,1.286806,0.001113
14944.500000,1,1.291527,1.294464,1.292806,0.000817
14944.750000,1,1.299489,1.300590,1.300128,0.000371
14945.000000,1,1.307134,1.309485,1.308055,0.000838
14945.250000,1,1.313642,1.315647,1.314545,0.000548
14945.500000,1,1.319041,1.320740,1.319712,0.000515
14945.750000,1,1.321149,1.324116,1.322735,0.000817
14946.000000,1,1.324585,1.326920,1.325878,0.000784
14946.250000,1,1.328965,1.330656,1.330002,0.000536
14946.500000,1,1.333487,1.336094,1.335047,0.000902
14946.750000,1,1.336822,1.342211,1.339766,0.001355
14947.000000,1,1.339424,1.344313,1.342606,0.001486
14947.250000,1,1.338671,1.343628,1.342207,0.001471
14947.500000,1,1.337154,1.341828,1.340200,0.001425
14947.750000,1,1.333667,1.338744,1.336660,0.001486
14948.000000,1,1.329407,1.336065,1.334010,0.001966
14948.250000,1,1.328081,1.333563,1.331342,0.001628
14948.500000,1,1.323701,1.330716,1.328675,0.002218
14948.750000,1,1.321320,1.327619,1.325372,0.001932
14949.000000,1,1.317030,1.323784,1.322009,0.002016
14949.250000,1,1.312820,1.320768,1.317926,0.002291
14949.500000,1,1.310117,1.317020,1.315057,0.002029
14949.750000,1,1.307505,1.315450,1.313082,0.002413
14950.000000,1,1.307445,1.315279,1.312364,0.002256
14950.250000,1,1.308590,1.315032,1.312712,0.002131
14950.500000,1,1.308168,1.315764,1.313044,0.002306
14950.750000,1,1.309545,1.315932,1.313339,0.002051
14951.000000,1,1.309113,1.315616,1.312999,0.002025
14951.250000,1,1.308912,1.314894,1.312092,0.002115
14951.500000,1,1.309103,1.314229,1.311834,0.001859
14951.750000,1,1.309776,1.316288,1.313078,0.002329
14952.000000,1,1.312886,1.319393,1.316377,0.002099
14952.250000,1,1.317629,1.324466,1.321216,0.002293
14952.500000,1,1.323922,1.329826,1.327057,0.001915
14952.750000,1,1.329351,1.336748,1.333140,0.002263
14953.000000,1,1.336072,1.343037,1.339640,0.002415
14953.250000,1,1.342226,1.350414,1.346426,0.002672
14953.500000,1,1.349852,1.357889,1.353989,0.002460
14953.750000,1,1.357975,1.365285,1.362151,0.002359
14954.000000,1,1.365591,1.373246,1.369302,0.002525
14954.250000,1,1.368474,1.376332,1.372743,0.002465
14954.500000,1,1.367530,1.373929,1.371256,0.002402
14954.750000,1,1.359238,1.365929,1.363178,0.002312
14955.000000,1,1.345209,1.351155,1.348468,0.002090
14955.250000,1,1.325364,1.331091,1.328204,0.002084
14955.500000,1,1.298748,1.304114,1.301913,0.002198
14955.750000,1,1.263685,1.268835,1.266867,0.002063
14956.000000,1,1.220087,1.226067,1.223507,0.002060
14956.250000,1,1.167793,1.173898,1.170778,0.001869
14956.500000,1,1.108516,1.114365,1.111066,0.001836
14956.750000,1,1.043613,1.050459,1.046278,0.002200
14957.000000,1,0.975026,0.981565,0.977910,0.002004
14957.250000,1,0.903580,0.910911,0.906578,0.002171
14957.500000,1,0.829093,0.835938,0.831593,0.002102
14957.750000,1,0.751281,0.758126,0.753979,0.002299
14958.000000,1,0.673253,0.680544,0.676042,0.002271
14958.250000,1,0.598435,0.605146,0.601036,0.002066
14958.500000,1,0.529528,0.536152,0.532171,0.001970
14958.750000,1,0.469025,0.474870,0.471262,0.001727
14959.000000,1,0.417533,0.422293,0.419328,0.001482
14959.250000,1,0.375424,0.379319,0.376873,0.001167
14959.500000,1,0.344109,0.347531,0.345350,0.000986
14959.750000,1,0.324296,0.326292,0.325456,0.000604
14960.000000,2,0.253078,0.254048,0.253562,0.000339
14960.250000,2,0.256830,0.257736,0.257201,0.000317
14960.500000,2,0.266280,0.267698,0.266752,0.000437
14960.750000,2,0.282357,0.284709,0.283419,0.000637
14961.000000,2,0.304588,0.307018,0.305811,0.000753
14961.250000,2,0.333189,0.336437,0.334698,0.000898
14961.500000,2,0.366815,0.370620,0.368536,0.001031
14961.750000,2,0.405746,0.410431,0.408283,0.001267
14962.000000,2,0.449113,0.453633,0.451590,0.001263
14962.250000,2,0.496085,0.500856,0.498828,0.001416
14962.500000,2,0.543898,0.548759,0.546826,0.001494
14962.750000,2,0.593678,0.597841,0.596085,0.001302
14963.000000,2,0.641909,0.646224,0.644297,0.001363
14963.250000,2,0.690489,0.695015,0.693339,0.001624
14963.500000,2,0.738719,0.744047,0.741783,0.001593
14963.750000,2,0.786468,0.791524,0.789596,0.001701
14964.000000,2,0.830553,0.835902,0.833266,0.001712
14964.250000,2,0.869364,0.874516,0.872002,0.001858
14964.500000,2,0.902752,0.907343,0.904623,0.001723
14964.750000,2,0.931403,0.937912,0.933966,0.002182
14965.000000,2,0.958219,0.963941,0.960716,0.001979
14965.250000,2,0.984423,0.989614,0.986569,0.002012
14965.500000,2,1.006613,1.012546,1.008843,0.002132
14965.750000,2,1.024664,1.030350,1.027068,0.002277
14966.000000,2,1.038134,1.044112,1.040704,0.002413
14966.250000,2,1.049227,1.056367,1.052087,0.002726
14966.500000,2,1.060253,1.067010,1.062778,0.002385
14966.750000,2,1.072192,1.078471,1.074959,0.002364
14967.000000,2,1.083018,1.089242,1.085436,0.002275
14967.250000,2,1.089928,1.096100,1.092600,0.002333
14967.500000,2,1.090090,1.096653,1.093043,0.002336
14967.750000,2,1.087268,1.093965,1.090362,0.002493
14968.000000,2,1.084787,1.090352,1.087503,0.002119
14968.250000,2,1.086010,1.091743,1.088595,0.002100
14968.500000,2,1.091428,1.096291,1.093698,0.001683
14968.750000,2,1.099875,1.104860,1.102064,0.001799
14969.000000,2,1.106121,1.110378,1.108012,0.001371
14969.250000,2,1.108377,1.113106,1.110557,0.001440
14969.500000,2,1.107873,1.112532,1.110199,0.001637
14969.750000,2,1.107751,1.112341,1.110215,0.001588
14970.000000,2,1.110465,1.113851,1.112058,0.001121
14970.250000,2,1.114917,1.118866,1.116442,0.001257
14970.500000,2,1.117212,1.122179,1.119492,0.001383
14970.750000,2,1.120423,1.123850,1.121535,0.000976
14971.000000,2,1.119514,1.121323,1.120249,0.000665
14971.250000,2,1.119159,1.121947,1.120280,0.000793
14971.500000,2,1.121294,1.123790,1.122362,0.000714
14971.750000,2,1.127536,1.130247,1.128826,0.000813
14972.000000,2,1.136611,1.138350,1.137346,0.000660
14972.250000,2,1.143728,1.144854,1.144286,0.000399
14972.500000,2,1.147487,1.148832,1.148062,0.000399
14972.750000,2,1.149994,1.151656,1.150779,0.000543
14973.000000,2,1.152895,1.154003,1.153304,0.000327
14973.250000,2,1.157483,1.160194,1.158644,0.000779
14973.500000,2,1.163854,1.165618,1.164834,0.000563
14973.750000,2,1.170028,1.171751,1.170975,0.000560
14974.000000,2,1.172786,1.173735,1.173331,0.000345
14974.250000,2,1.172021,1.174380,1.173534,0.000638
14974.500000,2,1.171506,1.173620,1.172545,0.000765
14974.750000,2,1.173028,1.175549,1.174530,0.000733
14975.000000,2,1.178526,1.181540,1.180206,0.000860
14975.250000,2,1.186148,1.189159,1.187691,0.000986
14975.500000,2,1.191837,1.195526,1.194370,0.001154
14975.750000,2,1.196409,1.200459,1.199089,0.001217
14976.000000,2,1.221571,1.228479,1.224024,0.002209
14976.250000,2,1.201584,1.205270,1.203884,0.001160
14976.500000,2,1.204766,1.208843,1.207215,0.001371
14976.750000,2,1.211019,1.215176,1.213436,0.001427
14977.000000,2,1.216003,1.220444,1.218801,0.001487
14977.250000,2,1.221561,1.225489,1.223668,0.001376
14977.500000,2,1.224351,1.228899,1.226931,0.001376
14977.750000,2,1.229778,1.233740,1.232200,0.001315
14978.000000,2,1.236497,1.242195,1.239351,0.001829
14978.250000,2,1.248718,1.254030,1.251228,0.001723
14978.500000,2,1.262172,1.267935,1.265073,0.001769
14978.750000,2,1.276469,1.281153,1.279070,0.001666
14979.000000,2,1.286034,1.292326,1.289243,0.001904
14979.250000,2,1.294996,1.299775,1.297432,0.001679
14979.500000,2,1.301037,1.305682,1.303453,0.001677
14979.750000,2,1.307662,1.311721,1.310147,0.001587
14980.000000,2,1.313916,1.320136,1.317334,0.002031
14980.250000,2,1.321496,1.327627,1.324888,0.001937
14980.500000,2,1.328165,1.331879,1.330356,0.001381
14980.750000,2,1.331545,1.335938,1.334277,0.001559
14981.000000,2,1.333561,1.337715,1.336044,0.001460
14981.250000,2,1.333863,1.338710,1.336615,0.001635
14981.500000,2,1.331899,1.337021,1.334325,0.001685
14981.750000,2,1.327538,1.330915,1.329578,0.001292
14982.000000,2,1.319006,1.322000,1.320814,0.001050
14982.250000,2,1.308348,1.312407,1.310345,0.001346
14982.500000,2,1.296617,1.300597,1.298973,0.001403
14982.750000,2,1.288089,1.291787,1.290363,0.001335
14983.000000,2,1.281171,1.285870,1.283596,0.001597
14983.250000,2,1.277311,1.281039,1.279186,0.001363
14983.500000,2,1.272159,1.275955,1.274017,0.001275
14983.750000,2,1.264827,1.268808,1.267044,0.001468
14984.000000,2,1.257486,1.259911,1.258755,0.000914
14984.250000,2,1.248299,1.251200,1.249873,0.000866
14984.500000,2,1.239505,1.242502,1.241085,0.001009
14984.750000,2,1.231473,1.234181,1.232963,0.000945
14985.000000,2,1.222086,1.225552,1.223757,0.001157
14985.250000,2,1.211369,1.214110,1.212930,0.000877
14985.500000,2,1.197701,1.200501,1.199259,0.000833
14985.750000,2,1.182850,1.185106,1.184313,0.000769
14986.000000,2,1.165961,1.168474,1.167112,0.000803
14986.250000,2,1.148248,1.151581,1.150131,0.001076
14986.500000,2,1.128533,1.131730,1.130279,0.001113
14986.750000,2,1.106945,1.108930,1.107950,0.000731
14987.000000,2,1.078572,1.082202,1.080282,0.001156
14987.250000,2,1.046046,1.050298,1.047678,0.001310
14987.500000,2,1.007498,1.011874,1.009555,0.001340
14987.750000,2,0.965759,0.971091,0.967767,0.001616
14988.000000,2,0.919760,0.924438,0.921446,0.001389
14988.250000,2,0.868999,0.874533,0.871466,0.001550
14988.500000,2,0.814623,0.821444,0.817265,0.001847
14988.750000,2,0.757361,0.764136,0.760251,0.001858
14989.000000,2,0.698044,0.704818,0.700957,0.001977
14989.250000,2,0.638819,0.645112,0.641426,0.001895
14989.500000,2,0.579989,0.586565,0.582576,0.001950
14989.750000,2,0.523921,0.529915,0.526484,0.001746
14990.000000,2,0.470779,0.476167,0.473048,0.001612
14990.250000,2,0.422462,0.427847,0.424478,0.001600
14990.500000,2,0.378753,0.383006,0.380459,0.001323
14990.750000,2,0.341687,0.345221,0.343006,0.001165
14991.000000,2,0.309882,0.313172,0.311277,0.001017
14991.250000,2,0.285935,0.288334,0.286935,0.000831
14991.500000,2,0.268068,0.269977,0.268835,0.000643
14991.750000,2,0.257720,0.259012,0.258246,0.000391
14992.000000,3,0.310158,0.310976,0.310593,0.000299
14992.250000,3,0.314121,0.315444,0.314756,0.000462
14992.500000,3,0.326030,0.328260,0.327050,0.000754
14992.750000,3,0.345534,0.348906,0.347111,0.000986
14993.000000,3,0.373222,0.376867,0.375266,0.001120
14993.250000,3,0.408261,0.412448,0.410601,0.001302
14993.500000,3,0.450515,0.455842,0.453409,0.001605
14993.750000,3,0.499223,0.505702,0.502709,0.001922
14994.000000,3,0.553753,0.560161,0.557337,0.001971
14994.250000,3,0.611376,0.617942,0.615108,0.002003
14994.500000,3,0.671076,0.678400,0.675028,0.002190
14994.750000,3,0.732771,0.738862,0.735900,0.001802
14995.000000,3,0.792384,0.799890,0.796719,0.002199
14995.250000,3,0.852699,0.859974,0.856956,0.002242
14995.500000,3,0.910972,0.916821,0.914192,0.001819
14995.750000,3,0.963355,0.969312,0.966628,0.001706
14996.000000,3,1.010939,1.014992,1.012918,0.001339
14996.250000,3,1.049837,1.053704,1.052194,0.001294
14996.500000,3,1.084428,1.087966,1.086374,0.001203
14996.750000,3,1.115425,1.118767,1.117113,0.001085
14997.000000,3,1.143118,1.146289,1.145091,0.001008
14997.250000,3,1.166018,1.169093,1.167889,0.000785
14997.500000,3,1.182093,1.186038,1.184884,0.001041
14997.750000,3,1.193503,1.196685,1.195954,0.000957
14998.000000,3,1.201560,1.203674,1.202962,0.000570
14998.250000,3,1.205818,1.209866,1.208716,0.001177
14998.500000,3,1.213169,1.216521,1.215508,0.000981
14998.750000,3,1.220430,1.224569,1.223131,0.001096
14999.000000,3,1.227095,1.230939,1.229618,0.001001
14999.250000,3,1.230169,1.233591,1.232769,0.000999
14999.500000,3,1.231064,1.234094,1.233306,0.000905
14999.750000,3,1.231840,1.234594,1.233769,0.000862
15000.000000,3,1.233611,1.237034,1.235909,0.000963
15000.250000,3,1.238346,1.240869,1.239556,0.000855
15000.500000,3,1.241082,1.244148,1.242727,0.000980
15000.750000,3,1.243061,1.245803,1.244815,0.000850
15001.000000,3,1.243658,1.245853,1.244742,0.000711
15001.250000,3,1.241937,1.244008,1.242997,0.000692
15001.500000,3,1.240811,1.243055,1.241909,0.000882
15001.750000,3,1.241221,1.244058,1.242493,0.000933
15002.000000,3,1.243269,1.246510,1.244398,0.000970
15002.250000,3,1.244667,1.246485,1.245574,0.000618
15002.500000,3,1.244156,1.246658,1.245256,0.000790
15002.750000,3,1.242109,1.245724,1.244004,0.001041
15003.000000,3,1.241591,1.244459,1.243314,0.000933
15003.250000,3,1.243092,1.244650,1.244011,0.000524
15003.500000,3,1.243082,1.245383,1.244634,0.000771
15003.750000,3,1.241657,1.243275,1.242423,0.000544
15004.000000,3,1.235022,1.237579,1.236133,0.000796
15004.250000,3,1.224873,1.227079,1.226215,0.000622
15004.500000,3,1.215785,1.217431,1.216522,0.000508
15004.750000,3,1.209220,1.210354,1.209923,0.000434
15005.000000,3,1.205972,1.208027,1.207145,0.000664
15005.250000,3,1.204669,1.206549,1.205657,0.000669
15005.500000,3,1.201956,1.203828,1.202577,0.000506
15005.750000,3,1.193896,1.195606,1.194676,0.000463
15006.000000,3,1.183021,1.185410,1.184275,0.000686
15006.250000,3,1.172786,1.174736,1.173768,0.000540
15006.500000,3,1.164403,1.165328,1.164775,0.000285
15006.750000,3,1.156130,1.157893,1.157098,0.000554
15007.000000,3,1.146418,1.148405,1.147253,0.000560
15007.250000,3,1.132368,1.134561,1.133266,0.000657
15007.500000,3,1.114440,1.118679,1.116442,0.001139
15007.750000,3,1.099699,1.101788,1.100773,0.000729
15008.000000,3,1.090665,1.092019,1.091176,0.000437
15008.250000,3,1.087989,1.089210,1.088637,0.000341
15008.500000,3,1.089332,1.091374,1.090406,0.000639
15008.750000,3,1.091262,1.093588,1.092527,0.000654
15009.000000,3,1.089949,1.091288,1.090891,0.000378
15009.250000,3,1.084339,1.087081,1.086022,0.000740
15009.500000,3,1.079677,1.081780,1.080770,0.000591
15009.750000,3,1.077435,1.080092,1.078959,0.000687
15010.000000,3,1.080529,1.082672,1.081982,0.000604
15010.250000,3,1.085473,1.087874,1.087070,0.000691
15010.500000,3,1.089541,1.091886,1.090752,0.000655
15010.750000,3,1.089612,1.091690,1.090478,0.000655
15011.000000,3,1.087114,1.089080,1.088128,0.000564
15011.250000,3,1.086428,1.087725,1.086953,0.000443
15011.500000,3,1.088606,1.090701,1.089624,0.000645
15011.750000,3,1.093819,1.095576,1.094915,0.000653
15012.000000,3,1.098795,1.100869,1.099794,0.000642
15012.250000,3,1.099456,1.100682,1.099989,0.000446
15012.500000,3,1.095062,1.096426,1.095704,0.000464
15012.750000,3,1.089731,1.091060,1.090130,0.000425
15013.000000,3,1.087122,1.089112,1.087799,0.000601
15013.250000,3,1.089297,1.090940,1.089890,0.000471
15013.500000,3,1.094566,1.095924,1.095198,0.000467
15013.750000,3,1.098389,1.100245,1.099295,0.000611
15014.000000,3,1.099699,1.101583,1.100695,0.000584
15014.250000,3,1.098174,1.100000,1.099035,0.000662
15014.500000,3,1.096673,1.098782,1.097465,0.000694
15014.750000,3,1.097763,1.099341,1.098475,0.000499
15015.000000,3,1.102092,1.103726,1.102797,0.000566
15015.250000,3,1.107113,1.110262,1.108516,0.000917
15015.500000,3,1.111263,1.114738,1.112711,0.001028
15015.750000,3,1.112049,1.115434,1.113656,0.001040
15016.000000,3,1.111050,1.115405,1.113067,0.001186
15016.250000,3,1.110591,1.114221,1.111793,0.000985
15016.500000,3,1.111712,1.115753,1.113228,0.001116
15016.750000,3,1.115272,1.118817,1.116223,0.001009
15017.000000,3,1.118471,1.122348,1.119441,0.001094
15017.250000,3,1.119563,1.124149,1.120600,0.001319
15017.500000,3,1.117694,1.121900,1.118742,0.001164
15017.750000,3,1.113099,1.118190,1.114326,0.001412
15018.000000,3,1.105098,1.111048,1.107085,0.001540
15018.250000,3,1.094241,1.101011,1.096401,0.001828
15018.500000,3,1.079400,1.083762,1.080720,0.001259
15018.750000,3,1.057683,1.061977,1.059341,0.001360
15019.000000,3,1.030881,1.036581,1.033018,0.001563
15019.250000,3,1.002504,1.007773,1.004465,0.001461
15019.500000,3,0.972460,0.977105,0.974176,0.001379
15019.750000,3,0.941222,0.946305,0.943305,0.001433
15020.000000,3,0.907819,0.912431,0.910003,0.001391
15020.250000,3,0.869773,0.874295,0.871640,0.001553
15020.500000,3,0.825106,0.830333,0.827591,0.001714
15020.750000,3,0.775598,0.781089,0.778328,0.001633
15021.000000,3,0.723526,0.728799,0.726281,0.001713
15021.250000,3,0.669282,0.675546,0.672500,0.001848
15021.500000,3,0.615925,0.621847,0.619054,0.001766
15021.750000,3,0.563419,0.568991,0.566427,0.001731
15022.000000,3,0.512768,0.518555,0.515888,0.001678
15022.250000,3,0.465999,0.471125,0.468598,0.001475
15022.500000,3,0.423814,0.428374,0.426354,0.001337
15022.750000,3,0.388470,0.392240,0.390401,0.001115
15023.000000,3,0.359502,0.362440,0.361142,0.000881
15023.250000,3,0.337052,0.339138,0.338276,0.000687
15023.500000,3,0.321284,0.322808,0.322139,0.000545
15023.750000,3,0.311417,0.312668,0.312189,0.000357
15024.000000,4,0.293767,0.294346,0.294008,0.000197
15024.250000,4,0.298103,0.299573,0.298844,0.000407
15024.500000,4,0.311816,0.314026,0.312780,0.000714
15024.750000,4,0.334469,0.337574,0.335763,0.001073
15025.000000,4,0.365330,0.369690,0.367543,0.001403
15025.250000,4,0.404224,0.409289,0.406659,0.001693
15025.500000,4,0.450261,0.456608,0.453275,0.002071
15025.750000,4,0.503698,0.510672,0.506867,0.002391
15026.000000,4,0.562300,0.570681,0.565909,0.002844
15026.250000,4,0.626891,0.634812,0.630314,0.002822
15026.500000,4,0.693864,0.703683,0.698154,0.003345
15026.750000,4,0.763891,0.774293,0.768470,0.003442
15027.000000,4,0.834087,0.843744,0.838389,0.003400
15027.250000,4,0.901268,0.912649,0.906281,0.003780
15027.500000,4,0.964746,0.976228,0.969980,0.003775
15027.750000,4,1.023907,1.035472,1.029512,0.003516
15028.000000,4,1.078270,1.088940,1.083626,0.003505
15028.250000,4,1.126963,1.137978,1.132635,0.003418
15028.500000,4,1.168020,1.179290,1.174342,0.003410
15028.750000,4,1.203886,1.215521,1.210236,0.003532
15029.000000,4,1.232416,1.243049,1.239021,0.003179
15029.250000,4,1.255315,1.266455,1.261771,0.003228
15029.500000,4,1.274261,1.284271,1.280251,0.002967
15029.750000,4,1.289764,1.298903,1.295652,0.002780
15030.000000,4,1.300604,1.312737,1.307974,0.003280
15030.250000,4,1.312603,1.321960,1.318384,0.002653
15030.500000,4,1.318313,1.328178,1.325135,0.002847
15030.750000,4,1.322475,1.331512,1.328916,0.002754
15031.000000,4,1.323114,1.333488,1.330237,0.002971
15031.250000,4,1.322785,1.332919,1.329962,0.002892
15031.500000,4,1.322505,1.332101,1.328693,0.002553
15031.750000,4,1.321936,1.330623,1.328269,0.002548
15032.000000,4,1.321966,1.329705,1.327425,0.002206
15032.250000,4,1.319171,1.326642,1.324232,0.002153
15032.500000,4,1.313921,1.320709,1.318627,0.001959
15032.750000,4,1.307143,1.313366,1.311428,0.001815
15033.000000,4,1.299796,1.305122,1.303783,0.001624
15033.250000,4,1.293836,1.298885,1.297037,0.001384
15033.500000,4,1.287947,1.292575,1.290854,0.001496
15033.750000,4,1.281548,1.284896,1.283822,0.001044
15034.000000,4,1.273193,1.276189,1.275099,0.000899
15034.250000,4,1.263620,1.266256,1.265075,0.000781
15034.500000,4,1.252759,1.255115,1.253950,0.000716
15034.750000,4,1.243923,1.245165,1.244279,0.000428
15035.000000,4,1.236291,1.237617,1.237013,0.000446
15035.250000,4,1.231311,1.233447,1.232418,0.000581
15035.500000,4,1.228215,1.229202,1.228700,0.000268
15035.750000,4,1.223238,1.225179,1.223912,0.000611
15036.000000,4,1.216310,1.219399,1.217556,0.000878
15036.250000,4,1.207868,1.210585,1.208802,0.000807
15036.500000,4,1.198737,1.202469,1.199724,0.001086
15036.750000,4,1.189470,1.193495,1.191027,0.001088
15037.000000,4,1.179439,1.184002,1.180859,0.001210
15037.250000,4,1.168829,1.173361,1.170272,0.001206
15037.500000,4,1.156024,1.160374,1.157337,0.001227
15037.750000,4,1.143132,1.148016,1.144740,0.001382
15038.000000,4,1.132428,1.136776,1.133754,0.001166
15038.250000,4,1.123824,1.128421,1.125263,0.001390
15038.500000,4,1.117147,1.120954,1.118448,0.001055
15038.750000,4,1.110939,1.115204,1.112259,0.001322
15039.000000,4,1.103024,1.106959,1.104425,0.001249
15039.250000,4,1.093831,1.098484,1.095655,0.001302
15039.500000,4,1.085966,1.090908,1.087590,0.001478
15039.750000,4,1.079583,1.084479,1.081428,0.001519
15040.000000,4,1.082602,1.091117,1.085370,0.002593
15040.250000,4,1.071503,1.076054,1.073052,0.001316
15040.500000,4,1.065684,1.071462,1.067955,0.001675
15040.750000,4,1.058887,1.064295,1.060996,0.001515
15041.000000,4,1.051930,1.057118,1.053991,0.001420
15041.250000,4,1.046431,1.052037,1.048684,0.001592
15041.500000,4,1.044105,1.049821,1.046359,0.001561
15041.750000,4,1.044365,1.050380,1.046508,0.001694
15042.000000,4,1.044553,1.050210,1.046620,0.001623
15042.250000,4,1.042718,1.048513,1.045108,0.001723
15042.500000,4,1.038815,1.044860,1.041316,0.001701
15042.750000,4,1.035591,1.041166,1.037633,0.001493
15043.000000,4,1.033206,1.037952,1.034872,0.001396
15043.250000,4,1.031828,1.037563,1.033555,0.001667
15043.500000,4,1.030112,1.035307,1.031705,0.001466
15043.750000,4,1.026598,1.031404,1.028244,0.001348
15044.000000,4,1.020330,1.024696,1.022231,0.001317
15044.250000,4,1.014671,1.019764,1.016703,0.001452
15044.500000,4,1.013164,1.017179,1.014563,0.001070
15044.750000,4,1.015956,1.020433,1.017557,0.001210
15045.000000,4,1.023864,1.027161,1.024926,0.000942
15045.250000,4,1.033286,1.036335,1.034039,0.000873
15045.500000,4,1.039962,1.043582,1.041402,0.000905
15045.750000,4,1.044112,1.047715,1.045552,0.001034
15046.000000,4,1.046688,1.050320,1.047964,0.000958
15046.250000,4,1.050370,1.053215,1.051427,0.000868
15046.500000,4,1.055909,1.058805,1.056902,0.000899
15046.750000,4,1.062371,1.065483,1.063656,0.000902
15047.000000,4,1.068888,1.071882,1.070072,0.000893
15047.250000,4,1.073420,1.076334,1.074694,0.001100
15047.500000,4,1.078161,1.081574,1.079316,0.000982
15047.750000,4,1.083795,1.085956,1.084992,0.000788
15048.000000,4,1.091332,1.094488,1.092630,0.001078
15048.250000,4,1.098742,1.101914,1.100300,0.001076
15048.500000,4,1.102635,1.105392,1.103800,0.000977
15048.750000,4,1.100282,1.103263,1.101768,0.001142
15049.000000,4,1.093658,1.096947,1.095351,0.001135
15049.250000,4,1.087062,1.090780,1.089108,0.001081
15049.500000,4,1.084636,1.088519,1.086717,0.001217
15049.750000,4,1.087924,1.090661,1.089203,0.000834
15050.000000,4,1.091352,1.093695,1.092256,0.000746
15050.250000,4,1.089658,1.093090,1.091113,0.000993
15050.500000,4,1.080127,1.085237,1.081931,0.001498
15050.750000,4,1.063399,1.067113,1.065120,0.001202
15051.000000,4,1.041490,1.045835,1.043466,0.001459
15051.250000,4,1.017006,1.022169,1.019813,0.001552
15051.500000,4,0.992204,0.996320,0.994189,0.001279
15051.750000,4,0.960980,0.966074,0.963654,0.001664
15052.000000,4,0.920750,0.927716,0.924829,0.002096
15052.250000,4,0.873763,0.880365,0.877437,0.002317
15052.500000,4,0.820707,0.827734,0.824403,0.002343
