# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.214066,0.235847,0.224625,0.006306
14428.250000,1,0.215866,0.236657,0.226791,0.006042
14428.500000,1,0.222634,0.239991,0.233396,0.005265
14428.750000,1,0.234339,0.248890,0.244825,0.004833
14429.000000,1,0.250708,0.267507,0.261279,0.006573
14429.250000,1,0.264746,0.291596,0.282581,0.010309
14429.500000,1,0.280285,0.320992,0.309016,0.014823
14429.750000,1,0.298931,0.355544,0.340117,0.020394
14430.000000,1,0.321921,0.394712,0.375768,0.026096
14430.250000,1,0.348486,0.437700,0.415372,0.032079
14430.500000,1,0.378332,0.483759,0.457977,0.038064
14430.750000,1,0.410230,0.531702,0.502493,0.043781
14431.000000,1,0.444049,0.579537,0.547345,0.048938
14431.250000,1,0.477705,0.627931,0.592563,0.054312
14431.500000,1,0.512095,0.674913,0.637069,0.059010
14431.750000,1,0.545614,0.720951,0.680721,0.063707
14432.000000,1,0.579321,0.765118,0.722990,0.067720
14432.250000,1,0.610011,0.806462,0.761871,0.071566
14432.500000,1,0.638120,0.844130,0.797411,0.075090
14432.750000,1,0.662954,0.876741,0.828652,0.078086
14433.000000,1,0.685889,0.905865,0.857131,0.080680
14433.250000,1,0.706561,0.933917,0.883593,0.083414
14433.500000,1,0.726882,0.959939,0.908017,0.085290
14433.750000,1,0.744188,0.982771,0.930315,0.087630
14434.000000,1,0.760215,1.004199,0.949979,0.089343
14434.250000,1,0.772954,1.021212,0.966229,0.091041
14434.500000,1,0.783120,1.036279,0.979880,0.092628
14434.750000,1,0.793622,1.048898,0.992329,0.093583
14435.000000,1,0.803580,1.061615,1.004835,0.094735
14435.250000,1,0.814093,1.076358,1.018012,0.096046
14435.500000,1,0.824891,1.089665,1.031357,0.097194
14435.750000,1,0.833715,1.101704,1.042442,0.098380
14436.000000,1,0.841050,1.111231,1.051451,0.099118
14436.250000,1,0.846385,1.119129,1.058278,0.099797
14436.500000,1,0.852520,1.126254,1.065702,0.100415
14436.750000,1,0.859519,1.135660,1.074757,0.101359
14437.000000,1,0.868860,1.148043,1.086384,0.102459
14437.250000,1,0.879613,1.162540,1.099566,0.103597
14437.500000,1,0.890032,1.175385,1.112269,0.104613
14437.750000,1,0.897638,1.186949,1.123157,0.106009
14438.000000,1,0.905940,1.196289,1.132254,0.106496
14438.250000,1,0.912416,1.205360,1.140534,0.107307
14438.500000,1,0.925521,1.221453,1.156416,0.108669
14438.750000,1,0.930852,1.229292,1.163445,0.109438
14439.000000,1,0.942939,1.244721,1.178249,0.110695
14439.250000,1,0.955226,1.259931,1.193029,0.111824
14439.500000,1,0.964380,1.273361,1.205226,0.113348
14439.750000,1,0.973192,1.283712,1.215165,0.113935
14440.000000,1,0.979248,1.292801,1.223258,0.114832
14440.250000,1,0.985583,1.300840,1.230843,0.115390
14440.500000,1,0.991672,1.308231,1.238280,0.115986
14440.750000,1,0.997685,1.317311,1.246461,0.117112
14441.000000,1,1.003528,1.324349,1.253697,0.117636
14441.250000,1,1.007900,1.329896,1.258494,0.117986
14441.500000,1,1.010042,1.333588,1.261608,0.118276
14441.750000,1,1.011363,1.335529,1.263332,0.118573
14442.000000,1,1.013479,1.336676,1.264903,0.118268
14442.250000,1,1.014696,1.338039,1.266144,0.118277
14442.500000,1,1.015699,1.339150,1.267630,0.118359
14442.750000,1,1.015456,1.339592,1.267509,0.118547
14443.000000,1,1.014513,1.337712,1.266179,0.118355
14443.250000,1,1.012970,1.333779,1.262984,0.117623
14443.500000,1,1.010470,1.331317,1.260069,0.117481
14443.750000,1,1.007931,1.327653,1.256729,0.117032
14444.000000,1,1.005407,1.322432,1.252186,0.116041
14444.250000,1,1.001183,1.316396,1.246717,0.115567
14444.500000,1,0.997064,1.309095,1.239646,0.114224
14444.750000,1,0.991235,1.300850,1.231879,0.113295
14445.000000,1,0.987119,1.293390,1.224800,0.112040
14445.250000,1,0.984427,1.286520,1.219485,0.110671
14445.500000,1,0.984473,1.281960,1.215359,0.108797
14445.750000,1,0.985617,1.276938,1.212114,0.106844
14446.000000,1,0.988280,1.271369,1.208237,0.103766
14446.250000,1,0.990768,1.264584,1.203329,0.100346
14446.500000,1,0.996516,1.258029,1.199123,0.095704
14446.750000,1,1.004892,1.251631,1.196435,0.090629
14447.000000,1,1.019104,1.247955,1.196782,0.084118
14447.250000,1,1.038027,1.247045,1.200392,0.076858
14447.500000,1,1.060658,1.248323,1.205987,0.068679
14447.750000,1,1.085408,1.249017,1.212324,0.059559
14448.000000,1,1.112692,1.248252,1.218441,0.049260
14448.250000,1,1.141101,1.244068,1.222156,0.037100
14448.500000,1,1.169621,1.239993,1.225499,0.025125
14448.750000,1,1.199398,1.246803,1.230738,0.014742
14449.000000,1,1.229898,1.265740,1.237570,0.012735
14449.250000,1,1.228152,1.287165,1.246169,0.023901
14449.500000,1,1.225390,1.310113,1.254529,0.039300
14449.750000,1,1.221144,1.346904,1.261710,0.055029
14450.000000,1,1.215817,1.386684,1.267448,0.072492
14450.250000,1,1.207768,1.422775,1.271283,0.088935
14450.500000,1,1.200309,1.457224,1.274652,0.104790
14450.750000,1,1.193921,1.496113,1.279469,0.121597
14451.000000,1,1.189046,1.536988,1.284840,0.137936
14451.250000,1,1.183532,1.574558,1.289830,0.153663
14451.500000,1,1.178078,1.612322,1.293520,0.168681
14451.750000,1,1.172397,1.651301,1.297109,0.184302
14452.000000,1,1.167061,1.693615,1.301390,0.201043
14452.250000,1,1.161291,1.734115,1.304215,0.216792
14452.500000,1,1.157311,1.770287,1.306528,0.230079
14452.750000,1,1.153694,1.801291,1.307889,0.241188
14453.000000,1,1.150117,1.832659,1.309258,0.252507
14453.250000,1,1.145262,1.861757,1.309852,0.263673
14453.500000,1,1.140230,1.882523,1.306586,0.272652
14453.750000,1,1.131935,1.900351,1.301522,0.281425
14454.000000,1,1.120888,1.913081,1.293319,0.289364
14454.250000,1,1.108377,1.906736,1.278656,0.291453
14454.500000,1,1.091817,1.874709,1.256314,0.285669
14454.750000,1,1.071787,1.855828,1.234577,0.285999
14455.000000,1,1.045612,1.834341,1.208114,0.287309
14455.250000,1,1.016077,1.781274,1.171580,0.278893
14455.500000,1,0.979713,1.710156,1.126992,0.266252
14455.750000,1,0.939049,1.655710,1.082820,0.261107
14456.000000,1,0.893912,1.572562,1.028948,0.247389
14456.250000,1,0.843876,1.478427,0.969806,0.231051
14456.500000,1,0.791334,1.380735,0.907564,0.214693
14456.750000,1,0.736616,1.273323,0.841074,0.195810
14457.000000,1,0.678472,1.162850,0.772184,0.176666
14457.250000,1,0.619902,1.049337,0.702350,0.156670
14457.500000,1,0.561558,0.934437,0.632679,0.136049
14457.750000,1,0.504340,0.817972,0.563801,0.114447
14458.000000,1,0.450380,0.708894,0.498996,0.094383
14458.250000,1,0.400909,0.608366,0.439337,0.075897
14458.500000,1,0.355571,0.517893,0.385484,0.059363
14458.750000,1,0.317124,0.437481,0.338614,0.044255
14459.000000,1,0.284572,0.371877,0.299628,0.032320
14459.250000,1,0.255852,0.319617,0.268794,0.022773
14459.500000,1,0.234972,0.282684,0.246868,0.016170
14459.750000,1,0.222152,0.259669,0.233520,0.012034
14460.000000,2,0.288419,0.359943,0.301846,0.026120
14460.250000,2,0.293636,0.365576,0.306960,0.026333
14460.500000,2,0.298317,0.372652,0.312507,0.027038
14460.750000,2,0.313886,0.390345,0.328499,0.027778
14461.000000,2,0.329926,0.408952,0.345521,0.028510
14461.250000,2,0.357366,0.437986,0.373050,0.029167
14461.500000,2,0.385183,0.466232,0.401303,0.029167
14461.750000,2,0.422780,0.502987,0.439023,0.028745
14462.000000,2,0.459827,0.536252,0.475839,0.027177
14462.250000,2,0.505909,0.576868,0.521033,0.025143
14462.500000,2,0.549645,0.613406,0.563633,0.022454
14462.750000,2,0.600004,0.654262,0.612333,0.018947
14463.000000,2,0.646026,0.692342,0.657288,0.015900
14463.250000,2,0.697170,0.733808,0.706592,0.012384
14463.500000,2,0.741867,0.770581,0.749920,0.009495
14463.750000,2,0.789467,0.809125,0.795626,0.006288
14464.000000,2,0.828031,0.841223,0.833017,0.004087
14464.250000,2,0.867688,0.874298,0.870907,0.002060
14464.500000,2,0.898379,0.902630,0.900425,0.001324
14464.750000,2,0.928692,0.934070,0.931463,0.001934
14465.000000,2,0.949823,0.956580,0.954200,0.002322
14465.250000,2,0.971372,0.980689,0.978047,0.003124
14465.500000,2,0.985709,0.997054,0.993830,0.003787
14465.750000,2,1.001605,1.013529,1.010336,0.004047
14466.000000,2,1.009096,1.021413,1.018221,0.004189
14466.250000,2,1.018477,1.032108,1.028767,0.004673
14466.500000,2,1.022558,1.036923,1.032883,0.004725
14466.750000,2,1.030569,1.045056,1.041472,0.004963
14467.000000,2,1.033789,1.048604,1.044815,0.005019
14467.250000,2,1.040800,1.055950,1.051857,0.005043
14467.500000,2,1.042090,1.057565,1.053676,0.005246
14467.750000,2,1.047601,1.063256,1.059688,0.005458
14468.000000,2,1.048671,1.064183,1.060436,0.005315
14468.250000,2,1.054882,1.071090,1.066924,0.005473
14468.500000,2,1.056852,1.073253,1.069232,0.005609
14468.750000,2,1.064833,1.081546,1.077484,0.005712
14469.000000,2,1.069134,1.084367,1.080765,0.005261
14469.250000,2,1.076535,1.092719,1.088274,0.005371
14469.500000,2,1.078455,1.094015,1.090039,0.005252
14469.750000,2,1.083426,1.099796,1.095568,0.005493
14470.000000,2,1.084006,1.100155,1.096140,0.005512
14470.250000,2,1.089387,1.104819,1.101374,0.005386
14470.500000,2,1.089557,1.104231,1.101105,0.005197
14470.750000,2,1.092517,1.109554,1.105508,0.005872
14471.000000,2,1.091347,1.107909,1.103665,0.005574
14471.250000,2,1.093817,1.109504,1.106175,0.005548
14471.500000,2,1.091117,1.106773,1.103556,0.005576
14471.750000,2,1.094127,1.111188,1.107576,0.006061
14472.000000,2,1.140804,1.161009,1.154601,0.006793
14472.250000,2,1.097808,1.114129,1.110417,0.005705
14472.500000,2,1.095158,1.112245,1.108652,0.006065
14472.750000,2,1.099068,1.115958,1.112593,0.006099
14473.000000,2,1.097958,1.114968,1.111210,0.006021
14473.250000,2,1.101028,1.118437,1.114720,0.006181
14473.500000,2,1.101048,1.118317,1.114279,0.005993
14473.750000,2,1.105289,1.123636,1.119286,0.006338
14474.000000,2,1.106159,1.123363,1.119974,0.006219
14474.250000,2,1.110720,1.129390,1.125432,0.006660
14474.500000,2,1.111180,1.131545,1.126496,0.007000
14474.750000,2,1.117031,1.136994,1.131990,0.006852
14475.000000,2,1.118151,1.137424,1.132969,0.006791
14475.250000,2,1.125542,1.144432,1.139997,0.006621
14475.500000,2,1.127652,1.147822,1.143047,0.007027
14475.750000,2,1.136233,1.155770,1.151004,0.006817
14476.000000,2,1.246718,1.277787,1.264854,0.011331
14476.250000,2,1.145104,1.166598,1.160863,0.007272
14476.500000,2,1.147345,1.167518,1.162609,0.007039
14476.750000,2,1.154986,1.175106,1.169955,0.006956
14477.000000,2,1.157286,1.177666,1.173057,0.007178
14477.250000,2,1.164727,1.186554,1.180652,0.007330
14477.500000,2,1.168457,1.188994,1.183813,0.007050
14477.750000,2,1.175848,1.196052,1.190941,0.006939
14478.000000,2,1.175938,1.196872,1.191989,0.007329
14478.250000,2,1.181379,1.201831,1.196940,0.007205
14478.500000,2,1.181049,1.201681,1.196824,0.007268
14478.750000,2,1.185520,1.206340,1.201365,0.007293
14479.000000,2,1.184730,1.206690,1.200541,0.007347
14479.250000,2,1.188440,1.209700,1.204061,0.007211
14479.500000,2,1.186750,1.207190,1.202160,0.007054
14479.750000,2,1.186900,1.208560,1.203268,0.007490
14480.000000,2,1.183870,1.205161,1.199822,0.007342
14480.250000,2,1.185890,1.206850,1.201470,0.007190
14480.500000,2,1.184470,1.204860,1.200006,0.007202
14480.750000,2,1.187790,1.208980,1.203600,0.007284
14481.000000,2,1.186520,1.207060,1.202072,0.007165
14481.250000,2,1.190370,1.211889,1.205782,0.007231
14481.500000,2,1.189460,1.210820,1.205096,0.007253
14481.750000,2,1.193451,1.215239,1.209876,0.007517
14482.000000,2,1.196501,1.217608,1.212308,0.007271
14482.250000,2,1.205112,1.226916,1.221611,0.007526
14482.500000,2,1.210283,1.232425,1.227534,0.007799
14482.750000,2,1.222535,1.244243,1.239229,0.007613
14483.000000,2,1.228556,1.249512,1.245056,0.007513
14483.250000,2,1.236947,1.258780,1.253651,0.007688
14483.500000,2,1.240267,1.261020,1.256600,0.007415
14483.750000,2,1.247928,1.268709,1.263792,0.007241
14484.000000,2,1.249158,1.271128,1.266173,0.007759
14484.250000,2,1.257719,1.278387,1.274017,0.007394
14484.500000,2,1.258700,1.279975,1.275636,0.007650
14484.750000,2,1.264430,1.284855,1.280305,0.007218
14485.000000,2,1.261040,1.281496,1.277356,0.007384
14485.250000,2,1.260610,1.281692,1.276832,0.007347
14485.500000,2,1.254919,1.275638,1.271197,0.007351
14485.750000,2,1.254179,1.274807,1.270157,0.007212
14486.000000,2,1.248408,1.269040,1.264590,0.007312
14486.250000,2,1.247658,1.267525,1.263361,0.007100
14486.500000,2,1.238007,1.257428,1.253157,0.006843
14486.750000,2,1.227375,1.246065,1.241666,0.006481
14487.000000,2,1.206133,1.223472,1.218957,0.005870
14487.250000,2,1.182669,1.198531,1.194306,0.005407
14487.500000,2,1.149155,1.163435,1.158974,0.004669
14487.750000,2,1.114970,1.127023,1.122644,0.003841
14488.000000,2,1.069924,1.078251,1.074701,0.002834
14488.250000,2,1.020946,1.027936,1.024677,0.002343
14488.500000,2,0.958965,0.966638,0.963976,0.002785
14488.750000,2,0.897525,0.910629,0.903525,0.004134
14489.000000,2,0.828337,0.847267,0.835497,0.005971
14489.250000,2,0.764591,0.789199,0.772291,0.008061
14489.500000,2,0.696320,0.728049,0.705486,0.010539
14489.750000,2,0.634927,0.672625,0.644788,0.012770
14490.000000,2,0.569660,0.615599,0.581573,0.015579
14490.250000,2,0.513005,0.565265,0.525771,0.017978
14490.500000,2,0.455716,0.514083,0.469406,0.020263
14490.750000,2,0.410354,0.472782,0.423953,0.022060
14491.000000,2,0.366841,0.432806,0.380879,0.023438
14491.250000,2,0.336529,0.405621,0.350600,0.024768
14491.500000,2,0.310742,0.380940,0.324541,0.025382
14491.750000,2,0.298912,0.369904,0.312547,0.025786
14492.000000,3,0.307515,0.308822,0.308095,0.000407
14492.250000,3,0.310232,0.310923,0.310634,0.000259
14492.500000,3,0.317897,0.318916,0.318453,0.000352
14492.750000,3,0.330536,0.332073,0.331366,0.000543
14493.000000,3,0.349305,0.351403,0.350204,0.000761
14493.250000,3,0.372289,0.375207,0.373436,0.001110
14493.500000,3,0.401028,0.403902,0.402094,0.001078
14493.750000,3,0.433814,0.437699,0.435301,0.001429
14494.000000,3,0.470283,0.474629,0.472018,0.001673
14494.250000,3,0.510469,0.515640,0.512320,0.001925
14494.500000,3,0.553975,0.559445,0.555822,0.002143
14494.750000,3,0.599558,0.605811,0.601665,0.002451
14495.000000,3,0.646777,0.653546,0.648918,0.002554
14495.250000,3,0.693051,0.699913,0.695374,0.002649
14495.500000,3,0.737529,0.744509,0.739887,0.002648
14495.750000,3,0.778940,0.785420,0.781304,0.002593
14496.000000,3,0.817329,0.824031,0.819570,0.002604
14496.250000,3,0.852032,0.858769,0.854543,0.002560
14496.500000,3,0.884113,0.890629,0.886662,0.002594
14496.750000,3,0.913127,0.920246,0.915801,0.002751
14497.000000,3,0.937459,0.944194,0.940278,0.002600
14497.250000,3,0.957842,0.965087,0.960903,0.002824
14497.500000,3,0.974190,0.981127,0.977215,0.002776
14497.750000,3,0.988272,0.995200,0.991349,0.002572
14498.000000,3,1.001016,1.007187,1.003928,0.002389
14498.250000,3,1.012863,1.019663,1.015875,0.002570
14498.500000,3,1.022990,1.030210,1.026191,0.002651
14498.750000,3,1.030426,1.036928,1.033519,0.002406
14499.000000,3,1.034866,1.041927,1.038167,0.002699
14499.250000,3,1.037795,1.044266,1.040949,0.002574
14499.500000,3,1.039505,1.045766,1.042580,0.002492
14499.750000,3,1.039051,1.045926,1.042160,0.002806
14500.000000,3,1.037905,1.045516,1.041840,0.002755
14500.250000,3,1.034220,1.041677,1.038013,0.003136
14500.500000,3,1.029587,1.036359,1.033166,0.002833
14500.750000,3,1.022810,1.030340,1.026332,0.002839
14501.000000,3,1.016131,1.024042,1.020444,0.003084
14501.250000,3,1.011633,1.020123,1.015760,0.003126
14501.500000,3,1.009924,1.017224,1.013408,0.002718
14501.750000,3,1.008324,1.016054,1.012497,0.003029
14502.000000,3,1.007724,1.015395,1.011650,0.002874
14502.250000,3,1.006535,1.013455,1.009829,0.002780
14502.500000,3,1.005126,1.012775,1.008781,0.003046
14502.750000,3,1.004800,1.012945,1.008543,0.003051
14503.000000,3,1.007944,1.014715,1.011153,0.002790
14503.250000,3,1.013315,1.021053,1.017291,0.002948
14503.500000,3,1.022510,1.028771,1.025270,0.002388
14503.750000,3,1.030147,1.037068,1.033416,0.002703
14504.000000,3,1.037105,1.043546,1.040124,0.002456
14504.250000,3,1.041914,1.048675,1.045059,0.002606
14504.500000,3,1.047012,1.053244,1.049581,0.002354
14504.750000,3,1.051021,1.057432,1.053905,0.002461
14505.000000,3,1.057309,1.062841,1.059810,0.002254
14505.250000,3,1.063257,1.068709,1.065625,0.002003
14505.500000,3,1.068422,1.073258,1.070505,0.001879
14505.750000,3,1.071335,1.075317,1.073143,0.001505
14506.000000,3,1.073925,1.077457,1.075430,0.001290
14506.250000,3,1.076533,1.080186,1.077901,0.001349
14506.500000,3,1.083043,1.086144,1.084395,0.001204
14506.750000,3,1.092960,1.096251,1.094228,0.001038
14507.000000,3,1.106051,1.108638,1.107022,0.000848
14507.250000,3,1.119563,1.122803,1.121019,0.000990
14507.500000,3,1.132023,1.135530,1.134054,0.001201
14507.750000,3,1.145438,1.146776,1.146156,0.000510
14508.000000,3,1.156333,1.158623,1.157593,0.000881
14508.250000,3,1.168193,1.169783,1.169135,0.000606
14508.500000,3,1.180343,1.181846,1.180864,0.000483
14508.750000,3,1.191524,1.194234,1.192561,0.000894
14509.000000,3,1.202904,1.204835,1.203826,0.000652
14509.250000,3,1.211488,1.213900,1.212884,0.000806
14509.500000,3,1.219142,1.222005,1.220218,0.001027
14509.750000,3,1.225823,1.228735,1.226905,0.001100
14510.000000,3,1.232636,1.234973,1.233728,0.000811
14510.250000,3,1.239140,1.241339,1.240323,0.000859
14510.500000,3,1.246427,1.249529,1.247947,0.001168
14510.750000,3,1.253195,1.255887,1.254469,0.001050
14511.000000,3,1.258944,1.262836,1.260773,0.001495
14511.250000,3,1.264812,1.268773,1.266829,0.001438
14511.500000,3,1.271351,1.274391,1.272630,0.001308
14511.750000,3,1.276529,1.280889,1.278595,0.001536
14512.000000,3,1.282027,1.285637,1.283903,0.001332
14512.250000,3,1.287465,1.291256,1.289335,0.001434
14512.500000,3,1.290795,1.294637,1.292686,0.001483
14512.750000,3,1.291294,1.296139,1.294066,0.001914
14513.000000,3,1.292344,1.296732,1.294671,0.001684
14513.250000,3,1.291454,1.296504,1.294343,0.001800
14513.500000,3,1.291554,1.296064,1.293908,0.001609
14513.750000,3,1.289695,1.295279,1.292952,0.002293
14514.000000,3,1.289565,1.294228,1.291994,0.001893
14514.250000,3,1.289815,1.293645,1.291697,0.001464
14514.500000,3,1.288975,1.293284,1.291157,0.001527
14514.750000,3,1.289205,1.293738,1.291246,0.001840
14515.000000,3,1.289815,1.294895,1.292475,0.001951
14515.250000,3,1.291584,1.298134,1.294480,0.002454
14515.500000,3,1.294154,1.299132,1.296318,0.002122
14515.750000,3,1.296343,1.301622,1.299146,0.002180
14516.000000,3,1.298162,1.304622,1.301312,0.002451
14516.250000,3,1.298932,1.305692,1.302189,0.002664
14516.500000,3,1.299912,1.307312,1.303410,0.002761
14516.750000,3,1.300112,1.307253,1.303662,0.002823
14517.000000,3,1.299002,1.306255,1.302524,0.002760
14517.250000,3,1.296993,1.304665,1.300566,0.002982
14517.500000,3,1.293114,1.301113,1.296960,0.003039
14517.750000,3,1.287575,1.295428,1.291463,0.002962
14518.000000,3,1.280647,1.288217,1.284535,0.003104
14518.250000,3,1.269851,1.279399,1.275168,0.003585
14518.500000,3,1.257304,1.267341,1.262834,0.003440
14518.750000,3,1.240829,1.249232,1.245673,0.003312
14519.000000,3,1.219565,1.228446,1.224438,0.003477
14519.250000,3,1.190874,1.200745,1.196924,0.003921
14519.500000,3,1.159343,1.168212,1.164678,0.003539
14519.750000,3,1.120424,1.129831,1.126225,0.003682
14520.000000,3,1.076117,1.085434,1.081990,0.003665
14520.250000,3,1.026281,1.035633,1.032167,0.003530
14520.500000,3,0.969915,0.980257,0.976597,0.003898
14520.750000,3,0.910010,0.920762,0.916724,0.003922
14521.000000,3,0.846982,0.857021,0.853756,0.003923
14521.250000,3,0.782572,0.792195,0.788806,0.003544
14521.500000,3,0.716140,0.726622,0.722986,0.003729
14521.750000,3,0.652317,0.661735,0.658036,0.003439
14522.000000,3,0.589197,0.597326,0.594523,0.002989
14522.250000,3,0.529298,0.537121,0.534248,0.002839
14522.500000,3,0.474518,0.481745,0.479069,0.002576
14522.750000,3,0.426180,0.432205,0.429985,0.002172
14523.000000,3,0.385472,0.390783,0.388759,0.001911
14523.250000,3,0.352781,0.357102,0.355598,0.001516
14523.500000,3,0.329954,0.333023,0.331709,0.001064
14523.750000,3,0.315427,0.318011,0.316896,0.000801
14524.000000,4,0.288861,0.290697,0.289805,0.000633
14524.250000,4,0.304951,0.307350,0.305675,0.000806
14524.500000,4,0.300989,0.303378,0.302281,0.000771
14524.750000,4,0.330045,0.333677,0.331133,0.001295
14525.000000,4,0.339615,0.343473,0.341130,0.001239
14525.250000,4,0.379044,0.384484,0.380689,0.001968
14525.500000,4,0.398578,0.403479,0.400322,0.001638
14525.750000,4,0.448277,0.455230,0.450507,0.002574
14526.000000,4,0.478223,0.484819,0.480394,0.002347
14526.250000,4,0.538706,0.547716,0.541561,0.003399
14526.500000,4,0.579205,0.587368,0.581994,0.002837
14526.750000,4,0.647729,0.657989,0.650921,0.003748
14527.000000,4,0.692099,0.700927,0.695035,0.003151
14527.250000,4,0.759243,0.769484,0.762576,0.003830
14527.500000,4,0.799034,0.806873,0.801623,0.002899
14527.750000,4,0.860523,0.870656,0.864029,0.003780
14528.000000,4,0.896071,0.904157,0.898612,0.003013
14528.250000,4,0.954507,0.963821,0.957799,0.003584
14528.500000,4,0.985621,0.993123,0.988185,0.002938
14528.750000,4,1.035656,1.044424,1.039283,0.003247
14529.000000,4,1.056091,1.063010,1.058540,0.002473
14529.250000,4,1.094822,1.102713,1.097827,0.002861
14529.500000,4,1.105595,1.110430,1.107487,0.001744
14529.750000,4,1.137935,1.145259,1.140790,0.002672
14530.000000,4,1.144842,1.148532,1.146174,0.001322
14530.250000,4,1.171075,1.178367,1.174354,0.002628
14530.500000,4,1.170884,1.176155,1.173296,0.001993
14530.750000,4,1.191269,1.197239,1.194072,0.002469
14531.000000,4,1.184712,1.187644,1.186053,0.001013
14531.250000,4,1.200124,1.206170,1.202867,0.002232
14531.500000,4,1.192589,1.195241,1.194157,0.000974
14531.750000,4,1.208758,1.213446,1.211128,0.001961
14532.000000,4,1.199448,1.202026,1.200685,0.000836
14532.250000,4,1.210684,1.215658,1.213441,0.002065
14532.500000,4,1.196180,1.199102,1.198129,0.001059
14532.750000,4,1.205853,1.209833,1.207966,0.001682
14533.000000,4,1.191478,1.193820,1.192706,0.000920
14533.250000,4,1.202123,1.205949,1.204380,0.001448
14533.500000,4,1.189445,1.191522,1.190655,0.000735
14533.750000,4,1.198375,1.202257,1.200395,0.001438
14534.000000,4,1.181172,1.183428,1.182696,0.000735
14534.250000,4,1.187561,1.190869,1.189524,0.001300
14534.500000,4,1.171225,1.172579,1.171778,0.000545
14534.750000,4,1.178561,1.182863,1.181137,0.001510
14535.000000,4,1.166765,1.167575,1.167071,0.000245
14535.250000,4,1.176088,1.178787,1.177619,0.001047
14535.500000,4,1.159966,1.160857,1.160521,0.000327
14535.750000,4,1.165618,1.167738,1.166888,0.000883
14536.000000,4,1.146020,1.147798,1.146863,0.000631
14536.250000,4,1.153763,1.155611,1.154860,0.000666
14536.500000,4,1.138603,1.140955,1.139533,0.000759
14536.750000,4,1.153474,1.155988,1.154693,0.000914
14537.000000,4,1.142847,1.145153,1.144333,0.000733
14537.250000,4,1.158364,1.159341,1.158751,0.000313
14537.500000,4,1.143347,1.145679,1.144835,0.000764
14537.750000,4,1.153276,1.154830,1.153812,0.000511
14538.000000,4,1.133679,1.138095,1.135983,0.001347
14538.250000,4,1.142236,1.143883,1.143000,0.000527
14538.500000,4,1.121889,1.124849,1.123439,0.000929
14538.750000,4,1.127084,1.129032,1.128148,0.000678
14539.000000,4,1.102263,1.105851,1.104286,0.001077
14539.250000,4,1.105252,1.106892,1.105942,0.000692
14539.500000,4,1.082476,1.084541,1.083349,0.000653
14539.750000,4,1.090062,1.093526,1.091851,0.001310
14540.000000,4,1.830198,1.974663,1.902855,0.058452
14540.250000,4,1.091938,1.094731,1.093339,0.001067
14540.500000,4,1.082415,1.085029,1.083654,0.001081
14540.750000,4,1.099240,1.101032,1.100137,0.000643
14541.000000,4,1.088421,1.090780,1.089712,0.001020
14541.250000,4,1.104758,1.105970,1.105637,0.000404
14541.500000,4,1.094897,1.098575,1.096967,0.001335
14541.750000,4,1.114160,1.116476,1.115163,0.000763
14542.000000,4,1.105836,1.108771,1.107283,0.001138
14542.250000,4,1.123200,1.124330,1.123722,0.000421
14542.500000,4,1.112171,1.114463,1.113627,0.000872
14542.750000,4,1.122440,1.124917,1.123879,0.000823
14543.000000,4,1.107187,1.109937,1.108777,0.001011
14543.250000,4,1.121834,1.123295,1.122376,0.000479
14543.500000,4,1.110170,1.114452,1.112131,0.001446
14543.750000,4,1.126483,1.128440,1.127538,0.000670
14544.000000,4,1.114093,1.118324,1.116523,0.001558
14544.250000,4,1.127374,1.129652,1.128287,0.000859
14544.500000,4,1.112752,1.116639,1.114678,0.001464
14544.750000,4,1.127074,1.129273,1.128390,0.000745
14545.000000,4,1.116485,1.122486,1.119183,0.002188
14545.250000,4,1.137873,1.140493,1.139286,0.000968
14545.500000,4,1.132548,1.138005,1.134925,0.002242
14545.750000,4,1.152715,1.156722,1.154907,0.001412
14546.000000,4,1.143517,1.149427,1.146116,0.002554
14546.250000,4,1.158580,1.164019,1.161610,0.001960
14546.500000,4,1.146460,1.153962,1.150344,0.002634
14546.750000,4,1.162683,1.167999,1.165514,0.001904
14547.000000,4,1.151784,1.159799,1.155683,0.002936
14547.250000,4,1.169199,1.174833,1.172023,0.002020
14547.500000,4,1.157309,1.165255,1.161126,0.003005
14547.750000,4,1.171661,1.177833,1.174984,0.002090
14548.000000,4,1.158340,1.167627,1.163097,0.003553
14548.250000,4,1.174023,1.180923,1.177730,0.002618
14548.500000,4,1.164815,1.172431,1.168555,0.003002
14548.750000,4,1.182440,1.189180,1.185489,0.002612
14549.000000,4,1.171951,1.181272,1.176416,0.003692
14549.250000,4,1.187534,1.195000,1.191089,0.002942
14549.500000,4,1.172211,1.183391,1.177876,0.004144
14549.750000,4,1.184382,1.192126,1.188144,0.002978
14550.000000,4,1.166837,1.176613,1.171508,0.003810
14550.250000,4,1.173763,1.182059,1.178032,0.003137
14550.500000,4,1.150233,1.160540,1.155508,0.004043
14550.750000,4,1.149482,1.157267,1.153639,0.002986
14551.000000,4,1.114753,1.125506,1.120485,0.004326
14551.250000,4,1.102643,1.111841,1.107777,0.003500
14551.500000,4,1.058046,1.070262,1.064839,0.004537
14551.750000,4,1.036268,1.046576,1.042264,0.003742
14552.000000,4,0.982271,0.994750,0.989591,0.004544
14552.250000,4,0.949766,0.960385,0.956308,0.004053
14552.500000,4,0.885022,0.897106,0.892218,0.004553
