# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.245692,0.250185,0.247149,0.001413
11928.250000,1,0.249051,0.253286,0.250120,0.001454
11928.500000,1,0.258226,0.262400,0.259392,0.001416
11928.750000,1,0.273128,0.277558,0.274521,0.001440
11929.000000,1,0.294552,0.298735,0.295817,0.001411
11929.250000,1,0.322025,0.326172,0.323436,0.001486
11929.500000,1,0.355757,0.359273,0.357412,0.001350
11929.750000,1,0.396218,0.400252,0.397461,0.001359
11930.000000,1,0.440363,0.446464,0.442762,0.001974
11930.250000,1,0.489272,0.496138,0.491765,0.002246
11930.500000,1,0.538677,0.546513,0.542110,0.002465
11930.750000,1,0.588499,0.598303,0.593304,0.002931
11931.000000,1,0.640283,0.651735,0.646255,0.003497
11931.250000,1,0.694526,0.706368,0.701163,0.003731
11931.500000,1,0.748733,0.762022,0.756464,0.004057
11931.750000,1,0.798360,0.813907,0.807839,0.004781
11932.000000,1,0.840527,0.858056,0.852196,0.005601
11932.250000,1,0.875752,0.895437,0.889397,0.006392
11932.500000,1,0.907898,0.927087,0.921972,0.006482
11932.750000,1,0.938741,0.959605,0.954295,0.007204
11933.000000,1,0.971313,0.994024,0.988517,0.007899
11933.250000,1,1.003215,1.027395,1.022012,0.008571
11933.500000,1,1.030483,1.056534,1.050753,0.009169
11933.750000,1,1.048911,1.075752,1.069782,0.009423
11934.000000,1,1.059886,1.088534,1.082190,0.010034
11934.250000,1,1.071140,1.098798,1.092459,0.009626
11934.500000,1,1.083592,1.111910,1.104908,0.009636
11934.750000,1,1.096841,1.126051,1.119161,0.010065
11935.000000,1,1.109433,1.138784,1.132057,0.010211
11935.250000,1,1.116117,1.146889,1.139885,0.010733
11935.500000,1,1.116966,1.149967,1.142609,0.011580
11935.750000,1,1.118133,1.150766,1.144189,0.011716
11936.000000,1,1.122872,1.157422,1.149450,0.012039
11936.250000,1,1.133328,1.167036,1.158722,0.011516
11936.500000,1,1.145910,1.177440,1.170229,0.010984
11936.750000,1,1.152145,1.184556,1.177990,0.011621
11937.000000,1,1.150589,1.187360,1.180133,0.013274
11937.250000,1,1.146009,1.187501,1.179702,0.015100
11937.500000,1,1.146947,1.191012,1.182621,0.015989
11937.750000,1,1.153283,1.199881,1.191020,0.016905
11938.000000,1,1.164507,1.213140,1.203963,0.017690
11938.250000,1,1.172868,1.225486,1.215783,0.019222
11938.500000,1,1.178076,1.234420,1.223412,0.020318
11938.750000,1,1.181129,1.237003,1.225602,0.019976
11939.000000,1,1.181878,1.238450,1.226555,0.020090
11939.250000,1,1.190398,1.244835,1.233350,0.019319
11939.500000,1,1.201533,1.255231,1.243829,0.019010
11939.750000,1,1.214952,1.267821,1.256444,0.018661
11940.000000,1,1.221887,1.277997,1.266199,0.019911
11940.250000,1,1.224880,1.284770,1.271655,0.021090
11940.500000,1,1.227693,1.287166,1.274372,0.020997
11940.750000,1,1.229060,1.289313,1.276468,0.021302
11941.000000,1,1.233759,1.292129,1.279637,0.020626
11941.250000,1,1.233690,1.290921,1.278753,0.020254
11941.500000,1,1.226955,1.283132,1.271486,0.019985
11941.750000,1,1.216319,1.270375,1.259585,0.019404
11942.000000,1,1.205963,1.258837,1.248265,0.018974
11942.250000,1,1.205284,1.254693,1.245062,0.017816
11942.500000,1,1.217377,1.265568,1.253881,0.016455
11942.750000,1,1.235496,1.281475,1.270026,0.015593
11943.000000,1,1.256368,1.300221,1.287585,0.014266
11943.250000,1,1.273010,1.314868,1.300521,0.012958
11943.500000,1,1.283825,1.316358,1.305370,0.010115
11943.750000,1,1.289173,1.317678,1.307129,0.008643
11944.000000,1,1.297764,1.320237,1.310514,0.006582
11944.250000,1,1.308010,1.326716,1.317231,0.005411
11944.500000,1,1.319744,1.334614,1.324759,0.004641
11944.750000,1,1.324612,1.338803,1.327767,0.004968
11945.000000,1,1.320068,1.336584,1.324566,0.005666
11945.250000,1,1.311141,1.328285,1.316111,0.006206
11945.500000,1,1.302224,1.317298,1.307159,0.006213
11945.750000,1,1.295414,1.310744,1.300571,0.006766
11946.000000,1,1.289203,1.306045,1.294898,0.006588
11946.250000,1,1.282955,1.300617,1.287958,0.006683
11946.500000,1,1.273925,1.294122,1.279304,0.007185
11946.750000,1,1.265098,1.286849,1.270450,0.007597
11947.000000,1,1.258358,1.283865,1.264272,0.008972
11947.250000,1,1.257370,1.284534,1.263658,0.009511
11947.500000,1,1.259481,1.289213,1.265927,0.010506
11947.750000,1,1.259826,1.292725,1.266348,0.011845
11948.000000,1,1.254174,1.290381,1.261570,0.012924
11948.250000,1,1.242311,1.282040,1.250251,0.014262
11948.500000,1,1.227366,1.268770,1.235246,0.015049
11948.750000,1,1.211449,1.256568,1.220219,0.016315
11949.000000,1,1.197891,1.244904,1.207027,0.017012
11949.250000,1,1.183584,1.235406,1.194602,0.018341
11949.500000,1,1.169787,1.226306,1.182394,0.019751
11949.750000,1,1.159609,1.217646,1.172471,0.020328
11950.000000,1,1.152990,1.214573,1.166285,0.021711
11950.250000,1,1.150201,1.217417,1.164767,0.023659
11950.500000,1,1.149601,1.222056,1.165401,0.025486
11950.750000,1,1.147881,1.221737,1.163427,0.026183
11951.000000,1,1.139393,1.216499,1.155823,0.027250
11951.250000,1,1.127305,1.203848,1.143609,0.027044
11951.500000,1,1.116768,1.190458,1.131933,0.026258
11951.750000,1,1.109679,1.181858,1.125048,0.025519
11952.000000,1,1.108439,1.177907,1.123038,0.024641
11952.250000,1,1.107099,1.172808,1.121365,0.023133
11952.500000,1,1.100711,1.163011,1.114809,0.021698
11952.750000,1,1.086864,1.144333,1.099826,0.020051
11953.000000,1,1.069757,1.120238,1.081547,0.017427
11953.250000,1,1.054830,1.101630,1.066251,0.016010
11953.500000,1,1.047051,1.091504,1.058377,0.015042
11953.750000,1,1.045302,1.087692,1.055925,0.014384
11954.000000,1,1.042942,1.083791,1.053369,0.013786
11954.250000,1,1.032224,1.071808,1.043348,0.013023
11954.500000,1,1.015018,1.051584,1.025292,0.012026
11954.750000,1,0.991046,1.026532,1.001686,0.011450
11955.000000,1,0.968091,1.001678,0.977905,0.010916
11955.250000,1,0.944219,0.976293,0.953518,0.010464
11955.500000,1,0.915413,0.946372,0.924962,0.009937
11955.750000,1,0.878404,0.906898,0.887454,0.009070
11956.000000,1,0.833352,0.857442,0.840674,0.007784
11956.250000,1,0.782558,0.805290,0.789402,0.007431
11956.500000,1,0.733424,0.752995,0.739234,0.006456
11956.750000,1,0.686987,0.706397,0.693262,0.006194
11957.000000,1,0.644582,0.661255,0.650155,0.005352
11957.250000,1,0.600070,0.614378,0.605042,0.004572
11957.500000,1,0.551664,0.563371,0.556283,0.003717
11957.750000,1,0.500350,0.509500,0.504359,0.002969
11958.000000,1,0.450478,0.457672,0.453672,0.002462
11958.250000,1,0.405088,0.410759,0.407696,0.002021
11958.500000,1,0.365474,0.370973,0.368254,0.001805
11958.750000,1,0.331728,0.336699,0.334050,0.001584
11959.000000,1,0.302801,0.307480,0.305093,0.001429
11959.250000,1,0.278954,0.283097,0.280784,0.001256
11959.500000,1,0.260740,0.264973,0.262601,0.001244
11959.750000,1,0.249591,0.253994,0.251054,0.001380
11960.000000,2,0.304372,0.312786,0.306324,0.002927
11960.250000,2,0.306297,0.315418,0.308422,0.003167
11960.500000,2,0.312363,0.322150,0.314586,0.003406
11960.750000,2,0.322550,0.333554,0.325190,0.003771
11961.000000,2,0.337672,0.349303,0.340522,0.003964
11961.250000,2,0.358679,0.371340,0.361612,0.004380
11961.500000,2,0.385917,0.399198,0.389178,0.004523
11961.750000,2,0.420449,0.433583,0.423525,0.004536
11962.000000,2,0.458613,0.472843,0.462327,0.004764
11962.250000,2,0.499863,0.518780,0.504447,0.006488
11962.500000,2,0.541101,0.563664,0.546390,0.007797
11962.750000,2,0.583797,0.603250,0.588508,0.006692
11963.000000,2,0.628199,0.648363,0.633355,0.006857
11963.250000,2,0.676386,0.701765,0.682633,0.008676
11963.500000,2,0.726404,0.750020,0.731964,0.008193
11963.750000,2,0.773314,0.782092,0.776139,0.003017
11964.000000,2,0.814646,0.828371,0.818106,0.004769
11964.250000,2,0.849429,0.862300,0.852756,0.004507
11964.500000,2,0.881470,0.889991,0.883947,0.003034
11964.750000,2,0.909895,0.915050,0.912849,0.001646
11965.000000,2,0.937919,0.942818,0.940821,0.001530
11965.250000,2,0.960226,0.965260,0.963358,0.001612
11965.500000,2,0.973556,0.980706,0.977691,0.002152
11965.750000,2,0.982325,0.988436,0.986163,0.001903
11966.000000,2,0.990693,0.995839,0.993806,0.001639
11966.250000,2,1.001551,1.006309,1.004458,0.001501
11966.500000,2,1.015189,1.019107,1.017771,0.001331
11966.750000,2,1.027564,1.031734,1.030671,0.001451
11967.000000,2,1.032617,1.038790,1.037329,0.002131
11967.250000,2,1.032084,1.040111,1.037892,0.002677
11967.500000,2,1.031090,1.038114,1.036194,0.002329
11967.750000,2,1.033480,1.039040,1.037112,0.001797
11968.000000,2,1.041285,1.044615,1.043540,0.001123
11968.250000,2,1.052990,1.054688,1.054034,0.000616
11968.500000,2,1.062729,1.065503,1.063710,0.000894
11968.750000,2,1.067385,1.075016,1.069923,0.002444
11969.000000,2,1.070093,1.079556,1.072912,0.003087
11969.250000,2,1.071771,1.084629,1.074888,0.004425
11969.500000,2,1.074149,1.089129,1.077928,0.005097
11969.750000,2,1.076787,1.095849,1.081739,0.006447
11970.000000,2,1.079155,1.101323,1.084525,0.007617
11970.250000,2,1.078335,1.102930,1.084035,0.008555
11970.500000,2,1.077114,1.103704,1.082894,0.009416
11970.750000,2,1.077027,1.105592,1.083418,0.009993
11971.000000,2,1.081942,1.112011,1.088701,0.010538
11971.250000,2,1.089422,1.120689,1.095820,0.011207
11971.500000,2,1.092793,1.124205,1.099247,0.011233
11971.750000,2,1.091199,1.122678,1.097925,0.011136
11972.000000,2,1.089532,1.118359,1.095922,0.010101
11972.250000,2,1.082312,1.110233,1.087758,0.010093
11972.500000,2,1.084780,1.112925,1.090168,0.010260
11972.750000,2,1.094573,1.122467,1.099933,0.010153
11973.000000,2,1.106692,1.133004,1.111942,0.009501
11973.250000,2,1.115007,1.140327,1.120357,0.009008
11973.500000,2,1.116365,1.140317,1.122115,0.008204
11973.750000,2,1.112881,1.132643,1.117966,0.006658
11974.000000,2,1.111114,1.126927,1.114966,0.005416
11974.250000,2,1.112821,1.125089,1.115732,0.004218
11974.500000,2,1.114797,1.123542,1.117939,0.002708
11974.750000,2,1.114907,1.120760,1.117587,0.001763
11975.000000,2,1.111923,1.114270,1.113124,0.000751
11975.250000,2,1.106617,1.110504,1.108756,0.001471
11975.500000,2,1.105522,1.110482,1.109066,0.001761
11975.750000,2,1.112031,1.121325,1.119182,0.003280
11976.000000,2,1.128022,1.140451,1.137656,0.004334
11976.250000,2,1.140709,1.158395,1.154886,0.006359
11976.500000,2,1.145380,1.169857,1.164797,0.008703
11976.750000,2,1.139945,1.170085,1.164207,0.010887
11977.000000,2,1.132040,1.167293,1.160244,0.012645
11977.250000,2,1.134220,1.169029,1.162801,0.012787
11977.500000,2,1.142507,1.181394,1.173674,0.013972
11977.750000,2,1.161421,1.199836,1.192853,0.014071
11978.000000,2,1.180225,1.218379,1.211306,0.013909
11978.250000,2,1.191234,1.228385,1.221692,0.013631
11978.500000,2,1.195614,1.231652,1.224858,0.013089
11978.750000,2,1.192339,1.230634,1.223784,0.014069
11979.000000,2,1.192861,1.232161,1.225264,0.014494
11979.250000,2,1.195453,1.238749,1.230485,0.015679
11979.500000,2,1.197311,1.244284,1.235417,0.017055
11979.750000,2,1.196548,1.245258,1.236367,0.017815
11980.000000,2,1.190641,1.242912,1.233828,0.019316
11980.250000,2,1.189235,1.243051,1.233112,0.019633
11980.500000,2,1.193323,1.249236,1.238771,0.020338
11980.750000,2,1.201540,1.259846,1.248686,0.021102
11981.000000,2,1.208150,1.268679,1.256978,0.021874
11981.250000,2,1.204835,1.268938,1.256292,0.023045
11981.500000,2,1.192429,1.258647,1.244700,0.023444
11981.750000,2,1.179592,1.242282,1.229563,0.022394
11982.000000,2,1.171828,1.232710,1.220061,0.021624
11982.250000,2,1.174530,1.232780,1.220344,0.020557
11982.500000,2,1.185920,1.241562,1.228866,0.019327
11982.750000,2,1.200867,1.251993,1.239479,0.017433
11983.000000,2,1.210329,1.255310,1.244730,0.015497
11983.250000,2,1.216165,1.254531,1.245751,0.013318
11983.500000,2,1.223840,1.257299,1.248887,0.011324
11983.750000,2,1.238364,1.265841,1.258625,0.009191
11984.000000,2,1.258323,1.281937,1.275141,0.007707
11984.250000,2,1.278363,1.296135,1.291396,0.005936
11984.500000,2,1.289432,1.302557,1.299419,0.004542
11984.750000,2,1.290597,1.297414,1.295700,0.002351
11985.000000,2,1.285223,1.287972,1.286709,0.000891
11985.250000,2,1.278785,1.283124,1.280634,0.001337
11985.500000,2,1.279123,1.288598,1.281636,0.003201
11985.750000,2,1.284757,1.296594,1.287422,0.004154
11986.000000,2,1.286423,1.303234,1.290483,0.005752
11986.250000,2,1.278840,1.300250,1.284548,0.007123
11986.500000,2,1.263433,1.289432,1.270161,0.008726
11986.750000,2,1.245899,1.279066,1.253276,0.011585
11987.000000,2,1.228294,1.267796,1.237031,0.013812
11987.250000,2,1.211499,1.256485,1.221509,0.015706
11987.500000,2,1.190387,1.239941,1.201761,0.017172
11987.750000,2,1.158275,1.209034,1.168794,0.018040
11988.000000,2,1.109738,1.161682,1.121260,0.018173
11988.250000,2,1.049960,1.101936,1.062016,0.017966
11988.500000,2,0.986096,1.035248,0.997543,0.016975
11988.750000,2,0.920519,0.969114,0.931823,0.016796
11989.000000,2,0.853574,0.899485,0.863909,0.015998
11989.250000,2,0.785021,0.827403,0.795133,0.014580
11989.500000,2,0.716904,0.753620,0.725553,0.012669
11989.750000,2,0.649723,0.681495,0.657180,0.010985
11990.000000,2,0.585763,0.612168,0.592087,0.009088
11990.250000,2,0.527067,0.548935,0.532267,0.007556
11990.500000,2,0.472620,0.489929,0.476872,0.005960
11990.750000,2,0.423218,0.438088,0.427269,0.004979
11991.000000,2,0.381420,0.393900,0.384723,0.004211
11991.250000,2,0.348782,0.358848,0.351413,0.003393
11991.500000,2,0.325690,0.334911,0.327961,0.003157
11991.750000,2,0.312822,0.321138,0.314610,0.002962
11992.000000,3,0.308251,0.320177,0.317259,0.004105
11992.250000,3,0.311228,0.322726,0.319734,0.003863
11992.500000,3,0.320214,0.330691,0.327943,0.003513
11992.750000,3,0.335175,0.345008,0.342065,0.003181
11993.000000,3,0.356082,0.365815,0.362780,0.003109
11993.250000,3,0.384564,0.392638,0.389996,0.002552
11993.500000,3,0.418554,0.426310,0.423589,0.002403
11993.750000,3,0.457858,0.463770,0.461352,0.001785
11994.000000,3,0.499949,0.505177,0.502574,0.001554
11994.250000,3,0.544527,0.547869,0.545457,0.001116
11994.500000,3,0.589576,0.593052,0.591045,0.001136
11994.750000,3,0.637138,0.640965,0.638941,0.001420
11995.000000,3,0.687344,0.692617,0.689564,0.001876
11995.250000,3,0.736133,0.740327,0.737777,0.001713
11995.500000,3,0.777280,0.781251,0.778748,0.001212
11995.750000,3,0.808931,0.813327,0.810312,0.001404
11996.000000,3,0.832253,0.839326,0.835940,0.002141
11996.250000,3,0.853532,0.864637,0.860683,0.003425
11996.500000,3,0.880392,0.894405,0.890457,0.004602
11996.750000,3,0.909151,0.930618,0.925102,0.007244
11997.000000,3,0.939472,0.967106,0.960702,0.009564
11997.250000,3,0.958103,0.994862,0.987202,0.013050
11997.500000,3,0.969408,1.013972,1.005356,0.016118
11997.750000,3,0.974734,1.026053,1.016165,0.018559
11998.000000,3,0.980663,1.034976,1.025004,0.019846
11998.250000,3,0.988855,1.046879,1.036047,0.021137
11998.500000,3,0.997554,1.058574,1.047076,0.022171
11998.750000,3,1.001503,1.066862,1.054791,0.023851
11999.000000,3,1.001523,1.070516,1.057289,0.024976
11999.250000,3,1.000899,1.070940,1.057644,0.025411
11999.500000,3,1.004709,1.072102,1.059593,0.024575
11999.750000,3,1.013813,1.078655,1.066495,0.023586
12000.000000,3,1.027835,1.090229,1.077885,0.022445
12000.250000,3,1.039888,1.100460,1.088132,0.021637
12000.500000,3,1.049467,1.106334,1.095362,0.020576
12000.750000,3,1.057522,1.111292,1.100291,0.019194
12001.000000,3,1.067120,1.116182,1.105895,0.017437
12001.250000,3,1.081340,1.123457,1.114330,0.014853
12001.500000,3,1.093136,1.130912,1.122548,0.013231
12001.750000,3,1.100488,1.133357,1.126509,0.011687
12002.000000,3,1.100221,1.128727,1.122423,0.010018
12002.250000,3,1.094106,1.119779,1.112923,0.008634
12002.500000,3,1.091681,1.110146,1.105615,0.006358
12002.750000,3,1.092888,1.105109,1.102047,0.004216
12003.000000,3,1.099152,1.104518,1.102171,0.001879
12003.250000,3,1.100923,1.106402,1.104660,0.001909
12003.500000,3,1.098948,1.108029,1.102607,0.002981
12003.750000,3,1.090667,1.104941,1.095262,0.004710
12004.000000,3,1.083278,1.099528,1.088391,0.005298
12004.250000,3,1.081283,1.099598,1.086282,0.006154
12004.500000,3,1.086712,1.106831,1.091522,0.006961
12004.750000,3,1.095020,1.115084,1.099156,0.007186
12005.000000,3,1.097354,1.119359,1.102547,0.007631
12005.250000,3,1.090827,1.115243,1.096894,0.008309
12005.500000,3,1.080702,1.105792,1.086738,0.008603
12005.750000,3,1.074245,1.100201,1.080427,0.008933
12006.000000,3,1.076741,1.099984,1.083144,0.007723
12006.250000,3,1.087288,1.111898,1.094541,0.008099
12006.500000,3,1.099880,1.121981,1.105946,0.007364
12006.750000,3,1.102226,1.121576,1.108599,0.006106
12007.000000,3,1.094627,1.112511,1.099901,0.005822
12007.250000,3,1.081915,1.097648,1.086053,0.005367
12007.500000,3,1.072751,1.087297,1.076108,0.005164
12007.750000,3,1.073243,1.087980,1.077743,0.004948
12008.000000,3,1.085850,1.099103,1.089534,0.004547
12008.250000,3,1.101532,1.109939,1.105065,0.002681
12008.500000,3,1.116472,1.121723,1.118987,0.001861
12008.750000,3,1.125541,1.130882,1.128205,0.001659
12009.000000,3,1.132475,1.137062,1.135045,0.001358
12009.250000,3,1.139189,1.144142,1.142211,0.001666
12009.500000,3,1.148067,1.152579,1.150067,0.001525
12009.750000,3,1.153277,1.158105,1.155560,0.001678
12010.000000,3,1.152678,1.158461,1.156018,0.002262
12010.250000,3,1.146819,1.154749,1.152245,0.002769
12010.500000,3,1.147796,1.151935,1.149646,0.001633
12010.750000,3,1.150121,1.155045,1.152469,0.001810
12011.000000,3,1.159456,1.164087,1.162172,0.001761
12011.250000,3,1.174090,1.178832,1.176500,0.001454
12011.500000,3,1.187036,1.198712,1.190180,0.003898
12011.750000,3,1.194020,1.211655,1.199291,0.005733
12012.000000,3,1.200423,1.229111,1.207330,0.009901
12012.250000,3,1.207768,1.251950,1.216884,0.015772
12012.500000,3,1.217097,1.268931,1.227752,0.018495
12012.750000,3,1.227699,1.284972,1.239283,0.020498
12013.000000,3,1.234382,1.295392,1.246902,0.021771
12013.250000,3,1.235625,1.298153,1.248546,0.022270
12013.500000,3,1.236396,1.297321,1.247942,0.022116
12013.750000,3,1.238060,1.301636,1.250599,0.022888
12014.000000,3,1.246026,1.311037,1.258699,0.023473
12014.250000,3,1.256257,1.327473,1.270201,0.025687
12014.500000,3,1.264063,1.340199,1.278328,0.027725
12014.750000,3,1.262161,1.339170,1.277168,0.027777
12015.000000,3,1.256586,1.329769,1.270777,0.026439
12015.250000,3,1.252116,1.325474,1.266341,0.026524
12015.500000,3,1.256041,1.324079,1.269810,0.024397
12015.750000,3,1.267924,1.332134,1.281093,0.022961
12016.000000,3,1.280669,1.343504,1.293438,0.022503
12016.250000,3,1.286694,1.345919,1.298959,0.021113
12016.500000,3,1.283818,1.332391,1.293975,0.017244
12016.750000,3,1.277230,1.314065,1.284655,0.013232
12017.000000,3,1.273100,1.303664,1.279555,0.010892
12017.250000,3,1.277241,1.289949,1.280762,0.004426
12017.500000,3,1.285788,1.291978,1.288629,0.002163
12017.750000,3,1.288257,1.294200,1.290697,0.002073
12018.000000,3,1.274858,1.284230,1.280721,0.002979
12018.250000,3,1.244143,1.262102,1.257003,0.006131
12018.500000,3,1.214090,1.233845,1.228742,0.006944
12018.750000,3,1.189707,1.208235,1.203135,0.006282
12019.000000,3,1.172241,1.187111,1.182779,0.005000
12019.250000,3,1.155656,1.167151,1.163733,0.003865
12019.500000,3,1.124881,1.143982,1.138665,0.006377
12019.750000,3,1.098618,1.112783,1.108144,0.004575
12020.000000,3,1.060283,1.074195,1.069809,0.004683
12020.250000,3,1.016752,1.030745,1.026307,0.004668
12020.500000,3,0.968657,0.982180,0.977878,0.004485
12020.750000,3,0.911488,0.926721,0.922520,0.005194
12021.000000,3,0.848788,0.864218,0.859821,0.005224
12021.250000,3,0.777885,0.794744,0.789814,0.005686
12021.500000,3,0.706482,0.722846,0.717925,0.005516
12021.750000,3,0.635708,0.652218,0.648004,0.005754
12022.000000,3,0.570278,0.588227,0.583599,0.006171
12022.250000,3,0.513450,0.530215,0.525824,0.005752
12022.500000,3,0.461780,0.478706,0.474453,0.005817
12022.750000,3,0.416773,0.432947,0.429062,0.005640
12023.000000,3,0.378508,0.394377,0.390651,0.005542
12023.250000,3,0.350420,0.363228,0.360105,0.004459
12023.500000,3,0.328086,0.341142,0.338023,0.004536
12023.750000,3,0.315202,0.327361,0.324425,0.004196
12024.000000,4,0.289659,0.290298,0.289993,0.000247
12024.250000,4,0.292319,0.293281,0.292865,0.000320
12024.500000,4,0.300411,0.301458,0.300916,0.000330
12024.750000,4,0.315897,0.318127,0.316703,0.000719
12025.000000,4,0.339293,0.342016,0.340391,0.000862
12025.250000,4,0.370625,0.375049,0.372240,0.001398
12025.500000,4,0.407089,0.411993,0.408951,0.001580
12025.750000,4,0.445983,0.452565,0.447886,0.002224
12026.000000,4,0.483957,0.491523,0.486297,0.002467
12026.250000,4,0.525417,0.534814,0.527853,0.003193
12026.500000,4,0.572265,0.584992,0.575769,0.004247
12026.750000,4,0.628232,0.644362,0.632491,0.005560
12027.000000,4,0.687660,0.708499,0.692739,0.007200
12027.250000,4,0.742813,0.764821,0.748081,0.007646
12027.500000,4,0.786007,0.813273,0.792162,0.009575
12027.750000,4,0.818895,0.843177,0.824184,0.008660
12028.000000,4,0.849738,0.884081,0.857502,0.012029
12028.250000,4,0.888892,0.928229,0.897182,0.014028
12028.500000,4,0.936429,0.977494,0.945076,0.014662
12028.750000,4,0.984807,1.028081,0.993553,0.015599
12029.000000,4,1.020797,1.066014,1.029645,0.016429
12029.250000,4,1.037874,1.082617,1.047001,0.016098
12029.500000,4,1.043660,1.088280,1.053278,0.015890
12029.750000,4,1.052224,1.100059,1.061701,0.017299
12030.000000,4,1.067879,1.117867,1.078381,0.017816
12030.250000,4,1.094407,1.146062,1.105380,0.018312
12030.500000,4,1.120955,1.175846,1.131953,0.019718
12030.750000,4,1.133594,1.185011,1.144687,0.018144
12031.000000,4,1.133221,1.181834,1.142721,0.017568
12031.250000,4,1.125060,1.170371,1.133633,0.016490
12031.500000,4,1.122737,1.162034,1.130571,0.014127
12031.750000,4,1.133262,1.170824,1.141222,0.013323
12032.000000,4,1.153334,1.196238,1.162686,0.015090
12032.250000,4,1.171200,1.211095,1.179596,0.014196
12032.500000,4,1.176119,1.213532,1.183576,0.013543
12032.750000,4,1.169324,1.203104,1.175922,0.012279
12033.000000,4,1.158096,1.187566,1.164285,0.010581
12033.250000,4,1.157100,1.189845,1.163782,0.011884
12033.500000,4,1.168793,1.198329,1.175822,0.010263
12033.750000,4,1.193136,1.220655,1.199900,0.009511
12034.000000,4,1.219976,1.251060,1.227018,0.010932
12034.250000,4,1.239262,1.267240,1.245118,0.010058
12034.500000,4,1.246421,1.271206,1.251854,0.008834
12034.750000,4,1.244620,1.266855,1.250034,0.007748
12035.000000,4,1.239991,1.257927,1.244732,0.006210
12035.250000,4,1.235311,1.249985,1.239778,0.004857
12035.500000,4,1.232272,1.247154,1.236946,0.004914
12035.750000,4,1.231427,1.243336,1.235202,0.003903
12036.000000,4,1.229505,1.235377,1.232949,0.002058
12036.250000,4,1.228438,1.234075,1.231508,0.001913
12036.500000,4,1.227533,1.232153,1.230263,0.001506
12036.750000,4,1.228439,1.232266,1.230548,0.001496
12037.000000,4,1.225193,1.235717,1.233165,0.003687
12037.250000,4,1.219570,1.243129,1.237900,0.008258
12037.500000,4,1.215318,1.249789,1.243123,0.012481
12037.750000,4,1.207603,1.252544,1.243435,0.016083
12038.000000,4,1.195725,1.244546,1.234477,0.017418
12038.250000,4,1.173942,1.224642,1.214664,0.018304
12038.500000,4,1.148568,1.199696,1.189552,0.018420
12038.750000,4,1.127604,1.179529,1.169041,0.018613
12039.000000,4,1.118616,1.171832,1.160132,0.018712
12039.250000,4,1.123224,1.176257,1.164879,0.018769
12039.500000,4,1.132280,1.186832,1.174865,0.019161
12039.750000,4,1.136542,1.191849,1.179547,0.019382
12040.000000,4,1.131629,1.188577,1.177091,0.020432
12040.250000,4,1.103216,1.158705,1.146627,0.019549
12040.500000,4,1.080861,1.135614,1.123567,0.019233
12040.750000,4,1.073541,1.124043,1.112920,0.017743
12041.000000,4,1.078207,1.128597,1.117513,0.017723
12041.250000,4,1.091989,1.142532,1.131051,0.017620
12041.500000,4,1.102052,1.152397,1.141454,0.017741
12041.750000,4,1.100997,1.149766,1.139307,0.017233
12042.000000,4,1.090342,1.136520,1.126568,0.016315
12042.250000,4,1.081917,1.124733,1.115669,0.015178
12042.500000,4,1.084462,1.124132,1.115701,0.014044
12042.750000,4,1.101283,1.137851,1.129707,0.012837
12043.000000,4,1.120224,1.156310,1.148147,0.012624
12043.250000,4,1.131678,1.164391,1.157366,0.011585
12043.500000,4,1.127673,1.158192,1.151798,0.010873
12043.750000,4,1.115765,1.141886,1.136330,0.009280
12044.000000,4,1.108702,1.129474,1.124740,0.007308
12044.250000,4,1.116288,1.132155,1.127814,0.005366
12044.500000,4,1.136808,1.148467,1.144695,0.003857
12044.750000,4,1.162044,1.168845,1.166375,0.002310
12045.000000,4,1.178363,1.184292,1.181506,0.002083
12045.250000,4,1.181247,1.186408,1.184724,0.001863
12045.500000,4,1.178183,1.183876,1.181488,0.001697
12045.750000,4,1.175770,1.183048,1.179338,0.002196
12046.000000,4,1.179935,1.192302,1.184782,0.003718
12046.250000,4,1.189638,1.201299,1.194140,0.003546
12046.500000,4,1.192522,1.202473,1.196700,0.002928
12046.750000,4,1.185142,1.192509,1.188627,0.002233
12047.000000,4,1.168651,1.173950,1.171452,0.001800
12047.250000,4,1.152841,1.158541,1.155643,0.001699
12047.500000,4,1.148735,1.153636,1.150903,0.001593
12047.750000,4,1.156845,1.162982,1.159874,0.002018
12048.000000,4,1.172728,1.179761,1.176659,0.002528
12048.250000,4,1.185761,1.195774,1.192032,0.003232
12048.500000,4,1.188957,1.203922,1.198994,0.004953
12048.750000,4,1.190861,1.225741,1.203128,0.010910
12049.000000,4,1.182870,1.219402,1.197101,0.011116
12049.250000,4,1.173893,1.191182,1.185518,0.005591
12049.500000,4,1.167342,1.183024,1.177908,0.005010
12049.750000,4,1.159351,1.172933,1.167541,0.004121
12050.000000,4,1.148765,1.158148,1.153937,0.002784
12050.250000,4,1.133119,1.141591,1.137555,0.002495
12050.500000,4,1.120432,1.125879,1.122208,0.001903
12050.750000,4,1.108028,1.112857,1.110509,0.001429
12051.000000,4,1.094201,1.100731,1.097677,0.002072
12051.250000,4,1.074332,1.082795,1.078302,0.002698
12051.500000,4,1.041376,1.050860,1.045501,0.002988
12051.750000,4,0.997085,1.006663,1.000796,0.003077
12052.000000,4,0.945274,0.955657,0.949354,0.003312
12052.250000,4,0.893325,0.903363,0.896537,0.003300
12052.500000,4,0.840923,0.851081,0.844322,0.003393
