# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.316112,0.325729,0.318102,0.003434
11928.250000,1,0.318811,0.328628,0.321090,0.003408
11928.500000,1,0.329107,0.338843,0.331207,0.003471
11928.750000,1,0.345689,0.355164,0.347791,0.003357
11929.000000,1,0.369937,0.379052,0.372086,0.003190
11929.250000,1,0.401179,0.409533,0.403301,0.002923
11929.500000,1,0.439207,0.446549,0.442023,0.002393
11929.750000,1,0.483316,0.487843,0.485692,0.001475
11930.000000,1,0.531143,0.535870,0.533304,0.001490
11930.250000,1,0.579141,0.585176,0.582260,0.002085
11930.500000,1,0.626963,0.634332,0.631471,0.002671
11930.750000,1,0.676982,0.685229,0.681956,0.003064
11931.000000,1,0.730804,0.738758,0.735628,0.002986
11931.250000,1,0.788202,0.798097,0.793862,0.003514
11931.500000,1,0.847848,0.859465,0.855056,0.004089
11931.750000,1,0.903157,0.917913,0.912887,0.005351
11932.000000,1,0.951041,0.967941,0.962349,0.005924
11932.250000,1,0.985823,1.003681,0.998241,0.006350
11932.500000,1,1.009188,1.027559,1.022170,0.006586
11932.750000,1,1.028661,1.047539,1.041664,0.006631
11933.000000,1,1.048967,1.070004,1.064156,0.007589
11933.250000,1,1.078008,1.100324,1.093539,0.007760
11933.500000,1,1.108804,1.132802,1.125785,0.008363
11933.750000,1,1.135575,1.161060,1.153283,0.008679
11934.000000,1,1.147552,1.176089,1.167092,0.009552
11934.250000,1,1.147612,1.176059,1.167004,0.009498
11934.500000,1,1.138639,1.167960,1.159102,0.009904
11934.750000,1,1.133582,1.163090,1.153801,0.009821
11935.000000,1,1.138222,1.168390,1.158973,0.009978
11935.250000,1,1.155573,1.184898,1.176552,0.010046
11935.500000,1,1.181323,1.211587,1.203308,0.010420
11935.750000,1,1.206993,1.239053,1.230336,0.010929
11936.000000,1,1.224284,1.259761,1.250077,0.012140
11936.250000,1,1.231691,1.266607,1.256981,0.011872
11936.500000,1,1.228667,1.265011,1.254614,0.012298
11936.750000,1,1.225494,1.261679,1.251700,0.012373
11937.000000,1,1.226485,1.264973,1.254222,0.013005
11937.250000,1,1.236053,1.274156,1.264334,0.013130
11937.500000,1,1.252780,1.293148,1.282393,0.013730
11937.750000,1,1.269606,1.313193,1.301485,0.014670
11938.000000,1,1.281980,1.327528,1.314661,0.015013
11938.250000,1,1.279243,1.330107,1.316453,0.016949
11938.500000,1,1.265422,1.319999,1.305418,0.018190
11938.750000,1,1.245364,1.299823,1.284860,0.017998
11939.000000,1,1.220467,1.275160,1.260794,0.018298
11939.250000,1,1.200835,1.253297,1.239341,0.017503
11939.500000,1,1.184178,1.237628,1.223757,0.017942
11939.750000,1,1.174858,1.228072,1.213504,0.017611
11940.000000,1,1.161175,1.216940,1.202815,0.018840
11940.250000,1,1.143735,1.199604,1.185134,0.018770
11940.500000,1,1.115418,1.172351,1.157285,0.019018
11940.750000,1,1.079565,1.136917,1.121086,0.018949
11941.000000,1,1.046251,1.098241,1.083937,0.017205
11941.250000,1,1.017963,1.066762,1.053325,0.016175
11941.500000,1,1.002030,1.047921,1.034878,0.015043
11941.750000,1,0.997340,1.041165,1.028776,0.014382
11942.000000,1,1.001018,1.042791,1.030749,0.013666
11942.250000,1,1.006095,1.046465,1.034516,0.013090
11942.500000,1,1.007681,1.045030,1.033418,0.012003
11942.750000,1,0.999660,1.036407,1.025467,0.011968
11943.000000,1,0.993304,1.026741,1.016104,0.010671
11943.250000,1,0.992254,1.019925,1.010664,0.008747
11943.500000,1,1.000433,1.021792,1.013747,0.006776
11943.750000,1,1.018717,1.034500,1.026839,0.004952
11944.000000,1,1.042018,1.053452,1.047300,0.003883
11944.250000,1,1.061367,1.073477,1.068304,0.003656
11944.500000,1,1.077786,1.090640,1.085271,0.004373
11944.750000,1,1.087745,1.106920,1.095996,0.005875
11945.000000,1,1.092955,1.118937,1.102546,0.008080
11945.250000,1,1.097594,1.128624,1.106943,0.010034
11945.500000,1,1.103414,1.142049,1.114120,0.012886
11945.750000,1,1.112973,1.157566,1.123701,0.015381
11946.000000,1,1.121148,1.174253,1.133248,0.018573
11946.250000,1,1.126980,1.186578,1.140008,0.020975
11946.500000,1,1.127301,1.195898,1.142029,0.024217
11946.750000,1,1.124872,1.200706,1.140347,0.027081
11947.000000,1,1.116952,1.200429,1.134816,0.029446
11947.250000,1,1.109192,1.197861,1.127827,0.031406
11947.500000,1,1.101242,1.194222,1.120787,0.032933
11947.750000,1,1.093945,1.190087,1.114305,0.034002
11948.000000,1,1.088795,1.183663,1.109925,0.033236
11948.250000,1,1.084148,1.177386,1.104769,0.032884
11948.500000,1,1.075164,1.164903,1.096156,0.031194
11948.750000,1,1.064805,1.147711,1.084001,0.029031
11949.000000,1,1.049667,1.126503,1.068625,0.026592
11949.250000,1,1.035062,1.103420,1.051630,0.023626
11949.500000,1,1.021752,1.084939,1.037571,0.021536
11949.750000,1,1.016111,1.071930,1.030748,0.018781
11950.000000,1,1.017847,1.067379,1.031371,0.016522
11950.250000,1,1.024542,1.067528,1.036018,0.014482
11950.500000,1,1.030645,1.067201,1.041257,0.012052
11950.750000,1,1.034360,1.063453,1.044664,0.009225
11951.000000,1,1.036347,1.058089,1.045048,0.006782
11951.250000,1,1.037712,1.050683,1.045090,0.004357
11951.500000,1,1.043233,1.053524,1.049303,0.003379
11951.750000,1,1.055218,1.067194,1.061078,0.003980
11952.000000,1,1.072793,1.086049,1.079831,0.005072
11952.250000,1,1.090868,1.106866,1.100401,0.005428
11952.500000,1,1.107277,1.126464,1.119447,0.006474
11952.750000,1,1.119294,1.141314,1.132481,0.007106
11953.000000,1,1.128059,1.149521,1.141032,0.006957
11953.250000,1,1.136259,1.156738,1.149229,0.006814
11953.500000,1,1.148613,1.167821,1.159799,0.006306
11953.750000,1,1.163337,1.182631,1.174034,0.006388
11954.000000,1,1.179469,1.198829,1.189455,0.006369
11954.250000,1,1.190692,1.208623,1.199618,0.006121
11954.500000,1,1.194936,1.211022,1.202614,0.005332
11954.750000,1,1.189344,1.204648,1.195715,0.005287
11955.000000,1,1.178464,1.191067,1.183143,0.004684
11955.250000,1,1.161190,1.175256,1.166432,0.004912
11955.500000,1,1.140062,1.153645,1.146854,0.004381
11955.750000,1,1.115963,1.129150,1.122435,0.004728
11956.000000,1,1.085195,1.099415,1.092239,0.005053
11956.250000,1,1.046008,1.062045,1.052619,0.005627
11956.500000,1,0.996672,1.016248,1.004558,0.006557
11956.750000,1,0.941616,0.963474,0.949200,0.007429
11957.000000,1,0.881567,0.904672,0.888769,0.007823
11957.250000,1,0.816886,0.841101,0.824514,0.008037
11957.500000,1,0.750149,0.775267,0.758317,0.008244
11957.750000,1,0.684966,0.708437,0.691651,0.007959
11958.000000,1,0.619890,0.641594,0.625972,0.007403
11958.250000,1,0.557677,0.577055,0.562956,0.006641
11958.500000,1,0.499646,0.516414,0.504068,0.005771
11958.750000,1,0.446586,0.461242,0.450358,0.005103
11959.000000,1,0.401469,0.414243,0.404537,0.004492
11959.250000,1,0.364864,0.376067,0.367656,0.003912
11959.500000,1,0.339144,0.349341,0.341474,0.003605
11959.750000,1,0.323007,0.333201,0.325388,0.003547
11960.000000,2,0.283920,0.299383,0.286965,0.005570
11960.250000,2,0.285669,0.301646,0.288813,0.005754
11960.500000,2,0.291618,0.308439,0.294726,0.006137
11960.750000,2,0.300456,0.319471,0.303890,0.006973
11961.000000,2,0.311956,0.333370,0.315785,0.007867
11961.250000,2,0.325776,0.350151,0.330071,0.008982
11961.500000,2,0.342768,0.370952,0.347896,0.010316
11961.750000,2,0.364504,0.397338,0.370652,0.011944
11962.000000,2,0.393347,0.430716,0.400603,0.013487
11962.250000,2,0.428511,0.471821,0.437226,0.015499
11962.500000,2,0.469102,0.517518,0.478650,0.017409
11962.750000,2,0.510697,0.565117,0.521216,0.019664
11963.000000,2,0.550426,0.608897,0.561687,0.021143
11963.250000,2,0.588320,0.650167,0.600159,0.022395
11963.500000,2,0.625961,0.691606,0.638991,0.023565
11963.750000,2,0.666754,0.733469,0.680208,0.023871
11964.000000,2,0.711642,0.779072,0.725322,0.024083
11964.250000,2,0.757307,0.824194,0.771069,0.023812
11964.500000,2,0.798572,0.863524,0.812463,0.022904
11964.750000,2,0.833212,0.894415,0.845977,0.021713
11965.000000,2,0.858102,0.916848,0.870575,0.020775
11965.250000,2,0.877822,0.930973,0.888764,0.018925
11965.500000,2,0.893776,0.943646,0.904954,0.017405
11965.750000,2,0.911282,0.956159,0.921571,0.015593
11966.000000,2,0.929468,0.969658,0.939200,0.013783
11966.250000,2,0.948339,0.983443,0.957112,0.011957
11966.500000,2,0.964642,0.994615,0.972401,0.010176
11966.750000,2,0.976188,1.000513,0.982644,0.008307
11967.000000,2,0.980394,0.998756,0.985767,0.006242
11967.250000,2,0.976979,0.991158,0.981468,0.005032
11967.500000,2,0.966517,0.978216,0.970810,0.004534
11967.750000,2,0.952611,0.961249,0.955788,0.003786
11968.000000,2,0.938392,0.947671,0.941816,0.003837
11968.250000,2,0.928739,0.937684,0.932191,0.003805
11968.500000,2,0.924051,0.934959,0.927974,0.004122
11968.750000,2,0.923218,0.937204,0.927443,0.005021
11969.000000,2,0.921952,0.938077,0.926753,0.005650
11969.250000,2,0.915334,0.931732,0.919911,0.005726
11969.500000,2,0.900164,0.918398,0.905603,0.006103
11969.750000,2,0.883350,0.902837,0.888099,0.006764
11970.000000,2,0.868493,0.889301,0.873658,0.007153
11970.250000,2,0.861483,0.884604,0.867265,0.007850
11970.500000,2,0.865003,0.888620,0.870688,0.008097
11970.750000,2,0.876164,0.901214,0.882193,0.008572
11971.000000,2,0.890292,0.914346,0.895236,0.008574
11971.250000,2,0.899044,0.922002,0.904105,0.008050
11971.500000,2,0.902304,0.922824,0.906698,0.007266
11971.750000,2,0.901847,0.918327,0.905577,0.005765
11972.000000,2,0.903775,0.917800,0.907366,0.004750
11972.250000,2,0.913373,0.925333,0.917061,0.003849
11972.500000,2,0.933288,0.942268,0.936817,0.002722
11972.750000,2,0.961048,0.967604,0.964738,0.002088
11973.000000,2,0.993496,0.997641,0.995896,0.001434
11973.250000,2,1.019775,1.027804,1.024690,0.002582
11973.500000,2,1.040277,1.051261,1.048279,0.003819
11973.750000,2,1.055719,1.069318,1.066174,0.004744
11974.000000,2,1.070181,1.085059,1.081858,0.005311
11974.250000,2,1.085563,1.102008,1.098781,0.005929
11974.500000,2,1.103955,1.123008,1.119096,0.006805
11974.750000,2,1.125077,1.145618,1.140917,0.007140
11975.000000,2,1.145639,1.168162,1.162910,0.007773
11975.250000,2,1.163431,1.188485,1.182719,0.008674
11975.500000,2,1.177903,1.205078,1.198289,0.009211
11975.750000,2,1.185854,1.216310,1.208653,0.010316
11976.000000,2,1.190054,1.221861,1.214770,0.011102
11976.250000,2,1.189524,1.224241,1.217161,0.012430
11976.500000,2,1.189354,1.227942,1.219213,0.013445
11976.750000,2,1.190144,1.230202,1.222136,0.014347
11977.000000,2,1.194465,1.236223,1.228371,0.015188
11977.250000,2,1.203026,1.243884,1.236401,0.014953
11977.500000,2,1.208826,1.251121,1.242995,0.015321
11977.750000,2,1.211027,1.256429,1.247382,0.016297
11978.000000,2,1.209967,1.255759,1.246582,0.016445
11978.250000,2,1.204776,1.252611,1.243453,0.017338
11978.500000,2,1.200696,1.248931,1.239870,0.017558
11978.750000,2,1.196165,1.247460,1.237650,0.018597
11979.000000,2,1.196725,1.249949,1.239470,0.019150
11979.250000,2,1.198055,1.252961,1.242540,0.019926
11979.500000,2,1.197905,1.254040,1.243950,0.020608
11979.750000,2,1.195905,1.252105,1.242076,0.020658
11980.000000,2,1.191594,1.249183,1.238288,0.020922
11980.250000,2,1.188844,1.247026,1.236588,0.021360
11980.500000,2,1.194155,1.250778,1.240358,0.020680
11980.750000,2,1.203636,1.260594,1.249998,0.020756
11981.000000,2,1.217537,1.276282,1.265268,0.021362
11981.250000,2,1.232969,1.294207,1.282640,0.022259
11981.500000,2,1.249571,1.310618,1.299459,0.022324
11981.750000,2,1.266723,1.324660,1.314292,0.021281
11982.000000,2,1.281905,1.338994,1.328446,0.020832
11982.250000,2,1.298267,1.354410,1.343936,0.020458
11982.500000,2,1.317609,1.373360,1.362277,0.020016
11982.750000,2,1.339761,1.393240,1.382860,0.019316
11983.000000,2,1.362604,1.414221,1.403528,0.018363
11983.250000,2,1.384456,1.433158,1.422904,0.017269
11983.500000,2,1.404238,1.449037,1.439979,0.016046
11983.750000,2,1.422080,1.461395,1.453332,0.014043
11984.000000,2,1.440733,1.474202,1.466775,0.011798
11984.250000,2,1.457554,1.485304,1.478781,0.009628
11984.500000,2,1.476357,1.495294,1.490166,0.006498
11984.750000,2,1.490248,1.503493,1.498425,0.004207
11985.000000,2,1.501857,1.506787,1.504466,0.002208
11985.250000,2,1.503707,1.509660,1.506903,0.002307
11985.500000,2,1.500698,1.505620,1.503778,0.001847
11985.750000,2,1.491589,1.503670,1.496126,0.003997
11986.000000,2,1.478046,1.496549,1.483576,0.006229
11986.250000,2,1.459083,1.482267,1.465133,0.007841
11986.500000,2,1.435086,1.463535,1.442280,0.009750
11986.750000,2,1.407682,1.439012,1.415604,0.010710
11987.000000,2,1.378657,1.413490,1.387401,0.011929
11987.250000,2,1.345691,1.380836,1.354735,0.011901
11987.500000,2,1.308185,1.340011,1.316329,0.010896
11987.750000,2,1.260473,1.288495,1.267469,0.009753
11988.000000,2,1.203628,1.227809,1.210363,0.008278
11988.250000,2,1.137800,1.159941,1.144440,0.007411
11988.500000,2,1.068996,1.086043,1.074665,0.005704
11988.750000,2,0.996535,1.010244,1.002141,0.004557
11989.000000,2,0.921751,0.932219,0.926883,0.003685
11989.250000,2,0.843434,0.850624,0.847775,0.002692
11989.500000,2,0.761150,0.768725,0.765812,0.002426
11989.750000,2,0.678049,0.686010,0.682974,0.002423
11990.000000,2,0.599409,0.606758,0.604052,0.002251
11990.250000,2,0.528388,0.535078,0.532954,0.002239
11990.500000,2,0.467472,0.475061,0.471604,0.002335
11990.750000,2,0.416497,0.425497,0.420419,0.002720
11991.000000,2,0.374053,0.384568,0.378022,0.003206
11991.250000,2,0.339141,0.351450,0.343102,0.003913
11991.500000,2,0.312726,0.326210,0.316424,0.004473
11991.750000,2,0.296045,0.310231,0.299371,0.004890
11992.000000,3,0.302916,0.308682,0.306666,0.001836
11992.250000,3,0.307280,0.311959,0.310388,0.001513
11992.500000,3,0.320458,0.323446,0.321997,0.000875
11992.750000,3,0.341008,0.342794,0.342048,0.000587
11993.000000,3,0.370125,0.374496,0.371573,0.001428
11993.250000,3,0.408140,0.416946,0.410545,0.002978
11993.500000,3,0.454124,0.468501,0.458001,0.004813
11993.750000,3,0.506917,0.526062,0.511512,0.006604
11994.000000,3,0.564149,0.587437,0.570041,0.007892
11994.250000,3,0.624972,0.651789,0.631158,0.009287
11994.500000,3,0.685927,0.717105,0.693330,0.010712
11994.750000,3,0.747729,0.780329,0.755477,0.011209
11995.000000,3,0.809751,0.840841,0.817376,0.010609
11995.250000,3,0.870094,0.898279,0.877344,0.009494
11995.500000,3,0.928614,0.949357,0.934106,0.006926
11995.750000,3,0.980757,0.994033,0.984769,0.004327
11996.000000,3,1.023095,1.027485,1.025329,0.001454
11996.250000,3,1.047585,1.055673,1.053386,0.002778
11996.500000,3,1.060825,1.075403,1.072057,0.005092
11996.750000,3,1.069067,1.091179,1.086032,0.007665
11997.000000,3,1.078924,1.105778,1.099664,0.009383
11997.250000,3,1.089053,1.120976,1.114721,0.011522
11997.500000,3,1.101771,1.138209,1.131268,0.013217
11997.750000,3,1.110926,1.151647,1.143774,0.014733
11998.000000,3,1.111167,1.155616,1.146975,0.016052
11998.250000,3,1.101139,1.149552,1.139981,0.017424
11998.500000,3,1.087266,1.137531,1.127919,0.018240
11998.750000,3,1.074126,1.126564,1.116991,0.019201
11999.000000,3,1.075100,1.124375,1.115139,0.017933
11999.250000,3,1.084214,1.130376,1.122273,0.017031
11999.500000,3,1.100295,1.143355,1.135194,0.015624
11999.750000,3,1.116276,1.155694,1.148241,0.014315
12000.000000,3,1.129165,1.160811,1.154493,0.011372
12000.250000,3,1.132528,1.157595,1.152037,0.008827
12000.500000,3,1.132307,1.149852,1.145800,0.006207
12000.750000,3,1.136413,1.144979,1.142248,0.003118
12001.000000,3,1.141552,1.147643,1.145642,0.001919
12001.250000,3,1.151591,1.161237,1.156090,0.002870
12001.500000,3,1.163915,1.178413,1.169869,0.004337
12001.750000,3,1.175540,1.192486,1.181432,0.005241
12002.000000,3,1.181487,1.200065,1.187577,0.005897
12002.250000,3,1.182355,1.202213,1.187912,0.006566
12002.500000,3,1.181655,1.201410,1.187276,0.006534
12002.750000,3,1.179129,1.200989,1.185200,0.007357
12003.000000,3,1.177815,1.203488,1.183253,0.009102
12003.250000,3,1.179701,1.206138,1.185320,0.009351
12003.500000,3,1.182675,1.210204,1.188037,0.009968
12003.750000,3,1.183475,1.209330,1.188976,0.009216
12004.000000,3,1.181199,1.203388,1.185934,0.007896
12004.250000,3,1.172987,1.190197,1.177867,0.005765
12004.500000,3,1.160993,1.172129,1.164394,0.003687
12004.750000,3,1.142445,1.148509,1.145393,0.002123
12005.000000,3,1.122580,1.127009,1.124378,0.001462
12005.250000,3,1.102173,1.108633,1.105290,0.002119
12005.500000,3,1.086854,1.095303,1.091343,0.002741
12005.750000,3,1.081223,1.088882,1.085262,0.002585
12006.000000,3,1.082377,1.088295,1.084982,0.002056
12006.250000,3,1.083818,1.089350,1.086755,0.002073
12006.500000,3,1.083676,1.093128,1.087934,0.003091
12006.750000,3,1.078589,1.096461,1.084365,0.005823
12007.000000,3,1.071864,1.099302,1.078900,0.009275
12007.250000,3,1.065796,1.104813,1.074808,0.013555
12007.500000,3,1.064208,1.112693,1.074553,0.017122
12007.750000,3,1.067465,1.126365,1.079584,0.020998
12008.000000,3,1.074413,1.146381,1.088457,0.025950
12008.250000,3,1.080804,1.160685,1.095803,0.029054
12008.500000,3,1.082534,1.169950,1.098811,0.031840
12008.750000,3,1.080725,1.172932,1.096973,0.033984
12009.000000,3,1.077079,1.173835,1.093923,0.035754
12009.250000,3,1.074100,1.174337,1.091874,0.036900
12009.500000,3,1.074420,1.174919,1.092758,0.036773
12009.750000,3,1.078317,1.178011,1.096138,0.036641
12010.000000,3,1.081430,1.177278,1.098959,0.035065
12010.250000,3,1.082188,1.173835,1.099335,0.033357
12010.500000,3,1.080981,1.166909,1.097433,0.031117
12010.750000,3,1.080542,1.157905,1.095630,0.027925
12011.000000,3,1.082358,1.151550,1.096976,0.024509
12011.250000,3,1.090630,1.151611,1.103686,0.021585
12011.500000,3,1.103822,1.154602,1.115402,0.017739
12011.750000,3,1.120118,1.159722,1.129880,0.013579
12012.000000,3,1.136902,1.165232,1.144455,0.009609
12012.250000,3,1.151163,1.170814,1.157098,0.006608
12012.500000,3,1.163332,1.175030,1.168052,0.003796
12012.750000,3,1.173769,1.181946,1.177629,0.002928
12013.000000,3,1.184086,1.190388,1.187620,0.002272
12013.250000,3,1.193332,1.199493,1.196287,0.002240
12013.500000,3,1.200978,1.207292,1.203896,0.002141
12013.750000,3,1.206524,1.212362,1.209582,0.002081
12014.000000,3,1.211625,1.217612,1.214616,0.002101
12014.250000,3,1.213798,1.220864,1.217325,0.002287
12014.500000,3,1.215974,1.221466,1.218480,0.001824
12014.750000,3,1.214367,1.221808,1.217006,0.002356
12015.000000,3,1.209957,1.217431,1.213410,0.002193
12015.250000,3,1.204149,1.212171,1.207642,0.002394
12015.500000,3,1.197593,1.205205,1.201276,0.002216
12015.750000,3,1.189999,1.196220,1.193512,0.001948
12016.000000,3,1.184002,1.188145,1.186663,0.001461
12016.250000,3,1.174648,1.181474,1.179220,0.002352
12016.500000,3,1.159561,1.173849,1.170283,0.004958
12016.750000,3,1.142737,1.167094,1.160721,0.008188
12017.000000,3,1.128583,1.158758,1.151373,0.010317
12017.250000,3,1.114981,1.151794,1.142977,0.012629
12017.500000,3,1.103287,1.146580,1.136565,0.014997
12017.750000,3,1.092245,1.141397,1.131304,0.017524
12018.000000,3,1.081243,1.136473,1.125428,0.019794
12018.250000,3,1.069599,1.129058,1.117685,0.021559
12018.500000,3,1.055264,1.120222,1.107419,0.023382
12018.750000,3,1.040117,1.107453,1.094573,0.024401
12019.000000,3,1.021546,1.093283,1.079742,0.026068
12019.250000,3,1.001442,1.078703,1.063401,0.027771
12019.500000,3,0.980056,1.057840,1.042881,0.028142
12019.750000,3,0.953596,1.033721,1.017863,0.028829
12020.000000,3,0.921097,1.002418,0.985260,0.028817
12020.250000,3,0.880331,0.960335,0.943525,0.028380
12020.500000,3,0.834438,0.911468,0.895125,0.027297
12020.750000,3,0.786899,0.858817,0.843130,0.025310
12021.000000,3,0.737355,0.804139,0.789319,0.023425
12021.250000,3,0.687609,0.748263,0.734966,0.021369
12021.500000,3,0.638345,0.692709,0.680141,0.018922
12021.750000,3,0.587723,0.635328,0.624503,0.016669
12022.000000,3,0.537175,0.578101,0.568684,0.014296
12022.250000,3,0.487883,0.522233,0.514041,0.011939
12022.500000,3,0.442049,0.470239,0.463374,0.009737
12022.750000,3,0.400933,0.423477,0.417704,0.007745
12023.000000,3,0.366046,0.383655,0.379111,0.006034
12023.250000,3,0.338260,0.351684,0.348122,0.004579
12023.500000,3,0.318215,0.328356,0.325474,0.003432
12023.750000,3,0.305465,0.313593,0.311327,0.002754
12024.000000,4,0.305875,0.319563,0.308759,0.004858
12024.250000,4,0.309956,0.324423,0.312790,0.005221
12024.500000,4,0.321171,0.337927,0.324587,0.005978
12024.750000,4,0.339333,0.358184,0.342884,0.006849
12025.000000,4,0.362434,0.384447,0.366874,0.007876
12025.250000,4,0.391019,0.415729,0.395804,0.008919
12025.500000,4,0.424605,0.453682,0.430343,0.010452
12025.750000,4,0.464508,0.497938,0.471188,0.011984
12026.000000,4,0.511371,0.548896,0.518906,0.013443
12026.250000,4,0.564757,0.606365,0.573005,0.014954
12026.500000,4,0.622034,0.667403,0.630868,0.016364
12026.750000,4,0.679876,0.727531,0.688930,0.017297
12027.000000,4,0.734449,0.783732,0.743958,0.017836
12027.250000,4,0.785952,0.837974,0.796412,0.018635
12027.500000,4,0.837406,0.890402,0.848253,0.018905
12027.750000,4,0.890323,0.943838,0.901277,0.019125
12028.000000,4,0.945564,1.000647,0.957372,0.019439
12028.250000,4,1.001020,1.054414,1.012070,0.019030
12028.500000,4,1.050496,1.102538,1.061356,0.018497
12028.750000,4,1.092845,1.140855,1.102277,0.017304
12029.000000,4,1.124501,1.169780,1.134040,0.016068
12029.250000,4,1.152005,1.195406,1.160596,0.015638
12029.500000,4,1.177292,1.218919,1.186072,0.014797
12029.750000,4,1.204862,1.244947,1.213038,0.014363
12030.000000,4,1.231220,1.271307,1.239975,0.014147
12030.250000,4,1.255408,1.293151,1.263479,0.013367
12030.500000,4,1.274996,1.311204,1.282241,0.013033
12030.750000,4,1.287380,1.319431,1.293907,0.011515
12031.000000,4,1.293511,1.321633,1.299484,0.010034
12031.250000,4,1.295033,1.321130,1.300892,0.009181
12031.500000,4,1.293156,1.315549,1.298835,0.007629
12031.750000,4,1.290591,1.309494,1.295122,0.006536
12032.000000,4,1.284641,1.300412,1.288968,0.005292
12032.250000,4,1.277283,1.290023,1.281262,0.004199
12032.500000,4,1.270604,1.278347,1.273832,0.002499
12032.750000,4,1.265673,1.269893,1.267615,0.001426
12033.000000,4,1.255447,1.264904,1.261958,0.003089
12033.250000,4,1.243579,1.258597,1.255161,0.005253
12033.500000,4,1.227749,1.249481,1.244685,0.007609
12033.750000,4,1.207927,1.235331,1.229870,0.009848
12034.000000,4,1.187088,1.218637,1.213062,0.011622
12034.250000,4,1.168905,1.203635,1.197310,0.012712
12034.500000,4,1.153286,1.192790,1.185386,0.014370
12034.750000,4,1.142233,1.183472,1.176145,0.015175
12035.000000,4,1.130235,1.173980,1.165636,0.015866
12035.250000,4,1.113590,1.159852,1.150494,0.016541
12035.500000,4,1.093205,1.140513,1.130489,0.016725
12035.750000,4,1.071129,1.118228,1.108582,0.016788
12036.000000,4,1.053207,1.101534,1.091582,0.017203
12036.250000,4,1.042567,1.092389,1.081891,0.017630
12036.500000,4,1.042366,1.091939,1.081579,0.017576
12036.750000,4,1.045594,1.098389,1.087261,0.018680
12037.000000,4,1.052302,1.106017,1.094070,0.018762
12037.250000,4,1.054766,1.109771,1.097782,0.019326
12037.500000,4,1.053620,1.109851,1.097398,0.019661
12037.750000,4,1.050612,1.106856,1.095068,0.019966
12038.000000,4,1.050059,1.105817,1.093784,0.019690
12038.250000,4,1.052282,1.108972,1.096382,0.019899
12038.500000,4,1.057833,1.115113,1.102392,0.020115
12038.750000,4,1.064401,1.121043,1.108680,0.019955
12039.000000,4,1.068052,1.124438,1.112801,0.020153
12039.250000,4,1.067810,1.124847,1.113618,0.020596
12039.500000,4,1.067106,1.124178,1.112947,0.020595
12039.750000,4,1.066221,1.123190,1.111645,0.020410
12040.000000,4,1.068876,1.124578,1.113209,0.019914
12040.250000,4,1.070998,1.124258,1.113996,0.019278
12040.500000,4,1.073472,1.125138,1.115941,0.019013
12040.750000,4,1.076379,1.125117,1.116260,0.017864
12041.000000,4,1.078129,1.124188,1.116053,0.016965
12041.250000,4,1.080030,1.123919,1.115816,0.016016
12041.500000,4,1.082584,1.123340,1.116060,0.014985
12041.750000,4,1.087633,1.124853,1.117616,0.013432
12042.000000,4,1.092511,1.125491,1.119472,0.012073
12042.250000,4,1.097630,1.127342,1.121589,0.010737
12042.500000,4,1.101099,1.127889,1.122224,0.009504
12042.750000,4,1.104992,1.128069,1.122771,0.008026
12043.000000,4,1.109055,1.127043,1.122932,0.006286
12043.250000,4,1.110211,1.125092,1.121704,0.005231
12043.500000,4,1.112223,1.122770,1.119830,0.003581
12043.750000,4,1.110533,1.117916,1.114818,0.002506
12044.000000,4,1.106520,1.111276,1.108752,0.001680
12044.250000,4,1.098851,1.103283,1.101496,0.001361
12044.500000,4,1.093360,1.099118,1.096166,0.001819
12044.750000,4,1.088993,1.096966,1.092051,0.002563
12045.000000,4,1.085630,1.095538,1.089720,0.003079
12045.250000,4,1.083753,1.094653,1.087407,0.003624
12045.500000,4,1.079577,1.092400,1.083459,0.004393
12045.750000,4,1.072239,1.087221,1.076948,0.005021
12046.000000,4,1.064911,1.080995,1.070438,0.005254
12046.250000,4,1.060615,1.077666,1.065844,0.005799
12046.500000,4,1.059561,1.076610,1.064153,0.005915
12046.750000,4,1.062296,1.085098,1.068068,0.007982
12047.000000,4,1.068174,1.092320,1.074320,0.008409
12047.250000,4,1.076504,1.101492,1.082348,0.008819
12047.500000,4,1.085341,1.111287,1.091244,0.009189
12047.750000,4,1.094306,1.121616,1.100458,0.009567
12048.000000,4,1.105348,1.131985,1.111200,0.009448
12048.250000,4,1.117060,1.145442,1.123543,0.009920
12048.500000,4,1.131629,1.161191,1.137852,0.010513
12048.750000,4,1.145804,1.177705,1.156947,0.012567
12049.000000,4,1.159223,1.191815,1.170217,0.012984
12049.250000,4,1.169757,1.200484,1.176442,0.010824
12049.500000,4,1.177145,1.209093,1.184091,0.011244
12049.750000,4,1.180440,1.213388,1.188027,0.011426
12050.000000,4,1.179431,1.213519,1.187864,0.011601
12050.250000,4,1.173780,1.207625,1.182362,0.011456
12050.500000,4,1.164395,1.194450,1.171542,0.010362
12050.750000,4,1.148840,1.177514,1.156435,0.009587
12051.000000,4,1.128542,1.156263,1.136300,0.009171
12051.250000,4,1.103391,1.127590,1.110969,0.007774
12051.500000,4,1.073239,1.094170,1.080411,0.006602
12051.750000,4,1.038993,1.051316,1.043645,0.003949
12052.000000,4,0.996968,1.004600,1.000876,0.002518
12052.250000,4,0.948855,0.955563,0.952723,0.002209
12052.500000,4,0.898025,0.904157,0.900397,0.002461
