# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.249633,0.263072,0.259313,0.004283
12428.250000,1,0.253150,0.266661,0.262800,0.004358
12428.500000,1,0.263779,0.277073,0.272772,0.004239
12428.750000,1,0.281411,0.293227,0.289125,0.003922
12429.000000,1,0.306827,0.316199,0.312066,0.003455
12429.250000,1,0.334477,0.344940,0.340659,0.003395
12429.500000,1,0.367905,0.379289,0.374860,0.003510
12429.750000,1,0.406042,0.418591,0.414249,0.003777
12430.000000,1,0.449552,0.462937,0.458920,0.004274
12430.250000,1,0.495867,0.513754,0.506670,0.005286
12430.500000,1,0.543847,0.563203,0.555774,0.005744
12430.750000,1,0.592407,0.612388,0.604915,0.005996
12431.000000,1,0.641468,0.662675,0.654036,0.006213
12431.250000,1,0.689336,0.712835,0.702619,0.006768
12431.500000,1,0.737768,0.758546,0.750394,0.006320
12431.750000,1,0.784998,0.802275,0.796532,0.005716
12432.000000,1,0.830011,0.844615,0.840245,0.005050
12432.250000,1,0.870886,0.883966,0.879441,0.004550
12432.500000,1,0.906098,0.923931,0.914470,0.005563
12432.750000,1,0.938832,0.956450,0.945628,0.005662
12433.000000,1,0.968173,0.987826,0.975126,0.006059
12433.250000,1,0.997312,1.022651,1.005438,0.007618
12433.500000,1,1.024788,1.060956,1.035042,0.010961
12433.750000,1,1.050394,1.100074,1.062410,0.015590
12434.000000,1,1.071913,1.135592,1.086629,0.020191
12434.250000,1,1.088828,1.165886,1.105664,0.024761
12434.500000,1,1.104123,1.193582,1.122760,0.029086
12434.750000,1,1.119834,1.223435,1.140456,0.034038
12435.000000,1,1.137147,1.250098,1.158793,0.037406
12435.250000,1,1.153167,1.273573,1.176412,0.039826
12435.500000,1,1.169844,1.291693,1.192525,0.040609
12435.750000,1,1.181190,1.306333,1.204640,0.041650
12436.000000,1,1.192387,1.317594,1.215078,0.041993
12436.250000,1,1.199636,1.320813,1.221817,0.040545
12436.500000,1,1.205434,1.318748,1.226267,0.037896
12436.750000,1,1.210446,1.310575,1.229207,0.033372
12437.000000,1,1.211569,1.303225,1.230027,0.030066
12437.250000,1,1.213001,1.293859,1.228697,0.026775
12437.500000,1,1.213330,1.280913,1.226972,0.022212
12437.750000,1,1.215905,1.270976,1.227674,0.017872
12438.000000,1,1.220768,1.263836,1.230719,0.013757
12438.250000,1,1.228972,1.260437,1.236290,0.010039
12438.500000,1,1.235286,1.258421,1.241426,0.007232
12438.750000,1,1.239642,1.254390,1.244296,0.004406
12439.000000,1,1.240835,1.249978,1.245023,0.002605
12439.250000,1,1.242038,1.248925,1.245301,0.001860
12439.500000,1,1.244415,1.249797,1.246300,0.001817
12439.750000,1,1.245042,1.254340,1.247718,0.002866
12440.000000,1,1.245040,1.256877,1.248382,0.003856
12440.250000,1,1.241335,1.259474,1.246466,0.005793
12440.500000,1,1.235365,1.264869,1.242781,0.009430
12440.750000,1,1.228066,1.268499,1.237571,0.013116
12441.000000,1,1.222257,1.269702,1.232532,0.015598
12441.250000,1,1.217173,1.271347,1.228511,0.017936
12441.500000,1,1.211495,1.270725,1.223976,0.019579
12441.750000,1,1.203592,1.272640,1.217833,0.022820
12442.000000,1,1.193213,1.263575,1.207767,0.023352
12442.250000,1,1.180437,1.254911,1.196312,0.024505
12442.500000,1,1.171477,1.249125,1.187944,0.025716
12442.750000,1,1.167319,1.251372,1.184301,0.028001
12443.000000,1,1.167823,1.254450,1.185431,0.028868
12443.250000,1,1.171870,1.255573,1.188769,0.028102
12443.500000,1,1.175605,1.259695,1.192827,0.028217
12443.750000,1,1.177196,1.262853,1.194061,0.029161
12444.000000,1,1.175462,1.259203,1.192643,0.028471
12444.250000,1,1.174498,1.257268,1.190804,0.028450
12444.500000,1,1.172041,1.256105,1.189075,0.028633
12444.750000,1,1.172514,1.251652,1.188060,0.027313
12445.000000,1,1.169273,1.242166,1.184528,0.025075
12445.250000,1,1.165232,1.228268,1.179182,0.021931
12445.500000,1,1.160749,1.216295,1.173645,0.019484
12445.750000,1,1.157463,1.202948,1.169464,0.016081
12446.000000,1,1.157533,1.194384,1.168628,0.013461
12446.250000,1,1.161729,1.187927,1.170316,0.010618
12446.500000,1,1.168014,1.189802,1.174812,0.007731
12446.750000,1,1.173155,1.195619,1.178718,0.007091
12447.000000,1,1.172073,1.198827,1.181213,0.007811
12447.250000,1,1.163389,1.201406,1.183502,0.010463
12447.500000,1,1.155076,1.205554,1.185902,0.014157
12447.750000,1,1.147966,1.209152,1.189316,0.017844
12448.000000,1,1.142862,1.213530,1.194038,0.021522
12448.250000,1,1.137638,1.216378,1.197793,0.024901
12448.500000,1,1.134369,1.218597,1.200864,0.027385
12448.750000,1,1.132123,1.219947,1.201931,0.028661
12449.000000,1,1.130197,1.220596,1.202981,0.029849
12449.250000,1,1.133015,1.220956,1.205214,0.029561
12449.500000,1,1.139643,1.223325,1.208756,0.028290
12449.750000,1,1.143745,1.226092,1.211665,0.027811
12450.000000,1,1.149561,1.226585,1.213350,0.026122
12450.250000,1,1.152629,1.226108,1.212904,0.024715
12450.500000,1,1.153582,1.225452,1.211222,0.023671
12450.750000,1,1.154194,1.223244,1.208992,0.022520
12451.000000,1,1.156039,1.221494,1.207484,0.021188
12451.250000,1,1.154364,1.219853,1.204839,0.020873
12451.500000,1,1.154675,1.217059,1.201624,0.019531
12451.750000,1,1.151556,1.211957,1.196413,0.018795
12452.000000,1,1.146723,1.206279,1.190814,0.018554
12452.250000,1,1.140526,1.201048,1.184943,0.018780
12452.500000,1,1.132073,1.195967,1.178909,0.019926
12452.750000,1,1.124883,1.191621,1.174316,0.020952
12453.000000,1,1.117753,1.186440,1.168288,0.021495
12453.250000,1,1.106803,1.181647,1.161668,0.023394
12453.500000,1,1.096123,1.175701,1.154610,0.024961
12453.750000,1,1.081483,1.168093,1.145564,0.027240
12454.000000,1,1.066000,1.158825,1.134982,0.029323
12454.250000,1,1.048773,1.146405,1.121951,0.030952
12454.500000,1,1.025358,1.130246,1.104453,0.033267
12454.750000,1,1.001098,1.109045,1.082470,0.034145
12455.000000,1,0.973149,1.081490,1.055514,0.034503
12455.250000,1,0.939606,1.048634,1.023336,0.034993
12455.500000,1,0.901065,1.011522,0.985555,0.035225
12455.750000,1,0.859422,0.967841,0.942875,0.034712
12456.000000,1,0.815611,0.920335,0.895982,0.033439
12456.250000,1,0.768092,0.867870,0.844423,0.031691
12456.500000,1,0.719287,0.812009,0.790707,0.029607
12456.750000,1,0.670182,0.755744,0.736110,0.027344
12457.000000,1,0.622198,0.699763,0.681951,0.024763
12457.250000,1,0.575505,0.643797,0.627866,0.021706
12457.500000,1,0.528375,0.588581,0.574448,0.019099
12457.750000,1,0.481453,0.534512,0.522074,0.016868
12458.000000,1,0.437695,0.482819,0.472124,0.014320
12458.250000,1,0.397230,0.434738,0.425756,0.011861
12458.500000,1,0.360348,0.391033,0.384030,0.009851
12458.750000,1,0.327321,0.353639,0.347613,0.008465
12459.000000,1,0.300179,0.321868,0.316950,0.007028
12459.250000,1,0.277989,0.296280,0.292322,0.006052
12459.500000,1,0.262068,0.278053,0.274492,0.005290
12459.750000,1,0.251993,0.266900,0.263367,0.004903
12460.000000,2,0.271595,0.280765,0.273800,0.002933
12460.250000,2,0.274223,0.283508,0.276429,0.002953
12460.500000,2,0.281148,0.291151,0.283659,0.003139
12460.750000,2,0.292899,0.302609,0.295169,0.003101
12461.000000,2,0.308113,0.318921,0.311027,0.003323
12461.250000,2,0.328687,0.339803,0.331463,0.003487
12461.500000,2,0.353626,0.365433,0.356815,0.003653
12461.750000,2,0.383978,0.395334,0.387074,0.003582
12462.000000,2,0.418437,0.429934,0.422020,0.003559
12462.250000,2,0.456835,0.468201,0.460545,0.003519
12462.500000,2,0.497066,0.507259,0.500819,0.003155
12462.750000,2,0.538272,0.546082,0.541128,0.002486
12463.000000,2,0.578897,0.584766,0.582036,0.001960
12463.250000,2,0.620114,0.625629,0.622943,0.001760
12463.500000,2,0.659989,0.666423,0.663450,0.002204
12463.750000,2,0.697155,0.706521,0.702786,0.002821
12464.000000,2,0.731029,0.742128,0.738398,0.003336
12464.250000,2,0.760488,0.773250,0.769130,0.003853
12464.500000,2,0.785113,0.799926,0.794915,0.004346
12464.750000,2,0.806732,0.823142,0.817462,0.004723
12465.000000,2,0.827618,0.843428,0.837942,0.004549
12465.250000,2,0.845753,0.860275,0.855723,0.004350
12465.500000,2,0.864126,0.875850,0.871588,0.003523
12465.750000,2,0.876671,0.886668,0.882777,0.002972
12466.000000,2,0.887526,0.895208,0.891308,0.002669
12466.250000,2,0.895100,0.901200,0.897681,0.002257
12466.500000,2,0.901832,0.907970,0.904497,0.002178
12466.750000,2,0.908317,0.914286,0.911321,0.001922
12467.000000,2,0.913213,0.919312,0.917015,0.001963
12467.250000,2,0.917020,0.923446,0.920790,0.002114
12467.500000,2,0.918643,0.924596,0.922128,0.002088
12467.750000,2,0.918689,0.926977,0.923321,0.002720
12468.000000,2,0.919374,0.930302,0.926783,0.003580
12468.250000,2,0.924305,0.938203,0.934671,0.004602
12468.500000,2,0.932067,0.950624,0.945933,0.006118
12468.750000,2,0.939738,0.963332,0.958062,0.007718
12469.000000,2,0.945433,0.973767,0.968006,0.009416
12469.250000,2,0.949562,0.981971,0.975593,0.010795
12469.500000,2,0.951046,0.989135,0.981163,0.012542
12469.750000,2,0.952938,0.995009,0.986831,0.014004
12470.000000,2,0.955037,1.002812,0.993272,0.015791
12470.250000,2,0.955876,1.009455,0.998292,0.017509
12470.500000,2,0.955122,1.011353,1.000356,0.018607
12470.750000,2,0.951830,1.011723,1.000167,0.019880
12471.000000,2,0.948158,1.011823,0.999360,0.021019
12471.250000,2,0.948221,1.014480,1.001866,0.022026
12471.500000,2,0.953941,1.021763,1.009026,0.022570
12471.750000,2,0.962441,1.033061,1.019619,0.023437
12472.000000,2,0.973681,1.044379,1.031961,0.023873
12472.250000,2,0.980805,1.053390,1.040491,0.024444
12472.500000,2,0.986715,1.059484,1.046511,0.024499
12472.750000,2,0.992587,1.066097,1.052762,0.024710
12473.000000,2,1.001747,1.074048,1.061471,0.024453
12473.250000,2,1.014638,1.087095,1.074954,0.024686
12473.500000,2,1.031260,1.103039,1.091345,0.024574
12473.750000,2,1.049400,1.119062,1.107912,0.023925
12474.000000,2,1.064911,1.133986,1.122658,0.023621
12474.250000,2,1.076799,1.144691,1.133841,0.023323
12474.500000,2,1.090116,1.154533,1.144185,0.022110
12474.750000,2,1.102789,1.165551,1.154976,0.021345
12475.000000,2,1.118151,1.176489,1.166864,0.019931
12475.250000,2,1.133453,1.187235,1.177672,0.018134
12475.500000,2,1.146701,1.195315,1.185777,0.016072
12475.750000,2,1.158669,1.200205,1.191139,0.013443
12476.000000,2,1.176343,1.210655,1.201644,0.010612
12476.250000,2,1.188370,1.213556,1.205734,0.007548
12476.500000,2,1.208217,1.223965,1.217171,0.004470
12476.750000,2,1.225312,1.235166,1.230505,0.003078
12477.000000,2,1.237110,1.250839,1.243101,0.004150
12477.250000,2,1.246650,1.268920,1.253434,0.006993
12477.500000,2,1.253812,1.285532,1.261596,0.010052
12477.750000,2,1.260685,1.303186,1.270637,0.013582
12478.000000,2,1.270275,1.322735,1.280309,0.017443
12478.250000,2,1.277917,1.341868,1.289755,0.021402
12478.500000,2,1.285470,1.356783,1.298212,0.024005
12478.750000,2,1.290128,1.369118,1.304252,0.026643
12479.000000,2,1.292758,1.379677,1.308304,0.029267
12479.250000,2,1.296205,1.389154,1.312295,0.031531
12479.500000,2,1.300015,1.398135,1.316746,0.033338
12479.750000,2,1.305819,1.408902,1.323161,0.035108
12480.000000,2,1.310444,1.418061,1.328245,0.036742
12480.250000,2,1.312452,1.423043,1.330549,0.037831
12480.500000,2,1.311822,1.425633,1.330907,0.038754
12480.750000,2,1.312292,1.426973,1.331581,0.039008
12481.000000,2,1.313980,1.425911,1.333049,0.037977
12481.250000,2,1.319454,1.425961,1.337467,0.036201
12481.500000,2,1.327365,1.429265,1.344346,0.034724
12481.750000,2,1.333229,1.431151,1.349524,0.033364
12482.000000,2,1.336723,1.425226,1.351791,0.030046
12482.250000,2,1.341326,1.418091,1.354244,0.026104
12482.500000,2,1.347503,1.414132,1.358426,0.022772
12482.750000,2,1.356310,1.412375,1.365982,0.018993
12483.000000,2,1.370698,1.416940,1.378356,0.015772
12483.250000,2,1.385297,1.423509,1.392427,0.012740
12483.500000,2,1.400464,1.430119,1.406647,0.009636
12483.750000,2,1.414049,1.434138,1.417642,0.006753
12484.000000,2,1.421367,1.435934,1.424943,0.004569
12484.250000,2,1.425455,1.436182,1.427960,0.003456
12484.500000,2,1.425764,1.430645,1.427364,0.001504
12484.750000,2,1.421583,1.424529,1.423201,0.000977
12485.000000,2,1.410887,1.416950,1.414293,0.001961
12485.250000,2,1.397837,1.404127,1.401317,0.002009
12485.500000,2,1.379538,1.389467,1.385097,0.002967
12485.750000,2,1.360733,1.373518,1.368917,0.003781
12486.000000,2,1.340816,1.359112,1.352291,0.005330
12486.250000,2,1.321852,1.341022,1.335554,0.006034
12486.500000,2,1.300447,1.323725,1.316709,0.007162
12486.750000,2,1.274527,1.300248,1.292976,0.007964
12487.000000,2,1.242702,1.270837,1.264001,0.008981
12487.250000,2,1.209011,1.237703,1.231357,0.009381
12487.500000,2,1.172502,1.200679,1.194464,0.009254
12487.750000,2,1.130466,1.158219,1.152181,0.009059
12488.000000,2,1.082763,1.110361,1.104679,0.009056
12488.250000,2,1.030466,1.054862,1.050175,0.008131
12488.500000,2,0.972045,0.993079,0.988991,0.006981
12488.750000,2,0.907894,0.925566,0.922166,0.005931
12489.000000,2,0.840334,0.855091,0.851545,0.004725
12489.250000,2,0.770621,0.781453,0.778507,0.003421
12489.500000,2,0.699522,0.707741,0.705409,0.002701
12489.750000,2,0.631553,0.636009,0.634172,0.001451
12490.000000,2,0.564296,0.567572,0.565894,0.001047
12490.250000,2,0.501530,0.504676,0.503001,0.001115
12490.500000,2,0.444356,0.449679,0.446479,0.001704
12490.750000,2,0.395086,0.402547,0.397193,0.002406
12491.000000,2,0.353381,0.361686,0.355562,0.002699
12491.250000,2,0.320305,0.329028,0.322512,0.002777
12491.500000,2,0.296696,0.305394,0.298572,0.002845
12491.750000,2,0.281954,0.290632,0.283799,0.002845
12492.000000,3,0.314674,0.337982,0.318998,0.007889
12492.250000,3,0.319100,0.341932,0.323280,0.007716
12492.500000,3,0.331646,0.353816,0.336065,0.007361
12492.750000,3,0.352442,0.373226,0.356889,0.006755
12493.000000,3,0.380699,0.399587,0.385281,0.005964
12493.250000,3,0.416422,0.433313,0.421128,0.005160
12493.500000,3,0.459486,0.473719,0.464218,0.004242
12493.750000,3,0.509244,0.521361,0.514280,0.003508
12494.000000,3,0.564687,0.573407,0.569606,0.002759
12494.250000,3,0.623648,0.630728,0.628440,0.002408
12494.500000,3,0.684265,0.691941,0.689001,0.002579
12494.750000,3,0.744832,0.753030,0.749180,0.002925
12495.000000,3,0.802311,0.811870,0.807998,0.003327
12495.250000,3,0.859063,0.870017,0.865300,0.003749
12495.500000,3,0.910476,0.923938,0.919058,0.004516
12495.750000,3,0.956773,0.972393,0.967240,0.005009
12496.000000,3,0.999910,1.015497,1.010265,0.004880
12496.250000,3,1.035816,1.052001,1.046753,0.004956
12496.500000,3,1.066620,1.085712,1.079312,0.005652
12496.750000,3,1.094979,1.115942,1.109707,0.006314
12497.000000,3,1.121051,1.143868,1.138510,0.007315
12497.250000,3,1.143573,1.171495,1.164289,0.008662
12497.500000,3,1.162783,1.191353,1.184221,0.008897
12497.750000,3,1.174168,1.204119,1.197558,0.009625
12498.000000,3,1.178195,1.211480,1.204951,0.010971
12498.250000,3,1.177340,1.215210,1.207538,0.012388
12498.500000,3,1.173810,1.213534,1.206327,0.013332
12498.750000,3,1.167059,1.209654,1.202164,0.014363
12499.000000,3,1.154998,1.200096,1.192523,0.015358
12499.250000,3,1.138591,1.187862,1.179773,0.016848
12499.500000,3,1.122254,1.174879,1.166260,0.017991
12499.750000,3,1.107170,1.163654,1.154308,0.019263
12500.000000,3,1.097972,1.164885,1.150877,0.021919
12500.250000,3,1.083087,1.149010,1.137753,0.022355
12500.500000,3,1.073173,1.140534,1.129292,0.022938
12500.750000,3,1.060873,1.129861,1.118661,0.023612
12501.000000,3,1.046644,1.118675,1.106684,0.024544
12501.250000,3,1.035189,1.109499,1.097573,0.025486
12501.500000,3,1.027493,1.105717,1.093201,0.026844
12501.750000,3,1.028786,1.108215,1.095638,0.027317
12502.000000,3,1.033797,1.115034,1.101703,0.027748
12502.250000,3,1.036363,1.119750,1.106317,0.028577
12502.500000,3,1.038182,1.121947,1.108693,0.028796
12502.750000,3,1.037645,1.122418,1.108624,0.029006
12503.000000,3,1.038033,1.123381,1.109423,0.029165
12503.250000,3,1.042001,1.125939,1.112181,0.028671
12503.500000,3,1.046684,1.128848,1.115254,0.028012
12503.750000,3,1.050423,1.129029,1.116113,0.026833
12504.000000,3,1.049548,1.126380,1.112359,0.025693
12504.250000,3,1.046923,1.118627,1.104850,0.023719
12504.500000,3,1.044755,1.110592,1.098333,0.021920
12504.750000,3,1.047589,1.107854,1.096614,0.020060
12505.000000,3,1.058129,1.111575,1.101028,0.017576
12505.250000,3,1.072059,1.118246,1.109171,0.015220
12505.500000,3,1.084409,1.123913,1.115031,0.012602
12505.750000,3,1.090922,1.124364,1.115918,0.010388
12506.000000,3,1.095248,1.120523,1.113159,0.007556
12506.250000,3,1.099672,1.117433,1.111367,0.005151
12506.500000,3,1.109327,1.118506,1.113753,0.002512
12506.750000,3,1.117278,1.123773,1.120082,0.002124
12507.000000,3,1.123645,1.136254,1.127548,0.004150
12507.250000,3,1.126183,1.147311,1.131334,0.006824
12507.500000,3,1.124660,1.152740,1.130580,0.009259
12507.750000,3,1.121230,1.156887,1.128085,0.011898
12508.000000,3,1.120297,1.160446,1.127912,0.013434
12508.250000,3,1.124734,1.168103,1.133152,0.014404
12508.500000,3,1.132790,1.178872,1.142112,0.015135
12508.750000,3,1.142634,1.189024,1.151499,0.015478
12509.000000,3,1.146842,1.194900,1.156819,0.015757
12509.250000,3,1.148162,1.193896,1.157599,0.015058
12509.500000,3,1.148002,1.192186,1.156516,0.014704
12509.750000,3,1.149031,1.190108,1.157513,0.013499
12510.000000,3,1.153029,1.190048,1.160638,0.012184
12510.250000,3,1.155568,1.190436,1.163599,0.011249
12510.500000,3,1.156667,1.183466,1.162563,0.008755
12510.750000,3,1.151877,1.173572,1.157269,0.006946
12511.000000,3,1.146692,1.164016,1.151547,0.005411
12511.250000,3,1.143374,1.156380,1.148133,0.003807
12511.500000,3,1.146722,1.154838,1.150602,0.002251
12511.750000,3,1.155428,1.161689,1.159112,0.001929
12512.000000,3,1.165142,1.172536,1.168891,0.002233
12512.250000,3,1.171981,1.180810,1.176216,0.002796
12512.500000,3,1.174188,1.183601,1.179221,0.002811
12512.750000,3,1.171673,1.183996,1.179460,0.003699
12513.000000,3,1.171265,1.183947,1.179448,0.003941
12513.250000,3,1.170788,1.184531,1.179975,0.004383
12513.500000,3,1.172398,1.185808,1.181315,0.004256
12513.750000,3,1.173612,1.186035,1.181548,0.003799
12514.000000,3,1.171086,1.184066,1.179781,0.004062
12514.250000,3,1.168600,1.180879,1.177304,0.003893
12514.500000,3,1.166273,1.178008,1.174349,0.003764
12514.750000,3,1.165408,1.175973,1.172494,0.003377
12515.000000,3,1.163937,1.172802,1.169797,0.002818
12515.250000,3,1.161934,1.167107,1.164932,0.002016
12515.500000,3,1.154528,1.159878,1.157555,0.001776
12515.750000,3,1.147382,1.153365,1.150324,0.001912
12516.000000,3,1.143384,1.148645,1.146005,0.001756
12516.250000,3,1.143144,1.150317,1.146962,0.002380
12516.500000,3,1.147832,1.158458,1.153047,0.003196
12516.750000,3,1.155647,1.167039,1.160800,0.003495
12517.000000,3,1.161434,1.173264,1.165882,0.003587
12517.250000,3,1.162264,1.176117,1.167188,0.004082
12517.500000,3,1.159755,1.174407,1.164312,0.004558
12517.750000,3,1.152659,1.169694,1.158560,0.005188
12518.000000,3,1.145533,1.161590,1.149669,0.005139
12518.250000,3,1.133939,1.152860,1.138914,0.006077
12518.500000,3,1.118974,1.141822,1.123608,0.007612
12518.750000,3,1.096102,1.126579,1.102017,0.010155
12519.000000,3,1.066642,1.110083,1.075483,0.014246
12519.250000,3,1.036163,1.090574,1.046324,0.018191
12519.500000,3,1.001654,1.072119,1.015363,0.023362
12519.750000,3,0.966911,1.050542,0.982286,0.028065
12520.000000,3,0.928004,1.025236,0.946596,0.032365
12520.250000,3,0.885949,0.992388,0.906101,0.035570
12520.500000,3,0.838897,0.953781,0.860627,0.038443
12520.750000,3,0.787899,0.909015,0.811030,0.040435
12521.000000,3,0.735255,0.855481,0.758020,0.040200
12521.250000,3,0.680881,0.797506,0.703490,0.038810
12521.500000,3,0.627500,0.736928,0.648345,0.036613
12521.750000,3,0.574412,0.673943,0.593550,0.033222
12522.000000,3,0.522951,0.612551,0.540767,0.029737
12522.250000,3,0.475803,0.553509,0.491316,0.025789
12522.500000,3,0.433718,0.498586,0.446753,0.021532
12522.750000,3,0.397113,0.451245,0.408307,0.017847
12523.000000,3,0.367201,0.411019,0.376229,0.014505
12523.250000,3,0.343343,0.379917,0.351155,0.012000
12523.500000,3,0.326307,0.357247,0.332870,0.010157
12523.750000,3,0.316164,0.343399,0.321610,0.009056
12524.000000,4,0.328985,0.344285,0.332472,0.004886
12524.250000,4,0.333987,0.348911,0.337212,0.004824
12524.500000,4,0.347540,0.362577,0.350790,0.004876
12524.750000,4,0.369462,0.385521,0.373100,0.005178
12525.000000,4,0.399780,0.415521,0.403142,0.005155
12525.250000,4,0.437222,0.452906,0.440702,0.005120
12525.500000,4,0.480678,0.496399,0.484567,0.005093
12525.750000,4,0.529975,0.544887,0.534397,0.004867
12526.000000,4,0.584701,0.597331,0.589363,0.004451
12526.250000,4,0.643328,0.655955,0.647664,0.004250
12526.500000,4,0.704931,0.719907,0.708374,0.004775
12526.750000,4,0.764118,0.784399,0.770493,0.005980
12527.000000,4,0.822639,0.850280,0.833470,0.007677
12527.250000,4,0.881784,0.915670,0.895360,0.009355
12527.500000,4,0.937440,0.977920,0.954283,0.011114
12527.750000,4,0.987397,1.033041,1.007414,0.012447
12528.000000,4,1.034101,1.082066,1.054554,0.013245
12528.250000,4,1.073604,1.124804,1.094675,0.014194
12528.500000,4,1.106905,1.160454,1.128095,0.015059
12528.750000,4,1.136265,1.189235,1.155635,0.015121
12529.000000,4,1.159003,1.210229,1.175811,0.015096
12529.250000,4,1.175759,1.223755,1.188834,0.014997
12529.500000,4,1.186290,1.228594,1.195312,0.014006
12529.750000,4,1.187165,1.230633,1.197642,0.013926
12530.000000,4,1.188843,1.231993,1.199368,0.014126
12530.250000,4,1.192418,1.237111,1.204094,0.015291
12530.500000,4,1.198035,1.243380,1.211198,0.016468
12530.750000,4,1.204229,1.251137,1.218877,0.018631
12531.000000,4,1.208845,1.256826,1.224639,0.020248
12531.250000,4,1.210104,1.266109,1.226665,0.021925
12531.500000,4,1.209442,1.272611,1.226384,0.023664
12531.750000,4,1.207872,1.278153,1.226294,0.025397
12532.000000,4,1.211118,1.289677,1.230093,0.027982
12532.250000,4,1.214885,1.301721,1.235776,0.030264
12532.500000,4,1.218092,1.312675,1.239820,0.032606
12532.750000,4,1.218554,1.319297,1.240941,0.034484
12533.000000,4,1.215338,1.322978,1.238856,0.036711
12533.250000,4,1.212642,1.325349,1.235856,0.038438
12533.500000,4,1.208708,1.324389,1.232134,0.039046
12533.750000,4,1.206534,1.323879,1.229913,0.039570
12534.000000,4,1.204950,1.325029,1.228180,0.040454
12534.250000,4,1.200504,1.324919,1.224224,0.041786
12534.500000,4,1.191779,1.324819,1.217383,0.044331
12534.750000,4,1.184706,1.319687,1.209790,0.045207
12535.000000,4,1.179581,1.318777,1.204136,0.047046
12535.250000,4,1.177319,1.320508,1.202041,0.048533
12535.500000,4,1.179011,1.327230,1.203437,0.050641
12535.750000,4,1.180260,1.332992,1.205501,0.052137
12536.000000,4,1.181578,1.338824,1.206166,0.054191
12536.250000,4,1.179572,1.342275,1.204844,0.056128
12536.500000,4,1.177093,1.341065,1.201342,0.057045
12536.750000,4,1.173944,1.335043,1.197758,0.056058
12537.000000,4,1.171091,1.327290,1.194507,0.054217
12537.250000,4,1.168411,1.314826,1.190280,0.050852
12537.500000,4,1.164149,1.297160,1.184130,0.046152
12537.750000,4,1.156305,1.279064,1.175184,0.042423
12538.000000,4,1.149457,1.257666,1.165829,0.037501
12538.250000,4,1.142899,1.234198,1.157452,0.031359
12538.500000,4,1.138220,1.209950,1.149867,0.024561
12538.750000,4,1.133022,1.181631,1.142300,0.016148
12539.000000,4,1.127383,1.151230,1.133998,0.007297
12539.250000,4,1.118506,1.128018,1.124197,0.003072
12539.500000,4,1.092670,1.120414,1.113423,0.009191
12539.750000,4,1.069382,1.115378,1.104945,0.015141
12540.000000,4,1.052807,1.116227,1.103497,0.021240
12540.250000,4,1.036031,1.113297,1.098134,0.025959
12540.500000,4,1.024847,1.113922,1.096502,0.029905
12540.750000,4,1.013133,1.113135,1.093542,0.033510
12541.000000,4,1.003500,1.109121,1.089219,0.035672
12541.250000,4,0.996541,1.107085,1.085761,0.037243
12541.500000,4,0.992765,1.107538,1.085355,0.038777
12541.750000,4,0.993355,1.111522,1.089101,0.040084
12542.000000,4,0.999086,1.117906,1.095779,0.040613
12542.250000,4,1.008562,1.125411,1.102957,0.039745
12542.500000,4,1.015604,1.130339,1.108465,0.039109
12542.750000,4,1.016815,1.132533,1.110601,0.039536
12543.000000,4,1.017725,1.132985,1.110680,0.039190
12543.250000,4,1.017625,1.131382,1.109569,0.038834
12543.500000,4,1.014024,1.128372,1.106270,0.038936
12543.750000,4,1.008332,1.122372,1.099621,0.038649
12544.000000,4,0.999754,1.112122,1.089489,0.037966
12544.250000,4,0.987055,1.100190,1.077304,0.038228
12544.500000,4,0.976251,1.089792,1.066842,0.038354
12544.750000,4,0.970174,1.085287,1.062355,0.039123
12545.000000,4,0.968048,1.087028,1.063112,0.040282
12545.250000,4,0.970566,1.093019,1.067744,0.041246
12545.500000,4,0.971812,1.098537,1.072526,0.042632
12545.750000,4,0.971304,1.101380,1.074905,0.043734
12546.000000,4,0.971047,1.101321,1.074721,0.043798
12546.250000,4,0.968955,1.101006,1.074123,0.044362
12546.500000,4,0.967836,1.101508,1.075013,0.045211
12546.750000,4,0.970280,1.104252,1.077842,0.045425
12547.000000,4,0.970472,1.106170,1.078950,0.045843
12547.250000,4,0.971028,1.104941,1.078045,0.045151
12547.500000,4,0.969623,1.100957,1.075103,0.044490
12547.750000,4,0.970306,1.096412,1.071492,0.042800
12548.000000,4,0.976519,1.093648,1.070488,0.039804
12548.250000,4,0.985942,1.095429,1.072779,0.036870
12548.500000,4,0.999166,1.098134,1.077530,0.033406
12548.750000,4,1.011053,1.099649,1.080992,0.029982
12549.000000,4,1.022757,1.098675,1.082239,0.025801
12549.250000,4,1.031680,1.094425,1.080047,0.021292
12549.500000,4,1.040393,1.089573,1.076905,0.016640
12549.750000,4,1.050136,1.084029,1.074423,0.011787
12550.000000,4,1.058659,1.080397,1.072996,0.008144
12550.250000,4,1.059963,1.077586,1.071668,0.005289
12550.500000,4,1.056284,1.075164,1.066539,0.005290
12550.750000,4,1.045897,1.073234,1.055943,0.007770
12551.000000,4,1.030101,1.065541,1.039935,0.010806
12551.250000,4,1.009278,1.050546,1.018898,0.013083
12551.500000,4,0.985620,1.031810,0.995328,0.015004
12551.750000,4,0.958232,1.004350,0.967576,0.015105
12552.000000,4,0.926227,0.974456,0.936083,0.015758
12552.250000,4,0.890419,0.938546,0.898687,0.016294
12552.500000,4,0.846874,0.893216,0.854977,0.015636
