# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.212518,0.223942,0.221966,0.003864
12428.250000,1,0.214848,0.226297,0.224110,0.003794
12428.500000,1,0.221241,0.232452,0.230444,0.003778
12428.750000,1,0.231515,0.243592,0.241248,0.004003
12429.000000,1,0.246176,0.259040,0.256275,0.004188
12429.250000,1,0.265400,0.278609,0.275514,0.004218
12429.500000,1,0.287686,0.301843,0.298501,0.004524
12429.750000,1,0.314107,0.329311,0.325515,0.004810
12430.000000,1,0.344676,0.360829,0.356780,0.005109
12430.250000,1,0.379230,0.396594,0.392113,0.005476
12430.500000,1,0.416767,0.435682,0.430678,0.005911
12430.750000,1,0.455947,0.476325,0.470570,0.006270
12431.000000,1,0.495397,0.516739,0.511254,0.006698
12431.250000,1,0.536287,0.557011,0.551314,0.006421
12431.500000,1,0.576202,0.597121,0.591465,0.006468
12431.750000,1,0.617666,0.637516,0.631919,0.006063
12432.000000,1,0.659922,0.677844,0.672705,0.005500
12432.250000,1,0.701288,0.718412,0.712846,0.005077
12432.500000,1,0.742453,0.755467,0.750564,0.003739
12432.750000,1,0.779851,0.789068,0.785013,0.002564
12433.000000,1,0.813834,0.819048,0.816217,0.001539
12433.250000,1,0.846250,0.850089,0.847689,0.001553
12433.500000,1,0.873058,0.883880,0.875436,0.003580
12433.750000,1,0.900245,0.914890,0.903646,0.004696
12434.000000,1,0.927607,0.947101,0.931149,0.006583
12434.250000,1,0.953330,0.975373,0.956904,0.007561
12434.500000,1,0.974892,1.003489,0.979925,0.009664
12434.750000,1,0.996196,1.028687,1.001412,0.011162
12435.000000,1,1.016231,1.049680,1.021685,0.011462
12435.250000,1,1.036548,1.068043,1.041836,0.010728
12435.500000,1,1.056860,1.090013,1.062539,0.011239
12435.750000,1,1.076176,1.108535,1.081506,0.011062
12436.000000,1,1.095381,1.124556,1.100419,0.009892
12436.250000,1,1.111516,1.142949,1.116982,0.010662
12436.500000,1,1.127362,1.156111,1.132283,0.009760
12436.750000,1,1.142822,1.169203,1.147316,0.008980
12437.000000,1,1.157859,1.183212,1.162450,0.008520
12437.250000,1,1.172075,1.193763,1.176129,0.007255
12437.500000,1,1.185124,1.206208,1.188988,0.007066
12437.750000,1,1.197060,1.219150,1.200909,0.007484
12438.000000,1,1.208038,1.226035,1.211458,0.006008
12438.250000,1,1.220364,1.236726,1.223293,0.005524
12438.500000,1,1.234460,1.252020,1.237652,0.005897
12438.750000,1,1.248119,1.263438,1.251722,0.004868
12439.000000,1,1.262592,1.276949,1.266105,0.004579
12439.250000,1,1.277185,1.290619,1.279546,0.004528
12439.500000,1,1.288044,1.301011,1.290987,0.004149
12439.750000,1,1.297973,1.309032,1.300091,0.003690
12440.000000,1,1.306200,1.316813,1.309003,0.003291
12440.250000,1,1.314087,1.324834,1.316525,0.003439
12440.500000,1,1.319612,1.332366,1.322606,0.004079
12440.750000,1,1.322515,1.338036,1.325669,0.005132
12441.000000,1,1.322485,1.338633,1.325975,0.005290
12441.250000,1,1.321003,1.335575,1.324362,0.004723
12441.500000,1,1.320505,1.334678,1.323931,0.004575
12441.750000,1,1.323022,1.338653,1.326606,0.005060
12442.000000,1,1.328740,1.343276,1.331919,0.004776
12442.250000,1,1.334185,1.349862,1.337747,0.005170
12442.500000,1,1.338342,1.356418,1.342516,0.005822
12442.750000,1,1.340785,1.357903,1.344403,0.005625
12443.000000,1,1.340688,1.354874,1.344128,0.004654
12443.250000,1,1.340269,1.353320,1.343695,0.004247
12443.500000,1,1.342184,1.351715,1.344994,0.003086
12443.750000,1,1.345707,1.352124,1.347985,0.002204
12444.000000,1,1.348829,1.356837,1.351975,0.002592
12444.250000,1,1.350824,1.358461,1.354169,0.002435
12444.500000,1,1.351650,1.355322,1.353430,0.001411
12444.750000,1,1.349120,1.354951,1.351521,0.001768
12445.000000,1,1.348668,1.351414,1.350074,0.001023
12445.250000,1,1.347554,1.352823,1.350440,0.001806
12445.500000,1,1.349704,1.354132,1.352063,0.001415
12445.750000,1,1.351470,1.354822,1.353125,0.001298
12446.000000,1,1.350017,1.358491,1.352943,0.002512
12446.250000,1,1.346091,1.353230,1.349240,0.002067
12446.500000,1,1.341731,1.348587,1.344756,0.002109
12446.750000,1,1.339471,1.347581,1.341561,0.002566
12447.000000,1,1.338532,1.350580,1.341428,0.003805
12447.250000,1,1.338149,1.353987,1.342543,0.004804
12447.500000,1,1.339792,1.357993,1.344076,0.005787
12447.750000,1,1.339077,1.356926,1.342689,0.005883
12448.000000,1,1.335425,1.352622,1.338842,0.005672
12448.250000,1,1.328959,1.347879,1.332773,0.006268
12448.500000,1,1.322004,1.345957,1.326805,0.007873
12448.750000,1,1.316048,1.340626,1.320842,0.008121
12449.000000,1,1.310760,1.329417,1.314562,0.006113
12449.250000,1,1.304624,1.323260,1.308106,0.006221
12449.500000,1,1.294241,1.316494,1.298373,0.007456
12449.750000,1,1.281922,1.303522,1.286488,0.007003
12450.000000,1,1.271399,1.290131,1.274686,0.006336
12450.250000,1,1.258954,1.273402,1.261949,0.004739
12450.500000,1,1.248971,1.261974,1.251814,0.004210
12450.750000,1,1.239357,1.252419,1.242796,0.004050
12451.000000,1,1.230603,1.241459,1.233000,0.003530
12451.250000,1,1.219120,1.228935,1.221287,0.003190
12451.500000,1,1.207368,1.214986,1.209209,0.002482
12451.750000,1,1.194697,1.202262,1.197050,0.002288
12452.000000,1,1.183704,1.188433,1.186104,0.001345
12452.250000,1,1.175241,1.178026,1.176681,0.001080
12452.500000,1,1.161272,1.169829,1.167351,0.002750
12452.750000,1,1.147592,1.159252,1.156603,0.003772
12453.000000,1,1.132208,1.147989,1.144307,0.005046
12453.250000,1,1.112441,1.132125,1.128499,0.006609
12453.500000,1,1.092444,1.116574,1.111710,0.007943
12453.750000,1,1.071231,1.099907,1.094594,0.009599
12454.000000,1,1.051464,1.083152,1.077678,0.010722
12454.250000,1,1.030122,1.065354,1.059342,0.011960
12454.500000,1,1.005980,1.044684,1.038302,0.013221
12454.750000,1,0.981401,1.022098,1.015203,0.013827
12455.000000,1,0.952685,0.995140,0.987926,0.014413
12455.250000,1,0.922650,0.966069,0.957390,0.014250
12455.500000,1,0.887955,0.932053,0.923496,0.014570
12455.750000,1,0.849829,0.894111,0.885376,0.014585
12456.000000,1,0.807889,0.851738,0.843370,0.014552
12456.250000,1,0.761595,0.804714,0.796681,0.014415
12456.500000,1,0.713235,0.754290,0.746844,0.013786
12456.750000,1,0.663566,0.702009,0.694862,0.012861
12457.000000,1,0.612513,0.648667,0.642241,0.012232
12457.250000,1,0.562430,0.596109,0.589951,0.011334
12457.500000,1,0.513217,0.543977,0.538484,0.010408
12457.750000,1,0.464512,0.493004,0.487817,0.009617
12458.000000,1,0.418164,0.443558,0.438929,0.008587
12458.250000,1,0.374004,0.396990,0.392714,0.007738
12458.500000,1,0.334169,0.354432,0.350821,0.006872
12458.750000,1,0.299445,0.317344,0.313923,0.005970
12459.000000,1,0.269945,0.286145,0.283033,0.005408
12459.250000,1,0.246344,0.260876,0.258130,0.004856
12459.500000,1,0.229040,0.241800,0.239668,0.004356
12459.750000,1,0.218250,0.230562,0.228224,0.004084
12460.000000,2,0.237123,0.247304,0.245427,0.003410
12460.250000,2,0.239019,0.249934,0.248190,0.003747
12460.500000,2,0.246847,0.257599,0.255644,0.003600
12460.750000,2,0.260353,0.272199,0.269691,0.003843
12461.000000,2,0.279648,0.291683,0.289141,0.003910
12461.250000,2,0.305347,0.317993,0.315126,0.004044
12461.500000,2,0.335917,0.348493,0.345874,0.004118
12461.750000,2,0.372338,0.385011,0.382204,0.004089
12462.000000,2,0.414160,0.425261,0.422605,0.003533
12462.250000,2,0.460691,0.471088,0.468188,0.003187
12462.500000,2,0.510941,0.519873,0.517021,0.002644
12462.750000,2,0.564304,0.571370,0.569169,0.002147
12463.000000,2,0.620620,0.623145,0.621536,0.000793
12463.250000,2,0.672268,0.674682,0.673224,0.000879
12463.500000,2,0.721135,0.725765,0.722594,0.001503
12463.750000,2,0.769137,0.775133,0.771106,0.001834
12464.000000,2,0.815866,0.822888,0.817415,0.002323
12464.250000,2,0.861028,0.870505,0.863047,0.003104
12464.500000,2,0.902306,0.915912,0.904846,0.004572
12464.750000,2,0.939700,0.955127,0.942775,0.005100
12465.000000,2,0.971630,0.990839,0.975497,0.006313
12465.250000,2,1.000846,1.022007,1.005216,0.006896
12465.500000,2,1.027269,1.047460,1.031155,0.006697
12465.750000,2,1.052952,1.071477,1.056574,0.006137
12466.000000,2,1.075435,1.098735,1.080522,0.007492
12466.250000,2,1.097977,1.120986,1.102111,0.007729
12466.500000,2,1.115269,1.142021,1.120732,0.008742
12466.750000,2,1.131761,1.157241,1.136866,0.008361
12467.000000,2,1.145633,1.169608,1.150710,0.007764
12467.250000,2,1.160835,1.184170,1.165972,0.007507
12467.500000,2,1.177487,1.202382,1.182558,0.008161
12467.750000,2,1.195739,1.223047,1.201348,0.008907
12468.000000,2,1.212891,1.240492,1.218618,0.008994
12468.250000,2,1.229423,1.256749,1.235120,0.008877
12468.500000,2,1.243754,1.269874,1.248947,0.008628
12468.750000,2,1.257626,1.286071,1.262760,0.009558
12469.000000,2,1.269807,1.299805,1.275112,0.010115
12469.250000,2,1.282500,1.312572,1.288354,0.009930
12469.500000,2,1.294170,1.325537,1.299735,0.010572
12469.750000,2,1.304726,1.337456,1.310556,0.011012
12470.000000,2,1.312021,1.348437,1.319076,0.012031
12470.250000,2,1.320175,1.359777,1.326761,0.013502
12470.500000,2,1.326103,1.363448,1.332524,0.012650
12470.750000,2,1.333765,1.371786,1.340623,0.012767
12471.000000,2,1.343020,1.382697,1.349228,0.013668
12471.250000,2,1.350036,1.393040,1.358080,0.014308
12471.500000,2,1.357710,1.396361,1.364164,0.013164
12471.750000,2,1.362441,1.404529,1.369437,0.014339
12472.000000,2,1.365675,1.412478,1.374063,0.015710
12472.250000,2,1.368499,1.414483,1.376217,0.015661
12472.500000,2,1.371353,1.413974,1.378409,0.014539
12472.750000,2,1.373898,1.414922,1.381160,0.013819
12473.000000,2,1.374707,1.419649,1.382975,0.015030
12473.250000,2,1.375305,1.424786,1.383503,0.016884
12473.500000,2,1.372503,1.418971,1.380324,0.015823
12473.750000,2,1.369437,1.414633,1.376817,0.015471
12474.000000,2,1.364995,1.409666,1.372215,0.015316
12474.250000,2,1.360874,1.403193,1.368016,0.014409
12474.500000,2,1.355555,1.403901,1.363851,0.016388
12474.750000,2,1.349944,1.404011,1.358366,0.018653
12475.000000,2,1.341393,1.391863,1.349710,0.017249
12475.250000,2,1.332291,1.380044,1.340869,0.016051
12475.500000,2,1.324157,1.366709,1.331086,0.014564
12475.750000,2,1.316520,1.358979,1.323919,0.014346
12476.000000,2,1.333491,1.372913,1.340427,0.013291
12476.250000,2,1.301919,1.337197,1.308199,0.011894
12476.500000,2,1.293105,1.327811,1.299247,0.011700
12476.750000,2,1.283424,1.316990,1.289226,0.011358
12477.000000,2,1.272335,1.301640,1.277543,0.009886
12477.250000,2,1.263007,1.291707,1.267863,0.009769
12477.500000,2,1.253433,1.280317,1.257999,0.009171
12477.750000,2,1.244177,1.269465,1.248754,0.008512
12478.000000,2,1.233800,1.256070,1.238048,0.007489
12478.250000,2,1.222010,1.243733,1.227108,0.006942
12478.500000,2,1.210034,1.231356,1.214730,0.006935
12478.750000,2,1.198539,1.220454,1.203680,0.006995
12479.000000,2,1.188287,1.209723,1.193247,0.006890
12479.250000,2,1.179127,1.203349,1.185127,0.007617
12479.500000,2,1.171010,1.191261,1.175783,0.006440
12479.750000,2,1.162211,1.178126,1.166257,0.005005
12480.000000,2,1.151331,1.165070,1.155490,0.004217
12480.250000,2,1.141067,1.152164,1.144501,0.003410
12480.500000,2,1.130085,1.138989,1.133615,0.002763
12480.750000,2,1.122696,1.127309,1.125287,0.001507
12481.000000,2,1.113825,1.120831,1.117663,0.002092
12481.250000,2,1.100770,1.115402,1.110709,0.004287
12481.500000,2,1.084552,1.106819,1.102039,0.007219
12481.750000,2,1.070469,1.098406,1.093145,0.009290
12482.000000,2,1.056377,1.090931,1.084142,0.011378
12482.250000,2,1.044259,1.084074,1.077090,0.013420
12482.500000,2,1.036060,1.081080,1.073319,0.015227
12482.750000,2,1.031801,1.081141,1.073356,0.016973
12483.000000,2,1.027473,1.081759,1.073187,0.018677
12483.250000,2,1.026156,1.081829,1.073374,0.019283
12483.500000,2,1.021409,1.080263,1.070659,0.020122
12483.750000,2,1.016960,1.076912,1.067161,0.020521
12484.000000,2,1.011944,1.072128,1.062564,0.020680
12484.250000,2,1.008573,1.068495,1.059111,0.020649
12484.500000,2,1.003875,1.064623,1.054439,0.020662
12484.750000,2,0.997681,1.058559,1.048987,0.020956
12485.000000,2,0.989810,1.049731,1.040020,0.020514
12485.250000,2,0.979304,1.038600,1.029588,0.020534
12485.500000,2,0.966372,1.026800,1.016733,0.020575
12485.750000,2,0.955870,1.015479,1.005820,0.020401
12486.000000,2,0.947312,1.006153,0.996733,0.020186
12486.250000,2,0.938299,0.997924,0.988594,0.020539
12486.500000,2,0.927022,0.987148,0.978058,0.020839
12486.750000,2,0.912123,0.973309,0.963691,0.021061
12487.000000,2,0.893212,0.953138,0.943912,0.020705
12487.250000,2,0.870469,0.928945,0.920008,0.020234
12487.500000,2,0.844061,0.901949,0.892810,0.019918
12487.750000,2,0.816767,0.872780,0.864021,0.019315
12488.000000,2,0.785836,0.841018,0.831813,0.018809
12488.250000,2,0.750466,0.803861,0.795206,0.018314
12488.500000,2,0.710953,0.761119,0.752618,0.017084
12488.750000,2,0.666695,0.713531,0.705522,0.015927
12489.000000,2,0.620874,0.662737,0.655467,0.014207
12489.250000,2,0.573822,0.612013,0.605296,0.012925
12489.500000,2,0.527590,0.561404,0.555397,0.011443
12489.750000,2,0.482548,0.512099,0.506897,0.010025
12490.000000,2,0.438487,0.463710,0.458983,0.008470
12490.250000,2,0.395140,0.417494,0.413251,0.007496
12490.500000,2,0.354826,0.373987,0.370277,0.006394
12490.750000,2,0.320190,0.336276,0.333081,0.005330
12491.000000,2,0.289903,0.304326,0.301630,0.004843
12491.250000,2,0.266643,0.279853,0.277504,0.004469
12491.500000,2,0.249818,0.261879,0.259753,0.004076
12491.750000,2,0.239878,0.251366,0.249563,0.003958
12492.000000,3,0.330645,0.343445,0.332701,0.004391
12492.250000,3,0.333529,0.345849,0.335571,0.004210
12492.500000,3,0.342487,0.354641,0.344704,0.004080
12492.750000,3,0.357801,0.370877,0.360388,0.004332
12493.000000,3,0.380953,0.393775,0.383629,0.004217
12493.250000,3,0.411730,0.423733,0.414156,0.004002
12493.500000,3,0.448595,0.461465,0.451661,0.004185
12493.750000,3,0.491436,0.503572,0.494223,0.003981
12494.000000,3,0.538569,0.550530,0.541405,0.003919
12494.250000,3,0.589314,0.601901,0.592440,0.004092
12494.500000,3,0.643406,0.656426,0.646711,0.004239
12494.750000,3,0.700003,0.715251,0.703485,0.005003
12495.000000,3,0.757924,0.774045,0.761609,0.005267
12495.250000,3,0.814397,0.829237,0.817787,0.004850
12495.500000,3,0.867640,0.882662,0.870901,0.004863
12495.750000,3,0.915968,0.931157,0.919092,0.005021
12496.000000,3,0.961209,0.973897,0.963643,0.004226
12496.250000,3,1.002048,1.016051,1.004931,0.004599
12496.500000,3,1.040960,1.049691,1.042664,0.002891
12496.750000,3,1.074056,1.082060,1.075572,0.002665
12497.000000,3,1.101212,1.108259,1.102760,0.002299
12497.250000,3,1.120694,1.123572,1.121846,0.000913
12497.500000,3,1.134646,1.137413,1.135885,0.000989
12497.750000,3,1.143717,1.146827,1.145372,0.000967
12498.000000,3,1.149080,1.154330,1.152086,0.001690
12498.250000,3,1.151043,1.158778,1.156633,0.002430
12498.500000,3,1.152054,1.160892,1.158729,0.002823
12498.750000,3,1.147778,1.160432,1.156807,0.003940
12499.000000,3,1.147147,1.155150,1.152318,0.002371
12499.250000,3,1.139375,1.147568,1.144964,0.002533
12499.500000,3,1.129661,1.139845,1.137109,0.003184
12499.750000,3,1.126466,1.133173,1.131071,0.002101
12500.000000,3,1.121909,1.127532,1.125570,0.001714
12500.250000,3,1.114508,1.120209,1.118028,0.001689
12500.500000,3,1.108335,1.110967,1.109193,0.000977
12500.750000,3,1.097635,1.100959,1.099306,0.001267
12501.000000,3,1.088121,1.096021,1.090161,0.002509
12501.250000,3,1.081112,1.091574,1.083584,0.003379
12501.500000,3,1.078543,1.089671,1.081114,0.003546
12501.750000,3,1.078507,1.091133,1.081502,0.004007
12502.000000,3,1.079765,1.095199,1.083199,0.004976
12502.250000,3,1.079944,1.099295,1.084196,0.006220
12502.500000,3,1.079835,1.097162,1.082870,0.005849
12502.750000,3,1.077782,1.096291,1.080865,0.006327
12503.000000,3,1.075713,1.096762,1.079949,0.006904
12503.250000,3,1.075945,1.097192,1.079703,0.007161
12503.500000,3,1.075284,1.098424,1.079721,0.007666
12503.750000,3,1.074495,1.094108,1.077868,0.006646
12504.000000,3,1.071171,1.087958,1.074554,0.005519
12504.250000,3,1.067390,1.084103,1.070312,0.005676
12504.500000,3,1.063488,1.076902,1.065916,0.004509
12504.750000,3,1.060222,1.071624,1.062737,0.003686
12505.000000,3,1.059923,1.070853,1.062308,0.003520
12505.250000,3,1.060490,1.067488,1.062390,0.002193
12505.500000,3,1.060768,1.064744,1.061982,0.001263
12505.750000,3,1.058125,1.061011,1.060029,0.000923
12506.000000,3,1.053958,1.057948,1.056138,0.001400
12506.250000,3,1.050132,1.054934,1.053363,0.001567
12506.500000,3,1.044644,1.053597,1.051047,0.002769
12506.750000,3,1.043021,1.053717,1.050963,0.003411
12507.000000,3,1.044243,1.055097,1.051678,0.003331
12507.250000,3,1.040417,1.054695,1.051034,0.004483
12507.500000,3,1.039706,1.053397,1.050101,0.004408
12507.750000,3,1.039446,1.052080,1.048500,0.003890
12508.000000,3,1.035861,1.051471,1.047008,0.004710
12508.250000,3,1.036562,1.051362,1.047532,0.004591
12508.500000,3,1.038765,1.052569,1.049767,0.004541
12508.750000,3,1.041659,1.056142,1.052511,0.004558
12509.000000,3,1.047017,1.058047,1.055438,0.003501
12509.250000,3,1.051975,1.059206,1.057332,0.002290
12509.500000,3,1.052455,1.060863,1.058779,0.002641
12509.750000,3,1.055189,1.062902,1.060783,0.002433
12510.000000,3,1.059125,1.066427,1.064399,0.002304
12510.250000,3,1.062641,1.070486,1.068597,0.002549
12510.500000,3,1.067237,1.074970,1.073101,0.002542
12510.750000,3,1.069901,1.078526,1.076620,0.002822
12511.000000,3,1.073517,1.081931,1.080107,0.002739
12511.250000,3,1.075370,1.085205,1.083040,0.003180
12511.500000,3,1.077673,1.089866,1.087425,0.004029
12511.750000,3,1.080908,1.096631,1.093465,0.005162
12512.000000,3,1.087127,1.105385,1.101470,0.005954
12512.250000,3,1.092175,1.114260,1.109582,0.007171
12512.500000,3,1.098424,1.122170,1.117494,0.007845
12512.750000,3,1.104633,1.129041,1.124502,0.008151
12513.000000,3,1.110342,1.136032,1.131416,0.008626
12513.250000,3,1.117182,1.143902,1.138915,0.008912
12513.500000,3,1.125895,1.151375,1.146886,0.008593
12513.750000,3,1.133797,1.160381,1.155443,0.008892
12514.000000,3,1.142180,1.168367,1.163597,0.008763
12514.250000,3,1.149350,1.176039,1.170903,0.008843
12514.500000,3,1.157082,1.182736,1.178305,0.008679
12514.750000,3,1.165515,1.190875,1.186271,0.008520
12515.000000,3,1.176000,1.199421,1.195274,0.007887
12515.250000,3,1.186726,1.208334,1.204694,0.007349
12515.500000,3,1.196982,1.218510,1.214724,0.007262
12515.750000,3,1.206316,1.228358,1.223964,0.007251
12516.000000,3,1.215940,1.237251,1.233127,0.007037
12516.250000,3,1.226446,1.246066,1.242170,0.006464
12516.500000,3,1.236331,1.256301,1.252372,0.006576
12516.750000,3,1.248639,1.266963,1.263461,0.006068
12517.000000,3,1.259335,1.278123,1.273786,0.005973
12517.250000,3,1.269260,1.287484,1.283189,0.005763
12517.500000,3,1.276581,1.293833,1.289663,0.005430
12517.750000,3,1.279856,1.296814,1.293083,0.005478
12518.000000,3,1.279595,1.297401,1.293739,0.005822
12518.250000,3,1.278013,1.295095,1.291451,0.005560
12518.500000,3,1.274838,1.288030,1.285281,0.004300
12518.750000,3,1.264753,1.275748,1.273593,0.003626
12519.000000,3,1.248258,1.257303,1.254848,0.002811
12519.250000,3,1.227157,1.231107,1.229755,0.001187
12519.500000,3,1.198642,1.201011,1.199826,0.000809
12519.750000,3,1.164670,1.170682,1.165968,0.001968
12520.000000,3,1.126337,1.136872,1.128211,0.003544
12520.250000,3,1.081219,1.097573,1.084332,0.005424
12520.500000,3,1.029526,1.050623,1.033798,0.006926
12520.750000,3,0.970862,0.995072,0.975393,0.008068
12521.000000,3,0.905172,0.932451,0.910667,0.008971
12521.250000,3,0.836668,0.865011,0.842304,0.009344
12521.500000,3,0.767221,0.798699,0.773668,0.010296
12521.750000,3,0.698821,0.730157,0.705091,0.010309
12522.000000,3,0.632715,0.662614,0.638709,0.009843
12522.250000,3,0.568460,0.597914,0.574724,0.009570
12522.500000,3,0.508531,0.534998,0.514387,0.008524
12522.750000,3,0.455828,0.478111,0.460692,0.007204
12523.000000,3,0.411241,0.430990,0.415398,0.006418
12523.250000,3,0.376576,0.393000,0.379881,0.005394
12523.500000,3,0.351985,0.367131,0.355115,0.004932
12523.750000,3,0.338102,0.351604,0.340240,0.004642
12524.000000,4,0.299850,0.312388,0.302015,0.004249
12524.250000,4,0.304197,0.316495,0.306265,0.004190
12524.500000,4,0.316108,0.328443,0.318292,0.004174
12524.750000,4,0.336193,0.349423,0.338745,0.004407
12525.000000,4,0.363836,0.377220,0.366708,0.004390
12525.250000,4,0.399900,0.411523,0.402598,0.003752
12525.500000,4,0.442957,0.454212,0.445490,0.003697
12525.750000,4,0.491375,0.501582,0.493892,0.003276
12526.000000,4,0.543638,0.551958,0.545725,0.002721
12526.250000,4,0.598487,0.606409,0.600557,0.002547
12526.500000,4,0.655485,0.660579,0.657089,0.001710
12526.750000,4,0.714930,0.717723,0.716129,0.001116
12527.000000,4,0.775532,0.778472,0.777063,0.001003
12527.250000,4,0.836062,0.839316,0.837725,0.001113
12527.500000,4,0.888837,0.897010,0.894328,0.002412
12527.750000,4,0.939840,0.947951,0.945729,0.002526
12528.000000,4,0.984667,0.992320,0.990219,0.002395
12528.250000,4,1.023110,1.030478,1.028763,0.002367
12528.500000,4,1.059122,1.064928,1.062974,0.001677
12528.750000,4,1.090935,1.094744,1.093205,0.001128
12529.000000,4,1.116574,1.120434,1.117724,0.001158
12529.250000,4,1.132952,1.143079,1.134853,0.003384
12529.500000,4,1.141210,1.152506,1.143238,0.003807
12529.750000,4,1.144142,1.159998,1.147302,0.005205
12530.000000,4,1.146937,1.173844,1.151450,0.009149
12530.250000,4,1.151956,1.183830,1.157478,0.010782
12530.500000,4,1.159339,1.192668,1.165085,0.011272
12530.750000,4,1.167613,1.208700,1.174200,0.014092
12531.000000,4,1.172892,1.217957,1.180156,0.015447
12531.250000,4,1.172822,1.218645,1.180615,0.015544
12531.500000,4,1.168565,1.217009,1.177052,0.016337
12531.750000,4,1.166281,1.218745,1.174336,0.018136
12532.000000,4,1.164287,1.216142,1.172316,0.017896
12532.250000,4,1.164187,1.216361,1.172595,0.017877
12532.500000,4,1.166331,1.220391,1.174717,0.018653
12532.750000,4,1.166742,1.220631,1.175071,0.018606
12533.000000,4,1.164617,1.217169,1.172920,0.018080
12533.250000,4,1.160431,1.214047,1.169330,0.018274
12533.500000,4,1.157790,1.206655,1.165091,0.016970
12533.750000,4,1.155730,1.202824,1.162972,0.016277
12534.000000,4,1.154761,1.205408,1.162771,0.017415
12534.250000,4,1.154500,1.203243,1.161832,0.016911
12534.500000,4,1.151745,1.199282,1.159252,0.016349
12534.750000,4,1.147667,1.192648,1.154598,0.015542
12535.000000,4,1.142404,1.184987,1.148903,0.014734
12535.250000,4,1.139365,1.180867,1.145502,0.014440
12535.500000,4,1.138051,1.175510,1.143915,0.012907
12535.750000,4,1.138588,1.175340,1.144470,0.012609
12536.000000,4,1.140217,1.174173,1.145528,0.011704
12536.250000,4,1.138847,1.169535,1.144151,0.010387
12536.500000,4,1.136296,1.168387,1.141572,0.010962
12536.750000,4,1.133456,1.166382,1.138664,0.011324
12537.000000,4,1.131490,1.163868,1.137071,0.010968
12537.250000,4,1.131384,1.162701,1.136856,0.010588
12537.500000,4,1.131952,1.166262,1.138179,0.011494
12537.750000,4,1.132520,1.163908,1.138081,0.010570
12538.000000,4,1.130786,1.162362,1.136171,0.010726
12538.250000,4,1.126611,1.161554,1.132954,0.011715
12538.500000,4,1.122875,1.155030,1.128691,0.010787
12538.750000,4,1.121340,1.152356,1.126443,0.010598
12539.000000,4,1.120384,1.149822,1.125508,0.009960
12539.250000,4,1.119806,1.143727,1.124826,0.007791
12539.500000,4,1.119570,1.132075,1.122126,0.004107
12539.750000,4,1.116797,1.119705,1.117510,0.000924
12540.000000,4,1.116453,1.123366,1.121897,0.002244
12540.250000,4,1.095694,1.111032,1.107855,0.005004
12540.500000,4,1.085698,1.111443,1.106524,0.008524
12540.750000,4,1.082885,1.114978,1.109947,0.011057
12541.000000,4,1.082466,1.122018,1.115553,0.013521
12541.250000,4,1.082007,1.128418,1.121399,0.016088
12541.500000,4,1.081438,1.133905,1.125806,0.018118
12541.750000,4,1.080710,1.137380,1.128507,0.019518
12542.000000,4,1.080989,1.140476,1.130764,0.020333
12542.250000,4,1.082795,1.145543,1.135564,0.021551
12542.500000,4,1.087473,1.150554,1.141340,0.021992
12542.750000,4,1.094666,1.158378,1.148352,0.021923
12543.000000,4,1.098776,1.163856,1.153907,0.022515
12543.250000,4,1.100502,1.166910,1.156932,0.023040
12543.500000,4,1.102487,1.167062,1.157344,0.022401
12543.750000,4,1.102028,1.167833,1.157447,0.022634
12544.000000,4,1.102337,1.167784,1.158057,0.022751
12544.250000,4,1.103205,1.169253,1.159154,0.022848
12544.500000,4,1.104103,1.169529,1.159635,0.022676
12544.750000,4,1.104033,1.169471,1.159370,0.022597
12545.000000,4,1.103315,1.169183,1.157925,0.022319
12545.250000,4,1.101669,1.166572,1.156715,0.022478
12545.500000,4,1.103395,1.167119,1.156972,0.021885
12545.750000,4,1.107485,1.170984,1.160897,0.021823
12546.000000,4,1.114598,1.177331,1.167435,0.021582
12546.250000,4,1.123207,1.184844,1.175335,0.021287
12546.500000,4,1.131836,1.192139,1.182823,0.020821
12546.750000,4,1.138171,1.198343,1.188968,0.020745
12547.000000,4,1.144675,1.202173,1.193181,0.019814
12547.250000,4,1.148974,1.205626,1.196519,0.019427
12547.500000,4,1.154361,1.207641,1.199189,0.018314
12547.750000,4,1.156885,1.208804,1.199985,0.017612
12548.000000,4,1.159519,1.206647,1.199113,0.016178
12548.250000,4,1.162711,1.203046,1.196537,0.013816
12548.500000,4,1.161684,1.197704,1.191882,0.012334
12548.750000,4,1.161634,1.191197,1.186623,0.010208
12549.000000,4,1.160866,1.185394,1.181552,0.008458
12549.250000,4,1.160885,1.180626,1.177387,0.006744
12549.500000,4,1.160187,1.174265,1.171278,0.004553
12549.750000,4,1.155509,1.165930,1.163275,0.003249
12550.000000,4,1.149373,1.153969,1.152128,0.001329
12550.250000,4,1.136585,1.140116,1.137934,0.001207
12550.500000,4,1.118643,1.123317,1.121000,0.001612
12550.750000,4,1.100400,1.109061,1.103087,0.002690
12551.000000,4,1.079089,1.093449,1.082784,0.004516
12551.250000,4,1.053263,1.069677,1.057297,0.005212
12551.500000,4,1.022345,1.037175,1.025713,0.004834
12551.750000,4,0.984642,0.999417,0.988526,0.004650
12552.000000,4,0.942060,0.958485,0.946047,0.005285
12552.250000,4,0.895049,0.915816,0.899932,0.006659
12552.500000,4,0.844974,0.866379,0.850022,0.006857
