# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.225318,0.226144,0.225642,0.000257
13428.250000,1,0.227779,0.228834,0.228351,0.000305
13428.500000,1,0.236405,0.237862,0.236937,0.000484
13428.750000,1,0.250815,0.252642,0.251537,0.000590
13429.000000,1,0.271109,0.273258,0.272028,0.000695
13429.250000,1,0.297067,0.299945,0.298277,0.000974
13429.500000,1,0.328814,0.332236,0.330235,0.001080
13429.750000,1,0.365414,0.368831,0.367071,0.001214
13430.000000,1,0.406066,0.410299,0.407948,0.001376
13430.250000,1,0.449832,0.454914,0.452017,0.001668
13430.500000,1,0.496505,0.502724,0.499100,0.001940
13430.750000,1,0.546192,0.552072,0.548613,0.001867
13431.000000,1,0.597473,0.604399,0.600319,0.002149
13431.250000,1,0.649590,0.657381,0.652486,0.002321
13431.500000,1,0.701454,0.709733,0.704337,0.002406
13431.750000,1,0.751768,0.759930,0.754408,0.002395
13432.000000,1,0.800339,0.809119,0.803432,0.002589
13432.250000,1,0.848204,0.857118,0.851200,0.002596
13432.500000,1,0.894731,0.904782,0.897948,0.002946
13432.750000,1,0.939689,0.948219,0.942514,0.002521
13433.000000,1,0.980778,0.989979,0.983848,0.002704
13433.250000,1,1.018479,1.027920,1.021385,0.002818
13433.500000,1,1.053414,1.063133,1.056237,0.002973
13433.750000,1,1.086247,1.095973,1.089377,0.002844
13434.000000,1,1.119942,1.129804,1.122962,0.002854
13434.250000,1,1.155087,1.164055,1.157774,0.002601
13434.500000,1,1.189522,1.199778,1.192318,0.003058
13434.750000,1,1.221975,1.231647,1.224577,0.002917
13435.000000,1,1.250286,1.259733,1.253176,0.002918
13435.250000,1,1.275300,1.284305,1.277956,0.002860
13435.500000,1,1.298305,1.308067,1.301070,0.003053
13435.750000,1,1.319019,1.328015,1.322337,0.002731
13436.000000,1,1.340337,1.347863,1.342747,0.002226
13436.250000,1,1.357964,1.366791,1.360891,0.002636
13436.500000,1,1.374457,1.383045,1.376794,0.002575
13436.750000,1,1.385977,1.396097,1.389652,0.002844
13437.000000,1,1.398680,1.407057,1.401186,0.002510
13437.250000,1,1.411191,1.417357,1.413191,0.001985
13437.500000,1,1.423628,1.431029,1.426107,0.002378
13437.750000,1,1.436829,1.444842,1.439119,0.002434
13438.000000,1,1.447741,1.456312,1.450311,0.002488
13438.250000,1,1.456803,1.464100,1.459516,0.002158
13438.500000,1,1.466244,1.471376,1.468152,0.001534
13438.750000,1,1.472879,1.480485,1.475746,0.002236
13439.000000,1,1.483841,1.489162,1.485680,0.001642
13439.250000,1,1.495500,1.500973,1.497841,0.001720
13439.500000,1,1.509012,1.513575,1.510634,0.001545
13439.750000,1,1.519775,1.525306,1.521409,0.001803
13440.000000,1,1.527023,1.532612,1.529143,0.001683
13440.250000,1,1.531579,1.537006,1.533569,0.001539
13440.500000,1,1.533519,1.538978,1.536079,0.001685
13440.750000,1,1.535761,1.540279,1.537439,0.001438
13441.000000,1,1.535264,1.539549,1.537064,0.001333
13441.250000,1,1.532723,1.536506,1.534420,0.001285
13441.500000,1,1.525694,1.529960,1.527517,0.001396
13441.750000,1,1.514940,1.519038,1.516936,0.001410
13442.000000,1,1.502793,1.507049,1.505006,0.001458
13442.250000,1,1.491313,1.494557,1.493201,0.001179
13442.500000,1,1.479684,1.483283,1.481491,0.001092
13442.750000,1,1.468721,1.471731,1.470402,0.001082
13443.000000,1,1.456814,1.460772,1.458937,0.001232
13443.250000,1,1.444538,1.447222,1.446137,0.000957
13443.500000,1,1.430452,1.432679,1.431407,0.000719
13443.750000,1,1.415750,1.418028,1.417223,0.000856
13444.000000,1,1.402358,1.406094,1.404786,0.001263
13444.250000,1,1.391445,1.394629,1.392770,0.000904
13444.500000,1,1.381139,1.383591,1.381948,0.000840
13444.750000,1,1.370057,1.372927,1.371462,0.000838
13445.000000,1,1.358012,1.360514,1.359617,0.000856
13445.250000,1,1.345371,1.347589,1.346701,0.000690
13445.500000,1,1.330978,1.334417,1.333197,0.001076
13445.750000,1,1.316154,1.319556,1.318563,0.001039
13446.000000,1,1.300800,1.304277,1.303359,0.001095
