# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.267987,0.269464,0.268624,0.000504
12928.250000,1,0.271048,0.272791,0.272094,0.000653
12928.500000,1,0.281228,0.283213,0.282278,0.000734
12928.750000,1,0.297889,0.300900,0.299440,0.001036
12929.000000,1,0.321500,0.324862,0.323192,0.001161
12929.250000,1,0.351773,0.356111,0.353991,0.001367
12929.500000,1,0.388490,0.393717,0.391018,0.001630
12929.750000,1,0.431289,0.437096,0.434269,0.001788
12930.000000,1,0.479190,0.485493,0.482320,0.001974
12930.250000,1,0.531461,0.537970,0.534808,0.001981
12930.500000,1,0.586637,0.593631,0.590013,0.002213
12930.750000,1,0.643602,0.650792,0.647153,0.002329
12931.000000,1,0.701255,0.708255,0.704669,0.002312
12931.250000,1,0.758095,0.764818,0.761730,0.002327
12931.500000,1,0.812698,0.820118,0.816722,0.002373
12931.750000,1,0.864118,0.871611,0.868009,0.002381
12932.000000,1,0.911746,0.917988,0.914532,0.002025
12932.250000,1,0.953369,0.959680,0.956608,0.001918
12932.500000,1,0.990846,0.996023,0.993654,0.001801
12932.750000,1,1.024646,1.029754,1.027093,0.001764
12933.000000,1,1.054763,1.060061,1.057141,0.001802
12933.250000,1,1.080520,1.084845,1.082878,0.001489
12933.500000,1,1.102183,1.105932,1.104176,0.001358
12933.750000,1,1.118528,1.122734,1.120861,0.001429
12934.000000,1,1.131361,1.134793,1.133318,0.001242
12934.250000,1,1.141776,1.144941,1.143577,0.001092
12934.500000,1,1.150435,1.153634,1.151871,0.000944
12934.750000,1,1.158432,1.161331,1.160034,0.001039
12935.000000,1,1.166202,1.168043,1.167201,0.000616
12935.250000,1,1.172599,1.174710,1.173432,0.000597
12935.500000,1,1.177742,1.180473,1.178970,0.000792
12935.750000,1,1.182753,1.184701,1.183733,0.000647
12936.000000,1,1.188585,1.190435,1.189574,0.000690
12936.250000,1,1.193842,1.196698,1.195695,0.000887
12936.500000,1,1.201160,1.204104,1.203091,0.000808
12936.750000,1,1.208557,1.211214,1.210285,0.000972
12937.000000,1,1.214272,1.219282,1.217092,0.001360
12937.250000,1,1.221092,1.224815,1.223288,0.001138
12937.500000,1,1.225921,1.229698,1.228511,0.001354
12937.750000,1,1.230710,1.234946,1.233621,0.001528
12938.000000,1,1.234314,1.240013,1.237847,0.001798
12938.250000,1,1.238495,1.243830,1.241681,0.001864
12938.500000,1,1.245246,1.250284,1.248303,0.001612
12938.750000,1,1.239660,1.246879,1.244633,0.002413
12939.000000,1,1.242040,1.247949,1.245771,0.002004
12939.250000,1,1.243165,1.249544,1.247419,0.002276
12939.500000,1,1.244828,1.252146,1.249710,0.002530
12939.750000,1,1.246749,1.254404,1.252324,0.002705
12940.000000,1,1.248999,1.256973,1.254111,0.002583
12940.250000,1,1.248989,1.257123,1.254348,0.002857
12940.500000,1,1.248800,1.256882,1.253808,0.002794
12940.750000,1,1.247685,1.255979,1.253216,0.002699
12941.000000,1,1.248561,1.256591,1.253106,0.002627
12941.250000,1,1.250184,1.256792,1.254251,0.002268
12941.500000,1,1.249965,1.257815,1.255452,0.002713
12941.750000,1,1.250084,1.257755,1.254931,0.002494
12942.000000,1,1.249397,1.256135,1.253689,0.002449
12942.250000,1,1.245674,1.253350,1.250444,0.002417
12942.500000,1,1.243245,1.250350,1.247310,0.002398
12942.750000,1,1.241811,1.246724,1.244980,0.001819
12943.000000,1,1.238963,1.245303,1.242992,0.002009
12943.250000,1,1.237589,1.243357,1.240912,0.002221
12943.500000,1,1.233448,1.240206,1.237921,0.002321
12943.750000,1,1.231207,1.237387,1.234679,0.001818
12944.000000,1,1.226936,1.232025,1.230094,0.002021
12944.250000,1,1.222784,1.228397,1.226177,0.001751
12944.500000,1,1.221122,1.225306,1.223609,0.001321
12944.750000,1,1.219210,1.223309,1.221435,0.001379
12945.000000,1,1.217464,1.220846,1.219372,0.001242
12945.250000,1,1.214282,1.218283,1.216110,0.001387
12945.500000,1,1.211335,1.213868,1.212754,0.001064
12945.750000,1,1.205809,1.209678,1.208005,0.001342
12946.000000,1,1.202056,1.205470,1.203633,0.001169
12946.250000,1,1.198330,1.201336,1.199540,0.000915
12946.500000,1,1.193531,1.195428,1.194751,0.000712
12946.750000,1,1.188460,1.190720,1.189723,0.000783
12947.000000,1,1.183639,1.185397,1.184228,0.000587
12947.250000,1,1.177086,1.180012,1.178891,0.000778
12947.500000,1,1.173058,1.174967,1.174009,0.000570
12947.750000,1,1.169569,1.171291,1.170209,0.000610
12948.000000,1,1.167096,1.167957,1.167509,0.000233
12948.250000,1,1.163702,1.165387,1.164445,0.000554
12948.500000,1,1.160014,1.161376,1.160602,0.000470
12948.750000,1,1.155697,1.157611,1.156749,0.000654
12949.000000,1,1.152392,1.154047,1.153148,0.000644
12949.250000,1,1.149431,1.151684,1.150813,0.000673
12949.500000,1,1.148811,1.150950,1.149509,0.000655
12949.750000,1,1.147018,1.149118,1.148038,0.000664
12950.000000,1,1.144841,1.148521,1.146220,0.001119
12950.250000,1,1.142021,1.144807,1.143101,0.000753
12950.500000,1,1.137757,1.141203,1.138924,0.001058
12950.750000,1,1.134731,1.137350,1.135447,0.000812
12951.000000,1,1.130886,1.135140,1.132458,0.001411
12951.250000,1,1.129119,1.132963,1.130820,0.001259
12951.500000,1,1.127125,1.130759,1.128510,0.001210
12951.750000,1,1.123656,1.127165,1.125069,0.001200
12952.000000,1,1.118254,1.123003,1.119805,0.001560
12952.250000,1,1.111775,1.115964,1.112935,0.001329
12952.500000,1,1.103385,1.108975,1.105533,0.001627
12952.750000,1,1.097403,1.101727,1.098868,0.001463
12953.000000,1,1.090742,1.096470,1.092718,0.001730
12953.250000,1,1.083602,1.090088,1.086177,0.001900
12953.500000,1,1.076283,1.081227,1.078149,0.001692
12953.750000,1,1.066327,1.071828,1.068348,0.001766
12954.000000,1,1.055781,1.060607,1.057124,0.001637
12954.250000,1,1.043429,1.048302,1.044845,0.001617
12954.500000,1,1.030422,1.035577,1.031936,0.001581
12954.750000,1,1.014959,1.020753,1.017120,0.001849
12955.000000,1,0.996627,1.002025,0.998569,0.001625
12955.250000,1,0.972835,0.979658,0.975325,0.001959
12955.500000,1,0.944721,0.950999,0.947008,0.001986
12955.750000,1,0.910616,0.917069,0.913001,0.001884
12956.000000,1,0.872157,0.878818,0.874921,0.001974
12956.250000,1,0.828758,0.835943,0.831849,0.001964
12956.500000,1,0.782350,0.788757,0.784844,0.001777
12956.750000,1,0.731004,0.737464,0.734092,0.001860
12957.000000,1,0.677363,0.683834,0.680479,0.001922
12957.250000,1,0.623135,0.629277,0.625691,0.001846
12957.500000,1,0.568841,0.574934,0.571619,0.001794
12957.750000,1,0.517861,0.523229,0.520256,0.001564
12958.000000,1,0.469656,0.473942,0.471669,0.001309
12958.250000,1,0.425177,0.429255,0.427158,0.001213
12958.500000,1,0.385175,0.388805,0.386869,0.001105
12958.750000,1,0.350230,0.353016,0.351590,0.000880
12959.000000,1,0.320585,0.323029,0.321750,0.000727
12959.250000,1,0.297771,0.299609,0.298475,0.000540
12959.500000,1,0.281075,0.282434,0.281614,0.000422
12959.750000,1,0.270759,0.272140,0.271357,0.000419
12960.000000,2,0.282567,0.283535,0.282889,0.000326
12960.250000,2,0.284997,0.286129,0.285692,0.000403
12960.500000,2,0.292490,0.294279,0.293317,0.000582
12960.750000,2,0.305941,0.307745,0.306708,0.000630
12961.000000,2,0.323973,0.326603,0.325188,0.000763
12961.250000,2,0.347755,0.351091,0.349350,0.000959
12961.500000,2,0.376946,0.380139,0.378552,0.001030
12961.750000,2,0.411109,0.415078,0.413188,0.001214
12962.000000,2,0.449677,0.454008,0.451873,0.001362
12962.250000,2,0.492392,0.497100,0.494690,0.001384
12962.500000,2,0.537942,0.543420,0.540627,0.001615
12962.750000,2,0.586759,0.591339,0.588677,0.001407
12963.000000,2,0.635625,0.640840,0.638031,0.001528
12963.250000,2,0.684437,0.689889,0.686884,0.001674
12963.500000,2,0.732389,0.737060,0.734219,0.001354
12963.750000,2,0.777035,0.782204,0.779030,0.001571
12964.000000,2,0.819621,0.823915,0.821410,0.001250
12964.250000,2,0.859494,0.863114,0.860745,0.001219
12964.500000,2,0.895332,0.899069,0.896826,0.001149
12964.750000,2,0.927783,0.931231,0.929180,0.001030
12965.000000,2,0.955578,0.958580,0.956619,0.000938
12965.250000,2,0.978644,0.980727,0.979520,0.000603
12965.500000,2,0.997071,0.999217,0.997911,0.000650
12965.750000,2,1.012640,1.014120,1.013374,0.000458
12966.000000,2,1.025270,1.027373,1.026351,0.000593
12966.250000,2,1.036741,1.038269,1.037394,0.000432
12966.500000,2,1.044320,1.046417,1.045787,0.000651
12966.750000,2,1.050660,1.052731,1.051815,0.000644
12967.000000,2,1.055071,1.056361,1.055913,0.000417
12967.250000,2,1.057958,1.059653,1.058917,0.000538
12967.500000,2,1.061150,1.063033,1.062480,0.000665
12967.750000,2,1.065955,1.067810,1.067098,0.000671
12968.000000,2,1.072172,1.073697,1.073096,0.000446
12968.250000,2,1.077726,1.079493,1.078644,0.000554
12968.500000,2,1.082440,1.084912,1.083754,0.000785
12968.750000,2,1.086761,1.088645,1.087883,0.000614
12969.000000,2,1.090348,1.092136,1.091562,0.000692
12969.250000,2,1.094779,1.096871,1.096093,0.000727
12969.500000,2,1.098717,1.101155,1.100331,0.000708
12969.750000,2,1.103299,1.105660,1.104869,0.000745
12970.000000,2,1.106715,1.109040,1.108386,0.000699
12970.250000,2,1.109589,1.111744,1.111025,0.000729
12970.500000,2,1.111950,1.114284,1.113436,0.000695
12970.750000,2,1.116019,1.117831,1.116892,0.000521
12971.000000,2,1.119787,1.122580,1.121789,0.000868
12971.250000,2,1.126288,1.129136,1.128276,0.000831
12971.500000,2,1.134145,1.136318,1.135562,0.000669
12971.750000,2,1.140957,1.142812,1.142232,0.000565
12972.000000,2,1.147257,1.149522,1.148339,0.000728
12972.250000,2,1.150996,1.152968,1.152056,0.000603
12972.500000,2,1.154903,1.156844,1.155922,0.000626
12972.750000,2,1.160389,1.161892,1.161284,0.000514
12973.000000,2,1.165853,1.166991,1.166323,0.000392
12973.250000,2,1.170819,1.171967,1.171239,0.000353
12973.500000,2,1.173726,1.174998,1.174644,0.000425
12973.750000,2,1.176707,1.177972,1.177181,0.000425
12974.000000,2,1.177763,1.179590,1.178930,0.000562
12974.250000,2,1.179606,1.181750,1.180716,0.000667
12974.500000,2,1.181609,1.184136,1.183249,0.000784
12974.750000,2,1.184137,1.186693,1.185521,0.000752
12975.000000,2,1.184915,1.187025,1.186125,0.000587
12975.250000,2,1.185877,1.187758,1.186419,0.000601
12975.500000,2,1.185605,1.187176,1.186401,0.000515
12975.750000,2,1.186000,1.188823,1.187367,0.000846
12976.000000,2,1.197027,1.203694,1.200462,0.001756
12976.250000,2,1.194092,1.196520,1.195540,0.000716
12976.500000,2,1.200485,1.203533,1.201381,0.000929
12976.750000,2,1.205703,1.207896,1.207085,0.000702
12977.000000,2,1.210655,1.212579,1.211588,0.000589
12977.250000,2,1.214788,1.216665,1.215642,0.000560
12977.500000,2,1.218235,1.219870,1.218975,0.000498
12977.750000,2,1.222132,1.224462,1.222913,0.000647
12978.000000,2,1.225913,1.229194,1.227193,0.000943
12978.250000,2,1.230514,1.232520,1.231315,0.000648
12978.500000,2,1.233406,1.235946,1.234153,0.000753
12978.750000,2,1.234977,1.236107,1.235418,0.000333
12979.000000,2,1.235596,1.237363,1.236519,0.000509
12979.250000,2,1.236325,1.238699,1.237227,0.000814
12979.500000,2,1.236599,1.239142,1.237737,0.000766
12979.750000,2,1.237643,1.239363,1.238221,0.000489
12980.000000,2,1.236362,1.238458,1.237176,0.000654
12980.250000,2,1.234338,1.236157,1.235212,0.000585
12980.500000,2,1.231238,1.234178,1.232230,0.000876
12980.750000,2,1.230067,1.231586,1.230912,0.000434
12981.000000,2,1.229769,1.230897,1.230353,0.000396
12981.250000,2,1.231124,1.232299,1.231630,0.000371
12981.500000,2,1.232317,1.233525,1.232968,0.000423
12981.750000,2,1.233922,1.235344,1.234505,0.000456
12982.000000,2,1.234290,1.235130,1.234786,0.000266
12982.250000,2,1.234014,1.235825,1.234974,0.000605
12982.500000,2,1.234042,1.235143,1.234528,0.000415
12982.750000,2,1.234290,1.235523,1.235034,0.000369
12983.000000,2,1.233178,1.235158,1.234242,0.000580
12983.250000,2,1.232497,1.233842,1.233163,0.000452
12983.500000,2,1.230080,1.231205,1.230629,0.000320
12983.750000,2,1.227555,1.229166,1.228204,0.000550
12984.000000,2,1.226332,1.227901,1.226769,0.000468
12984.250000,2,1.226371,1.227881,1.227081,0.000567
12984.500000,2,1.227074,1.228908,1.228145,0.000562
12984.750000,2,1.228234,1.229464,1.228977,0.000346
12985.000000,2,1.227438,1.230171,1.228764,0.000759
12985.250000,2,1.226332,1.227920,1.227038,0.000533
12985.500000,2,1.223909,1.225611,1.224574,0.000573
12985.750000,2,1.220584,1.222869,1.221686,0.000727
12986.000000,2,1.216671,1.218182,1.217673,0.000435
12986.250000,2,1.211492,1.213149,1.212522,0.000554
12986.500000,2,1.202468,1.204949,1.203615,0.000668
12986.750000,2,1.187728,1.190041,1.188688,0.000847
12987.000000,2,1.166055,1.169850,1.167853,0.001141
12987.250000,2,1.138825,1.142861,1.141000,0.001156
12987.500000,2,1.106206,1.110626,1.108124,0.001245
12987.750000,2,1.066177,1.072899,1.069501,0.001833
12988.000000,2,1.021367,1.027597,1.024341,0.001662
12988.250000,2,0.969416,0.975822,0.972430,0.001866
12988.500000,2,0.911333,0.917231,0.914373,0.001726
12988.750000,2,0.850340,0.856836,0.853618,0.001868
12989.000000,2,0.787346,0.794544,0.791115,0.002089
12989.250000,2,0.725567,0.732371,0.729231,0.001984
12989.500000,2,0.664203,0.670569,0.667624,0.001840
12989.750000,2,0.603701,0.610059,0.607130,0.001923
12990.000000,2,0.544224,0.550477,0.547716,0.001844
12990.250000,2,0.488648,0.494133,0.491526,0.001717
12990.500000,2,0.437238,0.441561,0.439683,0.001391
12990.750000,2,0.392475,0.396098,0.394408,0.001219
12991.000000,2,0.354733,0.357613,0.356399,0.001039
12991.250000,2,0.324896,0.327345,0.326169,0.000777
12991.500000,2,0.303090,0.304564,0.303969,0.000572
12991.750000,2,0.290185,0.291148,0.290545,0.000304
12992.000000,3,0.300252,0.301190,0.300802,0.000298
12992.250000,3,0.302776,0.304123,0.303601,0.000434
12992.500000,3,0.311117,0.312519,0.311932,0.000424
12992.750000,3,0.324936,0.326775,0.325903,0.000627
12993.000000,3,0.344688,0.346745,0.345783,0.000674
12993.250000,3,0.368446,0.371709,0.370196,0.000941
12993.500000,3,0.398046,0.401640,0.399995,0.001024
12993.750000,3,0.431972,0.436089,0.434258,0.001167
12994.000000,3,0.470329,0.475151,0.472774,0.001348
12994.250000,3,0.513019,0.518191,0.515800,0.001446
12994.500000,3,0.558872,0.564615,0.561894,0.001691
12994.750000,3,0.607421,0.613217,0.610181,0.001646
12995.000000,3,0.655500,0.661748,0.658784,0.001768
12995.250000,3,0.702235,0.707989,0.705518,0.001687
12995.500000,3,0.747904,0.753293,0.750676,0.001550
12995.750000,3,0.790758,0.795888,0.793591,0.001525
12996.000000,3,0.832660,0.837321,0.835076,0.001319
12996.250000,3,0.871428,0.876105,0.874042,0.001360
12996.500000,3,0.907596,0.911441,0.910012,0.001162
12996.750000,3,0.939571,0.942631,0.941418,0.000952
12997.000000,3,0.965406,0.968296,0.967319,0.000941
12997.250000,3,0.987599,0.989870,0.988874,0.000666
12997.500000,3,1.005621,1.009310,1.007611,0.001219
12997.750000,3,1.022280,1.025665,1.024164,0.000893
12998.000000,3,1.036780,1.039676,1.038525,0.000942
12998.250000,3,1.048003,1.051201,1.050331,0.000923
12998.500000,3,1.057537,1.059775,1.058828,0.000777
12998.750000,3,1.064273,1.065914,1.065319,0.000521
12999.000000,3,1.069669,1.071769,1.070783,0.000604
12999.250000,3,1.074346,1.078461,1.076680,0.001206
12999.500000,3,1.082821,1.085565,1.084667,0.000817
12999.750000,3,1.091755,1.094833,1.093348,0.000890
13000.000000,3,1.100669,1.103671,1.102315,0.000876
13000.250000,3,1.107255,1.109849,1.109009,0.000797
13000.500000,3,1.111702,1.114979,1.113861,0.000961
13000.750000,3,1.115500,1.118608,1.117415,0.000947
13001.000000,3,1.118118,1.122624,1.120524,0.001285
13001.250000,3,1.121453,1.124657,1.122956,0.000977
13001.500000,3,1.122191,1.125444,1.123504,0.001196
13001.750000,3,1.120976,1.125345,1.122962,0.001188
13002.000000,3,1.119697,1.122126,1.120896,0.000771
13002.250000,3,1.116379,1.120522,1.118309,0.001225
13002.500000,3,1.115699,1.120771,1.117778,0.001624
13002.750000,3,1.116649,1.120432,1.118581,0.001151
13003.000000,3,1.118388,1.122913,1.120147,0.001329
13003.250000,3,1.120575,1.123611,1.121619,0.001052
13003.500000,3,1.121114,1.124458,1.122082,0.001098
13003.750000,3,1.120825,1.124996,1.122171,0.001367
13004.000000,3,1.122029,1.125664,1.123223,0.001160
13004.250000,3,1.123035,1.127109,1.125209,0.001237
13004.500000,3,1.128065,1.130965,1.128861,0.000967
13004.750000,3,1.131879,1.134851,1.133023,0.001077
13005.000000,3,1.135019,1.138459,1.136370,0.001194
13005.250000,3,1.136945,1.140980,1.138414,0.001303
13005.500000,3,1.138255,1.141647,1.139918,0.001152
13005.750000,3,1.139828,1.142983,1.140857,0.001078
13006.000000,3,1.141403,1.144527,1.142542,0.000979
13006.250000,3,1.143042,1.146839,1.144467,0.001383
13006.500000,3,1.144394,1.146640,1.145247,0.000829
13006.750000,3,1.143763,1.146690,1.144990,0.000942
13007.000000,3,1.142410,1.146530,1.144202,0.001176
13007.250000,3,1.141564,1.144677,1.143181,0.000986
13007.500000,3,1.142840,1.146132,1.144095,0.001153
13007.750000,3,1.145816,1.148792,1.147055,0.001110
13008.000000,3,1.150537,1.153546,1.151863,0.001007
13008.250000,3,1.154844,1.157936,1.155909,0.001193
13008.500000,3,1.158328,1.161348,1.159476,0.001022
13008.750000,3,1.160663,1.163959,1.161820,0.001403
13009.000000,3,1.163498,1.166899,1.164778,0.001202
13009.250000,3,1.167356,1.171443,1.168823,0.001525
13009.500000,3,1.171940,1.176049,1.173955,0.001290
13009.750000,3,1.178008,1.181956,1.179685,0.001381
13010.000000,3,1.183038,1.186061,1.184338,0.001177
13010.250000,3,1.185984,1.189624,1.187233,0.001296
13010.500000,3,1.188954,1.192049,1.189829,0.001048
13010.750000,3,1.190223,1.194143,1.191854,0.001412
13011.000000,3,1.193452,1.197382,1.194560,0.001248
13011.250000,3,1.195958,1.199304,1.197265,0.001077
13011.500000,3,1.197967,1.200112,1.198703,0.000660
13011.750000,3,1.197801,1.200301,1.198909,0.000844
13012.000000,3,1.197568,1.199992,1.198584,0.000902
13012.250000,3,1.197664,1.199673,1.198321,0.000631
13012.500000,3,1.199715,1.201347,1.200364,0.000521
13012.750000,3,1.203182,1.204514,1.204048,0.000417
13013.000000,3,1.208144,1.209275,1.208558,0.000424
13013.250000,3,1.212239,1.213926,1.212790,0.000588
13013.500000,3,1.214487,1.216604,1.215303,0.000695
13013.750000,3,1.216305,1.218463,1.217093,0.000659
13014.000000,3,1.218428,1.221661,1.219960,0.001032
13014.250000,3,1.221786,1.225891,1.224261,0.001243
13014.500000,3,1.227964,1.231460,1.229717,0.001090
13014.750000,3,1.232618,1.236901,1.235023,0.001282
13015.000000,3,1.236016,1.240519,1.238893,0.001299
13015.250000,3,1.237790,1.242567,1.240645,0.001493
13015.500000,3,1.238567,1.242947,1.241182,0.001416
13015.750000,3,1.238507,1.243296,1.241547,0.001557
13016.000000,3,1.240231,1.246509,1.244384,0.001909
13016.250000,3,1.243360,1.249293,1.246337,0.001802
13016.500000,3,1.243400,1.249813,1.247693,0.002015
13016.750000,3,1.242523,1.248694,1.246157,0.001878
13017.000000,3,1.239314,1.246655,1.243613,0.002287
13017.250000,3,1.236125,1.243717,1.240462,0.002167
13017.500000,3,1.234461,1.240132,1.238036,0.002019
13017.750000,3,1.233136,1.238770,1.236740,0.002081
13018.000000,3,1.231980,1.237601,1.235223,0.001928
13018.250000,3,1.227237,1.235502,1.231463,0.002485
13018.500000,3,1.219394,1.225558,1.222970,0.001988
13018.750000,3,1.204597,1.211657,1.208265,0.002366
13019.000000,3,1.185553,1.192130,1.188861,0.002369
13019.250000,3,1.160322,1.167636,1.163671,0.002492
13019.500000,3,1.129056,1.135277,1.132433,0.002264
13019.750000,3,1.091050,1.097903,1.094765,0.002469
13020.000000,3,1.046768,1.053919,1.050195,0.002416
13020.250000,3,0.995456,1.003312,0.999299,0.002665
13020.500000,3,0.939316,0.947596,0.943283,0.002785
13020.750000,3,0.880622,0.888490,0.884445,0.002688
13021.000000,3,0.819891,0.827932,0.823991,0.002607
13021.250000,3,0.758359,0.766544,0.762507,0.002644
13021.500000,3,0.696207,0.703723,0.699614,0.002555
13021.750000,3,0.633221,0.640886,0.636794,0.002518
13022.000000,3,0.571890,0.578815,0.575308,0.002209
13022.250000,3,0.513882,0.519971,0.516997,0.002094
13022.500000,3,0.461377,0.467021,0.464083,0.001945
13022.750000,3,0.414991,0.419309,0.417142,0.001489
13023.000000,3,0.375691,0.379971,0.377907,0.001339
13023.250000,3,0.344461,0.347727,0.346059,0.001059
13023.500000,3,0.321959,0.324134,0.322954,0.000806
13023.750000,3,0.307877,0.309516,0.308593,0.000562
13024.000000,4,0.291084,0.292348,0.291561,0.000403
13024.250000,4,0.294845,0.296866,0.295887,0.000602
13024.500000,4,0.307380,0.309963,0.308773,0.000794
13024.750000,4,0.328013,0.331599,0.329828,0.001015
13025.000000,4,0.356993,0.360674,0.358876,0.001142
13025.250000,4,0.392104,0.397312,0.394873,0.001568
13025.500000,4,0.434913,0.440587,0.437992,0.001767
13025.750000,4,0.484302,0.490871,0.487725,0.002021
13026.000000,4,0.539337,0.546561,0.543202,0.002199
13026.250000,4,0.599542,0.607060,0.603470,0.002381
13026.500000,4,0.661494,0.669733,0.665752,0.002566
13026.750000,4,0.724181,0.731594,0.728106,0.002403
13027.000000,4,0.784988,0.793123,0.789066,0.002665
13027.250000,4,0.843272,0.850865,0.847642,0.002610
13027.500000,4,0.900267,0.907384,0.904070,0.002431
13027.750000,4,0.953742,0.962322,0.958134,0.002640
13028.000000,4,1.004552,1.011566,1.008515,0.002433
13028.250000,4,1.048697,1.055447,1.052335,0.002283
13028.500000,4,1.086372,1.092891,1.089838,0.002010
13028.750000,4,1.117233,1.124010,1.120951,0.002386
13029.000000,4,1.143820,1.150002,1.147184,0.002120
13029.250000,4,1.165437,1.171185,1.168785,0.001893
13029.500000,4,1.182916,1.189145,1.186036,0.001913
13029.750000,4,1.196063,1.200626,1.198123,0.001600
13030.000000,4,1.202337,1.206789,1.204516,0.001760
13030.250000,4,1.204896,1.209833,1.206893,0.001636
13030.500000,4,1.206454,1.211005,1.208368,0.001473
13030.750000,4,1.208787,1.213602,1.211261,0.001863
13031.000000,4,1.215022,1.218908,1.217123,0.001234
13031.250000,4,1.223267,1.227307,1.225101,0.001357
13031.500000,4,1.230765,1.234799,1.232625,0.001293
13031.750000,4,1.235149,1.238799,1.236930,0.001183
13032.000000,4,1.237884,1.240860,1.239285,0.001130
13032.250000,4,1.238325,1.242398,1.239858,0.001159
13032.500000,4,1.239035,1.241443,1.239958,0.000774
13032.750000,4,1.239865,1.241734,1.241084,0.000620
13033.000000,4,1.240717,1.244257,1.242169,0.001123
13033.250000,4,1.240238,1.241935,1.241133,0.000590
13033.500000,4,1.237296,1.239201,1.237947,0.000611
13033.750000,4,1.232786,1.235794,1.233746,0.000872
13034.000000,4,1.229069,1.231100,1.229872,0.000608
13034.250000,4,1.227635,1.229683,1.228379,0.000571
13034.500000,4,1.227114,1.229754,1.228453,0.000698
13034.750000,4,1.228338,1.229844,1.229014,0.000476
13035.000000,4,1.226433,1.228377,1.227290,0.000582
13035.250000,4,1.222948,1.225391,1.224166,0.000699
13035.500000,4,1.218833,1.220630,1.219631,0.000663
13035.750000,4,1.215604,1.217753,1.216536,0.000616
13036.000000,4,1.215455,1.217521,1.216134,0.000671
13036.250000,4,1.216836,1.219019,1.217747,0.000719
13036.500000,4,1.217809,1.219702,1.218971,0.000610
13036.750000,4,1.218315,1.219748,1.218983,0.000415
13037.000000,4,1.215962,1.216597,1.216377,0.000207
13037.250000,4,1.212179,1.214154,1.213066,0.000648
13037.500000,4,1.208786,1.210376,1.209848,0.000522
13037.750000,4,1.206649,1.208386,1.207556,0.000487
13038.000000,4,1.204475,1.206234,1.205284,0.000515
13038.250000,4,1.200959,1.202823,1.202044,0.000708
13038.500000,4,1.195108,1.197337,1.196409,0.000671
13038.750000,4,1.188647,1.191249,1.189739,0.000800
13039.000000,4,1.182185,1.184240,1.182907,0.000642
13039.250000,4,1.176986,1.179044,1.177922,0.000574
13039.500000,4,1.173800,1.175937,1.174866,0.000648
13039.750000,4,1.171305,1.173240,1.172390,0.000622
13040.000000,4,1.173220,1.175548,1.174043,0.000720
13040.250000,4,1.163441,1.165780,1.164665,0.000610
13040.500000,4,1.158743,1.161260,1.159863,0.000740
13040.750000,4,1.155397,1.156927,1.156214,0.000504
13041.000000,4,1.154345,1.156221,1.155132,0.000657
13041.250000,4,1.154723,1.157437,1.155987,0.000852
13041.500000,4,1.156280,1.159525,1.157755,0.000880
13041.750000,4,1.157030,1.159741,1.158285,0.000810
13042.000000,4,1.155713,1.159025,1.157299,0.000912
13042.250000,4,1.153651,1.156515,1.155122,0.000864
13042.500000,4,1.151043,1.153091,1.152296,0.000703
13042.750000,4,1.149760,1.150785,1.150325,0.000380
13043.000000,4,1.145689,1.147751,1.146565,0.000714
13043.250000,4,1.139709,1.142692,1.141336,0.000982
13043.500000,4,1.132746,1.135379,1.133897,0.000733
13043.750000,4,1.125585,1.127566,1.126409,0.000650
13044.000000,4,1.119845,1.121824,1.121009,0.000632
13044.250000,4,1.117479,1.119266,1.118458,0.000582
13044.500000,4,1.117976,1.119971,1.118885,0.000613
13044.750000,4,1.119604,1.121341,1.120642,0.000551
13045.000000,4,1.120107,1.122630,1.121303,0.000696
13045.250000,4,1.119703,1.121726,1.120923,0.000853
13045.500000,4,1.118030,1.120323,1.119144,0.000790
13045.750000,4,1.116358,1.118772,1.117650,0.000763
13046.000000,4,1.117207,1.118792,1.117911,0.000590
13046.250000,4,1.117725,1.119542,1.118766,0.000551
13046.500000,4,1.118581,1.120215,1.119559,0.000572
13046.750000,4,1.117102,1.119899,1.118496,0.000918
13047.000000,4,1.112518,1.116133,1.114991,0.001114
13047.250000,4,1.109041,1.112396,1.110839,0.001014
13047.500000,4,1.105613,1.107473,1.106747,0.000553
13047.750000,4,1.100919,1.104448,1.103170,0.001080
13048.000000,4,1.097904,1.100743,1.099703,0.000981
13048.250000,4,1.092376,1.095211,1.094042,0.000979
13048.500000,4,1.085783,1.088206,1.087133,0.000839
13048.750000,4,1.077519,1.079809,1.078951,0.000809
13049.000000,4,1.069444,1.072214,1.071089,0.001060
13049.250000,4,1.063339,1.066461,1.065085,0.001068
13049.500000,4,1.058579,1.062686,1.060960,0.001350
13049.750000,4,1.055052,1.058500,1.057279,0.001183
13050.000000,4,1.048996,1.052763,1.051433,0.001362
13050.250000,4,1.039337,1.043217,1.041766,0.001276
13050.500000,4,1.025306,1.030198,1.027975,0.001645
13050.750000,4,1.008405,1.013022,1.010704,0.001555
13051.000000,4,0.987909,0.992954,0.990427,0.001656
13051.250000,4,0.964075,0.969825,0.967073,0.001867
13051.500000,4,0.936090,0.941238,0.938858,0.001827
13051.750000,4,0.902559,0.909008,0.905716,0.002203
13052.000000,4,0.863325,0.869841,0.866663,0.002127
13052.250000,4,0.820082,0.826918,0.823516,0.002238
13052.500000,4,0.774523,0.780683,0.776998,0.002152
